createdAt,value
2022-09-06T00:01:13.925Z,98920.47
2022-09-06T00:03:40.873Z,98904.69
2022-09-06T00:06:13.591Z,98913.69
2022-09-06T00:08:41.100Z,98912.69
2022-09-06T00:11:07.986Z,98907.19
2022-09-06T00:13:35.144Z,98904.38
2022-09-06T00:16:12.149Z,98910.06
2022-09-06T00:18:39.254Z,98900.28
2022-09-06T00:21:15.087Z,98908.06
2022-09-06T00:23:41.852Z,98899.38
2022-09-06T00:26:08.577Z,98900.38
2022-09-06T00:28:35.256Z,98913.63
2022-09-06T00:31:17.895Z,98911.03
2022-09-06T00:33:45.086Z,98902.25
2022-09-06T00:36:13.356Z,98902.81
2022-09-06T00:38:40.758Z,98900.84
2022-09-06T00:41:09.937Z,98893.03
2022-09-06T00:43:37.227Z,98898.44
2022-09-06T00:46:06.731Z,98899.63
2022-09-06T00:48:34.081Z,98911.59
2022-09-06T00:51:03.025Z,98902.81
2022-09-06T00:53:31.577Z,98902.72
2022-09-06T00:55:58.277Z,98900.88
2022-09-06T00:58:26.572Z,98883.84
2022-09-06T01:00:53.415Z,98863.63
2022-09-06T01:03:22.435Z,98863.63
2022-09-06T01:06:22.163Z,98873.50
2022-09-06T01:09:10.757Z,98876.59
2022-09-06T01:12:00.247Z,98857.81
2022-09-06T01:14:51.736Z,98859.28
2022-09-06T01:17:46.311Z,98847.63
2022-09-06T01:20:41.935Z,98866.50
2022-09-06T01:23:51.421Z,98846.66
2022-09-06T01:26:30.763Z,98859.28
2022-09-06T01:28:58.061Z,98844.72
2022-09-06T01:31:50.263Z,98842.22
2022-09-06T01:34:45.856Z,98848.63
2022-09-06T01:37:18.383Z,98846.50
2022-09-06T01:39:45.138Z,98854.19
2022-09-06T01:42:22.736Z,98839.94
2022-09-06T01:44:54.387Z,98848.47
2022-09-06T01:47:48.641Z,98836.22
2022-09-06T01:50:39.753Z,98851.75
2022-09-06T01:53:17.836Z,98835.41
2022-09-06T01:56:07.404Z,98851.53
2022-09-06T01:58:57.329Z,98851.63
2022-09-06T02:01:41.320Z,98854.84
2022-09-06T02:04:40.073Z,98840.22
2022-09-06T02:07:20.959Z,98851.66
2022-09-06T02:09:53.859Z,98844.97
2022-09-06T02:12:23.072Z,98836.84
2022-09-06T02:15:05.746Z,98839.66
2022-09-06T02:17:37.935Z,98824.16
2022-09-06T02:20:07.665Z,98814.78
2022-09-06T02:22:40.879Z,98794.41
2022-09-06T02:25:11.179Z,98801.19
2022-09-06T02:27:38.015Z,98795.19
2022-09-06T02:30:08.042Z,98789.03
2022-09-06T02:32:40.380Z,98800.56
2022-09-06T02:35:16.167Z,98787.03
2022-09-06T02:37:44.208Z,98787.22
2022-09-06T02:40:13.424Z,98781.81
2022-09-06T02:42:41.916Z,98780.44
2022-09-06T02:45:10.472Z,98781.31
2022-09-06T02:47:37.271Z,98774.63
2022-09-06T02:50:04.352Z,98776.44
2022-09-06T02:52:31.267Z,98775.22
2022-09-06T02:54:57.940Z,98754.44
2022-09-06T02:57:24.589Z,98791.34
2022-09-06T02:59:51.544Z,98780.81
2022-09-06T03:02:21.426Z,98754.66
2022-09-06T03:04:48.289Z,98744.59
2022-09-06T03:07:15.097Z,98740.50
2022-09-06T03:09:41.866Z,98747.88
2022-09-06T03:12:08.736Z,98735.69
2022-09-06T03:14:36.303Z,98750.44
2022-09-06T03:17:03.961Z,98754.94
2022-09-06T03:19:30.716Z,98755.31
2022-09-06T03:21:57.441Z,98752.59
2022-09-06T03:24:24.133Z,98741.47
2022-09-06T03:26:51.997Z,98756.59
2022-09-06T03:29:18.835Z,98751.00
2022-09-06T03:31:45.541Z,98743.53
2022-09-06T03:34:12.256Z,98741.25
2022-09-06T03:36:39.543Z,98724.09
2022-09-06T03:39:07.223Z,98720.19
2022-09-06T03:41:33.964Z,98718.09
2022-09-06T03:44:00.723Z,98711.31
2022-09-06T03:46:30.827Z,98724.06
2022-09-06T03:48:58.512Z,98715.97
2022-09-06T03:51:25.434Z,98735.78
2022-09-06T03:53:52.189Z,98735.97
2022-09-06T03:56:18.977Z,98723.47
2022-09-06T03:58:46.122Z,98732.78
2022-09-06T04:01:13.516Z,98719.44
2022-09-06T04:03:42.184Z,98713.28
2022-09-06T04:06:09.349Z,98711.88
2022-09-06T04:08:36.672Z,98703.88
2022-09-06T04:17:11.864Z,98694.25
2022-09-06T04:26:02.296Z,98678.09
2022-09-06T04:31:40.221Z,98667.81
2022-09-06T04:34:35.805Z,98676.75
2022-09-06T04:37:09.460Z,98663.94
2022-09-06T04:39:50.955Z,98651.94
2022-09-06T04:42:22.844Z,98662.50
2022-09-06T04:54:11.730Z,98655.13
2022-09-06T04:56:44.502Z,98653.59
2022-09-06T04:59:21.691Z,98647.94
2022-09-06T05:17:22.148Z,98615.16
2022-09-06T05:20:06.295Z,98613.03
2022-09-06T05:22:41.014Z,98618.66
2022-09-06T05:25:14.913Z,98605.66
2022-09-06T05:27:48.083Z,98591.47
2022-09-06T05:33:34.710Z,98572.47
2022-09-06T05:36:04.086Z,98573.47
2022-09-06T05:41:23.001Z,98553.25
2022-09-06T05:43:57.403Z,98546.75
2022-09-06T05:46:36.131Z,98546.44
2022-09-06T05:53:02.036Z,98510.75
2022-09-06T05:55:42.315Z,98493.41
2022-09-06T06:01:41.773Z,98474.88
2022-09-06T06:04:16.806Z,98449.50
2022-09-06T06:12:31.749Z,98390.72
2022-09-06T06:14:58.690Z,98362.69
2022-09-06T06:17:32.474Z,98359.44
2022-09-06T06:20:54.264Z,98339.63
2022-09-06T06:29:24.384Z,98312.34
2022-09-06T06:35:05.085Z,98284.09
2022-09-06T06:37:35.552Z,98272.88
2022-09-06T06:40:02.385Z,98262.09
2022-09-06T06:42:29.112Z,98269.06
2022-09-06T06:44:58.304Z,98259.84
2022-09-06T06:47:25.673Z,98243.16
2022-09-06T06:49:52.416Z,98245.69
2022-09-06T06:52:21.544Z,98222.41
2022-09-06T06:54:49.401Z,98218.44
2022-09-06T06:57:16.070Z,98213.38
2022-09-06T06:59:45.303Z,98207.53
2022-09-06T07:02:12.650Z,98205.25
2022-09-06T07:04:39.455Z,98183.28
2022-09-06T07:12:39.965Z,98161.63
2022-09-06T07:15:08.901Z,98146.41
2022-09-06T07:17:36.433Z,98128.53
2022-09-06T07:20:18.687Z,98119.41
2022-09-06T07:22:45.401Z,98104.47
2022-09-06T07:25:16.513Z,98109.66
2022-09-06T07:27:48.279Z,98085.53
2022-09-06T07:30:15.828Z,98077.31
2022-09-06T07:32:42.532Z,98085.06
2022-09-06T07:35:09.510Z,98070.06
2022-09-06T07:37:38.008Z,98075.50
2022-09-06T07:40:08.422Z,98063.91
2022-09-06T07:42:36.370Z,98060.75
2022-09-06T07:45:05.864Z,98065.03
2022-09-06T07:53:14.070Z,98069.88
2022-09-06T07:55:44.305Z,98107.25
2022-09-06T07:58:11.194Z,98129.03
2022-09-06T08:00:40.035Z,98150.72
2022-09-06T08:03:09.593Z,98199.28
2022-09-06T08:11:10.179Z,98392.50
2022-09-06T08:13:37.711Z,98523.09
2022-09-06T08:16:07.541Z,98585.56
2022-09-06T08:18:36.556Z,98670.13
2022-09-06T08:21:25.481Z,98790.50
2022-09-06T08:23:54.915Z,98793.84
2022-09-06T08:26:24.057Z,98917.41
2022-09-06T08:29:00.923Z,98919.44
2022-09-06T08:31:29.601Z,98987.69
2022-09-06T08:33:57.637Z,99052.88
2022-09-06T08:36:27.408Z,99034.53
2022-09-06T08:38:54.136Z,99073.38
2022-09-06T08:41:33.404Z,99110.13
2022-09-06T08:47:17.305Z,99138.41
2022-09-06T08:49:47.577Z,99102.91
2022-09-06T08:52:36.046Z,99107.59
2022-09-06T08:55:34.884Z,99172.22
2022-09-06T08:58:31.032Z,99162.50
2022-09-06T09:01:11.969Z,99155.09
2022-09-06T09:03:40.270Z,99214.06
2022-09-06T09:06:12.725Z,99212.75
2022-09-06T09:08:50.202Z,99212.38
2022-09-06T09:11:23.271Z,99241.75
2022-09-06T09:14:20.198Z,99295.06
2022-09-06T09:16:55.624Z,99271.03
2022-09-06T09:19:22.556Z,99271.41
2022-09-06T09:21:49.293Z,99275.34
2022-09-06T09:24:16.252Z,99329.41
2022-09-06T09:27:03.400Z,99314.66
2022-09-06T09:29:34.371Z,99313.69
2022-09-06T09:32:05.436Z,99310.38
2022-09-06T09:34:35.931Z,99345.72
2022-09-06T09:40:15.693Z,99322.56
2022-09-06T09:42:42.907Z,99337.78
2022-09-06T09:45:33.325Z,99368.59
2022-09-06T09:48:17.396Z,99367.91
2022-09-06T09:50:44.325Z,99387.56
2022-09-06T09:53:16.945Z,99413.63
2022-09-06T09:55:44.588Z,99442.28
2022-09-06T09:58:33.428Z,99418.97
2022-09-06T10:01:23.124Z,99423.03
2022-09-06T10:09:36.744Z,99407.84
2022-09-06T10:12:03.693Z,99400.31
2022-09-06T10:14:41.632Z,99414.66
2022-09-06T10:17:15.461Z,99421.16
2022-09-06T10:19:46.423Z,99433.31
2022-09-06T10:22:28.457Z,99441.56
2022-09-06T10:25:10.243Z,99438.00
2022-09-06T10:27:55.742Z,99442.91
2022-09-06T10:30:34.974Z,99456.66
2022-09-06T10:33:16.376Z,99458.69
2022-09-06T10:35:43.102Z,99461.28
2022-09-06T10:38:28.161Z,99477.94
2022-09-06T10:41:35.588Z,99499.97
2022-09-06T10:44:46.459Z,99510.97
2022-09-06T10:47:15.628Z,99501.84
2022-09-06T10:49:50.318Z,99506.44
2022-09-06T10:52:26.241Z,99527.78
2022-09-06T10:55:02.259Z,99540.09
2022-09-06T11:00:28.000Z,99544.38
2022-09-06T11:06:06.879Z,99551.06
2022-09-06T11:09:03.039Z,99566.94
2022-09-06T11:11:52.428Z,99557.53
2022-09-06T11:14:23.820Z,99569.19
2022-09-06T11:17:05.251Z,99548.09
2022-09-06T11:19:48.889Z,99542.44
2022-09-06T11:22:40.016Z,99541.41
2022-09-06T11:25:09.800Z,99548.63
2022-09-06T11:27:40.402Z,99544.72
2022-09-06T11:30:14.825Z,99543.34
2022-09-06T11:32:50.438Z,99552.69
2022-09-06T11:35:28.257Z,99552.84
2022-09-06T11:38:16.154Z,99576.44
2022-09-06T11:40:49.217Z,99581.16
2022-09-06T11:43:38.122Z,99559.19
2022-09-06T11:46:04.868Z,99549.88
2022-09-06T11:48:48.483Z,99577.16
2022-09-06T11:51:38.320Z,99555.41
2022-09-06T11:54:18.913Z,99559.50
2022-09-06T11:57:21.255Z,99569.00
2022-09-06T11:59:47.832Z,99576.97
2022-09-06T12:02:42.212Z,99599.31
2022-09-06T12:05:12.785Z,99590.13
2022-09-06T12:08:17.187Z,99581.88
2022-09-06T12:11:00.373Z,99608.31
2022-09-06T12:13:47.060Z,99612.53
2022-09-06T12:16:15.463Z,99608.50
2022-09-06T12:18:48.838Z,99645.00
2022-09-06T12:21:34.052Z,99653.84
2022-09-06T12:24:01.345Z,99643.06
2022-09-06T12:26:54.449Z,99703.66
2022-09-06T12:29:26.675Z,99708.53
2022-09-06T12:31:57.033Z,99703.97
2022-09-06T12:34:26.971Z,99719.09
2022-09-06T12:37:11.841Z,99768.69
2022-09-06T12:39:38.585Z,99749.72
2022-09-06T12:42:10.943Z,99747.69
2022-09-06T12:44:49.917Z,99753.53
2022-09-06T12:47:31.841Z,99744.22
2022-09-06T12:50:25.971Z,99749.13
2022-09-06T12:53:01.189Z,99773.84
2022-09-06T12:55:33.905Z,99757.13
2022-09-06T12:58:06.508Z,99774.41
2022-09-06T13:00:51.420Z,99768.25
2022-09-06T13:03:36.058Z,99774.34
2022-09-06T13:06:05.568Z,99775.63
2022-09-06T13:08:35.220Z,99783.63
2022-09-06T13:11:04.548Z,99775.03
2022-09-06T13:13:31.368Z,99779.88
2022-09-06T13:15:58.250Z,99781.22
2022-09-06T13:18:35.932Z,99806.81
2022-09-06T13:21:07.752Z,99812.34
2022-09-06T13:23:53.197Z,99787.03
2022-09-06T13:26:41.460Z,99784.97
2022-09-06T13:29:16.992Z,99782.47
2022-09-06T13:31:52.385Z,99794.75
2022-09-06T13:34:24.990Z,99795.53
2022-09-06T13:36:53.957Z,99798.31
2022-09-06T13:39:41.158Z,99793.44
2022-09-06T13:42:38.579Z,99795.09
2022-09-06T13:45:27.601Z,99787.25
2022-09-06T13:48:03.399Z,99804.28
2022-09-06T13:50:42.070Z,99800.78
2022-09-06T13:53:08.711Z,99794.56
2022-09-06T13:55:35.390Z,99778.06
2022-09-06T13:58:02.020Z,99771.88
2022-09-06T14:00:28.692Z,99774.41
2022-09-06T14:02:56.244Z,99783.88
2022-09-06T14:05:22.941Z,99787.06
2022-09-06T14:07:49.590Z,99780.78
2022-09-06T14:10:18.208Z,99777.94
2022-09-06T14:12:44.876Z,99770.38
2022-09-06T14:15:11.528Z,99782.06
2022-09-06T14:17:39.344Z,99778.06
2022-09-06T14:20:06.561Z,99774.13
2022-09-06T14:22:33.224Z,99765.06
2022-09-06T14:24:59.880Z,99760.88
2022-09-06T14:27:26.593Z,99756.28
2022-09-06T14:29:53.184Z,99755.59
2022-09-06T14:32:22.591Z,99761.25
2022-09-06T14:34:49.503Z,99788.91
2022-09-06T14:37:16.580Z,99812.09
2022-09-06T14:39:43.386Z,99822.88
2022-09-06T14:42:12.403Z,99821.53
2022-09-06T14:44:39.886Z,99821.31
2022-09-06T14:47:06.715Z,99824.31
2022-09-06T14:49:33.371Z,99821.00
2022-09-06T14:52:00.187Z,99820.81
2022-09-06T14:54:29.231Z,99827.31
2022-09-06T14:56:56.658Z,99835.34
2022-09-06T14:59:23.445Z,99847.44
2022-09-06T15:01:51.578Z,99854.69
2022-09-06T15:04:18.916Z,99848.47
2022-09-06T15:06:47.360Z,99858.88
2022-09-06T15:09:15.271Z,99860.16
2022-09-06T15:11:46.543Z,99867.03
2022-09-06T15:14:17.357Z,99874.13
2022-09-06T15:16:49.875Z,99878.41
2022-09-06T15:19:20.287Z,99866.97
2022-09-06T15:21:47.300Z,99874.94
2022-09-06T15:24:15.262Z,99880.47
2022-09-06T15:26:45.007Z,99868.59
2022-09-06T15:29:13.188Z,99878.88
2022-09-06T15:31:42.122Z,99870.63
2022-09-06T15:34:10.013Z,99868.69
2022-09-06T15:36:37.379Z,99861.56
2022-09-06T15:39:06.068Z,99875.03
2022-09-06T15:41:37.820Z,99874.13
2022-09-06T15:44:09.795Z,99879.69
2022-09-06T15:46:36.749Z,99871.75
2022-09-06T15:49:07.206Z,99878.88
2022-09-06T15:51:35.369Z,99871.34
2022-09-06T15:54:02.361Z,99870.94
2022-09-06T15:56:29.245Z,99874.09
2022-09-06T15:58:55.914Z,99864.19
2022-09-06T16:01:25.368Z,99871.72
2022-09-06T16:04:03.912Z,99861.44
2022-09-06T16:06:34.523Z,99859.06
2022-09-06T16:09:15.044Z,99867.00
2022-09-06T16:11:42.531Z,99852.75
2022-09-06T16:14:12.993Z,99850.38
2022-09-06T16:16:42.395Z,99850.75
2022-09-06T16:19:10.731Z,99836.06
2022-09-06T16:21:40.532Z,99807.88
2022-09-06T16:24:09.634Z,99814.56
2022-09-06T16:26:39.380Z,99828.03
2022-09-06T16:29:07.993Z,99824.06
2022-09-06T16:31:40.309Z,99829.22
2022-09-06T16:34:14.040Z,99821.31
2022-09-06T16:36:41.226Z,99804.13
2022-09-06T16:39:08.515Z,99789.03
2022-09-06T16:41:40.984Z,99776.63
2022-09-06T16:44:09.632Z,99761.00
2022-09-06T16:46:36.505Z,99741.06
2022-09-06T16:49:04.598Z,99716.44
2022-09-06T16:51:31.716Z,99692.63
2022-09-06T16:53:59.892Z,99699.00
2022-09-06T16:56:31.979Z,99686.84
2022-09-06T16:59:03.047Z,99666.06
2022-09-06T17:01:31.536Z,99638.16
2022-09-06T17:04:02.384Z,99618.44
2022-09-06T17:06:30.092Z,99610.56
2022-09-06T17:09:00.669Z,99592.06
2022-09-06T17:11:28.552Z,99587.78
2022-09-06T17:13:56.985Z,99573.25
2022-09-06T17:16:43.506Z,99547.88
2022-09-06T17:19:11.675Z,99508.25
2022-09-06T17:21:42.195Z,99499.00
2022-09-06T17:24:09.150Z,99503.41
2022-09-06T17:26:38.648Z,99496.25
2022-09-06T17:29:06.306Z,99479.19
2022-09-06T17:31:33.485Z,99469.09
2022-09-06T17:34:00.342Z,99457.69
2022-09-06T17:36:30.605Z,99440.84
2022-09-06T17:39:06.336Z,99424.19
2022-09-06T17:41:39.488Z,99402.75
2022-09-06T17:44:08.036Z,99376.91
2022-09-06T17:46:34.766Z,99364.41
2022-09-06T17:49:01.604Z,99354.69
2022-09-06T17:51:28.544Z,99344.34
2022-09-06T17:53:55.220Z,99334.88
2022-09-06T17:56:22.071Z,99323.50
2022-09-06T17:59:00.305Z,99301.81
2022-09-06T18:01:30.482Z,99287.47
2022-09-06T18:04:00.200Z,99279.31
2022-09-06T18:06:31.580Z,99268.78
2022-09-06T18:09:05.888Z,99249.66
2022-09-06T18:11:36.233Z,99254.03
2022-09-06T18:14:14.984Z,99252.75
2022-09-06T18:16:45.361Z,99254.53
2022-09-06T18:19:13.840Z,99256.94
2022-09-06T18:21:41.283Z,99264.38
2022-09-06T18:24:09.428Z,99267.47
2022-09-06T18:26:37.596Z,99265.34
2022-09-06T18:29:07.128Z,99269.50
2022-09-06T18:31:34.063Z,99259.69
2022-09-06T18:34:00.889Z,99251.13
2022-09-06T18:36:32.069Z,99248.75
2022-09-06T18:39:05.175Z,99257.28
2022-09-06T18:41:52.368Z,99245.56
2022-09-06T18:44:19.563Z,99242.59
2022-09-06T18:46:47.073Z,99240.78
2022-09-06T18:49:15.253Z,99239.19
2022-09-06T18:51:42.757Z,99235.78
2022-09-06T18:54:11.132Z,99236.69
2022-09-06T18:56:38.090Z,99230.28
2022-09-06T18:59:05.823Z,99226.44
2022-09-06T19:01:35.151Z,99219.16
2022-09-06T19:04:03.322Z,99210.03
2022-09-06T19:06:32.018Z,99195.91
2022-09-06T19:09:05.714Z,99198.50
2022-09-06T19:11:33.167Z,99193.47
2022-09-06T19:14:00.485Z,99194.81
2022-09-06T19:16:29.268Z,99183.56
2022-09-06T19:19:01.053Z,99174.00
2022-09-06T19:21:27.900Z,99184.69
2022-09-06T19:23:57.876Z,99178.09
2022-09-06T19:26:25.899Z,99182.84
2022-09-06T19:29:01.003Z,99190.31
2022-09-06T19:31:30.503Z,99181.91
2022-09-06T19:33:57.470Z,99190.97
2022-09-06T19:36:25.702Z,99191.28
2022-09-06T19:39:03.926Z,99198.31
2022-09-06T19:41:35.972Z,99193.38
2022-09-06T19:44:05.904Z,99192.94
2022-09-06T19:46:34.970Z,99191.56
2022-09-06T19:49:02.438Z,99192.59
2022-09-06T19:51:29.724Z,99188.38
2022-09-06T19:53:57.886Z,99181.44
2022-09-06T19:56:28.814Z,99172.81
2022-09-06T19:58:57.432Z,99173.19
2022-09-06T20:01:26.500Z,99166.69
2022-09-06T20:03:53.315Z,99156.56
2022-09-06T20:06:21.529Z,99157.91
2022-09-06T20:08:52.997Z,99150.72
2022-09-06T20:11:22.383Z,99146.38
2022-09-06T20:13:49.513Z,99143.66
2022-09-06T20:16:20.265Z,99135.78
2022-09-06T20:18:48.580Z,99135.53
2022-09-06T20:21:18.299Z,99125.16
2022-09-06T20:23:53.721Z,99120.91
2022-09-06T20:26:23.843Z,99131.34
2022-09-06T20:28:59.665Z,99052.13
2022-09-06T20:31:30.405Z,99022.00
2022-09-06T20:34:02.339Z,98983.63
2022-09-06T20:36:29.628Z,98906.09
2022-09-06T20:38:58.747Z,98891.38
2022-09-06T20:41:26.943Z,98803.59
2022-09-06T20:43:59.024Z,98817.88
2022-09-06T20:46:32.779Z,98772.16
2022-09-06T20:49:04.261Z,98745.69
2022-09-06T20:51:33.981Z,98731.31
2022-09-06T20:54:01.925Z,98660.47
2022-09-06T20:56:31.925Z,98682.44
2022-09-06T20:59:00.919Z,98625.78
2022-09-06T21:01:30.846Z,98618.75
2022-09-06T21:04:00.269Z,98655.88
2022-09-06T21:06:29.611Z,98685.06
2022-09-06T21:08:57.631Z,98708.44
2022-09-06T21:11:24.494Z,98738.66
2022-09-06T21:13:55.836Z,98766.78
2022-09-06T21:16:26.015Z,98781.63
2022-09-06T21:18:56.033Z,98799.28
2022-09-06T21:21:25.847Z,98805.63
2022-09-06T21:23:53.126Z,98820.38
2022-09-06T21:26:20.894Z,98835.22
2022-09-06T21:28:48.388Z,98839.50
2022-09-06T21:31:22.096Z,98844.72
2022-09-06T21:33:53.688Z,98847.44
2022-09-06T21:36:23.479Z,98853.16
2022-09-06T21:38:53.913Z,98859.53
2022-09-06T21:41:20.560Z,98862.06
2022-09-06T21:43:47.503Z,98850.97
2022-09-06T21:46:18.660Z,98867.75
2022-09-06T21:48:47.236Z,98874.75
2022-09-06T21:51:19.847Z,98889.47
2022-09-06T21:53:48.830Z,98898.28
2022-09-06T21:56:16.656Z,98896.28
2022-09-06T21:58:44.695Z,98838.59
2022-09-06T22:01:11.579Z,98817.28
2022-09-06T22:03:40.422Z,98779.63
2022-09-06T22:06:22.031Z,98763.47
2022-09-06T22:08:48.840Z,98759.06
2022-09-06T22:11:27.413Z,98717.81
2022-09-06T22:13:54.432Z,98685.34
2022-09-06T22:16:24.809Z,98695.19
2022-09-06T22:18:52.262Z,98731.69
2022-09-06T22:21:21.208Z,98704.31
2022-09-06T22:23:58.774Z,98706.63
2022-09-06T22:26:28.118Z,98719.25
2022-09-06T22:28:57.239Z,98687.09
2022-09-06T22:31:25.239Z,98671.38
2022-09-06T22:33:52.151Z,98689.88
2022-09-06T22:36:19.233Z,98695.81
2022-09-06T22:38:46.178Z,98690.38
2022-09-06T22:41:13.360Z,98690.34
2022-09-06T22:43:40.027Z,98644.75
2022-09-06T22:46:10.331Z,98631.16
2022-09-06T22:48:37.339Z,98636.19
2022-09-06T22:51:04.943Z,98592.03
2022-09-06T22:53:35.056Z,98579.34
2022-09-06T22:56:02.591Z,98595.13
2022-09-06T22:58:29.369Z,98567.41
2022-09-06T23:00:56.862Z,98555.53
2022-09-06T23:03:23.673Z,98595.00
2022-09-06T23:05:50.440Z,98653.09
2022-09-06T23:08:17.073Z,98657.72
2022-09-06T23:10:44.511Z,98647.50
2022-09-06T23:13:11.689Z,98633.03
2022-09-06T23:15:41.020Z,98619.94
2022-09-06T23:18:10.002Z,98591.75
2022-09-06T23:20:39.997Z,98566.09
2022-09-06T23:23:07.767Z,98578.84
2022-09-06T23:25:40.785Z,98615.66
2022-09-06T23:28:07.993Z,98602.44
2022-09-06T23:30:38.045Z,98557.38
2022-09-06T23:33:05.058Z,98592.72
2022-09-06T23:35:31.693Z,98605.63
2022-09-06T23:37:58.681Z,98604.31
2022-09-06T23:40:25.399Z,98610.22
2022-09-06T23:42:52.082Z,98609.63
2022-09-06T23:45:18.924Z,98587.69
2022-09-06T23:47:45.676Z,98607.06
2022-09-06T23:50:12.411Z,98546.19
2022-09-06T23:52:39.164Z,98527.91
2022-09-06T23:55:06.356Z,98492.41
2022-09-06T23:57:33.087Z,98477.09
2022-09-06T23:59:59.823Z,98451.94
