createdAt,value
2019-06-04T00:00:37.538Z,16.80
2019-06-04T00:03:06.294Z,16.80
2019-06-04T00:05:34.846Z,16.80
2019-06-04T00:08:03.371Z,16.80
2019-06-04T00:10:31.922Z,16.70
2019-06-04T00:13:01.791Z,16.60
2019-06-04T00:15:30.523Z,16.60
2019-06-04T00:17:58.980Z,16.60
2019-06-04T00:20:27.464Z,16.60
2019-06-04T00:22:56.399Z,16.70
2019-06-04T00:25:25.006Z,16.70
2019-06-04T00:27:54.762Z,16.50
2019-06-04T00:30:33.965Z,16.50
2019-06-04T00:33:02.783Z,16.50
2019-06-04T00:35:31.741Z,16.50
2019-06-04T00:38:00.697Z,16.50
2019-06-04T00:40:31.749Z,16.50
2019-06-04T00:43:01.021Z,16.40
2019-06-04T00:45:29.734Z,16.30
2019-06-04T00:48:01.067Z,16.30
2019-06-04T00:50:29.659Z,16.30
2019-06-04T00:52:59.347Z,16.30
2019-06-04T00:55:28.203Z,16.40
2019-06-04T00:58:00.538Z,16.40
2019-06-04T01:00:32.099Z,16.30
2019-06-04T01:03:01.730Z,16.30
2019-06-04T01:05:30.557Z,16.30
2019-06-04T01:07:59.351Z,16.20
2019-06-04T01:10:28.143Z,16.20
2019-06-04T01:12:58.653Z,16.30
2019-06-04T01:15:26.867Z,16.50
2019-06-04T01:17:55.328Z,17.00
2019-06-04T01:20:41.374Z,17.20
2019-06-04T01:23:10.193Z,17.10
2019-06-04T01:25:38.666Z,17.00
2019-06-04T01:28:07.895Z,16.90
2019-06-04T01:30:36.594Z,16.70
2019-06-04T01:33:06.175Z,16.50
2019-06-04T01:35:35.019Z,16.40
2019-06-04T01:38:04.605Z,16.30
2019-06-04T01:40:33.499Z,16.30
2019-06-04T01:43:03.862Z,16.30
2019-06-04T01:45:32.173Z,16.40
2019-06-04T01:48:01.646Z,16.40
2019-06-04T01:50:30.313Z,16.50
2019-06-04T01:52:58.791Z,16.50
2019-06-04T01:55:27.526Z,16.50
2019-06-04T01:57:56.097Z,16.40
2019-06-04T02:00:30.568Z,16.30
2019-06-04T02:02:55.230Z,16.40
2019-06-04T02:05:23.859Z,16.50
2019-06-04T02:07:52.539Z,16.50
2019-06-04T02:10:21.326Z,16.50
2019-06-04T02:12:50.043Z,16.50
2019-06-04T02:15:20.142Z,16.40
2019-06-04T02:17:48.608Z,16.40
2019-06-04T02:20:18.618Z,16.40
2019-06-04T02:22:47.141Z,16.40
2019-06-04T02:25:15.944Z,16.40
2019-06-04T02:27:44.424Z,16.40
2019-06-04T02:30:17.735Z,16.40
2019-06-04T02:33:04.431Z,16.40
2019-06-04T02:35:15.589Z,16.30
2019-06-04T02:37:44.065Z,16.30
2019-06-04T02:40:14.280Z,16.40
2019-06-04T02:42:43.070Z,16.40
2019-06-04T02:45:12.510Z,16.40
2019-06-04T02:47:42.979Z,16.40
2019-06-04T02:50:14.288Z,16.20
2019-06-04T02:52:46.078Z,16.10
2019-06-04T02:55:16.074Z,16.10
2019-06-04T02:57:47.525Z,16.10
2019-06-04T03:00:16.614Z,16.10
2019-06-04T03:02:45.144Z,16.20
2019-06-04T03:05:14.883Z,16.20
2019-06-04T03:07:43.468Z,16.20
2019-06-04T03:10:19.359Z,16.10
2019-06-04T03:12:48.191Z,16.10
2019-06-04T03:15:17.898Z,16.10
2019-06-04T03:17:46.546Z,16.10
2019-06-04T03:20:16.332Z,16.10
2019-06-04T03:22:45.010Z,16.10
2019-06-04T03:25:14.948Z,15.90
2019-06-04T03:27:43.571Z,15.90
2019-06-04T03:30:14.184Z,16.00
2019-06-04T03:32:42.393Z,15.90
2019-06-04T03:35:12.216Z,15.80
2019-06-04T03:37:41.116Z,15.70
2019-06-04T03:40:09.980Z,15.70
2019-06-04T03:42:38.444Z,15.70
2019-06-04T03:45:07.469Z,15.60
2019-06-04T03:47:35.959Z,15.50
2019-06-04T03:50:05.778Z,15.60
2019-06-04T03:52:34.411Z,15.70
2019-06-04T03:55:02.905Z,15.80
2019-06-04T03:57:31.377Z,15.90
2019-06-04T04:00:00.155Z,15.90
2019-06-04T04:02:28.940Z,15.90
2019-06-04T04:04:57.495Z,15.80
2019-06-04T04:07:25.983Z,15.60
2019-06-04T04:09:54.437Z,15.50
2019-06-04T04:12:23.087Z,15.50
2019-06-04T04:14:51.571Z,15.40
2019-06-04T04:17:20.885Z,15.40
2019-06-04T04:19:49.536Z,15.40
2019-06-04T04:22:18.137Z,15.40
2019-06-04T04:24:46.637Z,15.50
2019-06-04T04:27:15.114Z,15.40
2019-06-04T04:29:43.838Z,15.40
2019-06-04T04:32:12.296Z,15.60
2019-06-04T04:34:40.764Z,15.70
2019-06-04T04:37:09.234Z,15.80
2019-06-04T04:39:37.731Z,15.80
2019-06-04T04:42:06.214Z,15.70
2019-06-04T04:44:34.673Z,15.70
2019-06-04T04:47:03.183Z,15.80
2019-06-04T04:49:34.154Z,15.80
2019-06-04T04:52:02.590Z,15.80
2019-06-04T04:54:31.060Z,15.80
2019-06-04T04:56:59.557Z,15.80
2019-06-04T04:59:28.267Z,15.70
2019-06-04T05:01:56.757Z,15.80
2019-06-04T05:04:44.899Z,15.90
2019-06-04T05:06:59.271Z,15.90
2019-06-04T05:09:28.551Z,16.00
2019-06-04T05:11:59.828Z,16.00
2019-06-04T05:14:31.182Z,16.10
2019-06-04T05:17:01.453Z,16.20
2019-06-04T05:19:33.632Z,16.20
2019-06-04T05:22:02.836Z,16.20
2019-06-04T05:24:31.929Z,16.20
2019-06-04T05:27:00.683Z,16.30
2019-06-04T05:29:29.881Z,16.40
2019-06-04T05:31:58.424Z,16.40
2019-06-04T05:34:26.903Z,16.60
2019-06-04T05:36:55.365Z,16.60
2019-06-04T05:39:24.213Z,16.70
2019-06-04T05:41:52.794Z,16.70
2019-06-04T05:44:22.343Z,16.80
2019-06-04T05:46:51.037Z,16.80
2019-06-04T05:49:19.602Z,16.80
2019-06-04T05:51:48.121Z,16.90
2019-06-04T05:54:16.583Z,17.10
2019-06-04T05:56:45.059Z,17.20
2019-06-04T05:59:13.528Z,17.20
2019-06-04T06:01:42.024Z,17.50
2019-06-04T06:04:10.549Z,17.50
2019-06-04T06:06:39.022Z,17.50
2019-06-04T06:09:08.468Z,17.70
2019-06-04T06:11:36.933Z,17.90
2019-06-04T06:14:05.978Z,18.00
2019-06-04T06:16:35.037Z,18.00
2019-06-04T06:19:03.845Z,18.00
2019-06-04T06:21:33.198Z,18.10
2019-06-04T06:24:01.769Z,18.10
2019-06-04T06:26:31.224Z,18.20
2019-06-04T06:29:03.726Z,18.20
2019-06-04T06:31:30.682Z,18.20
2019-06-04T06:33:59.259Z,18.20
2019-06-04T06:36:28.869Z,18.30
2019-06-04T06:38:57.459Z,18.40
2019-06-04T06:41:27.381Z,18.40
2019-06-04T06:43:56.259Z,18.40
2019-06-04T06:46:27.198Z,18.50
2019-06-04T06:48:54.994Z,18.60
2019-06-04T06:51:23.452Z,18.70
2019-06-04T06:53:51.958Z,18.70
2019-06-04T06:56:20.431Z,18.80
2019-06-04T06:58:48.906Z,18.80
2019-06-04T07:01:17.458Z,18.90
2019-06-04T07:03:46.385Z,18.90
2019-06-04T07:06:17.065Z,19.00
2019-06-04T07:08:47.503Z,19.00
2019-06-04T07:11:16.321Z,19.10
2019-06-04T07:13:48.240Z,17.60
2019-06-04T07:16:16.980Z,19.30
2019-06-04T07:18:45.813Z,19.30
2019-06-04T07:21:14.377Z,19.30
2019-06-04T07:23:42.858Z,19.40
2019-06-04T07:26:11.383Z,19.50
2019-06-04T07:28:39.945Z,19.50
2019-06-04T07:31:08.479Z,19.60
2019-06-04T07:33:38.055Z,19.60
2019-06-04T07:36:22.954Z,19.70
2019-06-04T07:38:37.477Z,19.80
2019-06-04T07:41:06.000Z,19.80
2019-06-04T07:43:35.437Z,19.90
2019-06-04T07:46:04.914Z,19.90
2019-06-04T07:48:37.229Z,20.00
2019-06-04T07:51:03.671Z,20.10
2019-06-04T07:53:33.392Z,20.20
2019-06-04T07:56:05.389Z,20.30
2019-06-04T07:58:32.380Z,20.40
2019-06-04T08:01:00.840Z,20.40
2019-06-04T08:03:29.400Z,20.40
2019-06-04T08:05:57.846Z,20.50
2019-06-04T08:08:26.399Z,20.60
2019-06-04T08:10:55.075Z,20.60
2019-06-04T08:13:23.649Z,20.70
2019-06-04T08:15:52.170Z,20.80
2019-06-04T08:18:20.724Z,20.80
2019-06-04T08:20:49.255Z,20.90
2019-06-04T08:23:17.727Z,20.90
2019-06-04T08:25:46.207Z,21.00
2019-06-04T08:28:14.936Z,21.10
2019-06-04T08:30:44.582Z,21.00
2019-06-04T08:33:13.416Z,21.20
2019-06-04T08:35:43.679Z,21.20
2019-06-04T08:38:12.290Z,21.30
2019-06-04T08:40:41.663Z,21.30
2019-06-04T08:43:10.266Z,21.40
2019-06-04T08:45:39.597Z,21.50
2019-06-04T08:48:08.574Z,21.50
2019-06-04T08:50:37.995Z,21.50
2019-06-04T08:53:10.683Z,21.50
2019-06-04T08:55:41.202Z,21.60
2019-06-04T08:58:10.992Z,21.60
2019-06-04T09:00:43.797Z,21.60
2019-06-04T09:03:12.543Z,21.70
2019-06-04T09:05:42.161Z,21.70
2019-06-04T09:08:11.441Z,21.90
2019-06-04T09:10:44.974Z,21.80
2019-06-04T09:13:14.002Z,21.90
2019-06-04T09:15:45.233Z,22.00
2019-06-04T09:18:13.507Z,22.00
2019-06-04T09:20:42.636Z,22.00
2019-06-04T09:23:11.664Z,22.00
2019-06-04T09:25:40.904Z,22.10
2019-06-04T09:28:09.650Z,22.10
2019-06-04T09:30:39.953Z,22.30
2019-06-04T09:33:08.475Z,22.40
2019-06-04T09:35:37.029Z,22.50
2019-06-04T09:38:10.161Z,22.70
2019-06-04T09:40:35.852Z,22.80
2019-06-04T09:43:04.652Z,22.80
2019-06-04T09:45:33.190Z,22.80
2019-06-04T09:48:01.979Z,22.90
2019-06-04T09:50:32.694Z,23.00
2019-06-04T09:53:01.442Z,23.00
2019-06-04T09:55:29.994Z,23.10
2019-06-04T09:58:26.985Z,23.20
2019-06-04T10:00:33.992Z,23.20
2019-06-04T10:03:04.187Z,23.20
2019-06-04T10:05:33.645Z,23.30
2019-06-04T10:08:11.146Z,23.30
2019-06-04T10:10:35.056Z,23.40
2019-06-04T10:13:05.431Z,23.40
2019-06-04T10:15:34.962Z,23.50
2019-06-04T10:18:05.070Z,23.50
2019-06-04T10:20:33.608Z,23.50
2019-06-04T10:23:02.310Z,23.40
2019-06-04T10:25:30.855Z,23.40
2019-06-04T10:27:59.399Z,23.60
2019-06-04T10:30:28.020Z,23.60
2019-06-04T10:33:00.217Z,23.60
2019-06-04T10:35:26.781Z,23.70
2019-06-04T10:37:55.322Z,23.70
2019-06-04T10:40:23.952Z,23.80
2019-06-04T10:42:54.116Z,23.70
2019-06-04T10:45:23.099Z,23.80
2019-06-04T10:47:53.356Z,23.80
2019-06-04T10:50:24.961Z,24.00
2019-06-04T10:52:54.929Z,24.00
2019-06-04T10:55:23.611Z,24.20
2019-06-04T10:57:52.159Z,24.10
2019-06-04T11:00:26.737Z,24.00
2019-06-04T11:02:56.177Z,24.20
2019-06-04T11:05:24.711Z,24.10
2019-06-04T11:07:54.457Z,24.20
2019-06-04T11:10:26.225Z,24.10
2019-06-04T11:12:57.673Z,24.10
2019-06-04T11:15:27.387Z,24.30
2019-06-04T11:17:57.444Z,24.40
2019-06-04T11:20:28.038Z,24.40
2019-06-04T11:22:56.674Z,24.50
2019-06-04T11:25:25.147Z,24.70
2019-06-04T11:27:54.990Z,24.60
2019-06-04T11:30:23.810Z,24.60
2019-06-04T11:32:53.504Z,24.70
2019-06-04T11:35:22.040Z,24.80
2019-06-04T11:37:50.634Z,24.80
2019-06-04T11:40:19.616Z,24.80
2019-06-04T11:42:48.164Z,25.00
2019-06-04T11:45:24.482Z,25.10
2019-06-04T11:47:47.619Z,25.00
2019-06-04T11:50:19.167Z,25.10
2019-06-04T11:52:47.893Z,25.10
2019-06-04T11:55:16.517Z,25.20
2019-06-04T11:57:45.236Z,25.20
2019-06-04T12:00:14.250Z,25.10
2019-06-04T12:02:42.802Z,25.20
2019-06-04T12:05:11.700Z,25.20
2019-06-04T12:07:40.271Z,25.20
2019-06-04T12:10:09.793Z,25.20
2019-06-04T12:12:44.116Z,25.20
2019-06-04T12:15:09.409Z,25.30
2019-06-04T12:17:37.893Z,25.30
2019-06-04T12:20:08.065Z,25.20
2019-06-04T12:23:23.417Z,25.40
2019-06-04T12:25:08.476Z,25.40
2019-06-04T12:27:36.954Z,25.40
2019-06-04T12:30:09.040Z,25.50
2019-06-04T12:32:37.500Z,25.50
2019-06-04T12:35:10.870Z,25.50
2019-06-04T12:37:36.723Z,25.50
2019-06-04T12:40:06.751Z,25.50
2019-06-04T12:42:35.429Z,25.40
2019-06-04T12:45:05.879Z,25.50
2019-06-04T12:47:34.491Z,25.50
2019-06-04T12:50:05.270Z,25.50
2019-06-04T12:52:35.282Z,25.50
2019-06-04T12:55:09.749Z,25.60
2019-06-04T12:57:39.820Z,25.50
2019-06-04T13:00:10.807Z,25.60
2019-06-04T13:02:42.906Z,25.60
2019-06-04T13:05:13.993Z,25.50
2019-06-04T13:07:41.894Z,25.70
2019-06-04T13:10:23.557Z,25.60
2019-06-04T13:12:42.143Z,25.50
2019-06-04T13:15:13.142Z,25.60
2019-06-04T13:17:42.114Z,25.70
2019-06-04T13:20:28.496Z,25.70
2019-06-04T13:22:41.317Z,25.70
2019-06-04T13:25:10.679Z,25.60
2019-06-04T13:27:39.325Z,25.70
2019-06-04T13:30:12.555Z,25.80
2019-06-04T13:32:41.118Z,25.80
2019-06-04T13:35:10.435Z,25.80
2019-06-04T13:37:40.882Z,25.70
2019-06-04T13:40:10.667Z,25.90
2019-06-04T13:42:46.142Z,26.00
2019-06-04T13:45:14.825Z,25.90
2019-06-04T13:47:43.274Z,26.00
2019-06-04T13:50:11.924Z,26.00
2019-06-04T13:52:40.397Z,26.00
2019-06-04T13:55:11.037Z,25.90
2019-06-04T13:57:39.560Z,25.90
2019-06-04T14:00:11.904Z,26.00
2019-06-04T14:02:40.662Z,26.00
2019-06-04T14:05:09.371Z,26.00
2019-06-04T14:07:37.907Z,26.10
2019-06-04T14:10:09.682Z,26.10
2019-06-04T14:12:38.471Z,26.20
2019-06-04T14:15:10.244Z,26.10
2019-06-04T14:17:38.711Z,26.10
2019-06-04T14:20:08.727Z,26.20
2019-06-04T14:22:37.857Z,26.20
2019-06-04T14:25:20.869Z,26.20
2019-06-04T14:27:49.352Z,26.10
2019-06-04T14:30:20.125Z,26.10
2019-06-04T14:32:48.678Z,26.20
2019-06-04T14:35:17.894Z,26.10
2019-06-04T14:37:46.424Z,26.10
2019-06-04T14:40:29.542Z,26.10
2019-06-04T14:42:46.561Z,26.10
2019-06-04T14:45:21.568Z,26.10
2019-06-04T14:47:47.383Z,26.10
2019-06-04T14:50:18.061Z,26.10
2019-06-04T14:52:46.662Z,26.10
2019-06-04T14:55:16.848Z,26.10
2019-06-04T14:57:45.555Z,26.10
2019-06-04T15:00:16.272Z,26.10
2019-06-04T15:02:45.140Z,26.10
2019-06-04T15:05:15.674Z,26.10
2019-06-04T15:08:00.787Z,26.10
2019-06-04T15:10:16.626Z,26.20
2019-06-04T15:12:45.760Z,26.20
2019-06-04T15:15:18.987Z,26.20
2019-06-04T15:17:45.536Z,26.20
2019-06-04T15:20:14.356Z,26.20
2019-06-04T15:22:42.837Z,26.10
2019-06-04T15:25:25.960Z,26.10
2019-06-04T15:27:56.445Z,26.10
2019-06-04T15:30:26.423Z,26.10
2019-06-04T15:32:55.843Z,26.10
2019-06-04T15:35:24.464Z,26.00
2019-06-04T15:37:53.246Z,26.10
2019-06-04T15:40:22.984Z,26.10
2019-06-04T15:42:51.755Z,26.00
2019-06-04T15:45:37.205Z,26.10
2019-06-04T15:48:08.075Z,26.00
2019-06-04T15:50:36.771Z,25.90
2019-06-04T15:53:06.579Z,25.90
2019-06-04T15:55:35.776Z,25.80
2019-06-04T15:58:05.510Z,25.80
2019-06-04T16:00:34.876Z,25.70
2019-06-04T16:03:04.898Z,25.60
2019-06-04T16:05:33.433Z,25.60
2019-06-04T16:08:01.955Z,25.60
2019-06-04T16:10:30.931Z,25.60
2019-06-04T16:12:59.555Z,25.50
2019-06-04T16:15:28.043Z,25.50
2019-06-04T16:17:56.583Z,25.50
2019-06-04T16:20:35.568Z,25.50
2019-06-04T16:23:01.756Z,25.50
2019-06-04T16:25:30.767Z,25.50
2019-06-04T16:28:13.382Z,25.40
2019-06-04T16:30:43.761Z,25.40
2019-06-04T16:33:12.544Z,25.30
2019-06-04T16:35:41.154Z,25.20
2019-06-04T16:38:10.394Z,25.20
2019-06-04T16:40:39.385Z,25.20
2019-06-04T16:43:09.052Z,25.10
2019-06-04T16:45:38.767Z,25.10
2019-06-04T16:48:08.183Z,25.10
2019-06-04T16:50:37.688Z,25.10
2019-06-04T16:53:07.813Z,25.10
2019-06-04T16:55:38.055Z,25.10
2019-06-04T16:58:12.416Z,25.10
2019-06-04T17:00:38.613Z,25.00
2019-06-04T17:03:08.467Z,25.00
2019-06-04T17:05:37.792Z,24.90
2019-06-04T17:08:06.474Z,24.90
2019-06-04T17:10:37.499Z,25.00
2019-06-04T17:13:09.126Z,24.90
2019-06-04T17:15:38.738Z,24.90
2019-06-04T17:18:08.043Z,24.90
2019-06-04T17:20:36.602Z,24.80
2019-06-04T17:23:05.979Z,24.80
2019-06-04T17:25:34.508Z,24.80
2019-06-04T17:28:03.447Z,24.80
2019-06-04T17:30:32.354Z,24.80
2019-06-04T17:33:04.709Z,24.80
2019-06-04T17:35:32.717Z,24.80
2019-06-04T17:38:01.500Z,24.70
2019-06-04T17:40:31.499Z,24.70
2019-06-04T17:43:06.057Z,24.70
2019-06-04T17:45:30.343Z,24.70
2019-06-04T17:47:59.157Z,24.60
2019-06-04T17:50:28.212Z,24.60
2019-06-04T17:52:57.346Z,24.60
2019-06-04T17:55:26.441Z,24.60
2019-06-04T17:57:55.241Z,24.50
2019-06-04T18:00:33.214Z,24.50
2019-06-04T18:03:02.066Z,24.50
2019-06-04T18:05:33.310Z,24.50
2019-06-04T18:08:01.091Z,24.40
2019-06-04T18:10:30.925Z,24.40
2019-06-04T18:12:59.654Z,24.40
2019-06-04T18:15:29.242Z,24.40
2019-06-04T18:17:57.834Z,24.30
2019-06-04T18:20:28.005Z,24.30
2019-06-04T18:22:56.759Z,24.20
2019-06-04T18:25:25.586Z,24.20
2019-06-04T18:27:54.055Z,24.10
2019-06-04T18:30:22.680Z,24.10
2019-06-04T18:32:51.159Z,24.10
2019-06-04T18:35:19.709Z,24.10
2019-06-04T18:37:48.167Z,24.00
2019-06-04T18:40:16.733Z,24.00
2019-06-04T18:42:45.203Z,23.90
2019-06-04T18:45:14.417Z,23.90
2019-06-04T18:47:45.088Z,23.90
2019-06-04T18:50:14.349Z,23.80
2019-06-04T18:52:42.958Z,23.90
2019-06-04T18:55:12.776Z,23.80
2019-06-04T18:57:41.338Z,23.70
2019-06-04T19:00:11.226Z,23.70
2019-06-04T19:02:40.672Z,23.70
2019-06-04T19:05:09.847Z,23.60
2019-06-04T19:07:39.289Z,23.60
2019-06-04T19:10:09.638Z,23.60
2019-06-04T19:12:39.471Z,23.50
2019-06-04T19:15:11.153Z,23.50
2019-06-04T19:17:41.312Z,23.40
2019-06-04T19:20:12.145Z,23.40
2019-06-04T19:22:41.472Z,23.40
2019-06-04T19:25:10.946Z,23.40
2019-06-04T19:27:39.599Z,23.40
2019-06-04T19:30:08.605Z,23.30
2019-06-04T19:32:42.404Z,23.30
2019-06-04T19:35:08.542Z,23.30
2019-06-04T19:37:37.474Z,23.20
2019-06-04T19:40:06.908Z,23.20
2019-06-04T19:42:37.128Z,23.20
2019-06-04T19:45:09.151Z,23.10
2019-06-04T19:47:38.520Z,23.10
2019-06-04T19:50:08.591Z,23.10
2019-06-04T19:52:38.411Z,23.10
2019-06-04T19:55:08.031Z,23.10
2019-06-04T19:57:37.248Z,23.10
2019-06-04T20:00:07.067Z,23.00
2019-06-04T20:02:35.681Z,23.00
2019-06-04T20:05:06.599Z,23.00
2019-06-04T20:07:36.368Z,22.90
2019-06-04T20:10:08.338Z,22.90
2019-06-04T20:12:37.234Z,22.90
2019-06-04T20:15:08.152Z,22.90
2019-06-04T20:17:37.587Z,22.90
2019-06-04T20:20:08.856Z,22.90
2019-06-04T20:22:37.979Z,22.90
2019-06-04T20:25:08.947Z,22.90
2019-06-04T20:27:38.618Z,22.90
2019-06-04T20:30:08.631Z,22.90
2019-06-04T20:32:41.231Z,22.90
2019-06-04T20:35:08.051Z,22.80
2019-06-04T20:37:36.595Z,22.80
2019-06-04T20:40:08.896Z,22.80
2019-06-04T20:42:37.496Z,22.80
2019-06-04T20:45:13.157Z,22.80
2019-06-04T20:47:37.451Z,20.50
2019-06-04T20:50:06.654Z,22.70
2019-06-04T20:52:35.268Z,22.70
2019-06-04T20:55:05.845Z,22.70
2019-06-04T20:57:34.414Z,22.70
2019-06-04T21:00:04.657Z,21.80
2019-06-04T21:02:33.292Z,22.60
2019-06-04T21:05:01.791Z,22.60
2019-06-04T21:07:30.313Z,22.50
2019-06-04T21:09:59.046Z,22.50
2019-06-04T21:12:27.522Z,22.50
2019-06-04T21:14:56.140Z,22.50
2019-06-04T21:17:24.731Z,22.40
2019-06-04T21:19:54.184Z,22.40
2019-06-04T21:22:22.853Z,22.40
2019-06-04T21:24:51.544Z,22.30
2019-06-04T21:27:20.259Z,22.30
2019-06-04T21:29:49.822Z,22.30
2019-06-04T21:32:18.524Z,22.30
2019-06-04T21:34:47.031Z,22.30
2019-06-04T21:37:15.548Z,22.30
2019-06-04T21:39:48.512Z,22.20
2019-06-04T21:42:14.186Z,22.30
2019-06-04T21:44:42.686Z,22.20
2019-06-04T21:47:11.302Z,22.20
2019-06-04T21:49:39.796Z,22.20
2019-06-04T21:52:08.290Z,22.20
2019-06-04T21:54:36.778Z,22.20
2019-06-04T21:57:05.391Z,22.20
2019-06-04T21:59:33.937Z,22.20
2019-06-04T22:02:02.417Z,22.20
2019-06-04T22:04:30.887Z,22.20
2019-06-04T22:07:00.951Z,22.20
2019-06-04T22:09:34.308Z,22.20
2019-06-04T22:12:02.850Z,22.20
2019-06-04T22:14:31.478Z,22.10
2019-06-04T22:17:00.815Z,22.10
2019-06-04T22:19:29.421Z,22.10
2019-06-04T22:21:58.968Z,22.10
2019-06-04T22:24:27.818Z,22.10
2019-06-04T22:26:56.440Z,22.10
2019-06-04T22:29:25.019Z,22.10
2019-06-04T22:31:54.907Z,22.10
2019-06-04T22:34:23.645Z,22.10
2019-06-04T22:36:53.650Z,22.00
2019-06-04T22:39:22.313Z,22.00
2019-06-04T22:41:51.632Z,22.00
2019-06-04T22:44:20.249Z,22.00
2019-06-04T22:46:49.434Z,22.00
2019-06-04T22:49:18.893Z,22.00
2019-06-04T22:51:47.346Z,21.90
2019-06-04T22:54:15.903Z,22.00
2019-06-04T22:56:44.461Z,22.00
2019-06-04T22:59:12.960Z,21.90
2019-06-04T23:01:41.406Z,21.90
2019-06-04T23:04:09.871Z,21.90
2019-06-04T23:06:38.368Z,21.90
2019-06-04T23:09:07.136Z,21.90
2019-06-04T23:11:35.914Z,21.90
2019-06-04T23:14:05.092Z,21.90
2019-06-04T23:16:37.507Z,21.90
2019-06-04T23:19:03.847Z,21.90
2019-06-04T23:21:32.369Z,21.90
2019-06-04T23:24:02.031Z,21.90
2019-06-04T23:26:30.709Z,21.90
2019-06-04T23:29:00.285Z,21.90
2019-06-04T23:31:28.958Z,21.90
2019-06-04T23:33:59.014Z,21.80
2019-06-04T23:36:27.753Z,21.80
2019-06-04T23:38:57.377Z,21.80
2019-06-04T23:41:25.994Z,21.80
2019-06-04T23:43:55.637Z,21.80
2019-06-04T23:46:24.409Z,21.80
2019-06-04T23:48:53.396Z,21.80
2019-06-04T23:51:21.855Z,21.80
2019-06-04T23:53:50.321Z,21.80
2019-06-04T23:56:18.796Z,21.80
2019-06-04T23:58:47.261Z,21.70
