createdAt,value
2022-09-02T00:30:27.518Z,1007.51
2022-09-02T00:31:07.879Z,1007.48
2022-09-02T00:31:48.385Z,1007.49
2022-09-02T00:32:28.760Z,1007.49
2022-09-02T00:33:09.270Z,1007.53
2022-09-02T00:33:49.734Z,1007.53
2022-09-02T00:34:30.224Z,1007.48
2022-09-02T00:35:10.723Z,1007.47
2022-09-02T00:35:51.182Z,1007.5
2022-09-02T00:36:31.699Z,1007.51
2022-09-02T00:37:12.228Z,1007.53
2022-09-02T00:37:52.659Z,1007.48
2022-09-02T00:38:33.187Z,1007.52
2022-09-02T00:39:54.170Z,1007.48
2022-09-02T00:40:34.745Z,1007.53
2022-09-02T00:41:15.145Z,1007.5
2022-09-02T00:41:55.642Z,1007.49
2022-09-02T00:42:36.145Z,1007.48
2022-09-02T00:43:16.604Z,1007.46
2022-09-02T00:43:57.068Z,1007.47
2022-09-02T00:44:37.559Z,1007.41
2022-09-02T00:45:18.088Z,1007.41
2022-09-02T00:45:58.553Z,1007.45
2022-09-02T00:46:38.971Z,1007.42
2022-09-02T00:47:19.470Z,1007.43
2022-09-02T00:48:00.006Z,1007.41
2022-09-02T00:48:40.482Z,1007.42
2022-09-02T00:50:01.582Z,1007.41
2022-09-02T00:50:42.079Z,1007.4
2022-09-02T00:51:22.578Z,1007.33
2022-09-02T00:52:03.069Z,1007.39
2022-09-02T00:52:43.539Z,1007.37
2022-09-02T00:53:24.054Z,1007.37
2022-09-02T00:54:04.596Z,1007.35
2022-09-02T00:54:45.064Z,1007.38
2022-09-02T00:55:25.565Z,1007.4
2022-09-02T00:56:06.055Z,1007.41
2022-09-02T00:56:46.589Z,1007.4
2022-09-02T00:57:27.095Z,1007.43
2022-09-02T00:58:09.232Z,1007.35
2022-09-02T00:58:48.055Z,1007.37
2022-09-02T01:00:09.018Z,1007.37
2022-09-02T01:00:49.570Z,1007.37
2022-09-02T01:01:30.132Z,1007.37
2022-09-02T01:02:10.592Z,1007.38
2022-09-02T01:02:51.006Z,1007.38
2022-09-02T01:03:31.578Z,1007.36
2022-09-02T01:04:12.063Z,1007.37
2022-09-02T01:04:52.553Z,1007.35
2022-09-02T01:05:33.004Z,1007.4
2022-09-02T01:06:13.572Z,1007.37
2022-09-02T01:06:54.039Z,1007.38
2022-09-02T01:07:34.521Z,1007.39
2022-09-02T01:08:15.021Z,1007.38
2022-09-02T01:08:55.464Z,1007.36
2022-09-02T01:09:35.972Z,1007.35
2022-09-02T01:10:16.475Z,1007.34
2022-09-02T01:10:57.017Z,1007.32
2022-09-02T01:11:37.494Z,1007.35
2022-09-02T01:12:18.014Z,1007.3
2022-09-02T01:12:58.463Z,1007.38
2022-09-02T01:13:38.980Z,1007.32
2022-09-02T01:14:22.417Z,1007.31
2022-09-02T01:15:02.903Z,1007.35
2022-09-02T01:15:43.368Z,1007.31
2022-09-02T01:16:23.872Z,1007.28
2022-09-02T01:17:04.413Z,1007.33
2022-09-02T01:17:44.856Z,1007.34
2022-09-02T01:18:25.313Z,1007.33
2022-09-02T01:19:05.806Z,1007.34
2022-09-02T01:20:26.807Z,1007.29
2022-09-02T01:21:07.318Z,1007.36
2022-09-02T01:21:47.782Z,1007.32
2022-09-02T01:22:28.320Z,1007.31
2022-09-02T01:23:08.864Z,1007.33
2022-09-02T01:23:49.334Z,1007.32
2022-09-02T01:24:29.844Z,1007.35
2022-09-02T01:25:10.333Z,1007.36
2022-09-02T01:25:50.841Z,1007.34
2022-09-02T01:26:31.284Z,1007.39
2022-09-02T01:27:11.731Z,1007.37
2022-09-02T01:30:25.498Z,1007.34
2022-09-02T01:31:05.945Z,1007.37
2022-09-02T01:31:46.468Z,1007.37
2022-09-02T01:32:26.819Z,1007.38
2022-09-02T01:33:07.315Z,1007.37
2022-09-02T01:33:47.749Z,1007.34
2022-09-02T01:34:28.244Z,1007.35
2022-09-02T01:37:47.365Z,1007.29
2022-09-02T01:38:24.563Z,1007.27
2022-09-02T01:39:05.075Z,1007.28
2022-09-02T01:39:45.558Z,1007.24
2022-09-02T01:40:26.052Z,1007.26
2022-09-02T01:41:06.510Z,1007.27
2022-09-02T01:41:46.995Z,1007.28
2022-09-02T01:42:27.425Z,1007.25
2022-09-02T01:43:07.885Z,1007.25
2022-09-02T01:43:48.390Z,1007.28
2022-09-02T01:44:28.831Z,1007.28
2022-09-02T01:45:09.327Z,1007.28
2022-09-02T01:45:49.804Z,1007.29
2022-09-02T01:46:30.265Z,1007.25
2022-09-02T01:49:28.920Z,1007.25
2022-09-02T01:50:09.342Z,1007.22
2022-09-02T01:50:50.019Z,1007.23
2022-09-02T01:51:30.836Z,1007.21
2022-09-02T01:54:43.539Z,1007.23
2022-09-02T01:55:24.131Z,1007.18
2022-09-02T01:56:04.644Z,1007.16
2022-09-02T01:56:45.130Z,1007.19
2022-09-02T01:57:25.581Z,1007.21
2022-09-02T01:58:06.051Z,1007.15
2022-09-02T01:58:46.536Z,1007.18
2022-09-02T01:59:27.002Z,1007.16
2022-09-02T02:00:07.569Z,1007.17
2022-09-02T02:00:48.053Z,1007.19
2022-09-02T02:01:28.506Z,1007.2
2022-09-02T02:02:09.064Z,1007.22
2022-09-02T02:02:49.485Z,1007.2
2022-09-02T02:03:30.045Z,1007.19
2022-09-02T02:04:13.392Z,1007.22
2022-09-02T02:04:50.976Z,1007.22
2022-09-02T02:05:31.502Z,1007.21
2022-09-02T02:06:11.960Z,1007.18
2022-09-02T02:06:53.394Z,1007.22
2022-09-02T02:07:32.955Z,1007.22
2022-09-02T02:08:13.429Z,1007.21
2022-09-02T02:08:53.888Z,1007.2
2022-09-02T02:09:34.359Z,1007.24
2022-09-02T02:10:14.899Z,1007.24
2022-09-02T02:10:55.356Z,1007.26
2022-09-02T02:11:35.841Z,1007.23
2022-09-02T02:12:56.756Z,1007.26
2022-09-02T02:13:37.237Z,1007.28
2022-09-02T02:14:17.683Z,1007.26
2022-09-02T02:14:58.186Z,1007.22
2022-09-02T02:17:12.522Z,1007.27
2022-09-02T02:17:52.855Z,1007.26
2022-09-02T02:18:33.304Z,1007.32
2022-09-02T02:19:13.772Z,1007.25
2022-09-02T02:19:54.271Z,1007.29
2022-09-02T02:20:34.828Z,1007.28
2022-09-02T02:21:15.329Z,1007.35
2022-09-02T02:21:55.743Z,1007.27
2022-09-02T02:22:37.220Z,1007.31
2022-09-02T02:23:17.664Z,1007.35
2022-09-02T02:23:58.109Z,1007.31
2022-09-02T02:24:38.560Z,1007.33
2022-09-02T02:25:19.042Z,1007.28
2022-09-02T02:25:59.512Z,1007.32
2022-09-02T02:26:40.027Z,1007.33
2022-09-02T02:27:20.506Z,1007.31
2022-09-02T02:28:01.004Z,1007.3
2022-09-02T02:28:41.458Z,1007.3
2022-09-02T02:29:21.905Z,1007.27
2022-09-02T02:30:02.350Z,1007.3
2022-09-02T02:30:42.798Z,1007.3
2022-09-02T02:31:23.275Z,1007.28
2022-09-02T02:32:03.715Z,1007.35
2022-09-02T02:32:44.173Z,1007.31
2022-09-02T02:33:26.127Z,1007.29
2022-09-02T02:34:05.099Z,1007.31
2022-09-02T02:34:45.569Z,1007.37
2022-09-02T02:35:26.066Z,1007.3
2022-09-02T02:36:06.697Z,1007.31
2022-09-02T02:36:47.229Z,1007.26
2022-09-02T02:37:27.693Z,1007.28
2022-09-02T02:38:08.116Z,1007.33
2022-09-02T02:38:48.550Z,1007.28
2022-09-02T02:39:29.007Z,1007.29
2022-09-02T02:40:09.500Z,1007.31
2022-09-02T02:40:50.003Z,1007.25
2022-09-02T02:41:30.388Z,1007.28
2022-09-02T02:42:10.857Z,1007.29
2022-09-02T02:42:51.361Z,1007.28
2022-09-02T02:43:31.869Z,1007.27
2022-09-02T02:44:12.295Z,1007.23
2022-09-02T02:44:52.834Z,1007.27
2022-09-02T02:45:33.246Z,1007.27
2022-09-02T02:46:13.761Z,1007.25
2022-09-02T02:46:54.201Z,1007.29
2022-09-02T02:47:34.711Z,1007.25
2022-09-02T02:48:15.170Z,1007.24
2022-09-02T02:48:55.683Z,1007.25
2022-09-02T02:49:36.186Z,1007.24
2022-09-02T02:50:16.642Z,1007.24
2022-09-02T02:50:57.128Z,1007.25
2022-09-02T02:51:37.542Z,1007.23
2022-09-02T02:52:18.054Z,1007.27
2022-09-02T02:52:58.505Z,1007.28
2022-09-02T02:53:39.029Z,1007.31
2022-09-02T02:54:19.498Z,1007.29
2022-09-02T02:54:59.928Z,1007.28
2022-09-02T02:55:40.429Z,1007.27
2022-09-02T02:56:20.910Z,1007.24
2022-09-02T02:57:01.373Z,1007.29
2022-09-02T02:57:41.813Z,1007.25
2022-09-02T02:58:22.344Z,1007.26
2022-09-02T02:59:02.774Z,1007.26
2022-09-02T03:00:23.762Z,1007.28
2022-09-02T03:01:04.280Z,1007.25
2022-09-02T03:01:44.839Z,1007.2
2022-09-02T03:02:25.362Z,1007.22
2022-09-02T03:03:05.675Z,1007.24
2022-09-02T03:03:46.105Z,1007.18
2022-09-02T03:04:26.587Z,1007.22
2022-09-02T03:05:07.063Z,1007.23
2022-09-02T03:05:47.549Z,1007.21
2022-09-02T03:06:28.036Z,1007.22
2022-09-02T03:07:08.552Z,1007.22
2022-09-02T03:07:49.046Z,1007.2
2022-09-02T03:08:29.487Z,1007.18
2022-09-02T03:09:09.977Z,1007.19
2022-09-02T03:09:50.494Z,1007.17
2022-09-02T03:10:30.978Z,1007.19
2022-09-02T03:11:11.422Z,1007.21
2022-09-02T03:11:51.884Z,1007.17
2022-09-02T03:12:32.361Z,1007.16
2022-09-02T03:13:12.865Z,1007.19
2022-09-02T03:13:53.369Z,1007.18
2022-09-02T03:14:33.830Z,1007.2
2022-09-02T03:15:14.276Z,1007.19
2022-09-02T03:15:54.842Z,1007.17
2022-09-02T03:16:35.325Z,1007.2
2022-09-02T03:17:15.753Z,1007.21
2022-09-02T03:17:56.167Z,1007.17
2022-09-02T03:18:36.640Z,1007.19
2022-09-02T03:19:17.131Z,1007.18
2022-09-02T03:19:57.633Z,1007.17
2022-09-02T03:20:38.055Z,1007.14
2022-09-02T03:21:18.563Z,1007.14
2022-09-02T03:21:59.033Z,1007.13
2022-09-02T03:24:17.107Z,1007.18
2022-09-02T03:25:02.321Z,1007.12
2022-09-02T03:25:42.747Z,1007.15
2022-09-02T03:26:23.371Z,1007.16
2022-09-02T03:27:03.769Z,1007.14
2022-09-02T03:27:44.294Z,1007.1
2022-09-02T03:28:24.758Z,1007.16
2022-09-02T03:29:05.258Z,1007.14
2022-09-02T03:30:26.248Z,1007.09
2022-09-02T03:31:06.816Z,1007.11
2022-09-02T03:31:47.240Z,1007.15
2022-09-02T03:32:28.205Z,1007.11
2022-09-02T03:33:08.343Z,1007.11
2022-09-02T03:33:48.811Z,1007.09
2022-09-02T03:34:29.367Z,1007.11
2022-09-02T03:35:09.802Z,1007.15
2022-09-02T03:35:50.288Z,1007.1
2022-09-02T03:36:30.819Z,1007.1
2022-09-02T03:37:11.308Z,1007.12
2022-09-02T03:37:51.842Z,1007.13
2022-09-02T03:38:32.325Z,1007.11
2022-09-02T03:39:12.801Z,1007.13
2022-09-02T03:39:53.294Z,1007.12
2022-09-02T03:40:33.871Z,1007.14
2022-09-02T03:41:14.293Z,1007.11
2022-09-02T03:41:54.779Z,1007.09
2022-09-02T03:42:35.246Z,1007.11
2022-09-02T03:43:15.729Z,1007.11
2022-09-02T03:43:56.219Z,1007.14
2022-09-02T03:44:36.738Z,1007.14
2022-09-02T03:45:17.254Z,1007.11
2022-09-02T03:45:57.865Z,1007.06
2022-09-02T03:46:38.306Z,1007.06
2022-09-02T03:47:18.933Z,1007.1
2022-09-02T03:47:59.318Z,1007.07
2022-09-02T03:48:39.807Z,1007.06
2022-09-02T03:49:20.278Z,1007.06
2022-09-02T03:50:00.914Z,1007.03
2022-09-02T03:50:41.345Z,1007.06
2022-09-02T03:51:21.825Z,1007.07
2022-09-02T03:52:02.328Z,1007.04
2022-09-02T03:52:42.868Z,1007.05
2022-09-02T03:53:23.683Z,1007
2022-09-02T03:54:03.900Z,1007.03
2022-09-02T03:54:44.376Z,1007.03
2022-09-02T03:55:25.680Z,1007.04
2022-09-02T03:56:06.206Z,1006.98
2022-09-02T03:56:46.714Z,1007.01
2022-09-02T03:58:08.619Z,1007.02
2022-09-02T03:58:48.225Z,1006.98
2022-09-02T03:59:28.676Z,1006.98
2022-09-02T04:02:58.053Z,1006.93
2022-09-02T04:03:38.539Z,1006.95
2022-09-02T04:04:22.706Z,1006.95
2022-09-02T04:04:59.486Z,1006.97
2022-09-02T04:05:39.986Z,1006.96
2022-09-02T04:06:20.449Z,1006.94
2022-09-02T04:07:00.930Z,1006.95
2022-09-02T04:07:41.419Z,1006.98
2022-09-02T04:08:21.896Z,1006.94
2022-09-02T04:09:02.414Z,1006.92
2022-09-02T04:09:46.539Z,1006.93
2022-09-02T04:10:23.372Z,1006.91
2022-09-02T04:11:03.866Z,1006.96
2022-09-02T04:11:44.339Z,1006.93
2022-09-02T04:13:05.315Z,1006.93
2022-09-02T04:13:45.823Z,1006.91
2022-09-02T04:14:26.310Z,1006.93
2022-09-02T04:15:06.787Z,1006.91
2022-09-02T04:15:47.322Z,1006.9
2022-09-02T04:16:27.994Z,1006.92
2022-09-02T04:17:08.319Z,1006.92
2022-09-02T04:17:48.850Z,1006.92
2022-09-02T04:19:09.761Z,1006.86
2022-09-02T04:19:50.247Z,1006.89
2022-09-02T04:20:30.744Z,1006.84
2022-09-02T04:21:11.235Z,1006.87
2022-09-02T04:21:51.707Z,1006.89
2022-09-02T04:22:32.230Z,1006.88
2022-09-02T04:23:12.753Z,1006.89
2022-09-02T04:23:53.247Z,1006.88
2022-09-02T04:24:33.822Z,1006.89
2022-09-02T04:25:14.295Z,1006.9
2022-09-02T04:25:54.804Z,1006.89
2022-09-02T04:26:35.351Z,1006.89
2022-09-02T04:27:15.761Z,1006.85
2022-09-02T04:27:56.278Z,1006.89
2022-09-02T04:28:36.774Z,1006.87
2022-09-02T04:29:17.258Z,1006.9
2022-09-02T04:29:57.777Z,1006.89
2022-09-02T04:30:38.285Z,1006.88
2022-09-02T04:31:59.239Z,1006.89
2022-09-02T04:32:40.784Z,1006.89
2022-09-02T04:33:20.229Z,1006.89
2022-09-02T04:34:00.725Z,1006.88
2022-09-02T04:34:41.246Z,1006.92
2022-09-02T04:35:21.774Z,1006.89
2022-09-02T04:36:02.372Z,1006.88
2022-09-02T04:36:42.855Z,1006.89
2022-09-02T04:37:23.361Z,1006.88
2022-09-02T04:38:03.847Z,1006.89
2022-09-02T04:39:24.812Z,1006.9
2022-09-02T04:40:05.375Z,1006.92
2022-09-02T04:40:45.824Z,1006.85
2022-09-02T04:41:26.286Z,1006.87
2022-09-02T04:42:08.096Z,1006.89
2022-09-02T04:42:48.610Z,1006.88
2022-09-02T04:43:29.079Z,1006.9
2022-09-02T04:44:09.598Z,1006.88
2022-09-02T04:44:50.073Z,1006.89
2022-09-02T04:45:30.565Z,1006.9
2022-09-02T04:46:11.126Z,1006.91
2022-09-02T04:46:51.571Z,1006.91
2022-09-02T04:47:32.058Z,1006.91
2022-09-02T04:48:12.541Z,1006.93
2022-09-02T04:48:53.035Z,1006.94
2022-09-02T04:49:33.532Z,1006.92
2022-09-02T04:50:14.004Z,1006.93
2022-09-02T04:50:54.494Z,1006.91
2022-09-02T04:51:35.037Z,1006.96
2022-09-02T04:52:15.451Z,1006.89
2022-09-02T04:52:56.977Z,1006.9
2022-09-02T04:53:37.461Z,1006.92
2022-09-02T04:54:17.975Z,1006.92
2022-09-02T04:54:58.495Z,1006.93
2022-09-02T04:55:38.964Z,1006.92
2022-09-02T04:56:59.992Z,1006.91
2022-09-02T04:57:40.416Z,1006.92
2022-09-02T04:58:20.958Z,1006.91
2022-09-02T04:59:01.426Z,1006.94
2022-09-02T04:59:41.937Z,1006.92
2022-09-02T05:00:22.588Z,1006.91
2022-09-02T05:01:03.088Z,1006.91
2022-09-02T05:01:43.629Z,1006.94
2022-09-02T05:02:24.256Z,1006.94
2022-09-02T05:03:04.646Z,1006.89
2022-09-02T05:04:25.648Z,1006.93
2022-09-02T05:05:06.194Z,1006.9
2022-09-02T05:05:46.681Z,1006.93
2022-09-02T05:06:27.192Z,1006.91
2022-09-02T05:07:07.633Z,1006.91
2022-09-02T05:07:48.152Z,1006.91
2022-09-02T05:08:28.647Z,1006.88
2022-09-02T05:09:09.167Z,1006.88
2022-09-02T05:09:49.883Z,1006.91
2022-09-02T05:10:30.157Z,1006.9
2022-09-02T05:11:10.648Z,1006.88
2022-09-02T05:11:51.194Z,1006.85
2022-09-02T05:12:31.676Z,1006.9
2022-09-02T05:13:12.128Z,1006.86
2022-09-02T05:13:52.771Z,1006.88
2022-09-02T05:14:33.306Z,1006.9
2022-09-02T05:15:13.804Z,1006.91
2022-09-02T05:15:55.428Z,1006.91
2022-09-02T05:16:36.018Z,1006.91
2022-09-02T05:17:17.434Z,1006.9
2022-09-02T05:17:57.975Z,1006.89
2022-09-02T05:18:38.447Z,1006.88
2022-09-02T05:19:18.920Z,1006.88
2022-09-02T05:19:59.389Z,1006.86
2022-09-02T05:20:39.897Z,1006.85
2022-09-02T05:22:00.906Z,1006.88
2022-09-02T05:22:41.382Z,1006.87
2022-09-02T05:23:22.005Z,1006.86
2022-09-02T05:24:02.436Z,1006.81
2022-09-02T05:24:42.900Z,1006.84
2022-09-02T05:25:23.423Z,1006.85
2022-09-02T05:26:03.901Z,1006.83
2022-09-02T05:26:44.402Z,1006.86
2022-09-02T05:27:24.883Z,1006.84
2022-09-02T05:28:05.362Z,1006.86
2022-09-02T05:29:26.381Z,1006.85
2022-09-02T05:30:06.878Z,1006.84
2022-09-02T05:30:47.417Z,1006.86
2022-09-02T05:31:27.957Z,1006.85
2022-09-02T05:32:08.355Z,1006.85
2022-09-02T05:32:48.852Z,1006.82
2022-09-02T05:33:29.383Z,1006.82
2022-09-02T05:34:09.856Z,1006.81
2022-09-02T05:34:50.346Z,1006.81
2022-09-02T05:35:30.914Z,1006.8
2022-09-02T05:36:11.392Z,1006.82
2022-09-02T05:36:51.870Z,1006.84
2022-09-02T05:37:32.355Z,1006.82
2022-09-02T05:38:12.879Z,1006.84
2022-09-02T05:38:53.341Z,1006.85
2022-09-02T05:39:33.885Z,1006.82
2022-09-02T05:40:14.914Z,1006.86
2022-09-02T05:40:54.935Z,1006.84
2022-09-02T05:42:15.916Z,1006.86
2022-09-02T05:42:56.401Z,1006.82
2022-09-02T05:43:36.902Z,1006.85
2022-09-02T05:44:17.423Z,1006.86
2022-09-02T05:44:57.874Z,1006.83
2022-09-02T05:47:37.961Z,1006.83
2022-09-02T05:48:18.966Z,1006.85
2022-09-02T05:49:00.047Z,1006.83
2022-09-02T05:49:41.175Z,1006.84
2022-09-02T05:50:22.628Z,1006.85
2022-09-02T05:51:03.665Z,1006.87
2022-09-02T05:51:45.177Z,1006.83
2022-09-02T05:52:26.156Z,1006.83
2022-09-02T06:31:21.449Z,1006.85
2022-09-02T06:32:02.330Z,1006.86
2022-09-02T06:32:43.075Z,1006.79
2022-09-02T06:33:23.775Z,1006.85
2022-09-02T06:34:04.131Z,1006.87
2022-09-02T06:34:44.624Z,1006.88
2022-09-02T06:35:25.578Z,1006.9
2022-09-02T06:36:06.037Z,1006.86
2022-09-02T06:36:46.690Z,1006.85
2022-09-02T06:37:27.163Z,1006.84
2022-09-02T06:38:07.664Z,1006.88
2022-09-02T06:38:48.175Z,1006.87
2022-09-02T06:39:28.689Z,1006.88
2022-09-02T06:40:09.444Z,1006.86
2022-09-02T06:40:49.949Z,1006.88
2022-09-02T06:41:30.536Z,1006.88
2022-09-02T06:42:10.972Z,1006.86
2022-09-02T06:42:51.505Z,1006.9
2022-09-02T06:43:41.351Z,1006.91
2022-09-02T06:44:12.528Z,1006.9
2022-09-02T06:44:53.138Z,1006.89
2022-09-02T06:45:33.711Z,1006.95
2022-09-02T06:46:14.386Z,1006.9
2022-09-02T06:46:54.817Z,1006.89
2022-09-02T06:47:35.364Z,1006.91
2022-09-02T06:48:15.940Z,1006.86
2022-09-02T06:48:56.505Z,1006.92
2022-09-02T06:49:37.012Z,1006.96
2022-09-02T06:50:17.536Z,1006.95
2022-09-02T06:50:58.026Z,1006.98
2022-09-02T06:51:38.610Z,1007.01
2022-09-02T06:52:19.181Z,1006.95
2022-09-02T06:52:59.681Z,1007.02
2022-09-02T06:53:40.225Z,1006.97
2022-09-02T06:54:20.778Z,1006.95
2022-09-02T06:55:01.426Z,1006.99
2022-09-02T06:55:41.993Z,1006.96
2022-09-02T06:56:22.518Z,1006.93
2022-09-02T06:57:03.095Z,1007
2022-09-02T06:57:43.649Z,1006.9
2022-09-02T06:58:24.288Z,1006.92
2022-09-02T06:59:04.723Z,1006.92
2022-09-02T06:59:45.262Z,1006.94
2022-09-02T07:00:26.163Z,1006.87
2022-09-02T07:01:06.757Z,1006.92
2022-09-02T07:01:47.293Z,1006.9
2022-09-02T07:02:27.714Z,1006.87
2022-09-02T07:03:08.205Z,1006.91
2022-09-02T07:03:48.756Z,1006.87
2022-09-02T07:04:29.231Z,1006.9
2022-09-02T07:05:09.752Z,1006.92
2022-09-02T07:05:50.273Z,1006.89
2022-09-02T07:06:30.891Z,1006.86
2022-09-02T07:07:11.482Z,1006.83
2022-09-02T07:07:52.000Z,1006.87
2022-09-02T07:08:32.511Z,1006.85
2022-09-02T07:09:12.966Z,1006.91
2022-09-02T07:09:54.366Z,1006.83
2022-09-02T07:10:34.798Z,1006.86
2022-09-02T07:11:15.332Z,1006.82
2022-09-02T07:11:55.883Z,1006.79
2022-09-02T07:12:36.419Z,1006.82
2022-09-02T07:13:16.867Z,1006.88
2022-09-02T07:13:57.750Z,1006.87
2022-09-02T07:14:38.204Z,1006.82
2022-09-02T07:15:18.792Z,1006.79
2022-09-02T07:15:59.314Z,1006.74
2022-09-02T07:16:39.844Z,1006.78
2022-09-02T07:17:20.376Z,1006.81
2022-09-02T07:18:00.816Z,1006.74
2022-09-02T07:18:41.348Z,1006.73
2022-09-02T07:19:21.859Z,1006.79
2022-09-02T07:20:02.401Z,1006.74
2022-09-02T07:20:42.931Z,1006.7
2022-09-02T07:21:23.447Z,1006.73
2022-09-02T07:22:04.644Z,1006.76
2022-09-02T07:22:45.209Z,1006.71
2022-09-02T07:23:25.671Z,1006.75
2022-09-02T07:24:06.164Z,1006.73
2022-09-02T07:24:46.723Z,1006.73
2022-09-02T07:25:27.257Z,1006.68
2022-09-02T07:26:07.768Z,1006.66
2022-09-02T07:26:48.345Z,1006.7
2022-09-02T07:27:29.029Z,1006.71
2022-09-02T07:28:09.543Z,1006.79
2022-09-02T07:28:50.117Z,1006.71
2022-09-02T07:29:30.688Z,1006.69
2022-09-02T07:30:11.239Z,1006.64
2022-09-02T07:30:53.007Z,1006.69
2022-09-02T07:31:32.262Z,1006.7
2022-09-02T07:32:12.893Z,1006.71
2022-09-02T07:32:53.372Z,1006.71
2022-09-02T07:33:34.099Z,1006.68
2022-09-02T07:34:14.713Z,1006.67
2022-09-02T07:34:55.183Z,1006.65
2022-09-02T07:38:10.075Z,1006.68
2022-09-02T07:38:50.632Z,1006.66
2022-09-02T07:39:31.106Z,1006.66
2022-09-02T07:40:11.799Z,1006.68
2022-09-02T07:40:56.924Z,1006.62
2022-09-02T07:41:32.768Z,1006.64
2022-09-02T07:42:53.817Z,1006.63
2022-09-02T07:43:34.277Z,1006.67
2022-09-02T07:44:14.798Z,1006.68
2022-09-02T07:44:55.300Z,1006.7
2022-09-02T07:45:35.815Z,1006.66
2022-09-02T07:46:16.308Z,1006.69
2022-09-02T07:46:56.865Z,1006.62
2022-09-02T07:47:37.630Z,1006.61
2022-09-02T07:48:17.837Z,1006.66
2022-09-02T07:48:58.376Z,1006.65
2022-09-02T07:50:21.672Z,1006.56
2022-09-02T07:51:01.261Z,1006.6
2022-09-02T07:51:41.846Z,1006.63
2022-09-02T07:52:22.911Z,1006.62
2022-09-02T07:53:03.631Z,1006.73
2022-09-02T07:53:44.243Z,1006.64
2022-09-02T07:54:24.738Z,1006.68
2022-09-02T07:55:05.206Z,1006.67
2022-09-02T07:55:45.722Z,1006.61
2022-09-02T07:56:26.253Z,1006.62
2022-09-02T07:57:06.793Z,1006.57
2022-09-02T07:57:48.728Z,1006.6
2022-09-02T07:58:29.291Z,1006.62
2022-09-02T07:59:10.295Z,1006.64
2022-09-02T07:59:50.823Z,1006.59
2022-09-02T08:00:31.957Z,1006.67
2022-09-02T08:01:12.545Z,1006.62
2022-09-02T08:01:52.892Z,1006.62
2022-09-02T08:02:33.492Z,1006.62
2022-09-02T08:06:08.213Z,1006.65
2022-09-02T08:06:48.663Z,1006.66
2022-09-02T08:10:03.495Z,1006.62
2022-09-02T08:10:49.030Z,1006.64
2022-09-02T08:11:30.050Z,1006.64
2022-09-02T08:12:10.583Z,1006.59
2022-09-02T08:12:51.770Z,1006.73
2022-09-02T08:13:32.640Z,1006.65
2022-09-02T08:14:14.264Z,1006.62
2022-09-02T08:14:54.857Z,1006.67
2022-09-02T08:15:37.782Z,1006.66
2022-09-02T08:16:19.058Z,1006.66
2022-09-02T08:16:59.598Z,1006.66
2022-09-02T08:17:40.181Z,1006.67
2022-09-02T08:18:22.806Z,1006.61
2022-09-02T08:19:02.645Z,1006.63
2022-09-02T08:19:43.273Z,1006.61
2022-09-02T08:21:04.240Z,1006.64
2022-09-02T08:21:44.810Z,1006.61
2022-09-02T08:22:25.358Z,1006.61
2022-09-02T08:23:11.910Z,1006.61
2022-09-02T08:23:47.676Z,1006.63
2022-09-02T08:24:28.297Z,1006.64
2022-09-02T08:25:09.028Z,1006.65
2022-09-02T08:25:49.783Z,1006.64
2022-09-02T08:26:30.320Z,1006.65
2022-09-02T08:27:11.041Z,1006.63
2022-09-02T08:27:51.424Z,1006.62
2022-09-02T08:28:31.939Z,1006.63
2022-09-02T08:29:12.705Z,1006.62
2022-09-02T08:32:32.249Z,1006.58
2022-09-02T08:33:13.661Z,1006.51
2022-09-02T08:33:54.208Z,1006.57
2022-09-02T08:34:36.156Z,1006.61
2022-09-02T08:35:16.735Z,1006.58
2022-09-02T08:35:57.924Z,1006.52
2022-09-02T08:36:38.440Z,1006.54
2022-09-02T08:37:18.957Z,1006.53
2022-09-02T08:37:59.465Z,1006.54
2022-09-02T08:38:40.050Z,1006.55
2022-09-02T08:39:20.595Z,1006.33
2022-09-02T08:40:01.118Z,1006.5
2022-09-02T08:40:41.714Z,1006.44
2022-09-02T08:41:22.834Z,1006.56
2022-09-02T08:42:03.444Z,1006.56
2022-09-02T08:42:44.668Z,1006.58
2022-09-02T08:43:24.554Z,1006.51
2022-09-02T08:44:05.121Z,1006.45
2022-09-02T08:44:45.573Z,1006.43
2022-09-02T08:45:26.296Z,1006.45
2022-09-02T08:46:06.825Z,1006.48
2022-09-02T08:46:47.241Z,1006.49
2022-09-02T08:49:46.306Z,1006.41
2022-09-02T08:50:26.763Z,1006.42
2022-09-02T08:51:07.310Z,1006.41
2022-09-02T08:51:47.784Z,1006.41
2022-09-02T08:52:28.299Z,1006.4
2022-09-02T08:53:08.774Z,1006.46
2022-09-02T08:53:49.256Z,1006.45
2022-09-02T08:54:29.806Z,1006.45
2022-09-02T08:55:10.634Z,1006.4
2022-09-02T08:55:51.094Z,1006.41
2022-09-02T08:56:31.566Z,1006.43
2022-09-02T08:57:12.838Z,1006.5
2022-09-02T08:57:54.136Z,1006.46
2022-09-02T09:01:29.809Z,1006.41
2022-09-02T09:02:11.128Z,1006.39
2022-09-02T09:02:52.237Z,1006.36
2022-09-02T09:03:33.206Z,1006.36
2022-09-02T09:04:14.341Z,1006.35
2022-09-02T09:04:55.426Z,1006.41
2022-09-02T09:05:38.628Z,1006.39
2022-09-02T09:06:20.332Z,1006.4
2022-09-02T09:07:01.453Z,1006.36
2022-09-02T09:07:42.547Z,1006.39
2022-09-02T09:08:24.285Z,1006.36
2022-09-02T09:09:05.275Z,1006.34
2022-09-02T09:09:47.063Z,1006.24
2022-09-02T09:10:28.220Z,1006.26
2022-09-02T09:11:09.365Z,1006.27
2022-09-02T09:11:50.356Z,1006.24
2022-09-02T09:12:31.368Z,1006.32
2022-09-02T09:13:12.372Z,1006.24
2022-09-02T09:13:53.596Z,1006.25
2022-09-02T09:14:34.501Z,1006.34
2022-09-02T09:15:15.481Z,1006.25
2022-09-02T09:15:56.587Z,1006.25
2022-09-02T09:16:37.655Z,1006.32
2022-09-02T09:17:18.573Z,1006.22
2022-09-02T09:17:59.680Z,1006.18
2022-09-02T09:18:40.659Z,1006.21
2022-09-02T09:19:21.734Z,1006.17
2022-09-02T09:20:02.869Z,1006.2
2022-09-02T09:22:05.810Z,1006.21
2022-09-02T09:22:46.827Z,1006.16
2022-09-02T09:24:08.932Z,1006.19
2022-09-02T09:24:49.929Z,1006.1
2022-09-02T09:25:31.132Z,1006.11
2022-09-02T09:26:53.433Z,1006.06
2022-09-02T09:27:34.440Z,1006.08
2022-09-02T09:28:15.579Z,1006.04
2022-09-02T09:28:56.562Z,1006.03
2022-09-02T09:29:37.595Z,1006.13
2022-09-02T09:30:18.857Z,1006.09
2022-09-02T09:30:59.812Z,1006.07
2022-09-02T09:31:40.910Z,1006.05
2022-09-02T09:32:22.067Z,1006.06
2022-09-02T09:33:02.985Z,1006.05
2022-09-02T09:34:25.032Z,1006.06
2022-09-02T09:35:06.498Z,1005.97
2022-09-02T09:35:47.596Z,1006.01
2022-09-02T09:36:29.012Z,1006.05
2022-09-02T09:37:10.150Z,1006.04
2022-09-02T09:37:51.155Z,1005.97
2022-09-02T09:38:32.251Z,1006.12
2022-09-02T09:39:13.802Z,1006
2022-09-02T09:39:54.788Z,1006.03
2022-09-02T09:40:35.838Z,1005.98
2022-09-02T09:41:16.933Z,1006.01
2022-09-02T09:42:40.184Z,1006
2022-09-02T09:43:21.268Z,1006.01
2022-09-02T09:44:02.984Z,1006.03
2022-09-02T09:44:43.808Z,1005.92
2022-09-02T09:45:24.942Z,1005.95
2022-09-02T09:46:06.121Z,1005.94
2022-09-02T09:46:46.994Z,1005.92
2022-09-02T09:47:28.047Z,1005.88
2022-09-02T09:48:09.020Z,1005.84
2022-09-02T09:48:50.047Z,1005.87
2022-09-02T09:49:31.185Z,1005.91
2022-09-02T09:50:12.178Z,1005.89
2022-09-02T09:50:53.276Z,1005.83
2022-09-02T09:51:49.677Z,1005.82
2022-09-02T09:52:17.844Z,1005.82
2022-09-02T09:52:58.893Z,1005.81
2022-09-02T09:53:39.919Z,1005.82
2022-09-02T09:54:21.139Z,1005.86
2022-09-02T09:55:04.064Z,1005.87
2022-09-02T09:55:45.105Z,1005.87
2022-09-02T09:56:26.121Z,1005.81
2022-09-02T09:57:07.337Z,1005.85
2022-09-02T09:57:48.415Z,1005.8
2022-09-02T09:58:29.592Z,1005.85
2022-09-02T09:59:10.876Z,1005.9
2022-09-02T09:59:52.264Z,1005.87
2022-09-02T10:00:33.444Z,1005.84
2022-09-02T10:01:14.445Z,1005.84
2022-09-02T10:01:55.476Z,1005.8
2022-09-02T10:02:36.692Z,1005.83
2022-09-02T10:03:17.859Z,1005.74
2022-09-02T10:03:58.820Z,1005.73
2022-09-02T10:04:43.095Z,1005.7
2022-09-02T10:05:21.375Z,1005.78
2022-09-02T10:06:02.800Z,1005.78
2022-09-02T10:06:43.849Z,1005.75
2022-09-02T10:07:25.143Z,1005.79
2022-09-02T10:08:08.326Z,1005.51
2022-09-02T10:08:47.631Z,1005.81
2022-09-02T10:09:28.690Z,1005.86
2022-09-02T10:10:09.693Z,1005.77
2022-09-02T10:10:50.900Z,1005.74
2022-09-02T10:12:13.728Z,1005.74
2022-09-02T10:12:54.844Z,1005.67
2022-09-02T10:13:36.392Z,1005.75