createdAt,value
2018-10-16T00:00:28.951Z,20.60
2018-10-16T00:02:57.821Z,20.60
2018-10-16T00:05:26.588Z,20.50
2018-10-16T00:07:55.502Z,20.50
2018-10-16T00:10:29.655Z,20.50
2018-10-16T00:12:58.529Z,20.50
2018-10-16T00:15:27.564Z,20.50
2018-10-16T00:17:56.639Z,20.50
2018-10-16T00:20:25.475Z,20.40
2018-10-16T00:22:54.355Z,20.50
2018-10-16T00:25:23.600Z,20.40
2018-10-16T00:27:52.643Z,20.40
2018-10-16T00:30:21.469Z,20.40
2018-10-16T00:32:50.373Z,20.40
2018-10-16T00:35:19.126Z,20.40
2018-10-16T00:37:48.156Z,20.30
2018-10-16T00:40:17.080Z,20.30
2018-10-16T00:42:46.125Z,20.30
2018-10-16T00:45:14.911Z,20.30
2018-10-16T00:47:43.771Z,20.30
2018-10-16T00:50:12.696Z,20.30
2018-10-16T00:52:41.475Z,20.30
2018-10-16T00:55:10.880Z,20.20
2018-10-16T00:57:40.656Z,20.20
2018-10-16T01:00:10.819Z,20.10
2018-10-16T01:02:39.792Z,20.20
2018-10-16T01:05:09.624Z,20.10
2018-10-16T01:07:38.729Z,20.10
2018-10-16T01:10:08.475Z,20.10
2018-10-16T01:12:37.656Z,20.10
2018-10-16T01:15:06.923Z,20.10
2018-10-16T01:17:36.084Z,20.10
2018-10-16T01:20:05.695Z,20.10
2018-10-16T01:22:34.475Z,20.00
2018-10-16T01:25:03.360Z,20.10
2018-10-16T01:27:32.113Z,20.00
2018-10-16T01:30:00.943Z,20.00
2018-10-16T01:32:29.832Z,19.90
2018-10-16T01:34:58.770Z,20.00
2018-10-16T01:37:27.545Z,20.00
2018-10-16T01:39:56.593Z,20.00
2018-10-16T01:42:25.788Z,20.00
2018-10-16T01:44:54.842Z,20.00
2018-10-16T01:47:23.879Z,20.00
2018-10-16T01:49:52.921Z,20.00
2018-10-16T01:52:22.079Z,20.00
2018-10-16T01:54:50.935Z,20.00
2018-10-16T01:57:19.731Z,20.00
2018-10-16T01:59:48.608Z,20.00
2018-10-16T02:02:17.536Z,20.00
2018-10-16T02:04:46.263Z,19.90
2018-10-16T02:07:15.056Z,19.90
2018-10-16T02:09:44.050Z,19.90
2018-10-16T02:12:12.847Z,19.90
2018-10-16T02:14:41.664Z,19.90
2018-10-16T02:17:10.392Z,19.90
2018-10-16T02:19:39.115Z,19.90
2018-10-16T02:22:08.050Z,19.90
2018-10-16T02:24:36.875Z,19.90
2018-10-16T02:27:05.773Z,19.90
2018-10-16T02:29:34.628Z,19.90
2018-10-16T02:32:03.569Z,19.90
2018-10-16T02:34:32.556Z,19.80
2018-10-16T02:37:01.407Z,19.90
2018-10-16T02:39:30.375Z,19.90
2018-10-16T02:41:59.477Z,19.90
2018-10-16T02:44:28.500Z,19.80
2018-10-16T02:46:57.520Z,19.90
2018-10-16T02:49:26.295Z,19.90
2018-10-16T02:51:55.299Z,19.90
2018-10-16T02:54:24.272Z,19.90
2018-10-16T02:56:53.255Z,19.90
2018-10-16T02:59:22.449Z,19.90
2018-10-16T03:01:51.429Z,19.80
2018-10-16T03:04:20.177Z,19.90
2018-10-16T03:06:49.009Z,19.80
2018-10-16T03:09:17.921Z,19.90
2018-10-16T03:11:46.992Z,19.90
2018-10-16T03:14:15.778Z,19.90
2018-10-16T03:16:44.460Z,19.90
2018-10-16T03:19:13.220Z,19.90
2018-10-16T03:21:42.200Z,19.80
2018-10-16T03:24:10.973Z,19.80
2018-10-16T03:26:40.069Z,19.80
2018-10-16T03:29:09.703Z,19.80
2018-10-16T03:31:38.804Z,19.80
2018-10-16T03:34:08.131Z,19.80
2018-10-16T03:36:37.408Z,19.80
2018-10-16T03:39:08.631Z,19.80
2018-10-16T03:41:37.428Z,19.80
2018-10-16T03:44:10.610Z,19.80
2018-10-16T03:46:39.424Z,19.80
2018-10-16T03:49:08.927Z,19.80
2018-10-16T03:51:37.902Z,19.80
2018-10-16T03:54:07.036Z,19.80
2018-10-16T03:56:35.867Z,19.80
2018-10-16T03:59:04.973Z,19.80
2018-10-16T04:01:33.899Z,19.80
2018-10-16T04:04:02.778Z,19.80
2018-10-16T04:06:31.632Z,19.80
2018-10-16T04:09:00.573Z,19.80
2018-10-16T04:11:29.477Z,19.80
2018-10-16T04:13:58.483Z,19.80
2018-10-16T04:16:27.319Z,19.80
2018-10-16T04:18:56.163Z,19.80
2018-10-16T04:21:29.544Z,19.80
2018-10-16T04:23:58.392Z,19.70
2018-10-16T04:26:27.256Z,19.70
2018-10-16T04:28:56.010Z,19.70
2018-10-16T04:31:25.067Z,19.60
2018-10-16T04:33:54.157Z,19.60
2018-10-16T04:36:23.247Z,19.60
2018-10-16T04:38:52.151Z,19.60
2018-10-16T04:41:21.020Z,19.60
2018-10-16T04:43:50.002Z,19.50
2018-10-16T04:46:19.143Z,19.50
2018-10-16T04:48:48.033Z,19.50
2018-10-16T04:51:16.868Z,19.50
2018-10-16T04:53:45.536Z,19.50
2018-10-16T04:56:14.464Z,19.50
2018-10-16T04:58:43.241Z,19.50
2018-10-16T05:01:12.068Z,19.50
2018-10-16T05:03:41.099Z,19.50
2018-10-16T05:06:09.912Z,19.50
2018-10-16T05:08:38.659Z,19.50
2018-10-16T05:11:07.484Z,19.40
2018-10-16T05:13:36.352Z,19.40
2018-10-16T05:16:05.240Z,19.40
2018-10-16T05:18:33.963Z,19.40
2018-10-16T05:21:03.004Z,19.40
2018-10-16T05:23:31.911Z,19.40
2018-10-16T05:26:00.744Z,19.30
2018-10-16T05:28:29.603Z,19.30
2018-10-16T05:30:58.777Z,19.30
2018-10-16T05:33:27.823Z,19.30
2018-10-16T05:35:56.732Z,19.30
2018-10-16T05:38:25.831Z,19.30
2018-10-16T05:40:54.872Z,19.30
2018-10-16T05:43:23.863Z,19.40
2018-10-16T05:45:52.896Z,19.30
2018-10-16T05:48:21.712Z,19.30
2018-10-16T05:50:50.373Z,19.30
2018-10-16T05:53:19.167Z,19.30
2018-10-16T05:55:54.492Z,19.30
2018-10-16T06:00:01.384Z,19.20
2018-10-16T06:02:30.219Z,19.30
2018-10-16T06:04:59.294Z,19.30
2018-10-16T06:07:28.000Z,19.40
2018-10-16T06:09:56.855Z,19.40
2018-10-16T06:12:25.640Z,19.40
2018-10-16T06:14:54.474Z,19.30
2018-10-16T06:17:23.263Z,19.30
2018-10-16T06:19:52.080Z,19.30
2018-10-16T06:22:21.020Z,19.30
2018-10-16T06:24:49.955Z,19.20
2018-10-16T06:27:18.823Z,19.20
2018-10-16T06:29:47.695Z,19.20
2018-10-16T06:32:16.802Z,19.20
2018-10-16T06:34:45.629Z,19.30
2018-10-16T06:37:14.711Z,19.20
2018-10-16T06:39:43.467Z,19.20
2018-10-16T06:42:12.340Z,19.20
2018-10-16T06:44:41.259Z,19.20
2018-10-16T06:47:10.219Z,19.20
2018-10-16T06:49:39.148Z,19.20
2018-10-16T06:52:08.015Z,19.30
2018-10-16T06:54:37.031Z,19.30
2018-10-16T06:57:06.099Z,19.30
2018-10-16T06:59:34.923Z,19.30
2018-10-16T07:02:03.917Z,19.30
2018-10-16T07:04:32.859Z,19.30
2018-10-16T07:07:02.043Z,19.30
2018-10-16T07:09:30.803Z,19.40
2018-10-16T07:11:59.503Z,19.40
2018-10-16T07:14:28.306Z,19.40
2018-10-16T07:16:57.095Z,19.50
2018-10-16T07:19:25.990Z,19.50
2018-10-16T07:21:54.999Z,19.50
2018-10-16T07:24:24.070Z,19.50
2018-10-16T07:26:52.856Z,19.50
2018-10-16T07:29:21.628Z,19.50
2018-10-16T07:31:50.524Z,19.50
2018-10-16T07:34:19.347Z,19.50
2018-10-16T07:36:48.292Z,19.60
2018-10-16T07:39:17.259Z,19.30
2018-10-16T07:41:46.185Z,18.20
2018-10-16T07:44:15.076Z,18.80
2018-10-16T07:46:43.993Z,18.50
2018-10-16T07:49:12.931Z,19.10
2018-10-16T07:51:41.651Z,18.60
2018-10-16T07:54:10.328Z,18.50
2018-10-16T07:56:39.243Z,18.00
2018-10-16T07:59:08.312Z,18.00
2018-10-16T08:01:37.182Z,18.10
2018-10-16T08:04:06.182Z,18.20
2018-10-16T08:06:35.112Z,17.80
2018-10-16T08:09:04.336Z,17.80
2018-10-16T08:11:33.500Z,18.10
2018-10-16T08:14:02.507Z,17.80
2018-10-16T08:16:31.328Z,17.20
2018-10-16T08:19:00.235Z,17.10
2018-10-16T08:21:29.163Z,17.40
2018-10-16T08:23:58.004Z,17.30
2018-10-16T08:26:26.860Z,17.10
2018-10-16T08:28:55.856Z,17.30
2018-10-16T08:31:24.672Z,17.80
2018-10-16T08:33:53.708Z,17.70
2018-10-16T08:36:22.739Z,17.70
2018-10-16T08:38:58.733Z,17.80
2018-10-16T08:41:32.279Z,17.80
2018-10-16T08:44:12.720Z,17.80
2018-10-16T08:46:52.724Z,17.90
2018-10-16T08:49:32.764Z,18.30
2018-10-16T08:52:01.725Z,18.60
2018-10-16T08:54:30.659Z,18.80
2018-10-16T08:56:59.504Z,18.70
2018-10-16T08:59:28.374Z,18.60
2018-10-16T09:01:57.259Z,18.50
2018-10-16T09:04:26.167Z,18.50
2018-10-16T09:06:55.079Z,18.60
2018-10-16T09:09:23.755Z,18.80
2018-10-16T09:11:52.492Z,18.60
2018-10-16T09:14:21.370Z,18.70
2018-10-16T09:16:50.192Z,19.20
2018-10-16T09:19:19.007Z,19.10
2018-10-16T09:21:48.299Z,19.00
2018-10-16T09:24:17.192Z,19.20
2018-10-16T09:26:46.180Z,19.50
2018-10-16T09:29:15.060Z,19.80
2018-10-16T09:31:43.801Z,20.50
2018-10-16T09:34:12.506Z,20.70
2018-10-16T09:36:41.363Z,21.00
2018-10-16T09:39:11.371Z,21.50
2018-10-16T09:41:40.044Z,21.70
2018-10-16T09:44:08.740Z,22.30
2018-10-16T09:46:37.948Z,21.80
2018-10-16T09:49:06.955Z,22.20
2018-10-16T09:51:35.835Z,22.20
2018-10-16T09:54:04.867Z,22.40
2018-10-16T09:56:33.872Z,22.30
2018-10-16T09:59:03.089Z,22.20
2018-10-16T10:01:52.268Z,22.40
2018-10-16T10:04:21.135Z,22.90
2018-10-16T10:06:49.959Z,23.20
2018-10-16T10:09:18.828Z,23.50
2018-10-16T10:11:47.657Z,23.40
2018-10-16T10:14:16.802Z,23.00
2018-10-16T10:16:45.876Z,23.30
2018-10-16T10:19:14.805Z,23.20
2018-10-16T10:21:43.673Z,22.50
2018-10-16T10:24:12.388Z,22.00
2018-10-16T10:26:41.374Z,21.80
2018-10-16T10:29:10.221Z,21.80
2018-10-16T10:31:39.043Z,22.00
2018-10-16T10:34:07.908Z,22.70
2018-10-16T10:36:36.911Z,22.80
2018-10-16T10:39:08.920Z,22.70
2018-10-16T10:41:37.822Z,22.70
2018-10-16T10:44:07.247Z,22.60
2018-10-16T10:46:36.172Z,22.50
2018-10-16T10:49:05.185Z,22.50
2018-10-16T10:51:34.666Z,22.60
2018-10-16T10:54:03.491Z,22.30
2018-10-16T10:56:32.436Z,22.00
2018-10-16T10:59:01.431Z,21.90
2018-10-16T11:01:30.220Z,21.80
2018-10-16T11:03:59.088Z,21.70
2018-10-16T11:06:27.939Z,21.60
2018-10-16T11:08:56.911Z,21.70
2018-10-16T11:11:25.748Z,21.60
2018-10-16T11:13:54.572Z,21.70
2018-10-16T11:16:23.391Z,21.70
2018-10-16T11:18:52.223Z,21.70
2018-10-16T11:21:20.960Z,21.80
2018-10-16T11:23:50.000Z,21.60
2018-10-16T11:26:19.276Z,21.60
2018-10-16T11:28:48.245Z,21.70
2018-10-16T11:31:17.279Z,21.60
2018-10-16T11:33:46.572Z,21.50
2018-10-16T11:36:15.539Z,21.50
2018-10-16T11:38:44.695Z,21.50
2018-10-16T11:41:13.570Z,21.40
2018-10-16T11:43:42.635Z,21.50
2018-10-16T11:46:11.412Z,21.60
2018-10-16T11:48:40.304Z,21.70
2018-10-16T11:51:09.269Z,21.80
2018-10-16T11:53:38.046Z,21.80
2018-10-16T11:56:07.070Z,21.90
2018-10-16T11:58:35.994Z,22.00
2018-10-16T12:01:05.101Z,22.00
2018-10-16T12:03:33.884Z,22.00
2018-10-16T12:06:02.796Z,22.20
2018-10-16T12:08:31.713Z,22.20
2018-10-16T12:11:00.710Z,22.30
2018-10-16T12:13:29.524Z,22.50
2018-10-16T12:15:58.499Z,22.60
2018-10-16T12:19:31.751Z,22.60
2018-10-16T12:22:00.580Z,22.70
2018-10-16T12:24:29.388Z,22.70
2018-10-16T12:26:58.523Z,22.70
2018-10-16T12:29:27.303Z,22.80
2018-10-16T12:31:56.203Z,22.80
2018-10-16T12:34:25.053Z,22.80
2018-10-16T12:36:54.024Z,22.80
2018-10-16T12:39:22.875Z,22.80
2018-10-16T12:41:51.743Z,22.80
2018-10-16T12:44:20.765Z,22.80
2018-10-16T12:46:49.724Z,23.00
2018-10-16T12:49:18.704Z,22.90
2018-10-16T12:51:48.064Z,23.00
2018-10-16T12:54:17.212Z,22.80
2018-10-16T12:56:46.061Z,23.10
2018-10-16T12:59:15.059Z,23.20
2018-10-16T13:01:44.049Z,23.30
2018-10-16T13:04:12.910Z,23.30
2018-10-16T13:06:42.202Z,23.40
2018-10-16T13:09:12.061Z,23.30
2018-10-16T13:11:41.740Z,23.50
2018-10-16T13:14:10.740Z,23.80
2018-10-16T13:16:39.724Z,23.70
2018-10-16T13:19:08.608Z,23.60
2018-10-16T13:21:37.383Z,23.50
2018-10-16T13:24:06.193Z,23.60
2018-10-16T13:26:35.252Z,23.80
2018-10-16T13:29:04.487Z,23.80
2018-10-16T13:31:33.267Z,23.80
2018-10-16T13:34:02.135Z,23.70
2018-10-16T13:36:30.771Z,23.50
2018-10-16T13:38:59.604Z,23.50
2018-10-16T13:41:28.283Z,23.60
2018-10-16T13:43:57.031Z,23.60
2018-10-16T13:46:25.851Z,23.70
2018-10-16T13:48:54.617Z,23.80
2018-10-16T13:51:23.600Z,23.80
2018-10-16T13:53:52.320Z,23.90
2018-10-16T13:56:21.088Z,24.00
2018-10-16T13:58:50.132Z,23.70
2018-10-16T14:01:19.187Z,23.70
2018-10-16T14:03:48.483Z,23.70
2018-10-16T14:06:17.433Z,23.70
2018-10-16T14:08:46.479Z,24.00
2018-10-16T14:11:15.675Z,24.00
2018-10-16T14:13:44.687Z,24.10
2018-10-16T14:16:13.634Z,24.20
2018-10-16T14:18:42.391Z,24.00
2018-10-16T14:21:11.249Z,23.80
2018-10-16T14:23:39.964Z,23.60
2018-10-16T14:26:09.011Z,23.40
2018-10-16T14:28:37.797Z,23.30
2018-10-16T14:31:07.111Z,23.10
2018-10-16T14:33:36.102Z,22.90
2018-10-16T14:36:05.056Z,22.80
2018-10-16T14:38:34.149Z,22.70
2018-10-16T14:41:03.003Z,22.80
2018-10-16T14:43:32.185Z,23.10
2018-10-16T14:46:01.581Z,23.00
2018-10-16T14:48:30.498Z,23.00
2018-10-16T14:50:59.178Z,22.90
2018-10-16T14:53:27.912Z,23.00
2018-10-16T14:55:56.693Z,23.00
2018-10-16T14:58:25.467Z,22.90
2018-10-16T15:00:54.352Z,22.90
2018-10-16T15:03:23.331Z,23.00
2018-10-16T15:05:52.258Z,23.00
2018-10-16T15:08:21.037Z,22.90
2018-10-16T15:10:49.939Z,22.90
2018-10-16T15:13:19.059Z,22.90
2018-10-16T15:15:48.075Z,22.90
2018-10-16T15:18:17.253Z,22.90
2018-10-16T15:20:46.216Z,22.80
2018-10-16T15:23:15.697Z,22.80
2018-10-16T15:25:45.675Z,22.70
2018-10-16T15:28:14.519Z,22.70
2018-10-16T15:30:43.247Z,22.70
2018-10-16T15:33:12.101Z,22.60
2018-10-16T15:35:41.080Z,22.50
2018-10-16T15:38:09.925Z,22.50
2018-10-16T15:40:38.740Z,22.40
2018-10-16T15:43:07.725Z,22.40
2018-10-16T15:45:36.573Z,22.30
2018-10-16T15:48:05.771Z,22.20
2018-10-16T15:50:34.950Z,22.20
2018-10-16T15:53:03.846Z,22.10
2018-10-16T15:55:32.741Z,22.00
2018-10-16T15:58:01.712Z,22.00
2018-10-16T16:00:30.541Z,22.00
2018-10-16T16:02:59.472Z,21.90
2018-10-16T16:05:28.334Z,21.80
2018-10-16T16:07:57.367Z,21.80
2018-10-16T16:10:26.294Z,21.80
2018-10-16T16:12:54.971Z,21.70
2018-10-16T16:15:23.892Z,21.60
2018-10-16T16:17:52.832Z,21.60
2018-10-16T16:20:21.561Z,21.40
2018-10-16T16:22:50.619Z,21.40
2018-10-16T16:25:19.456Z,21.30
2018-10-16T16:27:48.515Z,21.40
2018-10-16T16:30:17.531Z,21.40
2018-10-16T16:32:46.680Z,21.30
2018-10-16T16:35:15.690Z,21.20
2018-10-16T16:37:44.627Z,21.10
2018-10-16T16:40:14.441Z,21.00
2018-10-16T16:42:43.432Z,21.10
2018-10-16T16:45:12.695Z,21.10
2018-10-16T16:47:41.780Z,21.10
2018-10-16T16:50:11.621Z,21.20
2018-10-16T16:52:41.187Z,21.10
2018-10-16T16:55:11.919Z,21.10
2018-10-16T16:57:40.682Z,21.00
2018-10-16T17:00:10.932Z,20.90
2018-10-16T17:02:40.169Z,20.90
2018-10-16T17:05:09.767Z,20.80
2018-10-16T17:07:38.653Z,20.70
2018-10-16T17:10:08.447Z,20.60
2018-10-16T17:12:37.705Z,20.60
2018-10-16T17:15:08.489Z,20.70
2018-10-16T17:17:37.423Z,20.70
2018-10-16T17:20:07.502Z,20.70
2018-10-16T17:22:36.724Z,20.60
2018-10-16T17:25:06.897Z,20.50
2018-10-16T17:27:35.787Z,20.50
2018-10-16T17:30:05.020Z,20.40
2018-10-16T17:32:33.841Z,20.20
2018-10-16T17:35:02.844Z,20.20
2018-10-16T17:37:31.601Z,20.40
2018-10-16T17:40:00.738Z,20.40
2018-10-16T17:42:29.613Z,20.50
2018-10-16T17:44:58.403Z,20.50
2018-10-16T17:47:27.176Z,20.50
2018-10-16T17:49:55.987Z,20.50
2018-10-16T17:52:24.884Z,20.50
2018-10-16T17:54:53.622Z,20.60
2018-10-16T17:57:22.312Z,20.70
2018-10-16T17:59:51.383Z,20.70
2018-10-16T18:02:20.184Z,20.70
2018-10-16T18:04:49.113Z,20.70
2018-10-16T18:07:18.127Z,20.80
2018-10-16T18:09:47.060Z,20.90
2018-10-16T18:12:16.079Z,20.90
2018-10-16T18:14:44.960Z,20.90
2018-10-16T18:17:13.837Z,20.90
2018-10-16T18:19:43.133Z,21.00
2018-10-16T18:22:12.067Z,20.90
2018-10-16T18:24:41.351Z,20.90
2018-10-16T18:27:10.890Z,20.90
2018-10-16T18:29:39.961Z,20.20
2018-10-16T18:32:09.056Z,20.40
2018-10-16T18:34:37.947Z,20.70
2018-10-16T18:37:06.823Z,20.90
2018-10-16T18:39:35.985Z,20.90
2018-10-16T18:42:04.815Z,20.70
2018-10-16T18:44:33.692Z,20.80
2018-10-16T18:47:02.818Z,20.90
2018-10-16T18:49:31.763Z,21.00
2018-10-16T18:52:00.750Z,20.70
2018-10-16T18:54:29.770Z,20.80
2018-10-16T18:56:58.846Z,20.80
2018-10-16T18:59:27.872Z,20.90
2018-10-16T19:01:57.008Z,20.90
2018-10-16T19:04:25.796Z,21.00
2018-10-16T19:06:54.778Z,21.00
2018-10-16T19:09:23.860Z,20.90
2018-10-16T19:11:52.804Z,20.90
2018-10-16T19:14:21.976Z,20.80
2018-10-16T19:16:51.025Z,20.90
2018-10-16T19:19:20.095Z,20.90
2018-10-16T19:21:49.028Z,20.90
2018-10-16T19:24:18.105Z,20.90
2018-10-16T19:26:46.987Z,20.90
2018-10-16T19:29:15.859Z,21.00
2018-10-16T19:31:44.829Z,21.00
2018-10-16T19:34:13.613Z,21.10
2018-10-16T19:36:42.437Z,20.80
2018-10-16T19:39:12.147Z,20.50
2018-10-16T19:41:41.320Z,19.50
2018-10-16T19:44:10.228Z,20.30
2018-10-16T19:46:39.174Z,19.80
2018-10-16T19:49:08.043Z,20.10
2018-10-16T19:51:36.916Z,20.60
2018-10-16T19:54:05.951Z,20.80
2018-10-16T19:56:34.831Z,20.80
2018-10-16T19:59:03.663Z,20.70
2018-10-16T20:01:32.496Z,20.80
2018-10-16T20:04:01.370Z,21.00
2018-10-16T20:06:30.300Z,21.00
2018-10-16T20:08:59.277Z,21.00
2018-10-16T20:11:28.096Z,21.00
2018-10-16T20:13:57.073Z,21.00
2018-10-16T20:16:26.020Z,21.00
2018-10-16T20:18:54.941Z,20.90
2018-10-16T20:21:24.000Z,21.00
2018-10-16T20:23:52.808Z,20.90
2018-10-16T20:26:21.794Z,19.50
2018-10-16T20:28:50.851Z,20.20
2018-10-16T20:31:19.813Z,20.60
2018-10-16T20:33:49.034Z,19.80
2018-10-16T20:36:17.983Z,19.90
2018-10-16T20:38:46.816Z,20.50
2018-10-16T20:41:15.904Z,20.70
2018-10-16T20:43:44.755Z,20.10
2018-10-16T20:46:13.735Z,20.20
2018-10-16T20:48:42.556Z,20.50
2018-10-16T20:51:11.431Z,20.60
2018-10-16T20:53:40.320Z,20.70
2018-10-16T20:56:09.236Z,20.80
2018-10-16T20:58:38.175Z,20.70
2018-10-16T21:01:07.727Z,20.70
2018-10-16T21:03:36.540Z,20.70
2018-10-16T21:06:06.268Z,20.70
2018-10-16T21:08:35.073Z,20.70
2018-10-16T21:11:04.451Z,20.80
2018-10-16T21:13:33.365Z,20.80
2018-10-16T21:16:02.101Z,20.70
2018-10-16T21:18:31.031Z,20.70
2018-10-16T21:21:00.020Z,20.70
2018-10-16T21:23:29.151Z,20.70
2018-10-16T21:25:58.019Z,20.70
2018-10-16T21:28:26.923Z,20.70
2018-10-16T21:30:55.699Z,20.70
2018-10-16T21:33:24.625Z,20.70
2018-10-16T21:35:53.474Z,20.60
2018-10-16T21:38:22.620Z,20.60
2018-10-16T21:40:51.443Z,20.60
2018-10-16T21:43:20.315Z,20.60
2018-10-16T21:45:49.447Z,20.60
2018-10-16T21:48:18.596Z,20.50
2018-10-16T21:50:47.515Z,20.50
2018-10-16T21:53:16.376Z,20.50
2018-10-16T21:55:45.488Z,20.50
2018-10-16T21:58:14.311Z,20.50
2018-10-16T22:00:48.575Z,20.50
2018-10-16T22:03:17.625Z,20.50
2018-10-16T22:05:47.487Z,20.50
2018-10-16T22:08:16.361Z,20.50
2018-10-16T22:10:45.322Z,20.50
2018-10-16T22:13:14.649Z,20.50
2018-10-16T22:15:43.571Z,20.50
2018-10-16T22:18:12.408Z,20.50
2018-10-16T22:20:41.596Z,20.50
2018-10-16T22:23:10.703Z,20.50
2018-10-16T22:25:39.580Z,20.50
2018-10-16T22:28:08.243Z,20.40
2018-10-16T22:30:37.095Z,20.40
2018-10-16T22:33:05.967Z,20.40
2018-10-16T22:35:34.775Z,20.40
2018-10-16T22:38:04.765Z,20.40
2018-10-16T22:40:33.715Z,20.40
2018-10-16T22:43:02.440Z,20.30
2018-10-16T22:45:31.621Z,20.30
2018-10-16T22:48:00.540Z,20.30
2018-10-16T22:50:29.359Z,20.30
2018-10-16T22:52:58.257Z,20.30
2018-10-16T22:55:27.036Z,20.30
2018-10-16T22:57:56.003Z,20.30
2018-10-16T23:00:24.953Z,20.30
2018-10-16T23:02:54.173Z,20.30
2018-10-16T23:05:23.115Z,20.20
2018-10-16T23:07:52.172Z,20.20
2018-10-16T23:10:21.071Z,20.30
2018-10-16T23:12:55.167Z,20.30
2018-10-16T23:15:24.201Z,20.30
2018-10-16T23:17:53.019Z,20.20
2018-10-16T23:20:22.073Z,20.20
2018-10-16T23:22:51.347Z,20.20
2018-10-16T23:25:20.212Z,20.20
2018-10-16T23:27:49.241Z,20.10
2018-10-16T23:30:18.019Z,20.10
2018-10-16T23:32:47.308Z,20.10
2018-10-16T23:35:16.502Z,20.10
2018-10-16T23:37:45.323Z,20.10
2018-10-16T23:40:14.179Z,20.10
2018-10-16T23:42:43.051Z,20.20
2018-10-16T23:45:11.928Z,20.10
2018-10-16T23:47:40.868Z,20.20
2018-10-16T23:50:09.967Z,20.10
2018-10-16T23:52:38.787Z,20.10
2018-10-16T23:55:08.884Z,20.10
2018-10-16T23:57:37.676Z,20.10
