createdAt,value
2023-03-23T00:00:08.000Z,1014.03
2023-03-23T00:02:49.000Z,1013.93
2023-03-23T00:05:33.000Z,1014.07
2023-03-23T00:08:15.000Z,1013.99
2023-03-23T00:10:56.000Z,1013.94
2023-03-23T00:13:39.000Z,1013.88
2023-03-23T00:16:23.000Z,1013.91
2023-03-23T00:19:08.000Z,1013.94
2023-03-23T00:21:52.000Z,1013.79
2023-03-23T00:24:32.000Z,1013.79
2023-03-23T00:27:14.000Z,1013.81
2023-03-23T00:29:57.000Z,1013.69
2023-03-23T00:32:41.000Z,1013.7
2023-03-23T00:35:28.000Z,1013.72
2023-03-23T00:38:10.000Z,1013.72
2023-03-23T00:40:51.000Z,1013.56
2023-03-23T00:43:31.000Z,1013.6
2023-03-23T00:46:14.000Z,1013.55
2023-03-23T00:48:59.000Z,1013.44
2023-03-23T00:51:43.000Z,1013.39
2023-03-23T00:54:25.000Z,1013.46
2023-03-23T00:57:06.000Z,1013.34
2023-03-23T00:59:49.000Z,1013.29
2023-03-23T01:02:30.000Z,1013.38
2023-03-23T01:05:14.000Z,1013.35
2023-03-23T01:07:59.000Z,1013.31
2023-03-23T01:10:42.000Z,1013.37
2023-03-23T01:13:23.000Z,1013.48
2023-03-23T01:16:05.000Z,1013.4
2023-03-23T01:18:48.000Z,1013.38
2023-03-23T01:21:33.000Z,1013.39
2023-03-23T01:24:13.000Z,1013.37
2023-03-23T01:26:57.000Z,1013.33
2023-03-23T01:29:40.000Z,1013.29
2023-03-23T01:32:23.000Z,1013.29
2023-03-23T01:35:11.000Z,1013.28
2023-03-23T01:37:54.000Z,1013.24
2023-03-23T01:40:41.000Z,1013.21
2023-03-23T01:43:22.000Z,1013.22
2023-03-23T01:46:06.000Z,1013.08
2023-03-23T01:48:50.000Z,1013.12
2023-03-23T01:51:35.000Z,1013.15
2023-03-23T01:54:16.000Z,1013.08
2023-03-23T01:56:58.000Z,1012.98
2023-03-23T01:59:47.000Z,1012.86
2023-03-23T02:02:29.000Z,1013.05
2023-03-23T02:05:09.000Z,1012.92
2023-03-23T02:07:52.000Z,1012.87
2023-03-23T02:10:33.000Z,1013.0
2023-03-23T02:13:14.000Z,1013.0
2023-03-23T02:16:06.000Z,1012.9
2023-03-23T02:18:48.000Z,1012.87
2023-03-23T02:21:33.000Z,1012.87
2023-03-23T02:24:13.000Z,1012.77
2023-03-23T02:26:58.000Z,1012.66
2023-03-23T02:29:40.000Z,1012.7
2023-03-23T02:32:21.000Z,1012.67
2023-03-23T02:35:06.000Z,1012.52
2023-03-23T02:37:50.000Z,1012.46
2023-03-23T02:40:34.000Z,1012.61
2023-03-23T02:43:15.000Z,1012.67
2023-03-23T02:45:57.000Z,1012.5
2023-03-23T02:48:41.000Z,1012.57
2023-03-23T02:51:26.000Z,1012.61
2023-03-23T02:54:08.000Z,1012.45
2023-03-23T02:56:49.000Z,1012.44
2023-03-23T02:59:31.000Z,1012.51
2023-03-23T03:02:14.000Z,1012.35
2023-03-23T03:05:05.000Z,1012.38
2023-03-23T03:07:51.000Z,1012.35
2023-03-23T03:10:34.000Z,1012.42
2023-03-23T03:13:17.000Z,1012.38
2023-03-23T03:16:01.000Z,1012.26
2023-03-23T03:18:43.000Z,1012.31
2023-03-23T03:21:23.000Z,1012.41
2023-03-23T03:24:07.000Z,1012.33
2023-03-23T03:26:56.000Z,1012.31
2023-03-23T03:29:40.000Z,1012.24
2023-03-23T03:32:24.000Z,1012.27
2023-03-23T03:35:08.000Z,1012.18
2023-03-23T03:37:51.000Z,1012.24
2023-03-23T03:40:32.000Z,1012.33
2023-03-23T03:43:14.000Z,1012.28
2023-03-23T03:45:58.000Z,1012.26
2023-03-23T03:48:44.000Z,1012.3
2023-03-23T03:51:28.000Z,1012.36
2023-03-23T03:54:11.000Z,1012.29
2023-03-23T03:56:55.000Z,1012.29
2023-03-23T03:59:42.000Z,1012.38
2023-03-23T04:02:23.000Z,1012.37
2023-03-23T04:05:05.000Z,1012.34
2023-03-23T04:07:48.000Z,1012.41
2023-03-23T04:10:30.000Z,1012.32
2023-03-23T04:13:14.000Z,1012.16
2023-03-23T04:15:57.000Z,1012.09
2023-03-23T04:18:39.000Z,1012.3
2023-03-23T04:21:26.000Z,1012.3
2023-03-23T04:24:10.000Z,1012.25
2023-03-23T04:26:49.000Z,1012.41
2023-03-23T04:29:31.000Z,1012.4
2023-03-23T04:32:22.000Z,1012.38
2023-03-23T04:35:02.000Z,1012.37
2023-03-23T04:37:43.000Z,1012.43
2023-03-23T04:40:23.000Z,1012.41
2023-03-23T04:43:13.000Z,1012.29
2023-03-23T04:45:55.000Z,1012.35
2023-03-23T04:48:37.000Z,1012.48
2023-03-23T04:51:24.000Z,1012.43
2023-03-23T04:54:04.000Z,1012.38
2023-03-23T04:56:47.000Z,1012.47
2023-03-23T04:59:38.000Z,1012.47
2023-03-23T05:02:21.000Z,1012.49
2023-03-23T05:05:06.000Z,1012.35
2023-03-23T05:07:49.000Z,1012.49
2023-03-23T05:10:35.000Z,1012.59
2023-03-23T05:13:15.000Z,1012.55
2023-03-23T05:15:58.000Z,1012.57
2023-03-23T05:18:42.000Z,1012.67
2023-03-23T05:21:26.000Z,1012.72
2023-03-23T05:24:09.000Z,1012.51
2023-03-23T05:26:49.000Z,1012.58
2023-03-23T05:29:31.000Z,1012.5
2023-03-23T05:32:13.000Z,1012.36
2023-03-23T05:34:58.000Z,1012.34
2023-03-23T05:37:41.000Z,1012.55
2023-03-23T05:40:24.000Z,1012.6
2023-03-23T05:43:05.000Z,1012.49
2023-03-23T05:45:46.000Z,1012.6
2023-03-23T05:48:35.000Z,1012.65
2023-03-23T05:51:16.000Z,1012.54
2023-03-23T05:54:05.000Z,1012.61
2023-03-23T05:56:50.000Z,1012.73
2023-03-23T05:59:32.000Z,1012.68
2023-03-23T06:02:14.000Z,1012.65
2023-03-23T06:04:57.000Z,1012.7
2023-03-23T06:07:46.000Z,1012.83
2023-03-23T06:10:28.000Z,1012.88
2023-03-23T06:13:15.000Z,1012.82
2023-03-23T06:15:59.000Z,1012.86
2023-03-23T06:18:44.000Z,1012.92
2023-03-23T06:21:27.000Z,1012.88
2023-03-23T06:24:12.000Z,1012.87
2023-03-23T06:26:57.000Z,1012.96
2023-03-23T06:29:39.000Z,1013.03
2023-03-23T06:32:22.000Z,1012.99
2023-03-23T06:35:08.000Z,1013.06
2023-03-23T06:37:53.000Z,1013.04
2023-03-23T06:40:41.000Z,1013.03
2023-03-23T06:43:27.000Z,1013.04
2023-03-23T06:46:10.000Z,1013.07
2023-03-23T06:48:50.000Z,1013.15
2023-03-23T06:51:32.000Z,1013.26
2023-03-23T06:54:14.000Z,1013.18
2023-03-23T06:56:56.000Z,1013.24
2023-03-23T06:59:42.000Z,1013.27
2023-03-23T07:02:23.000Z,1013.2
2023-03-23T07:05:05.000Z,1013.25
2023-03-23T07:07:46.000Z,1013.41
2023-03-23T07:10:29.000Z,1013.38
2023-03-23T07:13:12.000Z,1013.35
2023-03-23T07:15:55.000Z,1013.45
2023-03-23T07:18:41.000Z,1013.51
2023-03-23T07:21:24.000Z,1013.46
2023-03-23T07:24:07.000Z,1013.52
2023-03-23T07:26:51.000Z,1013.55
2023-03-23T07:29:33.000Z,1013.55
2023-03-23T07:32:16.000Z,1013.56
2023-03-23T07:35:08.000Z,1013.55
2023-03-23T07:37:53.000Z,1013.61
2023-03-23T07:40:34.000Z,1013.56
2023-03-23T07:43:14.000Z,1013.53
2023-03-23T07:45:56.000Z,1013.63
2023-03-23T07:48:38.000Z,1013.65
2023-03-23T07:51:24.000Z,1013.53
2023-03-23T07:54:09.000Z,1013.58
2023-03-23T07:56:50.000Z,1013.7
2023-03-23T07:59:31.000Z,1013.55
2023-03-23T08:02:13.000Z,1013.51
2023-03-23T08:04:56.000Z,1013.61
2023-03-23T08:07:38.000Z,1013.62
2023-03-23T08:10:24.000Z,1013.55
2023-03-23T08:13:06.000Z,1013.56
2023-03-23T08:15:46.000Z,1013.55
2023-03-23T08:18:36.000Z,1013.61
2023-03-23T08:21:18.000Z,1013.53
2023-03-23T08:24:02.000Z,1013.61
2023-03-23T08:26:42.000Z,1013.58
2023-03-23T08:29:23.000Z,1013.52
2023-03-23T08:32:06.000Z,1013.51
2023-03-23T08:34:46.000Z,1013.61
2023-03-23T08:37:29.000Z,1013.46
2023-03-23T08:40:13.000Z,1013.47
2023-03-23T08:42:56.000Z,1013.57
2023-03-23T08:45:36.000Z,1013.55
2023-03-23T08:48:17.000Z,1013.57
2023-03-23T08:50:58.000Z,1013.65
2023-03-23T08:53:47.000Z,1013.66
2023-03-23T08:56:29.000Z,1013.5
2023-03-23T08:59:14.000Z,1013.46
2023-03-23T09:01:57.000Z,1013.52
2023-03-23T09:04:42.000Z,1013.51
2023-03-23T09:07:23.000Z,1013.47
2023-03-23T09:10:08.000Z,1013.48
2023-03-23T09:12:53.000Z,1013.52
2023-03-23T09:15:33.000Z,1013.39
2023-03-23T09:18:15.000Z,1013.34
2023-03-23T09:20:56.000Z,1013.48
2023-03-23T09:23:41.000Z,1013.51
2023-03-23T09:26:24.000Z,1013.41
2023-03-23T09:29:13.000Z,1013.41
2023-03-23T09:31:56.000Z,1013.48
2023-03-23T09:34:41.000Z,1013.57
2023-03-23T09:37:23.000Z,1013.4
2023-03-23T09:40:09.000Z,1013.45
2023-03-23T09:42:53.000Z,1013.54
2023-03-23T09:45:35.000Z,1013.45
2023-03-23T09:48:17.000Z,1013.55
2023-03-23T09:50:58.000Z,1013.7
2023-03-23T09:53:41.000Z,1013.72
2023-03-23T09:56:22.000Z,1013.51
2023-03-23T09:59:05.000Z,1013.66
2023-03-23T10:01:48.000Z,1013.65
2023-03-23T10:04:28.000Z,1013.51
2023-03-23T10:07:19.000Z,1013.59
2023-03-23T10:10:00.000Z,1013.67
2023-03-23T10:12:44.000Z,1013.67
2023-03-23T10:15:23.000Z,1013.55
2023-03-23T10:18:04.000Z,1013.62
2023-03-23T10:20:45.000Z,1013.71
2023-03-23T10:23:28.000Z,1013.54
2023-03-23T10:26:14.000Z,1013.56
2023-03-23T10:28:55.000Z,1013.66
2023-03-23T10:31:35.000Z,1013.6
2023-03-23T10:34:16.000Z,1013.63
2023-03-23T10:37:08.000Z,1013.67
2023-03-23T10:39:49.000Z,1013.69
2023-03-23T10:42:30.000Z,1013.64
2023-03-23T10:45:10.000Z,1013.74
2023-03-23T10:47:52.000Z,1013.82
2023-03-23T10:50:36.000Z,1013.81
2023-03-23T10:53:16.000Z,1013.75
2023-03-23T10:56:05.000Z,1013.86
2023-03-23T10:58:45.000Z,1013.87
2023-03-23T11:01:26.000Z,1013.73
2023-03-23T11:04:13.000Z,1013.77
2023-03-23T11:06:55.000Z,1013.76
2023-03-23T11:09:38.000Z,1013.67
2023-03-23T11:12:21.000Z,1013.71
2023-03-23T11:15:11.000Z,1013.8
2023-03-23T11:17:51.000Z,1013.88
2023-03-23T11:20:33.000Z,1013.78
2023-03-23T11:23:23.000Z,1013.76
2023-03-23T11:26:08.000Z,1013.88
2023-03-23T11:28:49.000Z,1013.91
2023-03-23T11:31:32.000Z,1013.8
2023-03-23T11:34:22.000Z,1013.81
2023-03-23T11:37:04.000Z,1013.84
2023-03-23T11:39:44.000Z,1013.83
2023-03-23T11:42:26.000Z,1013.73
2023-03-23T11:45:11.000Z,1013.82
2023-03-23T11:47:53.000Z,1013.98
2023-03-23T11:50:36.000Z,1013.82
2023-03-23T11:53:22.000Z,1013.94
2023-03-23T11:56:07.000Z,1014.03
2023-03-23T11:58:50.000Z,1014.0
2023-03-23T12:01:34.000Z,1013.75
2023-03-23T12:04:16.000Z,1013.75
2023-03-23T12:06:55.000Z,1013.89
2023-03-23T12:09:43.000Z,1013.75
2023-03-23T12:12:29.000Z,1013.69
2023-03-23T12:15:13.000Z,1013.76
2023-03-23T12:17:56.000Z,1013.82
2023-03-23T12:20:42.000Z,1013.68
2023-03-23T12:23:23.000Z,1013.77
2023-03-23T12:26:05.000Z,1013.9
2023-03-23T12:28:45.000Z,1013.72
2023-03-23T12:31:27.000Z,1013.68
2023-03-23T12:34:14.000Z,1013.76
2023-03-23T12:37:00.000Z,1013.77
2023-03-23T12:39:41.000Z,1013.69
2023-03-23T12:42:24.000Z,1013.59
2023-03-23T12:45:07.000Z,1013.56
2023-03-23T12:47:51.000Z,1013.65
2023-03-23T12:50:33.000Z,1013.51
2023-03-23T12:53:13.000Z,1013.63
2023-03-23T12:55:54.000Z,1013.6
2023-03-23T12:58:51.000Z,1013.56
2023-03-23T13:01:32.000Z,1013.41
2023-03-23T13:04:13.000Z,1013.57
2023-03-23T13:07:01.000Z,1013.53
2023-03-23T13:09:42.000Z,1013.52
2023-03-23T13:12:24.000Z,1013.51
2023-03-23T13:15:06.000Z,1013.51
2023-03-23T13:17:51.000Z,1013.56
2023-03-23T13:20:34.000Z,1013.4
2023-03-23T13:23:15.000Z,1013.39
2023-03-23T13:25:55.000Z,1013.44
2023-03-23T13:28:38.000Z,1013.34
2023-03-23T13:31:24.000Z,1013.19
2023-03-23T13:34:08.000Z,1013.33
2023-03-23T13:36:49.000Z,1013.31
2023-03-23T13:39:31.000Z,1013.24
2023-03-23T13:42:13.000Z,1013.36
2023-03-23T13:44:57.000Z,1013.39
2023-03-23T13:47:41.000Z,1013.21
2023-03-23T13:50:29.000Z,1013.13
2023-03-23T13:53:13.000Z,1013.11
2023-03-23T13:55:57.000Z,1013.15
2023-03-23T13:58:37.000Z,1013.21
2023-03-23T14:01:20.000Z,1013.29
2023-03-23T14:04:03.000Z,1013.32
2023-03-23T14:06:44.000Z,1013.34
2023-03-23T14:09:27.000Z,1013.24
2023-03-23T14:12:13.000Z,1013.49
2023-03-23T14:15:01.000Z,1013.43
2023-03-23T14:17:43.000Z,1013.34
2023-03-23T14:20:27.000Z,1013.36
2023-03-23T14:23:12.000Z,1013.55
2023-03-23T14:25:57.000Z,1013.58
2023-03-23T14:28:38.000Z,1013.44
2023-03-23T14:31:20.000Z,1013.59
2023-03-23T14:34:05.000Z,1013.55
2023-03-23T14:36:49.000Z,1013.37
2023-03-23T14:39:32.000Z,1013.34
2023-03-23T14:42:14.000Z,1013.49
2023-03-23T14:44:59.000Z,1013.56
2023-03-23T14:47:41.000Z,1013.49
2023-03-23T14:50:26.000Z,1013.57
2023-03-23T14:53:06.000Z,1013.56
2023-03-23T14:55:47.000Z,1013.57
2023-03-23T14:58:27.000Z,1013.63
2023-03-23T15:01:09.000Z,1013.75
2023-03-23T15:03:52.000Z,1013.59
2023-03-23T15:06:31.000Z,1013.58
2023-03-23T15:09:14.000Z,1013.7
2023-03-23T15:12:01.000Z,1013.77
2023-03-23T15:14:42.000Z,1013.72
2023-03-23T15:17:25.000Z,1013.77
2023-03-23T15:20:06.000Z,1013.82
2023-03-23T15:22:48.000Z,1013.72
2023-03-23T15:25:35.000Z,1013.81
2023-03-23T15:28:16.000Z,1013.92
2023-03-23T15:30:56.000Z,1013.87
2023-03-23T15:33:44.000Z,1013.83
2023-03-23T15:36:30.000Z,1013.81
2023-03-23T15:39:11.000Z,1013.86
2023-03-23T15:41:55.000Z,1013.81
2023-03-23T15:44:41.000Z,1013.8
2023-03-23T15:47:25.000Z,1013.91
2023-03-23T15:50:06.000Z,1013.81
2023-03-23T15:52:48.000Z,1013.83
2023-03-23T15:55:32.000Z,1013.83
2023-03-23T15:58:17.000Z,1013.95
2023-03-23T16:00:58.000Z,1013.93
2023-03-23T16:03:40.000Z,1013.91
2023-03-23T16:06:22.000Z,1014.09
2023-03-23T16:09:04.000Z,1014.12
2023-03-23T16:11:45.000Z,1014.02
2023-03-23T16:14:33.000Z,1014.01
2023-03-23T16:17:16.000Z,1014.1
2023-03-23T16:19:58.000Z,1013.94
2023-03-23T16:22:44.000Z,1013.89
2023-03-23T16:25:29.000Z,1013.98
2023-03-23T16:28:10.000Z,1014.02
2023-03-23T16:30:58.000Z,1013.95
2023-03-23T16:33:42.000Z,1013.92
2023-03-23T16:36:24.000Z,1014.02
2023-03-23T16:39:10.000Z,1014.04
2023-03-23T16:41:52.000Z,1014.05
2023-03-23T16:44:36.000Z,1014.26
2023-03-23T16:47:17.000Z,1014.42
2023-03-23T16:49:59.000Z,1014.36
2023-03-23T16:52:46.000Z,1014.37
2023-03-23T16:55:29.000Z,1014.45
2023-03-23T16:58:09.000Z,1014.33
2023-03-23T17:00:50.000Z,1014.26
2023-03-23T17:03:31.000Z,1014.42
2023-03-23T17:06:14.000Z,1014.33
2023-03-23T17:09:00.000Z,1014.3
2023-03-23T17:11:44.000Z,1014.4
2023-03-23T17:14:25.000Z,1014.49
2023-03-23T17:17:08.000Z,1014.43
2023-03-23T17:19:52.000Z,1014.3
2023-03-23T17:22:39.000Z,1014.33
2023-03-23T17:25:25.000Z,1014.31
2023-03-23T17:28:09.000Z,1014.28
2023-03-23T17:30:49.000Z,1014.2
2023-03-23T17:33:30.000Z,1014.31
2023-03-23T17:36:19.000Z,1014.35
2023-03-23T17:39:01.000Z,1014.25
2023-03-23T17:41:48.000Z,1014.26
2023-03-23T17:44:31.000Z,1014.37
2023-03-23T17:47:16.000Z,1014.4
2023-03-23T17:50:00.000Z,1014.37
2023-03-23T17:52:42.000Z,1014.35
2023-03-23T17:55:24.000Z,1014.41
2023-03-23T17:58:05.000Z,1014.39
2023-03-23T18:00:49.000Z,1014.47
2023-03-23T18:03:33.000Z,1014.54
2023-03-23T18:06:15.000Z,1014.58
2023-03-23T18:08:56.000Z,1014.51
2023-03-23T18:11:40.000Z,1014.48
2023-03-23T18:14:26.000Z,1014.51
2023-03-23T18:17:07.000Z,1014.54
2023-03-23T18:19:54.000Z,1014.38
2023-03-23T18:22:34.000Z,1014.41
2023-03-23T18:25:14.000Z,1014.3
2023-03-23T18:27:55.000Z,1014.29
2023-03-23T18:30:39.000Z,1014.39
2023-03-23T18:33:25.000Z,1014.49
2023-03-23T18:36:09.000Z,1014.42
2023-03-23T18:38:50.000Z,1014.4
2023-03-23T18:41:32.000Z,1014.48
2023-03-23T18:44:13.000Z,1014.44
2023-03-23T18:46:58.000Z,1014.38
2023-03-23T18:49:45.000Z,1014.42
2023-03-23T18:52:29.000Z,1014.51
2023-03-23T18:55:12.000Z,1014.48
2023-03-23T18:57:56.000Z,1014.4
2023-03-23T19:00:37.000Z,1014.4
2023-03-23T19:03:18.000Z,1014.32
2023-03-23T19:05:59.000Z,1014.2
2023-03-23T19:08:45.000Z,1014.25
2023-03-23T19:11:29.000Z,1014.36
2023-03-23T19:14:13.000Z,1014.4
2023-03-23T19:16:56.000Z,1014.35
2023-03-23T19:19:35.000Z,1014.41
2023-03-23T19:22:15.000Z,1014.41
2023-03-23T19:24:56.000Z,1014.36
2023-03-23T19:27:37.000Z,1014.41
2023-03-23T19:30:21.000Z,1014.45
2023-03-23T19:33:07.000Z,1014.37
2023-03-23T19:35:49.000Z,1014.36
2023-03-23T19:38:29.000Z,1014.43
2023-03-23T19:41:10.000Z,1014.39
2023-03-23T19:43:56.000Z,1014.37
2023-03-23T19:46:36.000Z,1014.5
2023-03-23T19:49:16.000Z,1014.51
2023-03-23T19:51:59.000Z,1014.37
2023-03-23T19:54:44.000Z,1014.38
2023-03-23T19:57:24.000Z,1014.45
2023-03-23T20:00:06.000Z,1014.43
2023-03-23T20:02:49.000Z,1014.4
2023-03-23T20:05:32.000Z,1014.56
2023-03-23T20:08:15.000Z,1014.56
2023-03-23T20:10:58.000Z,1014.47
2023-03-23T20:13:38.000Z,1014.56
2023-03-23T20:16:22.000Z,1014.56
2023-03-23T20:19:05.000Z,1014.46
2023-03-23T20:21:45.000Z,1014.42
2023-03-23T20:24:28.000Z,1014.49
2023-03-23T20:27:13.000Z,1014.45
2023-03-23T20:29:55.000Z,1014.43
2023-03-23T20:32:37.000Z,1014.47
2023-03-23T20:35:16.000Z,1014.49
2023-03-23T20:38:00.000Z,1014.42
2023-03-23T20:40:47.000Z,1014.4
2023-03-23T20:43:29.000Z,1014.45
2023-03-23T20:46:11.000Z,1014.31
2023-03-23T20:48:54.000Z,1014.36
2023-03-23T20:51:36.000Z,1014.42
2023-03-23T20:54:21.000Z,1014.38
2023-03-23T20:57:05.000Z,1014.27
2023-03-23T20:59:44.000Z,1014.34
2023-03-23T21:02:25.000Z,1014.33
2023-03-23T21:05:09.000Z,1014.23
2023-03-23T21:07:52.000Z,1014.21
2023-03-23T21:10:34.000Z,1014.3
2023-03-23T21:13:14.000Z,1014.25
2023-03-23T21:15:58.000Z,1014.24
2023-03-23T21:18:42.000Z,1014.28
2023-03-23T21:21:22.000Z,1014.24
2023-03-23T21:24:06.000Z,1014.14
2023-03-23T21:26:45.000Z,1014.24
2023-03-23T21:29:26.000Z,1014.19
2023-03-23T21:32:09.000Z,1014.05
2023-03-23T21:34:50.000Z,1014.06
2023-03-23T21:37:33.000Z,1014.16
2023-03-23T21:40:14.000Z,1014.08
2023-03-23T21:42:55.000Z,1014.02
2023-03-23T21:45:36.000Z,1014.15
2023-03-23T21:48:16.000Z,1014.0
2023-03-23T21:50:57.000Z,1014.02
2023-03-23T21:53:40.000Z,1014.01
2023-03-23T21:56:24.000Z,1013.98
2023-03-23T21:59:08.000Z,1013.92
2023-03-23T22:01:51.000Z,1013.9
2023-03-23T22:04:33.000Z,1013.95
2023-03-23T22:07:16.000Z,1013.84
2023-03-23T22:10:01.000Z,1013.88
2023-03-23T22:12:47.000Z,1013.96
2023-03-23T22:15:29.000Z,1013.92
2023-03-23T22:18:14.000Z,1013.84
2023-03-23T22:20:57.000Z,1013.77
2023-03-23T22:23:44.000Z,1013.86
2023-03-23T22:26:24.000Z,1013.87
2023-03-23T22:29:06.000Z,1013.75
2023-03-23T22:31:52.000Z,1013.77
2023-03-23T22:34:34.000Z,1013.8
2023-03-23T22:37:22.000Z,1013.67
2023-03-23T22:40:07.000Z,1013.58
2023-03-23T22:42:51.000Z,1013.58
2023-03-23T22:45:34.000Z,1013.58
2023-03-23T22:48:15.000Z,1013.47
2023-03-23T22:50:57.000Z,1013.43
2023-03-23T22:53:49.000Z,1013.49
2023-03-23T22:56:31.000Z,1013.44
2023-03-23T22:59:12.000Z,1013.32
2023-03-23T23:02:35.000Z,1013.37
2023-03-23T23:05:31.000Z,1013.31
2023-03-23T23:08:12.000Z,1013.16
2023-03-23T23:10:54.000Z,1013.17
2023-03-23T23:13:35.000Z,1013.19
2023-03-23T23:16:15.000Z,1013.03
2023-03-23T23:18:56.000Z,1013.02
2023-03-23T23:21:36.000Z,1013.04
2023-03-23T23:24:21.000Z,1012.88
2023-03-23T23:27:06.000Z,1012.89
2023-03-23T23:29:48.000Z,1012.99
2023-03-23T23:32:28.000Z,1012.97
2023-03-23T23:35:10.000Z,1012.87
2023-03-23T23:37:50.000Z,1012.95
2023-03-23T23:40:32.000Z,1012.92
2023-03-23T23:43:14.000Z,1012.8
2023-03-23T23:45:57.000Z,1012.78
2023-03-23T23:48:43.000Z,1012.81
2023-03-23T23:51:29.000Z,1012.85
2023-03-23T23:54:14.000Z,1012.76
2023-03-23T23:56:55.000Z,1012.77
2023-03-23T23:59:38.000Z,1012.74
