createdAt,value
2019-05-02T00:01:13.805Z,5.10
2019-05-02T00:03:41.311Z,5.17
2019-05-02T00:06:09.347Z,5.03
2019-05-02T00:08:35.741Z,4.57
2019-05-02T00:11:02.059Z,4.90
2019-05-02T00:13:28.336Z,5.17
2019-05-02T00:15:54.563Z,5.27
2019-05-02T00:18:21.427Z,5.47
2019-05-02T00:20:47.448Z,5.33
2019-05-02T00:23:13.843Z,5.20
2019-05-02T00:25:39.895Z,5.53
2019-05-02T00:28:07.830Z,6.20
2019-05-02T00:30:34.709Z,6.17
2019-05-02T00:33:01.996Z,6.03
2019-05-02T00:35:28.003Z,6.63
2019-05-02T00:37:57.410Z,6.90
2019-05-02T00:40:25.611Z,7.30
2019-05-02T00:42:53.208Z,7.43
2019-05-02T00:45:18.724Z,7.37
2019-05-02T00:47:50.740Z,7.47
2019-05-02T00:50:17.446Z,6.77
2019-05-02T00:52:43.583Z,7.53
2019-05-02T00:55:12.547Z,7.87
2019-05-02T00:57:38.835Z,7.93
2019-05-02T01:00:05.170Z,7.83
2019-05-02T01:02:35.919Z,8.90
2019-05-02T01:05:03.285Z,9.07
2019-05-02T01:07:28.947Z,10.07
2019-05-02T01:09:54.971Z,10.77
2019-05-02T01:12:26.556Z,10.73
2019-05-02T01:14:49.937Z,11.50
2019-05-02T01:17:16.123Z,11.53
2019-05-02T01:19:42.142Z,11.53
2019-05-02T01:22:10.700Z,10.50
2019-05-02T01:24:39.606Z,11.00
2019-05-02T01:27:06.623Z,11.80
2019-05-02T01:29:40.498Z,11.37
2019-05-02T01:32:17.766Z,11.67
2019-05-02T01:34:54.573Z,13.87
2019-05-02T01:37:22.049Z,13.07
2019-05-02T01:39:48.543Z,14.30
2019-05-02T01:42:14.590Z,13.73
2019-05-02T01:44:40.620Z,14.23
2019-05-02T01:47:06.651Z,14.23
2019-05-02T01:49:32.685Z,13.60
2019-05-02T01:51:58.686Z,12.77
2019-05-02T01:54:24.727Z,14.13
2019-05-02T01:56:50.807Z,15.03
2019-05-02T01:59:16.847Z,14.23
2019-05-02T02:01:42.877Z,15.47
2019-05-02T02:04:08.975Z,15.30
2019-05-02T02:06:38.777Z,15.60
2019-05-02T02:09:08.374Z,15.63
2019-05-02T02:11:33.882Z,17.47
2019-05-02T02:14:00.575Z,16.60
2019-05-02T02:16:26.625Z,15.37
2019-05-02T02:18:59.013Z,17.43
2019-05-02T02:21:30.391Z,17.13
2019-05-02T02:24:01.331Z,16.67
2019-05-02T02:26:27.443Z,16.40
2019-05-02T02:28:53.527Z,16.87
2019-05-02T02:31:20.239Z,16.60
2019-05-02T02:33:49.811Z,16.83
2019-05-02T02:36:14.195Z,17.03
2019-05-02T02:38:40.230Z,16.07
2019-05-02T02:41:12.524Z,17.83
2019-05-02T02:43:35.081Z,18.60
2019-05-02T02:46:09.155Z,17.03
2019-05-02T02:48:40.637Z,17.97
2019-05-02T02:51:03.381Z,18.33
2019-05-02T02:53:29.459Z,17.57
2019-05-02T02:56:02.082Z,17.07
2019-05-02T02:58:24.876Z,18.23
2019-05-02T03:00:50.904Z,20.13
2019-05-02T03:03:20.991Z,16.60
2019-05-02T03:05:45.187Z,19.47
2019-05-02T03:08:11.676Z,21.70
2019-05-02T03:10:40.044Z,20.13
2019-05-02T03:13:15.149Z,19.67
2019-05-02T03:15:42.739Z,19.07
2019-05-02T03:18:08.856Z,17.53
2019-05-02T03:20:40.661Z,18.67
2019-05-02T03:23:03.219Z,20.23
2019-05-02T03:25:49.300Z,20.30
2019-05-02T03:27:57.406Z,19.90
2019-05-02T03:30:33.063Z,20.90
2019-05-02T03:33:04.686Z,20.83
2019-05-02T03:35:29.633Z,21.10
2019-05-02T03:37:51.393Z,19.27
2019-05-02T03:40:15.408Z,21.33
2019-05-02T03:42:44.662Z,20.97
2019-05-02T03:45:09.448Z,21.93
2019-05-02T03:47:36.954Z,20.47
2019-05-02T03:50:08.265Z,19.60
2019-05-02T03:52:36.831Z,23.90
2019-05-02T03:55:00.920Z,23.67
2019-05-02T03:57:33.342Z,24.40
2019-05-02T03:59:54.916Z,23.03
2019-05-02T04:02:21.846Z,21.93
2019-05-02T04:04:54.399Z,23.93
2019-05-02T04:07:16.395Z,23.53
2019-05-02T04:09:42.782Z,24.10
2019-05-02T04:12:18.672Z,26.00
2019-05-02T04:14:38.598Z,25.73
2019-05-02T04:17:04.893Z,23.47
2019-05-02T04:19:34.753Z,23.53
2019-05-02T04:22:01.742Z,23.87
2019-05-02T04:24:28.491Z,22.87
2019-05-02T04:26:56.352Z,24.50
2019-05-02T04:29:24.543Z,26.53
2019-05-02T04:31:50.877Z,26.13
2019-05-02T04:34:17.925Z,23.60
2019-05-02T04:36:46.781Z,25.10
2019-05-02T04:39:17.753Z,23.73
2019-05-02T04:41:42.467Z,24.40
2019-05-02T04:44:09.061Z,25.03
2019-05-02T04:46:35.387Z,24.23
2019-05-02T04:49:01.389Z,26.77
2019-05-02T04:51:31.505Z,25.90
2019-05-02T04:53:58.559Z,23.53
2019-05-02T04:56:23.316Z,22.73
2019-05-02T04:58:49.782Z,22.60
2019-05-02T05:01:16.219Z,22.53
2019-05-02T05:03:42.471Z,22.13
2019-05-02T05:06:12.300Z,23.20
2019-05-02T05:08:38.877Z,22.43
2019-05-02T05:11:04.471Z,24.40
2019-05-02T05:13:31.039Z,24.53
2019-05-02T05:15:57.422Z,24.57
2019-05-02T05:18:23.600Z,25.33
2019-05-02T05:20:53.233Z,21.17
2019-05-02T05:23:21.556Z,24.07
2019-05-02T05:25:50.771Z,23.63
2019-05-02T05:28:19.798Z,24.57
2019-05-02T05:31:07.531Z,23.23
2019-05-02T05:33:33.171Z,22.80
2019-05-02T05:35:59.193Z,23.27
2019-05-02T05:38:28.539Z,22.17
2019-05-02T05:40:53.235Z,22.90
2019-05-02T05:43:20.604Z,22.47
2019-05-02T05:45:53.591Z,20.70
2019-05-02T05:48:15.415Z,19.40
2019-05-02T05:50:41.625Z,19.03
2019-05-02T05:53:08.063Z,20.97
2019-05-02T05:55:34.224Z,19.07
2019-05-02T05:58:09.098Z,21.57
2019-05-02T06:00:28.261Z,17.80
2019-05-02T06:03:01.218Z,19.83
2019-05-02T06:05:22.791Z,19.50
2019-05-02T06:07:48.810Z,19.33
2019-05-02T06:10:14.846Z,18.63
2019-05-02T06:12:40.863Z,17.93
2019-05-02T06:15:06.916Z,18.87
2019-05-02T06:17:33.358Z,19.00
2019-05-02T06:19:59.463Z,19.50
2019-05-02T06:22:25.728Z,20.60
2019-05-02T06:24:52.188Z,17.83
2019-05-02T06:27:20.801Z,18.97
2019-05-02T06:29:46.211Z,19.07
2019-05-02T06:32:14.088Z,18.47
2019-05-02T06:34:46.328Z,18.70
2019-05-02T06:37:13.416Z,18.53
2019-05-02T06:39:36.784Z,17.60
2019-05-02T06:42:04.712Z,17.00
2019-05-02T06:44:30.750Z,15.73
2019-05-02T06:46:59.206Z,16.60
2019-05-02T06:49:26.022Z,16.37
2019-05-02T06:51:56.253Z,18.17
2019-05-02T06:54:22.922Z,16.00
2019-05-02T06:56:49.214Z,16.10
2019-05-02T06:59:18.410Z,15.63
2019-05-02T07:01:43.935Z,16.20
2019-05-02T07:04:09.952Z,16.20
2019-05-02T07:06:56.065Z,17.40
2019-05-02T07:09:05.092Z,16.57
2019-05-02T07:11:33.449Z,16.20
2019-05-02T07:14:12.127Z,16.03
2019-05-02T07:16:38.067Z,16.20
2019-05-02T07:18:58.979Z,18.87
2019-05-02T07:21:25.003Z,14.87
2019-05-02T07:23:53.830Z,15.30
2019-05-02T07:26:21.107Z,15.00
2019-05-02T07:28:47.586Z,14.10
2019-05-02T07:31:17.655Z,14.30
2019-05-02T07:33:43.787Z,14.77
2019-05-02T07:36:09.818Z,15.73
2019-05-02T07:38:35.949Z,15.40
2019-05-02T07:41:04.971Z,16.40
2019-05-02T07:43:33.955Z,16.87
2019-05-02T07:46:03.322Z,17.63
2019-05-02T07:48:29.351Z,16.37
2019-05-02T07:50:55.780Z,16.63
2019-05-02T07:53:22.739Z,15.83
2019-05-02T07:55:49.278Z,14.53
2019-05-02T07:58:15.472Z,15.77
2019-05-02T08:00:41.595Z,14.00
2019-05-02T08:03:07.615Z,14.73
2019-05-02T08:05:33.951Z,14.80
2019-05-02T08:08:00.110Z,15.17
2019-05-02T08:10:26.258Z,16.57
2019-05-02T08:12:52.275Z,15.37
2019-05-02T08:15:18.307Z,16.20
2019-05-02T08:17:51.460Z,17.03
2019-05-02T08:20:13.699Z,16.30
2019-05-02T08:22:44.048Z,16.53
2019-05-02T08:25:10.549Z,16.90
2019-05-02T08:27:44.922Z,17.07
2019-05-02T08:30:12.844Z,17.37
2019-05-02T08:32:38.903Z,18.20
2019-05-02T08:35:05.332Z,15.53
2019-05-02T08:37:35.423Z,15.50
2019-05-02T08:39:59.326Z,17.97
2019-05-02T08:42:27.653Z,16.23
2019-05-02T08:44:56.312Z,15.97
2019-05-02T08:47:23.875Z,16.90
2019-05-02T08:49:54.849Z,17.60
2019-05-02T08:52:20.297Z,18.67
2019-05-02T08:54:46.332Z,19.23
2019-05-02T08:57:15.906Z,18.40
2019-05-02T08:59:42.219Z,17.37
2019-05-02T09:02:08.236Z,19.20
2019-05-02T09:04:34.649Z,18.77
2019-05-02T09:07:00.923Z,18.27
2019-05-02T09:09:28.026Z,17.07
2019-05-02T09:12:09.766Z,16.90
2019-05-02T09:14:27.593Z,16.43
2019-05-02T09:16:53.641Z,15.83
2019-05-02T09:19:21.451Z,14.83
2019-05-02T09:21:47.683Z,14.50
2019-05-02T09:24:20.937Z,14.20
2019-05-02T09:26:42.608Z,13.73
2019-05-02T09:29:09.331Z,13.70
2019-05-02T09:31:42.241Z,13.70
2019-05-02T09:34:06.567Z,14.53
2019-05-02T09:36:32.676Z,14.13
2019-05-02T09:38:58.688Z,14.13
2019-05-02T09:41:26.832Z,14.60
2019-05-02T09:43:53.043Z,13.60
2019-05-02T09:46:19.146Z,12.93
2019-05-02T09:48:45.152Z,12.87
2019-05-02T09:51:16.737Z,12.47
2019-05-02T09:53:39.119Z,12.20
2019-05-02T09:56:05.154Z,11.37
2019-05-02T09:58:32.038Z,11.27
2019-05-02T10:01:05.957Z,11.37
2019-05-02T10:03:32.449Z,10.13
2019-05-02T10:05:58.484Z,9.97
2019-05-02T10:08:24.487Z,9.67
2019-05-02T10:10:52.170Z,10.60
2019-05-02T10:13:18.364Z,12.77
2019-05-02T10:15:44.572Z,10.37
2019-05-02T10:18:13.704Z,11.57
2019-05-02T10:20:38.639Z,11.50
2019-05-02T10:23:04.651Z,11.27
2019-05-02T10:25:38.314Z,10.43
2019-05-02T10:27:58.655Z,11.83
2019-05-02T10:30:28.260Z,10.43
2019-05-02T10:32:57.226Z,11.40
2019-05-02T10:35:28.121Z,10.77
2019-05-02T10:37:52.281Z,10.80
2019-05-02T10:40:18.353Z,10.57
2019-05-02T10:42:46.339Z,10.27
2019-05-02T10:45:16.610Z,10.57
2019-05-02T10:47:42.248Z,11.53
2019-05-02T10:50:11.671Z,12.23
2019-05-02T10:52:37.824Z,11.20
2019-05-02T10:55:05.086Z,11.77
2019-05-02T10:57:32.621Z,13.07
2019-05-02T10:59:58.856Z,12.40
2019-05-02T11:02:26.932Z,12.53
2019-05-02T11:05:02.625Z,13.53
2019-05-02T11:07:28.622Z,13.73
2019-05-02T11:09:57.409Z,12.27
2019-05-02T11:12:43.401Z,13.40
2019-05-02T11:15:05.647Z,11.90
2019-05-02T11:17:36.501Z,13.40
2019-05-02T11:20:06.634Z,12.67
2019-05-02T11:22:32.643Z,13.67
2019-05-02T11:24:58.682Z,12.83
2019-05-02T11:27:28.096Z,11.80
2019-05-02T11:29:55.311Z,16.07
2019-05-02T11:32:22.131Z,14.47
2019-05-02T11:34:48.414Z,13.63
2019-05-02T11:37:14.483Z,13.77
2019-05-02T11:39:46.648Z,15.87
2019-05-02T11:42:08.797Z,15.17
2019-05-02T11:44:34.815Z,16.00
2019-05-02T11:47:01.969Z,15.97
2019-05-02T11:49:31.991Z,15.97
2019-05-02T11:52:04.668Z,15.73
2019-05-02T11:54:34.213Z,17.17
2019-05-02T11:57:02.109Z,17.17
2019-05-02T11:59:29.288Z,16.80
2019-05-02T12:02:03.083Z,15.90
2019-05-02T12:04:29.236Z,16.40
2019-05-02T12:07:01.111Z,14.87
2019-05-02T12:09:23.385Z,14.17
2019-05-02T12:11:55.029Z,14.17
2019-05-02T12:14:17.354Z,14.90
2019-05-02T12:16:52.754Z,22.43
2019-05-02T12:19:15.072Z,14.30
2019-05-02T12:21:44.799Z,14.70
2019-05-02T12:24:12.647Z,15.00
2019-05-02T12:26:38.780Z,16.37
2019-05-02T12:29:04.889Z,14.33
2019-05-02T12:31:42.682Z,16.00
2019-05-02T12:34:11.651Z,13.70
2019-05-02T12:36:37.901Z,15.33
2019-05-02T12:39:04.492Z,13.93
2019-05-02T12:41:32.881Z,13.53
2019-05-02T12:43:58.815Z,15.30
2019-05-02T12:46:24.823Z,13.97
2019-05-02T12:48:52.003Z,13.37
2019-05-02T12:51:33.167Z,14.93
2019-05-02T12:53:59.167Z,18.57
2019-05-02T12:56:25.183Z,14.30
2019-05-02T12:58:52.924Z,13.70
2019-05-02T13:01:24.655Z,12.47
2019-05-02T13:03:52.660Z,13.43
2019-05-02T13:06:18.711Z,13.83
2019-05-02T13:08:48.103Z,15.07
2019-05-02T13:11:24.583Z,16.93
2019-05-02T13:13:59.612Z,16.23
2019-05-02T13:16:25.747Z,17.70
2019-05-02T13:18:51.990Z,16.47
2019-05-02T13:21:21.602Z,14.83
2019-05-02T13:23:56.300Z,14.03
2019-05-02T13:26:27.229Z,13.90
2019-05-02T13:28:55.177Z,12.77
2019-05-02T13:31:28.915Z,13.13
2019-05-02T13:34:01.706Z,13.13
2019-05-02T13:36:38.053Z,13.33
2019-05-02T13:39:07.036Z,12.63
2019-05-02T13:41:33.065Z,12.23
2019-05-02T13:43:59.269Z,13.13
2019-05-02T13:46:26.806Z,13.57
2019-05-02T13:48:53.124Z,12.23
2019-05-02T13:51:19.255Z,11.70
2019-05-02T13:53:53.270Z,11.00
2019-05-02T13:56:21.958Z,10.30
2019-05-02T13:58:48.307Z,9.33
2019-05-02T14:01:14.825Z,8.13
2019-05-02T14:03:42.096Z,7.83
2019-05-02T14:06:08.285Z,8.60
2019-05-02T14:08:45.371Z,6.77
2019-05-02T14:11:35.373Z,6.97
2019-05-02T14:14:01.958Z,7.23
2019-05-02T14:16:28.154Z,7.57
2019-05-02T14:18:54.184Z,6.70
2019-05-02T14:21:22.393Z,6.50
2019-05-02T14:23:48.624Z,6.30
2019-05-02T14:26:27.562Z,7.03
2019-05-02T14:28:43.338Z,6.67
2019-05-02T14:31:09.595Z,7.20
2019-05-02T14:33:37.857Z,6.57
2019-05-02T14:36:04.108Z,6.40
2019-05-02T14:38:32.157Z,5.97
2019-05-02T14:41:00.355Z,6.53
2019-05-02T14:43:48.050Z,5.80
2019-05-02T14:46:12.738Z,6.07
2019-05-02T14:48:43.699Z,6.57
2019-05-02T14:51:07.267Z,6.00
2019-05-02T14:53:33.572Z,6.10
2019-05-02T14:56:04.459Z,7.30
2019-05-02T14:58:29.477Z,5.77
2019-05-02T15:00:56.183Z,6.60
2019-05-02T15:03:24.571Z,6.40
2019-05-02T15:05:50.173Z,6.30
2019-05-02T15:08:16.210Z,5.77
2019-05-02T15:10:50.804Z,5.40
2019-05-02T15:13:12.474Z,5.70
2019-05-02T15:15:43.486Z,6.03
2019-05-02T15:18:13.472Z,5.93
2019-05-02T15:20:39.491Z,6.50
2019-05-02T15:23:07.219Z,5.57
2019-05-02T15:25:33.621Z,6.47
2019-05-02T15:28:03.183Z,7.23
2019-05-02T15:30:29.278Z,6.67
2019-05-02T15:32:57.199Z,6.50
2019-05-02T15:35:45.002Z,6.77
2019-05-02T15:38:24.582Z,7.03
2019-05-02T15:40:50.651Z,6.17
2019-05-02T15:43:15.135Z,5.97
2019-05-02T15:45:44.168Z,5.80
2019-05-02T15:48:14.672Z,5.37
2019-05-02T15:50:48.797Z,5.87
2019-05-02T15:53:12.471Z,6.07
2019-05-02T15:55:43.592Z,6.43
2019-05-02T15:58:16.890Z,6.07
2019-05-02T16:00:43.606Z,6.07
2019-05-02T16:03:19.832Z,7.30
2019-05-02T16:05:47.388Z,6.93
2019-05-02T16:08:25.955Z,6.33
2019-05-02T16:11:08.734Z,5.13
2019-05-02T16:13:47.008Z,3.83
2019-05-02T16:16:18.393Z,2.67
2019-05-02T16:18:52.633Z,1.67
2019-05-02T16:21:52.006Z,1.70
2019-05-02T16:24:23.600Z,1.00
2019-05-02T16:26:53.236Z,1.37
2019-05-02T16:29:29.109Z,3.40
2019-05-02T16:32:01.280Z,8.83
2019-05-02T16:34:33.894Z,1.53
2019-05-02T16:37:13.612Z,1.30
2019-05-02T16:39:37.256Z,1.37
2019-05-02T16:42:04.786Z,1.40
2019-05-02T16:44:32.223Z,1.20
2019-05-02T16:46:58.334Z,1.47
2019-05-02T16:49:24.635Z,1.70
2019-05-02T16:51:52.841Z,1.50
2019-05-02T16:54:18.678Z,1.57
2019-05-02T16:56:46.049Z,2.00
2019-05-02T16:59:12.753Z,2.80
2019-05-02T17:01:38.771Z,2.50
2019-05-02T17:04:08.459Z,2.83
2019-05-02T17:06:36.430Z,2.90
2019-05-02T17:09:21.710Z,2.73
2019-05-02T17:11:47.963Z,2.93
2019-05-02T17:14:13.991Z,3.37
2019-05-02T17:16:42.022Z,3.10
2019-05-02T17:19:08.282Z,2.77
2019-05-02T17:21:52.463Z,3.20
2019-05-02T17:24:08.027Z,4.43
2019-05-02T17:26:36.574Z,6.27
2019-05-02T17:29:08.363Z,3.50
2019-05-02T17:31:36.111Z,3.20
2019-05-02T17:34:05.923Z,3.60
2019-05-02T17:36:42.794Z,3.20
2019-05-02T17:39:14.388Z,3.20
2019-05-02T17:41:45.667Z,4.13
2019-05-02T17:44:22.184Z,3.03
2019-05-02T17:46:50.871Z,6.77
2019-05-02T17:49:17.196Z,3.37
2019-05-02T17:52:19.807Z,2.83
2019-05-02T17:54:43.536Z,5.27
2019-05-02T17:57:33.441Z,3.00
2019-05-02T18:00:07.496Z,5.47
2019-05-02T18:02:47.010Z,3.33
2019-05-02T18:05:18.317Z,3.67
2019-05-02T18:07:58.275Z,5.60
2019-05-02T18:10:35.790Z,3.40
2019-05-02T18:13:13.087Z,4.27
2019-05-02T18:15:48.039Z,7.27
2019-05-02T18:18:25.020Z,4.87
2019-05-02T18:20:52.889Z,4.33
2019-05-02T18:23:25.873Z,4.60
2019-05-02T18:25:57.321Z,5.43
2019-05-02T18:28:28.884Z,5.20
2019-05-02T18:31:02.784Z,4.27
2019-05-02T18:33:26.875Z,4.40
2019-05-02T18:35:54.884Z,4.47
2019-05-02T18:38:22.368Z,3.23
2019-05-02T18:40:52.121Z,4.20
2019-05-02T18:43:19.496Z,4.87
2019-05-02T18:45:48.148Z,4.03
2019-05-02T18:48:16.808Z,4.17
2019-05-02T18:50:46.890Z,4.63
2019-05-02T18:53:10.751Z,3.80
2019-05-02T18:55:39.449Z,3.67
2019-05-02T18:58:05.724Z,3.73
2019-05-02T19:00:37.546Z,4.30
2019-05-02T19:02:59.659Z,5.53
2019-05-02T19:05:26.596Z,5.50
2019-05-02T19:07:56.413Z,4.67
2019-05-02T19:10:20.659Z,6.60
2019-05-02T19:12:46.683Z,4.70
2019-05-02T19:15:12.771Z,4.37
2019-05-02T19:17:40.369Z,4.70
2019-05-02T19:20:22.747Z,4.67
2019-05-02T19:22:52.875Z,4.07
2019-05-02T19:25:16.696Z,5.07
2019-05-02T19:27:52.051Z,4.43
2019-05-02T19:30:24.541Z,3.97
2019-05-02T19:32:49.071Z,3.70
2019-05-02T19:35:15.547Z,4.70
2019-05-02T19:37:44.574Z,4.03
2019-05-02T19:40:12.544Z,4.63
2019-05-02T19:42:39.095Z,3.73
2019-05-02T19:45:11.584Z,3.70
2019-05-02T19:47:33.716Z,3.53
2019-05-02T19:49:59.841Z,2.90
2019-05-02T19:52:28.613Z,4.50
2019-05-02T19:54:55.730Z,3.53
2019-05-02T19:57:26.153Z,4.10
2019-05-02T19:59:49.902Z,4.40
2019-05-02T20:02:15.905Z,5.87
2019-05-02T20:04:42.691Z,4.40
2019-05-02T20:07:10.588Z,4.03
2019-05-02T20:09:42.537Z,4.13
2019-05-02T20:12:13.417Z,3.97
2019-05-02T20:14:38.235Z,8.40
2019-05-02T20:17:24.135Z,6.40
2019-05-02T20:19:57.745Z,3.10
2019-05-02T20:22:22.590Z,2.90
2019-05-02T20:25:00.091Z,3.40
2019-05-02T20:27:28.233Z,2.83
2019-05-02T20:30:02.902Z,3.13
2019-05-02T20:32:29.164Z,2.77
2019-05-02T20:34:58.504Z,4.17
2019-05-02T20:37:24.685Z,2.80
2019-05-02T20:39:58.577Z,3.90
2019-05-02T20:42:34.201Z,4.97
2019-05-02T20:45:05.481Z,2.73
2019-05-02T20:47:42.712Z,2.47
2019-05-02T20:50:08.977Z,2.70
2019-05-02T20:52:52.897Z,2.63
2019-05-02T20:55:24.763Z,3.23
2019-05-02T20:57:55.462Z,2.73
2019-05-02T21:00:32.046Z,2.97
2019-05-02T21:02:58.715Z,3.33
2019-05-02T21:05:29.703Z,2.37
2019-05-02T21:08:14.422Z,2.77
2019-05-02T21:10:44.875Z,3.30
2019-05-02T21:13:12.561Z,2.67
2019-05-02T21:15:38.804Z,2.33
2019-05-02T21:18:04.814Z,2.80
2019-05-02T21:20:32.545Z,2.67
2019-05-02T21:22:58.788Z,3.17
2019-05-02T21:25:24.843Z,2.13
2019-05-02T21:27:52.361Z,2.70
2019-05-02T21:30:23.489Z,2.50
2019-05-02T21:32:49.507Z,2.53
2019-05-02T21:35:17.513Z,2.80
2019-05-02T21:37:43.649Z,2.37
2019-05-02T21:40:11.706Z,2.00
2019-05-02T21:42:37.716Z,2.60
2019-05-02T21:45:05.279Z,2.77
2019-05-02T21:47:32.437Z,2.80
2019-05-02T21:50:01.837Z,2.27
2019-05-02T21:52:39.459Z,2.43
2019-05-02T21:55:07.481Z,2.40
2019-05-02T21:57:33.789Z,2.40
2019-05-02T22:00:02.306Z,2.57
2019-05-02T22:02:28.171Z,2.27
2019-05-02T22:04:54.181Z,2.90
2019-05-02T22:07:21.788Z,2.20
2019-05-02T22:09:47.992Z,2.57
2019-05-02T22:12:14.007Z,3.07
2019-05-02T22:14:42.018Z,3.20
2019-05-02T22:17:07.964Z,2.30
2019-05-02T22:19:33.995Z,2.73
2019-05-02T22:22:01.615Z,2.90
2019-05-02T22:24:27.795Z,2.90
2019-05-02T22:26:54.075Z,2.97
2019-05-02T22:29:21.860Z,2.33
2019-05-02T22:31:48.063Z,2.80
2019-05-02T22:34:14.075Z,2.40
2019-05-02T22:36:41.356Z,2.83
2019-05-02T22:39:15.372Z,2.43
2019-05-02T22:41:42.004Z,2.40
2019-05-02T22:44:08.450Z,2.23
2019-05-02T22:46:43.785Z,2.53
2019-05-02T22:49:11.890Z,2.70
2019-05-02T22:51:38.683Z,3.27
2019-05-02T22:54:05.668Z,3.27
2019-05-02T22:56:31.793Z,2.47
2019-05-02T22:58:57.919Z,2.63
2019-05-02T23:01:23.963Z,3.33
2019-05-02T23:03:52.367Z,2.63
2019-05-02T23:06:21.320Z,2.47
2019-05-02T23:08:47.330Z,2.50
2019-05-02T23:11:13.720Z,2.57
2019-05-02T23:13:40.039Z,2.77
2019-05-02T23:16:06.056Z,4.17
2019-05-02T23:18:32.079Z,2.70
2019-05-02T23:20:58.096Z,2.20
2019-05-02T23:23:24.326Z,2.40
2019-05-02T23:26:04.378Z,2.50
2019-05-02T23:28:32.311Z,2.70
2019-05-02T23:30:58.338Z,2.97
2019-05-02T23:33:26.263Z,2.57
2019-05-02T23:35:52.275Z,3.07
2019-05-02T23:38:18.350Z,2.20
2019-05-02T23:40:44.395Z,2.77
2019-05-02T23:43:12.390Z,2.13
2019-05-02T23:45:38.648Z,2.50
2019-05-02T23:48:04.787Z,2.20
2019-05-02T23:50:30.799Z,2.93
2019-05-02T23:52:56.811Z,2.83
2019-05-02T23:55:23.852Z,2.33
2019-05-02T23:57:49.864Z,2.47
