createdAt,value
2023-03-23T15:58:11.622Z,15.50
2023-03-23T16:00:40.022Z,15.45
2023-03-23T16:03:12.351Z,15.38
2023-03-23T16:05:39.519Z,15.27
2023-03-23T16:08:06.385Z,15.27
2023-03-23T16:10:32.850Z,15.21
2023-03-23T16:12:59.365Z,15.14
2023-03-23T16:15:26.096Z,15.11
2023-03-23T16:17:52.619Z,15.14
2023-03-23T16:20:21.606Z,15.12
2023-03-23T16:22:49.439Z,15.06
2023-03-23T16:25:16.148Z,15.01
2023-03-23T16:27:43.259Z,14.98
2023-03-23T16:30:22.322Z,14.90
2023-03-23T16:32:48.768Z,14.85
2023-03-23T16:35:16.168Z,14.78
2023-03-23T16:37:50.653Z,14.73
2023-03-23T16:40:19.136Z,14.69
2023-03-23T16:42:45.760Z,14.66
2023-03-23T16:45:13.827Z,14.65
2023-03-23T16:47:41.142Z,14.60
2023-03-23T16:50:12.997Z,14.53
2023-03-23T16:52:46.169Z,14.46
2023-03-23T16:55:17.045Z,14.40
2023-03-23T16:57:43.868Z,14.39
2023-03-23T17:00:16.231Z,14.39
2023-03-23T17:02:43.706Z,14.38
2023-03-23T17:05:14.540Z,14.38
2023-03-23T17:07:42.214Z,14.38
2023-03-23T17:10:10.645Z,14.37
2023-03-23T17:12:37.487Z,14.32
2023-03-23T17:15:04.760Z,14.28
2023-03-23T17:17:32.045Z,14.25
2023-03-23T17:19:58.648Z,14.22
2023-03-23T17:22:26.243Z,14.18
2023-03-23T17:24:54.698Z,14.13
2023-03-23T17:27:22.191Z,14.08
2023-03-23T17:29:48.778Z,14.06
2023-03-23T17:32:15.631Z,14.02
2023-03-23T17:34:42.560Z,13.97
2023-03-23T17:37:10.799Z,13.95
2023-03-23T17:39:43.217Z,13.90
2023-03-23T17:42:10.916Z,13.85
2023-03-23T17:44:38.652Z,13.80
2023-03-23T17:47:05.954Z,13.75
2023-03-23T17:49:32.600Z,13.72
2023-03-23T17:51:59.838Z,13.70
2023-03-23T17:54:42.022Z,13.67
2023-03-23T17:57:09.167Z,13.64
2023-03-23T17:59:35.795Z,13.61
2023-03-23T18:02:02.491Z,13.57
2023-03-23T18:05:10.761Z,13.54
2023-03-23T18:07:37.652Z,13.47
2023-03-23T18:10:11.758Z,13.45
2023-03-23T18:12:40.199Z,13.42
2023-03-23T18:15:07.395Z,13.38
2023-03-23T18:17:33.997Z,13.37
2023-03-23T18:20:00.586Z,13.32
2023-03-23T18:22:27.100Z,13.30
2023-03-23T18:24:54.244Z,13.29
2023-03-23T18:27:20.884Z,13.27
2023-03-23T18:29:47.489Z,13.25
2023-03-23T18:32:14.041Z,13.25
2023-03-23T18:34:41.793Z,13.25
2023-03-23T18:37:09.343Z,13.22
2023-03-23T18:39:37.029Z,13.22
2023-03-23T18:42:04.356Z,13.20
2023-03-23T18:44:30.880Z,13.22
2023-03-23T18:46:57.387Z,13.20
2023-03-23T18:49:23.935Z,13.15
2023-03-23T18:51:50.398Z,13.10
2023-03-23T18:54:17.803Z,13.08
2023-03-23T18:56:44.398Z,13.01
2023-03-23T18:59:11.157Z,12.95
2023-03-23T19:01:37.745Z,12.90
2023-03-23T19:04:06.827Z,12.88
2023-03-23T19:06:35.206Z,12.84
2023-03-23T19:09:01.917Z,12.81
2023-03-23T19:11:28.490Z,12.77
2023-03-23T19:14:02.090Z,12.71
2023-03-23T19:16:35.676Z,12.68
2023-03-23T19:19:03.623Z,12.64
2023-03-23T19:21:32.015Z,12.60
2023-03-23T19:23:59.263Z,12.56
2023-03-23T19:26:46.465Z,12.52
2023-03-23T19:29:26.548Z,12.50
2023-03-23T19:31:55.465Z,12.46
2023-03-23T19:34:23.777Z,12.44
2023-03-23T19:36:55.121Z,12.41
2023-03-23T19:39:26.709Z,12.40
2023-03-23T19:41:53.218Z,12.38
2023-03-23T19:44:20.430Z,12.36
2023-03-23T19:46:48.311Z,12.33
2023-03-23T19:49:14.955Z,12.33
2023-03-23T19:51:41.469Z,12.30
2023-03-23T19:54:08.911Z,12.27
2023-03-23T19:56:36.174Z,12.27
2023-03-23T19:59:03.361Z,12.28
2023-03-23T20:01:29.928Z,12.27
2023-03-23T20:04:00.034Z,12.25
2023-03-23T20:06:29.253Z,12.20
2023-03-23T20:08:56.645Z,12.22
2023-03-23T20:11:23.305Z,12.20
2023-03-23T20:13:50.718Z,12.18
2023-03-23T20:16:18.719Z,12.12
2023-03-23T20:18:47.383Z,12.13
2023-03-23T20:21:18.967Z,12.11
2023-03-23T20:23:46.879Z,12.08
2023-03-23T20:26:17.096Z,12.06
2023-03-23T20:28:45.587Z,12.03
2023-03-23T20:31:23.539Z,12.00
2023-03-23T20:34:00.648Z,11.98
2023-03-23T20:36:35.145Z,11.96
2023-03-23T20:39:08.200Z,11.94
2023-03-23T20:41:38.843Z,11.94
2023-03-23T20:44:08.864Z,11.92
2023-03-23T20:46:36.029Z,11.91
2023-03-23T20:49:03.041Z,11.90
2023-03-23T20:51:29.798Z,11.90
2023-03-23T20:53:56.554Z,11.91
2023-03-23T20:56:24.481Z,11.89
2023-03-23T20:58:51.313Z,11.87
2023-03-23T21:01:17.931Z,11.88
2023-03-23T21:03:44.952Z,11.87
2023-03-23T21:06:11.978Z,11.86
2023-03-23T21:08:40.804Z,11.85
2023-03-23T21:11:09.893Z,11.84
2023-03-23T21:13:36.861Z,11.84
2023-03-23T21:16:04.312Z,11.83
2023-03-23T21:18:31.807Z,11.83
2023-03-23T21:21:00.365Z,11.82
2023-03-23T21:23:29.880Z,11.80
2023-03-23T21:26:02.035Z,11.80
2023-03-23T21:28:28.604Z,11.79
2023-03-23T21:30:59.274Z,11.78
2023-03-23T21:33:26.914Z,11.78
2023-03-23T21:35:53.819Z,11.78
2023-03-23T21:38:26.038Z,11.76
2023-03-23T21:40:54.292Z,11.77
2023-03-23T21:43:27.712Z,11.76
2023-03-23T21:45:57.310Z,11.74
2023-03-23T21:48:25.239Z,11.73
2023-03-23T21:50:52.333Z,11.72
2023-03-23T21:53:19.703Z,11.72
2023-03-23T21:55:55.625Z,11.71
2023-03-23T21:58:24.800Z,11.69
2023-03-23T22:00:54.185Z,11.69
2023-03-23T22:03:25.363Z,11.70
2023-03-23T22:06:15.194Z,11.71
2023-03-23T22:08:43.838Z,11.71
2023-03-23T22:11:14.722Z,11.72
2023-03-23T22:13:42.375Z,11.70
2023-03-23T22:16:11.690Z,11.69
2023-03-23T22:18:39.499Z,11.66
2023-03-23T22:21:07.484Z,11.66
2023-03-23T22:23:34.919Z,11.64
2023-03-23T22:26:27.758Z,11.63
2023-03-23T22:28:55.435Z,11.62
2023-03-23T22:31:25.426Z,11.59
2023-03-23T22:34:07.583Z,11.57
2023-03-23T22:36:34.412Z,11.54
2023-03-23T22:39:01.591Z,11.52
2023-03-23T22:41:31.119Z,11.52
2023-03-23T22:44:02.088Z,11.49
2023-03-23T22:46:29.260Z,11.48
2023-03-23T22:48:56.046Z,11.45
2023-03-23T22:51:22.806Z,11.41
2023-03-23T22:53:50.110Z,11.39
2023-03-23T22:56:17.264Z,11.36
2023-03-23T22:58:43.925Z,11.34
2023-03-23T23:01:19.837Z,11.32
2023-03-23T23:03:47.140Z,11.32
2023-03-23T23:06:14.929Z,11.31
2023-03-23T23:08:41.713Z,11.31
2023-03-23T23:11:12.140Z,11.32
2023-03-23T23:13:39.967Z,11.31
2023-03-23T23:16:51.872Z,11.30
2023-03-23T23:19:18.513Z,11.31
2023-03-23T23:21:45.068Z,11.30
2023-03-23T23:24:21.949Z,11.30
2023-03-23T23:26:48.533Z,11.28
2023-03-23T23:29:15.145Z,11.28
2023-03-23T23:31:42.086Z,11.27
2023-03-23T23:34:12.589Z,11.27
2023-03-23T23:36:40.681Z,11.28
2023-03-23T23:39:07.272Z,11.28
2023-03-23T23:41:35.755Z,11.28
2023-03-23T23:44:04.974Z,11.28
2023-03-23T23:46:32.009Z,11.28
2023-03-23T23:48:59.547Z,11.30
2023-03-23T23:51:27.529Z,11.30
2023-03-23T23:53:58.970Z,11.29
2023-03-23T23:56:25.940Z,11.29
2023-03-23T23:58:52.556Z,11.30
