createdAt,value
2022-10-06T00:01:46.440Z,94.30
2022-10-06T00:04:48.372Z,94.30
2022-10-06T00:07:50.086Z,94.10
2022-10-06T00:10:55.883Z,94.30
2022-10-06T00:13:57.477Z,94.40
2022-10-06T00:16:59.003Z,94.20
2022-10-06T00:20:00.666Z,94.20
2022-10-06T00:23:02.171Z,94.20
2022-10-06T00:26:04.504Z,94.00
2022-10-06T00:29:06.054Z,94.90
2022-10-06T00:32:09.461Z,94.30
2022-10-06T00:35:10.999Z,94.70
2022-10-06T00:38:14.184Z,94.60
2022-10-06T00:41:17.702Z,94.50
2022-10-06T00:44:19.293Z,94.60
2022-10-06T00:47:24.515Z,94.50
2022-10-06T00:50:27.731Z,94.60
2022-10-06T00:53:30.615Z,94.60
2022-10-06T00:56:32.309Z,94.70
2022-10-06T00:59:35.105Z,94.60
2022-10-06T01:02:44.961Z,94.50
2022-10-06T01:05:51.644Z,94.70
2022-10-06T01:08:53.609Z,94.70
2022-10-06T01:11:58.105Z,94.60
2022-10-06T01:14:59.916Z,94.80
2022-10-06T01:18:05.816Z,94.80
2022-10-06T01:21:14.004Z,94.90
2022-10-06T01:24:17.997Z,95.00
2022-10-06T01:27:21.596Z,94.90
2022-10-06T01:30:31.415Z,95.10
2022-10-06T01:33:32.936Z,95.00
2022-10-06T01:36:34.496Z,94.90
2022-10-06T01:39:36.019Z,95.00
2022-10-06T01:42:40.554Z,95.00
2022-10-06T01:45:42.099Z,94.90
2022-10-06T01:48:43.635Z,95.00
2022-10-06T01:51:47.208Z,95.30
2022-10-06T01:54:49.510Z,95.10
2022-10-06T01:57:51.144Z,94.60
2022-10-06T02:00:52.740Z,95.10
2022-10-06T02:03:54.314Z,95.00
2022-10-06T02:06:55.967Z,95.00
2022-10-06T02:09:57.571Z,95.10
2022-10-06T02:12:59.162Z,95.30
2022-10-06T02:16:00.803Z,95.20
2022-10-06T02:19:02.374Z,95.20
2022-10-06T02:22:04.380Z,95.40
2022-10-06T02:25:06.749Z,95.20
2022-10-06T02:28:08.404Z,95.10
2022-10-06T02:31:10.578Z,95.20
2022-10-06T02:34:12.316Z,95.20
2022-10-06T02:37:15.734Z,95.00
2022-10-06T02:40:17.703Z,95.10
2022-10-06T02:43:20.339Z,95.00
2022-10-06T02:46:22.376Z,95.10
2022-10-06T02:49:23.983Z,95.10
2022-10-06T02:52:33.131Z,95.50
2022-10-06T02:55:35.808Z,95.20
2022-10-06T02:58:42.740Z,95.20
2022-10-06T03:01:44.395Z,95.20
2022-10-06T03:04:46.014Z,95.30
2022-10-06T03:07:47.550Z,95.30
2022-10-06T03:10:49.060Z,95.40
2022-10-06T03:13:51.606Z,95.30
2022-10-06T03:16:54.672Z,95.40
2022-10-06T03:19:57.864Z,95.40
2022-10-06T03:22:59.359Z,95.50
2022-10-06T03:26:00.913Z,95.50
2022-10-06T03:29:02.855Z,95.40
2022-10-06T03:32:05.007Z,95.40
2022-10-06T03:35:07.120Z,95.60
2022-10-06T03:38:08.881Z,95.50
2022-10-06T03:41:21.983Z,95.50
2022-10-06T03:44:23.697Z,94.90
2022-10-06T03:47:25.252Z,95.60
2022-10-06T03:50:26.758Z,95.70
2022-10-06T03:53:29.586Z,95.60
2022-10-06T03:56:36.223Z,95.60
2022-10-06T03:59:37.935Z,95.70
2022-10-06T04:02:39.461Z,95.60
2022-10-06T04:05:52.757Z,95.70
2022-10-06T04:08:55.027Z,95.80
2022-10-06T04:11:56.681Z,95.60
2022-10-06T04:15:00.220Z,95.50
2022-10-06T04:18:02.007Z,95.80
2022-10-06T04:21:04.330Z,95.80
2022-10-06T04:24:07.408Z,95.70
2022-10-06T04:27:30.251Z,95.80
2022-10-06T04:30:32.151Z,95.30
2022-10-06T04:33:34.187Z,95.60
2022-10-06T04:36:39.582Z,95.90
2022-10-06T04:39:41.268Z,95.80
2022-10-06T04:42:42.899Z,95.70
2022-10-06T04:45:44.529Z,96.00
2022-10-06T04:48:46.343Z,96.00
2022-10-06T04:51:49.403Z,95.80
2022-10-06T04:54:51.108Z,96.00
2022-10-06T04:57:54.578Z,95.90
2022-10-06T05:00:56.196Z,96.50
2022-10-06T05:03:59.760Z,96.00
2022-10-06T05:07:01.999Z,96.00
2022-10-06T05:10:03.871Z,96.10
2022-10-06T05:13:06.037Z,95.70
2022-10-06T05:16:11.097Z,96.40
2022-10-06T05:19:12.699Z,96.00
2022-10-06T05:22:14.234Z,96.00
2022-10-06T05:25:16.205Z,95.90
2022-10-06T05:28:17.847Z,96.20
2022-10-06T05:31:22.897Z,96.10
2022-10-06T05:34:24.525Z,96.10
2022-10-06T05:37:26.207Z,95.50
2022-10-06T05:40:27.740Z,96.10
2022-10-06T05:43:29.451Z,96.10
2022-10-06T05:46:33.004Z,96.20
2022-10-06T05:49:34.755Z,96.30
2022-10-06T05:52:36.406Z,96.30
2022-10-06T05:55:37.947Z,96.40
2022-10-06T05:58:41.444Z,96.70
2022-10-06T06:01:43.965Z,96.40
2022-10-06T06:04:45.588Z,96.30
2022-10-06T06:07:47.164Z,96.30
2022-10-06T06:10:48.728Z,96.40
2022-10-06T06:13:50.321Z,96.90
2022-10-06T06:16:51.897Z,96.30
2022-10-06T06:19:53.507Z,96.40
2022-10-06T06:22:55.076Z,96.40
2022-10-06T06:26:04.434Z,96.40
2022-10-06T06:29:06.460Z,95.70
2022-10-06T06:32:09.455Z,96.50
2022-10-06T06:35:11.487Z,96.40
2022-10-06T06:38:13.007Z,96.40
2022-10-06T06:41:37.838Z,96.30
2022-10-06T06:44:40.414Z,95.40
2022-10-06T06:47:41.982Z,96.10
2022-10-06T06:50:44.027Z,95.90
2022-10-06T06:53:45.551Z,96.00
2022-10-06T06:56:48.727Z,96.00
2022-10-06T06:59:50.290Z,95.90
2022-10-06T07:02:55.951Z,95.80
2022-10-06T07:06:11.589Z,95.90
2022-10-06T07:09:14.099Z,95.10
2022-10-06T07:12:15.751Z,95.80
2022-10-06T07:15:35.891Z,95.70
2022-10-06T07:18:56.508Z,95.10
2022-10-06T07:22:21.976Z,94.30
2022-10-06T07:25:26.760Z,95.70
2022-10-06T07:28:30.553Z,95.70
2022-10-06T07:31:33.450Z,95.70
2022-10-06T07:34:37.400Z,95.50
2022-10-06T07:37:39.215Z,95.60
2022-10-06T07:40:46.174Z,95.40
2022-10-06T07:43:55.002Z,95.50
2022-10-06T07:46:56.519Z,94.80
2022-10-06T07:49:58.306Z,95.80
2022-10-06T07:53:01.625Z,95.30
2022-10-06T07:56:05.302Z,95.40
2022-10-06T07:59:06.901Z,95.40
2022-10-06T08:02:08.593Z,95.20
2022-10-06T08:05:10.458Z,95.20
2022-10-06T08:08:12.439Z,95.10
2022-10-06T08:11:14.701Z,95.10
2022-10-06T08:14:16.297Z,95.10
2022-10-06T08:17:17.809Z,95.00
2022-10-06T08:20:19.431Z,95.00
2022-10-06T08:23:21.191Z,94.90
2022-10-06T08:26:23.784Z,95.00
2022-10-06T08:29:25.365Z,94.90
2022-10-06T08:32:26.918Z,94.90
2022-10-06T08:35:30.512Z,94.90
2022-10-06T08:38:32.437Z,94.90
2022-10-06T08:41:46.531Z,94.80
2022-10-06T08:44:55.071Z,94.70
2022-10-06T08:48:19.450Z,94.70
2022-10-06T08:51:29.478Z,94.00
2022-10-06T08:54:47.327Z,94.70
2022-10-06T08:58:16.024Z,94.70
2022-10-06T09:01:25.751Z,93.80
2022-10-06T09:04:33.246Z,93.70
2022-10-06T09:08:12.286Z,94.60
2022-10-06T09:11:31.591Z,93.70
2022-10-06T09:14:53.831Z,94.20
2022-10-06T09:18:17.813Z,93.30
2022-10-06T09:21:25.817Z,94.00
2022-10-06T09:24:32.992Z,94.00
2022-10-06T09:27:37.305Z,94.50
2022-10-06T09:30:41.654Z,94.30
2022-10-06T09:33:43.262Z,93.60
2022-10-06T09:37:01.646Z,93.50
2022-10-06T09:40:40.143Z,92.60
2022-10-06T09:43:52.824Z,92.40
2022-10-06T09:46:54.955Z,93.20
2022-10-06T09:50:27.566Z,93.10
2022-10-06T09:53:29.155Z,92.10
2022-10-06T09:56:32.869Z,92.80
2022-10-06T09:59:40.159Z,92.40
2022-10-06T10:02:42.121Z,92.30
2022-10-06T10:05:51.324Z,92.60
2022-10-06T10:09:14.667Z,91.90
2022-10-06T10:12:25.224Z,92.90
2022-10-06T10:15:33.796Z,92.30
2022-10-06T10:18:35.392Z,93.00
2022-10-06T10:21:37.435Z,93.00
2022-10-06T10:24:53.499Z,92.90
2022-10-06T10:28:08.808Z,92.80
2022-10-06T10:31:20.219Z,92.80
2022-10-06T10:34:38.120Z,92.50
2022-10-06T10:37:48.549Z,91.50
2022-10-06T10:40:53.836Z,92.10
2022-10-06T10:44:22.851Z,92.20
2022-10-06T10:47:35.289Z,92.10
2022-10-06T10:50:50.335Z,90.80
2022-10-06T10:53:55.854Z,91.50
2022-10-06T10:56:58.438Z,91.40
2022-10-06T11:00:03.931Z,90.90
2022-10-06T11:03:05.498Z,91.10
2022-10-06T11:06:43.993Z,91.10
2022-10-06T11:09:57.000Z,89.60
2022-10-06T11:13:16.554Z,90.60
2022-10-06T11:16:43.709Z,89.10
2022-10-06T11:19:57.791Z,89.60
2022-10-06T11:23:21.419Z,89.50
2022-10-06T11:26:48.824Z,90.20
2022-10-06T11:30:11.320Z,91.00
2022-10-06T11:33:31.735Z,90.80
2022-10-06T11:36:54.311Z,91.10
2022-10-06T11:40:20.707Z,90.40
2022-10-06T11:44:00.205Z,90.30
2022-10-06T11:47:06.129Z,89.60
2022-10-06T11:50:35.015Z,90.20
2022-10-06T11:53:38.387Z,90.20
2022-10-06T11:56:39.947Z,90.60
2022-10-06T11:59:41.932Z,90.00
2022-10-06T12:02:45.911Z,89.90
2022-10-06T12:05:56.341Z,89.80
2022-10-06T12:08:58.402Z,89.30
2022-10-06T12:12:25.575Z,88.90
2022-10-06T12:19:25.691Z,87.40
2022-10-06T12:22:32.743Z,85.60
2022-10-06T12:25:52.808Z,88.00
2022-10-06T12:28:58.540Z,87.80
2022-10-06T12:32:00.007Z,87.60
2022-10-06T12:35:24.987Z,88.20
2022-10-06T12:38:41.300Z,85.40
2022-10-06T12:42:07.901Z,85.20
2022-10-06T12:45:16.368Z,85.30
2022-10-06T12:48:41.833Z,86.70
2022-10-06T12:51:45.905Z,84.60
2022-10-06T12:55:28.632Z,87.40
2022-10-06T12:58:32.259Z,85.60
2022-10-06T13:01:34.161Z,86.40
2022-10-06T13:04:40.446Z,86.20
2022-10-06T13:08:02.968Z,84.10
2022-10-06T13:11:21.412Z,86.30
2022-10-06T13:14:22.911Z,85.70
2022-10-06T13:17:24.503Z,86.10
2022-10-06T13:20:41.182Z,86.10
2022-10-06T13:23:45.336Z,83.90
2022-10-06T13:26:47.752Z,85.90
2022-10-06T13:29:49.590Z,85.60
2022-10-06T13:32:55.191Z,85.90
2022-10-06T13:35:58.645Z,84.90
2022-10-06T13:39:03.610Z,85.00
2022-10-06T13:42:16.252Z,85.20
2022-10-06T13:45:24.154Z,82.50
2022-10-06T13:48:26.430Z,85.40
2022-10-06T13:51:32.707Z,85.00
2022-10-06T13:54:37.331Z,83.30
2022-10-06T13:57:43.573Z,82.60
2022-10-06T14:00:51.328Z,85.90
2022-10-06T14:04:12.326Z,84.20
2022-10-06T14:07:14.580Z,84.30
2022-10-06T14:10:28.038Z,84.80
2022-10-06T14:13:44.501Z,84.40
2022-10-06T14:16:49.244Z,83.40
2022-10-06T14:19:51.532Z,84.70
2022-10-06T14:22:53.145Z,84.70
2022-10-06T14:25:54.704Z,84.60
2022-10-06T14:28:56.900Z,86.20
2022-10-06T14:32:15.433Z,85.00
2022-10-06T14:35:16.980Z,84.40
2022-10-06T14:38:19.622Z,85.80
2022-10-06T14:41:27.558Z,85.00
2022-10-06T14:44:29.127Z,84.80
2022-10-06T14:47:31.928Z,84.80
2022-10-06T14:50:34.929Z,84.60
2022-10-06T14:53:39.577Z,84.30
2022-10-06T14:56:42.247Z,84.40
2022-10-06T14:59:43.911Z,84.40
2022-10-06T15:02:45.570Z,84.40
2022-10-06T15:06:06.001Z,83.00
2022-10-06T15:09:07.926Z,82.70
2022-10-06T15:12:09.465Z,84.50
2022-10-06T15:15:11.048Z,84.10
2022-10-06T15:18:12.718Z,84.20
2022-10-06T15:21:14.256Z,83.60
2022-10-06T15:24:18.078Z,83.60
2022-10-06T15:27:38.441Z,83.20
2022-10-06T15:30:42.865Z,83.00
2022-10-06T15:33:47.739Z,84.00
2022-10-06T15:36:52.067Z,83.70
2022-10-06T15:39:53.816Z,84.20
2022-10-06T15:42:55.351Z,85.90
2022-10-06T15:45:56.920Z,84.20
2022-10-06T15:49:09.125Z,85.40
2022-10-06T15:52:12.905Z,86.00
2022-10-06T15:55:14.563Z,84.70
2022-10-06T15:58:16.135Z,84.50
2022-10-06T16:01:33.629Z,85.30
2022-10-06T16:04:39.021Z,85.20
2022-10-06T16:07:40.551Z,85.40
2022-10-06T16:10:42.077Z,85.30
2022-10-06T16:13:43.589Z,85.60
2022-10-06T16:16:46.997Z,86.10
2022-10-06T16:19:48.848Z,85.80
2022-10-06T16:22:50.374Z,86.30
2022-10-06T16:25:51.905Z,86.30
2022-10-06T16:28:53.875Z,86.50
2022-10-06T16:31:56.063Z,86.50
2022-10-06T16:34:57.657Z,86.70
2022-10-06T16:37:59.170Z,86.80
2022-10-06T16:41:02.091Z,87.00
2022-10-06T16:44:03.736Z,88.50
2022-10-06T16:47:05.728Z,87.60
2022-10-06T16:50:07.932Z,87.90
2022-10-06T16:53:13.469Z,87.50
2022-10-06T16:56:20.699Z,88.00
2022-10-06T16:59:26.360Z,88.40
2022-10-06T17:02:27.875Z,88.70
2022-10-06T17:05:29.808Z,88.40
2022-10-06T17:08:31.423Z,87.90
2022-10-06T17:11:33.231Z,89.00
2022-10-06T17:14:35.440Z,88.40
2022-10-06T17:17:37.314Z,89.60
2022-10-06T17:20:39.061Z,89.20
2022-10-06T17:23:40.922Z,89.90
2022-10-06T17:26:44.145Z,89.70
2022-10-06T17:29:45.700Z,89.60
2022-10-06T17:32:47.729Z,89.60
2022-10-06T17:35:50.260Z,89.40
2022-10-06T17:38:54.161Z,89.30
2022-10-06T17:41:56.035Z,89.70
2022-10-06T17:44:58.496Z,89.80
2022-10-06T17:48:00.026Z,89.80
2022-10-06T17:51:01.809Z,89.80
2022-10-06T17:54:12.728Z,90.00
2022-10-06T17:57:20.381Z,90.30
2022-10-06T18:00:27.905Z,90.20
2022-10-06T18:03:35.760Z,90.50
2022-10-06T18:06:37.370Z,89.40
2022-10-06T18:09:40.148Z,90.00
2022-10-06T18:12:41.992Z,90.00
2022-10-06T18:15:43.783Z,90.10
2022-10-06T18:18:47.135Z,90.10
2022-10-06T18:21:51.558Z,90.20
2022-10-06T18:24:56.113Z,90.60
2022-10-06T18:28:00.859Z,90.60
2022-10-06T18:31:02.389Z,90.30
2022-10-06T18:37:26.192Z,90.30
2022-10-06T18:40:27.755Z,90.50
2022-10-06T18:43:29.308Z,90.50
2022-10-06T18:46:50.119Z,90.40
2022-10-06T18:49:53.171Z,90.40
2022-10-06T18:52:56.774Z,90.20
2022-10-06T18:55:58.377Z,90.30
2022-10-06T18:59:03.236Z,90.30
2022-10-06T19:02:05.193Z,90.30
2022-10-06T19:05:07.173Z,90.30
2022-10-06T19:08:09.297Z,90.20
2022-10-06T19:11:29.592Z,90.40
2022-10-06T19:14:35.292Z,89.60
2022-10-06T19:17:40.760Z,90.40
2022-10-06T19:20:50.484Z,90.60
2022-10-06T19:23:51.992Z,90.70
2022-10-06T19:26:56.282Z,90.90
2022-10-06T19:29:57.885Z,90.90
2022-10-06T19:32:59.563Z,91.10
2022-10-06T19:36:01.217Z,91.00
2022-10-06T19:39:05.216Z,91.30
2022-10-06T19:42:26.715Z,90.90
2022-10-06T19:45:28.216Z,90.40
2022-10-06T19:48:32.954Z,90.90
2022-10-06T19:51:35.096Z,90.90
2022-10-06T19:54:37.064Z,91.00
2022-10-06T19:57:38.598Z,91.00
2022-10-06T20:00:43.427Z,91.00
2022-10-06T20:03:59.234Z,90.90
2022-10-06T20:07:01.730Z,90.40
2022-10-06T20:10:06.506Z,91.10
2022-10-06T20:13:09.249Z,90.70
2022-10-06T20:16:19.918Z,91.40
2022-10-06T20:19:21.550Z,91.00
2022-10-06T20:22:23.931Z,90.90
2022-10-06T20:25:26.343Z,91.20
2022-10-06T20:28:28.552Z,91.30
2022-10-06T20:31:33.018Z,91.30
2022-10-06T20:34:34.752Z,91.40
2022-10-06T20:37:38.219Z,91.40
2022-10-06T20:40:49.041Z,91.40
2022-10-06T20:43:53.723Z,91.70
2022-10-06T20:46:55.403Z,91.30
2022-10-06T20:49:56.937Z,91.00
2022-10-06T20:52:58.975Z,91.40
2022-10-06T20:56:00.511Z,91.50
2022-10-06T20:59:02.740Z,91.60
2022-10-06T21:02:05.279Z,91.80
2022-10-06T21:05:08.862Z,91.60
2022-10-06T21:08:11.599Z,91.60
2022-10-06T21:11:17.322Z,91.60
2022-10-06T21:14:19.966Z,91.80
2022-10-06T21:17:21.743Z,91.80
2022-10-06T21:20:23.483Z,91.70
2022-10-06T21:23:25.238Z,91.80
2022-10-06T21:26:27.887Z,91.70
2022-10-06T21:29:29.640Z,92.00
2022-10-06T21:32:32.643Z,91.70
2022-10-06T21:35:34.385Z,91.80
2022-10-06T21:38:39.995Z,91.70
2022-10-06T21:41:42.313Z,92.00
2022-10-06T21:44:44.178Z,91.90
2022-10-06T21:47:46.300Z,91.90
2022-10-06T21:50:54.719Z,91.80
2022-10-06T21:53:57.217Z,92.00
2022-10-06T21:56:59.195Z,92.00
2022-10-06T22:00:00.934Z,91.90
2022-10-06T22:03:02.748Z,92.20
2022-10-06T22:06:05.975Z,92.20
2022-10-06T22:09:09.830Z,92.40
2022-10-06T22:12:11.524Z,92.40
2022-10-06T22:15:13.414Z,92.20
2022-10-06T22:18:15.133Z,92.20
2022-10-06T22:21:32.035Z,92.10
2022-10-06T22:24:33.745Z,91.60
2022-10-06T22:27:35.498Z,92.10
2022-10-06T22:30:37.402Z,92.10
2022-10-06T22:33:40.254Z,92.20
2022-10-06T22:36:41.998Z,92.30
2022-10-06T22:39:43.731Z,92.40
2022-10-06T22:42:45.416Z,92.10
2022-10-06T22:45:47.167Z,92.30
2022-10-06T22:48:48.912Z,92.10
2022-10-06T22:51:50.651Z,92.20
2022-10-06T22:54:52.346Z,92.60
2022-10-06T22:57:54.075Z,92.40
2022-10-06T23:01:10.993Z,92.30
2022-10-06T23:04:17.180Z,93.70
2022-10-06T23:07:19.156Z,94.20
2022-10-06T23:10:25.274Z,93.70
2022-10-06T23:13:39.091Z,94.00
2022-10-06T23:16:51.625Z,92.90
2022-10-06T23:19:55.896Z,93.30
2022-10-06T23:22:57.906Z,92.90
2022-10-06T23:26:08.684Z,93.80
2022-10-06T23:29:10.923Z,92.30
2022-10-06T23:32:12.904Z,92.30
2022-10-06T23:35:14.860Z,94.00
2022-10-06T23:38:16.957Z,92.60
2022-10-06T23:41:21.491Z,93.20
2022-10-06T23:44:25.503Z,92.60
2022-10-06T23:47:32.949Z,94.10
2022-10-06T23:50:35.073Z,93.20
2022-10-06T23:53:40.617Z,93.70
2022-10-06T23:56:51.518Z,93.60
2022-10-06T23:59:53.352Z,93.50
