createdAt,value
2023-05-12T00:01:55.430Z,100651.47
2023-05-12T00:04:22.717Z,100627.06
2023-05-12T00:06:49.297Z,100635.91
2023-05-12T00:09:16.122Z,100628.97
2023-05-12T00:11:42.664Z,100593.81
2023-05-12T00:14:09.352Z,100631.97
2023-05-12T00:16:36.028Z,100648.72
2023-05-12T00:19:02.787Z,100651.69
2023-05-12T00:21:29.442Z,100661.22
2023-05-12T00:23:56.391Z,100656.19
2023-05-12T00:26:22.889Z,100653.25
2023-05-12T00:28:49.449Z,100666.13
2023-05-12T00:31:16.418Z,100637.63
2023-05-12T00:33:43.224Z,100640.03
2023-05-12T00:36:09.907Z,100667.38
2023-05-12T00:38:37.400Z,100669.78
2023-05-12T00:41:04.708Z,100669.44
2023-05-12T00:43:31.896Z,100642.59
2023-05-12T00:46:00.270Z,100660.13
2023-05-12T00:48:27.033Z,100632.34
2023-05-12T00:50:54.691Z,100649.72
2023-05-12T00:53:21.192Z,100628.16
2023-05-12T00:55:47.844Z,100635.22
2023-05-12T00:58:14.578Z,100660.25
2023-05-12T01:00:41.117Z,100669.44
2023-05-12T01:03:08.405Z,100672.19
2023-05-12T01:05:51.072Z,100625.94
2023-05-12T01:08:17.913Z,100671.66
2023-05-12T01:10:44.999Z,100674.50
2023-05-12T01:13:11.600Z,100675.16
2023-05-12T01:15:40.678Z,100679.38
2023-05-12T01:18:07.407Z,100648.06
2023-05-12T01:20:34.659Z,100677.66
2023-05-12T01:23:02.229Z,100677.13
2023-05-12T01:25:31.486Z,100679.81
2023-05-12T01:27:57.956Z,100666.03
2023-05-12T01:30:25.068Z,100683.41
2023-05-12T01:32:52.578Z,100567.13
2023-05-12T01:35:19.148Z,100678.97
2023-05-12T01:37:46.490Z,100679.44
2023-05-12T01:40:13.225Z,100643.06
2023-05-12T01:42:41.579Z,100641.22
2023-05-12T01:45:09.248Z,100642.50
2023-05-12T01:47:35.825Z,100684.56
2023-05-12T01:50:02.346Z,100664.44
2023-05-12T01:52:29.004Z,100661.09
2023-05-12T01:54:55.463Z,100692.28
2023-05-12T01:57:22.102Z,100692.16
2023-05-12T01:59:49.285Z,100700.09
2023-05-12T02:02:15.949Z,100672.56
2023-05-12T02:04:43.189Z,100700.16
2023-05-12T02:07:10.838Z,100687.34
2023-05-12T02:09:37.404Z,100691.31
2023-05-12T02:12:05.419Z,100704.31
2023-05-12T02:14:33.033Z,100660.66
2023-05-12T02:17:00.419Z,100705.25
2023-05-12T02:19:27.475Z,100711.50
2023-05-12T02:21:53.941Z,100673.31
2023-05-12T02:24:21.308Z,100696.44
2023-05-12T02:26:47.844Z,100697.66
2023-05-12T02:29:14.326Z,100645.56
2023-05-12T02:31:41.180Z,100710.97
2023-05-12T02:34:07.737Z,100715.84
2023-05-12T02:36:34.513Z,100685.28
2023-05-12T02:39:01.325Z,100695.69
2023-05-12T02:41:27.940Z,100675.31
2023-05-12T02:43:54.908Z,100700.59
2023-05-12T02:46:22.054Z,100700.63
2023-05-12T02:48:48.709Z,100676.47
2023-05-12T02:51:15.303Z,100699.72
2023-05-12T02:53:42.878Z,100701.75
2023-05-12T02:56:09.529Z,100699.41
2023-05-12T02:58:36.569Z,100695.00
2023-05-12T03:01:09.950Z,100634.28
2023-05-12T03:03:38.297Z,100679.63
2023-05-12T03:06:06.059Z,100706.69
2023-05-12T03:08:33.061Z,100702.53
2023-05-12T03:10:59.513Z,100711.88
2023-05-12T03:13:26.616Z,100706.88
2023-05-12T03:15:53.259Z,100674.25
2023-05-12T03:18:20.021Z,100675.94
2023-05-12T03:20:47.284Z,100667.84
2023-05-12T03:23:13.936Z,100692.38
2023-05-12T03:25:40.396Z,100675.31
2023-05-12T03:28:07.847Z,100682.44
2023-05-12T03:30:34.524Z,100673.00
2023-05-12T03:33:01.072Z,100690.19
2023-05-12T03:35:27.797Z,100682.84
2023-05-12T03:37:54.315Z,100678.88
2023-05-12T03:40:21.189Z,100718.72
2023-05-12T03:42:48.011Z,100724.94
2023-05-12T03:45:14.512Z,100720.94
2023-05-12T03:47:41.479Z,100724.91
2023-05-12T03:50:08.387Z,100729.41
2023-05-12T03:52:35.152Z,100613.31
2023-05-12T03:55:02.897Z,100716.69
2023-05-12T03:57:29.392Z,100695.81
2023-05-12T03:59:56.019Z,100722.28
2023-05-12T04:02:22.944Z,100715.28
2023-05-12T04:04:49.593Z,100730.16
2023-05-12T04:07:16.572Z,100699.34
2023-05-12T04:09:44.085Z,100722.63
2023-05-12T04:12:10.939Z,100728.03
2023-05-12T04:14:42.855Z,100705.53
2023-05-12T04:17:10.810Z,100746.75
2023-05-12T04:19:37.356Z,100720.34
2023-05-12T04:22:03.998Z,100734.94
2023-05-12T04:24:31.308Z,100716.28
2023-05-12T04:26:58.035Z,100750.75
2023-05-12T04:29:24.713Z,100754.97
2023-05-12T04:31:51.334Z,100749.69
2023-05-12T04:34:18.068Z,100728.16
2023-05-12T04:36:44.852Z,100753.91
2023-05-12T04:39:11.331Z,100739.06
2023-05-12T04:41:38.481Z,100727.31
2023-05-12T04:44:05.350Z,100744.66
2023-05-12T04:46:31.923Z,100773.75
2023-05-12T04:48:58.642Z,100780.44
2023-05-12T04:51:25.230Z,100730.78
2023-05-12T04:53:51.974Z,100787.00
2023-05-12T04:56:18.837Z,100787.94
2023-05-12T04:58:45.413Z,100782.94
2023-05-12T05:01:13.651Z,100799.28
2023-05-12T05:03:40.873Z,100800.50
2023-05-12T05:06:08.021Z,100803.56
2023-05-12T05:08:34.962Z,100808.25
2023-05-12T05:11:01.516Z,100692.63
2023-05-12T05:13:27.991Z,100815.47
2023-05-12T05:15:55.460Z,100774.88
2023-05-12T05:18:24.260Z,100806.38
2023-05-12T05:20:57.959Z,100833.34
2023-05-12T05:23:26.023Z,100831.72
2023-05-12T05:25:52.875Z,100841.84
2023-05-12T05:28:19.812Z,100837.38
2023-05-12T05:30:46.309Z,100840.84
2023-05-12T05:33:13.278Z,100825.06
2023-05-12T05:35:42.503Z,100820.03
2023-05-12T05:38:09.319Z,100807.22
2023-05-12T05:40:49.241Z,100850.47
2023-05-12T05:43:19.964Z,100859.22
2023-05-12T05:45:46.468Z,100858.59
2023-05-12T05:48:13.528Z,100856.75
2023-05-12T05:50:40.098Z,100810.56
2023-05-12T05:53:06.797Z,100858.06
2023-05-12T05:55:33.386Z,100807.81
2023-05-12T05:58:00.051Z,100861.16
2023-05-12T06:00:27.293Z,100791.72
2023-05-12T06:02:54.104Z,100862.66
2023-05-12T06:05:20.879Z,100827.66
2023-05-12T06:07:47.658Z,100829.81
2023-05-12T06:10:14.202Z,100867.41
2023-05-12T06:12:41.122Z,100872.47
2023-05-12T06:15:08.604Z,100864.38
2023-05-12T06:17:35.271Z,100895.88
2023-05-12T06:20:04.928Z,100848.44
2023-05-12T06:22:31.642Z,100871.09
2023-05-12T06:24:58.372Z,100900.75
2023-05-12T06:27:25.224Z,100895.41
2023-05-12T06:29:52.794Z,100897.41
2023-05-12T06:32:19.454Z,100890.56
2023-05-12T06:34:46.166Z,100870.25
2023-05-12T06:37:12.714Z,100902.59
2023-05-12T06:39:39.171Z,100904.81
2023-05-12T06:42:06.493Z,100913.75
2023-05-12T06:44:33.053Z,100886.44
2023-05-12T06:46:59.747Z,100906.66
2023-05-12T06:49:26.423Z,100908.50
2023-05-12T06:51:53.200Z,100915.94
2023-05-12T06:54:19.666Z,100916.94
2023-05-12T06:56:46.537Z,100908.13
2023-05-12T06:59:14.091Z,100922.00
2023-05-12T07:01:42.907Z,100918.63
2023-05-12T07:04:09.733Z,100920.41
2023-05-12T07:06:36.368Z,100921.25
2023-05-12T07:09:02.973Z,100922.44
2023-05-12T07:11:30.351Z,100887.00
2023-05-12T07:13:56.891Z,100923.25
2023-05-12T07:16:23.485Z,100926.66
2023-05-12T07:18:50.449Z,100890.84
2023-05-12T07:21:17.080Z,100903.81
2023-05-12T07:23:44.003Z,100904.16
2023-05-12T07:26:10.562Z,100874.75
2023-05-12T07:28:37.219Z,100916.53
2023-05-12T07:31:05.060Z,100928.34
2023-05-12T07:33:31.796Z,100923.41
2023-05-12T07:35:58.324Z,100928.97
2023-05-12T07:38:25.344Z,100921.44
2023-05-12T07:40:51.873Z,100898.44
2023-05-12T07:43:18.917Z,100940.09
2023-05-12T07:45:46.102Z,100927.28
2023-05-12T07:48:13.047Z,100941.56
2023-05-12T07:50:39.948Z,100889.94
2023-05-12T07:53:06.937Z,100939.00
2023-05-12T07:55:33.925Z,100945.03
2023-05-12T07:58:01.154Z,100936.94
2023-05-12T08:00:28.091Z,100944.97
2023-05-12T08:02:55.507Z,100917.47
2023-05-12T08:05:22.421Z,100899.50
2023-05-12T08:07:49.491Z,100941.53
2023-05-12T08:10:17.140Z,100951.91
2023-05-12T08:12:44.024Z,100944.72
2023-05-12T08:15:10.640Z,100947.53
2023-05-12T08:17:37.126Z,100910.66
2023-05-12T08:20:05.121Z,100951.56
2023-05-12T08:22:32.616Z,100914.66
2023-05-12T08:24:59.736Z,100947.03
2023-05-12T08:27:26.412Z,100957.34
2023-05-12T08:29:52.926Z,100929.34
2023-05-12T08:32:19.703Z,100956.56
2023-05-12T08:34:46.312Z,100928.53
2023-05-12T08:37:12.917Z,100965.06
2023-05-12T08:39:40.461Z,100966.44
2023-05-12T08:42:42.990Z,100958.97
2023-05-12T08:45:11.141Z,100947.31
2023-05-12T08:47:38.232Z,100952.09
2023-05-12T08:50:05.921Z,100969.59
2023-05-12T08:52:34.253Z,100975.94
2023-05-12T08:55:03.295Z,100953.88
2023-05-12T08:57:31.183Z,100970.78
2023-05-12T09:00:00.053Z,100966.91
2023-05-12T09:02:30.911Z,100968.44
2023-05-12T09:05:04.801Z,100970.53
2023-05-12T09:07:32.574Z,100928.25
2023-05-12T09:10:00.952Z,100967.03
2023-05-12T09:12:31.724Z,100963.22
2023-05-12T09:15:04.492Z,100964.63
2023-05-12T09:17:31.118Z,100958.97
2023-05-12T09:19:57.678Z,100928.34
2023-05-12T09:22:31.768Z,100961.56
2023-05-12T09:24:58.634Z,100954.94
2023-05-12T09:27:28.851Z,100960.72
2023-05-12T09:29:59.731Z,100965.91
2023-05-12T09:32:33.526Z,100968.72
2023-05-12T09:35:12.617Z,100967.06
2023-05-12T09:37:42.748Z,100961.56
2023-05-12T09:40:11.554Z,100967.47
2023-05-12T09:42:38.362Z,100948.06
2023-05-12T09:45:06.324Z,100959.13
2023-05-12T09:47:37.581Z,100961.28
2023-05-12T09:50:05.722Z,100962.31
2023-05-12T09:52:37.747Z,100971.00
2023-05-12T09:55:12.710Z,100961.63
2023-05-12T09:57:41.287Z,100930.50
2023-05-12T10:00:30.190Z,100968.38
2023-05-12T10:03:01.559Z,100942.34
2023-05-12T10:05:28.681Z,100945.88
2023-05-12T10:07:57.794Z,100943.00
2023-05-12T10:10:26.404Z,100966.44
2023-05-12T10:12:52.971Z,100948.47
2023-05-12T10:15:20.526Z,100961.91
2023-05-12T10:17:50.857Z,100923.50
2023-05-12T10:20:19.299Z,100961.00
2023-05-12T10:22:46.702Z,100953.97
2023-05-12T10:25:13.871Z,100954.19
2023-05-12T10:27:41.561Z,100950.28
2023-05-12T10:30:08.965Z,100929.56
2023-05-12T10:32:36.140Z,100942.06
2023-05-12T10:35:10.715Z,100942.22
2023-05-12T10:37:37.717Z,100937.47
2023-05-12T10:40:05.080Z,100927.09
2023-05-12T10:42:43.186Z,100942.88
2023-05-12T10:45:17.651Z,100918.09
2023-05-12T10:47:47.770Z,100934.47
2023-05-12T10:50:14.695Z,100913.50
2023-05-12T10:52:53.693Z,100915.25
2023-05-12T10:55:34.063Z,100913.56
2023-05-12T10:58:09.794Z,100919.41
2023-05-12T11:00:55.125Z,100908.88
2023-05-12T11:03:26.077Z,100916.13
2023-05-12T11:06:05.390Z,100913.44
2023-05-12T11:08:35.633Z,100899.28
2023-05-12T11:11:03.412Z,100915.19
2023-05-12T11:13:29.959Z,100894.31
2023-05-12T11:15:57.170Z,100895.19
2023-05-12T11:18:24.170Z,100914.91
2023-05-12T11:20:51.459Z,100888.72
2023-05-12T11:23:29.043Z,100908.13
2023-05-12T11:25:56.277Z,100908.44
2023-05-12T11:28:23.037Z,100905.09
2023-05-12T11:30:54.914Z,100900.75
2023-05-12T11:33:22.884Z,100907.78
2023-05-12T11:35:50.445Z,100900.19
2023-05-12T11:38:18.606Z,100897.72
2023-05-12T11:40:45.529Z,100902.44
2023-05-12T11:43:12.886Z,100910.19
2023-05-12T11:45:39.338Z,100881.16
2023-05-12T11:48:11.511Z,100878.69
2023-05-12T11:50:43.194Z,100907.31
2023-05-12T11:53:12.206Z,100907.25
2023-05-12T11:55:51.279Z,100897.88
2023-05-12T11:58:26.876Z,100907.81
2023-05-12T12:00:54.566Z,100882.28
2023-05-12T12:03:21.514Z,100914.22
2023-05-12T12:06:02.892Z,100926.75
2023-05-12T12:08:29.803Z,100914.25
2023-05-12T12:10:56.381Z,100886.09
2023-05-12T12:13:24.309Z,100880.84
2023-05-12T12:15:51.034Z,100915.53
2023-05-12T12:18:18.907Z,100908.50
2023-05-12T12:20:47.482Z,100916.75
2023-05-12T12:23:13.956Z,100877.75
2023-05-12T12:25:40.722Z,100914.56
2023-05-12T12:28:08.203Z,100912.94
2023-05-12T12:30:34.790Z,100904.31
2023-05-12T12:33:01.463Z,100926.97
2023-05-12T12:35:28.004Z,100882.44
2023-05-12T12:37:55.408Z,100879.16
2023-05-12T12:40:22.043Z,100881.50
2023-05-12T12:42:48.593Z,100918.94
2023-05-12T12:45:16.179Z,100925.69
2023-05-12T12:47:43.454Z,100889.31
2023-05-12T12:50:10.886Z,100884.72
2023-05-12T12:52:38.351Z,100902.66
2023-05-12T12:55:06.672Z,100911.22
2023-05-12T12:57:33.492Z,100921.06
2023-05-12T13:00:00.093Z,100903.75
2023-05-12T13:02:27.104Z,100925.41
2023-05-12T13:04:53.794Z,100916.69
2023-05-12T13:07:20.897Z,100912.00
2023-05-12T13:09:47.833Z,100892.34
2023-05-12T13:12:14.684Z,100877.09
2023-05-12T13:14:41.657Z,100906.31
2023-05-12T13:17:08.392Z,100909.81
2023-05-12T13:19:37.210Z,100915.31
2023-05-12T13:22:05.256Z,100895.16
2023-05-12T13:24:31.739Z,100916.28
2023-05-12T13:26:58.473Z,100907.22
2023-05-12T13:29:25.291Z,100886.38
2023-05-12T13:31:51.844Z,100911.47
2023-05-12T13:34:18.554Z,100910.22
2023-05-12T13:36:45.145Z,100872.56
2023-05-12T13:39:12.679Z,100896.31
2023-05-12T13:41:39.538Z,100863.88
2023-05-12T13:44:06.167Z,100890.28
2023-05-12T13:46:32.861Z,100901.91
2023-05-12T13:48:59.824Z,100899.06
2023-05-12T13:51:26.711Z,100897.25
2023-05-12T13:53:53.530Z,100863.34
2023-05-12T13:56:21.054Z,100898.88
2023-05-12T13:58:47.786Z,100891.84
2023-05-12T14:01:14.896Z,100881.34
2023-05-12T14:03:42.665Z,100886.53
2023-05-12T14:06:09.349Z,100892.97
2023-05-12T14:08:36.420Z,100846.19
2023-05-12T14:11:03.219Z,100877.63
2023-05-12T14:13:30.969Z,100905.34
2023-05-12T14:15:57.724Z,100905.78
2023-05-12T14:18:25.040Z,100876.56
2023-05-12T14:20:52.340Z,100862.38
2023-05-12T14:23:18.826Z,100898.69
2023-05-12T14:25:45.633Z,100889.97
2023-05-12T14:28:12.457Z,100897.84
2023-05-12T14:30:39.108Z,100891.09
2023-05-12T14:33:05.646Z,100914.38
2023-05-12T14:35:32.536Z,100884.78
2023-05-12T14:37:59.031Z,100893.25
2023-05-12T14:40:27.210Z,100900.94
2023-05-12T14:42:55.116Z,100917.09
2023-05-12T14:45:22.038Z,100905.72
2023-05-12T14:47:49.190Z,100860.38
2023-05-12T14:50:15.962Z,100874.19
2023-05-12T14:52:42.440Z,100905.72
2023-05-12T14:55:13.817Z,100911.72
2023-05-12T14:57:44.419Z,100892.91
2023-05-12T15:00:13.018Z,100918.13
2023-05-12T15:02:40.426Z,100922.38
2023-05-12T15:05:08.405Z,100926.63
2023-05-12T15:07:35.304Z,100888.81
2023-05-12T15:10:01.912Z,100915.66
2023-05-12T15:12:28.487Z,100892.41
2023-05-12T15:14:56.346Z,100893.25
2023-05-12T15:17:23.179Z,100932.41
2023-05-12T15:19:50.229Z,100935.22
2023-05-12T15:22:16.708Z,100896.44
2023-05-12T15:24:43.357Z,100911.22
2023-05-12T15:27:10.046Z,100928.50
2023-05-12T15:29:40.739Z,100935.78
2023-05-12T15:32:07.984Z,100927.69
2023-05-12T15:34:35.062Z,100881.97
2023-05-12T15:37:01.963Z,100877.69
2023-05-12T15:39:28.758Z,100927.38
2023-05-12T15:41:55.377Z,100908.56
2023-05-12T15:44:21.907Z,100897.34
2023-05-12T15:46:48.685Z,100887.63
2023-05-12T15:49:15.243Z,100901.25
2023-05-12T15:51:41.870Z,100932.22
2023-05-12T15:54:09.719Z,100928.03
2023-05-12T15:56:38.219Z,100930.38
2023-05-12T15:59:07.785Z,100922.38
2023-05-12T16:01:34.594Z,100937.63
2023-05-12T16:04:01.341Z,100914.31
2023-05-12T16:06:28.593Z,100930.53
2023-05-12T16:08:55.107Z,100933.56
2023-05-12T16:11:22.282Z,100937.66
2023-05-12T16:13:52.090Z,100891.56
2023-05-12T16:16:19.475Z,100902.03
2023-05-12T16:18:46.130Z,100922.22
2023-05-12T16:21:13.694Z,100930.00
2023-05-12T16:23:40.334Z,100884.59
2023-05-12T16:26:06.937Z,100926.13
2023-05-12T16:28:34.615Z,100924.59
2023-05-12T16:31:02.105Z,100908.03
2023-05-12T16:33:29.824Z,100878.84
2023-05-12T16:35:56.472Z,100907.88
2023-05-12T16:38:23.041Z,100925.63
2023-05-12T16:40:49.934Z,100928.09
2023-05-12T16:43:17.044Z,100910.94
2023-05-12T16:45:43.607Z,100922.88
2023-05-12T16:48:10.375Z,100922.91
2023-05-12T16:50:37.171Z,100887.63
2023-05-12T16:53:03.695Z,100920.81
2023-05-12T16:55:30.863Z,100883.97
2023-05-12T16:57:57.382Z,100923.19
2023-05-12T17:00:23.912Z,100884.25
2023-05-12T17:02:51.040Z,100935.63
2023-05-12T17:05:17.714Z,100939.69
2023-05-12T17:07:44.269Z,100935.19
2023-05-12T17:10:11.732Z,100941.38
2023-05-12T17:12:38.393Z,100944.72
2023-05-12T17:15:08.551Z,100912.88
2023-05-12T17:17:36.219Z,100946.38
2023-05-12T17:20:02.915Z,100919.16
2023-05-12T17:22:30.942Z,100954.06
2023-05-12T17:24:57.526Z,100950.13
2023-05-12T17:27:24.002Z,100915.94
2023-05-12T17:29:50.615Z,100949.00
2023-05-12T17:32:17.136Z,100951.47
2023-05-12T17:34:43.685Z,100962.41
2023-05-12T17:37:10.585Z,100969.31
2023-05-12T17:39:40.412Z,100926.22
2023-05-12T17:42:07.317Z,100963.25
2023-05-12T17:44:35.032Z,100967.72
2023-05-12T17:47:01.900Z,100949.03
2023-05-12T17:49:28.371Z,100961.13
2023-05-12T17:51:55.551Z,100963.78
2023-05-12T17:54:22.104Z,100963.56
2023-05-12T17:56:48.767Z,100966.09
2023-05-12T17:59:15.469Z,100961.88
2023-05-12T18:01:42.021Z,100979.03
2023-05-12T18:04:09.164Z,100944.97
2023-05-12T18:06:35.701Z,100945.91
2023-05-12T18:09:02.785Z,100974.19
2023-05-12T18:11:29.401Z,100952.88
2023-05-12T18:13:56.047Z,100934.19
2023-05-12T18:16:29.182Z,100959.72
2023-05-12T18:18:56.321Z,100978.03
2023-05-12T18:21:22.999Z,100977.50
2023-05-12T18:23:49.924Z,100983.50
2023-05-12T18:26:16.542Z,100939.91
2023-05-12T18:28:43.030Z,100990.34
2023-05-12T18:31:15.589Z,100956.56
2023-05-12T18:33:43.088Z,100990.22
2023-05-12T18:36:10.309Z,100961.84
2023-05-12T18:38:37.540Z,100997.38
2023-05-12T18:41:04.006Z,101005.34
2023-05-12T18:43:30.718Z,101004.44
2023-05-12T18:45:57.309Z,101007.72
2023-05-12T18:48:23.948Z,101004.47
2023-05-12T18:50:51.695Z,101010.81
2023-05-12T18:53:18.295Z,101022.84
2023-05-12T18:55:44.920Z,101018.13
2023-05-12T18:58:11.776Z,101022.69
2023-05-12T19:00:38.430Z,101028.09
2023-05-12T19:03:05.416Z,101022.41
2023-05-12T19:05:32.515Z,100998.38
2023-05-12T19:07:59.045Z,101042.44
2023-05-12T19:10:27.044Z,101035.94
2023-05-12T19:12:54.175Z,101031.38
2023-05-12T19:15:21.857Z,101027.03
2023-05-12T19:17:49.459Z,101002.13
2023-05-12T19:20:16.250Z,101013.22
2023-05-12T19:22:43.955Z,101055.59
2023-05-12T19:25:10.922Z,101004.13
2023-05-12T19:27:37.450Z,101061.34
2023-05-12T19:30:07.567Z,101056.13
2023-05-12T19:32:34.142Z,101036.97
2023-05-12T19:35:01.093Z,101030.59
2023-05-12T19:37:27.788Z,101053.13
2023-05-12T19:39:54.379Z,101018.28
2023-05-12T19:42:21.532Z,101059.69
2023-05-12T19:44:48.020Z,101053.66
2023-05-12T19:47:14.585Z,101022.16
2023-05-12T19:49:41.688Z,101063.22
2023-05-12T19:52:08.264Z,101061.38
2023-05-12T19:54:35.070Z,101008.22
2023-05-12T19:57:02.084Z,101059.00
2023-05-12T19:59:28.615Z,101061.38
2023-05-12T20:01:55.631Z,101041.84
2023-05-12T20:04:23.061Z,101060.69
2023-05-12T20:06:49.561Z,101082.22
2023-05-12T20:09:16.617Z,101061.34
2023-05-12T20:11:43.185Z,101084.41
2023-05-12T20:14:11.665Z,101084.56
2023-05-12T20:16:38.324Z,101064.34
2023-05-12T20:19:05.450Z,101087.72
2023-05-12T20:21:32.758Z,101055.00
2023-05-12T20:23:59.300Z,101089.91
2023-05-12T20:26:27.365Z,101053.63
2023-05-12T20:28:54.780Z,101100.88
2023-05-12T20:31:22.260Z,101077.44
2023-05-12T20:33:49.140Z,101063.47
2023-05-12T20:36:15.854Z,101104.91
2023-05-12T20:38:42.474Z,101100.09
2023-05-12T20:41:09.658Z,101103.63
2023-05-12T20:43:36.457Z,101099.78
2023-05-12T20:46:04.243Z,101107.88
2023-05-12T20:48:31.195Z,101096.56
2023-05-12T20:50:57.713Z,101062.53
2023-05-12T20:53:24.326Z,101094.28
2023-05-12T20:55:51.358Z,101109.13
2023-05-12T20:58:18.189Z,101108.09
2023-05-12T21:00:44.716Z,101115.16
2023-05-12T21:03:16.749Z,101107.09
2023-05-12T21:05:47.646Z,101091.34
2023-05-12T21:08:14.774Z,101118.09
2023-05-12T21:10:41.407Z,101118.94
2023-05-12T21:13:07.941Z,101102.94
2023-05-12T21:15:35.302Z,101116.56
2023-05-12T21:18:01.819Z,101130.47
2023-05-12T21:20:28.724Z,101103.25
2023-05-12T21:22:56.987Z,101087.56
2023-05-12T21:25:23.903Z,101128.50
2023-05-12T21:27:52.381Z,101110.72
2023-05-12T21:30:19.742Z,101127.16
2023-05-12T21:32:46.536Z,101089.84
2023-05-12T21:35:13.293Z,101129.31
2023-05-12T21:37:39.761Z,101133.84
2023-05-12T21:40:07.111Z,101100.19
2023-05-12T21:42:33.829Z,101086.56
2023-05-12T21:45:00.413Z,101131.03
2023-05-12T21:47:26.972Z,101128.47
2023-05-12T21:49:56.847Z,101101.78
2023-05-12T21:52:23.727Z,101112.69
2023-05-12T21:54:50.269Z,101143.34
2023-05-12T21:57:16.978Z,101128.78
2023-05-12T21:59:43.928Z,101140.59
2023-05-12T22:02:10.774Z,101147.50
2023-05-12T22:04:37.987Z,101146.25
2023-05-12T22:07:04.702Z,101119.97
2023-05-12T22:09:31.549Z,101090.13
2023-05-12T22:11:58.180Z,101143.28
2023-05-12T22:14:24.830Z,101132.00
2023-05-12T22:16:51.464Z,101146.19
2023-05-12T22:19:19.530Z,101106.91
2023-05-12T22:21:46.143Z,101152.00
2023-05-12T22:24:12.863Z,101148.25
2023-05-12T22:26:39.490Z,101129.69
2023-05-12T22:29:06.068Z,101159.16
2023-05-12T22:31:33.112Z,101163.25
2023-05-12T22:33:59.640Z,101162.25
2023-05-12T22:36:26.502Z,101161.69
2023-05-12T22:38:54.185Z,101160.00
2023-05-12T22:41:20.690Z,101163.06
2023-05-12T22:43:50.786Z,101166.78
2023-05-12T22:46:17.621Z,101162.06
2023-05-12T22:48:44.262Z,101173.16
2023-05-12T22:51:10.696Z,101150.47
2023-05-12T22:53:37.310Z,101167.88
2023-05-12T22:56:03.848Z,101142.28
2023-05-12T22:58:30.743Z,101167.94
2023-05-12T23:00:57.337Z,101156.94
2023-05-12T23:03:24.238Z,101162.97
2023-05-12T23:05:50.935Z,101102.25
2023-05-12T23:08:17.627Z,101150.63
2023-05-12T23:10:44.463Z,101130.31
2023-05-12T23:13:10.975Z,101169.47
2023-05-12T23:15:37.693Z,101137.34
2023-05-12T23:18:05.789Z,101110.28
2023-05-12T23:20:32.624Z,101103.97
2023-05-12T23:22:59.173Z,101155.44
2023-05-12T23:25:26.219Z,101131.81
2023-05-12T23:27:52.840Z,101162.63
2023-05-12T23:30:20.939Z,101161.13
2023-05-12T23:32:50.479Z,101105.13
2023-05-12T23:35:17.304Z,101095.66
2023-05-12T23:37:43.874Z,101130.97
2023-05-12T23:40:10.973Z,101156.88
2023-05-12T23:42:37.580Z,101141.97
2023-05-12T23:45:04.596Z,101120.72
2023-05-12T23:47:31.671Z,101159.13
2023-05-12T23:49:58.179Z,101126.06
2023-05-12T23:52:25.916Z,101154.91
2023-05-12T23:54:53.059Z,101150.72
2023-05-12T23:57:19.621Z,101159.75
2023-05-12T23:59:46.863Z,101145.56
