createdAt,value
2022-12-03T00:01:35.031Z,0.96
2022-12-03T00:06:36.459Z,0.98
2022-12-03T00:11:37.873Z,0.99
2022-12-03T00:16:39.292Z,0.99
2022-12-03T00:21:40.771Z,1.01
2022-12-03T00:26:42.258Z,0.97
2022-12-03T00:31:45.482Z,0.99
2022-12-03T00:36:47.082Z,0.97
2022-12-03T00:41:48.441Z,0.97
2022-12-03T00:46:49.889Z,0.99
2022-12-03T00:51:51.377Z,0.97
2022-12-03T00:56:52.776Z,0.96
2022-12-03T01:01:54.237Z,0.99
2022-12-03T01:06:56.044Z,0.98
2022-12-03T01:11:57.520Z,0.99
2022-12-03T01:16:59.104Z,0.98
2022-12-03T01:22:00.959Z,0.99
2022-12-03T01:27:02.612Z,1.01
2022-12-03T01:32:22.059Z,0.99
2022-12-03T01:37:25.667Z,1.00
2022-12-03T01:42:31.499Z,1.01
2022-12-03T01:47:37.385Z,0.99
2022-12-03T01:52:39.751Z,1.00
2022-12-03T01:57:50.277Z,1.02
2022-12-03T02:02:55.325Z,1.02
2022-12-03T02:07:57.894Z,1.04
2022-12-03T02:13:02.854Z,1.00
2022-12-03T02:18:04.543Z,1.02
2022-12-03T02:23:22.058Z,1.03
2022-12-03T02:28:23.584Z,1.02
2022-12-03T02:33:25.049Z,1.04
2022-12-03T02:38:29.184Z,1.03
2022-12-03T02:43:31.067Z,1.04
2022-12-03T02:48:36.073Z,1.05
2022-12-03T02:53:44.387Z,1.06
2022-12-03T02:58:48.540Z,1.06
2022-12-03T03:03:51.828Z,1.04
2022-12-03T03:08:53.358Z,1.10
2022-12-03T03:13:55.537Z,1.07
2022-12-03T03:18:56.971Z,1.11
2022-12-03T03:23:58.354Z,1.11
2022-12-03T03:29:00.548Z,1.10
2022-12-03T03:34:02.031Z,1.11
2022-12-03T03:39:05.410Z,1.14
2022-12-03T03:44:08.384Z,1.11
2022-12-03T03:49:10.562Z,1.09
2022-12-03T03:54:12.541Z,1.09
2022-12-03T03:59:14.188Z,1.10
2022-12-03T04:04:24.418Z,1.10
2022-12-03T04:09:25.940Z,1.09
2022-12-03T04:14:27.406Z,1.08
2022-12-03T04:19:28.825Z,1.04
2022-12-03T04:24:30.182Z,0.99
2022-12-03T04:29:31.645Z,1.02
2022-12-03T04:34:52.215Z,0.99
2022-12-03T04:39:54.084Z,0.98
2022-12-03T04:44:55.852Z,0.96
2022-12-03T04:49:57.502Z,0.91
2022-12-03T04:54:58.889Z,0.91
2022-12-03T05:00:00.272Z,0.88
2022-12-03T05:05:01.863Z,0.86
2022-12-03T05:10:04.732Z,0.88
2022-12-03T05:15:07.152Z,0.81
2022-12-03T05:20:28.393Z,0.80
2022-12-03T05:25:29.916Z,0.79
2022-12-03T05:30:31.515Z,0.79
2022-12-03T05:35:33.188Z,0.79
2022-12-03T05:40:34.586Z,0.76
2022-12-03T05:45:38.545Z,0.74
2022-12-03T05:50:43.847Z,0.76
2022-12-03T05:55:45.407Z,0.70
2022-12-03T06:00:47.005Z,0.73
2022-12-03T06:05:48.435Z,0.70
2022-12-03T06:10:49.936Z,0.70
2022-12-03T06:15:51.460Z,0.72
2022-12-03T06:20:52.989Z,0.72
2022-12-03T06:26:09.442Z,0.71
2022-12-03T06:31:10.929Z,0.72
2022-12-03T06:36:12.458Z,0.69
2022-12-03T06:41:13.883Z,0.69
2022-12-03T06:46:15.354Z,0.73
2022-12-03T06:51:16.881Z,0.70
2022-12-03T06:56:22.071Z,0.66
2022-12-03T07:01:24.216Z,0.67
2022-12-03T07:06:25.694Z,0.65
2022-12-03T07:11:33.035Z,0.68
2022-12-03T07:16:35.927Z,0.71
2022-12-03T07:21:38.010Z,0.73
2022-12-03T07:26:39.664Z,0.76
2022-12-03T07:31:41.306Z,0.71
2022-12-03T07:36:42.883Z,0.67
2022-12-03T07:41:44.321Z,0.69
2022-12-03T07:46:45.765Z,0.66
2022-12-03T07:51:53.861Z,0.68
2022-12-03T07:56:59.731Z,0.64
2022-12-03T08:02:02.832Z,0.68
2022-12-03T08:07:04.360Z,0.67
2022-12-03T08:12:15.280Z,0.68
2022-12-03T08:17:18.511Z,0.68
2022-12-03T08:22:21.001Z,0.71
2022-12-03T08:27:22.413Z,0.64
2022-12-03T08:32:24.255Z,0.64
2022-12-03T08:37:25.735Z,0.62
2022-12-03T08:42:43.768Z,0.66
2022-12-03T08:47:45.378Z,0.56
2022-12-03T08:52:46.793Z,0.58
2022-12-03T08:57:48.299Z,0.60
2022-12-03T09:02:52.294Z,0.61
2022-12-03T09:07:53.885Z,0.60
2022-12-03T09:12:55.570Z,0.61
2022-12-03T09:17:57.121Z,0.65
2022-12-03T09:23:03.940Z,0.61
2022-12-03T09:28:05.794Z,0.57
2022-12-03T09:33:07.334Z,0.53
2022-12-03T09:38:08.757Z,0.52
2022-12-03T09:43:11.356Z,0.49
2022-12-03T09:48:16.363Z,0.51
2022-12-03T09:53:20.868Z,0.53
2022-12-03T09:58:23.404Z,0.47
2022-12-03T10:03:30.118Z,0.42
2022-12-03T10:08:35.405Z,0.43
2022-12-03T10:13:37.502Z,0.36
2022-12-03T10:18:43.725Z,0.40
2022-12-03T10:23:49.615Z,0.44
2022-12-03T10:28:56.891Z,0.40
2022-12-03T10:33:58.696Z,0.34
2022-12-03T10:39:10.508Z,0.42
2022-12-03T10:44:30.664Z,0.43
2022-12-03T10:49:44.793Z,0.40
2022-12-03T10:54:51.061Z,0.42
2022-12-03T10:59:52.845Z,0.48
2022-12-03T11:04:58.066Z,0.33
2022-12-03T11:10:01.041Z,0.31
2022-12-03T11:15:07.967Z,0.32
2022-12-03T11:20:35.895Z,0.27
2022-12-03T11:25:50.783Z,0.23
2022-12-03T11:30:53.695Z,0.16
2022-12-03T11:36:07.370Z,0.22
2022-12-03T11:41:19.807Z,0.25
2022-12-03T11:46:25.753Z,0.17
2022-12-03T11:51:30.184Z,0.23
2022-12-03T11:56:31.707Z,0.18
2022-12-03T12:01:39.949Z,0.11
2022-12-03T12:06:43.969Z,0.13
2022-12-03T12:11:45.654Z,0.16
2022-12-03T12:16:55.322Z,0.22
2022-12-03T12:22:25.045Z,0.11
2022-12-03T12:27:39.167Z,0.14
2022-12-03T12:32:49.219Z,0.18
2022-12-03T12:37:59.103Z,0.11
2022-12-03T12:43:23.841Z,0.15
2022-12-03T12:48:33.690Z,0.10
2022-12-03T12:53:36.397Z,0.21
2022-12-03T12:58:37.789Z,0.11
2022-12-03T13:03:39.991Z,0.19
2022-12-03T13:08:45.108Z,0.14
2022-12-03T13:13:46.606Z,0.28
2022-12-03T13:19:01.211Z,0.11
2022-12-03T13:24:10.543Z,-0.02
2022-12-03T13:29:15.914Z,0.01
2022-12-03T13:34:44.442Z,0.10
2022-12-03T13:39:48.955Z,0.04
2022-12-03T13:44:50.399Z,0.01
2022-12-03T13:50:03.496Z,0.04
2022-12-03T13:55:07.112Z,-0.05
2022-12-03T14:00:09.038Z,0.00
2022-12-03T14:05:10.783Z,-0.08
2022-12-03T14:10:13.144Z,-0.05
2022-12-03T14:15:14.542Z,0.05
2022-12-03T14:20:16.167Z,0.04
2022-12-03T14:25:17.753Z,-0.01
2022-12-03T14:30:19.295Z,-0.02
2022-12-03T14:35:20.734Z,-0.02
2022-12-03T14:40:22.580Z,-0.06
2022-12-03T14:45:25.165Z,-0.06
2022-12-03T14:50:26.692Z,-0.13
2022-12-03T14:55:28.148Z,-0.11
2022-12-03T15:00:30.800Z,-0.16
2022-12-03T15:05:32.272Z,-0.13
2022-12-03T15:10:33.678Z,-0.19
2022-12-03T15:15:35.121Z,-0.16
2022-12-03T15:20:37.627Z,-0.24
2022-12-03T15:25:39.222Z,-0.21
2022-12-03T15:30:40.708Z,-0.18
2022-12-03T15:35:42.805Z,-0.19
2022-12-03T15:40:45.665Z,-0.19
2022-12-03T15:45:47.249Z,-0.23
2022-12-03T15:50:48.697Z,-0.24
2022-12-03T15:55:50.283Z,-0.27
2022-12-03T16:00:51.743Z,-0.29
2022-12-03T16:05:53.165Z,-0.32
2022-12-03T16:10:54.655Z,-0.30
2022-12-03T16:15:56.125Z,-0.31
2022-12-03T16:20:57.658Z,-0.25
2022-12-03T16:25:59.050Z,-0.25
2022-12-03T16:31:00.522Z,-0.28
2022-12-03T16:36:01.996Z,-0.32
2022-12-03T16:41:03.923Z,-0.30
2022-12-03T16:46:15.406Z,-0.29
2022-12-03T16:51:19.317Z,-0.34
2022-12-03T16:56:21.053Z,-0.30
2022-12-03T17:01:23.472Z,-0.35
2022-12-03T17:06:25.121Z,-0.36
2022-12-03T17:11:26.678Z,-0.38
2022-12-03T17:16:30.701Z,-0.40
2022-12-03T17:21:35.044Z,-0.42
2022-12-03T17:26:36.821Z,-0.42
2022-12-03T17:31:42.511Z,-0.43
2022-12-03T17:36:44.454Z,-0.46
2022-12-03T17:41:46.064Z,-0.49
2022-12-03T17:46:47.641Z,-0.49
2022-12-03T17:51:49.357Z,-0.57
2022-12-03T17:56:50.923Z,-0.54
2022-12-03T18:01:52.476Z,-0.58
2022-12-03T18:06:57.469Z,-0.64
2022-12-03T18:12:02.142Z,-0.63
2022-12-03T18:17:03.645Z,-0.63
2022-12-03T18:22:05.431Z,-0.62
2022-12-03T18:27:06.933Z,-0.67
2022-12-03T18:32:27.098Z,-0.64
2022-12-03T18:37:30.045Z,-0.67
2022-12-03T18:42:31.521Z,-0.63
2022-12-03T18:47:32.967Z,-0.70
2022-12-03T18:52:34.657Z,-0.64
2022-12-03T18:57:36.073Z,-0.66
2022-12-03T19:07:59.759Z,-0.65
2022-12-03T19:13:01.354Z,-0.72
2022-12-03T19:18:03.301Z,-0.71
2022-12-03T19:23:04.702Z,-0.73
2022-12-03T19:28:06.569Z,-0.71
2022-12-03T19:33:22.622Z,-0.75
2022-12-03T19:38:40.320Z,-0.72
2022-12-03T19:43:43.016Z,-0.72
2022-12-03T19:48:47.800Z,-0.76
2022-12-03T19:53:49.461Z,-0.75
2022-12-03T19:58:56.024Z,-0.73
2022-12-03T20:04:00.822Z,-0.76
2022-12-03T20:09:11.617Z,-0.77
2022-12-03T20:14:16.779Z,-0.72
2022-12-03T20:19:27.009Z,-0.78
2022-12-03T20:24:30.234Z,-0.73
2022-12-03T20:29:32.203Z,-0.80
2022-12-03T20:34:36.073Z,-0.78
2022-12-03T20:39:37.580Z,-0.79
2022-12-03T20:44:40.556Z,-0.77
2022-12-03T20:49:42.053Z,-0.86
2022-12-03T20:54:43.832Z,-0.82
2022-12-03T20:59:47.142Z,-0.85
2022-12-03T21:04:48.620Z,-0.78
2022-12-03T21:09:51.191Z,-0.86
2022-12-03T21:14:54.527Z,-0.87
2022-12-03T21:19:56.723Z,-0.88
2022-12-03T21:24:58.559Z,-0.91
2022-12-03T21:30:01.959Z,-0.90
2022-12-03T21:35:03.688Z,-0.87
2022-12-03T21:40:05.933Z,-0.87
2022-12-03T21:45:08.368Z,-0.93
2022-12-03T21:50:11.507Z,-0.85
2022-12-03T21:55:12.936Z,-0.90
2022-12-03T22:00:15.101Z,-0.92
2022-12-03T22:05:17.829Z,-0.86
2022-12-03T22:10:19.714Z,-0.90
2022-12-03T22:15:21.108Z,-0.85
2022-12-03T22:20:22.725Z,-0.86
2022-12-03T22:25:24.169Z,-0.84
2022-12-03T22:30:25.600Z,-0.83
2022-12-03T22:35:27.075Z,-0.85
2022-12-03T22:40:28.527Z,-0.81
2022-12-03T22:45:29.910Z,-0.83
2022-12-03T22:50:31.350Z,-0.81
2022-12-03T22:55:32.942Z,-0.82
2022-12-03T23:00:41.164Z,-0.78
2022-12-03T23:05:42.554Z,-0.78
2022-12-03T23:10:47.152Z,-0.78
2022-12-03T23:15:50.835Z,-0.82
2022-12-03T23:20:54.061Z,-0.81
2022-12-03T23:26:00.841Z,-0.81
2022-12-03T23:31:03.558Z,-0.81
2022-12-03T23:36:06.267Z,-0.83
2022-12-03T23:41:11.120Z,-0.80
2022-12-03T23:46:26.592Z,-0.80
2022-12-03T23:51:28.055Z,-0.78
2022-12-03T23:56:30.881Z,-0.78
