createdAt,value
2023-03-29T00:00:51.049Z,101395.06
2023-03-29T00:03:20.654Z,101395.53
2023-03-29T00:05:50.019Z,101393.47
2023-03-29T00:08:22.176Z,101388.53
2023-03-29T00:10:52.338Z,101378.06
2023-03-29T00:13:21.677Z,101375.75
2023-03-29T00:15:53.582Z,101373.06
2023-03-29T00:18:23.270Z,101368.56
2023-03-29T00:20:58.145Z,101365.94
2023-03-29T00:23:27.526Z,101361.22
2023-03-29T00:25:57.591Z,101356.06
2023-03-29T00:28:27.445Z,101356.72
2023-03-29T00:31:07.287Z,101345.78
2023-03-29T00:33:37.248Z,101341.03
2023-03-29T00:36:07.569Z,101340.59
2023-03-29T00:38:37.614Z,101336.31
2023-03-29T00:41:08.680Z,101335.09
2023-03-29T00:43:56.788Z,101327.25
2023-03-29T00:46:30.438Z,101332.59
2023-03-29T00:49:04.662Z,101332.59
2023-03-29T00:51:37.472Z,101324.78
2023-03-29T00:54:15.057Z,101316.13
2023-03-29T00:56:47.568Z,101309.16
2023-03-29T00:59:21.754Z,101314.06
2023-03-29T01:01:56.781Z,101314.91
2023-03-29T01:04:32.050Z,101313.47
2023-03-29T01:07:06.689Z,101308.53
2023-03-29T01:09:39.682Z,101307.09
2023-03-29T01:12:14.014Z,101297.22
2023-03-29T01:14:48.756Z,101298.66
2023-03-29T01:17:21.962Z,101285.94
2023-03-29T01:19:59.112Z,101276.88
2023-03-29T01:22:38.873Z,101268.88
2023-03-29T01:25:15.677Z,101264.78
2023-03-29T01:27:57.592Z,101262.72
2023-03-29T01:30:32.985Z,101255.72
2023-03-29T01:33:08.590Z,101248.13
2023-03-29T01:35:43.820Z,101244.44
2023-03-29T01:38:18.565Z,101244.84
2023-03-29T01:40:48.038Z,101238.25
2023-03-29T01:43:28.861Z,101241.16
2023-03-29T01:46:07.018Z,101237.84
2023-03-29T01:48:44.010Z,101240.09
2023-03-29T01:51:17.769Z,101234.78
2023-03-29T01:53:52.750Z,101234.97
2023-03-29T01:56:26.124Z,101226.53
2023-03-29T01:59:01.150Z,101219.56
2023-03-29T02:01:34.369Z,101215.66
2023-03-29T02:04:07.137Z,101208.00
2023-03-29T02:06:39.775Z,101213.75
2023-03-29T02:09:09.841Z,101205.97
2023-03-29T02:11:40.013Z,101197.53
2023-03-29T02:14:13.958Z,101192.41
2023-03-29T02:16:45.646Z,101192.00
2023-03-29T02:19:17.320Z,101182.16
2023-03-29T02:21:53.496Z,101184.19
2023-03-29T02:24:27.513Z,101178.59
2023-03-29T02:26:57.206Z,101179.84
2023-03-29T02:29:29.594Z,101178.41
2023-03-29T02:32:05.865Z,101175.28
2023-03-29T02:34:39.260Z,101170.16
2023-03-29T02:37:15.759Z,101176.56
2023-03-29T02:39:47.787Z,101172.66
2023-03-29T02:42:20.459Z,101169.19
2023-03-29T02:44:55.421Z,101165.09
2023-03-29T02:47:29.684Z,101156.84
2023-03-29T02:49:59.094Z,101159.31
2023-03-29T02:52:33.569Z,101160.34
2023-03-29T02:55:06.420Z,101159.09
2023-03-29T02:57:38.383Z,101152.34
2023-03-29T03:00:17.501Z,101149.50
2023-03-29T03:02:46.971Z,101145.19
2023-03-29T03:05:16.354Z,101143.09
2023-03-29T03:07:46.250Z,101146.38
2023-03-29T03:10:16.081Z,101144.13
2023-03-29T03:12:45.660Z,101150.69
2023-03-29T03:15:17.678Z,101142.31
2023-03-29T03:17:47.640Z,101142.06
2023-03-29T03:20:17.023Z,101142.25
2023-03-29T03:22:48.931Z,101140.63
2023-03-29T03:25:19.614Z,101135.28
2023-03-29T03:27:50.416Z,101136.28
2023-03-29T03:30:23.008Z,101126.25
2023-03-29T03:32:54.951Z,101133.84
2023-03-29T03:35:24.590Z,101131.16
2023-03-29T03:37:53.901Z,101126.84
2023-03-29T03:40:23.248Z,101122.72
2023-03-29T03:42:52.582Z,101123.78
2023-03-29T03:45:24.845Z,101128.28
2023-03-29T03:47:54.590Z,101122.50
2023-03-29T03:50:24.495Z,101126.63
2023-03-29T03:52:54.000Z,101123.16
2023-03-29T03:55:24.081Z,101111.47
2023-03-29T03:57:54.260Z,101112.50
2023-03-29T04:00:26.673Z,101102.63
2023-03-29T04:02:57.065Z,101104.06
2023-03-29T04:05:26.489Z,101107.75
2023-03-29T04:07:56.228Z,101097.91
2023-03-29T04:10:25.700Z,101097.50
2023-03-29T04:12:55.032Z,101094.22
2023-03-29T04:15:27.000Z,101098.28
2023-03-29T04:17:56.580Z,101098.28
2023-03-29T04:20:27.196Z,101100.28
2023-03-29T04:22:56.854Z,101103.03
2023-03-29T04:25:26.208Z,101102.63
2023-03-29T04:27:56.135Z,101107.13
2023-03-29T04:30:28.166Z,101100.16
2023-03-29T04:32:57.514Z,101106.94
2023-03-29T04:35:27.289Z,101103.22
2023-03-29T04:37:57.293Z,101101.41
2023-03-29T04:40:26.592Z,101102.19
2023-03-29T04:42:55.922Z,101107.72
2023-03-29T04:45:28.811Z,101104.25
2023-03-29T04:47:59.766Z,101099.13
2023-03-29T04:50:29.484Z,101103.06
2023-03-29T04:53:00.384Z,101096.06
2023-03-29T04:55:29.919Z,101091.56
2023-03-29T04:57:59.260Z,101090.94
2023-03-29T05:00:31.458Z,101079.63
2023-03-29T05:03:00.845Z,101080.06
2023-03-29T05:05:30.218Z,101084.94
2023-03-29T05:07:59.768Z,101084.19
2023-03-29T05:10:29.137Z,101082.50
2023-03-29T05:12:58.511Z,101077.41
2023-03-29T05:15:27.976Z,101076.16
2023-03-29T05:18:01.647Z,101086.06
2023-03-29T05:20:31.539Z,101082.94
2023-03-29T05:23:01.535Z,101085.25
2023-03-29T05:25:31.133Z,101089.72
2023-03-29T05:28:00.563Z,101085.00
2023-03-29T05:30:30.007Z,101083.75
2023-03-29T05:33:05.810Z,101082.06
2023-03-29T05:35:36.126Z,101081.06
2023-03-29T05:38:06.169Z,101067.72
2023-03-29T05:40:35.997Z,101076.72
2023-03-29T05:43:05.397Z,101066.00
2023-03-29T05:45:34.724Z,101064.38
2023-03-29T05:48:07.126Z,101051.69
2023-03-29T05:50:37.286Z,101049.63
2023-03-29T05:53:06.710Z,101059.28
2023-03-29T05:55:36.036Z,101052.88
2023-03-29T05:58:05.342Z,101054.13
2023-03-29T06:00:37.132Z,101047.19
2023-03-29T06:03:18.066Z,101045.28
2023-03-29T06:05:50.236Z,101046.72
2023-03-29T06:08:19.602Z,101041.19
2023-03-29T06:10:49.491Z,101050.63
2023-03-29T06:13:19.105Z,101031.59
2023-03-29T06:15:48.455Z,101042.44
2023-03-29T06:18:20.427Z,101038.78
2023-03-29T06:20:52.556Z,101046.53
2023-03-29T06:23:23.192Z,101048.44
2023-03-29T06:26:05.976Z,101060.31
2023-03-29T06:28:38.629Z,101054.00
2023-03-29T06:31:10.671Z,101051.72
2023-03-29T06:33:43.473Z,101051.31
2023-03-29T06:36:16.228Z,101052.75
2023-03-29T06:38:46.114Z,101058.47
2023-03-29T06:41:15.535Z,101055.16
2023-03-29T06:43:44.946Z,101044.31
2023-03-29T06:46:14.513Z,101042.47
2023-03-29T06:48:48.371Z,101041.66
2023-03-29T06:51:17.762Z,101048.22
2023-03-29T06:53:47.077Z,101048.25
2023-03-29T06:56:17.737Z,101045.72
2023-03-29T06:58:48.699Z,101047.84
2023-03-29T07:01:18.063Z,101039.63
2023-03-29T07:03:50.381Z,101049.84
2023-03-29T07:06:20.685Z,101045.56
2023-03-29T07:08:52.620Z,101057.28
2023-03-29T07:11:22.003Z,101058.50
2023-03-29T07:13:51.326Z,101063.47
2023-03-29T07:16:21.005Z,101069.22
2023-03-29T07:18:52.944Z,101064.28
2023-03-29T07:21:22.785Z,101068.78
2023-03-29T07:23:52.796Z,101068.19
2023-03-29T07:26:28.675Z,101070.84
2023-03-29T07:29:00.416Z,101069.59
2023-03-29T07:31:30.862Z,101064.06
2023-03-29T07:34:06.308Z,101057.06
2023-03-29T07:36:37.027Z,101056.47
2023-03-29T07:39:06.911Z,101059.41
2023-03-29T07:41:36.241Z,101051.34
2023-03-29T07:44:09.124Z,101047.28
2023-03-29T07:46:38.880Z,101045.22
2023-03-29T07:49:10.953Z,101045.22
2023-03-29T07:51:40.517Z,101049.72
2023-03-29T07:54:10.082Z,101045.44
2023-03-29T07:56:39.593Z,101044.81
2023-03-29T07:59:08.977Z,101038.03
2023-03-29T08:01:38.324Z,101040.13
2023-03-29T08:04:08.301Z,101035.59
2023-03-29T08:06:40.372Z,101041.75
2023-03-29T08:09:09.735Z,101036.84
2023-03-29T08:11:39.918Z,101033.97
2023-03-29T08:14:09.577Z,101039.72
2023-03-29T08:16:38.954Z,101038.88
2023-03-29T08:19:08.303Z,101037.44
2023-03-29T08:21:40.407Z,101034.78
2023-03-29T08:24:09.780Z,101041.75
2023-03-29T08:26:39.269Z,101036.00
2023-03-29T08:29:09.675Z,101039.50
2023-03-29T08:31:39.059Z,101033.53
2023-03-29T08:34:08.502Z,101038.25
2023-03-29T08:36:40.559Z,101030.44
2023-03-29T08:39:10.104Z,101031.28
2023-03-29T08:41:49.576Z,101039.88
2023-03-29T08:44:32.689Z,101037.84
2023-03-29T08:47:13.281Z,101032.91
2023-03-29T08:49:48.434Z,101033.09
2023-03-29T08:52:27.577Z,101028.59
2023-03-29T08:54:59.858Z,101029.81
2023-03-29T08:57:33.447Z,101031.66
2023-03-29T09:00:05.746Z,101028.56
2023-03-29T09:02:37.621Z,101024.03
2023-03-29T09:05:16.604Z,101023.84
2023-03-29T09:07:48.591Z,101017.25
2023-03-29T09:10:19.999Z,101019.91
2023-03-29T09:13:06.874Z,101018.25
2023-03-29T09:15:44.624Z,101018.22
2023-03-29T09:18:21.336Z,101026.22
2023-03-29T09:20:58.550Z,101014.09
2023-03-29T09:23:55.720Z,101010.56
2023-03-29T09:26:31.566Z,101010.16
2023-03-29T09:29:10.286Z,100998.22
2023-03-29T09:31:42.803Z,100998.84
2023-03-29T09:34:16.403Z,100991.63
2023-03-29T09:36:52.712Z,101001.28
2023-03-29T09:39:25.508Z,100987.47
2023-03-29T09:42:01.059Z,100988.28
2023-03-29T09:44:34.685Z,100989.69
2023-03-29T09:47:10.271Z,100982.47
2023-03-29T09:49:44.075Z,100979.81
2023-03-29T09:52:17.268Z,100985.78
2023-03-29T09:54:49.332Z,100980.56
2023-03-29T09:57:20.482Z,100976.69
2023-03-29T09:59:52.564Z,100984.25
2023-03-29T10:02:23.849Z,100969.69
2023-03-29T10:05:00.957Z,100973.97
2023-03-29T10:07:40.429Z,100968.13
2023-03-29T10:10:18.741Z,100959.84
2023-03-29T10:12:52.045Z,100949.94
2023-03-29T10:15:29.788Z,100958.16
2023-03-29T10:18:04.570Z,100953.56
2023-03-29T10:20:38.587Z,100950.03
2023-03-29T10:23:10.700Z,100944.84
2023-03-29T10:25:43.661Z,100949.13
2023-03-29T10:28:17.699Z,100939.47
2023-03-29T10:30:55.003Z,100950.34
2023-03-29T10:33:26.928Z,100944.50
2023-03-29T10:35:59.374Z,100943.53
2023-03-29T10:38:32.132Z,100945.41
2023-03-29T10:41:11.815Z,100937.56
2023-03-29T10:43:45.642Z,100933.41
2023-03-29T10:46:23.061Z,100935.81
2023-03-29T10:48:54.119Z,100939.97
2023-03-29T10:51:23.670Z,100938.91
2023-03-29T10:53:53.039Z,100943.22
2023-03-29T10:56:44.515Z,100950.00
2023-03-29T10:59:30.941Z,100948.72
2023-03-29T11:02:33.405Z,100945.78
2023-03-29T11:05:31.739Z,100948.47
2023-03-29T11:08:23.414Z,100951.56
2023-03-29T11:11:02.527Z,100953.66
2023-03-29T11:13:43.719Z,100945.63
2023-03-29T11:16:27.171Z,100947.88
2023-03-29T11:19:09.670Z,100921.91
2023-03-29T11:21:50.099Z,100919.94
2023-03-29T11:24:46.922Z,100926.53
2023-03-29T11:27:28.074Z,100930.78
2023-03-29T11:30:20.692Z,100930.31
2023-03-29T11:33:00.802Z,100923.63
2023-03-29T11:35:41.930Z,100928.56
2023-03-29T11:38:23.016Z,100926.03
2023-03-29T11:41:03.996Z,100918.56
2023-03-29T11:43:38.685Z,100915.69
2023-03-29T11:46:19.702Z,100909.19
2023-03-29T11:48:55.701Z,100908.63
2023-03-29T11:51:28.633Z,100911.56
2023-03-29T11:54:04.601Z,100916.31
2023-03-29T11:56:39.392Z,100909.63
2023-03-29T11:59:17.058Z,100920.41
2023-03-29T12:01:55.232Z,100915.06
2023-03-29T12:04:30.081Z,100916.03
2023-03-29T12:07:08.678Z,100912.44
2023-03-29T12:09:43.072Z,100914.53
2023-03-29T12:12:17.935Z,100908.72
2023-03-29T12:14:59.081Z,100908.63
2023-03-29T12:17:36.078Z,100904.75
2023-03-29T12:20:14.071Z,100895.00
2023-03-29T12:22:43.558Z,100901.69
2023-03-29T12:25:20.739Z,100895.00
2023-03-29T12:28:03.568Z,100892.00
2023-03-29T12:30:48.906Z,100876.63
2023-03-29T12:33:37.734Z,100877.97
2023-03-29T12:36:20.154Z,100883.63
2023-03-29T12:38:50.721Z,100887.34
2023-03-29T12:41:22.626Z,100894.56
2023-03-29T12:43:52.697Z,100886.53
2023-03-29T12:46:25.805Z,100880.13
2023-03-29T12:49:05.988Z,100893.22
2023-03-29T12:51:38.373Z,100887.38
2023-03-29T12:54:11.317Z,100898.00
2023-03-29T12:56:44.198Z,100885.97
2023-03-29T12:59:28.325Z,100891.13
2023-03-29T13:02:04.424Z,100885.75
2023-03-29T13:04:53.620Z,100877.72
2023-03-29T13:07:33.699Z,100878.50
2023-03-29T13:10:05.840Z,100876.66
2023-03-29T13:12:42.400Z,100880.06
2023-03-29T13:15:26.084Z,100881.56
2023-03-29T13:18:07.568Z,100890.91
2023-03-29T13:20:49.236Z,100883.91
2023-03-29T13:23:31.891Z,100878.66
2023-03-29T13:26:17.673Z,100878.41
2023-03-29T13:29:05.200Z,100874.22
2023-03-29T13:31:41.385Z,100877.84
2023-03-29T13:34:23.759Z,100864.53
2023-03-29T13:37:09.229Z,100856.81
2023-03-29T13:39:40.970Z,100850.38
2023-03-29T13:42:21.837Z,100849.00
2023-03-29T13:44:51.665Z,100852.38
2023-03-29T13:47:48.935Z,100854.13
2023-03-29T13:50:40.673Z,100861.69
2023-03-29T13:53:23.556Z,100860.19
2023-03-29T13:55:56.718Z,100861.34
2023-03-29T13:58:35.367Z,100866.25
2023-03-29T14:01:13.257Z,100851.66
2023-03-29T14:03:46.716Z,100861.34
2023-03-29T14:06:20.400Z,100851.09
2023-03-29T14:08:53.692Z,100837.28
2023-03-29T14:11:26.180Z,100837.41
2023-03-29T14:13:56.763Z,100839.63
2023-03-29T14:16:30.520Z,100828.88
2023-03-29T14:19:02.361Z,100824.16
2023-03-29T14:21:32.237Z,100823.38
2023-03-29T14:24:05.094Z,100814.03
2023-03-29T14:26:37.436Z,100819.72
2023-03-29T14:29:07.190Z,100815.28
2023-03-29T14:31:38.690Z,100827.16
2023-03-29T14:34:10.240Z,100832.94
2023-03-29T14:36:41.135Z,100831.13
2023-03-29T14:39:18.741Z,100809.09
2023-03-29T14:41:52.968Z,100820.56
2023-03-29T14:44:25.180Z,100818.78
2023-03-29T14:46:55.809Z,100817.38
2023-03-29T14:49:26.324Z,100814.47
2023-03-29T14:51:56.741Z,100813.28
2023-03-29T14:54:31.944Z,100822.41
2023-03-29T14:57:01.624Z,100817.38
2023-03-29T14:59:38.330Z,100815.03
2023-03-29T15:02:24.884Z,100817.72
2023-03-29T15:04:59.767Z,100819.00
2023-03-29T15:07:30.518Z,100809.41
2023-03-29T15:10:05.205Z,100810.56
2023-03-29T15:12:36.215Z,100812.69
2023-03-29T15:15:07.856Z,100807.75
2023-03-29T15:17:47.683Z,100804.00
2023-03-29T15:20:24.050Z,100798.84
2023-03-29T15:22:57.829Z,100796.25
2023-03-29T15:25:36.829Z,100794.34
2023-03-29T15:28:06.900Z,100794.31
2023-03-29T15:30:39.158Z,100789.69
2023-03-29T15:33:17.948Z,100789.25
2023-03-29T15:35:51.533Z,100787.72
2023-03-29T15:38:27.424Z,100788.38
2023-03-29T15:41:06.594Z,100784.44
2023-03-29T15:43:36.432Z,100778.13
2023-03-29T15:46:05.993Z,100766.09
2023-03-29T15:48:35.844Z,100770.63
2023-03-29T15:51:07.008Z,100775.34
2023-03-29T15:53:36.817Z,100768.53
2023-03-29T15:56:12.716Z,100767.59
2023-03-29T15:58:42.338Z,100759.84
2023-03-29T16:01:24.030Z,100759.75
2023-03-29T16:03:53.531Z,100748.69
2023-03-29T16:06:24.152Z,100745.94
2023-03-29T16:08:55.504Z,100745.34
2023-03-29T16:11:29.349Z,100741.75
2023-03-29T16:13:59.656Z,100739.72
2023-03-29T16:16:29.691Z,100737.50
2023-03-29T16:18:59.101Z,100736.06
2023-03-29T16:21:29.382Z,100739.81
2023-03-29T16:23:58.766Z,100742.50
2023-03-29T16:26:31.910Z,100732.41
2023-03-29T16:29:01.481Z,100731.84
2023-03-29T16:31:30.879Z,100738.44
2023-03-29T16:34:00.245Z,100738.09
2023-03-29T16:36:30.696Z,100732.72
2023-03-29T16:39:00.305Z,100737.13
2023-03-29T16:41:32.226Z,100747.31
2023-03-29T16:44:04.685Z,100737.69
2023-03-29T16:46:34.383Z,100737.38
2023-03-29T16:49:06.235Z,100741.94
2023-03-29T16:51:35.552Z,100740.13
2023-03-29T16:54:05.014Z,100745.50
2023-03-29T16:56:37.034Z,100737.94
2023-03-29T16:59:06.576Z,100754.88
2023-03-29T17:01:36.427Z,100747.66
2023-03-29T17:04:06.403Z,100749.41
2023-03-29T17:06:36.199Z,100756.13
2023-03-29T17:09:07.418Z,100750.25
2023-03-29T17:11:39.896Z,100753.03
2023-03-29T17:14:10.480Z,100750.91
2023-03-29T17:16:39.992Z,100749.41
2023-03-29T17:19:09.355Z,100746.81
2023-03-29T17:21:38.787Z,100745.19
2023-03-29T17:24:09.835Z,100736.56
2023-03-29T17:26:43.894Z,100735.34
2023-03-29T17:29:15.149Z,100742.97
2023-03-29T17:31:47.883Z,100742.75
2023-03-29T17:34:17.869Z,100737.69
2023-03-29T17:36:48.996Z,100746.72
2023-03-29T17:39:18.878Z,100746.34
2023-03-29T17:41:51.835Z,100739.06
2023-03-29T17:44:21.426Z,100731.00
2023-03-29T17:46:50.945Z,100725.13
2023-03-29T17:49:20.325Z,100732.72
2023-03-29T17:51:49.711Z,100734.34
2023-03-29T17:54:19.085Z,100735.91
2023-03-29T17:56:51.974Z,100727.44
2023-03-29T17:59:21.442Z,100730.03
2023-03-29T18:01:51.599Z,100724.06
2023-03-29T18:04:21.226Z,100727.59
2023-03-29T18:06:50.573Z,100727.13
2023-03-29T18:09:22.021Z,100727.13
2023-03-29T18:11:54.037Z,100733.06
2023-03-29T18:14:23.897Z,100730.69
2023-03-29T18:16:53.277Z,100738.59
2023-03-29T18:19:22.779Z,100735.41
2023-03-29T18:21:52.335Z,100728.50
2023-03-29T18:24:21.686Z,100718.38
2023-03-29T18:26:51.201Z,100715.63
2023-03-29T18:29:24.069Z,100715.78
2023-03-29T18:31:53.467Z,100717.91
2023-03-29T18:34:22.992Z,100719.03
2023-03-29T18:36:53.765Z,100725.97
2023-03-29T18:39:23.099Z,100712.84
2023-03-29T18:41:53.440Z,100720.91
2023-03-29T18:44:27.408Z,100716.75
2023-03-29T18:46:57.239Z,100712.09
2023-03-29T18:49:28.073Z,100715.44
2023-03-29T18:51:57.821Z,100719.91
2023-03-29T18:54:27.225Z,100715.22
2023-03-29T18:56:58.677Z,100721.91
2023-03-29T18:59:31.445Z,100724.56
2023-03-29T19:02:00.845Z,100728.44
2023-03-29T19:04:30.231Z,100725.47
2023-03-29T19:07:00.017Z,100736.66
2023-03-29T19:09:30.053Z,100724.34
2023-03-29T19:11:59.508Z,100713.59
2023-03-29T19:14:31.688Z,100708.84
2023-03-29T19:17:01.099Z,100709.00
2023-03-29T19:19:30.571Z,100706.25
2023-03-29T19:22:00.795Z,100709.09
2023-03-29T19:24:30.372Z,100710.16
2023-03-29T19:27:00.036Z,100699.56
2023-03-29T19:29:31.994Z,100700.78
2023-03-29T19:32:04.150Z,100698.19
2023-03-29T19:34:33.498Z,100697.84
2023-03-29T19:37:03.720Z,100702.09
2023-03-29T19:39:33.111Z,100698.09
2023-03-29T19:42:03.280Z,100697.03
2023-03-29T19:44:38.255Z,100693.13
2023-03-29T19:47:07.861Z,100678.53
2023-03-29T19:49:38.522Z,100683.75
2023-03-29T19:52:08.617Z,100680.66
2023-03-29T19:54:38.124Z,100675.28
2023-03-29T19:57:09.332Z,100673.66
2023-03-29T19:59:43.195Z,100674.88
2023-03-29T20:02:13.077Z,100667.69
2023-03-29T20:04:42.425Z,100672.34
2023-03-29T20:07:11.950Z,100667.88
2023-03-29T20:09:44.635Z,100669.66
2023-03-29T20:12:14.673Z,100665.50
2023-03-29T20:14:46.620Z,100658.25
2023-03-29T20:17:16.062Z,100657.13
2023-03-29T20:19:45.478Z,100658.31
2023-03-29T20:22:15.243Z,100648.78
2023-03-29T20:24:45.517Z,100649.91
2023-03-29T20:27:15.936Z,100642.03
2023-03-29T20:29:49.057Z,100635.91
2023-03-29T20:32:18.906Z,100627.03
2023-03-29T20:34:48.264Z,100626.03
2023-03-29T20:37:17.639Z,100625.53
2023-03-29T20:39:47.375Z,100630.63
2023-03-29T20:42:16.889Z,100623.09
2023-03-29T20:44:50.690Z,100617.22
2023-03-29T20:47:24.852Z,100613.16
2023-03-29T20:49:55.637Z,100614.63
2023-03-29T20:52:26.535Z,100610.88
2023-03-29T20:54:55.968Z,100600.94
2023-03-29T20:57:25.637Z,100603.47
2023-03-29T20:59:59.368Z,100594.81
2023-03-29T21:02:28.781Z,100590.75
2023-03-29T21:05:00.350Z,100589.81
2023-03-29T21:07:31.054Z,100577.09
2023-03-29T21:10:01.274Z,100582.22
2023-03-29T21:12:30.843Z,100576.69
2023-03-29T21:15:03.662Z,100576.47
2023-03-29T21:17:33.123Z,100579.63
2023-03-29T21:20:02.710Z,100580.94
2023-03-29T21:22:33.702Z,100587.03
2023-03-29T21:25:04.482Z,100589.88
2023-03-29T21:27:34.332Z,100590.63
2023-03-29T21:30:09.024Z,100590.94
2023-03-29T21:32:38.652Z,100584.84
2023-03-29T21:35:09.193Z,100581.63
2023-03-29T21:37:38.642Z,100581.22
2023-03-29T21:40:10.806Z,100581.41
2023-03-29T21:42:40.224Z,100575.41
2023-03-29T21:45:13.672Z,100550.97
2023-03-29T21:47:43.078Z,100555.81
2023-03-29T21:50:14.011Z,100567.09
2023-03-29T21:52:43.356Z,100556.56
2023-03-29T21:55:12.704Z,100564.03
2023-03-29T21:57:42.035Z,100563.47
2023-03-29T22:00:17.539Z,100555.41
2023-03-29T22:02:47.077Z,100559.84
2023-03-29T22:05:16.745Z,100551.66
2023-03-29T22:07:50.453Z,100542.88
2023-03-29T22:10:22.786Z,100541.06
2023-03-29T22:12:55.297Z,100539.16
2023-03-29T22:15:29.413Z,100536.63
2023-03-29T22:18:00.435Z,100533.53
2023-03-29T22:20:29.853Z,100534.69
2023-03-29T22:22:59.222Z,100527.31
2023-03-29T22:25:28.629Z,100524.09
2023-03-29T22:27:58.008Z,100520.81
2023-03-29T22:30:29.921Z,100521.00
2023-03-29T22:32:59.249Z,100517.25
2023-03-29T22:35:28.642Z,100511.38
2023-03-29T22:37:57.986Z,100514.50
2023-03-29T22:40:27.373Z,100511.88
2023-03-29T22:42:56.680Z,100515.56
2023-03-29T22:45:26.116Z,100512.13
2023-03-29T22:47:58.148Z,100514.41
2023-03-29T22:50:27.593Z,100509.84
2023-03-29T22:52:57.050Z,100500.97
2023-03-29T22:55:26.473Z,100488.25
2023-03-29T22:57:55.834Z,100478.34
2023-03-29T23:00:25.212Z,100482.56
2023-03-29T23:02:54.776Z,100475.81
2023-03-29T23:05:26.758Z,100466.06
2023-03-29T23:07:56.128Z,100469.63
2023-03-29T23:10:28.873Z,100465.63
2023-03-29T23:13:05.783Z,100466.63
2023-03-29T23:15:35.279Z,100457.00
2023-03-29T23:18:04.712Z,100444.97
2023-03-29T23:20:37.548Z,100430.75
2023-03-29T23:23:06.885Z,100429.38
2023-03-29T23:25:36.529Z,100435.47
2023-03-29T23:28:06.778Z,100444.09
2023-03-29T23:30:38.679Z,100436.06
2023-03-29T23:33:10.643Z,100434.75
2023-03-29T23:35:43.786Z,100425.31
2023-03-29T23:38:13.322Z,100414.66
2023-03-29T23:40:42.660Z,100418.31
2023-03-29T23:43:13.668Z,100418.66
2023-03-29T23:45:43.021Z,100408.38
2023-03-29T23:48:12.559Z,100418.13
2023-03-29T23:50:46.738Z,100412.13
2023-03-29T23:53:16.058Z,100402.19
2023-03-29T23:55:45.428Z,100394.50
2023-03-29T23:58:14.773Z,100389.03
