createdAt,value
2017-10-25T00:00:51.647Z,99.90
2017-10-25T00:03:19.347Z,99.90
2017-10-25T00:05:47.016Z,99.90
2017-10-25T00:08:15.503Z,99.90
2017-10-25T00:10:43.932Z,99.90
2017-10-25T00:13:11.595Z,99.90
2017-10-25T00:15:39.312Z,99.90
2017-10-25T00:18:06.979Z,99.90
2017-10-25T00:20:34.711Z,99.90
2017-10-25T00:23:03.148Z,99.90
2017-10-25T00:25:30.883Z,99.90
2017-10-25T00:27:58.570Z,99.90
2017-10-25T00:30:26.287Z,99.90
2017-10-25T00:32:54.727Z,99.90
2017-10-25T00:35:22.434Z,99.90
2017-10-25T00:37:50.127Z,99.90
2017-10-25T00:40:17.839Z,99.90
2017-10-25T00:42:46.288Z,99.90
2017-10-25T00:45:14.003Z,99.90
2017-10-25T00:47:41.667Z,99.90
2017-10-25T00:50:09.388Z,99.90
2017-10-25T00:52:37.859Z,99.90
2017-10-25T00:55:05.614Z,99.90
2017-10-25T00:57:33.344Z,99.90
2017-10-25T01:00:01.119Z,99.90
2017-10-25T01:02:28.847Z,99.90
2017-10-25T01:04:56.591Z,99.90
2017-10-25T01:07:24.280Z,99.90
2017-10-25T01:09:51.992Z,99.90
2017-10-25T01:12:20.447Z,99.90
2017-10-25T01:14:48.167Z,99.90
2017-10-25T01:17:15.908Z,99.90
2017-10-25T01:19:44.460Z,99.90
2017-10-25T01:22:12.196Z,99.90
2017-10-25T01:24:39.931Z,99.90
2017-10-25T01:27:07.696Z,99.90
2017-10-25T01:29:35.422Z,99.90
2017-10-25T01:32:03.961Z,99.90
2017-10-25T01:34:31.674Z,99.90
2017-10-25T01:37:00.204Z,99.90
2017-10-25T01:39:28.047Z,99.90
2017-10-25T01:41:55.817Z,99.90
2017-10-25T01:44:23.524Z,99.90
2017-10-25T01:46:52.066Z,99.90
2017-10-25T01:49:19.792Z,99.90
2017-10-25T01:51:47.535Z,99.90
2017-10-25T01:54:16.034Z,99.90
2017-10-25T01:56:43.795Z,99.90
2017-10-25T01:59:11.516Z,99.90
2017-10-25T02:01:39.293Z,99.90
2017-10-25T02:04:07.753Z,99.90
2017-10-25T02:06:35.508Z,99.90
2017-10-25T02:09:03.212Z,99.90
2017-10-25T02:11:30.911Z,99.90
2017-10-25T02:13:58.593Z,99.90
2017-10-25T02:16:26.308Z,99.90
2017-10-25T02:18:53.990Z,99.90
2017-10-25T02:21:21.755Z,99.90
2017-10-25T02:23:49.443Z,99.90
2017-10-25T02:26:17.208Z,99.90
2017-10-25T02:28:45.683Z,99.90
2017-10-25T02:31:13.388Z,99.90
2017-10-25T02:33:41.051Z,99.90
2017-10-25T02:36:08.752Z,99.90
2017-10-25T02:38:36.428Z,99.90
2017-10-25T02:41:04.900Z,99.90
2017-10-25T02:43:32.559Z,99.90
2017-10-25T02:46:00.260Z,99.90
2017-10-25T02:48:27.917Z,99.90
2017-10-25T02:50:55.619Z,99.90
2017-10-25T02:53:23.318Z,99.90
2017-10-25T02:55:51.735Z,99.90
2017-10-25T02:58:19.445Z,99.90
2017-10-25T03:00:47.867Z,99.90
2017-10-25T03:03:15.571Z,99.90
2017-10-25T03:05:43.233Z,99.90
2017-10-25T03:08:10.931Z,99.90
2017-10-25T03:10:38.586Z,99.90
2017-10-25T03:13:06.299Z,99.90
2017-10-25T03:15:33.995Z,99.90
2017-10-25T03:18:01.750Z,99.90
2017-10-25T03:20:30.167Z,99.90
2017-10-25T03:22:57.871Z,99.90
2017-10-25T03:25:25.526Z,99.90
2017-10-25T03:27:53.227Z,99.90
2017-10-25T03:30:20.883Z,99.90
2017-10-25T03:32:48.591Z,99.90
2017-10-25T03:35:16.239Z,99.90
2017-10-25T03:37:43.943Z,99.90
2017-10-25T03:40:12.374Z,99.90
2017-10-25T03:42:40.087Z,99.90
2017-10-25T03:45:08.557Z,99.90
2017-10-25T03:47:37.024Z,99.90
2017-10-25T03:50:04.684Z,99.90
2017-10-25T03:52:32.379Z,99.90
2017-10-25T03:55:00.045Z,99.90
2017-10-25T03:57:27.743Z,99.90
2017-10-25T03:59:55.408Z,99.90
2017-10-25T04:02:23.107Z,99.90
2017-10-25T04:04:50.768Z,99.90
2017-10-25T04:07:18.469Z,99.90
2017-10-25T04:09:46.170Z,99.90
2017-10-25T04:12:14.616Z,99.90
2017-10-25T04:14:42.311Z,99.90
2017-10-25T04:17:10.744Z,99.90
2017-10-25T04:19:38.447Z,99.90
2017-10-25T04:22:06.872Z,99.90
2017-10-25T04:24:34.579Z,99.90
2017-10-25T04:27:03.007Z,99.90
2017-10-25T04:29:30.708Z,99.90
2017-10-25T04:31:58.364Z,99.90
2017-10-25T04:34:26.068Z,99.90
2017-10-25T04:36:53.727Z,99.90
2017-10-25T04:39:21.428Z,99.90
2017-10-25T04:41:49.110Z,99.90
2017-10-25T04:44:16.815Z,99.90
2017-10-25T04:46:44.484Z,99.90
2017-10-25T04:49:12.203Z,99.90
2017-10-25T04:51:40.650Z,99.90
2017-10-25T04:54:08.365Z,99.90
2017-10-25T04:56:36.028Z,99.90
2017-10-25T04:59:03.733Z,99.90
2017-10-25T05:01:31.412Z,99.90
2017-10-25T05:03:59.891Z,99.90
2017-10-25T05:06:28.322Z,99.90
2017-10-25T05:08:56.027Z,99.90
2017-10-25T05:11:24.464Z,99.90
2017-10-25T05:13:52.168Z,99.90
2017-10-25T05:16:20.611Z,99.90
2017-10-25T05:18:48.312Z,99.90
2017-10-25T05:21:16.743Z,99.90
2017-10-25T05:23:44.452Z,99.90
2017-10-25T05:26:12.119Z,99.90
2017-10-25T05:28:39.840Z,99.90
2017-10-25T05:31:07.532Z,99.90
2017-10-25T05:33:36.945Z,99.90
2017-10-25T05:36:04.659Z,99.90
2017-10-25T05:38:32.364Z,99.90
2017-10-25T05:41:00.271Z,99.90
2017-10-25T05:43:27.992Z,99.90
2017-10-25T05:45:55.661Z,99.90
2017-10-25T05:48:23.416Z,99.90
2017-10-25T05:50:51.095Z,99.90
2017-10-25T05:53:18.806Z,99.90
2017-10-25T05:55:47.253Z,99.90
2017-10-25T05:58:14.957Z,99.90
2017-10-25T06:00:43.387Z,99.90
2017-10-25T06:03:11.876Z,99.90
2017-10-25T06:05:39.549Z,99.90
2017-10-25T06:08:07.262Z,99.90
2017-10-25T06:10:34.948Z,99.90
2017-10-25T06:13:02.663Z,99.90
2017-10-25T06:15:30.323Z,99.90
2017-10-25T06:17:58.021Z,99.90
2017-10-25T06:20:25.723Z,99.90
2017-10-25T06:22:54.251Z,99.90
2017-10-25T06:25:21.950Z,99.90
2017-10-25T06:27:49.646Z,99.90
2017-10-25T06:30:17.316Z,99.90
2017-10-25T06:32:45.001Z,99.90
2017-10-25T06:35:12.718Z,99.90
2017-10-25T06:37:40.375Z,99.90
2017-10-25T06:40:08.952Z,99.90
2017-10-25T06:42:37.383Z,99.90
2017-10-25T06:45:05.131Z,99.90
2017-10-25T06:47:32.803Z,99.90
2017-10-25T06:50:00.552Z,99.90
2017-10-25T06:52:28.227Z,99.90
2017-10-25T06:54:55.931Z,99.90
2017-10-25T06:57:24.361Z,99.90
2017-10-25T06:59:52.064Z,99.90
2017-10-25T07:02:20.479Z,99.90
2017-10-25T07:04:48.172Z,99.90
2017-10-25T07:07:15.848Z,99.90
2017-10-25T07:09:44.320Z,99.90
2017-10-25T07:12:11.996Z,99.90
2017-10-25T07:14:40.541Z,99.90
2017-10-25T07:17:08.212Z,99.90
2017-10-25T07:19:35.932Z,99.90
2017-10-25T07:22:03.590Z,99.90
2017-10-25T07:24:31.291Z,99.90
2017-10-25T07:26:58.952Z,99.90
2017-10-25T07:29:26.658Z,99.90
2017-10-25T07:31:54.335Z,99.90
2017-10-25T07:34:22.034Z,99.90
2017-10-25T07:36:49.697Z,99.90
2017-10-25T07:39:17.411Z,99.90
2017-10-25T07:41:45.121Z,99.90
2017-10-25T07:44:12.827Z,99.90
2017-10-25T07:46:40.527Z,99.90
2017-10-25T07:49:08.232Z,99.90
2017-10-25T07:51:35.915Z,99.90
2017-10-25T07:54:03.615Z,99.90
2017-10-25T07:56:31.275Z,99.90
2017-10-25T07:58:58.995Z,99.90
2017-10-25T08:01:26.652Z,99.90
2017-10-25T08:03:54.356Z,99.90
2017-10-25T08:06:22.029Z,99.90
2017-10-25T08:08:50.579Z,99.90
2017-10-25T08:11:18.228Z,99.90
2017-10-25T08:13:45.927Z,99.90
2017-10-25T08:16:14.535Z,99.90
2017-10-25T08:18:42.247Z,99.90
2017-10-25T08:21:09.904Z,99.90
2017-10-25T08:23:37.560Z,99.90
2017-10-25T08:26:05.934Z,99.90
2017-10-25T08:28:33.604Z,99.90
2017-10-25T08:31:01.330Z,99.90
2017-10-25T08:33:28.984Z,99.90
2017-10-25T08:35:56.682Z,99.90
2017-10-25T08:38:24.352Z,99.90
2017-10-25T08:40:52.066Z,99.90
2017-10-25T08:43:19.754Z,99.90
2017-10-25T08:45:47.451Z,99.90
2017-10-25T08:48:15.139Z,99.90
2017-10-25T08:50:42.831Z,99.90
2017-10-25T08:53:10.488Z,99.90
2017-10-25T08:55:38.246Z,99.90
2017-10-25T08:58:05.902Z,99.90
2017-10-25T09:00:33.661Z,99.90
2017-10-25T09:03:01.381Z,99.90
2017-10-25T09:05:29.104Z,99.90
2017-10-25T09:07:56.811Z,99.90
2017-10-25T09:10:24.538Z,99.90
2017-10-25T09:12:52.210Z,99.90
2017-10-25T09:15:20.696Z,99.90
2017-10-25T09:17:49.127Z,99.90
2017-10-25T09:20:16.851Z,99.90
2017-10-25T09:22:44.546Z,99.90
2017-10-25T09:25:12.251Z,99.90
2017-10-25T09:27:40.668Z,99.90
2017-10-25T09:30:08.375Z,99.90
2017-10-25T09:32:36.036Z,99.90
2017-10-25T09:35:04.499Z,99.90
2017-10-25T09:37:32.159Z,99.90
2017-10-25T09:39:59.874Z,99.90
2017-10-25T09:42:27.583Z,99.90
2017-10-25T09:44:55.234Z,99.90
2017-10-25T09:47:22.941Z,99.90
2017-10-25T09:49:50.595Z,99.90
2017-10-25T09:52:18.291Z,99.90
2017-10-25T09:54:45.947Z,99.90
2017-10-25T09:57:13.651Z,99.90
2017-10-25T09:59:41.303Z,99.90
2017-10-25T10:02:08.995Z,99.90
2017-10-25T10:04:36.668Z,99.90
2017-10-25T10:07:04.368Z,99.90
2017-10-25T10:09:32.035Z,99.90
2017-10-25T10:11:59.731Z,99.90
2017-10-25T10:14:28.162Z,99.90
2017-10-25T10:16:55.860Z,99.90
2017-10-25T10:19:24.335Z,99.90
2017-10-25T10:21:52.841Z,99.90
2017-10-25T10:24:20.503Z,99.90
2017-10-25T10:26:48.224Z,99.90
2017-10-25T10:29:16.694Z,99.90
2017-10-25T10:31:44.683Z,99.90
2017-10-25T10:34:13.126Z,99.90
2017-10-25T10:36:41.100Z,99.90
2017-10-25T10:39:08.819Z,99.90
2017-10-25T10:41:36.550Z,99.90
2017-10-25T10:44:05.009Z,99.90
2017-10-25T10:46:32.783Z,99.90
2017-10-25T10:49:01.447Z,99.90
2017-10-25T10:51:29.164Z,99.90
2017-10-25T10:53:56.822Z,99.90
2017-10-25T10:56:24.511Z,99.90
2017-10-25T10:58:52.208Z,99.90
2017-10-25T11:01:20.747Z,99.90
2017-10-25T11:03:48.427Z,99.90
2017-10-25T11:06:16.131Z,99.90
2017-10-25T11:08:43.862Z,99.90
2017-10-25T11:11:12.291Z,99.90
2017-10-25T11:13:40.038Z,99.90
2017-10-25T11:16:07.734Z,99.90
2017-10-25T11:18:35.435Z,99.30
2017-10-25T11:21:04.230Z,98.50
2017-10-25T11:23:31.934Z,98.50
2017-10-25T11:25:59.588Z,99.10
2017-10-25T11:28:27.313Z,98.10
2017-10-25T11:30:55.020Z,97.80
2017-10-25T11:33:22.758Z,98.40
2017-10-25T11:35:50.456Z,97.80
2017-10-25T11:38:18.211Z,96.80
2017-10-25T11:40:45.863Z,96.40
2017-10-25T11:43:13.571Z,96.40
2017-10-25T11:45:41.273Z,96.00
2017-10-25T11:48:08.977Z,95.50
2017-10-25T11:50:37.395Z,96.00
2017-10-25T11:53:05.103Z,95.90
2017-10-25T11:55:33.551Z,96.70
2017-10-25T11:58:01.256Z,96.70
2017-10-25T12:00:29.710Z,97.70
2017-10-25T12:02:57.402Z,98.00
2017-10-25T12:05:25.051Z,98.40
2017-10-25T12:07:53.516Z,98.80
2017-10-25T12:10:21.939Z,98.80
2017-10-25T12:12:49.640Z,98.80
2017-10-25T12:15:17.291Z,98.80
2017-10-25T12:17:44.999Z,99.10
2017-10-25T12:20:12.654Z,99.60
2017-10-25T12:22:40.403Z,99.70
2017-10-25T12:25:08.822Z,99.90
2017-10-25T12:27:36.535Z,99.90
2017-10-25T12:30:04.969Z,99.70
2017-10-25T12:32:32.633Z,99.70
2017-10-25T12:35:00.344Z,99.60
2017-10-25T12:37:28.758Z,99.10
2017-10-25T12:39:56.464Z,99.10
2017-10-25T12:42:24.138Z,99.70
2017-10-25T12:44:52.602Z,99.40
2017-10-25T12:47:20.263Z,99.40
2017-10-25T12:49:48.743Z,99.70
2017-10-25T12:52:17.168Z,99.90
2017-10-25T12:54:44.876Z,99.90
2017-10-25T12:57:12.564Z,99.90
2017-10-25T12:59:40.255Z,99.90
2017-10-25T13:02:07.914Z,99.90
2017-10-25T13:04:35.615Z,99.90
2017-10-25T13:07:03.272Z,99.90
2017-10-25T13:09:31.003Z,99.90
2017-10-25T13:12:01.063Z,99.90
2017-10-25T13:14:30.548Z,99.30
2017-10-25T13:16:58.860Z,99.20
2017-10-25T13:19:26.660Z,99.20
2017-10-25T13:21:54.306Z,99.20
2017-10-25T13:24:22.019Z,99.10
2017-10-25T13:26:50.431Z,98.70
2017-10-25T13:29:18.127Z,98.70
2017-10-25T13:31:45.775Z,99.00
2017-10-25T13:34:14.227Z,99.50
2017-10-25T13:36:41.884Z,99.50
2017-10-25T13:39:09.576Z,99.40
2017-10-25T13:41:37.333Z,99.10
2017-10-25T13:44:05.027Z,99.00
2017-10-25T13:46:33.454Z,98.70
2017-10-25T13:49:01.148Z,98.70
2017-10-25T13:51:28.798Z,99.20
2017-10-25T13:53:56.516Z,98.30
2017-10-25T13:56:24.168Z,98.50
2017-10-25T13:58:51.859Z,99.20
2017-10-25T14:01:19.563Z,98.80
2017-10-25T14:03:47.983Z,98.80
2017-10-25T14:06:15.679Z,98.80
2017-10-25T14:08:43.376Z,99.10
2017-10-25T14:11:11.892Z,98.90
2017-10-25T14:13:39.567Z,98.90
2017-10-25T14:16:07.283Z,99.20
2017-10-25T14:18:34.947Z,98.40
2017-10-25T14:21:02.640Z,98.80
2017-10-25T14:23:30.291Z,98.90
2017-10-25T14:25:57.992Z,98.90
2017-10-25T14:28:49.477Z,99.40
2017-10-25T14:31:17.374Z,99.00
2017-10-25T14:33:45.035Z,98.80
2017-10-25T14:36:12.736Z,98.70
2017-10-25T14:38:40.385Z,98.70
2017-10-25T14:41:08.080Z,99.10
2017-10-25T14:43:35.758Z,98.90
2017-10-25T14:46:03.510Z,98.70
2017-10-25T14:48:31.165Z,99.30
2017-10-25T14:50:58.859Z,98.90
2017-10-25T14:53:27.287Z,98.90
2017-10-25T14:55:54.985Z,98.90
2017-10-25T14:58:22.644Z,98.30
2017-10-25T15:00:50.359Z,98.20
2017-10-25T15:03:18.019Z,98.60
2017-10-25T15:05:45.721Z,98.30
2017-10-25T15:08:13.375Z,98.40
2017-10-25T15:10:41.072Z,98.50
2017-10-25T15:13:09.498Z,98.50
2017-10-25T15:15:37.213Z,98.50
2017-10-25T15:18:04.876Z,98.50
2017-10-25T15:20:32.593Z,98.30
2017-10-25T15:23:00.259Z,98.50
2017-10-25T15:25:27.916Z,98.40
2017-10-25T15:27:55.628Z,99.00
2017-10-25T15:30:23.329Z,98.70
2017-10-25T15:32:51.838Z,99.10
2017-10-25T15:35:20.270Z,98.90
2017-10-25T15:37:47.999Z,98.90
2017-10-25T15:40:15.643Z,99.10
2017-10-25T15:42:44.103Z,99.10
2017-10-25T15:45:11.763Z,99.10
2017-10-25T15:47:39.460Z,99.50
2017-10-25T15:50:07.115Z,99.50
2017-10-25T15:52:34.811Z,99.80
2017-10-25T15:55:02.473Z,99.70
2017-10-25T15:57:30.168Z,99.90
2017-10-25T15:59:58.588Z,99.90
2017-10-25T16:02:26.285Z,99.80
2017-10-25T16:04:53.945Z,99.90
2017-10-25T16:07:21.644Z,99.90
2017-10-25T16:09:49.295Z,99.90
2017-10-25T16:12:17.778Z,99.90
2017-10-25T16:14:45.436Z,99.90
2017-10-25T16:17:13.134Z,99.90
2017-10-25T16:19:40.798Z,99.90
2017-10-25T16:22:08.501Z,99.90
2017-10-25T16:24:36.952Z,99.90
2017-10-25T16:27:04.702Z,99.90
2017-10-25T16:29:32.372Z,99.90
2017-10-25T16:32:00.079Z,99.90
2017-10-25T16:34:27.757Z,99.90
2017-10-25T16:36:55.468Z,99.90
2017-10-25T16:39:23.147Z,99.90
2017-10-25T16:41:51.616Z,99.90
2017-10-25T16:44:20.081Z,99.90
2017-10-25T16:46:47.823Z,99.90
2017-10-25T16:49:15.532Z,99.90
2017-10-25T16:51:43.191Z,99.90
2017-10-25T16:54:11.656Z,99.90
2017-10-25T16:56:40.080Z,99.90
2017-10-25T16:59:07.783Z,99.90
2017-10-25T17:01:35.516Z,99.90
2017-10-25T17:04:03.260Z,99.90
2017-10-25T17:06:30.933Z,99.90
2017-10-25T17:08:58.684Z,99.90
2017-10-25T17:11:26.388Z,99.90
2017-10-25T17:13:54.103Z,99.90
2017-10-25T17:16:21.763Z,99.90
2017-10-25T17:18:49.471Z,99.90
2017-10-25T17:21:17.909Z,99.90
2017-10-25T17:23:45.611Z,99.90
2017-10-25T17:26:14.049Z,99.90
2017-10-25T17:28:41.749Z,99.90
2017-10-25T17:31:10.175Z,99.90
2017-10-25T17:33:37.911Z,99.90
2017-10-25T17:36:05.564Z,99.90
2017-10-25T17:38:33.265Z,99.90
2017-10-25T17:41:00.928Z,99.90
2017-10-25T17:43:28.627Z,99.90
2017-10-25T17:45:57.049Z,99.90
2017-10-25T17:48:24.766Z,99.90
2017-10-25T17:50:53.191Z,99.90
2017-10-25T17:53:20.894Z,99.90
2017-10-25T17:55:48.596Z,99.90
2017-10-25T17:58:16.256Z,99.90
2017-10-25T18:00:43.978Z,99.90
2017-10-25T18:03:12.417Z,99.90
2017-10-25T18:05:40.120Z,99.90
2017-10-25T18:08:08.544Z,99.90
2017-10-25T18:10:36.243Z,99.90
2017-10-25T18:13:03.916Z,99.90
2017-10-25T18:15:32.395Z,99.90
2017-10-25T18:18:00.819Z,99.90
2017-10-25T18:20:28.550Z,99.90
2017-10-25T18:22:56.233Z,99.90
2017-10-25T18:25:23.944Z,99.90
2017-10-25T18:27:52.387Z,99.90
2017-10-25T18:30:22.077Z,99.90
2017-10-25T18:32:50.089Z,99.90
2017-10-25T18:35:20.630Z,99.90
2017-10-25T18:37:49.949Z,99.90
2017-10-25T18:40:19.936Z,99.90
2017-10-25T18:42:48.828Z,99.90
2017-10-25T18:45:18.319Z,99.90
2017-10-25T18:47:47.042Z,99.90
2017-10-25T18:50:15.779Z,99.90
2017-10-25T18:52:45.052Z,99.90
2017-10-25T18:55:15.192Z,99.90
2017-10-25T18:57:45.282Z,99.90
2017-10-25T19:00:15.097Z,99.90
2017-10-25T19:02:44.620Z,99.90
2017-10-25T19:05:15.135Z,99.90
2017-10-25T19:07:45.049Z,99.90
2017-10-25T19:10:14.757Z,99.90
2017-10-25T19:12:45.786Z,99.90
2017-10-25T19:15:15.521Z,99.90
2017-10-25T19:17:45.246Z,99.90
2017-10-25T19:20:15.755Z,99.90
2017-10-25T19:22:47.083Z,99.90
2017-10-25T19:25:18.175Z,99.90
2017-10-25T19:27:49.463Z,99.90
2017-10-25T19:30:19.280Z,99.90
2017-10-25T19:32:50.200Z,99.90
2017-10-25T19:35:21.125Z,99.90
2017-10-25T19:37:52.254Z,99.90
2017-10-25T19:40:22.816Z,99.90
2017-10-25T19:42:51.523Z,99.90
2017-10-25T19:45:20.983Z,99.90
2017-10-25T19:47:48.645Z,99.90
2017-10-25T19:50:16.304Z,99.90
2017-10-25T19:52:43.995Z,99.90
2017-10-25T19:55:11.679Z,99.90
2017-10-25T19:57:40.148Z,99.90
2017-10-25T20:00:07.809Z,99.90
2017-10-25T20:02:36.281Z,99.90
2017-10-25T20:05:04.711Z,99.90
2017-10-25T20:07:32.408Z,99.90
2017-10-25T20:10:00.072Z,99.90
2017-10-25T20:12:27.788Z,99.90
2017-10-25T20:14:55.446Z,99.90
2017-10-25T20:17:23.144Z,99.90
2017-10-25T20:19:50.820Z,99.90
2017-10-25T20:22:18.519Z,99.90
2017-10-25T20:24:46.191Z,99.90
2017-10-25T20:27:13.903Z,99.90
2017-10-25T20:29:42.347Z,99.90
2017-10-25T20:32:10.048Z,99.90
2017-10-25T20:34:38.472Z,99.90
2017-10-25T20:37:06.184Z,99.90
2017-10-25T20:39:34.611Z,99.90
2017-10-25T20:42:02.312Z,99.90
2017-10-25T20:44:31.234Z,99.90
2017-10-25T20:46:58.948Z,99.90
2017-10-25T20:49:26.979Z,99.90
2017-10-25T20:51:54.783Z,99.90
2017-10-25T20:54:22.455Z,99.90
2017-10-25T20:56:50.928Z,99.90
2017-10-25T20:59:18.603Z,99.90
2017-10-25T21:01:47.068Z,99.90
2017-10-25T21:04:14.740Z,99.90
2017-10-25T21:06:43.210Z,99.90
2017-10-25T21:09:10.936Z,99.90
2017-10-25T21:11:38.636Z,99.90
2017-10-25T21:14:07.201Z,99.90
2017-10-25T21:16:36.020Z,99.90
2017-10-25T21:19:03.695Z,99.90
2017-10-25T21:21:31.402Z,99.90
2017-10-25T21:23:59.071Z,99.90
2017-10-25T21:26:26.779Z,99.90
2017-10-25T21:28:54.488Z,99.90
2017-10-25T21:31:22.159Z,99.90
2017-10-25T21:33:50.636Z,99.90
2017-10-25T21:36:19.072Z,99.90
2017-10-25T21:38:46.787Z,99.90
2017-10-25T21:41:15.216Z,99.90
2017-10-25T21:43:42.915Z,99.90
2017-10-25T21:46:11.777Z,99.90
2017-10-25T21:48:39.497Z,99.90
2017-10-25T21:51:07.164Z,99.90
2017-10-25T21:53:34.867Z,99.90
2017-10-25T21:56:02.519Z,99.90
2017-10-25T21:58:30.228Z,99.90
2017-10-25T22:00:57.896Z,99.90
2017-10-25T22:03:25.600Z,99.90
2017-10-25T22:05:53.263Z,99.90
2017-10-25T22:08:20.979Z,99.90
2017-10-25T22:10:48.632Z,99.90
2017-10-25T22:13:16.368Z,99.90
2017-10-25T22:15:44.032Z,99.90
2017-10-25T22:18:11.757Z,99.90
2017-10-25T22:20:39.415Z,99.90
2017-10-25T22:23:07.110Z,99.90
2017-10-25T22:25:35.531Z,99.90
2017-10-25T22:28:03.233Z,99.90
2017-10-25T22:30:31.667Z,99.90
2017-10-25T22:32:59.363Z,99.90
2017-10-25T22:35:27.019Z,99.90
2017-10-25T22:37:54.731Z,99.90
2017-10-25T22:40:22.379Z,99.90
2017-10-25T22:42:50.035Z,99.90
2017-10-25T22:45:17.730Z,99.90
2017-10-25T22:47:45.440Z,99.90
2017-10-25T22:50:13.912Z,99.90
2017-10-25T22:52:42.335Z,99.90
2017-10-25T22:55:10.053Z,99.90
2017-10-25T22:57:38.471Z,99.90
2017-10-25T23:00:06.167Z,99.90
2017-10-25T23:02:33.867Z,99.90
2017-10-25T23:05:01.572Z,99.90
2017-10-25T23:07:29.268Z,99.90
2017-10-25T23:09:57.797Z,99.90
2017-10-25T23:12:25.456Z,99.90
2017-10-25T23:14:53.162Z,99.90
2017-10-25T23:17:21.587Z,99.90
2017-10-25T23:19:49.288Z,99.90
2017-10-25T23:22:16.939Z,99.90
2017-10-25T23:24:44.647Z,99.90
2017-10-25T23:27:12.311Z,99.90
2017-10-25T23:29:40.021Z,99.90
2017-10-25T23:32:07.684Z,99.90
2017-10-25T23:34:35.383Z,99.90
2017-10-25T23:37:03.035Z,99.90
2017-10-25T23:39:30.728Z,99.90
2017-10-25T23:41:58.397Z,99.90
2017-10-25T23:44:26.095Z,99.90
2017-10-25T23:46:54.519Z,99.90
2017-10-25T23:49:22.232Z,99.90
2017-10-25T23:51:49.933Z,99.90
2017-10-25T23:54:17.632Z,99.90
2017-10-25T23:56:45.290Z,99.90
2017-10-25T23:59:13.007Z,99.90
