createdAt,value
2022-12-17T00:01:02.893Z,3.80
2022-12-17T00:03:49.977Z,3.90
2022-12-17T00:06:35.419Z,4.00
2022-12-17T00:09:20.845Z,3.90
2022-12-17T00:12:09.084Z,4.00
2022-12-17T00:14:55.250Z,4.10
2022-12-17T00:17:41.612Z,4.10
2022-12-17T00:20:29.351Z,4.20
2022-12-17T00:23:18.479Z,4.20
2022-12-17T00:26:09.048Z,4.20
2022-12-17T00:28:55.609Z,4.30
2022-12-17T00:31:41.624Z,4.30
2022-12-17T00:34:27.238Z,4.30
2022-12-17T00:37:14.234Z,4.20
2022-12-17T00:39:59.966Z,4.10
2022-12-17T00:42:45.469Z,4.00
2022-12-17T00:45:45.702Z,3.90
2022-12-17T00:48:31.438Z,4.00
2022-12-17T00:51:17.104Z,3.90
2022-12-17T00:54:03.950Z,3.90
2022-12-17T00:56:49.568Z,3.90
2022-12-17T00:59:35.325Z,3.90
2022-12-17T01:02:21.001Z,3.90
2022-12-17T01:05:06.474Z,4.00
2022-12-17T01:07:52.965Z,4.10
2022-12-17T01:10:43.247Z,4.20
2022-12-17T01:13:31.870Z,4.20
2022-12-17T01:16:22.289Z,4.20
2022-12-17T01:19:07.951Z,4.20
2022-12-17T01:21:53.628Z,4.30
2022-12-17T01:24:41.171Z,4.30
2022-12-17T01:27:28.212Z,4.30
2022-12-17T01:30:22.344Z,4.30
2022-12-17T01:33:07.918Z,4.30
2022-12-17T01:35:53.469Z,4.30
2022-12-17T01:38:39.077Z,4.40
2022-12-17T01:41:25.186Z,4.40
2022-12-17T01:44:12.112Z,4.30
2022-12-17T01:47:04.467Z,4.30
2022-12-17T01:49:50.413Z,4.30
2022-12-17T01:52:36.526Z,4.30
2022-12-17T01:55:24.181Z,4.30
2022-12-17T01:58:10.280Z,4.30
2022-12-17T02:00:57.369Z,4.40
2022-12-17T02:03:43.209Z,4.40
2022-12-17T02:06:35.941Z,4.40
2022-12-17T02:09:41.487Z,4.40
2022-12-17T02:12:32.031Z,4.30
2022-12-17T02:15:24.059Z,4.40
2022-12-17T02:18:14.781Z,4.40
2022-12-17T02:21:04.373Z,4.40
2022-12-17T02:23:58.780Z,4.40
2022-12-17T02:26:55.023Z,4.40
2022-12-17T02:29:43.052Z,4.40
2022-12-17T02:32:30.642Z,4.40
2022-12-17T02:35:19.199Z,4.40
2022-12-17T02:38:05.720Z,4.40
2022-12-17T02:40:51.332Z,4.30
2022-12-17T02:43:45.656Z,4.30
2022-12-17T02:46:32.020Z,4.10
2022-12-17T02:49:32.629Z,4.10
2022-12-17T02:52:18.354Z,4.20
2022-12-17T02:55:04.273Z,4.30
2022-12-17T02:57:53.664Z,4.10
2022-12-17T03:00:40.912Z,4.20
2022-12-17T03:03:26.724Z,4.20
2022-12-17T03:06:12.120Z,4.20
2022-12-17T03:09:06.102Z,4.20
2022-12-17T03:11:51.742Z,4.10
2022-12-17T03:14:37.294Z,4.20
2022-12-17T03:17:24.028Z,4.20
2022-12-17T03:20:18.084Z,4.20
2022-12-17T03:23:03.740Z,4.20
2022-12-17T03:25:49.856Z,4.10
2022-12-17T03:28:35.235Z,4.10
2022-12-17T03:31:21.002Z,4.10
2022-12-17T03:34:08.028Z,3.90
2022-12-17T03:36:53.606Z,3.80
2022-12-17T03:39:39.059Z,3.80
2022-12-17T03:42:24.557Z,3.90
2022-12-17T03:45:10.328Z,3.90
2022-12-17T03:47:55.872Z,3.90
2022-12-17T03:50:42.826Z,4.00
2022-12-17T03:53:37.024Z,4.00
2022-12-17T03:56:22.831Z,3.90
2022-12-17T03:59:08.375Z,4.00
2022-12-17T04:01:54.046Z,4.00
2022-12-17T04:04:39.368Z,3.90
2022-12-17T04:07:26.321Z,3.90
2022-12-17T04:10:11.734Z,3.90
2022-12-17T04:12:57.414Z,3.90
2022-12-17T04:15:42.959Z,3.80
2022-12-17T04:18:28.417Z,3.90
2022-12-17T04:21:14.067Z,3.90
2022-12-17T04:24:00.776Z,3.90
2022-12-17T04:26:46.355Z,3.90
2022-12-17T04:29:32.311Z,3.70
2022-12-17T04:32:17.763Z,3.80
2022-12-17T04:35:03.274Z,3.70
2022-12-17T04:37:48.844Z,3.60
2022-12-17T04:40:35.988Z,3.60
2022-12-17T04:43:25.268Z,3.70
2022-12-17T04:46:10.852Z,3.70
2022-12-17T04:48:56.191Z,3.50
2022-12-17T04:51:41.828Z,3.50
2022-12-17T04:54:27.373Z,3.60
2022-12-17T04:57:14.244Z,3.70
2022-12-17T04:59:59.967Z,3.70
2022-12-17T05:02:45.771Z,3.70
2022-12-17T05:05:31.226Z,3.60
2022-12-17T05:08:17.324Z,3.60
2022-12-17T05:11:02.891Z,3.60
2022-12-17T05:13:49.695Z,3.60
2022-12-17T05:16:35.348Z,3.70
2022-12-17T05:19:20.959Z,3.70
2022-12-17T05:22:08.564Z,3.70
2022-12-17T05:24:54.039Z,3.40
2022-12-17T05:27:39.564Z,3.50
2022-12-17T05:30:27.764Z,3.60
2022-12-17T05:33:18.298Z,3.60
2022-12-17T05:36:03.779Z,3.60
2022-12-17T05:38:49.438Z,3.60
2022-12-17T05:41:34.889Z,3.60
2022-12-17T05:44:20.555Z,3.70
2022-12-17T05:47:07.516Z,3.60
2022-12-17T05:49:53.080Z,3.70
2022-12-17T05:52:42.052Z,3.60
2022-12-17T05:55:27.712Z,3.60
2022-12-17T05:58:21.506Z,3.60
2022-12-17T06:01:06.944Z,3.60
2022-12-17T06:03:54.009Z,3.50
2022-12-17T06:06:39.552Z,3.60
2022-12-17T06:09:25.307Z,3.60
2022-12-17T06:12:10.903Z,3.60
2022-12-17T06:14:56.375Z,3.60
2022-12-17T06:17:41.933Z,3.60
2022-12-17T06:20:30.286Z,3.60
2022-12-17T06:23:19.052Z,3.60
2022-12-17T06:26:04.474Z,3.60
2022-12-17T06:28:50.621Z,3.60
2022-12-17T06:31:36.198Z,3.60
2022-12-17T06:34:21.710Z,3.60
2022-12-17T06:37:08.707Z,3.60
2022-12-17T06:39:54.047Z,3.60
2022-12-17T06:42:39.641Z,3.60
2022-12-17T06:45:25.768Z,3.60
2022-12-17T06:48:11.445Z,3.60
2022-12-17T06:50:57.112Z,3.60
2022-12-17T06:53:44.003Z,3.60
2022-12-17T06:56:29.336Z,3.50
2022-12-17T06:59:15.053Z,3.40
2022-12-17T07:02:00.645Z,3.50
2022-12-17T07:04:47.701Z,3.50
2022-12-17T07:07:33.066Z,3.50
2022-12-17T07:10:25.462Z,3.50
2022-12-17T07:13:11.041Z,3.50
2022-12-17T07:15:56.732Z,3.50
2022-12-17T07:18:42.463Z,3.50
2022-12-17T07:21:27.880Z,3.40
2022-12-17T07:24:13.312Z,3.50
2022-12-17T07:27:11.687Z,3.40
2022-12-17T07:29:57.225Z,3.40
2022-12-17T07:32:42.757Z,3.40
2022-12-17T07:35:30.752Z,3.40
2022-12-17T07:38:19.496Z,3.40
2022-12-17T07:41:04.937Z,3.40
2022-12-17T07:43:53.456Z,3.40
2022-12-17T07:46:39.581Z,3.40
2022-12-17T07:49:26.141Z,3.40
2022-12-17T07:52:11.920Z,3.40
2022-12-17T07:54:57.591Z,3.10
2022-12-17T07:57:43.213Z,3.00
2022-12-17T08:00:32.307Z,3.10
2022-12-17T08:03:18.855Z,3.20
2022-12-17T08:06:04.848Z,3.30
2022-12-17T08:08:50.777Z,3.30
2022-12-17T08:11:36.291Z,3.20
2022-12-17T08:14:21.922Z,3.20
2022-12-17T08:17:10.703Z,2.90
2022-12-17T08:19:56.122Z,2.70
2022-12-17T08:22:41.654Z,2.60
2022-12-17T08:25:27.844Z,2.60
2022-12-17T08:28:49.590Z,2.60
2022-12-17T08:31:29.568Z,2.80
2022-12-17T08:34:16.314Z,3.00
2022-12-17T08:37:01.934Z,3.10
2022-12-17T08:39:47.691Z,3.10
2022-12-17T08:42:33.131Z,3.00
2022-12-17T08:45:25.398Z,2.90
2022-12-17T08:48:11.020Z,2.70
2022-12-17T08:50:57.791Z,2.60
2022-12-17T08:53:43.403Z,2.60
2022-12-17T08:56:28.969Z,2.50
2022-12-17T08:59:14.559Z,2.50
2022-12-17T09:02:00.327Z,2.40
2022-12-17T09:04:45.912Z,2.60
2022-12-17T09:07:32.519Z,2.50
2022-12-17T09:10:18.176Z,2.60
2022-12-17T09:13:05.158Z,2.80
2022-12-17T09:15:51.982Z,3.00
2022-12-17T09:18:38.229Z,3.10
2022-12-17T09:21:24.009Z,3.20
2022-12-17T09:24:10.863Z,3.00
2022-12-17T09:26:56.545Z,2.80
2022-12-17T09:29:42.042Z,2.70
2022-12-17T09:32:27.719Z,2.80
2022-12-17T09:35:13.373Z,2.80
2022-12-17T09:37:58.953Z,3.10
2022-12-17T09:40:46.251Z,3.20
2022-12-17T09:43:42.498Z,3.20
2022-12-17T09:46:37.781Z,3.30
2022-12-17T09:49:31.232Z,3.40
2022-12-17T09:52:16.902Z,3.40
2022-12-17T09:55:06.051Z,3.50
2022-12-17T09:57:55.006Z,3.50
2022-12-17T10:00:43.100Z,3.70
2022-12-17T10:03:32.063Z,3.70
2022-12-17T10:06:22.721Z,3.60
2022-12-17T10:09:12.878Z,3.60
2022-12-17T10:11:58.590Z,3.60
2022-12-17T10:14:45.897Z,3.70
2022-12-17T10:17:34.491Z,3.80
2022-12-17T10:20:21.014Z,3.90
2022-12-17T10:23:08.612Z,4.00
2022-12-17T10:25:54.675Z,4.10
2022-12-17T10:28:45.069Z,4.10
2022-12-17T10:31:36.861Z,4.20
2022-12-17T10:34:25.732Z,4.20
2022-12-17T10:37:12.743Z,4.10
2022-12-17T10:40:00.414Z,4.10
2022-12-17T10:42:48.030Z,4.10
2022-12-17T10:45:44.787Z,4.10
2022-12-17T10:48:42.541Z,4.20
2022-12-17T10:51:37.997Z,4.20
2022-12-17T10:54:29.438Z,4.40
2022-12-17T10:57:20.618Z,4.50
2022-12-17T11:00:06.678Z,4.50
2022-12-17T11:02:52.255Z,4.60
2022-12-17T11:05:45.071Z,4.70
2022-12-17T11:08:33.287Z,4.80
2022-12-17T11:11:25.828Z,4.80
2022-12-17T11:14:15.559Z,4.90
2022-12-17T11:17:07.107Z,4.90
2022-12-17T11:20:02.441Z,5.00
2022-12-17T11:22:56.082Z,5.00
2022-12-17T11:25:57.847Z,5.10
2022-12-17T11:28:46.444Z,5.10
2022-12-17T11:31:53.614Z,5.20
2022-12-17T11:34:49.775Z,5.20
2022-12-17T11:37:39.340Z,5.30
2022-12-17T11:40:37.667Z,5.40
2022-12-17T11:43:34.853Z,5.50
2022-12-17T11:46:31.583Z,5.60
2022-12-17T11:49:25.566Z,5.60
2022-12-17T11:52:17.799Z,5.60
2022-12-17T11:55:11.004Z,5.70
2022-12-17T11:58:04.383Z,5.80
2022-12-17T12:01:00.439Z,5.80
2022-12-17T12:03:57.657Z,5.80
2022-12-17T12:06:52.110Z,5.80
2022-12-17T12:09:47.414Z,5.90
2022-12-17T12:12:47.502Z,5.90
2022-12-17T12:15:43.763Z,5.90
2022-12-17T12:18:37.570Z,5.90
2022-12-17T12:21:45.303Z,5.90
2022-12-17T12:24:44.342Z,5.90
2022-12-17T12:27:42.587Z,5.90
2022-12-17T12:30:33.591Z,5.90
2022-12-17T12:33:33.484Z,6.00
2022-12-17T12:36:28.618Z,6.00
2022-12-17T12:39:15.454Z,6.00
2022-12-17T12:42:09.199Z,6.00
2022-12-17T12:45:02.980Z,6.00
2022-12-17T12:47:55.509Z,6.00
2022-12-17T12:50:51.520Z,6.10
2022-12-17T12:53:39.392Z,6.20
2022-12-17T12:56:40.175Z,6.20
2022-12-17T12:59:30.768Z,6.20
2022-12-17T13:02:16.356Z,6.20
2022-12-17T13:05:02.181Z,6.20
2022-12-17T13:07:33.521Z,6.20
2022-12-17T13:10:02.320Z,6.20
2022-12-17T13:12:40.907Z,6.20
2022-12-17T13:15:23.318Z,6.20
2022-12-17T13:18:03.435Z,6.20
2022-12-17T13:20:33.152Z,6.20
2022-12-17T13:23:27.782Z,6.20
2022-12-17T13:26:18.185Z,6.20
2022-12-17T13:29:03.963Z,6.20
2022-12-17T13:31:42.262Z,6.20
2022-12-17T13:34:17.964Z,6.20
2022-12-17T13:36:53.364Z,6.20
2022-12-17T13:39:36.051Z,6.20
2022-12-17T13:42:04.520Z,6.10
2022-12-17T13:44:39.143Z,6.10
2022-12-17T13:47:07.617Z,6.10
2022-12-17T13:49:35.680Z,6.10
2022-12-17T13:52:11.210Z,6.10
2022-12-17T13:54:41.033Z,6.10
2022-12-17T13:57:10.643Z,6.00
2022-12-17T13:59:39.626Z,6.00
2022-12-17T14:02:07.838Z,6.00
2022-12-17T14:04:35.857Z,6.00
2022-12-17T14:07:17.017Z,6.00
2022-12-17T14:09:46.600Z,6.00
2022-12-17T14:12:25.823Z,6.00
2022-12-17T14:14:57.185Z,6.00
2022-12-17T14:17:26.769Z,6.00
2022-12-17T14:20:00.340Z,6.00
2022-12-17T14:22:34.632Z,5.90
2022-12-17T14:25:06.514Z,5.90
2022-12-17T14:27:36.038Z,5.80
2022-12-17T14:30:20.233Z,5.70
2022-12-17T14:32:48.619Z,5.70
2022-12-17T14:35:27.897Z,5.70
2022-12-17T14:37:56.325Z,5.60
2022-12-17T14:40:27.814Z,5.60
2022-12-17T14:43:01.184Z,5.60
2022-12-17T14:45:30.685Z,5.60
2022-12-17T14:47:59.951Z,5.50
2022-12-17T14:50:32.175Z,5.50
2022-12-17T14:53:01.705Z,5.50
2022-12-17T14:55:37.145Z,5.50
2022-12-17T14:58:15.788Z,5.50
2022-12-17T15:00:45.666Z,5.40
2022-12-17T15:03:19.715Z,5.30
2022-12-17T15:05:51.517Z,5.30
2022-12-17T15:08:20.133Z,5.30
2022-12-17T15:10:49.698Z,5.30
2022-12-17T15:13:17.733Z,5.20
2022-12-17T15:15:45.777Z,5.20
2022-12-17T15:18:14.457Z,5.20
2022-12-17T15:20:42.972Z,5.00
2022-12-17T15:23:16.671Z,5.00
2022-12-17T15:25:47.063Z,5.00
2022-12-17T15:28:17.029Z,5.00
2022-12-17T15:30:45.120Z,5.00
2022-12-17T15:33:14.170Z,5.00
2022-12-17T15:35:43.192Z,4.90
2022-12-17T15:38:12.736Z,4.90
2022-12-17T15:40:41.212Z,4.90
2022-12-17T15:43:13.386Z,4.80
2022-12-17T15:45:44.786Z,4.80
2022-12-17T15:48:14.324Z,4.80
2022-12-17T15:50:42.613Z,4.80
2022-12-17T15:53:10.734Z,4.70
2022-12-17T15:55:39.801Z,4.60
2022-12-17T15:58:09.105Z,4.40
2022-12-17T16:00:37.160Z,4.50
2022-12-17T16:03:06.673Z,4.50
2022-12-17T16:05:34.704Z,4.60
2022-12-17T16:08:03.205Z,4.60
2022-12-17T16:10:32.372Z,4.50
2022-12-17T16:13:00.296Z,4.50
2022-12-17T16:15:28.421Z,4.50
2022-12-17T16:17:56.608Z,4.40
2022-12-17T16:20:27.161Z,4.40
2022-12-17T16:22:55.150Z,4.40
2022-12-17T16:25:23.153Z,4.40
2022-12-17T16:27:51.209Z,4.30
2022-12-17T16:30:19.342Z,4.20
2022-12-17T16:32:47.359Z,4.20
2022-12-17T16:35:15.325Z,4.30
2022-12-17T16:37:44.788Z,4.20
2022-12-17T16:40:13.403Z,4.30
2022-12-17T16:42:41.435Z,4.30
2022-12-17T16:45:10.630Z,4.20
2022-12-17T16:47:38.679Z,4.10
2022-12-17T16:50:07.282Z,4.10
2022-12-17T16:52:35.960Z,4.10
2022-12-17T16:55:15.328Z,4.10
2022-12-17T16:57:44.426Z,4.10
2022-12-17T17:00:13.289Z,3.80
2022-12-17T17:02:41.727Z,3.90
2022-12-17T17:05:09.914Z,4.00
2022-12-17T17:07:37.878Z,3.90
2022-12-17T17:10:08.038Z,3.60
2022-12-17T17:12:36.126Z,3.60
2022-12-17T17:15:04.260Z,3.80
2022-12-17T17:17:54.375Z,3.90
2022-12-17T17:20:20.395Z,3.90
2022-12-17T17:22:48.415Z,4.00
2022-12-17T17:25:17.943Z,3.90
2022-12-17T17:27:45.903Z,3.90
2022-12-17T17:30:14.892Z,4.00
2022-12-17T17:32:42.949Z,4.00
2022-12-17T17:35:14.515Z,3.90
2022-12-17T17:37:42.446Z,3.70
2022-12-17T17:40:12.193Z,3.50
2022-12-17T17:42:41.515Z,3.50
2022-12-17T17:45:10.101Z,3.50
2022-12-17T17:47:38.087Z,3.30
2022-12-17T17:50:06.835Z,3.20
2022-12-17T17:52:34.941Z,3.20
2022-12-17T17:55:02.947Z,3.10
2022-12-17T17:57:30.870Z,3.10
2022-12-17T18:00:00.260Z,3.30
2022-12-17T18:02:28.525Z,3.50
2022-12-17T18:04:56.645Z,3.50
2022-12-17T18:07:26.087Z,3.60
2022-12-17T18:09:54.596Z,3.60
2022-12-17T18:12:40.157Z,3.60
2022-12-17T18:15:15.780Z,3.60
2022-12-17T18:17:45.848Z,3.60
2022-12-17T18:20:14.340Z,3.50
2022-12-17T18:22:42.332Z,3.60
2022-12-17T18:25:10.526Z,3.60
2022-12-17T18:27:38.775Z,3.60
2022-12-17T18:30:07.882Z,3.70
2022-12-17T18:32:37.355Z,3.70
2022-12-17T18:35:06.094Z,3.60
2022-12-17T18:37:34.083Z,3.60
2022-12-17T18:40:02.091Z,3.60
2022-12-17T18:42:47.396Z,3.60
2022-12-17T18:45:15.498Z,3.40
2022-12-17T18:47:45.165Z,3.40
2022-12-17T18:50:14.089Z,3.40
2022-12-17T18:52:42.113Z,3.30
2022-12-17T18:55:11.726Z,3.40
2022-12-17T18:57:39.732Z,3.40
2022-12-17T19:00:09.350Z,3.40
2022-12-17T19:02:37.846Z,3.30
2022-12-17T19:05:07.937Z,3.20
2022-12-17T19:07:35.944Z,3.30
2022-12-17T19:10:04.027Z,3.30
2022-12-17T19:12:32.089Z,3.40
2022-12-17T19:15:00.087Z,3.40
2022-12-17T19:17:28.060Z,3.30
2022-12-17T19:19:56.070Z,3.20
2022-12-17T19:22:25.369Z,3.10
2022-12-17T19:24:53.781Z,3.00
2022-12-17T19:27:21.728Z,2.80
2022-12-17T19:29:50.169Z,2.60
2022-12-17T19:32:18.560Z,2.60
2022-12-17T19:34:46.525Z,2.80
2022-12-17T19:37:14.523Z,2.70
2022-12-17T19:39:43.937Z,2.80
2022-12-17T19:42:24.959Z,3.00
2022-12-17T19:44:53.975Z,3.00
2022-12-17T19:47:22.626Z,3.10
2022-12-17T19:49:50.754Z,3.20
2022-12-17T19:52:18.965Z,3.20
2022-12-17T19:54:48.381Z,3.20
2022-12-17T19:57:16.429Z,3.30
2022-12-17T19:59:44.367Z,3.30
2022-12-17T20:02:12.577Z,3.10
2022-12-17T20:04:40.721Z,3.00
2022-12-17T20:07:08.784Z,3.10
2022-12-17T20:09:36.934Z,3.20
2022-12-17T20:12:06.698Z,3.10
2022-12-17T20:14:36.067Z,3.10
2022-12-17T20:17:05.399Z,3.20
2022-12-17T20:19:35.020Z,3.20
2022-12-17T20:22:05.357Z,3.20
2022-12-17T20:24:33.829Z,3.20
2022-12-17T20:27:02.558Z,3.20
2022-12-17T20:29:31.968Z,3.20
2022-12-17T20:32:00.338Z,3.20
2022-12-17T20:34:28.464Z,3.20
2022-12-17T20:36:56.468Z,3.10
2022-12-17T20:39:27.428Z,3.10
2022-12-17T20:41:56.271Z,3.20
2022-12-17T20:44:24.270Z,3.20
2022-12-17T20:46:53.727Z,3.20
2022-12-17T20:49:21.930Z,3.20
2022-12-17T20:51:49.926Z,3.10
2022-12-17T20:54:17.853Z,3.00
2022-12-17T20:56:45.995Z,3.00
2022-12-17T20:59:17.241Z,3.00
2022-12-17T21:01:49.031Z,3.00
2022-12-17T21:04:21.012Z,2.80
2022-12-17T21:06:49.506Z,2.70
2022-12-17T21:09:20.888Z,2.70
2022-12-17T21:11:49.343Z,2.80
2022-12-17T21:14:19.078Z,2.90
2022-12-17T21:16:47.926Z,2.90
2022-12-17T21:19:18.774Z,2.80
2022-12-17T21:21:48.193Z,2.80
2022-12-17T21:24:16.338Z,2.60
2022-12-17T21:26:46.091Z,2.70
2022-12-17T21:29:15.785Z,2.70
2022-12-17T21:31:45.728Z,2.70
2022-12-17T21:34:17.483Z,2.50
2022-12-17T21:36:47.148Z,2.20
2022-12-17T21:39:16.984Z,2.40
2022-12-17T21:42:06.975Z,2.50
2022-12-17T21:44:35.018Z,2.60
2022-12-17T21:47:03.493Z,2.70
2022-12-17T21:49:31.562Z,2.60
2022-12-17T21:52:02.008Z,2.40
2022-12-17T21:54:30.201Z,2.30
2022-12-17T21:56:58.285Z,2.20
2022-12-17T21:59:26.431Z,1.90
2022-12-17T22:01:57.314Z,2.10
2022-12-17T22:04:26.131Z,2.20
2022-12-17T22:07:02.395Z,2.10
2022-12-17T22:09:57.087Z,2.00
2022-12-17T22:12:51.229Z,2.20
2022-12-17T22:15:19.364Z,2.30
2022-12-17T22:17:49.056Z,2.50
2022-12-17T22:20:17.476Z,2.50
2022-12-17T22:22:45.863Z,2.60
2022-12-17T22:25:15.463Z,2.60
2022-12-17T22:27:43.662Z,2.50
2022-12-17T22:30:33.673Z,2.30
2022-12-17T22:33:06.602Z,2.20
2022-12-17T22:37:18.353Z,2.20
2022-12-17T22:40:48.870Z,2.10
2022-12-17T22:44:41.585Z,2.30
2022-12-17T22:44:51.125Z,2.30
2022-12-17T22:47:21.003Z,2.30
2022-12-17T22:49:49.148Z,2.00
2022-12-17T22:52:19.141Z,1.90
2022-12-17T22:54:48.256Z,2.10
2022-12-17T22:57:35.289Z,2.20
2022-12-17T23:00:12.563Z,2.10
2022-12-17T23:02:40.784Z,2.00
2022-12-17T23:05:09.128Z,1.90
2022-12-17T23:07:37.154Z,2.00
2022-12-17T23:10:06.373Z,2.00
2022-12-17T23:13:00.301Z,2.20
2022-12-17T23:15:32.002Z,2.20
2022-12-17T23:18:01.347Z,2.30
2022-12-17T23:20:31.551Z,2.30
2022-12-17T23:22:59.938Z,2.30
2022-12-17T23:25:29.262Z,2.30
2022-12-17T23:27:58.620Z,2.30
2022-12-17T23:30:26.817Z,2.30
2022-12-17T23:32:54.828Z,2.30
2022-12-17T23:35:22.950Z,2.40
2022-12-17T23:37:50.975Z,2.30
2022-12-17T23:40:19.057Z,2.30
2022-12-17T23:42:47.013Z,2.20
2022-12-17T23:45:16.355Z,2.10
2022-12-17T23:47:44.305Z,2.10
2022-12-17T23:50:12.624Z,2.10
2022-12-17T23:52:41.020Z,1.80
2022-12-17T23:55:11.531Z,1.50
2022-12-17T23:57:39.659Z,1.50
