createdAt,value
2018-12-17T00:01:08.874Z,0.85
2018-12-17T00:06:07.012Z,0.69
2018-12-17T00:08:33.480Z,0.76
2018-12-17T00:10:59.960Z,0.73
2018-12-17T00:13:31.490Z,0.78
2018-12-17T00:15:58.065Z,1.01
2018-12-17T00:18:26.731Z,1.03
2018-12-17T00:20:53.183Z,1.01
2018-12-17T00:23:21.429Z,1.27
2018-12-17T00:25:47.902Z,1.04
2018-12-17T00:28:14.391Z,1.03
2018-12-17T00:30:40.857Z,1.08
2018-12-17T00:33:07.352Z,1.16
2018-12-17T00:35:33.823Z,1.22
2018-12-17T00:38:00.309Z,1.27
2018-12-17T00:40:26.772Z,1.15
2018-12-17T00:42:53.245Z,0.95
2018-12-17T00:45:19.726Z,0.89
2018-12-17T00:47:46.266Z,0.78
2018-12-17T00:50:12.708Z,0.73
2018-12-17T00:52:39.174Z,0.61
2018-12-17T00:55:07.359Z,0.60
2018-12-17T00:57:33.793Z,0.59
2018-12-17T01:00:00.232Z,0.59
2018-12-17T01:02:26.709Z,0.62
2018-12-17T01:04:53.392Z,0.48
2018-12-17T01:07:19.849Z,0.32
2018-12-17T01:09:46.382Z,0.45
2018-12-17T01:12:12.831Z,0.57
2018-12-17T01:14:39.957Z,0.58
2018-12-17T01:17:06.457Z,0.45
2018-12-17T01:19:32.934Z,0.61
2018-12-17T01:21:59.374Z,0.74
2018-12-17T01:24:25.895Z,0.63
2018-12-17T01:26:52.351Z,0.51
2018-12-17T01:29:18.790Z,0.48
2018-12-17T01:34:17.949Z,0.50
2018-12-17T01:36:44.393Z,0.47
2018-12-17T01:39:10.866Z,0.36
2018-12-17T01:41:37.308Z,0.00
2018-12-17T01:44:03.777Z,-0.05
2018-12-17T01:46:30.233Z,0.10
2018-12-17T01:48:56.761Z,0.20
2018-12-17T01:51:23.460Z,0.21
2018-12-17T01:53:49.907Z,0.25
2018-12-17T01:56:17.051Z,0.40
2018-12-17T01:58:43.563Z,0.26
2018-12-17T02:01:10.387Z,0.11
2018-12-17T02:03:36.859Z,0.10
2018-12-17T02:06:03.368Z,0.19
2018-12-17T02:08:29.826Z,0.29
2018-12-17T02:10:56.325Z,0.15
2018-12-17T02:13:22.805Z,0.25
2018-12-17T02:15:49.284Z,0.35
2018-12-17T02:18:15.781Z,0.25
2018-12-17T02:20:42.230Z,0.14
2018-12-17T02:23:10.719Z,0.20
2018-12-17T02:25:37.186Z,0.02
2018-12-17T02:28:03.644Z,-0.10
2018-12-17T02:30:30.126Z,-0.14
2018-12-17T02:32:56.578Z,-0.04
2018-12-17T02:35:25.054Z,-0.08
2018-12-17T02:37:51.932Z,-0.12
2018-12-17T02:40:18.390Z,-0.15
2018-12-17T02:42:44.834Z,-0.26
2018-12-17T02:45:11.605Z,-0.26
2018-12-17T02:47:38.079Z,0.12
2018-12-17T02:50:04.549Z,0.19
2018-12-17T02:52:32.953Z,0.04
2018-12-17T02:54:59.460Z,-0.04
2018-12-17T02:57:26.174Z,-0.20
2018-12-17T02:59:52.645Z,-0.15
2018-12-17T03:02:19.110Z,-0.10
2018-12-17T03:04:45.592Z,-0.07
2018-12-17T03:07:12.072Z,0.09
2018-12-17T03:09:38.567Z,0.19
2018-12-17T03:12:05.024Z,0.15
2018-12-17T03:14:31.472Z,0.07
2018-12-17T03:16:57.960Z,0.29
2018-12-17T03:19:24.405Z,0.51
2018-12-17T03:21:50.846Z,0.20
2018-12-17T03:24:17.329Z,0.20
2018-12-17T03:26:43.770Z,-0.01
2018-12-17T03:29:10.931Z,-0.13
2018-12-17T03:31:37.430Z,-0.20
2018-12-17T03:34:04.871Z,-0.21
2018-12-17T03:36:31.414Z,-0.29
2018-12-17T03:38:57.883Z,-0.27
2018-12-17T03:41:24.340Z,-0.34
2018-12-17T03:43:50.814Z,-0.53
2018-12-17T03:46:17.309Z,-0.32
2018-12-17T03:48:43.788Z,-0.16
2018-12-17T03:51:11.051Z,-0.19
2018-12-17T03:53:37.535Z,-0.05
2018-12-17T03:56:03.976Z,-0.04
2018-12-17T03:58:30.425Z,-0.08
2018-12-17T04:00:56.991Z,0.07
2018-12-17T04:03:23.441Z,0.18
2018-12-17T04:05:51.146Z,0.26
2018-12-17T04:08:17.665Z,0.12
2018-12-17T04:10:44.645Z,0.05
2018-12-17T04:13:11.269Z,0.00
2018-12-17T04:15:37.778Z,0.03
2018-12-17T04:18:04.272Z,-0.08
2018-12-17T04:20:30.706Z,-0.31
2018-12-17T04:22:59.666Z,-0.26
2018-12-17T04:25:27.364Z,-0.14
2018-12-17T04:27:56.883Z,-0.18
2018-12-17T04:30:24.025Z,-0.59
2018-12-17T04:32:50.704Z,-0.88
2018-12-17T04:35:17.743Z,-1.23
2018-12-17T04:37:44.935Z,-1.12
2018-12-17T04:40:13.076Z,-1.03
2018-12-17T04:45:14.936Z,-0.87
2018-12-17T04:47:43.758Z,-0.78
2018-12-17T04:50:13.183Z,-1.03
2018-12-17T04:52:39.641Z,-0.96
2018-12-17T04:55:06.896Z,-0.62
2018-12-17T04:57:34.761Z,-0.55
2018-12-17T05:00:02.011Z,-0.81
2018-12-17T05:02:29.136Z,-0.68
2018-12-17T05:04:56.696Z,-0.70
2018-12-17T05:07:23.812Z,-0.38
2018-12-17T05:09:51.508Z,-0.30
2018-12-17T05:12:20.137Z,-0.25
2018-12-17T05:14:47.293Z,-0.05
2018-12-17T05:17:13.970Z,-0.31
2018-12-17T05:19:43.374Z,-0.88
2018-12-17T05:22:09.849Z,-0.67
2018-12-17T05:24:38.096Z,0.01
2018-12-17T05:27:07.189Z,-0.11
2018-12-17T05:29:36.203Z,-0.21
2018-12-17T05:32:03.289Z,-0.03
2018-12-17T05:34:31.625Z,-0.14
2018-12-17T05:36:59.101Z,-0.53
2018-12-17T05:39:27.482Z,-0.34
2018-12-17T05:41:54.388Z,-0.22
2018-12-17T05:44:21.515Z,0.11
2018-12-17T05:46:48.586Z,-0.18
2018-12-17T05:49:15.578Z,-0.51
2018-12-17T05:51:42.692Z,-0.65
2018-12-17T05:54:10.099Z,-0.70
2018-12-17T05:56:37.296Z,-0.76
2018-12-17T05:59:04.038Z,-0.81
2018-12-17T06:01:30.497Z,-0.50
2018-12-17T06:03:56.942Z,-0.31
2018-12-17T06:06:23.391Z,-0.35
2018-12-17T06:08:49.867Z,-0.28
2018-12-17T06:11:16.322Z,-0.05
2018-12-17T06:13:43.688Z,-0.64
2018-12-17T06:16:10.101Z,-1.04
2018-12-17T06:18:36.546Z,-0.81
2018-12-17T06:21:03.004Z,-1.10
2018-12-17T06:23:29.443Z,-1.61
2018-12-17T06:25:55.878Z,-1.01
2018-12-17T06:28:22.354Z,-0.83
2018-12-17T06:30:48.787Z,-1.48
2018-12-17T06:33:15.752Z,-1.38
2018-12-17T06:35:42.598Z,-1.24
2018-12-17T06:38:09.038Z,-1.15
2018-12-17T06:40:35.490Z,-0.93
2018-12-17T06:43:02.038Z,-0.63
2018-12-17T06:45:28.478Z,-0.64
2018-12-17T06:47:54.931Z,-1.19
2018-12-17T06:50:21.583Z,-1.19
2018-12-17T06:52:48.156Z,-1.22
2018-12-17T06:55:14.582Z,-1.32
2018-12-17T06:57:42.130Z,-1.30
2018-12-17T07:00:08.628Z,-1.41
2018-12-17T07:02:35.114Z,-1.48
2018-12-17T07:05:01.568Z,-0.80
2018-12-17T07:07:28.015Z,-0.72
2018-12-17T07:09:54.473Z,-0.91
2018-12-17T07:14:53.800Z,-1.08
2018-12-17T07:19:55.120Z,-0.67
2018-12-17T07:22:23.727Z,-0.57
2018-12-17T07:27:25.929Z,-0.49
2018-12-17T07:29:54.204Z,-0.63
2018-12-17T07:32:22.268Z,-0.60
2018-12-17T07:34:49.786Z,-0.38
2018-12-17T07:37:17.274Z,-0.38
2018-12-17T07:39:45.847Z,-0.28
2018-12-17T07:42:14.504Z,-0.35
2018-12-17T07:44:44.278Z,-0.54
2018-12-17T07:47:12.199Z,-0.29
2018-12-17T07:49:40.096Z,-0.14
2018-12-17T07:52:07.194Z,-0.37
2018-12-17T07:57:09.591Z,-0.10
2018-12-17T07:59:37.890Z,0.10
2018-12-17T08:02:05.930Z,0.04
2018-12-17T08:04:35.590Z,-0.07
2018-12-17T08:07:02.264Z,0.08
2018-12-17T08:09:30.177Z,0.30
2018-12-17T08:11:56.926Z,0.33
2018-12-17T20:09:42.749Z,1.57
2018-12-17T20:12:10.544Z,1.67
2018-12-17T20:14:38.522Z,1.93
2018-12-17T20:17:09.924Z,1.96
2018-12-17T20:19:36.983Z,2.03
2018-12-17T20:22:04.019Z,2.06
2018-12-17T20:24:31.981Z,1.75
2018-12-17T20:26:58.698Z,1.34
2018-12-17T20:29:25.797Z,1.26
2018-12-17T20:31:52.481Z,1.43
2018-12-17T20:34:18.960Z,1.32
2018-12-17T20:36:45.702Z,1.22
2018-12-17T20:39:12.174Z,1.45
2018-12-17T20:41:38.630Z,1.57
2018-12-17T20:44:05.086Z,1.51
2018-12-17T20:49:03.251Z,1.69
2018-12-17T20:51:29.948Z,1.70
2018-12-17T20:53:56.415Z,1.98
2018-12-17T20:56:22.922Z,1.83
2018-12-17T20:58:49.400Z,1.35
2018-12-17T21:01:19.385Z,1.49
2018-12-17T21:03:45.888Z,1.51
2018-12-17T21:06:12.402Z,1.48
2018-12-17T21:08:39.192Z,1.35
2018-12-17T21:13:37.501Z,1.63
2018-12-17T21:16:03.989Z,1.72
2018-12-17T21:18:30.450Z,1.72
2018-12-17T21:20:56.935Z,1.32
2018-12-17T21:23:24.487Z,1.13
2018-12-17T21:25:50.975Z,1.35
2018-12-17T21:28:17.815Z,1.30
2018-12-17T21:30:44.298Z,1.06
2018-12-17T21:33:10.747Z,1.36
2018-12-17T21:35:37.225Z,1.31
2018-12-17T21:38:03.746Z,1.44
2018-12-17T21:40:30.228Z,1.52
2018-12-17T21:42:56.734Z,1.11
2018-12-17T21:45:23.216Z,0.93
2018-12-17T21:47:49.743Z,0.88
2018-12-17T21:50:16.203Z,0.77
2018-12-17T21:52:42.668Z,0.82
2018-12-17T21:55:09.123Z,1.27
2018-12-17T21:57:35.574Z,1.13
2018-12-17T22:00:02.043Z,1.10
2018-12-17T22:02:28.529Z,1.20
2018-12-17T22:04:55.225Z,1.10
2018-12-17T22:07:21.732Z,1.04
2018-12-17T22:09:48.204Z,1.16
2018-12-17T22:12:14.667Z,1.26
2018-12-17T22:14:41.181Z,1.20
2018-12-17T22:17:07.651Z,1.11
2018-12-17T22:19:34.115Z,1.04
2018-12-17T22:22:03.076Z,0.95
2018-12-17T22:24:29.553Z,0.83
2018-12-17T22:26:56.001Z,0.63
2018-12-17T22:29:22.489Z,0.34
2018-12-17T22:31:52.435Z,0.08
2018-12-17T22:34:18.974Z,0.08
2018-12-17T22:36:45.445Z,0.06
2018-12-17T22:39:11.896Z,0.23
2018-12-17T22:41:38.382Z,0.62
2018-12-17T22:44:04.853Z,0.72
2018-12-17T22:46:31.608Z,0.70
2018-12-17T22:48:58.053Z,0.70
2018-12-17T22:51:25.548Z,0.99
2018-12-17T22:53:52.012Z,0.80
2018-12-17T22:56:18.464Z,1.06
2018-12-17T22:58:44.947Z,1.27
2018-12-17T23:01:11.425Z,0.90
2018-12-17T23:03:37.897Z,0.65
2018-12-17T23:06:04.380Z,0.75
2018-12-17T23:08:30.830Z,0.72
2018-12-17T23:10:57.361Z,0.82
2018-12-17T23:13:23.839Z,0.47
2018-12-17T23:15:50.342Z,0.38
2018-12-17T23:18:16.878Z,0.58
2018-12-17T23:20:43.581Z,0.64
2018-12-17T23:23:10.127Z,0.39
2018-12-17T23:25:36.594Z,0.58
2018-12-17T23:28:03.162Z,0.56
2018-12-17T23:30:29.624Z,0.50
2018-12-17T23:32:57.102Z,0.40
2018-12-17T23:35:23.582Z,0.32
2018-12-17T23:37:50.072Z,0.38
2018-12-17T23:40:16.616Z,0.53
2018-12-17T23:42:45.080Z,0.59
2018-12-17T23:45:11.543Z,0.59
2018-12-17T23:47:38.003Z,0.45
2018-12-17T23:50:04.495Z,0.31
2018-12-17T23:52:35.724Z,0.20
2018-12-17T23:55:02.205Z,0.10
2018-12-17T23:57:28.693Z,-0.21
2018-12-17T23:59:56.243Z,-0.01
