createdAt,value
2022-08-01T00:00:08.894Z,21.90
2022-08-01T00:02:36.536Z,21.80
2022-08-01T00:05:03.520Z,21.80
2022-08-01T00:07:30.181Z,21.70
2022-08-01T00:09:56.852Z,21.70
2022-08-01T00:12:23.556Z,21.70
2022-08-01T00:14:50.406Z,21.70
2022-08-01T00:17:17.095Z,21.70
2022-08-01T00:19:43.767Z,21.80
2022-08-01T00:22:10.479Z,21.70
2022-08-01T00:24:37.229Z,21.70
2022-08-01T00:27:04.127Z,21.70
2022-08-01T00:30:12.216Z,21.90
2022-08-01T00:32:17.910Z,21.90
2022-08-01T00:34:44.578Z,21.90
2022-08-01T00:37:15.559Z,21.90
2022-08-01T00:39:43.182Z,21.80
2022-08-01T00:42:11.622Z,21.70
2022-08-01T00:44:39.361Z,21.80
2022-08-01T00:47:07.068Z,21.80
2022-08-01T00:49:33.959Z,21.80
2022-08-01T00:52:01.170Z,21.90
2022-08-01T00:54:28.916Z,21.90
2022-08-01T00:56:55.985Z,21.80
2022-08-01T00:59:23.886Z,21.90
2022-08-01T01:01:53.566Z,22.00
2022-08-01T01:04:28.535Z,21.80
2022-08-01T01:07:20.046Z,21.70
2022-08-01T01:10:07.687Z,21.80
2022-08-01T01:12:41.797Z,21.70
2022-08-01T01:15:17.720Z,21.80
2022-08-01T01:18:01.547Z,21.60
2022-08-01T01:20:33.034Z,21.70
2022-08-01T01:23:16.610Z,21.60
2022-08-01T01:25:58.983Z,21.80
2022-08-01T01:28:29.044Z,21.70
2022-08-01T01:30:58.488Z,21.80
2022-08-01T01:33:29.245Z,21.70
2022-08-01T01:36:01.824Z,21.70
2022-08-01T01:38:33.628Z,21.60
2022-08-01T01:41:03.194Z,21.60
2022-08-01T01:43:33.676Z,21.60
2022-08-01T01:46:03.532Z,21.50
2022-08-01T01:48:30.562Z,21.30
2022-08-01T01:50:58.462Z,21.30
2022-08-01T01:53:27.876Z,21.40
2022-08-01T01:55:57.557Z,21.30
2022-08-01T01:58:25.302Z,21.10
2022-08-01T02:00:53.813Z,21.30
2022-08-01T02:03:22.695Z,21.10
2022-08-01T02:05:50.951Z,21.20
2022-08-01T02:08:18.197Z,21.20
2022-08-01T02:11:05.356Z,21.30
2022-08-01T02:13:34.546Z,21.30
2022-08-01T02:16:02.964Z,21.10
2022-08-01T02:18:29.794Z,21.30
2022-08-01T02:20:58.695Z,21.40
2022-08-01T02:58:40.415Z,20.50
2022-08-01T03:01:09.481Z,20.70
2022-08-01T03:03:39.563Z,20.60
2022-08-01T03:06:07.020Z,20.60
2022-08-01T03:08:35.603Z,20.60
2022-08-01T03:11:04.351Z,21.00
2022-08-01T03:13:32.943Z,20.80
2022-08-01T03:16:01.236Z,20.70
2022-08-01T03:18:29.586Z,20.70
2022-08-01T03:20:57.830Z,20.50
2022-08-01T03:23:37.870Z,20.50
2022-08-01T03:26:06.956Z,20.50
2022-08-01T03:28:34.275Z,20.40
2022-08-01T03:31:02.889Z,20.70
2022-08-01T03:33:30.415Z,20.70
2022-08-01T03:36:00.486Z,20.70
2022-08-01T03:38:29.615Z,20.60
2022-08-01T03:41:12.602Z,20.70
2022-08-01T03:43:42.748Z,20.80
2022-08-01T03:46:18.452Z,20.70
2022-08-01T03:48:49.535Z,20.70
2022-08-01T03:51:18.743Z,20.80
2022-08-01T03:53:48.332Z,20.70
2022-08-01T03:56:20.551Z,20.80
2022-08-01T03:58:50.024Z,20.60
2022-08-01T04:01:18.223Z,20.60
2022-08-01T04:03:45.669Z,20.70
2022-08-01T04:06:14.664Z,20.40
2022-08-01T04:08:42.087Z,20.40
2022-08-01T04:11:10.289Z,20.40
2022-08-01T04:13:38.472Z,20.10
2022-08-01T04:16:05.939Z,20.30
2022-08-01T04:18:33.101Z,20.50
2022-08-01T04:20:59.838Z,20.40
2022-08-01T04:23:28.122Z,20.40
2022-08-01T04:25:56.708Z,20.50
2022-08-01T04:28:24.826Z,20.50
2022-08-01T04:30:58.403Z,20.50
2022-08-01T04:33:30.920Z,20.50
2022-08-01T04:36:02.667Z,20.60
2022-08-01T04:38:34.331Z,20.80
2022-08-01T04:41:09.319Z,20.80
2022-08-01T04:43:37.667Z,20.70
2022-08-01T04:46:05.047Z,20.50
2022-08-01T04:48:34.504Z,20.80
2022-08-01T04:51:01.859Z,20.90
2022-08-01T04:53:28.804Z,20.80
2022-08-01T04:55:56.482Z,20.80
2022-08-01T04:58:23.307Z,20.70
2022-08-01T05:00:50.167Z,20.70
2022-08-01T05:03:16.907Z,20.80
2022-08-01T05:05:43.768Z,20.80
2022-08-01T05:08:10.958Z,20.60
2022-08-01T05:10:37.678Z,20.60
2022-08-01T05:13:04.430Z,20.50
2022-08-01T05:15:31.832Z,20.40
2022-08-01T05:17:58.623Z,20.70
2022-08-01T05:20:25.351Z,20.50
2022-08-01T05:22:52.050Z,20.50
2022-08-01T05:25:20.402Z,20.60
2022-08-01T05:27:49.204Z,20.70
2022-08-01T05:30:18.742Z,20.60
2022-08-01T05:32:45.463Z,20.70
2022-08-01T05:35:12.463Z,20.90
2022-08-01T05:37:39.292Z,21.00
2022-08-01T05:40:06.784Z,21.00
2022-08-01T05:42:33.668Z,21.10
2022-08-01T05:45:00.382Z,21.10
2022-08-01T05:47:27.109Z,21.30
2022-08-01T05:49:53.953Z,21.30
2022-08-01T05:52:20.605Z,20.90
2022-08-01T05:54:47.251Z,21.00
2022-08-01T05:57:15.240Z,21.20
2022-08-01T05:59:42.142Z,21.40
2022-08-01T06:02:09.400Z,21.50
2022-08-01T06:04:36.626Z,21.50
2022-08-01T06:07:03.305Z,21.50
2022-08-01T06:09:31.587Z,21.40
2022-08-01T06:11:58.579Z,21.50
2022-08-01T06:14:25.314Z,21.60
2022-08-01T06:16:52.009Z,21.80
2022-08-01T06:19:18.936Z,21.70
2022-08-01T06:21:45.670Z,21.80
2022-08-01T06:24:12.479Z,22.30
2022-08-01T06:26:39.230Z,22.40
2022-08-01T06:29:05.962Z,22.10
2022-08-01T06:31:33.927Z,22.00
2022-08-01T06:34:01.286Z,22.10
2022-08-01T06:36:28.249Z,22.10
2022-08-01T06:38:54.947Z,22.10
2022-08-01T06:41:21.728Z,22.40
2022-08-01T06:43:48.519Z,22.40
2022-08-01T06:46:15.313Z,22.30
2022-08-01T06:48:43.485Z,22.20
2022-08-01T06:51:10.247Z,22.20
2022-08-01T06:53:38.498Z,22.20
2022-08-01T06:56:06.362Z,22.30
2022-08-01T06:58:33.416Z,22.30
2022-08-01T07:01:01.458Z,22.50
2022-08-01T07:03:53.879Z,22.50
2022-08-01T07:06:15.929Z,22.50
2022-08-01T07:08:43.636Z,22.60
2022-08-01T07:11:10.295Z,22.70
2022-08-01T07:13:45.495Z,22.80
2022-08-01T07:16:14.069Z,22.90
2022-08-01T07:18:41.074Z,23.30
2022-08-01T07:21:16.443Z,23.40
2022-08-01T07:23:54.973Z,23.10
2022-08-01T07:26:22.713Z,23.20
2022-08-01T07:28:49.431Z,23.20
2022-08-01T07:31:16.327Z,23.50
2022-08-01T07:33:48.799Z,23.40
2022-08-01T07:36:16.829Z,23.40
2022-08-01T07:38:44.072Z,23.60
2022-08-01T07:41:10.924Z,23.70
2022-08-01T07:43:37.755Z,23.50
2022-08-01T07:46:05.143Z,23.50
2022-08-01T07:48:32.554Z,23.60
2022-08-01T07:50:59.295Z,23.50
2022-08-01T07:53:26.720Z,23.40
2022-08-01T07:55:53.494Z,23.50
2022-08-01T07:58:20.514Z,23.50
2022-08-01T08:00:47.330Z,23.50
2022-08-01T08:03:13.995Z,23.70
2022-08-01T08:05:57.730Z,23.90
2022-08-01T08:08:26.156Z,24.00
2022-08-01T08:10:52.814Z,23.80
2022-08-01T08:13:19.535Z,23.80
2022-08-01T08:15:48.222Z,23.80
2022-08-01T08:18:15.588Z,23.80
2022-08-01T08:20:42.288Z,23.90
2022-08-01T08:23:41.846Z,24.20
2022-08-01T08:26:10.451Z,24.20
2022-08-01T08:28:37.515Z,24.30
2022-08-01T08:31:04.198Z,24.50
2022-08-01T08:33:30.955Z,24.40
2022-08-01T08:35:57.823Z,24.10
2022-08-01T08:38:29.971Z,24.10
2022-08-01T08:40:57.689Z,24.10
2022-08-01T08:43:26.158Z,24.10
2022-08-01T08:45:59.837Z,24.10
2022-08-01T08:48:28.271Z,24.20
2022-08-01T08:50:56.140Z,24.30
2022-08-01T08:53:23.311Z,24.40
2022-08-01T08:55:55.825Z,24.50
2022-08-01T08:58:30.524Z,24.60
2022-08-01T09:01:00.080Z,24.50
2022-08-01T09:03:26.918Z,24.50
2022-08-01T09:05:53.914Z,24.50
2022-08-01T09:08:20.597Z,24.60
2022-08-01T09:10:47.351Z,24.70
2022-08-01T09:13:15.816Z,24.70
2022-08-01T09:15:59.724Z,24.70
2022-08-01T09:18:35.045Z,24.70
2022-08-01T09:21:16.859Z,24.80
2022-08-01T09:23:53.835Z,24.80
2022-08-01T09:26:37.055Z,24.80
2022-08-01T09:29:05.739Z,24.80
2022-08-01T09:31:42.703Z,24.90
2022-08-01T09:34:15.497Z,24.90
2022-08-01T09:36:55.300Z,25.00
2022-08-01T09:39:33.179Z,25.00
2022-08-01T09:42:02.032Z,25.20
2022-08-01T09:44:54.998Z,25.30
2022-08-01T09:47:23.363Z,25.20
2022-08-01T09:49:59.258Z,25.30
2022-08-01T09:52:28.892Z,25.50
2022-08-01T09:54:57.364Z,25.60
2022-08-01T09:57:24.446Z,25.50
2022-08-01T10:00:01.461Z,25.60
2022-08-01T10:02:31.401Z,25.70
2022-08-01T10:05:03.210Z,25.70
2022-08-01T10:07:42.884Z,25.70
2022-08-01T10:10:15.737Z,25.70
2022-08-01T10:12:44.303Z,25.80
2022-08-01T10:15:16.462Z,25.70
2022-08-01T10:17:57.370Z,25.70
2022-08-01T10:20:32.288Z,25.90
2022-08-01T10:23:05.841Z,26.20
2022-08-01T10:25:42.190Z,26.50
2022-08-01T10:28:23.823Z,26.30
2022-08-01T10:30:53.118Z,26.50
2022-08-01T10:33:50.822Z,26.60
2022-08-01T10:36:10.600Z,26.80
2022-08-01T10:38:37.658Z,26.80
2022-08-01T10:41:06.321Z,26.60
2022-08-01T10:43:35.431Z,26.80
2022-08-01T10:46:04.675Z,27.00
2022-08-01T10:48:53.219Z,26.80
2022-08-01T10:51:21.447Z,27.10
2022-08-01T10:53:54.164Z,26.90
2022-08-01T10:56:26.558Z,26.90
2022-08-01T10:59:06.528Z,27.40
2022-08-01T11:01:38.830Z,27.60
2022-08-01T11:04:16.974Z,27.50
2022-08-01T11:06:53.358Z,27.30
2022-08-01T11:09:36.507Z,27.40
2022-08-01T11:12:24.780Z,27.90
2022-08-01T11:15:02.942Z,28.40
2022-08-01T11:17:37.312Z,28.60
2022-08-01T11:20:15.786Z,27.90
2022-08-01T11:23:03.371Z,27.90
2022-08-01T11:26:06.817Z,28.40
2022-08-01T11:28:35.794Z,28.20
2022-08-01T11:31:11.657Z,28.50
2022-08-01T11:33:45.973Z,28.40
2022-08-01T11:36:15.723Z,28.60
2022-08-01T11:38:46.888Z,28.60
2022-08-01T11:41:38.090Z,28.50
2022-08-01T11:44:18.325Z,28.50
2022-08-01T11:47:00.655Z,28.40
2022-08-01T11:49:30.390Z,28.50
2022-08-01T11:52:06.775Z,29.00
2022-08-01T11:54:55.723Z,29.20
2022-08-01T11:57:34.155Z,29.50
2022-08-01T12:00:20.494Z,29.70
2022-08-01T12:02:56.886Z,29.80
2022-08-01T12:05:27.364Z,29.80
2022-08-01T12:07:56.199Z,30.30
2022-08-01T12:10:29.327Z,30.10
2022-08-01T12:13:00.812Z,30.00
2022-08-01T12:15:35.547Z,29.40
2022-08-01T12:18:07.206Z,29.70
2022-08-01T12:20:36.841Z,29.30
2022-08-01T12:23:09.766Z,28.90
2022-08-01T12:25:37.409Z,28.80
2022-08-01T12:28:09.274Z,30.00
2022-08-01T12:30:38.692Z,30.20
2022-08-01T12:33:10.145Z,30.00
2022-08-01T12:35:39.245Z,30.40
2022-08-01T12:38:08.773Z,30.40
2022-08-01T12:40:45.104Z,30.60
2022-08-01T12:43:28.094Z,31.10
2022-08-01T12:45:58.597Z,31.40
2022-08-01T12:48:26.434Z,31.10
2022-08-01T12:50:54.402Z,30.90
2022-08-01T12:53:22.985Z,30.60
2022-08-01T12:55:58.235Z,31.00
2022-08-01T12:58:31.468Z,31.70
2022-08-01T13:01:12.130Z,31.90
2022-08-01T13:03:40.123Z,32.20
2022-08-01T13:06:16.345Z,32.20
2022-08-01T13:08:44.204Z,31.90
2022-08-01T13:11:17.289Z,30.90
2022-08-01T13:13:49.317Z,31.00
2022-08-01T13:16:30.854Z,31.10
2022-08-01T13:19:06.555Z,30.60
2022-08-01T13:21:52.213Z,30.90
2022-08-01T13:24:24.743Z,32.00
2022-08-01T13:27:04.465Z,32.20
2022-08-01T13:29:32.504Z,32.30
2022-08-01T13:32:01.167Z,32.50
2022-08-01T13:34:34.828Z,33.50
2022-08-01T13:37:02.517Z,32.90
2022-08-01T13:39:41.615Z,32.90
2022-08-01T13:42:10.381Z,33.20
2022-08-01T13:44:37.261Z,31.80
2022-08-01T13:47:11.648Z,32.00
2022-08-01T13:49:42.841Z,32.60
2022-08-01T13:52:10.010Z,33.20
2022-08-01T13:54:37.314Z,32.50
2022-08-01T13:57:04.292Z,32.70
2022-08-01T13:59:31.071Z,32.80
2022-08-01T14:01:57.839Z,31.40
2022-08-01T14:04:24.701Z,30.40
2022-08-01T14:06:51.481Z,31.10
2022-08-01T14:09:24.100Z,32.10
2022-08-01T14:11:51.404Z,32.60
2022-08-01T14:14:18.100Z,32.50
2022-08-01T14:16:45.839Z,32.70
2022-08-01T14:19:13.054Z,33.10
2022-08-01T14:21:39.829Z,33.40
2022-08-01T14:24:07.567Z,33.50
2022-08-01T14:26:34.346Z,33.60
2022-08-01T14:29:03.588Z,33.80
2022-08-01T14:31:34.128Z,33.90
2022-08-01T14:34:01.300Z,33.20
2022-08-01T14:36:31.183Z,33.90
2022-08-01T14:39:00.327Z,33.70
2022-08-01T14:41:28.640Z,34.10
2022-08-01T14:43:58.224Z,34.70
2022-08-01T14:46:24.979Z,33.80
2022-08-01T14:48:51.823Z,33.70
2022-08-01T14:51:18.614Z,34.10
2022-08-01T14:53:46.778Z,34.30
2022-08-01T14:56:15.834Z,33.70
2022-08-01T14:58:42.614Z,32.20
2022-08-01T15:01:09.359Z,33.30
2022-08-01T15:03:36.135Z,33.10
2022-08-01T15:06:03.262Z,32.60
2022-08-01T15:08:30.960Z,32.00
2022-08-01T15:10:57.725Z,32.00
2022-08-01T15:13:24.474Z,32.40
2022-08-01T15:15:51.179Z,32.90
2022-08-01T15:18:17.830Z,32.50
2022-08-01T15:20:44.809Z,31.80
2022-08-01T15:23:11.575Z,31.20
2022-08-01T15:25:41.270Z,31.70
2022-08-01T15:28:12.605Z,32.80
2022-08-01T15:30:39.604Z,33.70
2022-08-01T15:33:06.383Z,33.90
2022-08-01T15:35:33.679Z,33.30
2022-08-01T15:38:00.724Z,33.50
2022-08-01T15:40:29.125Z,33.10
2022-08-01T15:42:56.018Z,33.10
2022-08-01T15:45:46.480Z,32.90
2022-08-01T15:48:09.984Z,32.60
2022-08-01T15:50:38.976Z,33.50
2022-08-01T15:53:06.761Z,34.30
2022-08-01T15:55:38.152Z,33.60
2022-08-01T15:58:05.579Z,33.30
2022-08-01T16:00:32.788Z,33.60
2022-08-01T16:03:02.725Z,33.50
2022-08-01T16:05:29.432Z,32.10
2022-08-01T16:08:01.498Z,31.50
2022-08-01T16:10:30.158Z,31.50
2022-08-01T16:13:04.492Z,31.60
2022-08-01T16:15:36.624Z,32.40
2022-08-01T16:18:05.404Z,32.40
2022-08-01T16:20:32.369Z,31.60
2022-08-01T16:22:59.074Z,31.70
2022-08-01T16:25:25.848Z,31.70
2022-08-01T16:27:52.612Z,32.00
2022-08-01T16:30:19.307Z,32.00
2022-08-01T16:32:47.981Z,32.10
2022-08-01T16:35:19.602Z,31.50
2022-08-01T16:37:47.136Z,31.90
2022-08-01T16:40:14.864Z,31.20
2022-08-01T16:42:41.573Z,30.60
2022-08-01T16:45:13.914Z,30.50
2022-08-01T16:47:41.343Z,30.50
2022-08-01T16:50:09.389Z,30.60
2022-08-01T16:52:42.062Z,30.40
2022-08-01T16:55:10.220Z,30.20
2022-08-01T16:57:38.342Z,29.90
2022-08-01T17:00:20.864Z,29.80
2022-08-01T17:02:48.415Z,29.70
2022-08-01T17:05:15.260Z,29.60
2022-08-01T17:07:42.135Z,29.50
2022-08-01T17:10:09.894Z,29.30
2022-08-01T17:12:36.559Z,29.30
2022-08-01T17:15:03.987Z,29.20
2022-08-01T17:17:30.687Z,29.30
2022-08-01T17:19:57.363Z,29.20
2022-08-01T17:22:24.041Z,29.20
2022-08-01T17:24:53.703Z,29.20
2022-08-01T17:27:20.739Z,29.00
2022-08-01T17:29:47.551Z,29.00
2022-08-01T17:32:14.651Z,29.00
2022-08-01T17:34:42.547Z,28.80
2022-08-01T17:37:10.076Z,28.80
2022-08-01T17:39:39.385Z,28.70
2022-08-01T17:42:08.285Z,28.80
2022-08-01T17:44:35.159Z,28.70
2022-08-01T17:47:02.151Z,28.50
2022-08-01T17:49:53.324Z,28.60
2022-08-01T17:52:15.742Z,28.70
2022-08-01T17:54:42.536Z,28.50
2022-08-01T17:57:10.322Z,28.40
2022-08-01T17:59:37.190Z,28.40
2022-08-01T18:02:04.443Z,28.50
2022-08-01T18:04:33.864Z,28.40
2022-08-01T18:07:01.689Z,28.30
2022-08-01T18:09:32.671Z,28.30
2022-08-01T18:12:03.011Z,28.20
2022-08-01T18:14:40.275Z,28.00
2022-08-01T18:17:11.327Z,28.00
2022-08-01T18:19:39.588Z,28.10
2022-08-01T18:22:15.624Z,28.00
2022-08-01T18:24:53.690Z,27.90
2022-08-01T18:27:20.456Z,27.80
2022-08-01T18:29:48.741Z,27.80
2022-08-01T18:32:16.039Z,27.70
2022-08-01T18:34:42.742Z,27.80
2022-08-01T18:37:11.355Z,27.70
2022-08-01T18:39:40.025Z,27.70
2022-08-01T18:42:07.291Z,27.70
2022-08-01T18:44:34.715Z,27.60
2022-08-01T18:47:01.416Z,27.50
2022-08-01T18:49:28.204Z,27.60
2022-08-01T18:51:55.918Z,27.50
2022-08-01T18:54:24.401Z,27.40
2022-08-01T18:56:51.685Z,27.50
2022-08-01T18:59:18.895Z,27.40
2022-08-01T19:01:45.668Z,27.40
2022-08-01T19:04:13.293Z,27.20
2022-08-01T19:06:40.521Z,27.20
2022-08-01T19:09:07.881Z,27.20
2022-08-01T19:11:34.877Z,27.30
2022-08-01T19:14:02.933Z,27.30
2022-08-01T19:16:29.831Z,27.20
2022-08-01T19:18:56.562Z,27.10
2022-08-01T19:21:23.426Z,27.10
2022-08-01T19:24:09.165Z,27.00
2022-08-01T19:26:37.573Z,27.00
2022-08-01T19:29:15.485Z,26.20
2022-08-01T19:31:47.011Z,25.30
2022-08-01T19:34:17.081Z,24.70
2022-08-01T19:36:48.507Z,24.00
2022-08-01T19:39:16.813Z,23.80
2022-08-01T19:41:47.692Z,23.50
2022-08-01T19:44:16.575Z,23.10
2022-08-01T19:46:44.335Z,23.00
2022-08-01T19:49:18.818Z,22.90
2022-08-01T19:51:50.727Z,22.90
2022-08-01T19:54:19.549Z,22.90
2022-08-01T19:56:48.105Z,22.90
2022-08-01T19:59:20.568Z,22.70
2022-08-01T20:01:48.906Z,22.70
2022-08-01T20:04:19.437Z,22.70
2022-08-01T20:06:47.240Z,22.80
2022-08-01T20:09:14.607Z,22.80
2022-08-01T20:11:46.495Z,22.90
2022-08-01T20:14:21.697Z,23.00
2022-08-01T20:16:49.671Z,22.70
2022-08-01T20:19:17.907Z,22.60
2022-08-01T20:22:03.420Z,22.80
2022-08-01T20:24:51.947Z,22.70
2022-08-01T20:27:20.442Z,22.60
2022-08-01T20:29:50.868Z,22.50
2022-08-01T20:32:19.794Z,22.60
2022-08-01T20:34:46.613Z,22.50
2022-08-01T20:37:14.114Z,22.60
2022-08-01T20:39:43.881Z,22.70
2022-08-01T20:42:11.770Z,22.50
2022-08-01T20:44:39.317Z,22.50
2022-08-01T20:47:06.075Z,22.40
2022-08-01T20:49:35.118Z,22.40
2022-08-01T20:52:02.042Z,22.30
2022-08-01T20:54:39.856Z,22.30
2022-08-01T20:57:21.964Z,22.20
2022-08-01T21:00:00.738Z,22.00
2022-08-01T21:02:51.238Z,22.00
2022-08-01T21:05:29.395Z,22.00
2022-08-01T21:08:11.339Z,21.80
2022-08-01T21:10:40.947Z,21.70
2022-08-01T21:13:16.651Z,21.80
2022-08-01T21:16:23.631Z,21.70
2022-08-01T21:19:19.226Z,21.50
2022-08-01T21:22:12.721Z,21.60
2022-08-01T21:24:59.911Z,21.60
2022-08-01T21:27:33.810Z,21.60
2022-08-01T21:30:04.063Z,21.60
2022-08-01T21:32:34.100Z,21.60
2022-08-01T21:35:01.861Z,21.70
2022-08-01T21:37:29.675Z,21.60
2022-08-01T21:39:59.489Z,21.60
2022-08-01T21:42:28.538Z,21.50
2022-08-01T21:45:00.024Z,21.20
2022-08-01T21:47:29.518Z,21.30
2022-08-01T21:50:02.578Z,21.30
2022-08-01T21:53:11.564Z,21.50
2022-08-01T21:56:16.566Z,21.60
2022-08-01T21:59:15.110Z,21.30
2022-08-01T22:02:08.645Z,21.40
2022-08-01T22:04:47.631Z,21.40
2022-08-01T22:07:18.359Z,21.40
2022-08-01T22:09:49.386Z,21.50
2022-08-01T22:12:18.821Z,21.60
2022-08-01T22:14:48.945Z,21.60
2022-08-01T22:17:22.683Z,21.50
2022-08-01T22:19:55.015Z,21.50
2022-08-01T22:22:50.936Z,21.10
2022-08-01T22:25:10.722Z,21.60
2022-08-01T22:28:03.278Z,22.10
2022-08-01T22:30:29.182Z,22.20
2022-08-01T22:33:15.262Z,22.10
2022-08-01T22:35:45.951Z,22.20
2022-08-01T22:38:13.558Z,22.30
2022-08-01T22:40:48.295Z,22.20
2022-08-01T22:43:50.135Z,22.00
2022-08-01T22:47:05.111Z,21.90
2022-08-01T22:49:42.093Z,22.00
2022-08-01T22:52:33.206Z,22.20
2022-08-01T22:55:09.284Z,21.90
2022-08-01T22:57:50.261Z,22.20
2022-08-01T23:00:17.761Z,22.00
2022-08-01T23:03:08.814Z,21.90
2022-08-01T23:05:40.336Z,21.70
2022-08-01T23:08:10.614Z,21.90
2022-08-01T23:10:43.592Z,22.00
2022-08-01T23:13:11.025Z,22.00
2022-08-01T23:15:38.263Z,22.00
2022-08-01T23:18:06.100Z,21.80
2022-08-01T23:20:34.792Z,22.00
2022-08-01T23:23:03.331Z,21.90
2022-08-01T23:25:33.225Z,22.00
2022-08-01T23:28:05.301Z,21.80
2022-08-01T23:30:35.219Z,21.60
2022-08-01T23:33:02.771Z,21.50
2022-08-01T23:35:30.649Z,21.20
2022-08-01T23:38:02.393Z,21.20
2022-08-01T23:40:33.874Z,21.30
2022-08-01T23:43:02.150Z,21.40
2022-08-01T23:46:02.307Z,21.80
2022-08-01T23:48:16.150Z,21.80
2022-08-01T23:50:43.054Z,21.70
2022-08-01T23:53:09.773Z,21.50
2022-08-01T23:55:38.051Z,21.40
2022-08-01T23:58:06.460Z,21.60
