createdAt,value
2018-09-13T00:02:27.002Z,6.80
2018-09-13T00:04:55.454Z,4.30
2018-09-13T00:07:23.735Z,4.50
2018-09-13T00:09:52.343Z,6.47
2018-09-13T00:12:20.982Z,5.63
2018-09-13T00:14:49.384Z,3.13
2018-09-13T00:17:17.610Z,5.27
2018-09-13T00:19:45.868Z,4.57
2018-09-13T00:22:14.100Z,3.50
2018-09-13T00:24:42.392Z,3.37
2018-09-13T00:27:10.783Z,8.33
2018-09-13T00:29:38.607Z,6.30
2018-09-13T00:32:06.898Z,5.27
2018-09-13T00:34:35.379Z,3.10
2018-09-13T00:37:04.119Z,5.30
2018-09-13T00:39:32.398Z,5.80
2018-09-13T00:42:00.641Z,6.17
2018-09-13T00:44:29.119Z,7.40
2018-09-13T00:46:57.559Z,3.77
2018-09-13T00:49:26.176Z,6.80
2018-09-13T00:51:54.634Z,5.97
2018-09-13T00:54:23.263Z,4.90
2018-09-13T00:56:51.771Z,6.50
2018-09-13T00:59:20.115Z,4.73
2018-09-13T01:01:48.767Z,5.93
2018-09-13T01:04:17.238Z,4.03
2018-09-13T01:06:45.927Z,4.50
2018-09-13T01:09:14.479Z,8.10
2018-09-13T01:11:42.700Z,4.77
2018-09-13T01:14:10.960Z,7.40
2018-09-13T01:16:39.195Z,5.63
2018-09-13T01:19:07.669Z,3.70
2018-09-13T01:21:36.080Z,4.37
2018-09-13T01:24:04.315Z,5.33
2018-09-13T01:26:32.554Z,7.40
2018-09-13T01:29:01.112Z,5.13
2018-09-13T01:31:29.671Z,4.67
2018-09-13T01:33:58.307Z,11.07
2018-09-13T01:36:26.939Z,13.87
2018-09-13T01:38:55.411Z,4.17
2018-09-13T01:41:24.015Z,6.57
2018-09-13T01:43:52.663Z,6.33
2018-09-13T01:46:21.078Z,4.90
2018-09-13T01:48:49.309Z,7.23
2018-09-13T01:51:17.554Z,5.30
2018-09-13T01:53:46.051Z,7.37
2018-09-13T01:56:14.669Z,4.87
2018-09-13T01:58:43.288Z,6.77
2018-09-13T02:01:11.782Z,9.40
2018-09-13T02:03:40.333Z,7.07
2018-09-13T02:06:08.811Z,6.60
2018-09-13T02:08:37.056Z,6.40
2018-09-13T02:11:05.684Z,4.70
2018-09-13T02:13:34.135Z,4.90
2018-09-13T02:16:02.745Z,6.47
2018-09-13T02:18:31.405Z,5.40
2018-09-13T02:21:00.116Z,7.90
2018-09-13T02:23:28.657Z,4.43
2018-09-13T02:25:57.112Z,7.77
2018-09-13T02:28:25.532Z,4.67
2018-09-13T02:30:53.996Z,7.37
2018-09-13T02:33:22.477Z,6.80
2018-09-13T02:35:51.049Z,7.73
2018-09-13T02:38:19.507Z,5.70
2018-09-13T02:40:48.074Z,5.53
2018-09-13T02:43:16.599Z,5.57
2018-09-13T02:45:45.028Z,3.83
2018-09-13T02:48:13.466Z,7.23
2018-09-13T02:50:42.096Z,2.77
2018-09-13T02:53:10.536Z,4.27
2018-09-13T02:55:38.978Z,5.27
2018-09-13T02:58:07.425Z,3.90
2018-09-13T03:00:35.840Z,7.23
2018-09-13T03:03:04.300Z,5.07
2018-09-13T03:05:32.988Z,4.43
2018-09-13T03:08:01.334Z,2.83
2018-09-13T03:10:29.578Z,7.83
2018-09-13T03:12:57.824Z,5.07
2018-09-13T03:15:25.647Z,5.00
2018-09-13T03:17:54.170Z,5.97
2018-09-13T03:20:22.627Z,8.83
2018-09-13T03:22:51.224Z,7.37
2018-09-13T03:25:19.667Z,7.00
2018-09-13T03:27:48.218Z,6.10
2018-09-13T03:30:17.139Z,7.93
2018-09-13T03:32:45.534Z,4.93
2018-09-13T03:35:14.105Z,6.03
2018-09-13T03:37:42.699Z,3.73
2018-09-13T03:40:11.295Z,3.97
2018-09-13T03:42:39.682Z,8.33
2018-09-13T03:45:07.967Z,10.47
2018-09-13T03:47:36.247Z,13.13
2018-09-13T03:50:04.865Z,12.23
2018-09-13T03:52:33.496Z,13.70
2018-09-13T03:55:01.933Z,16.90
2018-09-13T03:57:30.367Z,13.17
2018-09-13T03:59:58.796Z,11.53
2018-09-13T04:02:27.228Z,14.03
2018-09-13T04:04:55.689Z,9.50
2018-09-13T04:07:23.944Z,9.57
2018-09-13T04:09:52.600Z,7.37
2018-09-13T04:12:21.296Z,8.10
2018-09-13T04:14:49.622Z,8.50
2018-09-13T04:17:17.864Z,7.43
2018-09-13T04:19:46.910Z,8.03
2018-09-13T04:22:16.170Z,8.30
2018-09-13T04:24:44.855Z,7.03
2018-09-13T04:27:13.783Z,8.23
2018-09-13T04:29:42.376Z,7.10
2018-09-13T04:32:10.699Z,8.37
2018-09-13T04:34:39.304Z,9.57
2018-09-13T04:37:07.937Z,8.07
2018-09-13T04:39:36.410Z,10.27
2018-09-13T04:42:04.858Z,11.13
2018-09-13T04:44:33.490Z,6.70
2018-09-13T04:47:02.112Z,6.33
2018-09-13T04:49:30.558Z,6.63
2018-09-13T04:51:59.004Z,7.67
2018-09-13T04:54:27.624Z,7.47
2018-09-13T04:56:56.068Z,5.13
2018-09-13T04:59:24.479Z,7.33
2018-09-13T05:01:52.926Z,8.37
2018-09-13T05:04:21.150Z,8.60
2018-09-13T05:06:49.402Z,7.20
2018-09-13T05:09:17.661Z,7.03
2018-09-13T05:11:46.115Z,15.47
2018-09-13T05:14:14.599Z,4.17
2018-09-13T05:16:43.207Z,8.97
2018-09-13T05:19:11.840Z,16.40
2018-09-13T05:21:40.466Z,9.40
2018-09-13T05:24:08.944Z,10.70
2018-09-13T05:26:37.190Z,12.60
2018-09-13T05:29:05.591Z,11.30
2018-09-13T05:31:34.283Z,9.07
2018-09-13T05:34:02.101Z,11.70
2018-09-13T05:36:29.963Z,8.73
2018-09-13T05:38:57.828Z,8.27
2018-09-13T05:41:25.700Z,7.60
2018-09-13T05:43:53.517Z,13.97
2018-09-13T05:46:21.931Z,8.20
2018-09-13T05:48:49.801Z,9.23
2018-09-13T05:51:17.724Z,14.33
2018-09-13T05:53:45.519Z,6.37
2018-09-13T05:56:13.355Z,9.83
2018-09-13T05:58:41.186Z,10.27
2018-09-13T06:01:09.030Z,10.90
2018-09-13T06:03:36.847Z,10.23
2018-09-13T06:06:04.705Z,9.47
2018-09-13T06:08:32.562Z,11.70
2018-09-13T06:11:00.394Z,11.90
2018-09-13T06:13:28.425Z,11.87
2018-09-13T06:15:56.238Z,14.00
2018-09-13T06:18:24.379Z,11.40
2018-09-13T06:20:52.199Z,9.17
2018-09-13T06:23:20.023Z,11.77
2018-09-13T06:25:47.856Z,9.50
2018-09-13T06:28:16.351Z,9.87
2018-09-13T06:30:44.192Z,16.37
2018-09-13T06:33:12.012Z,12.47
2018-09-13T06:35:40.495Z,9.80
2018-09-13T06:38:08.316Z,9.47
2018-09-13T06:40:36.183Z,11.23
2018-09-13T06:43:04.969Z,12.37
2018-09-13T06:45:33.238Z,12.90
2018-09-13T06:48:01.459Z,7.87
2018-09-13T06:50:30.092Z,12.33
2018-09-13T06:52:58.571Z,12.93
2018-09-13T06:55:26.998Z,15.03
2018-09-13T06:57:54.855Z,9.63
2018-09-13T07:00:22.688Z,13.23
2018-09-13T07:02:50.511Z,11.87
2018-09-13T07:05:18.351Z,15.67
2018-09-13T07:07:46.316Z,12.23
2018-09-13T07:10:14.160Z,14.20
2018-09-13T07:12:41.987Z,12.57
2018-09-13T07:15:09.834Z,18.20
2018-09-13T07:17:37.668Z,18.10
2018-09-13T07:20:05.855Z,18.27
2018-09-13T07:22:33.723Z,15.90
2018-09-13T07:25:01.585Z,8.27
2018-09-13T07:27:29.436Z,17.97
2018-09-13T07:29:57.276Z,13.47
2018-09-13T07:32:25.107Z,12.93
2018-09-13T07:34:52.953Z,13.70
2018-09-13T07:37:20.815Z,11.97
2018-09-13T07:39:49.411Z,15.60
2018-09-13T07:42:17.263Z,11.33
2018-09-13T07:44:45.234Z,10.47
2018-09-13T07:47:13.086Z,14.97
2018-09-13T07:49:41.043Z,17.50
2018-09-13T07:52:08.853Z,18.17
2018-09-13T07:54:36.745Z,21.27
2018-09-13T07:57:04.651Z,15.07
2018-09-13T07:59:32.486Z,18.03
2018-09-13T08:02:00.332Z,17.43
2018-09-13T08:04:28.234Z,14.40
2018-09-13T08:06:56.061Z,20.97
2018-09-13T08:09:23.907Z,12.10
2018-09-13T08:11:51.811Z,15.87
2018-09-13T08:14:19.626Z,15.40
2018-09-13T08:16:47.512Z,12.57
2018-09-13T08:19:15.358Z,15.00
2018-09-13T08:21:43.220Z,12.13
2018-09-13T08:24:11.070Z,15.70
2018-09-13T08:26:38.950Z,13.87
2018-09-13T08:29:06.809Z,12.13
2018-09-13T08:31:34.660Z,10.57
2018-09-13T08:34:02.548Z,11.70
2018-09-13T08:36:30.375Z,10.67
2018-09-13T08:38:58.207Z,15.70
2018-09-13T08:41:26.134Z,12.37
2018-09-13T08:43:59.688Z,12.83
2018-09-13T08:46:34.399Z,11.37
2018-09-13T08:49:14.439Z,10.37
2018-09-13T08:51:46.921Z,13.63
2018-09-13T08:54:14.981Z,12.40
2018-09-13T08:56:42.947Z,10.63
2018-09-13T08:59:10.784Z,11.87
2018-09-13T09:01:38.614Z,12.03
2018-09-13T09:04:06.522Z,10.30
2018-09-13T09:06:34.381Z,14.47
2018-09-13T09:09:03.163Z,12.73
2018-09-13T09:11:30.991Z,10.50
2018-09-13T09:13:58.816Z,9.80
2018-09-13T09:16:26.752Z,11.77
2018-09-13T09:18:54.740Z,8.13
2018-09-13T09:21:22.637Z,10.67
2018-09-13T09:23:50.471Z,8.33
2018-09-13T09:26:18.298Z,10.00
2018-09-13T09:28:46.262Z,8.70
2018-09-13T09:31:14.108Z,10.83
2018-09-13T09:33:41.933Z,8.87
2018-09-13T09:36:09.788Z,6.70
2018-09-13T09:38:37.621Z,11.20
2018-09-13T09:41:05.593Z,8.87
2018-09-13T09:43:34.004Z,6.80
2018-09-13T09:46:01.852Z,5.30
2018-09-13T09:48:29.694Z,10.63
2018-09-13T09:50:57.535Z,9.23
2018-09-13T09:53:25.387Z,10.77
2018-09-13T09:55:53.228Z,8.47
2018-09-13T09:58:21.289Z,4.40
2018-09-13T10:00:54.368Z,7.87
2018-09-13T10:03:22.226Z,7.70
2018-09-13T10:05:50.118Z,10.07
2018-09-13T10:08:17.989Z,10.50
2018-09-13T10:10:45.855Z,11.47
2018-09-13T10:13:13.707Z,7.10
2018-09-13T10:15:46.928Z,6.90
2018-09-13T10:18:19.974Z,8.90
2018-09-13T10:20:53.063Z,9.60
2018-09-13T10:23:25.989Z,5.23
2018-09-13T10:25:59.110Z,9.10
2018-09-13T10:28:32.362Z,8.53
2018-09-13T10:31:05.681Z,3.90
2018-09-13T10:33:38.899Z,9.67
2018-09-13T10:36:11.910Z,11.00
2018-09-13T10:38:44.877Z,7.90
2018-09-13T10:41:18.189Z,6.00
2018-09-13T10:43:51.097Z,14.33
2018-09-13T10:46:24.043Z,7.10
2018-09-13T10:48:57.237Z,7.03
2018-09-13T10:51:30.307Z,8.00
2018-09-13T10:53:59.286Z,9.17
2018-09-13T10:56:27.715Z,7.53
2018-09-13T10:58:56.243Z,6.50
2018-09-13T11:01:25.147Z,5.07
2018-09-13T11:03:53.797Z,6.90
2018-09-13T11:06:22.343Z,5.33
2018-09-13T11:08:50.979Z,7.13
2018-09-13T11:11:19.245Z,7.83
2018-09-13T11:14:06.177Z,8.53
2018-09-13T11:16:34.560Z,8.40
2018-09-13T11:19:02.799Z,8.70
2018-09-13T11:21:30.673Z,4.30
2018-09-13T11:23:58.900Z,7.10
2018-09-13T11:26:27.583Z,8.70
2018-09-13T11:28:56.219Z,9.77
2018-09-13T11:31:24.130Z,10.87
2018-09-13T11:33:52.760Z,12.80
2018-09-13T11:36:20.582Z,5.03
2018-09-13T11:38:48.995Z,4.93
2018-09-13T11:41:17.639Z,7.43
2018-09-13T11:43:46.240Z,7.70
2018-09-13T11:46:14.904Z,6.10
2018-09-13T11:48:43.517Z,6.93
2018-09-13T11:51:11.525Z,11.40
2018-09-13T11:53:39.991Z,7.20
2018-09-13T11:56:07.927Z,13.10
2018-09-13T11:58:36.303Z,4.87
2018-09-13T12:01:04.998Z,8.17
2018-09-13T12:03:33.563Z,7.47
2018-09-13T12:06:02.347Z,10.13
2018-09-13T12:08:30.811Z,7.07
2018-09-13T12:10:59.259Z,5.23
2018-09-13T12:13:27.954Z,7.17
2018-09-13T12:15:56.554Z,5.43
2018-09-13T12:18:25.064Z,7.87
2018-09-13T12:20:53.407Z,9.67
2018-09-13T12:23:21.905Z,6.33
2018-09-13T12:25:50.500Z,6.10
2018-09-13T12:28:18.939Z,5.13
2018-09-13T12:30:46.775Z,6.03
2018-09-13T12:33:15.252Z,5.30
2018-09-13T12:35:43.867Z,7.23
2018-09-13T12:38:12.475Z,4.57
2018-09-13T12:40:40.955Z,13.90
2018-09-13T12:43:09.574Z,8.27
2018-09-13T12:45:38.031Z,6.10
2018-09-13T12:48:06.440Z,4.43
2018-09-13T12:50:34.687Z,7.03
2018-09-13T12:53:03.025Z,8.57
2018-09-13T12:55:36.871Z,3.53
2018-09-13T12:58:05.506Z,4.13
2018-09-13T13:00:33.968Z,5.53
2018-09-13T13:03:02.329Z,4.83
2018-09-13T13:05:30.848Z,4.13
2018-09-13T13:07:59.280Z,4.43
2018-09-13T13:10:27.771Z,7.90
2018-09-13T13:12:56.358Z,4.50
2018-09-13T13:15:24.990Z,4.03
2018-09-13T13:17:53.448Z,8.03
2018-09-13T13:20:21.872Z,4.40
2018-09-13T13:22:50.336Z,6.90
2018-09-13T13:25:18.941Z,3.93
2018-09-13T13:27:47.444Z,5.67
2018-09-13T13:30:15.796Z,4.40
2018-09-13T13:32:44.036Z,5.70
2018-09-13T13:35:12.543Z,6.83
2018-09-13T13:37:41.170Z,5.83
2018-09-13T13:40:09.627Z,8.10
2018-09-13T13:42:37.587Z,5.17
2018-09-13T13:45:05.916Z,3.93
2018-09-13T13:47:34.318Z,6.53
2018-09-13T13:50:02.794Z,5.27
2018-09-13T13:52:31.016Z,7.43
2018-09-13T13:54:59.640Z,5.67
2018-09-13T13:57:28.310Z,3.83
2018-09-13T13:59:56.983Z,6.17
2018-09-13T14:02:25.579Z,6.90
2018-09-13T14:04:54.197Z,4.87
2018-09-13T14:07:22.816Z,5.90
2018-09-13T14:09:51.121Z,5.87
2018-09-13T14:12:19.893Z,4.90
2018-09-13T14:14:48.615Z,10.13
2018-09-13T14:17:17.151Z,4.13
2018-09-13T14:19:45.635Z,4.17
2018-09-13T14:22:14.263Z,5.57
2018-09-13T14:24:42.381Z,6.07
2018-09-13T14:27:10.211Z,4.17
2018-09-13T14:29:38.051Z,7.47
2018-09-13T14:32:05.889Z,6.60
2018-09-13T14:34:33.708Z,6.40
2018-09-13T14:37:01.524Z,7.47
2018-09-13T14:39:29.423Z,6.23
2018-09-13T14:41:57.418Z,4.50
2018-09-13T14:44:25.241Z,3.73
2018-09-13T14:46:53.380Z,4.10
2018-09-13T14:49:21.211Z,4.73
2018-09-13T14:51:49.028Z,4.60
2018-09-13T14:54:16.892Z,5.37
2018-09-13T14:56:44.740Z,4.30
2018-09-13T14:59:13.371Z,6.80
2018-09-13T15:01:41.203Z,7.50
2018-09-13T15:04:09.035Z,5.80
2018-09-13T15:06:36.970Z,4.37
2018-09-13T15:09:07.275Z,6.13
2018-09-13T15:11:35.095Z,5.90
2018-09-13T15:14:03.430Z,8.23
2018-09-13T15:16:31.279Z,5.87
2018-09-13T15:18:59.778Z,5.20
2018-09-13T15:21:27.665Z,8.90
2018-09-13T15:23:55.503Z,5.90
2018-09-13T15:26:23.336Z,8.70
2018-09-13T15:28:51.877Z,4.50
2018-09-13T15:31:19.917Z,8.27
2018-09-13T15:33:47.918Z,4.77
2018-09-13T15:36:15.746Z,7.50
2018-09-13T15:38:43.640Z,4.93
2018-09-13T15:41:11.423Z,4.33
2018-09-13T15:43:39.254Z,7.37
2018-09-13T15:46:07.172Z,5.27
2018-09-13T15:48:35.018Z,7.63
2018-09-13T15:51:03.576Z,5.83
2018-09-13T15:53:31.513Z,4.47
2018-09-13T15:55:59.338Z,6.20
2018-09-13T15:58:27.382Z,5.07
2018-09-13T16:00:55.937Z,5.73
2018-09-13T16:03:23.770Z,4.03
2018-09-13T16:05:51.643Z,8.20
2018-09-13T16:08:19.517Z,6.93
2018-09-13T16:10:47.479Z,5.73
2018-09-13T16:13:15.569Z,19.63
2018-09-13T16:15:43.400Z,7.03
2018-09-13T16:18:12.478Z,8.63
2018-09-13T16:20:40.537Z,7.00
2018-09-13T16:23:08.433Z,6.90
2018-09-13T16:25:36.307Z,4.30
2018-09-13T16:28:04.365Z,5.17
2018-09-13T16:30:32.680Z,4.10
2018-09-13T16:33:00.551Z,5.13
2018-09-13T16:35:28.470Z,6.07
2018-09-13T16:38:01.492Z,5.10
2018-09-13T16:40:34.390Z,9.03
2018-09-13T16:43:07.336Z,11.87
2018-09-13T16:45:35.283Z,11.17
2018-09-13T16:48:04.898Z,10.60
2018-09-13T16:50:32.912Z,10.77
2018-09-13T16:53:01.409Z,5.67
2018-09-13T16:55:29.661Z,7.43
2018-09-13T16:57:57.516Z,7.13
2018-09-13T17:00:26.607Z,6.47
2018-09-13T17:02:55.051Z,7.33
2018-09-13T17:05:23.044Z,3.90
2018-09-13T17:07:50.907Z,8.00
2018-09-13T17:10:18.756Z,4.83
2018-09-13T17:12:47.062Z,4.00
2018-09-13T17:15:14.980Z,5.90
2018-09-13T17:17:42.832Z,5.80
2018-09-13T17:20:10.896Z,5.10
2018-09-13T17:22:38.775Z,5.53
2018-09-13T17:25:06.731Z,5.60
2018-09-13T17:27:34.640Z,6.57
2018-09-13T17:30:02.534Z,4.47
2018-09-13T17:32:30.390Z,5.17
2018-09-13T17:34:58.230Z,6.10
2018-09-13T17:37:26.083Z,5.27
2018-09-13T17:39:53.978Z,5.43
2018-09-13T17:42:21.827Z,7.83
2018-09-13T17:44:50.152Z,6.10
2018-09-13T17:47:17.995Z,4.30
2018-09-13T17:49:45.859Z,5.00
2018-09-13T17:52:13.735Z,7.80
2018-09-13T17:54:41.611Z,3.57
2018-09-13T17:57:09.462Z,3.87
2018-09-13T17:59:37.730Z,3.73
2018-09-13T18:02:05.612Z,3.87
2018-09-13T18:04:33.479Z,5.77
2018-09-13T18:07:01.377Z,4.37
2018-09-13T18:09:29.305Z,3.67
2018-09-13T18:11:57.156Z,6.20
2018-09-13T18:14:25.046Z,6.17
2018-09-13T18:16:52.907Z,5.10
2018-09-13T18:19:20.796Z,3.90
2018-09-13T18:21:48.661Z,5.90
2018-09-13T18:24:16.511Z,4.97
2018-09-13T18:26:44.457Z,4.47
2018-09-13T18:29:12.476Z,3.63
2018-09-13T18:31:40.371Z,5.13
2018-09-13T18:34:08.215Z,7.30
2018-09-13T18:36:36.043Z,4.90
2018-09-13T18:39:04.782Z,5.40
2018-09-13T18:41:32.623Z,5.87
2018-09-13T18:44:00.475Z,3.73
2018-09-13T18:46:28.312Z,6.10
2018-09-13T18:48:56.215Z,5.57
2018-09-13T18:51:24.059Z,5.30
2018-09-13T18:53:52.248Z,4.60
2018-09-13T18:56:20.111Z,6.57
2018-09-13T18:58:48.011Z,4.77
2018-09-13T19:01:15.901Z,5.57
2018-09-13T19:03:43.773Z,3.53
2018-09-13T19:06:11.625Z,6.10
2018-09-13T19:08:39.477Z,3.57
2018-09-13T19:11:07.360Z,5.53
2018-09-13T19:13:35.186Z,6.43
2018-09-13T19:16:03.090Z,6.93
2018-09-13T19:18:30.895Z,7.83
2018-09-13T19:20:58.762Z,4.80
2018-09-13T19:23:26.584Z,6.23
2018-09-13T19:25:54.434Z,5.37
2018-09-13T19:28:22.275Z,3.80
2018-09-13T19:30:50.103Z,4.27
2018-09-13T19:33:17.911Z,3.43
2018-09-13T19:35:46.029Z,4.57
2018-09-13T19:38:13.856Z,6.43
2018-09-13T19:40:41.671Z,3.27
2018-09-13T19:43:09.624Z,6.33
2018-09-13T19:45:37.456Z,3.50
2018-09-13T19:48:05.493Z,6.13
2018-09-13T19:50:33.371Z,5.70
2018-09-13T19:53:01.183Z,4.13
2018-09-13T19:55:29.008Z,6.40
2018-09-13T19:57:56.823Z,5.30
2018-09-13T20:00:24.638Z,4.97
2018-09-13T20:02:52.454Z,3.60
2018-09-13T20:05:20.334Z,5.87
2018-09-13T20:07:48.203Z,8.27
2018-09-13T20:10:16.036Z,5.20
2018-09-13T20:12:43.883Z,3.57
2018-09-13T20:15:11.724Z,6.30
2018-09-13T20:17:39.547Z,5.07
2018-09-13T20:20:07.616Z,5.23
2018-09-13T20:22:35.651Z,6.17
2018-09-13T20:25:03.522Z,7.20
2018-09-13T20:27:31.352Z,4.07
2018-09-13T20:29:59.211Z,3.73
2018-09-13T20:32:27.027Z,4.63
2018-09-13T20:34:54.859Z,4.53
2018-09-13T20:37:22.666Z,7.00
2018-09-13T20:39:51.072Z,6.33
2018-09-13T20:42:18.908Z,4.20
2018-09-13T20:44:46.736Z,5.40
2018-09-13T20:47:14.578Z,5.63
2018-09-13T20:49:42.403Z,4.53
2018-09-13T20:52:10.243Z,4.47
2018-09-13T20:54:38.107Z,4.17
2018-09-13T20:57:06.031Z,4.13
2018-09-13T20:59:33.847Z,3.17
2018-09-13T21:02:01.681Z,10.60
2018-09-13T21:04:29.491Z,4.87
2018-09-13T21:06:57.323Z,5.83
2018-09-13T21:09:25.162Z,4.63
2018-09-13T21:11:53.064Z,4.40
2018-09-13T21:14:20.890Z,4.93
2018-09-13T21:16:48.789Z,6.97
2018-09-13T21:19:16.672Z,5.47
2018-09-13T21:21:44.548Z,6.03
2018-09-13T21:24:12.461Z,4.57
2018-09-13T21:26:40.248Z,3.80
2018-09-13T21:29:08.081Z,4.03
2018-09-13T21:31:35.903Z,6.57
2018-09-13T21:34:03.723Z,3.40
2018-09-13T21:36:31.536Z,4.50
2018-09-13T21:38:59.361Z,8.43
2018-09-13T21:41:27.499Z,4.43
2018-09-13T21:43:55.351Z,5.90
2018-09-13T21:46:23.207Z,3.10
2018-09-13T21:48:51.043Z,4.20
2018-09-13T21:51:18.887Z,4.90
2018-09-13T21:53:46.711Z,6.37
2018-09-13T21:56:14.537Z,10.73
2018-09-13T21:58:42.393Z,10.63
2018-09-13T22:01:10.268Z,5.83
2018-09-13T22:03:38.130Z,9.83
2018-09-13T22:06:05.992Z,11.63
2018-09-13T22:08:33.862Z,4.50
2018-09-13T22:11:01.694Z,8.53
2018-09-13T22:13:32.292Z,8.40
2018-09-13T22:16:01.547Z,6.63
2018-09-13T22:18:29.668Z,7.50
2018-09-13T22:20:57.580Z,6.30
2018-09-13T22:23:25.504Z,9.17
2018-09-13T22:25:53.322Z,6.70
2018-09-13T22:28:21.158Z,6.57
2018-09-13T22:30:48.999Z,5.80
2018-09-13T22:33:16.853Z,5.07
2018-09-13T22:35:44.682Z,6.40
2018-09-13T22:38:12.582Z,5.47
2018-09-13T22:40:40.479Z,5.20
2018-09-13T22:43:08.308Z,6.73
2018-09-13T22:45:36.155Z,7.00
2018-09-13T22:48:04.051Z,6.23
2018-09-13T22:50:31.888Z,6.80
2018-09-13T22:52:59.725Z,5.50
2018-09-13T22:55:27.557Z,8.87
2018-09-13T22:57:55.409Z,6.63
2018-09-13T23:00:23.263Z,9.30
2018-09-13T23:02:51.195Z,7.63
2018-09-13T23:05:19.828Z,6.60
2018-09-13T23:07:48.148Z,7.37
2018-09-13T23:10:16.909Z,5.63
2018-09-13T23:12:44.739Z,8.37
2018-09-13T23:15:12.568Z,6.67
2018-09-13T23:17:40.515Z,6.20
2018-09-13T23:20:08.417Z,7.17
2018-09-13T23:22:36.300Z,6.73
2018-09-13T23:25:04.171Z,7.17
2018-09-13T23:27:32.030Z,6.77
2018-09-13T23:29:59.870Z,6.37
2018-09-13T23:32:27.711Z,8.10
2018-09-13T23:34:55.527Z,8.03
2018-09-13T23:37:23.359Z,6.30
2018-09-13T23:39:51.433Z,7.30
2018-09-13T23:42:19.208Z,7.80
2018-09-13T23:44:47.044Z,8.87
2018-09-13T23:47:14.879Z,7.17
2018-09-13T23:49:42.738Z,8.37
2018-09-13T23:52:10.612Z,5.20
2018-09-13T23:54:38.463Z,7.67
2018-09-13T23:57:06.300Z,5.73
2018-09-13T23:59:34.126Z,7.57
