createdAt,value
2017-10-27T00:00:06.721Z,99.99
2017-10-27T00:01:15.355Z,99.99
2017-10-27T00:02:23.986Z,99.99
2017-10-27T00:03:32.615Z,99.99
2017-10-27T00:04:41.242Z,99.99
2017-10-27T00:05:49.872Z,99.99
2017-10-27T00:06:58.505Z,99.99
2017-10-27T00:08:07.129Z,99.99
2017-10-27T00:09:15.764Z,99.99
2017-10-27T00:10:24.389Z,99.99
2017-10-27T00:11:33.015Z,99.99
2017-10-27T00:12:41.645Z,99.99
2017-10-27T00:13:50.264Z,99.99
2017-10-27T00:14:58.894Z,99.99
2017-10-27T00:16:07.533Z,99.99
2017-10-27T00:17:16.158Z,99.99
2017-10-27T00:18:24.787Z,99.99
2017-10-27T00:19:33.420Z,99.99
2017-10-27T00:20:42.049Z,99.99
2017-10-27T00:21:50.672Z,99.99
2017-10-27T00:22:59.305Z,99.99
2017-10-27T00:24:07.932Z,99.99
2017-10-27T00:25:16.562Z,99.99
2017-10-27T00:26:25.185Z,99.99
2017-10-27T00:27:33.813Z,99.99
2017-10-27T00:28:42.441Z,99.99
2017-10-27T00:29:51.066Z,99.99
2017-10-27T00:30:59.701Z,99.99
2017-10-27T00:32:08.317Z,99.99
2017-10-27T00:33:16.945Z,99.99
2017-10-27T00:34:25.590Z,99.99
2017-10-27T00:35:34.208Z,99.99
2017-10-27T00:36:42.838Z,99.99
2017-10-27T00:37:51.465Z,99.99
2017-10-27T00:39:00.099Z,99.99
2017-10-27T00:40:08.728Z,99.99
2017-10-27T00:41:17.349Z,99.99
2017-10-27T00:42:25.976Z,99.99
2017-10-27T00:43:34.608Z,99.99
2017-10-27T00:44:43.229Z,99.99
2017-10-27T00:45:51.857Z,99.99
2017-10-27T00:47:00.488Z,99.99
2017-10-27T00:48:09.130Z,99.99
2017-10-27T00:49:18.086Z,99.99
2017-10-27T00:50:26.720Z,99.99
2017-10-27T00:51:35.344Z,99.99
2017-10-27T00:52:43.976Z,99.99
2017-10-27T00:53:52.595Z,99.99
2017-10-27T00:55:01.226Z,99.99
2017-10-27T00:56:09.857Z,99.99
2017-10-27T00:57:18.482Z,99.99
2017-10-27T00:58:27.105Z,99.99
2017-10-27T00:59:35.737Z,99.99
2017-10-27T01:00:44.364Z,99.99
2017-10-27T01:01:52.992Z,99.99
2017-10-27T01:03:01.637Z,99.99
2017-10-27T01:04:10.592Z,99.99
2017-10-27T01:05:19.216Z,99.99
2017-10-27T01:06:27.844Z,99.99
2017-10-27T01:07:36.461Z,99.99
2017-10-27T01:08:45.098Z,99.99
2017-10-27T01:09:53.721Z,99.99
2017-10-27T01:11:02.346Z,99.99
2017-10-27T01:12:10.981Z,99.99
2017-10-27T01:13:19.603Z,99.99
2017-10-27T01:14:28.227Z,99.99
2017-10-27T01:15:36.857Z,99.99
2017-10-27T01:16:45.485Z,99.99
2017-10-27T01:17:54.108Z,99.99
2017-10-27T01:19:02.738Z,99.99
2017-10-27T01:20:11.367Z,99.99
2017-10-27T01:21:19.989Z,99.99
2017-10-27T01:22:28.619Z,99.99
2017-10-27T01:23:37.245Z,99.99
2017-10-27T01:24:45.875Z,99.99
2017-10-27T01:25:54.508Z,99.99
2017-10-27T01:27:03.124Z,99.99
2017-10-27T01:28:11.754Z,99.99
2017-10-27T01:29:20.374Z,99.99
2017-10-27T01:30:29.005Z,99.99
2017-10-27T01:31:37.633Z,99.99
2017-10-27T01:32:46.260Z,99.99
2017-10-27T01:33:54.898Z,99.99
2017-10-27T01:35:03.520Z,99.99
2017-10-27T01:36:12.144Z,99.99
2017-10-27T01:37:20.768Z,99.99
2017-10-27T01:38:29.393Z,99.99
2017-10-27T01:39:38.028Z,99.99
2017-10-27T01:40:46.655Z,99.99
2017-10-27T01:41:55.278Z,99.99
2017-10-27T01:43:03.908Z,99.99
2017-10-27T01:44:12.550Z,99.99
2017-10-27T01:45:21.159Z,99.99
2017-10-27T01:46:29.786Z,99.99
2017-10-27T01:47:38.415Z,99.99
2017-10-27T01:48:47.042Z,99.99
2017-10-27T01:49:55.669Z,99.99
2017-10-27T01:51:04.299Z,99.99
2017-10-27T01:52:12.928Z,99.99
2017-10-27T01:53:21.557Z,99.99
2017-10-27T01:54:30.181Z,99.99
2017-10-27T01:55:38.809Z,99.99
2017-10-27T01:56:47.440Z,99.99
2017-10-27T01:57:56.062Z,99.99
2017-10-27T01:59:04.683Z,99.99
2017-10-27T02:00:13.311Z,99.99
2017-10-27T02:01:21.934Z,99.99
2017-10-27T02:02:30.561Z,99.99
2017-10-27T02:03:39.195Z,99.99
2017-10-27T02:04:47.819Z,99.99
2017-10-27T02:05:56.451Z,99.99
2017-10-27T02:07:05.072Z,99.99
2017-10-27T02:08:13.706Z,99.99
2017-10-27T02:09:22.327Z,99.99
2017-10-27T02:10:30.949Z,99.99
2017-10-27T02:11:39.578Z,99.99
2017-10-27T02:12:48.210Z,99.99
2017-10-27T02:13:56.832Z,99.99
2017-10-27T02:15:05.458Z,99.99
2017-10-27T02:16:14.089Z,99.99
2017-10-27T02:17:22.713Z,99.99
2017-10-27T02:18:31.336Z,99.99
2017-10-27T02:19:39.968Z,99.99
2017-10-27T02:20:48.586Z,99.99
2017-10-27T02:21:57.219Z,99.99
2017-10-27T02:23:05.845Z,99.99
2017-10-27T02:24:14.804Z,99.99
2017-10-27T02:25:23.439Z,99.99
2017-10-27T02:26:32.060Z,99.99
2017-10-27T02:27:40.684Z,99.99
2017-10-27T02:28:49.309Z,99.99
2017-10-27T02:29:57.934Z,99.99
2017-10-27T02:31:06.568Z,99.99
2017-10-27T02:32:15.191Z,99.99
2017-10-27T02:33:23.818Z,99.99
2017-10-27T02:34:32.450Z,99.99
2017-10-27T02:35:41.077Z,99.99
2017-10-27T02:36:49.703Z,99.99
2017-10-27T02:37:58.328Z,99.99
2017-10-27T02:39:06.955Z,99.99
2017-10-27T02:40:15.590Z,99.99
2017-10-27T02:41:24.216Z,99.99
2017-10-27T02:42:32.846Z,99.99
2017-10-27T02:43:41.810Z,99.99
2017-10-27T02:44:50.436Z,99.99
2017-10-27T02:45:59.062Z,99.99
2017-10-27T02:47:08.023Z,99.99
2017-10-27T02:48:16.652Z,99.99
2017-10-27T02:49:25.605Z,99.99
2017-10-27T02:50:34.232Z,99.99
2017-10-27T02:51:43.198Z,99.99
2017-10-27T02:52:52.182Z,99.99
2017-10-27T02:54:00.808Z,99.99
2017-10-27T02:55:09.436Z,99.99
2017-10-27T02:56:18.059Z,99.99
2017-10-27T02:57:26.689Z,99.99
2017-10-27T02:58:35.310Z,99.99
2017-10-27T02:59:43.936Z,99.99
2017-10-27T03:00:52.563Z,99.99
2017-10-27T03:02:01.185Z,99.99
2017-10-27T03:03:09.810Z,99.99
2017-10-27T03:04:18.440Z,99.99
2017-10-27T03:05:27.068Z,99.99
2017-10-27T03:06:35.698Z,99.99
2017-10-27T03:07:44.318Z,99.99
2017-10-27T03:08:52.946Z,99.99
2017-10-27T03:10:01.574Z,99.99
2017-10-27T03:11:10.194Z,99.99
2017-10-27T03:12:18.820Z,99.99
2017-10-27T03:13:27.449Z,99.99
2017-10-27T03:14:36.079Z,99.99
2017-10-27T03:15:45.033Z,99.99
2017-10-27T03:16:53.665Z,99.99
2017-10-27T03:18:02.285Z,99.99
2017-10-27T03:19:10.911Z,99.99
2017-10-27T03:20:19.533Z,99.99
2017-10-27T03:21:28.159Z,99.99
2017-10-27T03:22:36.785Z,99.99
2017-10-27T03:23:45.412Z,99.99
2017-10-27T03:24:54.366Z,99.99
2017-10-27T03:26:03.013Z,99.99
2017-10-27T03:27:11.635Z,99.99
2017-10-27T03:28:20.265Z,99.99
2017-10-27T03:29:28.884Z,99.99
2017-10-27T03:30:37.520Z,99.99
2017-10-27T03:31:46.141Z,99.99
2017-10-27T03:32:54.766Z,99.99
2017-10-27T03:34:03.397Z,99.99
2017-10-27T03:35:12.018Z,99.99
2017-10-27T03:36:20.649Z,99.99
2017-10-27T03:37:29.272Z,99.99
2017-10-27T03:38:37.892Z,99.99
2017-10-27T03:39:46.516Z,99.99
2017-10-27T03:40:55.145Z,99.99
2017-10-27T03:42:04.101Z,99.99
2017-10-27T03:43:12.723Z,99.99
2017-10-27T03:44:21.357Z,99.99
2017-10-27T03:45:29.979Z,99.99
2017-10-27T03:46:38.604Z,99.99
2017-10-27T03:47:47.237Z,99.99
2017-10-27T03:48:55.858Z,99.99
2017-10-27T03:50:04.487Z,99.99
2017-10-27T03:51:13.108Z,99.99
2017-10-27T03:52:21.733Z,99.99
2017-10-27T03:53:30.375Z,99.99
2017-10-27T03:54:38.992Z,99.99
2017-10-27T03:55:47.612Z,99.99
2017-10-27T03:56:56.249Z,99.99
2017-10-27T03:58:04.871Z,99.99
2017-10-27T03:59:13.495Z,99.99
2017-10-27T04:00:22.121Z,99.99
2017-10-27T04:01:30.752Z,99.99
2017-10-27T04:02:39.372Z,99.99
2017-10-27T04:03:47.998Z,99.99
2017-10-27T04:04:56.624Z,99.99
2017-10-27T04:06:05.255Z,99.99
2017-10-27T04:07:13.886Z,99.99
2017-10-27T04:08:22.505Z,99.99
2017-10-27T04:09:31.135Z,99.99
2017-10-27T04:10:39.762Z,99.99
2017-10-27T04:11:48.385Z,99.99
2017-10-27T04:12:57.011Z,99.99
2017-10-27T04:14:05.646Z,99.99
2017-10-27T04:15:14.591Z,99.99
2017-10-27T04:16:23.213Z,99.99
2017-10-27T04:17:31.839Z,99.99
2017-10-27T04:18:40.466Z,99.99
2017-10-27T04:19:49.096Z,99.99
2017-10-27T04:20:57.715Z,99.99
2017-10-27T04:22:06.344Z,99.99
2017-10-27T04:23:15.301Z,99.99
2017-10-27T04:24:23.927Z,99.99
2017-10-27T04:25:32.556Z,99.99
2017-10-27T04:26:41.179Z,99.99
2017-10-27T04:27:49.807Z,99.99
2017-10-27T04:28:58.435Z,99.99
2017-10-27T04:30:07.056Z,99.99
2017-10-27T04:31:15.685Z,99.99
2017-10-27T04:32:24.311Z,99.99
2017-10-27T04:33:33.271Z,99.99
2017-10-27T04:34:41.895Z,99.99
2017-10-27T04:35:50.520Z,99.99
2017-10-27T04:36:59.157Z,99.99
2017-10-27T04:38:07.779Z,99.99
2017-10-27T04:39:16.396Z,99.99
2017-10-27T04:40:25.351Z,99.99
2017-10-27T04:41:33.982Z,99.99
2017-10-27T04:42:42.602Z,99.99
2017-10-27T04:43:51.247Z,99.99
2017-10-27T04:44:59.860Z,99.99
2017-10-27T04:46:08.819Z,99.99
2017-10-27T04:47:17.451Z,99.99
2017-10-27T04:48:26.073Z,99.99
2017-10-27T04:49:34.700Z,99.99
2017-10-27T04:50:43.328Z,99.99
2017-10-27T04:51:51.948Z,99.99
2017-10-27T04:53:00.583Z,99.99
2017-10-27T04:54:09.211Z,99.99
2017-10-27T04:55:17.834Z,99.99
2017-10-27T04:56:26.789Z,99.99
2017-10-27T04:57:35.423Z,99.99
2017-10-27T04:58:44.048Z,99.99
2017-10-27T04:59:52.669Z,99.99
2017-10-27T05:01:01.301Z,99.99
2017-10-27T05:02:09.921Z,99.99
2017-10-27T05:03:18.547Z,99.99
2017-10-27T05:04:27.502Z,99.99
2017-10-27T05:05:36.453Z,99.99
2017-10-27T05:06:45.088Z,99.99
2017-10-27T05:07:53.708Z,99.99
2017-10-27T05:09:02.339Z,99.99
2017-10-27T05:10:10.964Z,99.99
2017-10-27T05:11:19.912Z,99.99
2017-10-27T05:12:28.534Z,99.99
2017-10-27T05:13:37.161Z,99.99
2017-10-27T05:14:45.792Z,99.99
2017-10-27T05:15:54.411Z,99.99
2017-10-27T05:17:03.038Z,99.99
2017-10-27T05:18:11.663Z,99.99
2017-10-27T05:19:20.298Z,99.99
2017-10-27T05:20:28.919Z,99.99
2017-10-27T05:21:37.545Z,99.99
2017-10-27T05:22:46.177Z,99.99
2017-10-27T05:23:54.789Z,99.99
2017-10-27T05:25:03.426Z,99.99
2017-10-27T05:26:12.048Z,99.99
2017-10-27T05:27:20.669Z,99.99
2017-10-27T05:28:29.301Z,99.99
2017-10-27T05:29:37.926Z,99.99
2017-10-27T05:30:46.549Z,99.99
2017-10-27T05:31:55.174Z,99.99
2017-10-27T05:33:03.796Z,99.99
2017-10-27T05:34:12.430Z,99.99
2017-10-27T05:35:21.386Z,99.99
2017-10-27T05:36:30.009Z,99.99
2017-10-27T05:37:38.640Z,99.99
2017-10-27T05:38:47.264Z,99.99
2017-10-27T05:39:55.887Z,99.99
2017-10-27T05:41:04.514Z,99.99
2017-10-27T05:42:13.146Z,99.99
2017-10-27T05:43:21.761Z,99.99
2017-10-27T05:44:30.388Z,99.99
2017-10-27T05:45:39.009Z,99.99
2017-10-27T05:46:47.643Z,99.99
2017-10-27T05:47:56.264Z,99.99
2017-10-27T05:49:04.888Z,99.99
2017-10-27T05:50:13.515Z,99.99
2017-10-27T05:51:22.149Z,99.99
2017-10-27T05:52:30.765Z,99.99
2017-10-27T05:53:39.394Z,99.99
2017-10-27T05:54:48.031Z,99.99
2017-10-27T05:55:56.641Z,99.99
2017-10-27T05:57:05.275Z,99.99
2017-10-27T05:58:13.904Z,99.99
2017-10-27T05:59:22.531Z,99.99
2017-10-27T06:00:31.161Z,99.99
2017-10-27T06:01:39.784Z,99.99
2017-10-27T06:02:48.416Z,99.99
2017-10-27T06:03:57.050Z,99.99
2017-10-27T06:05:05.668Z,99.99
2017-10-27T06:06:14.302Z,99.99
2017-10-27T06:07:22.931Z,99.99
2017-10-27T06:08:31.883Z,99.99
2017-10-27T06:09:40.707Z,99.99
2017-10-27T06:10:49.413Z,99.99
2017-10-27T06:11:58.036Z,99.99
2017-10-27T06:13:06.659Z,99.99
2017-10-27T06:14:15.292Z,99.99
2017-10-27T06:15:23.914Z,99.99
2017-10-27T06:16:32.544Z,99.99
2017-10-27T06:17:41.168Z,99.99
2017-10-27T06:18:49.793Z,99.99
2017-10-27T06:19:58.428Z,99.99
2017-10-27T06:21:07.631Z,99.99
2017-10-27T06:22:16.597Z,99.99
2017-10-27T06:23:25.828Z,99.99
2017-10-27T06:24:34.455Z,99.99
2017-10-27T06:25:43.414Z,99.99
2017-10-27T06:26:52.043Z,99.99
2017-10-27T06:28:01.439Z,99.99
2017-10-27T06:29:12.946Z,99.99
2017-10-27T06:30:25.576Z,99.99
2017-10-27T06:31:38.763Z,99.99
2017-10-27T06:32:50.294Z,99.99
2017-10-27T06:34:01.974Z,99.99
2017-10-27T06:35:15.174Z,99.99
2017-10-27T06:36:28.063Z,99.99
2017-10-27T06:37:41.258Z,99.99
2017-10-27T06:38:52.738Z,99.99
2017-10-27T06:40:02.999Z,99.99
2017-10-27T06:41:15.902Z,99.99
2017-10-27T06:42:28.517Z,99.99
2017-10-27T06:43:40.836Z,99.99
2017-10-27T06:44:52.969Z,99.99
2017-10-27T06:46:05.600Z,99.99
2017-10-27T06:47:17.878Z,99.99
2017-10-27T06:48:29.362Z,99.99
2017-10-27T06:49:40.998Z,99.99
2017-10-27T06:50:53.253Z,99.99
2017-10-27T06:52:05.857Z,99.99
2017-10-27T06:53:17.619Z,99.99
2017-10-27T06:54:29.366Z,99.99
2017-10-27T06:55:42.563Z,99.99
2017-10-27T06:56:53.488Z,99.99
2017-10-27T06:58:03.952Z,99.99
2017-10-27T06:59:15.388Z,99.99
2017-10-27T07:00:24.014Z,99.99
2017-10-27T07:01:32.694Z,99.99
2017-10-27T07:02:41.321Z,99.99
2017-10-27T07:03:49.946Z,99.99
2017-10-27T07:04:58.579Z,99.99
2017-10-27T07:06:07.208Z,99.99
2017-10-27T07:07:16.158Z,99.99
2017-10-27T07:08:24.793Z,99.99
2017-10-27T07:09:33.418Z,99.99
2017-10-27T07:10:42.041Z,99.99
2017-10-27T07:11:50.670Z,99.99
2017-10-27T07:12:59.634Z,99.99
2017-10-27T07:14:08.270Z,99.99
2017-10-27T07:15:16.894Z,99.99
2017-10-27T07:16:25.845Z,99.99
2017-10-27T07:17:34.470Z,99.99
2017-10-27T07:18:43.100Z,99.99
2017-10-27T07:19:51.719Z,99.99
2017-10-27T07:21:00.348Z,99.99
2017-10-27T07:22:08.977Z,99.99
2017-10-27T07:23:17.608Z,99.99
2017-10-27T07:24:26.236Z,99.99
2017-10-27T07:25:34.856Z,99.99
2017-10-27T07:26:43.494Z,99.99
2017-10-27T07:27:52.124Z,99.99
2017-10-27T07:29:00.747Z,99.99
2017-10-27T07:30:09.378Z,99.99
2017-10-27T07:31:18.003Z,99.99
2017-10-27T07:32:26.632Z,99.99
2017-10-27T07:33:35.261Z,99.99
2017-10-27T07:34:43.877Z,99.99
2017-10-27T07:35:52.504Z,99.99
2017-10-27T07:37:01.134Z,99.99
2017-10-27T07:38:09.753Z,99.99
2017-10-27T07:39:18.380Z,99.99
2017-10-27T07:40:27.345Z,99.99
2017-10-27T07:41:35.988Z,99.99
2017-10-27T07:42:44.591Z,99.99
2017-10-27T07:43:53.228Z,99.99
2017-10-27T07:45:01.850Z,99.99
2017-10-27T07:46:10.477Z,99.99
2017-10-27T07:47:19.096Z,99.99
2017-10-27T07:48:27.724Z,99.99
2017-10-27T07:49:36.422Z,99.99
2017-10-27T07:50:45.401Z,99.99
2017-10-27T07:51:54.218Z,99.99
2017-10-27T07:53:03.304Z,99.99
2017-10-27T07:54:12.201Z,99.99
2017-10-27T07:55:20.829Z,99.99
2017-10-27T07:56:29.451Z,99.99
2017-10-27T07:57:38.078Z,99.99
2017-10-27T07:58:46.707Z,99.99
2017-10-27T07:59:55.338Z,99.99
2017-10-27T08:01:03.968Z,99.99
2017-10-27T08:02:14.149Z,99.99
2017-10-27T08:03:26.209Z,99.99
2017-10-27T08:04:36.284Z,99.99
2017-10-27T08:05:45.613Z,99.99
2017-10-27T08:06:54.266Z,99.99
2017-10-27T08:08:03.308Z,99.99
2017-10-27T08:09:11.965Z,99.99
2017-10-27T08:10:20.597Z,99.99
2017-10-27T08:11:29.228Z,99.99
2017-10-27T08:12:37.859Z,99.99
2017-10-27T08:13:46.480Z,99.99
2017-10-27T08:14:55.105Z,99.99
2017-10-27T08:16:03.731Z,99.99
2017-10-27T08:17:12.361Z,99.99
2017-10-27T08:18:20.983Z,99.99
2017-10-27T08:19:29.612Z,99.99
2017-10-27T08:20:38.247Z,99.99
2017-10-27T08:21:46.870Z,99.99
2017-10-27T08:22:55.499Z,99.99
2017-10-27T08:24:04.123Z,99.99
2017-10-27T08:25:12.753Z,99.99
2017-10-27T08:26:21.398Z,99.99
2017-10-27T08:27:30.003Z,99.99
2017-10-27T08:28:38.640Z,99.99
2017-10-27T08:29:47.260Z,99.99
2017-10-27T08:30:55.890Z,99.99
2017-10-27T08:32:04.519Z,99.99
2017-10-27T08:33:13.137Z,99.99
2017-10-27T08:34:21.764Z,99.99
2017-10-27T08:35:30.397Z,99.99
2017-10-27T08:36:39.021Z,99.99
2017-10-27T08:37:47.731Z,99.99
2017-10-27T08:38:56.716Z,99.99
2017-10-27T08:40:06.185Z,99.99
2017-10-27T08:41:14.822Z,99.99
2017-10-27T08:42:23.465Z,99.99
2017-10-27T08:43:32.431Z,99.99
2017-10-27T08:44:41.059Z,99.99
2017-10-27T08:45:49.690Z,99.99
2017-10-27T08:46:58.640Z,99.99
2017-10-27T08:48:07.276Z,99.99
2017-10-27T08:49:15.904Z,99.99
2017-10-27T08:50:24.528Z,99.99
2017-10-27T08:51:33.489Z,99.99
2017-10-27T08:52:42.112Z,99.99
2017-10-27T08:53:50.741Z,99.99
2017-10-27T08:54:59.366Z,99.99
2017-10-27T08:56:07.998Z,99.99
2017-10-27T08:57:16.620Z,99.99
2017-10-27T08:58:25.255Z,99.99
2017-10-27T08:59:33.882Z,99.99
2017-10-27T09:00:42.515Z,99.99
2017-10-27T09:01:51.142Z,99.99
2017-10-27T09:02:59.766Z,99.99
2017-10-27T09:04:08.396Z,99.99
2017-10-27T09:05:17.027Z,99.99
2017-10-27T09:06:25.646Z,99.99
2017-10-27T09:07:34.274Z,99.99
2017-10-27T09:08:42.903Z,99.99
2017-10-27T09:09:51.526Z,99.99
2017-10-27T09:11:00.154Z,99.99
2017-10-27T09:12:08.785Z,99.99
2017-10-27T09:13:17.412Z,99.99
2017-10-27T09:14:26.377Z,99.99
2017-10-27T09:15:35.351Z,99.99
2017-10-27T09:16:43.980Z,99.99
2017-10-27T09:17:52.612Z,99.99
2017-10-27T09:19:01.239Z,99.99
2017-10-27T09:20:09.868Z,99.99
2017-10-27T09:21:18.490Z,99.99
2017-10-27T09:22:27.119Z,99.99
2017-10-27T09:23:35.750Z,99.99
2017-10-27T09:24:44.372Z,99.99
2017-10-27T09:25:53.009Z,99.99
2017-10-27T09:27:01.629Z,99.99
2017-10-27T09:28:10.267Z,99.99
2017-10-27T09:29:18.891Z,99.99
2017-10-27T09:30:27.521Z,99.99
2017-10-27T09:31:36.150Z,99.99
2017-10-27T09:32:44.782Z,99.99
2017-10-27T09:33:53.404Z,99.99
2017-10-27T09:35:02.035Z,99.99
2017-10-27T09:36:10.668Z,99.99
2017-10-27T09:37:19.324Z,99.99
2017-10-27T09:38:27.958Z,99.99
2017-10-27T09:39:36.590Z,99.99
2017-10-27T09:40:45.214Z,99.99
2017-10-27T09:41:53.848Z,99.99
2017-10-27T09:43:02.478Z,99.99
2017-10-27T09:44:11.104Z,99.99
2017-10-27T09:45:19.732Z,99.99
2017-10-27T09:46:28.351Z,99.99
2017-10-27T09:47:36.983Z,99.99
2017-10-27T09:48:45.623Z,99.99
2017-10-27T09:49:54.241Z,99.99
2017-10-27T09:51:02.868Z,99.99
2017-10-27T09:52:11.502Z,99.99
2017-10-27T09:53:20.149Z,99.99
2017-10-27T09:54:28.754Z,99.99
2017-10-27T09:55:37.392Z,99.99
2017-10-27T09:56:46.008Z,99.99
2017-10-27T09:57:54.637Z,99.99
2017-10-27T09:59:03.263Z,99.99
2017-10-27T10:00:11.889Z,99.99
2017-10-27T10:01:20.525Z,99.99
2017-10-27T10:02:29.148Z,99.99
2017-10-27T10:03:37.777Z,99.99
2017-10-27T10:04:46.414Z,99.99
2017-10-27T10:05:55.039Z,99.99
2017-10-27T10:07:03.670Z,99.99
2017-10-27T10:08:12.302Z,99.99
2017-10-27T10:09:20.934Z,99.99
2017-10-27T10:10:29.558Z,99.99
2017-10-27T10:11:38.188Z,99.99
2017-10-27T10:12:46.817Z,99.99
2017-10-27T10:13:55.447Z,99.99
2017-10-27T10:15:04.077Z,99.99
2017-10-27T10:16:12.704Z,99.99
2017-10-27T10:17:21.339Z,99.99
2017-10-27T10:18:29.959Z,99.99
2017-10-27T10:19:38.596Z,99.99
2017-10-27T10:20:47.222Z,99.99
2017-10-27T10:21:56.177Z,99.99
2017-10-27T10:23:04.813Z,99.99
2017-10-27T10:24:13.438Z,99.99
2017-10-27T10:25:22.066Z,99.99
2017-10-27T10:26:30.692Z,99.99
2017-10-27T10:27:39.324Z,99.99
2017-10-27T10:28:47.957Z,99.99
2017-10-27T10:29:56.586Z,99.99
2017-10-27T10:31:05.212Z,99.99
2017-10-27T10:32:13.861Z,99.99
2017-10-27T10:33:22.472Z,99.99
2017-10-27T10:34:31.099Z,99.99
2017-10-27T10:35:39.729Z,99.99
2017-10-27T10:36:48.359Z,99.99
2017-10-27T10:37:56.979Z,99.99
2017-10-27T10:39:05.613Z,99.99
2017-10-27T10:40:14.236Z,99.99
2017-10-27T10:41:22.871Z,99.99
2017-10-27T10:42:31.511Z,99.99
2017-10-27T10:43:40.122Z,99.99
2017-10-27T10:44:49.082Z,99.99
2017-10-27T10:45:57.715Z,99.99
2017-10-27T10:47:06.335Z,99.99
2017-10-27T10:48:14.968Z,99.99
2017-10-27T10:49:23.600Z,99.99
2017-10-27T10:50:32.224Z,99.99
2017-10-27T10:51:40.856Z,99.99
2017-10-27T10:52:49.487Z,99.99
2017-10-27T10:53:58.115Z,99.99
2017-10-27T10:55:06.751Z,99.99
2017-10-27T10:56:15.375Z,99.99
2017-10-27T10:57:23.999Z,99.99
2017-10-27T10:58:32.634Z,99.99
2017-10-27T10:59:41.250Z,99.99
2017-10-27T11:00:49.885Z,99.99
2017-10-27T11:01:58.865Z,99.99
2017-10-27T11:03:07.494Z,99.99
2017-10-27T11:04:16.130Z,99.99
2017-10-27T11:05:24.761Z,99.99
2017-10-27T11:06:33.388Z,99.99
2017-10-27T11:07:42.349Z,99.99
2017-10-27T11:08:50.984Z,99.99
2017-10-27T11:09:59.601Z,99.99
2017-10-27T11:11:08.232Z,99.99
2017-10-27T11:12:16.862Z,99.99
2017-10-27T11:13:25.487Z,99.99
2017-10-27T11:14:34.462Z,99.76
2017-10-27T11:15:43.095Z,99.99
2017-10-27T11:16:52.054Z,99.99
2017-10-27T11:18:00.681Z,99.99
2017-10-27T11:19:09.306Z,99.99
2017-10-27T11:20:17.941Z,99.99
2017-10-27T11:21:26.569Z,99.99
2017-10-27T11:22:35.196Z,98.8
2017-10-27T11:23:43.832Z,98.42
2017-10-27T11:24:52.460Z,97.66
2017-10-27T11:26:01.087Z,98.23
2017-10-27T11:27:09.710Z,99.57
2017-10-27T11:28:18.340Z,99.85
2017-10-27T11:29:26.972Z,99.19
2017-10-27T11:30:35.600Z,99.95
2017-10-27T11:31:44.225Z,97.85
2017-10-27T11:32:53.218Z,99.38
2017-10-27T11:34:01.908Z,98.71
2017-10-27T11:35:10.561Z,96.8
2017-10-27T11:36:19.298Z,98.9
2017-10-27T11:37:27.929Z,99.99
2017-10-27T11:38:36.556Z,99.19
2017-10-27T11:39:45.181Z,96.99
2017-10-27T11:40:53.811Z,97.18
2017-10-27T11:42:02.446Z,96.7
2017-10-27T11:43:11.077Z,98.28
2017-10-27T11:44:19.713Z,97.13
2017-10-27T11:45:28.344Z,99.23
2017-10-27T11:46:37.628Z,99.99
2017-10-27T11:47:46.259Z,98.37
2017-10-27T11:48:54.921Z,99.99
2017-10-27T11:50:03.561Z,99.23
2017-10-27T11:51:12.309Z,99.99
2017-10-27T11:52:20.934Z,99.8
2017-10-27T11:53:29.567Z,99.95
2017-10-27T11:54:38.189Z,98.42
2017-10-27T11:55:47.160Z,99.85
2017-10-27T11:56:55.792Z,97.42
2017-10-27T11:58:04.420Z,98.28
2017-10-27T11:59:15.088Z,99.99
2017-10-27T12:00:28.341Z,99.38
2017-10-27T12:01:39.832Z,99.99
2017-10-27T12:02:48.977Z,99.48
2017-10-27T12:03:57.611Z,99.99
2017-10-27T12:05:06.237Z,99.95
2017-10-27T12:06:14.866Z,99.99
2017-10-27T12:07:23.499Z,99.99
2017-10-27T12:08:32.122Z,98.47
2017-10-27T12:09:40.758Z,99.99
2017-10-27T12:10:49.383Z,99.99
2017-10-27T12:11:58.351Z,96.08
2017-10-27T12:13:06.986Z,95.41
2017-10-27T12:14:15.628Z,95.41
2017-10-27T12:15:24.240Z,94.07
2017-10-27T12:16:32.867Z,93.4
2017-10-27T12:17:41.498Z,94.46
2017-10-27T12:18:50.129Z,95.12
2017-10-27T12:19:58.756Z,94.55
2017-10-27T12:21:07.382Z,95.32
2017-10-27T12:22:16.019Z,95.41
2017-10-27T12:23:24.642Z,96.56
2017-10-27T12:24:33.275Z,96.18
2017-10-27T12:25:41.907Z,95.51
2017-10-27T12:26:50.534Z,95.7
2017-10-27T12:27:59.176Z,94.65
2017-10-27T12:29:07.801Z,94.84
2017-10-27T12:30:16.432Z,95.89
2017-10-27T12:31:25.067Z,95.79
2017-10-27T12:32:33.696Z,96.37
2017-10-27T12:33:42.324Z,95.61
2017-10-27T12:34:50.956Z,97.52
2017-10-27T12:35:59.589Z,95.22
2017-10-27T12:37:08.213Z,93.5
2017-10-27T12:38:16.848Z,94.46
2017-10-27T12:39:25.471Z,94.93
2017-10-27T12:40:34.107Z,95.36
2017-10-27T12:41:42.735Z,96.8
2017-10-27T12:42:51.363Z,95.94
2017-10-27T12:43:59.997Z,97.75
2017-10-27T12:45:08.628Z,96.32
2017-10-27T12:46:17.253Z,96.32
2017-10-27T12:47:25.883Z,95.56
2017-10-27T12:48:34.515Z,98.33
2017-10-27T12:49:43.464Z,97.28
2017-10-27T12:50:52.095Z,99.48
2017-10-27T12:52:00.726Z,99.28
2017-10-27T12:53:09.359Z,99.48
2017-10-27T12:54:17.988Z,99.99
2017-10-27T12:55:26.612Z,99.99
2017-10-27T12:56:35.244Z,99.99
2017-10-27T12:57:43.877Z,99.99
2017-10-27T12:58:52.500Z,99.99
2017-10-27T13:00:01.128Z,99.99
2017-10-27T13:01:09.761Z,99.99
2017-10-27T13:02:18.390Z,99.99
2017-10-27T13:03:27.017Z,99.99
2017-10-27T13:04:35.654Z,99.99
2017-10-27T13:05:44.284Z,99.99
2017-10-27T13:06:52.922Z,99.99
2017-10-27T13:08:01.543Z,99.99
2017-10-27T13:09:10.176Z,99.99
2017-10-27T13:10:18.803Z,99.99
2017-10-27T13:11:27.435Z,99.99
2017-10-27T13:12:36.388Z,99.99
2017-10-27T13:13:45.027Z,99.99
2017-10-27T13:14:53.978Z,99.99
2017-10-27T13:16:02.613Z,99.99
2017-10-27T13:17:11.228Z,99.99
2017-10-27T13:18:19.859Z,99.99
2017-10-27T13:19:28.491Z,99.99
2017-10-27T13:20:37.118Z,99.99
2017-10-27T13:21:45.752Z,99.99
2017-10-27T13:22:54.710Z,99.99
2017-10-27T13:24:03.337Z,99.99
2017-10-27T13:25:11.968Z,99.99
2017-10-27T13:26:20.590Z,99.99
2017-10-27T13:27:29.223Z,99.99
2017-10-27T13:28:37.854Z,99.99
2017-10-27T13:29:46.478Z,99.99
2017-10-27T13:30:55.103Z,99.99
2017-10-27T13:32:03.741Z,99.99
2017-10-27T13:33:12.364Z,99.99
2017-10-27T13:34:20.993Z,99.99
2017-10-27T13:35:29.631Z,99.99
2017-10-27T13:36:38.250Z,99.99
2017-10-27T13:37:46.882Z,99.99
2017-10-27T13:38:55.511Z,99.99
2017-10-27T13:40:04.139Z,99.99
2017-10-27T13:41:12.775Z,99.99
2017-10-27T13:42:21.398Z,99.99
2017-10-27T13:43:30.033Z,99.99
2017-10-27T13:44:38.665Z,99.99
2017-10-27T13:45:47.290Z,99.99
2017-10-27T13:46:55.916Z,99.99
2017-10-27T13:48:04.548Z,99.99
2017-10-27T13:49:13.177Z,99.99
2017-10-27T13:50:21.800Z,99.99
2017-10-27T13:51:30.431Z,99.99
2017-10-27T13:52:39.058Z,99.99
2017-10-27T13:53:47.694Z,99.99
2017-10-27T13:54:56.320Z,99.99
2017-10-27T13:56:04.949Z,99.99
2017-10-27T13:57:13.574Z,99.99
2017-10-27T13:58:22.208Z,99.99
2017-10-27T13:59:30.826Z,99.99
2017-10-27T14:00:39.454Z,99.99
2017-10-27T14:01:48.087Z,99.99
2017-10-27T14:02:56.708Z,99.99
2017-10-27T14:04:05.342Z,99.99
2017-10-27T14:05:13.974Z,99.99
2017-10-27T14:06:22.608Z,99.99
2017-10-27T14:07:31.571Z,99.99
2017-10-27T14:08:40.190Z,99.99
2017-10-27T14:09:48.818Z,99.99
2017-10-27T14:10:57.455Z,99.99
2017-10-27T14:12:06.079Z,99.99
2017-10-27T14:13:14.715Z,99.99
2017-10-27T14:14:23.342Z,99.99
2017-10-27T14:15:31.977Z,99.99
2017-10-27T14:16:40.606Z,99.99
2017-10-27T14:17:49.561Z,99.99
2017-10-27T14:18:58.188Z,99.99
2017-10-27T14:20:06.825Z,99.99
2017-10-27T14:21:15.454Z,99.99
2017-10-27T14:22:24.083Z,99.99
2017-10-27T14:23:32.731Z,99.99
2017-10-27T14:24:41.668Z,99.99
2017-10-27T14:25:50.299Z,99.99
2017-10-27T14:26:59.247Z,99.99
2017-10-27T14:28:07.883Z,99.99
2017-10-27T14:29:16.512Z,99.99
2017-10-27T14:30:25.133Z,99.99
2017-10-27T14:31:33.764Z,99.99
2017-10-27T14:32:42.394Z,99.99
2017-10-27T14:33:51.022Z,99.99
2017-10-27T14:34:59.659Z,99.99
2017-10-27T14:36:08.281Z,99.99
2017-10-27T14:37:16.912Z,99.99
2017-10-27T14:38:25.548Z,99.99
2017-10-27T14:39:34.168Z,99.99
2017-10-27T14:40:42.801Z,99.99
2017-10-27T14:41:51.432Z,99.99
2017-10-27T14:43:00.062Z,99.99
2017-10-27T14:44:08.690Z,99.99
2017-10-27T14:45:17.323Z,99.99