createdAt,value
2018-12-08T00:00:20.351Z,46.70
2018-12-08T00:00:57.991Z,47.10
2018-12-08T00:01:35.660Z,46.40
2018-12-08T00:02:14.039Z,46.60
2018-12-08T00:02:51.769Z,46.60
2018-12-08T00:03:30.155Z,46.30
2018-12-08T00:04:08.390Z,46.20
2018-12-08T00:04:46.281Z,46.00
2018-12-08T00:05:24.292Z,46.00
2018-12-08T00:06:02.070Z,45.90
2018-12-08T00:06:39.987Z,45.80
2018-12-08T00:07:17.871Z,45.80
2018-12-08T00:07:55.895Z,45.70
2018-12-08T00:08:33.692Z,45.80
2018-12-08T00:09:11.570Z,45.90
2018-12-08T00:09:49.502Z,46.00
2018-12-08T00:10:27.524Z,46.80
2018-12-08T00:11:05.223Z,46.00
2018-12-08T00:11:42.873Z,45.80
2018-12-08T00:12:20.761Z,45.50
2018-12-08T00:12:58.809Z,45.40
2018-12-08T00:13:36.266Z,45.60
2018-12-08T00:14:14.128Z,45.70
2018-12-08T00:14:51.559Z,45.60
2018-12-08T00:15:29.487Z,45.60
2018-12-08T00:16:07.540Z,45.90
2018-12-08T00:16:45.410Z,45.80
2018-12-08T00:17:23.220Z,45.50
2018-12-08T00:18:01.152Z,45.70
2018-12-08T00:18:38.788Z,45.70
2018-12-08T00:19:16.624Z,45.90
2018-12-08T00:19:54.511Z,45.70
2018-12-08T00:20:32.310Z,45.40
2018-12-08T00:21:10.310Z,45.30
2018-12-08T00:21:47.975Z,45.20
2018-12-08T00:22:26.519Z,46.00
2018-12-08T00:23:04.224Z,45.60
2018-12-08T00:23:42.145Z,45.40
2018-12-08T00:24:20.030Z,45.70
2018-12-08T00:24:57.713Z,45.70
2018-12-08T00:25:35.602Z,45.20
2018-12-08T00:26:13.303Z,45.20
2018-12-08T00:26:51.319Z,45.50
2018-12-08T00:27:29.150Z,45.30
2018-12-08T00:28:06.855Z,45.30
2018-12-08T00:28:44.789Z,45.10
2018-12-08T00:29:22.631Z,45.90
2018-12-08T00:30:00.661Z,45.30
2018-12-08T00:30:38.108Z,45.10
2018-12-08T00:31:15.891Z,45.70
2018-12-08T00:31:54.129Z,45.10
2018-12-08T00:32:32.189Z,44.90
2018-12-08T00:33:10.200Z,44.90
2018-12-08T00:33:48.009Z,44.70
2018-12-08T00:34:26.018Z,44.70
2018-12-08T00:35:04.054Z,44.80
2018-12-08T00:35:42.235Z,44.90
2018-12-08T00:36:20.444Z,44.80
2018-12-08T00:36:58.079Z,44.50
2018-12-08T00:37:35.750Z,44.70
2018-12-08T00:38:13.638Z,44.80
2018-12-08T00:38:51.818Z,44.80
2018-12-08T00:39:29.599Z,44.60
2018-12-08T00:40:07.812Z,44.40
2018-12-08T00:40:45.571Z,44.30
2018-12-08T00:41:23.251Z,45.20
2018-12-08T00:42:01.229Z,44.50
2018-12-08T00:42:38.902Z,44.50
2018-12-08T00:43:16.823Z,44.40
2018-12-08T00:43:54.627Z,44.00
2018-12-08T00:44:32.779Z,44.40
2018-12-08T00:45:10.773Z,44.20
2018-12-08T00:45:48.458Z,44.60
2018-12-08T00:46:26.368Z,44.30
2018-12-08T00:47:04.168Z,44.00
2018-12-08T00:47:41.977Z,43.70
2018-12-08T00:48:20.027Z,44.10
2018-12-08T00:48:57.827Z,43.70
2018-12-08T00:49:36.231Z,43.90
2018-12-08T00:50:14.338Z,44.30
2018-12-08T00:50:51.977Z,43.90
2018-12-08T00:51:29.673Z,43.80
2018-12-08T00:52:07.459Z,43.60
2018-12-08T00:52:45.290Z,43.70
2018-12-08T00:53:23.620Z,43.70
2018-12-08T00:54:01.506Z,43.70
2018-12-08T00:54:39.230Z,44.30
2018-12-08T00:55:16.699Z,44.30
2018-12-08T00:55:54.271Z,44.80
2018-12-08T00:56:32.016Z,44.30
2018-12-08T00:57:09.898Z,44.30
2018-12-08T00:57:47.882Z,44.10
2018-12-08T00:58:26.037Z,44.00
2018-12-08T00:59:03.647Z,44.00
2018-12-08T00:59:41.380Z,44.10
2018-12-08T01:00:19.267Z,44.20
2018-12-08T01:00:56.966Z,44.20
2018-12-08T01:01:35.178Z,44.40
2018-12-08T01:02:12.806Z,44.50
2018-12-08T01:02:50.995Z,44.40
2018-12-08T01:03:28.577Z,44.60
2018-12-08T01:04:06.096Z,44.50
2018-12-08T01:04:43.736Z,44.20
2018-12-08T01:05:21.758Z,44.10
2018-12-08T01:05:59.565Z,44.00
2018-12-08T01:06:37.298Z,43.90
2018-12-08T01:07:15.157Z,44.20
2018-12-08T01:07:53.087Z,43.90
2018-12-08T01:08:30.996Z,44.40
2018-12-08T01:09:09.336Z,44.10
2018-12-08T01:09:47.199Z,44.20
2018-12-08T01:10:24.931Z,44.20
2018-12-08T01:11:02.544Z,44.10
2018-12-08T01:11:40.896Z,44.10
2018-12-08T01:12:18.698Z,44.00
2018-12-08T01:12:56.427Z,43.70
2018-12-08T01:13:34.318Z,44.10
2018-12-08T01:14:12.287Z,43.70
2018-12-08T01:14:50.304Z,43.70
2018-12-08T01:15:28.217Z,44.10
2018-12-08T01:16:05.625Z,43.50
2018-12-08T01:16:43.454Z,43.70
2018-12-08T01:17:21.161Z,43.60
2018-12-08T01:17:58.921Z,43.60
2018-12-08T01:18:37.014Z,43.80
2018-12-08T01:19:14.784Z,43.50
2018-12-08T01:19:52.657Z,43.50
2018-12-08T01:20:30.338Z,43.30
2018-12-08T01:21:08.225Z,43.60
2018-12-08T01:21:45.945Z,43.90
2018-12-08T01:22:23.687Z,43.70
2018-12-08T01:23:01.525Z,43.60
2018-12-08T01:23:39.255Z,43.50
2018-12-08T01:24:17.013Z,43.30
2018-12-08T01:24:54.734Z,43.10
2018-12-08T01:25:32.796Z,43.40
2018-12-08T01:26:10.474Z,43.60
2018-12-08T01:26:48.394Z,43.30
2018-12-08T01:27:26.414Z,43.30
2018-12-08T01:28:04.264Z,43.80
2018-12-08T01:28:42.047Z,43.40
2018-12-08T01:29:21.224Z,43.40
2018-12-08T01:29:59.205Z,43.20
2018-12-08T01:30:37.414Z,43.20
2018-12-08T01:31:15.135Z,43.00
2018-12-08T01:31:52.787Z,42.90
2018-12-08T01:32:30.253Z,42.90
2018-12-08T01:33:08.013Z,43.30
2018-12-08T01:33:45.763Z,43.00
2018-12-08T01:34:23.714Z,43.10
2018-12-08T01:35:01.594Z,42.80
2018-12-08T01:35:39.488Z,43.00
2018-12-08T01:36:17.389Z,43.20
2018-12-08T01:36:55.157Z,43.50
2018-12-08T01:37:32.886Z,43.20
2018-12-08T01:38:10.817Z,43.30
2018-12-08T01:38:48.578Z,43.60
2018-12-08T01:39:26.328Z,43.30
2018-12-08T01:40:04.397Z,43.20
2018-12-08T01:40:42.397Z,43.00
2018-12-08T01:41:19.896Z,42.80
2018-12-08T01:41:57.728Z,42.70
2018-12-08T01:42:35.479Z,42.70
2018-12-08T01:43:13.375Z,42.50
2018-12-08T01:43:50.958Z,42.50
2018-12-08T01:44:28.814Z,42.70
2018-12-08T01:45:06.498Z,42.50
2018-12-08T01:45:44.002Z,42.80
2018-12-08T01:46:21.855Z,42.50
2018-12-08T01:46:59.737Z,42.60
2018-12-08T01:47:37.469Z,42.60
2018-12-08T01:48:15.322Z,42.50
2018-12-08T01:48:53.366Z,42.30
2018-12-08T01:49:31.247Z,42.40
2018-12-08T01:50:08.944Z,42.40
2018-12-08T01:50:47.106Z,42.40
2018-12-08T01:51:25.008Z,42.50
2018-12-08T01:52:02.686Z,42.50
2018-12-08T01:52:40.283Z,42.40
2018-12-08T01:53:18.175Z,42.80
2018-12-08T01:53:56.105Z,43.00
2018-12-08T01:54:33.768Z,42.90
2018-12-08T01:55:11.406Z,42.80
2018-12-08T01:55:49.226Z,42.70
2018-12-08T01:56:26.779Z,42.70
2018-12-08T01:57:04.615Z,42.70
2018-12-08T01:57:42.335Z,42.60
2018-12-08T01:58:19.905Z,42.80
2018-12-08T01:58:57.993Z,42.70
2018-12-08T01:59:35.665Z,42.80
2018-12-08T02:00:13.625Z,43.00
2018-12-08T02:00:51.592Z,42.90
2018-12-08T02:01:29.295Z,42.80
2018-12-08T02:02:07.185Z,42.90
2018-12-08T02:02:44.798Z,42.90
2018-12-08T02:03:22.634Z,42.80
2018-12-08T02:04:00.185Z,42.80
2018-12-08T02:04:37.867Z,42.70
2018-12-08T02:05:15.673Z,43.10
2018-12-08T02:05:53.846Z,42.80
2018-12-08T02:06:31.664Z,42.70
2018-12-08T02:07:09.828Z,42.60
2018-12-08T02:07:47.813Z,42.50
2018-12-08T02:08:25.512Z,42.60
2018-12-08T02:09:03.506Z,42.70
2018-12-08T02:09:41.550Z,42.60
2018-12-08T02:10:19.176Z,42.30
2018-12-08T02:10:56.963Z,42.60
2018-12-08T02:11:35.253Z,42.50
2018-12-08T02:12:13.003Z,42.50
2018-12-08T02:12:51.054Z,42.40
2018-12-08T02:13:29.012Z,42.30
2018-12-08T02:14:07.018Z,42.40
2018-12-08T02:14:44.555Z,42.40
2018-12-08T02:15:22.061Z,42.60
2018-12-08T02:15:59.539Z,42.30
2018-12-08T02:16:37.442Z,42.20
2018-12-08T02:17:15.215Z,42.10
2018-12-08T02:17:53.024Z,42.30
2018-12-08T02:18:30.921Z,42.10
2018-12-08T02:19:08.750Z,42.20
2018-12-08T02:19:46.842Z,42.40
2018-12-08T02:20:24.811Z,42.30
2018-12-08T02:21:03.421Z,42.60
2018-12-08T02:21:41.553Z,42.50
2018-12-08T02:22:19.203Z,42.30
2018-12-08T02:22:56.850Z,42.60
2018-12-08T02:23:34.820Z,42.50
2018-12-08T02:24:12.770Z,42.50
2018-12-08T02:24:50.735Z,42.50
2018-12-08T02:25:28.281Z,42.70
2018-12-08T02:26:05.966Z,42.60
2018-12-08T02:26:43.748Z,42.60
2018-12-08T02:27:21.660Z,42.60
2018-12-08T02:27:59.419Z,42.50
2018-12-08T02:28:37.269Z,42.40
2018-12-08T02:29:15.319Z,42.60
2018-12-08T02:29:53.190Z,42.50
2018-12-08T02:30:30.879Z,42.70
2018-12-08T02:31:08.619Z,42.90
2018-12-08T02:31:46.809Z,42.80
2018-12-08T02:32:24.639Z,42.80
2018-12-08T02:33:02.647Z,42.80
2018-12-08T02:33:40.458Z,43.20
2018-12-08T02:34:18.471Z,42.90
2018-12-08T02:34:56.274Z,43.30
2018-12-08T02:35:34.100Z,42.70
2018-12-08T02:36:12.169Z,42.50
2018-12-08T02:36:50.200Z,42.40
2018-12-08T02:37:27.904Z,42.60
2018-12-08T02:38:05.918Z,42.30
2018-12-08T02:38:44.048Z,42.40
2018-12-08T02:39:21.868Z,43.00
2018-12-08T02:39:59.640Z,42.60
2018-12-08T02:40:37.338Z,42.50
2018-12-08T02:41:15.123Z,42.40
2018-12-08T02:41:53.170Z,42.20
2018-12-08T02:42:31.270Z,42.30
2018-12-08T02:43:09.047Z,42.30
2018-12-08T02:43:46.827Z,42.80
2018-12-08T02:44:24.703Z,42.90
2018-12-08T02:45:02.288Z,42.10
2018-12-08T02:45:40.397Z,42.70
2018-12-08T02:46:18.401Z,42.10
2018-12-08T02:46:56.357Z,41.90
2018-12-08T02:47:34.207Z,41.80
2018-12-08T02:48:12.252Z,41.70
2018-12-08T02:48:49.905Z,41.40
2018-12-08T02:49:27.855Z,41.40
2018-12-08T02:50:05.911Z,41.60
2018-12-08T02:50:43.746Z,41.50
2018-12-08T02:51:21.627Z,41.40
2018-12-08T02:51:59.428Z,41.40
2018-12-08T02:52:37.915Z,41.50
2018-12-08T02:53:15.776Z,41.50
2018-12-08T02:53:53.555Z,41.70
2018-12-08T02:54:31.314Z,41.70
2018-12-08T02:55:09.214Z,41.60
2018-12-08T02:55:47.186Z,41.40
2018-12-08T02:56:25.068Z,41.10
2018-12-08T02:57:03.009Z,41.30
2018-12-08T02:57:41.047Z,41.30
2018-12-08T02:58:18.906Z,41.00
2018-12-08T02:58:56.744Z,40.90
2018-12-08T02:59:34.343Z,41.10
2018-12-08T03:00:12.175Z,41.00
2018-12-08T03:00:49.867Z,41.00
2018-12-08T03:01:27.750Z,41.10
2018-12-08T03:02:05.494Z,41.00
2018-12-08T03:02:43.157Z,41.00
2018-12-08T03:03:21.153Z,41.00
2018-12-08T03:03:58.855Z,40.80
2018-12-08T03:04:36.685Z,40.60
2018-12-08T03:05:14.534Z,40.60
2018-12-08T03:05:52.646Z,40.70
2018-12-08T03:06:30.309Z,41.10
2018-12-08T03:07:08.234Z,41.20
2018-12-08T03:07:45.759Z,41.30
2018-12-08T03:08:23.507Z,41.10
2018-12-08T03:09:01.268Z,41.00
2018-12-08T03:09:38.945Z,41.40
2018-12-08T03:10:16.744Z,41.30
2018-12-08T03:10:54.524Z,41.30
2018-12-08T03:11:32.394Z,41.50
2018-12-08T03:12:10.313Z,41.30
2018-12-08T03:12:48.232Z,41.20
2018-12-08T03:13:26.301Z,41.30
2018-12-08T03:14:04.021Z,41.20
2018-12-08T03:14:41.665Z,41.20
2018-12-08T03:15:19.552Z,41.10
2018-12-08T03:15:57.218Z,41.10
2018-12-08T03:16:34.983Z,41.20
2018-12-08T03:17:12.941Z,41.40
2018-12-08T03:17:50.862Z,41.60
2018-12-08T03:18:28.821Z,41.60
2018-12-08T03:19:06.761Z,41.50
2018-12-08T03:19:44.747Z,41.50
2018-12-08T03:20:22.483Z,41.40
2018-12-08T03:21:00.372Z,41.30
2018-12-08T03:21:38.351Z,41.20
2018-12-08T03:22:15.904Z,41.30
2018-12-08T03:22:53.965Z,41.20
2018-12-08T03:23:31.511Z,41.20
2018-12-08T03:24:09.461Z,41.00
2018-12-08T03:24:47.171Z,41.00
2018-12-08T03:25:24.819Z,41.50
2018-12-08T03:26:02.613Z,41.40
2018-12-08T03:26:40.511Z,41.30
2018-12-08T03:27:18.271Z,41.30
2018-12-08T03:27:56.343Z,41.20
2018-12-08T03:28:34.053Z,41.20
2018-12-08T03:29:12.111Z,41.10
2018-12-08T03:29:50.074Z,41.00
2018-12-08T03:30:27.885Z,41.30
2018-12-08T03:31:05.951Z,41.50
2018-12-08T03:31:43.812Z,41.40
2018-12-08T03:32:21.888Z,41.30
2018-12-08T03:32:59.755Z,41.20
2018-12-08T03:33:37.614Z,41.20
2018-12-08T03:34:15.274Z,41.20
2018-12-08T03:34:53.045Z,41.40
2018-12-08T03:35:30.594Z,41.20
2018-12-08T03:36:08.394Z,41.10
2018-12-08T03:36:46.315Z,41.10
2018-12-08T03:37:24.053Z,41.30
2018-12-08T03:38:01.659Z,41.30
2018-12-08T03:38:39.545Z,41.30
2018-12-08T03:39:17.485Z,41.30
2018-12-08T03:39:55.391Z,41.40
2018-12-08T03:40:33.224Z,41.40
2018-12-08T03:41:11.097Z,41.60
2018-12-08T03:41:48.679Z,41.60
2018-12-08T03:42:26.269Z,41.30
2018-12-08T03:43:03.787Z,41.40
2018-12-08T03:43:41.559Z,41.30
2018-12-08T03:44:19.546Z,41.40
2018-12-08T03:44:56.900Z,41.30
2018-12-08T03:45:34.547Z,41.40
2018-12-08T03:46:12.137Z,41.60
2018-12-08T03:46:49.728Z,41.50
2018-12-08T03:47:27.540Z,41.60
2018-12-08T03:48:05.209Z,41.70
2018-12-08T03:48:43.152Z,41.80
2018-12-08T03:49:21.027Z,42.10
2018-12-08T03:49:58.967Z,41.70
2018-12-08T03:50:36.820Z,41.60
2018-12-08T03:51:14.708Z,41.70
2018-12-08T03:51:52.539Z,42.00
2018-12-08T03:52:29.934Z,42.00
2018-12-08T03:53:07.818Z,41.60
2018-12-08T03:53:45.658Z,41.50
2018-12-08T03:54:23.656Z,41.40
2018-12-08T03:55:01.365Z,41.50
2018-12-08T03:55:39.167Z,41.60
2018-12-08T03:56:17.146Z,41.60
2018-12-08T03:56:55.050Z,42.10
2018-12-08T03:57:32.598Z,41.80
2018-12-08T03:58:10.178Z,41.70
2018-12-08T03:58:48.110Z,41.70
2018-12-08T03:59:26.008Z,41.80
2018-12-08T04:00:03.732Z,41.80
2018-12-08T04:00:41.489Z,41.70
2018-12-08T04:01:19.375Z,41.70
2018-12-08T04:01:57.371Z,41.70
2018-12-08T04:02:35.214Z,41.70
2018-12-08T04:03:13.107Z,41.70
2018-12-08T04:03:50.641Z,41.70
2018-12-08T04:04:28.572Z,41.80
2018-12-08T04:05:06.337Z,42.10
2018-12-08T04:05:44.202Z,42.10
2018-12-08T04:06:22.180Z,42.10
2018-12-08T04:06:59.930Z,42.60
2018-12-08T04:07:37.619Z,42.00
2018-12-08T04:08:15.298Z,41.90
2018-12-08T04:08:53.042Z,42.00
2018-12-08T04:09:30.779Z,42.00
2018-12-08T04:10:08.437Z,42.00
2018-12-08T04:10:46.279Z,41.90
2018-12-08T04:11:23.844Z,42.60
2018-12-08T04:12:01.828Z,42.40
2018-12-08T04:12:39.621Z,42.20
2018-12-08T04:13:17.409Z,42.10
2018-12-08T04:13:55.280Z,42.20
2018-12-08T04:14:33.109Z,42.20
2018-12-08T04:15:10.815Z,42.20
2018-12-08T04:15:48.800Z,42.20
2018-12-08T04:16:26.841Z,42.20
2018-12-08T04:17:04.579Z,43.00
2018-12-08T04:17:42.219Z,42.50
2018-12-08T04:18:19.690Z,42.30
2018-12-08T04:18:57.590Z,42.50
2018-12-08T04:19:35.080Z,42.50
2018-12-08T04:20:12.929Z,42.40
2018-12-08T04:20:50.930Z,42.30
2018-12-08T04:21:28.693Z,42.30
2018-12-08T04:22:06.501Z,42.50
2018-12-08T04:22:44.586Z,42.40
2018-12-08T04:23:22.240Z,42.40
2018-12-08T04:23:59.978Z,42.50
2018-12-08T04:24:37.875Z,42.40
2018-12-08T04:25:15.562Z,42.30
2018-12-08T04:25:53.360Z,42.40
2018-12-08T04:26:31.441Z,43.00
2018-12-08T04:27:09.279Z,42.30
2018-12-08T04:27:47.121Z,42.20
2018-12-08T04:28:25.005Z,42.20
2018-12-08T04:29:02.711Z,42.20
2018-12-08T04:29:41.078Z,42.30
2018-12-08T04:30:19.163Z,42.30
2018-12-08T04:30:56.839Z,42.20
2018-12-08T04:31:34.571Z,42.10
2018-12-08T04:32:12.462Z,42.10
2018-12-08T04:32:50.148Z,42.00
2018-12-08T04:33:27.872Z,42.00
2018-12-08T04:34:05.912Z,42.00
2018-12-08T04:34:43.835Z,42.10
2018-12-08T04:35:21.583Z,42.10
2018-12-08T04:35:59.519Z,42.00
2018-12-08T04:36:37.563Z,41.90
2018-12-08T04:37:15.214Z,41.80
2018-12-08T04:37:53.178Z,42.00
2018-12-08T04:38:30.877Z,41.80
2018-12-08T04:39:08.747Z,41.80
2018-12-08T04:39:46.866Z,41.70
2018-12-08T04:40:24.647Z,41.70
2018-12-08T04:41:02.433Z,41.60
2018-12-08T04:41:40.433Z,41.50
2018-12-08T04:42:18.383Z,41.60
2018-12-08T04:42:56.084Z,41.70
2018-12-08T04:43:33.870Z,41.80
2018-12-08T04:44:11.726Z,41.70
2018-12-08T04:44:49.795Z,41.50
2018-12-08T04:45:27.736Z,41.40
2018-12-08T04:46:05.895Z,41.50
2018-12-08T04:46:43.571Z,41.50
2018-12-08T04:47:21.167Z,41.50
2018-12-08T04:47:59.191Z,41.50
2018-12-08T04:48:36.869Z,41.60
2018-12-08T04:49:14.885Z,41.50
2018-12-08T04:49:52.796Z,41.50
2018-12-08T04:50:30.758Z,41.50
2018-12-08T04:51:09.288Z,41.30
2018-12-08T04:51:46.938Z,41.30
2018-12-08T04:52:24.757Z,41.20
2018-12-08T04:53:02.869Z,41.20
2018-12-08T04:53:40.718Z,41.20
2018-12-08T04:54:18.678Z,41.30
2018-12-08T04:54:56.522Z,41.40
2018-12-08T04:55:34.362Z,41.30
2018-12-08T04:56:12.167Z,41.20
2018-12-08T04:56:49.979Z,41.00
2018-12-08T04:57:27.886Z,41.00
2018-12-08T04:58:05.689Z,41.10
2018-12-08T04:58:43.729Z,40.90
2018-12-08T04:59:21.503Z,41.10
2018-12-08T04:59:59.222Z,41.00
2018-12-08T05:00:37.159Z,41.60
2018-12-08T05:01:14.866Z,40.90
2018-12-08T05:01:52.873Z,41.10
2018-12-08T05:02:30.713Z,40.90
2018-12-08T05:03:09.010Z,40.90
2018-12-08T05:03:46.639Z,40.90
2018-12-08T05:04:24.602Z,40.80
2018-12-08T05:05:02.622Z,40.70
2018-12-08T05:05:40.412Z,40.70
2018-12-08T05:06:18.332Z,40.60
2018-12-08T05:06:56.148Z,40.50
2018-12-08T05:07:34.557Z,40.50
2018-12-08T05:08:12.245Z,40.50
2018-12-08T05:08:50.251Z,40.50
2018-12-08T05:09:28.202Z,40.70
2018-12-08T05:10:05.842Z,40.80
2018-12-08T05:10:43.990Z,40.70
2018-12-08T05:11:22.571Z,40.70
2018-12-08T05:12:00.125Z,41.10
2018-12-08T05:12:37.743Z,41.10
2018-12-08T05:13:15.492Z,40.90
2018-12-08T05:13:53.864Z,40.70
2018-12-08T05:14:31.600Z,40.60
2018-12-08T05:15:09.417Z,40.60
2018-12-08T05:15:47.106Z,40.60
2018-12-08T05:16:24.893Z,40.50
2018-12-08T05:17:02.784Z,40.50
2018-12-08T05:17:40.634Z,40.40
2018-12-08T05:18:18.454Z,40.40
2018-12-08T05:18:56.333Z,40.30
2018-12-08T05:19:33.822Z,40.40
2018-12-08T05:20:11.454Z,40.40
2018-12-08T05:20:49.544Z,40.40
2018-12-08T05:21:27.278Z,40.40
2018-12-08T05:22:04.880Z,40.30
2018-12-08T05:22:42.549Z,40.20
2018-12-08T05:23:20.412Z,40.40
2018-12-08T05:23:58.374Z,40.20
2018-12-08T05:24:36.204Z,40.20
2018-12-08T05:25:14.176Z,40.20
2018-12-08T05:25:52.296Z,40.60
2018-12-08T05:26:30.095Z,40.50
2018-12-08T05:27:07.825Z,40.50
2018-12-08T05:27:45.594Z,40.50
2018-12-08T05:28:23.061Z,40.40
2018-12-08T05:29:00.826Z,40.40
2018-12-08T05:29:38.635Z,40.50
2018-12-08T05:30:16.390Z,40.60
2018-12-08T05:30:53.983Z,40.30
2018-12-08T05:31:31.967Z,40.30
2018-12-08T05:32:09.686Z,40.20
2018-12-08T05:32:47.220Z,39.90
2018-12-08T05:33:24.968Z,39.90
2018-12-08T05:34:02.717Z,39.80
2018-12-08T05:34:40.467Z,39.80
2018-12-08T05:35:18.520Z,40.40
2018-12-08T05:35:56.755Z,39.90
2018-12-08T05:36:34.694Z,39.90
2018-12-08T05:37:12.368Z,39.90
2018-12-08T05:37:50.331Z,39.80
2018-12-08T05:38:28.187Z,39.80
2018-12-08T05:39:05.870Z,40.20
2018-12-08T05:39:43.589Z,40.00
2018-12-08T05:40:21.456Z,39.80
2018-12-08T05:40:59.268Z,39.80
2018-12-08T05:41:37.033Z,39.70
2018-12-08T05:42:15.029Z,39.70
2018-12-08T05:42:52.787Z,40.00
2018-12-08T05:43:30.610Z,39.80
2018-12-08T05:44:08.410Z,39.70
2018-12-08T05:44:46.327Z,39.80
2018-12-08T05:45:24.079Z,39.70
2018-12-08T05:46:02.380Z,39.70
2018-12-08T05:46:40.389Z,40.00
2018-12-08T05:47:18.480Z,39.90
2018-12-08T05:47:56.228Z,40.60
2018-12-08T05:48:34.128Z,40.00
2018-12-08T05:49:12.024Z,39.70
2018-12-08T05:49:49.727Z,40.00
2018-12-08T05:50:27.692Z,39.70
2018-12-08T05:51:05.633Z,39.60
2018-12-08T05:51:43.470Z,39.50
2018-12-08T05:52:21.219Z,40.00
2018-12-08T05:52:59.038Z,39.40
2018-12-08T05:53:36.721Z,39.70
2018-12-08T05:54:14.677Z,39.50
2018-12-08T05:54:52.304Z,39.40
2018-12-08T05:55:29.954Z,39.30
2018-12-08T05:56:07.776Z,39.40
2018-12-08T05:56:45.455Z,39.40
2018-12-08T05:57:23.338Z,39.80
2018-12-08T05:58:01.019Z,39.30
2018-12-08T05:58:38.777Z,39.60
2018-12-08T05:59:16.587Z,39.60
2018-12-08T05:59:54.542Z,39.50
2018-12-08T06:00:32.270Z,39.70
2018-12-08T06:01:09.997Z,40.20
2018-12-08T06:01:47.637Z,39.80
2018-12-08T06:02:25.537Z,40.10
2018-12-08T06:03:03.312Z,39.70
2018-12-08T06:03:41.367Z,39.50
2018-12-08T06:04:19.170Z,39.50
2018-12-08T06:04:57.405Z,39.40
2018-12-08T06:05:35.105Z,39.40
2018-12-08T06:06:13.087Z,39.20
2018-12-08T06:06:50.657Z,39.20
2018-12-08T06:07:28.486Z,38.90
2018-12-08T06:08:06.416Z,39.00
2018-12-08T06:08:45.587Z,39.10
2018-12-08T06:09:23.285Z,39.20
2018-12-08T06:10:00.821Z,39.40
2018-12-08T06:10:38.536Z,39.30
2018-12-08T06:11:16.336Z,39.50
2018-12-08T06:11:53.833Z,39.50
2018-12-08T06:12:31.555Z,39.40
2018-12-08T06:13:09.435Z,39.10
2018-12-08T06:13:47.164Z,39.00
2018-12-08T06:14:25.032Z,39.10
2018-12-08T06:15:02.786Z,38.90
2018-12-08T06:15:40.556Z,39.40
2018-12-08T06:16:18.232Z,39.20
2018-12-08T06:16:55.995Z,39.00
2018-12-08T06:17:34.039Z,38.80
2018-12-08T06:18:11.779Z,38.80
2018-12-08T06:18:49.496Z,38.80
2018-12-08T06:19:27.295Z,39.00
2018-12-08T06:20:05.182Z,39.00
2018-12-08T06:20:43.165Z,39.00
2018-12-08T06:21:21.224Z,38.90
2018-12-08T06:21:59.053Z,39.10
2018-12-08T06:22:36.987Z,39.10
2018-12-08T06:23:14.818Z,39.40
2018-12-08T06:23:52.745Z,39.40
2018-12-08T06:24:30.745Z,39.50
2018-12-08T06:25:08.375Z,39.20
2018-12-08T06:25:46.434Z,39.20
2018-12-08T06:26:24.375Z,39.00
2018-12-08T06:27:01.973Z,38.90
2018-12-08T06:27:39.673Z,38.80
2018-12-08T06:28:17.555Z,39.10
2018-12-08T06:28:55.352Z,39.20
2018-12-08T06:29:33.434Z,39.10
2018-12-08T06:30:11.336Z,39.00
2018-12-08T06:30:49.392Z,39.00
2018-12-08T06:31:27.192Z,39.20
2018-12-08T06:32:05.186Z,38.90
2018-12-08T06:32:42.574Z,38.70
2018-12-08T06:33:20.272Z,38.70
2018-12-08T06:33:58.194Z,38.60
2018-12-08T06:34:35.885Z,38.70
2018-12-08T06:35:13.782Z,38.60
2018-12-08T06:35:51.254Z,38.60
2018-12-08T06:36:29.121Z,39.00
2018-12-08T06:37:07.394Z,38.80
2018-12-08T06:37:45.263Z,38.80
2018-12-08T06:38:25.353Z,38.80
2018-12-08T06:39:03.373Z,38.80
2018-12-08T06:39:42.563Z,38.70
2018-12-08T06:40:20.753Z,38.70
2018-12-08T06:40:58.713Z,38.70
2018-12-08T06:41:36.765Z,38.70
2018-12-08T06:42:14.544Z,38.70
2018-12-08T06:42:52.333Z,39.00
2018-12-08T06:43:30.663Z,39.10
2018-12-08T06:44:08.543Z,38.80
2018-12-08T06:44:46.555Z,39.20
2018-12-08T06:45:25.242Z,38.90
2018-12-08T06:46:03.817Z,39.00
2018-12-08T06:46:41.752Z,38.90
2018-12-08T06:47:19.590Z,38.80
2018-12-08T06:47:57.593Z,38.80
2018-12-08T06:48:35.503Z,38.80
2018-12-08T06:49:13.474Z,38.70
2018-12-08T06:49:51.254Z,38.80
2018-12-08T06:50:29.217Z,38.80
2018-12-08T06:51:07.042Z,38.70
2018-12-08T06:51:45.006Z,38.70
2018-12-08T06:52:23.094Z,38.60
2018-12-08T06:53:02.317Z,38.70
2018-12-08T06:53:39.964Z,38.90
2018-12-08T06:54:17.818Z,39.10
2018-12-08T06:54:55.943Z,38.70
2018-12-08T06:55:33.787Z,38.80
2018-12-08T06:56:11.820Z,38.70
2018-12-08T06:56:49.620Z,38.60
2018-12-08T06:57:27.585Z,38.60
2018-12-08T06:58:05.507Z,38.70
2018-12-08T06:58:43.236Z,38.70
2018-12-08T06:59:21.539Z,38.70
2018-12-08T06:59:59.703Z,38.60
2018-12-08T07:00:37.269Z,38.50
2018-12-08T07:01:14.986Z,38.70
2018-12-08T07:01:52.474Z,38.60
2018-12-08T07:02:30.175Z,38.60
2018-12-08T07:03:08.391Z,38.70
2018-12-08T07:03:46.410Z,38.60
2018-12-08T07:04:23.844Z,38.80
2018-12-08T07:05:01.544Z,38.90
2018-12-08T07:05:39.431Z,38.70
2018-12-08T07:06:17.255Z,38.60
2018-12-08T07:06:55.068Z,38.70
2018-12-08T07:07:32.891Z,38.50
2018-12-08T07:08:10.767Z,38.60
2018-12-08T07:08:48.646Z,38.80
2018-12-08T07:09:26.496Z,38.70
2018-12-08T07:10:04.137Z,38.80
2018-12-08T07:10:42.046Z,38.70
2018-12-08T07:11:19.806Z,39.30
2018-12-08T07:11:57.577Z,38.70
2018-12-08T07:12:35.657Z,38.70
2018-12-08T07:13:13.734Z,38.60
2018-12-08T07:13:51.847Z,38.70
2018-12-08T07:14:29.717Z,38.50
2018-12-08T07:15:07.697Z,38.50
2018-12-08T07:15:45.469Z,38.50
2018-12-08T07:16:23.556Z,38.40
2018-12-08T07:17:01.458Z,38.40
2018-12-08T07:17:39.258Z,38.40
2018-12-08T07:18:17.307Z,38.40
2018-12-08T07:18:55.179Z,38.40
2018-12-08T07:19:32.789Z,38.50
2018-12-08T07:20:11.226Z,38.60
2018-12-08T07:20:49.248Z,38.70
2018-12-08T07:21:27.040Z,38.70
2018-12-08T07:22:04.809Z,38.60
2018-12-08T07:22:42.769Z,38.40
2018-12-08T07:23:20.580Z,38.40
2018-12-08T07:23:58.230Z,38.40
2018-12-08T07:24:35.911Z,38.40
2018-12-08T07:25:13.846Z,38.40
2018-12-08T07:25:52.158Z,38.60
2018-12-08T07:26:30.179Z,38.50
2018-12-08T07:27:08.110Z,38.70
2018-12-08T07:27:46.182Z,38.70
2018-12-08T07:28:24.094Z,39.30
2018-12-08T07:29:01.884Z,38.50
2018-12-08T07:29:39.733Z,38.50
2018-12-08T07:30:17.276Z,38.70
2018-12-08T07:30:54.961Z,38.40
2018-12-08T07:31:33.048Z,38.30
2018-12-08T07:32:10.640Z,38.30
2018-12-08T07:32:48.059Z,38.20
2018-12-08T07:33:25.881Z,38.30
2018-12-08T07:34:03.577Z,38.40
2018-12-08T07:34:41.158Z,38.60
2018-12-08T07:35:18.938Z,38.50
2018-12-08T07:35:56.723Z,38.30
2018-12-08T07:36:34.282Z,38.40
2018-12-08T07:37:12.230Z,38.20
2018-12-08T07:37:50.023Z,38.20
2018-12-08T07:38:27.702Z,38.10
2018-12-08T07:39:05.695Z,38.20
2018-12-08T07:39:43.471Z,38.40
2018-12-08T07:40:21.377Z,38.20
2018-12-08T07:40:59.245Z,38.20
2018-12-08T07:41:36.923Z,38.40
2018-12-08T07:42:14.592Z,38.30
2018-12-08T07:42:52.280Z,38.40
2018-12-08T07:43:31.419Z,38.30
2018-12-08T07:44:09.573Z,38.30
2018-12-08T07:44:47.442Z,38.50
2018-12-08T07:45:25.104Z,38.20
2018-12-08T07:46:02.882Z,38.20
2018-12-08T07:46:40.734Z,38.30
2018-12-08T07:47:18.513Z,38.10
2018-12-08T07:47:56.554Z,38.10
2018-12-08T07:48:34.514Z,38.20
2018-12-08T07:49:12.314Z,38.30
2018-12-08T07:49:50.462Z,38.20
2018-12-08T07:50:28.423Z,38.30
2018-12-08T07:51:06.383Z,38.30
2018-12-08T07:51:44.375Z,38.30
2018-12-08T07:52:22.217Z,38.20
2018-12-08T07:52:59.806Z,38.20
2018-12-08T07:53:37.759Z,38.80
2018-12-08T07:54:15.823Z,38.10
2018-12-08T07:54:53.473Z,38.20
2018-12-08T07:55:31.265Z,38.20
2018-12-08T07:56:08.932Z,38.20
2018-12-08T07:56:46.927Z,38.20
2018-12-08T07:57:24.603Z,38.20
2018-12-08T07:58:02.424Z,38.10
2018-12-08T07:58:40.284Z,38.70
2018-12-08T07:59:18.319Z,38.20
2018-12-08T07:59:55.944Z,38.10
2018-12-08T08:00:33.729Z,38.00
2018-12-08T08:01:11.728Z,37.90
2018-12-08T08:01:49.442Z,38.10
2018-12-08T08:02:27.535Z,38.30
2018-12-08T08:03:05.304Z,39.00
2018-12-08T08:03:43.232Z,38.20
2018-12-08T08:04:21.076Z,38.20
2018-12-08T08:04:59.131Z,38.10
2018-12-08T08:05:36.961Z,38.30
2018-12-08T08:06:14.984Z,38.20
2018-12-08T08:06:53.136Z,38.20
2018-12-08T08:07:30.944Z,38.10