createdAt,value
2024-05-09T00:00:22.470Z,21.37
2024-05-09T00:01:18.322Z,21.37
2024-05-09T00:02:17.407Z,21.36
2024-05-09T00:03:17.386Z,21.36
2024-05-09T00:04:17.373Z,21.36
2024-05-09T00:05:18.367Z,21.36
2024-05-09T00:06:17.419Z,21.36
2024-05-09T00:07:17.352Z,21.37
2024-05-09T00:08:17.529Z,21.37
2024-05-09T00:09:17.375Z,21.36
2024-05-09T00:10:25.007Z,21.36
2024-05-09T00:11:18.571Z,21.36
2024-05-09T00:12:17.540Z,21.36
2024-05-09T00:13:18.445Z,21.35
2024-05-09T00:14:17.517Z,21.35
2024-05-09T00:15:17.526Z,21.36
2024-05-09T00:16:17.493Z,21.36
2024-05-09T00:17:17.617Z,21.36
2024-05-09T00:18:17.718Z,21.36
2024-05-09T00:19:17.576Z,21.36
2024-05-09T00:20:24.165Z,21.37
2024-05-09T00:21:18.534Z,21.36
2024-05-09T00:22:17.532Z,21.36
2024-05-09T00:23:17.560Z,21.36
2024-05-09T00:24:17.547Z,21.36
2024-05-09T00:25:17.581Z,21.36
2024-05-09T00:26:17.663Z,21.36
2024-05-09T00:27:17.592Z,21.36
2024-05-09T00:28:17.593Z,21.36
2024-05-09T00:29:17.675Z,21.36
2024-05-09T00:30:27.720Z,21.36
2024-05-09T00:31:18.819Z,21.36
2024-05-09T00:32:18.119Z,21.36
2024-05-09T00:33:18.154Z,21.36
2024-05-09T00:34:18.154Z,21.35
2024-05-09T00:35:18.294Z,21.36
2024-05-09T00:36:18.280Z,21.35
2024-05-09T00:37:18.306Z,21.36
2024-05-09T00:38:18.439Z,21.36
2024-05-09T00:39:18.483Z,21.36
2024-05-09T00:40:26.586Z,21.36
2024-05-09T00:41:19.992Z,21.36
2024-05-09T00:42:18.584Z,21.36
2024-05-09T00:43:18.584Z,21.36
2024-05-09T00:44:18.691Z,21.36
2024-05-09T00:45:18.624Z,21.36
2024-05-09T00:46:18.620Z,21.35
2024-05-09T00:47:18.706Z,21.35
2024-05-09T00:48:20.963Z,21.35
2024-05-09T00:49:18.729Z,21.35
2024-05-09T00:50:22.878Z,21.36
2024-05-09T00:51:19.742Z,21.35
2024-05-09T00:52:18.727Z,21.35
2024-05-09T00:53:18.766Z,21.36
2024-05-09T00:54:18.761Z,21.35
2024-05-09T00:55:18.762Z,21.35
2024-05-09T00:56:18.800Z,21.36
2024-05-09T00:57:18.792Z,21.35
2024-05-09T00:58:18.816Z,21.35
2024-05-09T00:59:18.976Z,21.35
2024-05-09T01:00:26.874Z,21.35
2024-05-09T01:01:19.965Z,21.35
2024-05-09T01:02:19.825Z,21.35
2024-05-09T01:03:19.505Z,21.35
2024-05-09T01:04:18.992Z,21.35
2024-05-09T01:05:19.096Z,21.35
2024-05-09T01:06:20.274Z,21.35
2024-05-09T01:07:19.022Z,21.34
2024-05-09T01:08:19.051Z,21.34
2024-05-09T01:09:19.044Z,21.35
2024-05-09T01:10:27.476Z,21.35
2024-05-09T01:11:20.192Z,21.34
2024-05-09T01:12:19.241Z,21.34
2024-05-09T01:13:19.105Z,21.35
2024-05-09T01:14:19.192Z,21.35
2024-05-09T01:15:19.216Z,21.35
2024-05-09T01:16:19.187Z,21.35
2024-05-09T01:17:19.236Z,21.35
2024-05-09T01:18:19.360Z,21.36
2024-05-09T01:19:19.438Z,21.37
2024-05-09T01:20:31.506Z,21.36
2024-05-09T01:21:20.390Z,21.36
2024-05-09T01:22:19.359Z,21.37
2024-05-09T01:23:19.378Z,21.38
2024-05-09T01:24:19.394Z,21.39
2024-05-09T01:25:19.340Z,21.39
2024-05-09T01:26:19.420Z,21.40
2024-05-09T01:27:19.367Z,21.41
2024-05-09T01:28:19.386Z,21.41
2024-05-09T01:29:19.471Z,21.42
2024-05-09T01:31:19.427Z,21.43
2024-05-09T01:32:19.541Z,21.43
2024-05-09T01:33:20.469Z,21.44
2024-05-09T01:34:19.550Z,21.44
2024-05-09T01:35:20.462Z,21.45
2024-05-09T01:36:19.463Z,21.45
2024-05-09T01:37:19.783Z,21.48
2024-05-09T01:38:19.628Z,21.47
2024-05-09T01:39:19.481Z,21.49
2024-05-09T01:40:25.313Z,21.49
2024-05-09T01:41:20.549Z,21.50
2024-05-09T01:42:20.286Z,21.51
2024-05-09T01:43:19.521Z,21.51
2024-05-09T01:44:19.589Z,21.52
2024-05-09T01:45:19.543Z,21.53
2024-05-09T01:46:20.275Z,21.53
2024-05-09T01:47:19.726Z,21.53
2024-05-09T01:48:19.755Z,21.54
2024-05-09T01:49:19.740Z,21.54
2024-05-09T01:51:20.023Z,21.54
2024-05-09T01:52:20.032Z,21.56
2024-05-09T01:53:20.162Z,21.57
2024-05-09T01:54:20.190Z,21.57
2024-05-09T01:55:20.245Z,21.57
2024-05-09T01:56:20.345Z,21.57
2024-05-09T01:57:20.387Z,21.58
2024-05-09T01:58:20.459Z,21.58
2024-05-09T01:59:20.578Z,21.58
2024-05-09T02:00:30.055Z,21.60
2024-05-09T02:01:21.784Z,21.59
2024-05-09T02:02:20.794Z,21.60
2024-05-09T02:03:20.732Z,21.60
2024-05-09T02:04:20.820Z,21.61
2024-05-09T02:05:20.784Z,21.61
2024-05-09T02:06:20.652Z,21.61
2024-05-09T02:07:20.730Z,21.62
2024-05-09T02:08:20.933Z,21.62
2024-05-09T02:09:20.740Z,21.63
2024-05-09T02:10:26.337Z,21.63
2024-05-09T02:11:22.333Z,21.63
2024-05-09T02:12:20.898Z,21.63
2024-05-09T02:13:20.807Z,21.64
2024-05-09T02:14:20.896Z,21.64
2024-05-09T02:15:20.796Z,21.65
2024-05-09T02:16:20.816Z,21.65
2024-05-09T02:17:20.908Z,21.66
2024-05-09T02:18:20.946Z,21.65
2024-05-09T02:19:20.956Z,21.65
2024-05-09T02:20:29.772Z,21.66
2024-05-09T02:21:21.852Z,21.65
2024-05-09T02:22:20.857Z,21.66
2024-05-09T02:23:20.886Z,21.66
2024-05-09T02:24:20.880Z,21.67
2024-05-09T02:25:20.888Z,21.66
2024-05-09T02:26:20.909Z,21.66
2024-05-09T02:27:20.891Z,21.67
2024-05-09T02:28:20.900Z,21.67
2024-05-09T02:29:20.927Z,21.67
2024-05-09T02:30:26.368Z,21.68
2024-05-09T02:31:21.946Z,21.67
2024-05-09T02:32:20.985Z,21.68
2024-05-09T02:33:21.153Z,21.68
2024-05-09T02:34:21.014Z,21.68
2024-05-09T02:35:21.018Z,21.68
2024-05-09T02:36:20.956Z,21.68
2024-05-09T02:37:20.948Z,21.68
2024-05-09T02:38:21.115Z,21.68
2024-05-09T02:39:20.956Z,21.69
2024-05-09T02:40:25.759Z,21.68
2024-05-09T02:41:22.024Z,21.68
2024-05-09T02:42:20.958Z,21.68
2024-05-09T02:43:20.958Z,21.69
2024-05-09T02:44:21.026Z,21.69
2024-05-09T02:45:20.968Z,21.69
2024-05-09T02:46:20.991Z,21.68
2024-05-09T02:47:21.164Z,21.69
2024-05-09T02:48:21.172Z,21.69
2024-05-09T02:49:21.331Z,21.70
2024-05-09T02:51:21.009Z,21.70
2024-05-09T02:52:21.206Z,21.70
2024-05-09T02:53:21.196Z,21.70
2024-05-09T02:54:21.244Z,21.70
2024-05-09T02:55:21.864Z,21.69
2024-05-09T02:56:21.358Z,21.70
2024-05-09T02:57:21.357Z,21.71
2024-05-09T02:58:21.397Z,21.70
2024-05-09T02:59:21.838Z,21.70
2024-05-09T03:00:26.495Z,21.70
2024-05-09T03:01:22.567Z,21.70
2024-05-09T03:02:21.651Z,21.70
2024-05-09T03:03:21.911Z,21.70
2024-05-09T03:04:21.599Z,21.71
2024-05-09T03:05:21.573Z,21.71
2024-05-09T03:06:21.542Z,21.70
2024-05-09T03:07:21.555Z,21.70
2024-05-09T03:08:21.608Z,21.71
2024-05-09T03:09:21.576Z,21.72
2024-05-09T03:10:25.439Z,21.71
2024-05-09T03:11:22.811Z,21.70
2024-05-09T03:12:21.646Z,21.71
2024-05-09T03:13:21.611Z,21.70
2024-05-09T03:14:21.704Z,21.71
2024-05-09T03:15:21.627Z,21.71
2024-05-09T03:16:21.634Z,21.71
2024-05-09T03:17:21.722Z,21.71
2024-05-09T03:18:21.726Z,21.71
2024-05-09T03:19:22.022Z,21.72
2024-05-09T03:20:27.340Z,21.72
2024-05-09T03:21:22.664Z,21.71
2024-05-09T03:22:21.669Z,21.71
2024-05-09T03:23:21.739Z,21.71
2024-05-09T03:24:21.675Z,21.71
2024-05-09T03:25:21.767Z,21.71
2024-05-09T03:26:21.736Z,21.72
2024-05-09T03:27:21.706Z,21.72
2024-05-09T03:28:21.714Z,21.71
2024-05-09T03:29:21.807Z,21.71
2024-05-09T03:30:28.729Z,21.72
2024-05-09T03:31:22.763Z,21.71
2024-05-09T03:32:21.936Z,21.72
2024-05-09T03:33:22.274Z,21.72
2024-05-09T03:34:21.792Z,21.72
2024-05-09T03:35:21.899Z,21.71
2024-05-09T03:36:21.825Z,21.72
2024-05-09T03:37:21.800Z,21.72
2024-05-09T03:38:21.878Z,21.72
2024-05-09T03:39:21.811Z,21.72
2024-05-09T03:40:26.381Z,21.72
2024-05-09T03:41:22.915Z,21.72
2024-05-09T03:42:21.838Z,21.72
2024-05-09T03:43:21.847Z,21.71
2024-05-09T03:44:21.892Z,21.72
2024-05-09T03:45:21.867Z,21.73
2024-05-09T03:46:21.868Z,21.72
2024-05-09T03:47:22.160Z,21.72
2024-05-09T03:48:22.103Z,21.72
2024-05-09T03:49:22.399Z,21.72
2024-05-09T03:50:26.205Z,21.72
2024-05-09T03:51:22.897Z,21.72
2024-05-09T03:52:21.907Z,21.73
2024-05-09T03:53:21.958Z,21.72
2024-05-09T03:54:21.920Z,21.72
2024-05-09T03:55:21.931Z,21.72
2024-05-09T03:56:22.010Z,21.72
2024-05-09T03:57:21.968Z,21.72
2024-05-09T03:58:22.849Z,21.72
2024-05-09T03:59:22.060Z,21.73
2024-05-09T04:00:30.018Z,21.73
2024-05-09T04:01:23.072Z,21.72
2024-05-09T04:02:22.100Z,21.72
2024-05-09T04:03:22.231Z,21.72
2024-05-09T04:04:22.049Z,21.72
2024-05-09T04:05:22.096Z,21.72
2024-05-09T04:06:22.063Z,21.73
2024-05-09T04:07:22.075Z,21.73
2024-05-09T04:08:22.127Z,21.73
2024-05-09T04:09:22.097Z,21.73
2024-05-09T04:10:30.227Z,21.73
2024-05-09T04:11:23.216Z,21.73
2024-05-09T04:12:22.392Z,21.73
2024-05-09T04:13:22.138Z,21.73
2024-05-09T04:14:22.181Z,21.73
2024-05-09T04:15:22.164Z,21.73
2024-05-09T04:16:22.167Z,21.74
2024-05-09T04:17:22.305Z,21.73
2024-05-09T04:18:22.298Z,21.73
2024-05-09T04:19:22.276Z,21.74
2024-05-09T04:21:22.203Z,21.74
2024-05-09T04:22:22.217Z,21.73
2024-05-09T04:23:29.559Z,21.71
2024-05-09T04:24:29.412Z,21.73
2024-05-09T04:25:29.412Z,21.72
2024-05-09T04:26:29.526Z,21.73
2024-05-09T04:27:29.435Z,21.73
2024-05-09T04:28:29.425Z,21.73
2024-05-09T04:29:29.536Z,21.73
2024-05-09T04:30:35.012Z,21.74
2024-05-09T04:31:41.511Z,21.71
2024-05-09T04:32:42.280Z,21.72
2024-05-09T04:33:41.633Z,21.72
2024-05-09T04:34:41.595Z,21.74
2024-05-09T04:35:41.555Z,21.73
2024-05-09T04:36:44.385Z,21.74
2024-05-09T04:37:41.515Z,21.73
2024-05-09T04:38:41.574Z,21.74
2024-05-09T04:39:41.718Z,21.74
2024-05-09T04:40:41.526Z,21.74
2024-05-09T04:41:41.535Z,21.75
2024-05-09T04:42:41.534Z,21.75
2024-05-09T04:43:41.535Z,21.74
2024-05-09T04:44:41.541Z,21.75
2024-05-09T04:45:41.560Z,21.74
2024-05-09T04:46:41.545Z,21.75
2024-05-09T04:47:41.717Z,21.76
2024-05-09T04:48:41.649Z,21.75
2024-05-09T04:49:41.731Z,21.76
2024-05-09T04:50:42.212Z,21.76
2024-05-09T04:51:41.565Z,21.76
2024-05-09T04:52:41.559Z,21.76
2024-05-09T04:53:41.597Z,21.76
2024-05-09T04:54:41.570Z,21.76
2024-05-09T04:55:41.563Z,21.76
2024-05-09T04:56:41.671Z,21.76
2024-05-09T04:57:41.570Z,21.76
2024-05-09T04:58:41.575Z,21.77
2024-05-09T04:59:41.577Z,21.77
2024-05-09T05:00:41.951Z,21.77
2024-05-09T05:01:41.594Z,21.77
2024-05-09T05:02:41.620Z,21.76
2024-05-09T05:03:41.768Z,21.78
2024-05-09T05:04:41.712Z,21.78
2024-05-09T05:05:41.888Z,21.78
2024-05-09T05:06:41.623Z,21.77
2024-05-09T05:07:41.574Z,21.77
2024-05-09T05:08:42.172Z,21.78
2024-05-09T05:09:41.582Z,21.78
2024-05-09T05:10:41.584Z,21.78
2024-05-09T05:11:42.017Z,21.78
2024-05-09T05:12:41.575Z,21.78
2024-05-09T05:13:41.827Z,21.78
2024-05-09T05:14:41.639Z,21.78
2024-05-09T05:15:41.594Z,21.79
2024-05-09T05:16:41.579Z,21.79
2024-05-09T05:17:41.694Z,21.79
2024-05-09T05:18:41.740Z,21.79
2024-05-09T05:19:41.651Z,21.79
2024-05-09T05:20:41.644Z,21.79
2024-05-09T05:21:41.598Z,21.79
2024-05-09T05:22:41.590Z,21.79
2024-05-09T05:23:41.796Z,21.79
2024-05-09T05:24:41.690Z,21.79
2024-05-09T05:25:41.748Z,21.80
2024-05-09T05:26:41.826Z,21.80
2024-05-09T05:27:41.834Z,21.80
2024-05-09T05:28:42.123Z,21.80
2024-05-09T05:29:42.062Z,21.80
2024-05-09T05:30:42.002Z,21.80
2024-05-09T05:31:42.088Z,21.80
2024-05-09T05:32:42.302Z,21.80
2024-05-09T05:33:42.296Z,21.80
2024-05-09T05:34:42.191Z,21.80
2024-05-09T05:35:42.376Z,21.80
2024-05-09T05:36:42.310Z,21.81
2024-05-09T05:37:42.354Z,21.81
2024-05-09T05:38:42.561Z,21.81
2024-05-09T05:39:42.481Z,21.82
2024-05-09T05:40:42.512Z,21.82
2024-05-09T05:41:42.649Z,21.82
2024-05-09T05:42:42.614Z,21.82
2024-05-09T05:43:42.671Z,21.82
2024-05-09T05:44:42.719Z,21.82
2024-05-09T05:45:42.767Z,21.82
2024-05-09T05:46:42.818Z,21.82
2024-05-09T05:47:42.976Z,21.82
2024-05-09T05:48:43.037Z,21.82
2024-05-09T05:49:42.973Z,21.82
2024-05-09T05:50:43.057Z,21.83
2024-05-09T05:51:43.075Z,21.83
2024-05-09T05:52:43.120Z,21.83
2024-05-09T05:53:43.228Z,21.82
2024-05-09T05:54:43.206Z,21.84
2024-05-09T05:55:43.312Z,21.84
2024-05-09T05:56:43.325Z,21.83
2024-05-09T05:57:43.444Z,21.83
2024-05-09T05:58:43.471Z,21.84
2024-05-09T05:59:44.171Z,21.83
2024-05-09T06:00:43.519Z,21.84
2024-05-09T06:01:43.539Z,21.84
2024-05-09T06:02:43.723Z,21.84
2024-05-09T06:03:43.701Z,21.84
2024-05-09T06:04:43.789Z,21.85
2024-05-09T06:05:44.377Z,21.84
2024-05-09T06:06:43.797Z,21.84
2024-05-09T06:07:43.824Z,21.85
2024-05-09T06:08:44.038Z,21.84
2024-05-09T06:10:44.042Z,21.86
2024-05-09T06:11:44.255Z,21.85
2024-05-09T06:12:44.046Z,21.86
2024-05-09T06:13:44.149Z,21.86
2024-05-09T06:14:44.135Z,21.86
2024-05-09T06:15:44.250Z,21.85
2024-05-09T06:16:44.328Z,21.86
2024-05-09T06:17:44.332Z,21.86
2024-05-09T06:18:44.407Z,21.87
2024-05-09T06:19:44.466Z,21.86
2024-05-09T06:20:45.179Z,21.86
2024-05-09T06:21:44.447Z,21.86
2024-05-09T06:22:44.529Z,21.86
2024-05-09T06:23:44.585Z,21.86
2024-05-09T06:24:44.584Z,21.87
2024-05-09T06:25:44.874Z,21.87
2024-05-09T06:26:44.707Z,21.87
2024-05-09T06:27:44.776Z,21.87
2024-05-09T06:28:44.821Z,21.88
2024-05-09T06:29:44.802Z,21.88
2024-05-09T06:30:44.837Z,21.88
2024-05-09T06:31:44.952Z,21.88
2024-05-09T06:32:45.028Z,21.88
2024-05-09T06:33:45.039Z,21.88
2024-05-09T06:34:45.157Z,21.89
2024-05-09T06:35:45.867Z,21.89
2024-05-09T06:36:45.071Z,21.89
2024-05-09T06:37:45.112Z,21.90
2024-05-09T06:38:45.203Z,21.90
2024-05-09T06:39:45.204Z,21.90
2024-05-09T06:40:45.248Z,21.90
2024-05-09T06:41:45.282Z,21.90
2024-05-09T06:42:45.331Z,21.90
2024-05-09T06:43:45.439Z,21.90
2024-05-09T06:44:45.414Z,21.90
2024-05-09T06:45:45.457Z,21.91
2024-05-09T06:46:45.600Z,21.91
2024-05-09T06:47:45.672Z,21.91
2024-05-09T06:48:46.007Z,21.92
2024-05-09T06:49:45.761Z,21.91
2024-05-09T06:50:46.193Z,21.92
2024-05-09T06:51:45.677Z,21.92
2024-05-09T06:52:45.739Z,21.92
2024-05-09T06:53:45.828Z,21.92
2024-05-09T06:54:45.795Z,21.92
2024-05-09T06:55:45.890Z,21.92
2024-05-09T06:56:45.874Z,21.93
2024-05-09T06:57:45.932Z,21.92
2024-05-09T06:58:45.988Z,21.93
2024-05-09T06:59:46.003Z,21.93
2024-05-09T07:00:46.060Z,21.94
2024-05-09T07:01:46.099Z,21.93
2024-05-09T07:02:46.387Z,21.93
2024-05-09T07:03:46.275Z,21.93
2024-05-09T07:04:46.261Z,21.93
2024-05-09T07:05:47.367Z,21.94
2024-05-09T07:06:46.281Z,21.95
2024-05-09T07:07:46.363Z,21.94
2024-05-09T07:08:48.029Z,21.94
2024-05-09T07:09:46.394Z,21.95
2024-05-09T07:10:46.802Z,21.96
2024-05-09T07:11:46.584Z,21.95
2024-05-09T07:12:46.514Z,21.96
2024-05-09T07:13:46.600Z,21.96
2024-05-09T07:14:46.629Z,21.96
2024-05-09T07:15:46.680Z,21.97
2024-05-09T07:16:46.776Z,21.97
2024-05-09T07:17:46.869Z,21.97
2024-05-09T07:18:46.933Z,21.96
2024-05-09T07:19:47.095Z,21.96
2024-05-09T07:20:47.585Z,21.97
2024-05-09T07:21:46.841Z,21.98
2024-05-09T07:22:46.909Z,21.98
2024-05-09T07:23:47.544Z,21.99
2024-05-09T07:24:46.955Z,21.97
2024-05-09T07:25:47.213Z,21.99
2024-05-09T07:26:47.048Z,21.99
2024-05-09T07:27:47.058Z,21.99
2024-05-09T07:28:47.106Z,21.99
2024-05-09T07:29:47.142Z,21.99
2024-05-09T07:30:47.187Z,21.99
2024-05-09T07:31:47.209Z,21.99
2024-05-09T07:32:47.506Z,22.00
2024-05-09T07:33:47.324Z,21.99
2024-05-09T07:34:47.370Z,22.00
2024-05-09T07:35:47.377Z,22.01
2024-05-09T07:36:47.338Z,22.00
2024-05-09T07:37:47.447Z,22.01
2024-05-09T07:38:47.481Z,22.01
2024-05-09T07:39:47.444Z,22.01
2024-05-09T07:40:47.551Z,22.02
2024-05-09T07:41:47.492Z,22.04
2024-05-09T07:42:47.680Z,22.04
2024-05-09T07:43:47.585Z,22.04
2024-05-09T07:44:47.582Z,22.03
2024-05-09T07:45:53.179Z,22.06
2024-05-09T07:47:48.765Z,22.07
2024-05-09T07:49:13.335Z,22.07
2024-05-09T07:53:17.214Z,22.09
2024-05-09T07:53:34.815Z,22.09
2024-05-09T07:53:52.102Z,22.09
2024-05-09T07:54:49.171Z,22.08
2024-05-09T07:55:47.998Z,22.07
2024-05-09T07:56:48.036Z,22.07
2024-05-09T07:57:47.844Z,22.09
2024-05-09T07:58:47.783Z,22.08
2024-05-09T07:59:47.765Z,22.08
2024-05-09T08:00:47.886Z,22.08
2024-05-09T08:01:47.865Z,22.08
2024-05-09T08:02:47.786Z,22.08
2024-05-09T08:03:47.906Z,22.08
2024-05-09T08:04:47.906Z,22.09
2024-05-09T08:05:47.831Z,22.09
2024-05-09T08:06:47.732Z,22.10
2024-05-09T08:07:48.190Z,22.09
2024-05-09T08:08:48.707Z,22.10
2024-05-09T08:09:47.740Z,22.10
2024-05-09T08:10:47.757Z,22.10
2024-05-09T08:11:47.741Z,22.10
2024-05-09T08:12:47.782Z,22.10
2024-05-09T08:13:47.658Z,22.10
2024-05-09T08:14:47.751Z,22.10
2024-05-09T08:15:48.221Z,22.10
2024-05-09T08:16:47.688Z,22.11
2024-05-09T08:17:48.284Z,22.13
2024-05-09T08:18:47.767Z,22.14
2024-05-09T08:19:47.649Z,22.16
2024-05-09T08:20:47.657Z,22.16
2024-05-09T08:21:47.701Z,22.15
2024-05-09T08:22:47.602Z,22.16
2024-05-09T08:23:47.626Z,22.17
2024-05-09T08:24:47.663Z,22.16
2024-05-09T08:25:47.669Z,22.18
2024-05-09T08:26:47.682Z,22.19
2024-05-09T08:27:47.743Z,22.19
2024-05-09T08:28:47.726Z,22.19
2024-05-09T08:29:47.760Z,22.18
2024-05-09T08:30:47.972Z,22.17
2024-05-09T08:31:47.848Z,22.18
2024-05-09T08:32:48.180Z,22.18
2024-05-09T08:33:48.234Z,22.18
2024-05-09T08:34:47.848Z,22.18
2024-05-09T08:35:47.864Z,22.17
2024-05-09T08:36:47.975Z,22.18
2024-05-09T08:37:47.929Z,22.18
2024-05-09T08:38:47.937Z,22.17
2024-05-09T08:39:47.995Z,22.18
2024-05-09T08:40:48.152Z,22.18
2024-05-09T08:41:47.994Z,22.19
2024-05-09T08:42:48.044Z,22.20
2024-05-09T08:43:48.034Z,22.19
2024-05-09T08:44:48.056Z,22.19
2024-05-09T08:45:48.083Z,22.20
2024-05-09T08:46:48.087Z,22.22
2024-05-09T08:47:48.160Z,22.23
2024-05-09T08:48:48.402Z,22.24
2024-05-09T08:49:48.184Z,22.24
2024-05-09T08:50:48.199Z,22.25
2024-05-09T08:51:48.205Z,22.25
2024-05-09T08:52:48.709Z,22.25
2024-05-09T08:53:48.209Z,22.24
2024-05-09T08:54:48.244Z,22.23
2024-05-09T08:55:48.283Z,22.24
2024-05-09T08:56:48.226Z,22.25
2024-05-09T08:57:48.314Z,22.24
2024-05-09T08:58:48.264Z,22.24
2024-05-09T08:59:48.287Z,22.24
2024-05-09T09:00:48.926Z,22.24
2024-05-09T09:01:48.351Z,22.22
2024-05-09T09:02:48.343Z,22.23
2024-05-09T09:03:49.449Z,22.23
2024-05-09T09:04:48.479Z,22.25
2024-05-09T09:05:48.371Z,22.26
2024-05-09T09:06:49.228Z,22.26
2024-05-09T09:07:48.386Z,22.27
2024-05-09T09:08:48.394Z,22.28
2024-05-09T09:09:49.262Z,22.28
2024-05-09T09:10:48.544Z,22.29
2024-05-09T09:11:48.480Z,22.29
2024-05-09T09:12:48.456Z,22.30
2024-05-09T09:13:48.709Z,22.30
2024-05-09T09:14:48.449Z,22.31
2024-05-09T09:15:48.490Z,22.32
2024-05-09T09:16:48.479Z,22.30
2024-05-09T09:17:48.532Z,22.30
2024-05-09T09:18:48.606Z,22.31
2024-05-09T09:19:48.574Z,22.32
2024-05-09T09:20:48.515Z,22.32
2024-05-09T09:21:48.611Z,22.31
2024-05-09T09:22:48.541Z,22.31
2024-05-09T09:23:48.535Z,22.31
2024-05-09T09:24:48.551Z,22.32
2024-05-09T09:25:48.558Z,22.32
2024-05-09T09:26:48.564Z,22.34
2024-05-09T09:27:48.633Z,22.34
2024-05-09T09:28:48.591Z,22.34
2024-05-09T09:29:48.597Z,22.36
2024-05-09T09:30:48.620Z,22.36
2024-05-09T09:31:48.627Z,22.34
2024-05-09T09:32:48.726Z,22.34
2024-05-09T09:33:49.615Z,22.35
2024-05-09T09:34:49.246Z,22.35
2024-05-09T09:35:48.674Z,22.36
2024-05-09T09:36:48.741Z,22.36
2024-05-09T09:37:48.693Z,22.37
2024-05-09T09:38:48.708Z,22.37
2024-05-09T09:39:49.264Z,22.37
2024-05-09T09:40:49.911Z,22.38
2024-05-09T09:41:48.769Z,22.39
2024-05-09T09:42:49.350Z,22.39
2024-05-09T09:43:48.764Z,22.39
2024-05-09T09:44:58.079Z,22.39
2024-05-09T09:45:50.867Z,22.39
2024-05-09T09:46:48.792Z,22.39
2024-05-09T09:47:48.774Z,22.40
2024-05-09T09:48:48.977Z,22.40
2024-05-09T09:49:48.694Z,22.40
2024-05-09T09:50:48.710Z,22.41
2024-05-09T09:51:48.691Z,22.41
2024-05-09T09:52:48.643Z,22.41
2024-05-09T09:53:48.628Z,22.41
2024-05-09T09:54:48.685Z,22.41
2024-05-09T09:55:48.631Z,22.41
2024-05-09T09:56:48.582Z,22.42
2024-05-09T09:57:48.595Z,22.42
2024-05-09T09:58:48.583Z,22.42
2024-05-09T09:59:48.594Z,22.42
2024-05-09T10:00:48.747Z,22.43
2024-05-09T10:01:48.700Z,22.43
2024-05-09T10:02:48.698Z,22.44
2024-05-09T10:03:48.766Z,22.43
2024-05-09T10:04:48.703Z,22.44
2024-05-09T10:05:48.687Z,22.44
2024-05-09T10:06:48.709Z,22.44
2024-05-09T10:07:48.668Z,22.45
2024-05-09T10:08:48.702Z,22.45
2024-05-09T10:09:48.721Z,22.46
2024-05-09T10:10:48.848Z,22.46
2024-05-09T10:11:51.991Z,22.47
2024-05-09T10:12:48.708Z,22.46
2024-05-09T10:13:48.684Z,22.47
2024-05-09T10:14:48.684Z,22.48
2024-05-09T10:15:48.860Z,22.48
2024-05-09T10:16:48.620Z,22.49
2024-05-09T10:17:48.703Z,22.49
2024-05-09T10:18:48.718Z,22.50
2024-05-09T10:19:48.713Z,22.49
2024-05-09T10:20:48.582Z,22.50
2024-05-09T10:21:48.575Z,22.50
2024-05-09T10:22:49.260Z,22.51
2024-05-09T10:23:48.544Z,22.51
2024-05-09T10:24:48.602Z,22.49
2024-05-09T10:25:48.524Z,22.49
2024-05-09T10:26:48.580Z,22.49
2024-05-09T10:27:48.559Z,22.47
2024-05-09T10:28:48.496Z,22.49
2024-05-09T10:29:48.484Z,22.49
2024-05-09T10:30:50.425Z,22.50
2024-05-09T10:31:48.567Z,22.51
2024-05-09T10:32:48.564Z,22.51
2024-05-09T10:33:49.079Z,22.52
2024-05-09T10:34:48.487Z,22.53
2024-05-09T10:35:48.448Z,22.53
2024-05-09T10:36:48.452Z,22.53
2024-05-09T10:37:48.436Z,22.52
2024-05-09T10:38:48.442Z,22.53
2024-05-09T10:39:48.463Z,22.54
2024-05-09T10:40:48.519Z,22.55
2024-05-09T10:41:48.511Z,22.55
2024-05-09T10:42:48.439Z,22.55
2024-05-09T10:43:48.390Z,22.56
2024-05-09T10:44:48.376Z,22.57
2024-05-09T10:45:48.394Z,22.58
2024-05-09T10:46:48.376Z,22.58
2024-05-09T10:47:48.454Z,22.58
2024-05-09T10:48:48.890Z,22.59
2024-05-09T10:49:48.520Z,22.59
2024-05-09T10:50:48.355Z,22.58
2024-05-09T10:51:48.531Z,22.59
2024-05-09T10:52:48.344Z,22.57
2024-05-09T10:53:48.432Z,22.58
2024-05-09T10:54:48.399Z,22.57
2024-05-09T10:55:48.334Z,22.57
2024-05-09T10:56:48.331Z,22.57
2024-05-09T10:57:48.362Z,22.58
2024-05-09T10:58:48.341Z,22.58
2024-05-09T10:59:48.390Z,22.58
2024-05-09T11:00:48.431Z,22.57
2024-05-09T11:01:48.335Z,22.58
2024-05-09T11:02:48.324Z,22.59
2024-05-09T11:03:48.464Z,22.58
2024-05-09T11:04:48.375Z,22.57
2024-05-09T11:05:48.284Z,22.56
2024-05-09T11:06:48.335Z,22.54
2024-05-09T11:07:48.246Z,22.53
2024-05-09T11:08:48.245Z,22.54
2024-05-09T11:09:48.312Z,22.53
2024-05-09T11:10:48.260Z,22.53
2024-05-09T11:11:48.251Z,22.53
2024-05-09T11:12:48.355Z,22.52
2024-05-09T11:13:48.287Z,22.52
2024-05-09T11:14:48.269Z,22.52
2024-05-09T11:15:48.354Z,22.52
2024-05-09T11:16:48.296Z,22.51
2024-05-09T11:17:48.371Z,22.52
2024-05-09T11:18:48.409Z,22.51
2024-05-09T11:19:48.360Z,22.51
2024-05-09T11:20:48.348Z,22.50
2024-05-09T11:21:48.382Z,22.51
2024-05-09T11:22:48.330Z,22.51
2024-05-09T11:23:48.339Z,22.51
2024-05-09T11:24:48.438Z,22.51
2024-05-09T11:25:48.398Z,22.51
2024-05-09T11:26:48.360Z,22.52
2024-05-09T11:27:48.360Z,22.51
2024-05-09T11:28:48.362Z,22.51
2024-05-09T11:29:48.423Z,22.52
2024-05-09T11:30:48.421Z,22.51
2024-05-09T11:31:48.579Z,22.52
2024-05-09T11:32:48.425Z,22.50
2024-05-09T11:33:48.581Z,22.51
2024-05-09T11:34:48.445Z,22.52
2024-05-09T11:35:48.418Z,22.52
2024-05-09T11:36:49.305Z,22.52
2024-05-09T11:37:48.437Z,22.52
2024-05-09T11:38:48.490Z,22.51
2024-05-09T11:39:48.575Z,22.51
2024-05-09T11:40:48.469Z,22.51
2024-05-09T11:41:48.470Z,22.52
2024-05-09T11:42:50.825Z,22.52
2024-05-09T11:43:48.475Z,22.52
2024-05-09T11:44:48.483Z,22.52
2024-05-09T11:45:48.526Z,22.51
2024-05-09T11:46:48.444Z,22.51
2024-05-09T11:47:48.619Z,22.52
2024-05-09T11:48:48.716Z,22.51
2024-05-09T11:49:48.555Z,22.52
2024-05-09T11:50:48.419Z,22.52
2024-05-09T11:51:48.501Z,22.52
2024-05-09T11:52:48.491Z,22.52
2024-05-09T11:53:48.403Z,22.53
2024-05-09T11:54:48.401Z,22.52
2024-05-09T11:55:48.390Z,22.53
2024-05-09T11:56:48.364Z,22.53
2024-05-09T11:57:48.416Z,22.53
2024-05-09T11:58:48.352Z,22.53
2024-05-09T11:59:48.343Z,22.53
2024-05-09T12:00:48.442Z,22.53
2024-05-09T12:01:48.397Z,22.53
2024-05-09T12:02:48.313Z,22.53
2024-05-09T12:03:48.447Z,22.55
2024-05-09T12:04:48.542Z,22.56
2024-05-09T12:05:48.350Z,22.56
2024-05-09T12:06:48.304Z,22.55
2024-05-09T12:07:48.797Z,22.56
2024-05-09T12:08:48.219Z,22.55
2024-05-09T12:09:49.324Z,22.55
2024-05-09T12:10:48.328Z,22.56
2024-05-09T12:11:48.241Z,22.56
2024-05-09T12:12:48.237Z,22.55
2024-05-09T12:13:48.178Z,22.56
2024-05-09T12:14:48.143Z,22.56
2024-05-09T12:15:48.163Z,22.56
2024-05-09T12:16:48.214Z,22.57
2024-05-09T12:17:50.709Z,22.56
2024-05-09T12:18:48.185Z,22.56
2024-05-09T12:19:48.163Z,22.56
2024-05-09T12:20:48.086Z,22.56
2024-05-09T12:21:48.101Z,22.56
2024-05-09T12:22:48.040Z,22.56
2024-05-09T12:23:48.037Z,22.57
2024-05-09T12:24:48.049Z,22.57
2024-05-09T12:25:48.027Z,22.56
2024-05-09T12:26:48.005Z,22.56
2024-05-09T12:27:48.055Z,22.56
2024-05-09T12:28:47.998Z,22.56
2024-05-09T12:29:47.976Z,22.56
2024-05-09T12:30:47.988Z,22.56
2024-05-09T12:31:47.972Z,22.57
2024-05-09T12:32:48.082Z,22.56
2024-05-09T12:33:47.957Z,22.56
2024-05-09T12:34:47.937Z,22.56
2024-05-09T12:35:50.752Z,22.57
2024-05-09T12:36:47.946Z,22.57
2024-05-09T12:37:47.850Z,22.60
2024-05-09T12:38:47.848Z,22.61
2024-05-09T12:39:47.877Z,22.64
2024-05-09T12:40:48.046Z,22.63
2024-05-09T12:41:47.806Z,22.63
2024-05-09T12:42:47.840Z,22.64
2024-05-09T12:43:47.787Z,22.65
2024-05-09T12:44:47.768Z,22.68
2024-05-09T12:45:47.894Z,22.71
2024-05-09T12:46:47.814Z,22.71
2024-05-09T12:47:47.787Z,22.69
2024-05-09T12:48:47.947Z,22.69
2024-05-09T12:49:47.762Z,22.69
2024-05-09T12:50:47.851Z,22.70
2024-05-09T12:51:47.713Z,22.69
2024-05-09T12:52:47.641Z,22.69
2024-05-09T12:53:47.630Z,22.68
2024-05-09T12:54:47.647Z,22.68
2024-05-09T12:55:53.831Z,22.68
2024-05-09T12:56:48.592Z,22.68
2024-05-09T12:57:47.603Z,22.68
2024-05-09T12:58:47.567Z,22.67
2024-05-09T12:59:47.552Z,22.67
2024-05-09T13:00:47.739Z,22.68