createdAt,value
2023-05-17T00:02:23.114Z,100.00
2023-05-17T00:04:51.302Z,100.00
2023-05-17T00:07:19.207Z,99.91
2023-05-17T00:09:47.080Z,100.00
2023-05-17T00:12:15.089Z,99.83
2023-05-17T00:14:42.952Z,99.85
2023-05-17T00:17:12.220Z,100.00
2023-05-17T00:19:40.168Z,99.83
2023-05-17T00:22:08.093Z,99.71
2023-05-17T00:24:35.967Z,100.00
2023-05-17T00:27:03.962Z,99.74
2023-05-17T00:29:31.873Z,99.65
2023-05-17T00:31:59.748Z,99.72
2023-05-17T00:34:29.715Z,99.76
2023-05-17T00:36:57.961Z,100.00
2023-05-17T00:39:25.880Z,100.00
2023-05-17T00:41:53.918Z,100.00
2023-05-17T00:44:21.839Z,99.87
2023-05-17T00:46:50.578Z,99.87
2023-05-17T00:49:19.519Z,100.00
2023-05-17T00:51:49.270Z,99.73
2023-05-17T00:54:17.272Z,99.95
2023-05-17T00:56:45.697Z,100.00
2023-05-17T00:59:15.085Z,100.00
2023-05-17T01:01:44.043Z,100.00
2023-05-17T01:04:14.662Z,100.00
2023-05-17T01:06:42.889Z,100.00
2023-05-17T01:09:13.121Z,100.00
2023-05-17T01:11:49.759Z,100.00
2023-05-17T01:14:30.918Z,100.00
2023-05-17T01:17:05.110Z,100.00
2023-05-17T01:19:54.551Z,100.00
2023-05-17T01:22:33.072Z,100.00
2023-05-17T01:25:37.348Z,100.00
2023-05-17T01:28:09.279Z,100.00
2023-05-17T01:30:39.092Z,100.00
2023-05-17T01:33:08.431Z,100.00
2023-05-17T01:35:36.345Z,100.00
2023-05-17T01:38:04.273Z,100.00
2023-05-17T01:40:37.019Z,100.00
2023-05-17T01:43:17.090Z,100.00
2023-05-17T01:45:50.853Z,100.00
2023-05-17T01:48:24.877Z,100.00
2023-05-17T01:50:55.387Z,100.00
2023-05-17T01:53:31.299Z,100.00
2023-05-17T01:56:04.969Z,100.00
2023-05-17T01:58:41.272Z,100.00
2023-05-17T02:01:11.172Z,100.00
2023-05-17T02:03:39.056Z,100.00
2023-05-17T02:06:07.503Z,100.00
2023-05-17T02:08:35.469Z,100.00
2023-05-17T02:11:03.657Z,100.00
2023-05-17T02:13:31.517Z,100.00
2023-05-17T02:16:02.883Z,100.00
2023-05-17T02:18:31.004Z,100.00
2023-05-17T02:20:58.977Z,100.00
2023-05-17T02:23:27.078Z,100.00
2023-05-17T02:25:55.011Z,100.00
2023-05-17T02:28:22.863Z,100.00
2023-05-17T02:30:50.812Z,100.00
2023-05-17T02:33:20.090Z,100.00
2023-05-17T02:35:50.105Z,100.00
2023-05-17T02:38:18.150Z,100.00
2023-05-17T02:40:46.008Z,100.00
2023-05-17T02:43:13.866Z,100.00
2023-05-17T02:45:41.803Z,100.00
2023-05-17T02:48:09.693Z,100.00
2023-05-17T02:50:39.082Z,100.00
2023-05-17T02:53:07.102Z,100.00
2023-05-17T02:55:35.083Z,100.00
2023-05-17T02:58:04.515Z,100.00
2023-05-17T03:00:32.490Z,100.00
2023-05-17T03:03:00.456Z,100.00
2023-05-17T03:05:28.603Z,100.00
2023-05-17T03:07:59.660Z,100.00
2023-05-17T03:10:27.539Z,100.00
2023-05-17T03:12:55.427Z,100.00
2023-05-17T03:15:23.772Z,100.00
2023-05-17T03:17:51.688Z,100.00
2023-05-17T03:20:19.971Z,100.00
2023-05-17T03:22:47.967Z,100.00
2023-05-17T03:25:17.291Z,100.00
2023-05-17T03:27:45.285Z,100.00
2023-05-17T03:30:13.809Z,100.00
2023-05-17T03:32:41.853Z,100.00
2023-05-17T03:35:10.752Z,100.00
2023-05-17T03:37:38.825Z,100.00
2023-05-17T03:40:07.815Z,100.00
2023-05-17T03:42:37.089Z,100.00
2023-05-17T03:45:05.612Z,100.00
2023-05-17T03:47:33.503Z,100.00
2023-05-17T03:50:01.422Z,100.00
2023-05-17T03:52:29.537Z,100.00
2023-05-17T03:54:57.441Z,100.00
2023-05-17T03:57:25.416Z,100.00
2023-05-17T03:59:54.834Z,100.00
2023-05-17T04:02:23.848Z,100.00
2023-05-17T04:04:53.088Z,100.00
2023-05-17T04:07:21.210Z,100.00
2023-05-17T04:09:49.195Z,100.00
2023-05-17T04:12:17.123Z,100.00
2023-05-17T04:14:45.008Z,100.00
2023-05-17T04:17:16.318Z,99.67
2023-05-17T04:19:44.862Z,99.56
2023-05-17T04:22:12.742Z,99.62
2023-05-17T04:24:40.691Z,99.09
2023-05-17T04:27:08.798Z,99.07
2023-05-17T04:29:36.673Z,99.20
2023-05-17T04:32:04.680Z,99.04
2023-05-17T04:34:35.779Z,99.18
2023-05-17T04:37:03.864Z,98.74
2023-05-17T04:39:31.733Z,99.17
2023-05-17T04:41:59.770Z,99.12
2023-05-17T04:44:28.346Z,98.92
2023-05-17T04:46:56.224Z,98.59
2023-05-17T04:49:25.292Z,98.15
2023-05-17T04:51:54.567Z,97.52
2023-05-17T04:54:22.456Z,97.27
2023-05-17T04:56:50.505Z,97.83
2023-05-17T04:59:18.476Z,97.60
2023-05-17T05:01:46.397Z,96.58
2023-05-17T05:04:14.483Z,96.99
2023-05-17T05:06:42.446Z,97.35
2023-05-17T05:09:11.678Z,97.65
2023-05-17T05:11:39.683Z,98.17
2023-05-17T05:14:07.577Z,99.17
2023-05-17T05:16:36.505Z,99.58
2023-05-17T05:19:04.672Z,100.00
2023-05-17T05:21:32.718Z,100.00
2023-05-17T05:24:00.582Z,100.00
2023-05-17T05:26:30.609Z,100.00
2023-05-17T05:28:58.557Z,100.00
2023-05-17T05:31:26.551Z,100.00
2023-05-17T05:33:54.511Z,100.00
2023-05-17T05:36:22.537Z,100.00
2023-05-17T05:38:53.831Z,100.00
2023-05-17T05:41:21.859Z,100.00
2023-05-17T05:43:51.221Z,100.00
2023-05-17T05:46:19.105Z,100.00
2023-05-17T05:48:47.201Z,100.00
2023-05-17T05:51:15.138Z,100.00
2023-05-17T05:53:43.437Z,100.00
2023-05-17T05:56:11.484Z,100.00
2023-05-17T05:58:39.356Z,100.00
2023-05-17T06:01:08.623Z,100.00
2023-05-17T06:03:36.656Z,100.00
2023-05-17T06:06:04.948Z,100.00
2023-05-17T06:08:33.144Z,100.00
2023-05-17T06:11:01.141Z,100.00
2023-05-17T06:13:30.229Z,100.00
2023-05-17T06:15:59.642Z,100.00
2023-05-17T06:18:29.277Z,100.00
2023-05-17T06:20:57.472Z,100.00
2023-05-17T06:23:25.780Z,100.00
2023-05-17T06:25:53.770Z,100.00
2023-05-17T06:28:21.774Z,100.00
2023-05-17T06:30:49.669Z,100.00
2023-05-17T06:33:17.688Z,100.00
2023-05-17T06:35:56.049Z,100.00
2023-05-17T06:38:25.978Z,100.00
2023-05-17T06:40:55.012Z,100.00
2023-05-17T06:43:24.491Z,100.00
2023-05-17T06:45:52.492Z,100.00
2023-05-17T06:48:20.571Z,100.00
2023-05-17T06:50:50.032Z,100.00
2023-05-17T06:53:17.994Z,100.00
2023-05-17T06:55:46.054Z,100.00
2023-05-17T06:58:14.376Z,100.00
2023-05-17T07:00:42.280Z,100.00
2023-05-17T07:03:10.256Z,100.00
2023-05-17T07:05:38.350Z,100.00
2023-05-17T07:08:07.691Z,100.00
2023-05-17T07:10:35.593Z,100.00
2023-05-17T07:13:03.616Z,100.00
2023-05-17T07:15:31.698Z,99.19
2023-05-17T07:18:00.752Z,98.30
2023-05-17T07:20:28.940Z,98.08
2023-05-17T07:22:57.199Z,97.35
2023-05-17T07:25:26.543Z,98.10
2023-05-17T07:27:54.575Z,98.69
2023-05-17T07:30:22.559Z,95.95
2023-05-17T07:32:50.547Z,95.24
2023-05-17T07:35:21.024Z,95.60
2023-05-17T07:37:49.785Z,95.38
2023-05-17T07:40:18.033Z,93.72
2023-05-17T07:42:47.391Z,94.00
2023-05-17T07:45:17.594Z,95.16
2023-05-17T07:47:45.662Z,95.99
2023-05-17T07:50:13.808Z,95.14
2023-05-17T07:52:41.807Z,96.47
2023-05-17T07:55:10.896Z,97.16
2023-05-17T07:57:38.857Z,97.09
2023-05-17T08:00:12.818Z,96.51
2023-05-17T08:02:41.242Z,97.49
2023-05-17T08:05:09.903Z,97.53
2023-05-17T08:07:37.796Z,98.33
2023-05-17T08:10:06.365Z,98.65
2023-05-17T08:12:34.284Z,98.62
2023-05-17T08:15:02.235Z,98.79
2023-05-17T08:17:31.668Z,98.65
2023-05-17T08:19:59.603Z,98.21
2023-05-17T08:22:27.552Z,98.63
2023-05-17T08:24:55.560Z,99.70
2023-05-17T08:27:24.506Z,99.83
2023-05-17T08:29:54.934Z,99.54
2023-05-17T08:32:23.705Z,99.73
2023-05-17T08:34:53.114Z,100.00
2023-05-17T08:37:21.016Z,100.00
2023-05-17T08:39:49.793Z,100.00
2023-05-17T08:42:25.329Z,100.00
2023-05-17T08:44:54.906Z,100.00
2023-05-17T08:47:29.855Z,100.00
2023-05-17T08:50:00.597Z,100.00
2023-05-17T08:52:32.299Z,100.00
2023-05-17T08:55:04.784Z,100.00
2023-05-17T08:57:34.276Z,100.00
2023-05-17T09:00:03.100Z,100.00
2023-05-17T09:02:33.031Z,99.85
2023-05-17T09:05:02.952Z,100.00
2023-05-17T09:07:31.129Z,100.00
2023-05-17T09:09:59.148Z,100.00
2023-05-17T09:12:27.085Z,100.00
2023-05-17T09:14:55.078Z,100.00
2023-05-17T09:17:23.265Z,99.91
2023-05-17T09:19:52.171Z,100.00
2023-05-17T09:22:22.326Z,99.69
2023-05-17T09:24:51.419Z,99.38
2023-05-17T09:27:19.849Z,99.61
2023-05-17T09:29:48.461Z,99.18
2023-05-17T09:32:18.460Z,99.47
2023-05-17T09:34:48.417Z,99.50
2023-05-17T09:37:17.618Z,99.36
2023-05-17T09:39:47.984Z,99.52
2023-05-17T09:42:16.940Z,99.31
2023-05-17T09:44:49.998Z,99.70
2023-05-17T09:47:28.571Z,99.88
2023-05-17T09:49:58.136Z,99.99
2023-05-17T09:52:27.026Z,100.00
2023-05-17T09:54:58.621Z,100.00
2023-05-17T09:57:28.441Z,100.00
2023-05-17T09:59:58.000Z,100.00
2023-05-17T10:02:29.715Z,100.00
2023-05-17T10:04:59.435Z,100.00
2023-05-17T10:07:28.235Z,100.00
2023-05-17T10:09:58.547Z,100.00
2023-05-17T10:12:30.582Z,100.00
2023-05-17T10:15:00.065Z,100.00
2023-05-17T10:17:30.026Z,100.00
2023-05-17T10:19:59.434Z,100.00
2023-05-17T10:22:29.257Z,100.00
2023-05-17T10:24:59.609Z,100.00
2023-05-17T10:27:29.129Z,100.00
2023-05-17T10:29:58.750Z,100.00
2023-05-17T10:32:30.045Z,100.00
2023-05-17T10:35:10.299Z,100.00
2023-05-17T10:37:41.377Z,100.00
2023-05-17T10:40:13.970Z,100.00
2023-05-17T10:42:45.727Z,100.00
2023-05-17T10:45:14.903Z,100.00
2023-05-17T10:47:46.321Z,100.00
2023-05-17T10:50:15.328Z,100.00
2023-05-17T10:52:48.608Z,100.00
2023-05-17T10:55:22.059Z,100.00
2023-05-17T10:58:18.143Z,100.00
2023-05-17T11:00:48.263Z,100.00
2023-05-17T11:03:19.761Z,100.00
2023-05-17T11:06:23.973Z,100.00
2023-05-17T11:09:09.558Z,100.00
2023-05-17T11:11:39.014Z,100.00
2023-05-17T11:14:08.687Z,100.00
2023-05-17T11:16:39.127Z,100.00
2023-05-17T11:19:11.823Z,100.00
2023-05-17T11:21:50.207Z,100.00
2023-05-17T11:24:26.834Z,100.00
2023-05-17T11:26:56.779Z,99.65
2023-05-17T11:29:30.489Z,99.37
2023-05-17T11:31:58.589Z,99.47
2023-05-17T11:34:28.358Z,98.96
2023-05-17T11:36:57.539Z,98.55
2023-05-17T11:39:26.993Z,98.44
2023-05-17T11:41:57.753Z,97.98
2023-05-17T11:44:27.042Z,98.07
2023-05-17T11:47:02.964Z,97.34
2023-05-17T11:49:36.225Z,97.36
2023-05-17T11:52:04.900Z,98.04
2023-05-17T11:54:33.288Z,98.00
2023-05-17T11:57:04.091Z,97.71
2023-05-17T11:59:38.606Z,97.81
2023-05-17T12:02:08.055Z,97.68
2023-05-17T12:04:38.555Z,97.15
2023-05-17T12:07:09.309Z,97.11
2023-05-17T12:09:37.879Z,96.90
2023-05-17T12:12:08.772Z,96.87
2023-05-17T12:14:36.794Z,96.23
2023-05-17T12:17:07.246Z,96.56
2023-05-17T12:19:35.408Z,97.07
2023-05-17T12:22:12.949Z,96.59
2023-05-17T12:24:42.817Z,97.77
2023-05-17T12:27:12.607Z,97.85
2023-05-17T12:29:40.775Z,97.91
2023-05-17T12:32:10.195Z,98.24
2023-05-17T12:34:38.532Z,98.23
2023-05-17T12:37:10.479Z,98.14
2023-05-17T12:39:39.261Z,98.45
2023-05-17T12:42:07.967Z,98.87
2023-05-17T12:44:37.471Z,99.50
2023-05-17T12:47:05.665Z,100.00
2023-05-17T12:49:39.326Z,99.93
2023-05-17T12:52:07.812Z,100.00
2023-05-17T12:54:35.688Z,100.00
2023-05-17T12:57:12.730Z,100.00
2023-05-17T12:59:49.872Z,100.00
2023-05-17T13:02:20.188Z,100.00
2023-05-17T13:04:48.531Z,100.00
2023-05-17T13:07:23.821Z,100.00
2023-05-17T13:09:51.936Z,100.00
2023-05-17T13:12:22.229Z,100.00
2023-05-17T13:14:53.317Z,100.00
2023-05-17T13:17:26.139Z,100.00
2023-05-17T13:19:54.477Z,100.00
2023-05-17T13:22:22.950Z,100.00
2023-05-17T13:24:51.335Z,100.00
2023-05-17T13:27:19.345Z,100.00
2023-05-17T13:29:47.382Z,100.00
2023-05-17T13:32:16.626Z,100.00
2023-05-17T13:34:44.698Z,100.00
2023-05-17T13:37:13.042Z,100.00
2023-05-17T13:39:41.666Z,100.00
2023-05-17T13:42:10.647Z,100.00
2023-05-17T13:44:39.142Z,100.00
2023-05-17T13:47:07.585Z,100.00
2023-05-17T13:49:37.373Z,100.00
2023-05-17T13:52:08.718Z,100.00
2023-05-17T13:54:37.063Z,100.00
2023-05-17T13:57:07.599Z,100.00
2023-05-17T13:59:35.669Z,100.00
2023-05-17T14:02:04.641Z,100.00
2023-05-17T14:04:32.661Z,100.00
2023-05-17T14:07:02.027Z,100.00
2023-05-17T14:09:32.968Z,100.00
2023-05-17T14:12:01.380Z,100.00
2023-05-17T14:14:29.631Z,100.00
2023-05-17T14:16:57.905Z,100.00
2023-05-17T14:19:25.991Z,100.00
2023-05-17T14:21:53.981Z,100.00
2023-05-17T14:24:23.424Z,100.00
2023-05-17T14:26:51.413Z,100.00
2023-05-17T14:29:19.278Z,100.00
2023-05-17T14:31:47.599Z,100.00
2023-05-17T14:34:15.651Z,100.00
2023-05-17T14:36:43.678Z,100.00
2023-05-17T14:39:11.628Z,100.00
2023-05-17T14:41:41.628Z,100.00
2023-05-17T14:44:10.717Z,100.00
2023-05-17T14:46:38.709Z,100.00
2023-05-17T14:49:07.107Z,100.00
2023-05-17T14:51:35.092Z,100.00
2023-05-17T14:54:03.550Z,100.00
2023-05-17T14:56:32.292Z,100.00
2023-05-17T14:59:01.503Z,100.00
2023-05-17T15:01:29.566Z,100.00
2023-05-17T15:03:57.593Z,100.00
2023-05-17T15:06:26.656Z,100.00
2023-05-17T15:08:55.129Z,100.00
2023-05-17T15:11:23.730Z,100.00
2023-05-17T15:13:51.617Z,100.00
2023-05-17T15:16:21.078Z,100.00
2023-05-17T15:18:49.234Z,100.00
2023-05-17T15:21:17.728Z,100.00
2023-05-17T15:23:46.094Z,100.00
2023-05-17T15:26:14.033Z,100.00
2023-05-17T15:28:41.906Z,100.00
2023-05-17T15:31:10.830Z,100.00
2023-05-17T15:33:42.571Z,100.00
2023-05-17T15:36:12.482Z,100.00
2023-05-17T15:38:41.331Z,100.00
2023-05-17T15:41:13.111Z,100.00
2023-05-17T15:43:41.532Z,100.00
2023-05-17T15:46:09.915Z,100.00
2023-05-17T15:48:39.412Z,100.00
2023-05-17T15:51:07.670Z,100.00
2023-05-17T15:53:35.565Z,100.00
2023-05-17T15:56:03.522Z,100.00
2023-05-17T15:58:33.367Z,100.00
2023-05-17T16:01:04.968Z,100.00
2023-05-17T16:03:33.399Z,100.00
2023-05-17T16:06:04.428Z,100.00
2023-05-17T16:08:32.609Z,100.00
2023-05-17T16:11:02.361Z,100.00
2023-05-17T16:13:30.717Z,100.00
2023-05-17T16:15:59.718Z,100.00
2023-05-17T16:18:27.747Z,100.00
2023-05-17T16:20:59.400Z,100.00
2023-05-17T16:23:28.946Z,100.00
2023-05-17T16:25:57.169Z,100.00
2023-05-17T16:28:25.244Z,100.00
2023-05-17T16:30:53.350Z,100.00
2023-05-17T16:33:21.459Z,100.00
2023-05-17T16:35:49.903Z,100.00
2023-05-17T16:38:17.910Z,100.00
2023-05-17T16:40:47.433Z,100.00
2023-05-17T16:43:16.231Z,98.90
2023-05-17T16:45:44.987Z,95.32
2023-05-17T16:48:14.474Z,90.94
2023-05-17T16:50:42.822Z,90.93
2023-05-17T16:53:12.389Z,93.16
2023-05-17T16:55:40.281Z,93.50
2023-05-17T16:58:09.961Z,94.45
2023-05-17T17:00:38.058Z,94.28
2023-05-17T17:03:09.194Z,94.45
2023-05-17T17:05:38.409Z,95.50
2023-05-17T17:08:06.333Z,95.65
2023-05-17T17:10:35.976Z,95.25
2023-05-17T17:13:04.055Z,95.68
2023-05-17T17:15:33.316Z,95.74
2023-05-17T17:18:01.266Z,96.52
2023-05-17T17:20:31.655Z,96.61
2023-05-17T17:22:59.645Z,97.47
2023-05-17T17:25:28.117Z,97.76
2023-05-17T17:27:56.164Z,97.80
2023-05-17T17:30:24.224Z,98.31
2023-05-17T17:32:53.708Z,98.85
2023-05-17T17:35:22.220Z,99.31
2023-05-17T17:37:50.373Z,100.00
2023-05-17T17:40:18.405Z,100.00
2023-05-17T17:42:47.318Z,100.00
2023-05-17T17:45:15.293Z,100.00
2023-05-17T17:47:43.273Z,100.00
2023-05-17T17:50:12.759Z,100.00
2023-05-17T17:52:40.736Z,100.00
2023-05-17T17:55:11.062Z,100.00
2023-05-17T17:57:39.020Z,100.00
2023-05-17T18:00:11.490Z,100.00
2023-05-17T18:02:40.046Z,100.00
2023-05-17T18:05:08.639Z,100.00
2023-05-17T18:07:38.567Z,100.00
2023-05-17T18:10:07.433Z,100.00
2023-05-17T18:12:35.521Z,100.00
2023-05-17T18:15:03.669Z,100.00
2023-05-17T18:17:31.643Z,100.00
2023-05-17T18:19:59.578Z,100.00
2023-05-17T18:22:27.556Z,100.00
2023-05-17T18:24:56.979Z,100.00
2023-05-17T18:27:25.016Z,100.00
2023-05-17T18:29:53.117Z,100.00
2023-05-17T18:32:21.137Z,100.00
2023-05-17T18:34:49.004Z,100.00
2023-05-17T18:37:16.869Z,100.00
2023-05-17T18:39:44.790Z,100.00
2023-05-17T18:42:14.104Z,100.00
2023-05-17T18:44:42.039Z,100.00
2023-05-17T18:47:10.650Z,100.00
2023-05-17T18:49:41.858Z,100.00
2023-05-17T18:52:09.726Z,100.00
2023-05-17T18:54:38.529Z,100.00
2023-05-17T18:57:06.893Z,100.00
2023-05-17T18:59:36.184Z,100.00
2023-05-17T19:02:05.079Z,100.00
2023-05-17T19:04:33.165Z,100.00
2023-05-17T19:07:01.192Z,100.00
2023-05-17T19:09:29.187Z,100.00
2023-05-17T19:11:57.968Z,100.00
2023-05-17T19:14:25.855Z,100.00
2023-05-17T19:16:56.973Z,100.00
2023-05-17T19:19:25.976Z,100.00
2023-05-17T19:21:54.519Z,100.00
2023-05-17T19:24:22.400Z,100.00
2023-05-17T19:26:50.265Z,100.00
2023-05-17T19:29:18.319Z,100.00
2023-05-17T19:31:46.276Z,100.00
2023-05-17T19:34:15.863Z,100.00
2023-05-17T19:36:43.924Z,100.00
2023-05-17T19:39:11.806Z,100.00
2023-05-17T19:41:39.758Z,100.00
2023-05-17T19:44:07.742Z,100.00
2023-05-17T19:46:35.745Z,100.00
2023-05-17T19:49:04.618Z,100.00
2023-05-17T19:51:34.042Z,100.00
2023-05-17T19:54:02.014Z,100.00
2023-05-17T19:56:29.904Z,100.00
2023-05-17T19:58:58.057Z,100.00
2023-05-17T20:01:26.009Z,100.00
2023-05-17T20:03:53.968Z,100.00
2023-05-17T20:06:22.189Z,100.00
2023-05-17T20:08:51.447Z,100.00
2023-05-17T20:11:19.337Z,100.00
2023-05-17T20:13:47.361Z,100.00
2023-05-17T20:16:15.293Z,100.00
2023-05-17T20:18:44.406Z,100.00
2023-05-17T20:21:15.311Z,100.00
2023-05-17T20:23:43.529Z,100.00
2023-05-17T20:26:16.980Z,100.00
2023-05-17T20:28:44.992Z,100.00
2023-05-17T20:31:13.341Z,100.00
2023-05-17T20:33:41.531Z,100.00
2023-05-17T20:36:11.150Z,100.00
2023-05-17T20:38:39.148Z,100.00
2023-05-17T20:41:07.564Z,100.00
2023-05-17T20:43:37.445Z,100.00
2023-05-17T20:46:07.337Z,100.00
2023-05-17T20:48:35.602Z,100.00
2023-05-17T20:51:03.635Z,100.00
2023-05-17T20:53:32.321Z,100.00
2023-05-17T20:56:00.313Z,100.00
2023-05-17T20:58:29.101Z,100.00
2023-05-17T21:01:00.262Z,100.00
2023-05-17T21:03:33.268Z,100.00
2023-05-17T21:06:02.250Z,100.00
2023-05-17T21:08:30.236Z,100.00
2023-05-17T21:10:58.153Z,100.00
2023-05-17T21:13:26.453Z,100.00
2023-05-17T21:15:55.064Z,100.00
2023-05-17T21:18:24.501Z,100.00
2023-05-17T21:20:53.317Z,100.00
2023-05-17T21:23:23.511Z,100.00
2023-05-17T21:25:51.493Z,100.00
2023-05-17T21:28:19.360Z,100.00
2023-05-17T21:30:47.292Z,100.00
2023-05-17T21:33:15.271Z,100.00
2023-05-17T21:35:44.567Z,100.00
2023-05-17T21:38:12.621Z,100.00
2023-05-17T21:40:42.369Z,100.00
2023-05-17T21:43:11.351Z,100.00
2023-05-17T21:45:39.865Z,100.00
2023-05-17T21:48:08.159Z,100.00
2023-05-17T21:50:36.215Z,100.00
2023-05-17T21:53:05.931Z,100.00
2023-05-17T21:55:40.939Z,100.00
2023-05-17T21:58:16.323Z,100.00
2023-05-17T22:00:44.465Z,100.00
2023-05-17T22:03:12.509Z,100.00
2023-05-17T22:05:40.511Z,100.00
2023-05-17T22:08:09.931Z,100.00
2023-05-17T22:10:40.545Z,100.00
2023-05-17T22:13:12.311Z,100.00
2023-05-17T22:15:41.692Z,100.00
2023-05-17T22:18:12.371Z,100.00
2023-05-17T22:20:40.726Z,100.00
2023-05-17T22:23:10.140Z,100.00
2023-05-17T22:25:38.131Z,100.00
2023-05-17T22:28:06.081Z,99.75
2023-05-17T22:30:34.283Z,98.59
2023-05-17T22:33:03.141Z,97.70
2023-05-17T22:35:31.131Z,97.44
2023-05-17T22:37:59.136Z,96.86
2023-05-17T22:40:28.739Z,95.68
2023-05-17T22:42:58.278Z,95.06
2023-05-17T22:45:32.911Z,94.49
2023-05-17T22:48:05.780Z,94.73
2023-05-17T22:50:33.984Z,94.42
2023-05-17T22:53:02.135Z,94.05
2023-05-17T22:55:31.527Z,93.78
2023-05-17T22:57:59.726Z,92.73
2023-05-17T23:00:27.648Z,92.86
2023-05-17T23:02:55.714Z,93.26
2023-05-17T23:05:23.913Z,92.36
2023-05-17T23:07:51.775Z,91.96
2023-05-17T23:10:20.109Z,91.92
2023-05-17T23:12:52.148Z,91.82
2023-05-17T23:15:20.730Z,91.30
2023-05-17T23:17:48.619Z,91.17
2023-05-17T23:20:16.616Z,91.03
2023-05-17T23:22:44.693Z,90.80
2023-05-17T23:25:12.565Z,89.91
2023-05-17T23:27:40.591Z,90.09
2023-05-17T23:30:11.206Z,90.15
2023-05-17T23:32:39.086Z,89.28
2023-05-17T23:35:09.006Z,88.91
2023-05-17T23:37:37.881Z,88.55
2023-05-17T23:40:06.879Z,88.48
2023-05-17T23:42:34.974Z,87.74
2023-05-17T23:45:03.076Z,87.57
2023-05-17T23:47:33.653Z,87.28
2023-05-17T23:50:03.169Z,87.05
2023-05-17T23:52:32.813Z,86.43
2023-05-17T23:55:01.661Z,85.62
2023-05-17T23:57:29.741Z,85.30
2023-05-17T23:59:57.647Z,85.04
