createdAt,value
2022-12-27T00:00:29.633Z,7.69
2022-12-27T00:01:30.213Z,7.77
2022-12-27T00:02:31.174Z,7.64
2022-12-27T00:03:31.583Z,7.69
2022-12-27T00:04:32.529Z,7.67
2022-12-27T00:05:32.806Z,7.64
2022-12-27T00:06:32.865Z,7.72
2022-12-27T00:07:33.782Z,7.75
2022-12-27T00:08:34.721Z,7.78
2022-12-27T00:09:35.656Z,7.8
2022-12-27T00:10:36.582Z,7.83
2022-12-27T00:11:36.631Z,7.8
2022-12-27T00:12:37.594Z,7.81
2022-12-27T00:13:38.241Z,7.83
2022-12-27T00:14:39.185Z,7.78
2022-12-27T00:15:39.483Z,7.81
2022-12-27T00:16:40.434Z,7.81
2022-12-27T00:17:41.163Z,7.77
2022-12-27T00:18:41.407Z,7.84
2022-12-27T00:19:42.366Z,7.81
2022-12-27T00:20:43.048Z,7.93
2022-12-27T00:21:43.531Z,7.88
2022-12-27T00:22:43.730Z,7.85
2022-12-27T00:23:44.219Z,7.85
2022-12-27T00:24:44.453Z,7.84
2022-12-27T00:25:44.670Z,7.84
2022-12-27T00:26:45.199Z,7.91
2022-12-27T00:27:45.726Z,7.93
2022-12-27T00:28:45.661Z,7.95
2022-12-27T00:29:45.869Z,7.87
2022-12-27T00:30:46.832Z,7.96
2022-12-27T00:31:47.851Z,8.02
2022-12-27T00:32:48.607Z,8.06
2022-12-27T00:33:48.854Z,7.95
2022-12-27T00:34:49.842Z,7.95
2022-12-27T00:35:51.075Z,7.93
2022-12-27T00:36:51.640Z,8.03
2022-12-27T00:37:51.881Z,7.91
2022-12-27T00:38:52.096Z,7.9
2022-12-27T00:39:52.736Z,7.95
2022-12-27T00:40:53.678Z,7.93
2022-12-27T00:41:53.917Z,7.9
2022-12-27T00:42:54.547Z,7.96
2022-12-27T00:43:55.479Z,7.88
2022-12-27T00:44:56.440Z,7.99
2022-12-27T00:45:57.103Z,7.93
2022-12-27T00:46:57.378Z,7.93
2022-12-27T00:47:57.737Z,7.93
2022-12-27T00:48:58.740Z,7.95
2022-12-27T00:49:59.023Z,7.9
2022-12-27T00:50:59.274Z,8.01
2022-12-27T00:52:00.226Z,8.02
2022-12-27T00:53:01.196Z,8.06
2022-12-27T00:54:01.155Z,8.02
2022-12-27T00:55:02.103Z,8.06
2022-12-27T00:56:02.250Z,7.96
2022-12-27T00:57:03.551Z,8.02
2022-12-27T00:58:03.784Z,8.02
2022-12-27T00:59:03.714Z,8.06
2022-12-27T01:00:11.068Z,8.08
2022-12-27T01:01:05.495Z,8.11
2022-12-27T01:02:05.985Z,8.09
2022-12-27T01:03:06.257Z,8.17
2022-12-27T01:04:06.335Z,8.16
2022-12-27T01:05:08.197Z,8.08
2022-12-27T01:06:07.874Z,8.08
2022-12-27T01:07:09.439Z,8.13
2022-12-27T01:08:09.640Z,8.09
2022-12-27T01:09:09.888Z,8.06
2022-12-27T01:10:10.079Z,8.13
2022-12-27T01:11:10.439Z,8.18
2022-12-27T01:12:11.376Z,8.11
2022-12-27T01:13:11.311Z,8.11
2022-12-27T01:14:12.305Z,8.09
2022-12-27T01:15:13.257Z,7.93
2022-12-27T01:16:13.728Z,7.9
2022-12-27T01:17:14.399Z,7.81
2022-12-27T01:18:14.898Z,7.77
2022-12-27T01:19:15.114Z,7.69
2022-12-27T01:20:15.344Z,7.7
2022-12-27T01:21:15.604Z,7.64
2022-12-27T01:22:15.567Z,7.64
2022-12-27T01:23:16.808Z,7.58
2022-12-27T01:24:17.339Z,7.59
2022-12-27T01:25:18.261Z,7.5
2022-12-27T01:26:18.476Z,7.51
2022-12-27T01:27:19.057Z,7.51
2022-12-27T01:28:20.293Z,7.48
2022-12-27T01:29:20.923Z,7.48
2022-12-27T01:30:21.857Z,7.47
2022-12-27T01:31:22.296Z,7.48
2022-12-27T01:32:22.597Z,7.46
2022-12-27T01:33:23.829Z,7.46
2022-12-27T01:34:24.044Z,7.4
2022-12-27T01:35:24.701Z,7.4
2022-12-27T01:36:24.963Z,7.41
2022-12-27T01:37:25.023Z,7.43
2022-12-27T01:38:25.387Z,7.37
2022-12-27T01:39:26.318Z,7.4
2022-12-27T01:40:27.513Z,7.43
2022-12-27T01:41:27.458Z,7.46
2022-12-27T01:42:27.966Z,7.44
2022-12-27T01:43:27.887Z,7.37
2022-12-27T01:44:28.237Z,7.37
2022-12-27T01:45:29.853Z,7.39
2022-12-27T01:46:29.628Z,7.4
2022-12-27T01:47:29.698Z,7.44
2022-12-27T01:48:30.923Z,7.32
2022-12-27T01:49:31.137Z,7.4
2022-12-27T01:50:31.402Z,7.4
2022-12-27T01:51:32.656Z,7.39
2022-12-27T01:52:35.466Z,7.32
2022-12-27T01:53:33.480Z,7.33
2022-12-27T01:54:34.408Z,7.29
2022-12-27T01:55:34.642Z,7.32
2022-12-27T01:56:35.839Z,7.33
2022-12-27T01:57:36.562Z,7.32
2022-12-27T01:58:37.327Z,7.21
2022-12-27T01:59:38.235Z,7.21
2022-12-27T02:00:39.141Z,7.23
2022-12-27T02:01:39.724Z,7.23
2022-12-27T02:02:40.833Z,7.25
2022-12-27T02:03:40.122Z,7.22
2022-12-27T02:04:40.331Z,7.14
2022-12-27T02:05:41.610Z,7.23
2022-12-27T02:06:42.287Z,7.22
2022-12-27T02:07:42.910Z,7.21
2022-12-27T02:08:43.280Z,7.19
2022-12-27T02:09:44.548Z,7.15
2022-12-27T02:10:44.763Z,7.18
2022-12-27T02:11:45.398Z,7.08
2022-12-27T02:12:46.020Z,7.18
2022-12-27T02:13:45.976Z,7.08
2022-12-27T02:14:47.483Z,7.04
2022-12-27T02:15:47.701Z,7.1
2022-12-27T02:16:48.708Z,7.13
2022-12-27T02:17:48.885Z,7.05
2022-12-27T02:18:49.413Z,7.15
2022-12-27T02:19:49.724Z,7.05
2022-12-27T02:20:50.260Z,7.11
2022-12-27T02:21:50.781Z,7.05
2022-12-27T02:22:51.723Z,7.03
2022-12-27T02:23:52.508Z,7.03
2022-12-27T02:24:52.745Z,7.05
2022-12-27T02:25:53.587Z,7.01
2022-12-27T02:26:54.237Z,6.97
2022-12-27T02:27:54.957Z,7.01
2022-12-27T02:28:55.178Z,7.03
2022-12-27T02:29:56.086Z,7.03
2022-12-27T02:30:56.763Z,7
2022-12-27T02:31:57.158Z,6.89
2022-12-27T02:32:58.096Z,6.89
2022-12-27T02:33:59.041Z,6.83
2022-12-27T02:35:00.262Z,6.82
2022-12-27T02:36:00.510Z,6.93
2022-12-27T02:37:00.905Z,6.9
2022-12-27T02:38:01.343Z,6.86
2022-12-27T02:39:02.839Z,6.89
2022-12-27T02:40:03.055Z,6.8
2022-12-27T02:41:02.682Z,6.78
2022-12-27T02:42:03.606Z,6.89
2022-12-27T02:43:03.561Z,6.86
2022-12-27T02:44:03.527Z,6.74
2022-12-27T02:45:04.746Z,6.7
2022-12-27T02:46:04.853Z,6.71
2022-12-27T02:47:05.977Z,6.8
2022-12-27T02:48:05.805Z,6.65
2022-12-27T02:49:07.019Z,6.68
2022-12-27T02:50:06.984Z,6.54
2022-12-27T02:51:07.540Z,6.57
2022-12-27T02:52:07.532Z,6.47
2022-12-27T02:53:08.777Z,6.44
2022-12-27T02:54:08.998Z,6.32
2022-12-27T02:55:09.636Z,6.34
2022-12-27T02:56:10.603Z,6.2
2022-12-27T02:57:11.129Z,6.1
2022-12-27T02:58:11.187Z,6.05
2022-12-27T02:59:12.104Z,5.99
2022-12-27T03:00:12.075Z,6.01
2022-12-27T03:01:13.346Z,5.94
2022-12-27T03:02:15.096Z,5.92
2022-12-27T03:03:15.322Z,5.94
2022-12-27T03:04:15.775Z,5.84
2022-12-27T03:05:16.971Z,5.77
2022-12-27T03:06:17.941Z,5.79
2022-12-27T03:07:17.878Z,5.58
2022-12-27T03:08:19.227Z,5.61
2022-12-27T03:09:20.132Z,5.55
2022-12-27T03:10:20.048Z,5.56
2022-12-27T03:11:21.254Z,5.44
2022-12-27T03:12:21.748Z,5.41
2022-12-27T03:13:22.398Z,5.34
2022-12-27T03:14:23.010Z,5.44
2022-12-27T03:15:26.018Z,5.29
2022-12-27T03:16:24.886Z,5.25
2022-12-27T03:17:25.627Z,5.15
2022-12-27T03:18:26.345Z,5.18
2022-12-27T03:19:27.559Z,5.1
2022-12-27T03:20:28.216Z,5.08
2022-12-27T03:21:29.444Z,5.12
2022-12-27T03:22:29.405Z,5.04
2022-12-27T03:23:30.900Z,5.05
2022-12-27T03:24:31.125Z,5.04
2022-12-27T03:25:31.620Z,5.05
2022-12-27T03:26:32.252Z,5.01
2022-12-27T03:27:33.478Z,4.98
2022-12-27T03:28:34.218Z,5.01
2022-12-27T03:29:34.144Z,4.98
2022-12-27T03:30:35.408Z,5.02
2022-12-27T03:31:35.241Z,4.83
2022-12-27T03:32:36.474Z,4.89
2022-12-27T03:33:36.690Z,4.84
2022-12-27T03:34:38.115Z,4.84
2022-12-27T03:35:38.047Z,4.89
2022-12-27T03:36:38.739Z,4.87
2022-12-27T03:37:39.988Z,4.76
2022-12-27T03:38:40.000Z,4.83
2022-12-27T03:39:40.199Z,4.82
2022-12-27T03:40:41.135Z,4.76
2022-12-27T03:41:42.070Z,4.78
2022-12-27T03:42:42.999Z,4.9
2022-12-27T03:43:43.497Z,4.79
2022-12-27T03:44:43.422Z,4.87
2022-12-27T03:45:44.345Z,4.78
2022-12-27T03:46:44.906Z,4.86
2022-12-27T03:47:45.331Z,4.83
2022-12-27T03:48:46.789Z,4.87
2022-12-27T03:49:47.334Z,4.92
2022-12-27T03:50:47.546Z,4.87
2022-12-27T03:51:47.942Z,4.87
2022-12-27T03:52:47.595Z,4.9
2022-12-27T03:53:48.825Z,4.95
2022-12-27T03:54:49.181Z,4.87
2022-12-27T03:55:50.389Z,4.87
2022-12-27T03:56:50.902Z,5.02
2022-12-27T03:57:51.123Z,4.97
2022-12-27T03:58:51.112Z,4.95
2022-12-27T03:59:51.517Z,4.98
2022-12-27T04:00:52.270Z,5.05
2022-12-27T04:01:53.354Z,5.12
2022-12-27T04:02:53.920Z,5.23
2022-12-27T04:03:53.289Z,5.22
2022-12-27T04:04:54.519Z,5.28
2022-12-27T04:05:54.736Z,5.4
2022-12-27T04:06:54.700Z,5.37
2022-12-27T04:07:55.721Z,5.33
2022-12-27T04:08:56.064Z,5.43
2022-12-27T04:09:56.019Z,5.4
2022-12-27T04:10:56.925Z,5.47
2022-12-27T04:11:57.841Z,5.47
2022-12-27T04:12:58.057Z,5.51
2022-12-27T04:13:58.997Z,5.44
2022-12-27T04:14:59.203Z,5.49
2022-12-27T04:16:00.297Z,5.38
2022-12-27T04:17:00.318Z,5.44
2022-12-27T04:18:00.293Z,5.47
2022-12-27T04:19:01.641Z,5.55
2022-12-27T04:20:01.595Z,5.49
2022-12-27T04:21:02.829Z,5.55
2022-12-27T04:22:02.783Z,5.56
2022-12-27T04:23:04.022Z,5.46
2022-12-27T04:24:04.538Z,5.54
2022-12-27T04:25:05.484Z,5.46
2022-12-27T04:26:05.707Z,5.67
2022-12-27T04:27:05.640Z,5.62
2022-12-27T04:28:06.562Z,5.61
2022-12-27T04:29:07.592Z,5.67
2022-12-27T04:30:08.512Z,5.67
2022-12-27T04:31:09.167Z,5.72
2022-12-27T04:32:09.218Z,5.72
2022-12-27T04:33:10.454Z,5.69
2022-12-27T04:34:11.700Z,5.77
2022-12-27T04:35:12.209Z,5.77
2022-12-27T04:36:12.186Z,5.73
2022-12-27T04:37:12.960Z,5.77
2022-12-27T04:38:13.286Z,5.73
2022-12-27T04:39:13.289Z,5.8
2022-12-27T04:40:13.954Z,5.76
2022-12-27T04:41:14.321Z,5.83
2022-12-27T04:42:15.550Z,5.8
2022-12-27T04:43:15.785Z,5.81
2022-12-27T04:44:15.981Z,5.84
2022-12-27T04:45:21.100Z,5.88
2022-12-27T04:46:16.476Z,5.94
2022-12-27T04:47:16.340Z,5.92
2022-12-27T04:48:16.583Z,5.88
2022-12-27T04:49:17.919Z,6.02
2022-12-27T04:50:18.298Z,5.92
2022-12-27T04:51:19.223Z,5.94
2022-12-27T04:52:19.449Z,6.02
2022-12-27T04:53:19.126Z,6.06
2022-12-27T04:54:20.339Z,6.02
2022-12-27T04:55:20.956Z,5.95
2022-12-27T04:56:21.605Z,6.06
2022-12-27T04:57:22.534Z,6.01
2022-12-27T04:58:23.206Z,6.07
2022-12-27T04:59:24.288Z,5.99
2022-12-27T05:00:24.488Z,6.07
2022-12-27T05:01:26.070Z,6.02
2022-12-27T05:02:26.542Z,6.07
2022-12-27T05:03:26.569Z,6.07
2022-12-27T05:04:26.979Z,6.07
2022-12-27T05:05:27.936Z,6.07
2022-12-27T05:06:29.141Z,5.97
2022-12-27T05:07:29.687Z,6.05
2022-12-27T05:08:30.216Z,5.95
2022-12-27T05:09:30.674Z,6.05
2022-12-27T05:10:30.891Z,6.02
2022-12-27T05:11:31.542Z,6.07
2022-12-27T05:12:32.186Z,5.94
2022-12-27T05:13:33.388Z,5.91
2022-12-27T05:14:33.320Z,6.05
2022-12-27T05:15:34.523Z,6.07
2022-12-27T05:16:34.571Z,6.09
2022-12-27T05:17:35.278Z,6.06
2022-12-27T05:18:35.799Z,6.06
2022-12-27T05:19:36.033Z,6.07
2022-12-27T05:20:36.833Z,6.06
2022-12-27T05:21:37.195Z,6.09
2022-12-27T05:22:38.439Z,6.07
2022-12-27T05:23:38.847Z,6.02
2022-12-27T05:24:40.402Z,6.05
2022-12-27T05:25:40.617Z,6.01
2022-12-27T05:26:40.569Z,6.07
2022-12-27T05:27:41.495Z,6.09
2022-12-27T05:28:42.423Z,6.01
2022-12-27T05:29:43.462Z,6.01
2022-12-27T05:30:44.405Z,6.07
2022-12-27T05:31:45.939Z,6.02
2022-12-27T05:32:46.483Z,6.07
2022-12-27T05:33:46.710Z,6.07
2022-12-27T05:34:46.712Z,6.09
2022-12-27T05:35:47.247Z,6.02
2022-12-27T05:36:47.456Z,6.05
2022-12-27T05:37:55.300Z,6.09
2022-12-27T05:38:48.574Z,6.05
2022-12-27T05:39:49.331Z,6.06
2022-12-27T05:40:50.326Z,6.05
2022-12-27T05:41:51.274Z,6.06
2022-12-27T05:42:51.903Z,6.1
2022-12-27T05:43:52.804Z,6.1
2022-12-27T05:44:53.451Z,6.1
2022-12-27T05:45:53.651Z,6.09
2022-12-27T05:46:54.383Z,6.05
2022-12-27T05:47:54.580Z,6.06
2022-12-27T05:48:55.348Z,6.02
2022-12-27T05:49:56.433Z,5.99
2022-12-27T05:50:57.678Z,6.05
2022-12-27T05:51:58.175Z,6.07
2022-12-27T05:52:58.417Z,6.02
2022-12-27T05:53:58.682Z,6.07
2022-12-27T05:54:59.181Z,6.01
2022-12-27T05:55:59.410Z,6.05
2022-12-27T05:56:59.924Z,5.94
2022-12-27T05:58:00.143Z,5.98
2022-12-27T05:58:59.771Z,5.94
2022-12-27T06:00:01.082Z,5.91
2022-12-27T06:01:02.036Z,5.9
2022-12-27T06:02:03.060Z,5.92
2022-12-27T06:03:02.582Z,5.94
2022-12-27T06:04:03.217Z,5.84
2022-12-27T06:05:03.505Z,5.87
2022-12-27T06:06:04.184Z,5.87
2022-12-27T06:07:04.407Z,5.7
2022-12-27T06:08:04.914Z,5.7
2022-12-27T06:09:05.146Z,5.76
2022-12-27T06:10:06.174Z,5.7
2022-12-27T06:11:06.861Z,5.73
2022-12-27T06:12:06.781Z,5.74
2022-12-27T06:13:08.332Z,5.69
2022-12-27T06:14:08.549Z,5.58
2022-12-27T06:15:08.925Z,5.69
2022-12-27T06:16:09.182Z,5.59
2022-12-27T06:17:09.535Z,5.67
2022-12-27T06:18:10.469Z,5.62
2022-12-27T06:19:10.700Z,5.61
2022-12-27T06:20:11.240Z,5.64
2022-12-27T06:21:11.894Z,5.56
2022-12-27T06:22:12.489Z,5.56
2022-12-27T06:23:12.425Z,5.59
2022-12-27T06:24:13.393Z,5.59
2022-12-27T06:25:19.660Z,5.56
2022-12-27T06:26:14.652Z,5.58
2022-12-27T06:27:14.857Z,5.61
2022-12-27T06:28:15.512Z,5.62
2022-12-27T06:29:17.010Z,5.7
2022-12-27T06:30:17.170Z,5.76
2022-12-27T06:31:18.120Z,5.7
2022-12-27T06:32:18.236Z,5.73
2022-12-27T06:33:18.179Z,5.8
2022-12-27T06:34:19.120Z,5.81
2022-12-27T06:35:19.646Z,5.79
2022-12-27T06:36:20.617Z,5.77
2022-12-27T06:37:21.125Z,5.76
2022-12-27T06:38:21.370Z,5.76
2022-12-27T06:39:22.337Z,5.83
2022-12-27T06:40:22.954Z,5.83
2022-12-27T06:41:23.208Z,5.84
2022-12-27T06:42:23.409Z,5.88
2022-12-27T06:43:24.342Z,5.9
2022-12-27T06:44:25.607Z,5.94
2022-12-27T06:45:25.956Z,5.83
2022-12-27T06:46:26.560Z,5.88
2022-12-27T06:47:27.240Z,5.88
2022-12-27T06:48:27.918Z,5.91
2022-12-27T06:49:28.623Z,5.95
2022-12-27T06:50:29.016Z,5.92
2022-12-27T06:51:29.262Z,6.02
2022-12-27T06:52:29.756Z,5.92
2022-12-27T06:53:29.993Z,5.97
2022-12-27T06:54:30.268Z,5.87
2022-12-27T06:55:31.012Z,5.99
2022-12-27T06:56:31.937Z,5.98
2022-12-27T06:57:32.581Z,5.95
2022-12-27T06:58:32.938Z,6.06
2022-12-27T06:59:34.443Z,6.05
2022-12-27T07:00:35.111Z,6.07
2022-12-27T07:01:36.500Z,6.06
2022-12-27T07:02:36.589Z,6.19
2022-12-27T07:03:36.347Z,5.99
2022-12-27T07:04:37.347Z,6.06
2022-12-27T07:05:37.592Z,6.01
2022-12-27T07:06:38.121Z,6.13
2022-12-27T07:07:38.611Z,5.98
2022-12-27T07:08:39.165Z,6.01
2022-12-27T07:09:39.703Z,6.15
2022-12-27T07:10:40.350Z,6.15
2022-12-27T07:11:40.985Z,6.17
2022-12-27T07:12:42.441Z,6.07
2022-12-27T07:13:41.707Z,6.12
2022-12-27T07:14:41.953Z,6.12
2022-12-27T07:15:43.273Z,6.1
2022-12-27T07:16:43.434Z,6.1
2022-12-27T07:17:43.755Z,6.12
2022-12-27T07:18:44.091Z,6.12
2022-12-27T07:19:45.246Z,6.12
2022-12-27T07:20:45.538Z,6.15
2022-12-27T07:21:46.488Z,6.16
2022-12-27T07:22:46.724Z,6.15
2022-12-27T07:23:47.400Z,6.15
2022-12-27T07:24:48.071Z,6.12
2022-12-27T07:25:47.994Z,6.19
2022-12-27T07:26:48.911Z,6.15
2022-12-27T07:27:49.541Z,6.15
2022-12-27T07:28:50.461Z,6.2
2022-12-27T07:29:51.904Z,6.19
2022-12-27T07:30:51.515Z,6.17
2022-12-27T07:31:51.978Z,6.25
2022-12-27T07:32:51.942Z,6.22
2022-12-27T07:33:52.627Z,6.25
2022-12-27T07:34:53.188Z,6.17
2022-12-27T07:35:53.411Z,6.17
2022-12-27T07:36:54.652Z,6.17
2022-12-27T07:37:54.611Z,6.2
2022-12-27T07:38:55.565Z,6.1
2022-12-27T07:39:56.084Z,6.02
2022-12-27T07:40:56.079Z,6.09
2022-12-27T07:41:59.734Z,6.06
2022-12-27T07:42:57.449Z,6.06
2022-12-27T07:43:57.971Z,6.05
2022-12-27T07:44:57.901Z,5.95
2022-12-27T07:45:58.977Z,5.91
2022-12-27T07:46:59.618Z,5.91
2022-12-27T07:47:59.978Z,6.01
2022-12-27T07:49:01.264Z,5.94
2022-12-27T07:50:03.017Z,5.94
2022-12-27T07:51:03.230Z,5.84
2022-12-27T07:52:03.549Z,5.76
2022-12-27T07:53:04.035Z,5.76
2022-12-27T07:54:04.397Z,5.79
2022-12-27T07:55:04.641Z,5.74
2022-12-27T07:56:04.873Z,5.74
2022-12-27T07:57:05.324Z,5.76
2022-12-27T07:58:05.870Z,5.72
2022-12-27T07:59:06.388Z,5.77
2022-12-27T08:00:06.634Z,5.73
2022-12-27T08:01:07.539Z,5.77
2022-12-27T08:02:08.759Z,5.77
2022-12-27T08:03:09.071Z,5.81
2022-12-27T08:04:09.244Z,5.83
2022-12-27T08:05:10.473Z,5.83
2022-12-27T08:06:10.706Z,5.88
2022-12-27T08:07:11.226Z,5.83
2022-12-27T08:08:11.314Z,5.87
2022-12-27T08:09:12.642Z,5.83
2022-12-27T08:10:13.071Z,5.77
2022-12-27T08:11:13.836Z,5.81
2022-12-27T08:12:15.057Z,5.76
2022-12-27T08:13:16.036Z,5.72
2022-12-27T08:14:15.973Z,5.69
2022-12-27T08:15:16.886Z,5.69
2022-12-27T08:16:17.550Z,5.73
2022-12-27T08:17:17.775Z,5.69
2022-12-27T08:18:18.742Z,5.67
2022-12-27T08:19:19.110Z,5.67
2022-12-27T08:20:20.375Z,5.58
2022-12-27T08:21:21.420Z,5.62
2022-12-27T08:22:21.957Z,5.76
2022-12-27T08:23:21.919Z,5.61
2022-12-27T08:24:22.436Z,5.58
2022-12-27T08:25:22.406Z,5.56
2022-12-27T08:26:22.663Z,5.73
2022-12-27T08:27:23.605Z,5.72
2022-12-27T08:28:24.821Z,5.7
2022-12-27T08:29:25.059Z,5.65
2022-12-27T08:30:25.275Z,5.76
2022-12-27T08:31:25.195Z,5.81
2022-12-27T08:32:26.752Z,5.88
2022-12-27T08:33:26.967Z,5.87
2022-12-27T08:34:27.614Z,5.83
2022-12-27T08:35:58.073Z,5.87
2022-12-27T08:37:02.068Z,5.91
2022-12-27T08:38:01.577Z,5.99
2022-12-27T08:39:01.639Z,5.99
2022-12-27T08:40:08.627Z,5.99
2022-12-27T08:41:03.579Z,5.91
2022-12-27T08:42:03.768Z,6.06
2022-12-27T08:43:03.984Z,5.99
2022-12-27T08:44:04.699Z,6.07
2022-12-27T08:45:06.186Z,5.91
2022-12-27T08:46:07.373Z,6.02
2022-12-27T08:47:07.900Z,6.01
2022-12-27T08:48:08.777Z,6.02
2022-12-27T08:49:08.926Z,5.91
2022-12-27T08:50:09.791Z,5.97
2022-12-27T08:51:32.995Z,5.9
2022-12-27T08:52:24.667Z,5.92
2022-12-27T08:53:24.890Z,5.95
2022-12-27T08:54:25.570Z,5.98
2022-12-27T08:55:25.550Z,5.91
2022-12-27T08:56:26.096Z,5.99
2022-12-27T08:57:26.590Z,5.99
2022-12-27T08:58:26.822Z,5.97
2022-12-27T08:59:27.350Z,5.91
2022-12-27T09:00:27.852Z,6.01
2022-12-27T09:01:28.530Z,5.95
2022-12-27T09:02:29.077Z,6.02
2022-12-27T09:03:29.800Z,5.99
2022-12-27T09:04:29.927Z,5.99
2022-12-27T09:05:29.860Z,6.01
2022-12-27T09:06:31.137Z,6.02
2022-12-27T09:07:31.790Z,6.02
2022-12-27T09:08:33.060Z,6.07
2022-12-27T09:09:32.706Z,6.15
2022-12-27T09:10:33.935Z,6.1
2022-12-27T09:11:34.223Z,5.99
2022-12-27T09:12:34.823Z,6.09
2022-12-27T09:13:35.059Z,6.12
2022-12-27T09:14:35.294Z,6.25
2022-12-27T09:15:36.760Z,6.2
2022-12-27T09:16:37.083Z,6.31
2022-12-27T09:17:37.609Z,6.29
2022-12-27T09:18:37.839Z,6.39
2022-12-27T09:19:38.262Z,6.36
2022-12-27T09:20:38.487Z,6.35
2022-12-27T09:21:39.013Z,6.38
2022-12-27T09:22:39.478Z,6.39
2022-12-27T09:23:40.768Z,6.49
2022-12-27T09:24:41.266Z,6.53
2022-12-27T09:25:41.502Z,6.49
2022-12-27T09:26:41.807Z,6.57
2022-12-27T09:27:42.776Z,6.59
2022-12-27T09:28:43.459Z,6.62
2022-12-27T09:29:50.549Z,6.67
2022-12-27T09:30:45.886Z,6.64
2022-12-27T09:31:45.947Z,6.65
2022-12-27T09:32:46.124Z,6.62
2022-12-27T09:33:46.383Z,6.7
2022-12-27T09:34:47.624Z,6.7
2022-12-27T09:35:48.543Z,6.75
2022-12-27T09:36:48.770Z,6.7
2022-12-27T09:37:49.834Z,6.71
2022-12-27T09:38:50.372Z,6.65
2022-12-27T09:39:50.574Z,6.68
2022-12-27T09:40:50.572Z,6.62
2022-12-27T09:43:19.399Z,6.7
2022-12-27T09:44:10.521Z,6.57
2022-12-27T09:45:10.733Z,6.67
2022-12-27T09:46:11.069Z,6.7
2022-12-27T09:47:11.422Z,6.72
2022-12-27T09:48:11.458Z,6.82
2022-12-27T09:49:12.563Z,6.75
2022-12-27T09:50:13.052Z,6.87
2022-12-27T09:51:13.258Z,6.83
2022-12-27T09:52:13.942Z,6.85
2022-12-27T09:53:14.452Z,6.85
2022-12-27T09:54:14.601Z,6.96
2022-12-27T09:55:14.802Z,6.87
2022-12-27T09:56:16.021Z,6.9
2022-12-27T09:57:26.182Z,6.95
2022-12-27T09:58:16.860Z,6.89
2022-12-27T09:59:18.739Z,6.93
2022-12-27T10:00:18.994Z,6.96
2022-12-27T10:01:19.765Z,6.95
2022-12-27T10:02:20.254Z,6.87
2022-12-27T10:03:19.877Z,6.86
2022-12-27T10:04:20.454Z,6.85
2022-12-27T10:05:29.948Z,6.87
2022-12-27T10:06:30.403Z,6.92
2022-12-27T10:07:30.949Z,6.92
2022-12-27T10:08:31.150Z,6.95
2022-12-27T10:09:31.706Z,6.97
2022-12-27T10:10:32.344Z,7
2022-12-27T10:11:33.673Z,6.96
2022-12-27T10:12:37.491Z,7.01
2022-12-27T10:13:34.438Z,7.03
2022-12-27T10:14:35.344Z,7.07
2022-12-27T10:15:36.126Z,7.01
2022-12-27T10:16:36.816Z,7.03
2022-12-27T10:17:37.304Z,7.05
2022-12-27T10:18:38.191Z,7.14
2022-12-27T10:19:39.119Z,7.1
2022-12-27T10:20:39.811Z,7.18
2022-12-27T10:21:40.305Z,7.18
2022-12-27T10:22:40.554Z,7.21
2022-12-27T10:23:41.582Z,7.23
2022-12-27T10:24:41.639Z,7.29
2022-12-27T10:25:42.707Z,7.25
2022-12-27T10:26:42.858Z,7.26
2022-12-27T10:27:43.808Z,7.23
2022-12-27T10:28:44.362Z,7.4
2022-12-27T10:29:45.096Z,7.41
2022-12-27T10:30:45.026Z,7.43
2022-12-27T10:31:45.782Z,7.33
2022-12-27T10:32:45.734Z,7.4
2022-12-27T10:33:46.973Z,7.36
2022-12-27T10:34:47.014Z,7.44
2022-12-27T10:35:47.505Z,7.41
2022-12-27T10:36:47.154Z,7.4
2022-12-27T10:37:48.397Z,7.56
2022-12-27T10:38:48.918Z,7.48
2022-12-27T10:39:48.871Z,7.55
2022-12-27T10:40:49.262Z,7.56
2022-12-27T10:41:50.329Z,7.56
2022-12-27T10:42:50.293Z,7.56
2022-12-27T10:43:50.245Z,7.5
2022-12-27T10:44:51.283Z,7.53
2022-12-27T10:45:51.225Z,7.51
2022-12-27T10:46:52.668Z,7.48
2022-12-27T10:47:53.327Z,7.5
2022-12-27T10:49:25.747Z,7.46
2022-12-27T10:49:54.696Z,7.55
2022-12-27T10:50:55.232Z,7.46
2022-12-27T10:51:55.497Z,7.56
2022-12-27T10:53:03.315Z,7.51
2022-12-27T10:53:56.975Z,7.55
2022-12-27T10:54:57.074Z,7.51
2022-12-27T10:55:57.459Z,7.51
2022-12-27T10:56:58.464Z,7.48
2022-12-27T10:57:59.697Z,7.36
2022-12-27T10:59:05.030Z,7.32
2022-12-27T11:00:01.267Z,7.31
2022-12-27T11:01:01.613Z,7.33
2022-12-27T11:02:03.241Z,7.32
2022-12-27T11:03:03.007Z,7.36
2022-12-27T11:04:02.896Z,7.4
2022-12-27T11:05:03.499Z,7.47
2022-12-27T11:06:03.991Z,7.47
2022-12-27T11:07:04.959Z,7.55
2022-12-27T11:08:05.484Z,7.56
2022-12-27T11:09:05.143Z,7.56
2022-12-27T11:10:06.457Z,7.56
2022-12-27T11:11:06.564Z,7.51
2022-12-27T11:12:07.233Z,7.61
2022-12-27T11:13:08.178Z,7.67
2022-12-27T11:14:08.397Z,7.58
2022-12-27T11:15:09.012Z,7.62
2022-12-27T11:16:09.171Z,7.72
2022-12-27T11:17:09.933Z,7.66
2022-12-27T11:18:11.458Z,7.74
2022-12-27T11:19:11.819Z,7.72
2022-12-27T11:20:12.035Z,7.67
2022-12-27T11:21:27.909Z,7.77
2022-12-27T11:22:13.108Z,7.75
2022-12-27T11:23:14.093Z,7.74
2022-12-27T11:24:15.315Z,7.93
2022-12-27T11:25:16.093Z,7.9
2022-12-27T11:26:15.766Z,7.85
2022-12-27T11:27:16.996Z,7.95
2022-12-27T11:28:17.485Z,7.91
2022-12-27T11:29:18.160Z,8.09
2022-12-27T11:30:18.391Z,8.13
2022-12-27T11:31:18.765Z,8.09
2022-12-27T11:32:18.478Z,8.09
2022-12-27T11:33:25.410Z,8.16
2022-12-27T11:34:19.382Z,8.13
2022-12-27T11:35:20.760Z,8.2
2022-12-27T11:36:20.975Z,8.11
2022-12-27T11:37:21.190Z,8.11
2022-12-27T11:38:22.133Z,8.13
2022-12-27T11:39:22.371Z,8.09
2022-12-27T11:40:23.323Z,8.03
2022-12-27T11:41:30.562Z,8.01
2022-12-27T11:42:25.076Z,7.98
2022-12-27T11:43:25.303Z,7.93
2022-12-27T11:44:26.582Z,8.09
2022-12-27T11:45:26.874Z,8.11
2022-12-27T11:46:27.539Z,8.13
2022-12-27T11:47:27.648Z,8.09
2022-12-27T11:48:28.859Z,8.16
2022-12-27T11:49:29.087Z,8.17
2022-12-27T11:50:29.325Z,8.14
2022-12-27T11:51:29.264Z,8.18
2022-12-27T11:52:30.202Z,8.31
2022-12-27T11:53:30.896Z,8.32
2022-12-27T11:54:31.403Z,8.32
2022-12-27T11:55:32.129Z,8.31
2022-12-27T11:56:32.769Z,8.31
2022-12-27T11:57:33.011Z,8.26
2022-12-27T11:58:34.234Z,8.28
2022-12-27T11:59:34.605Z,8.27
2022-12-27T12:00:36.097Z,8.28
2022-12-27T12:01:36.894Z,8.24
2022-12-27T12:02:37.542Z,8.34
2022-12-27T12:03:38.661Z,8.26
2022-12-27T12:04:39.622Z,8.26
2022-12-27T12:05:40.305Z,8.26
2022-12-27T12:06:40.535Z,8.41
2022-12-27T12:07:41.498Z,8.38
2022-12-27T12:08:41.729Z,8.44
2022-12-27T12:09:41.940Z,8.41
2022-12-27T12:10:42.204Z,8.41
2022-12-27T12:11:42.590Z,8.52
2022-12-27T12:12:43.464Z,8.59
2022-12-27T12:13:43.993Z,8.57
2022-12-27T12:14:44.257Z,8.52
2022-12-27T12:15:44.609Z,8.57
2022-12-27T12:16:45.274Z,8.59
2022-12-27T12:17:45.616Z,8.64
2022-12-27T12:18:46.272Z,8.61
2022-12-27T12:19:46.291Z,8.71
2022-12-27T12:20:52.700Z,8.66
2022-12-27T12:21:48.272Z,8.71
2022-12-27T12:22:48.980Z,8.69
2022-12-27T12:23:49.501Z,8.63
2022-12-27T12:24:49.719Z,8.64
2022-12-27T12:25:50.352Z,8.66
2022-12-27T12:26:56.246Z,8.75
2022-12-27T12:27:51.489Z,8.74
2022-12-27T12:29:06.921Z,8.77
2022-12-27T12:29:52.151Z,8.79
2022-12-27T12:30:52.369Z,8.77
2022-12-27T12:31:52.696Z,8.74
2022-12-27T12:32:53.222Z,8.75
2022-12-27T12:33:54.562Z,8.82
2022-12-27T12:34:55.472Z,8.92
2022-12-27T12:35:56.834Z,8.81
2022-12-27T12:36:58.661Z,8.96
2022-12-27T12:37:56.951Z,9.03
2022-12-27T12:38:57.917Z,9
2022-12-27T12:39:58.841Z,9.08
2022-12-27T12:40:59.484Z,8.93
2022-12-27T12:42:00.399Z,8.95
2022-12-27T12:43:00.702Z,9.09
2022-12-27T12:44:00.700Z,9.19
2022-12-27T12:45:02.284Z,9.09
2022-12-27T12:46:02.671Z,9.16
2022-12-27T12:47:03.446Z,9.29
2022-12-27T12:48:03.381Z,9.33
2022-12-27T12:49:03.589Z,9.36
2022-12-27T12:50:13.671Z,9.52
2022-12-27T12:51:05.035Z,9.66
2022-12-27T12:52:04.959Z,9.7
2022-12-27T12:53:04.921Z,9.67
2022-12-27T12:54:06.234Z,9.73
2022-12-27T12:55:06.472Z,9.85
2022-12-27T12:56:06.843Z,9.92
2022-12-27T12:57:07.472Z,9.91
2022-12-27T12:58:07.714Z,9.9
2022-12-27T12:59:08.654Z,9.85
2022-12-27T13:00:09.909Z,9.85
2022-12-27T13:01:09.743Z,9.85
2022-12-27T13:02:10.745Z,9.91
2022-12-27T13:03:11.940Z,9.82
2022-12-27T13:04:11.806Z,9.85
2022-12-27T13:05:13.118Z,9.76
2022-12-27T13:06:14.117Z,9.8
2022-12-27T13:07:14.339Z,9.73
2022-12-27T13:08:15.537Z,9.69
2022-12-27T13:09:15.516Z,9.7
2022-12-27T13:10:16.544Z,9.59
2022-12-27T13:11:16.835Z,9.47
2022-12-27T13:12:17.364Z,9.51
2022-12-27T13:13:17.875Z,9.45
2022-12-27T13:14:18.377Z,9.42
2022-12-27T13:15:18.680Z,9.4
2022-12-27T13:16:19.448Z,9.42
2022-12-27T13:17:20.034Z,9.34
2022-12-27T13:18:30.577Z,9.33
2022-12-27T13:19:21.053Z,9.27
2022-12-27T13:20:21.553Z,9.26
2022-12-27T13:21:21.482Z,9.3
2022-12-27T13:22:22.695Z,9.22
2022-12-27T13:23:22.915Z,9.29
2022-12-27T13:24:30.203Z,9.29
2022-12-27T13:25:24.567Z,9.29
2022-12-27T13:26:24.945Z,9.31
2022-12-27T13:27:24.905Z,9.37
2022-12-27T13:28:25.143Z,9.37
2022-12-27T13:29:26.074Z,9.34
2022-12-27T13:30:26.822Z,9.39
2022-12-27T13:31:28.196Z,9.33