createdAt,value
2023-04-01T00:01:14.989Z,73.50
2023-04-01T00:03:42.147Z,73.60
2023-04-01T00:06:10.176Z,73.50
2023-04-01T00:08:36.886Z,73.50
2023-04-01T00:11:03.605Z,73.50
2023-04-01T00:13:30.437Z,73.60
2023-04-01T00:15:57.620Z,73.50
2023-04-01T00:18:25.036Z,73.50
2023-04-01T00:20:53.316Z,73.60
2023-04-01T00:23:21.572Z,73.50
2023-04-01T00:25:49.502Z,73.50
2023-04-01T00:28:21.044Z,73.50
2023-04-01T00:30:48.060Z,73.50
2023-04-01T00:33:14.741Z,73.50
2023-04-01T00:35:41.568Z,73.50
2023-04-01T00:38:08.569Z,73.60
2023-04-01T00:40:42.319Z,73.50
2023-04-01T00:43:27.196Z,73.50
2023-04-01T00:45:53.861Z,73.50
2023-04-01T00:48:26.178Z,73.60
2023-04-01T00:51:01.824Z,73.70
2023-04-01T00:53:30.901Z,73.50
2023-04-01T00:56:15.386Z,73.60
2023-04-01T00:58:49.534Z,73.50
2023-04-01T01:01:16.546Z,73.70
2023-04-01T01:03:43.556Z,73.60
2023-04-01T01:06:29.082Z,73.60
2023-04-01T01:09:27.767Z,73.60
2023-04-01T01:12:25.617Z,73.60
2023-04-01T01:15:04.294Z,73.60
2023-04-01T01:17:49.556Z,73.60
2023-04-01T01:20:35.340Z,73.50
2023-04-01T01:23:13.969Z,73.50
2023-04-01T01:26:12.500Z,73.40
2023-04-01T01:29:21.433Z,73.40
2023-04-01T01:32:29.553Z,73.50
2023-04-01T01:35:28.280Z,73.50
2023-04-01T01:38:02.639Z,73.50
2023-04-01T01:40:32.237Z,73.60
2023-04-01T01:43:04.816Z,73.40
2023-04-01T01:45:34.571Z,73.40
2023-04-01T01:48:03.443Z,73.50
2023-04-01T01:50:30.669Z,73.30
2023-04-01T01:53:09.507Z,73.40
2023-04-01T01:55:39.803Z,73.40
2023-04-01T01:58:20.565Z,73.50
2023-04-01T02:00:53.249Z,73.40
2023-04-01T02:03:22.822Z,73.30
2023-04-01T02:05:52.294Z,73.30
2023-04-01T02:08:52.835Z,73.40
2023-04-01T02:11:26.503Z,73.30
2023-04-01T02:13:57.704Z,73.40
2023-04-01T02:16:30.780Z,73.30
2023-04-01T02:19:00.444Z,73.30
2023-04-01T02:21:31.679Z,73.30
2023-04-01T02:24:00.632Z,73.30
2023-04-01T02:26:27.870Z,73.40
2023-04-01T02:28:57.173Z,73.40
2023-04-01T02:31:24.827Z,73.30
2023-04-01T02:33:51.772Z,73.40
2023-04-01T02:36:19.173Z,73.40
2023-04-01T02:38:47.609Z,73.90
2023-04-01T02:41:14.359Z,73.40
2023-04-01T02:43:41.637Z,73.30
2023-04-01T02:46:08.482Z,73.30
2023-04-01T02:48:35.570Z,73.20
2023-04-01T02:51:02.524Z,73.30
2023-04-01T02:53:29.177Z,73.30
2023-04-01T02:55:56.812Z,73.30
2023-04-01T02:58:23.524Z,73.30
2023-04-01T03:00:50.375Z,73.20
2023-04-01T03:03:17.190Z,73.20
2023-04-01T03:05:44.054Z,73.20
2023-04-01T03:08:11.211Z,73.20
2023-04-01T03:10:37.873Z,73.20
2023-04-01T03:13:04.858Z,73.10
2023-04-01T03:15:31.745Z,73.20
2023-04-01T03:17:58.814Z,73.30
2023-04-01T03:20:25.796Z,73.30
2023-04-01T03:22:52.487Z,73.30
2023-04-01T03:25:19.478Z,73.30
2023-04-01T03:27:46.301Z,73.30
2023-04-01T03:30:13.341Z,73.40
2023-04-01T03:32:48.359Z,73.30
2023-04-01T03:35:15.582Z,73.30
2023-04-01T03:40:22.257Z,73.20
2023-04-01T03:42:49.215Z,73.30
2023-04-01T03:45:16.095Z,73.30
2023-04-01T03:47:42.911Z,73.20
2023-04-01T03:50:10.917Z,73.30
2023-04-01T03:52:37.698Z,73.30
2023-04-01T03:55:04.800Z,73.20
2023-04-01T03:57:34.732Z,73.20
2023-04-01T04:00:12.363Z,73.10
2023-04-01T04:02:44.077Z,73.10
2023-04-01T04:05:14.215Z,73.10
2023-04-01T04:07:41.095Z,73.10
2023-04-01T04:10:09.213Z,73.10
2023-04-01T04:12:36.152Z,73.10
2023-04-01T04:15:02.876Z,73.00
2023-04-01T04:17:29.620Z,73.10
2023-04-01T04:19:56.762Z,73.00
2023-04-01T04:22:23.517Z,73.00
2023-04-01T04:24:50.602Z,72.90
2023-04-01T04:27:18.152Z,72.90
2023-04-01T04:29:55.353Z,72.90
2023-04-01T04:32:22.020Z,72.90
2023-04-01T04:34:48.709Z,72.80
2023-04-01T04:37:15.700Z,72.80
2023-04-01T04:39:42.492Z,72.80
2023-04-01T04:42:10.254Z,72.80
2023-04-01T04:44:37.039Z,72.80
2023-04-01T04:47:03.810Z,72.90
2023-04-01T04:49:31.046Z,72.80
2023-04-01T04:51:57.918Z,72.90
2023-04-01T04:54:27.231Z,72.90
2023-04-01T04:56:59.361Z,72.90
2023-04-01T04:59:28.675Z,72.80
2023-04-01T05:02:09.620Z,72.90
2023-04-01T05:04:37.959Z,72.80
2023-04-01T05:07:07.563Z,72.80
2023-04-01T05:09:34.845Z,72.80
2023-04-01T05:12:01.543Z,72.80
2023-04-01T05:14:35.749Z,73.00
2023-04-01T05:17:12.730Z,73.00
2023-04-01T05:19:40.409Z,73.00
2023-04-01T05:22:08.013Z,73.10
2023-04-01T05:24:36.112Z,73.10
2023-04-01T05:27:02.876Z,73.10
2023-04-01T05:29:30.433Z,73.10
2023-04-01T05:32:04.576Z,73.00
2023-04-01T05:34:31.371Z,73.00
2023-04-01T05:36:57.999Z,72.80
2023-04-01T05:39:24.728Z,72.80
2023-04-01T05:41:51.420Z,73.50
2023-04-01T05:44:18.176Z,72.80
2023-04-01T05:47:11.042Z,72.80
2023-04-01T05:49:38.077Z,72.90
2023-04-01T05:52:05.332Z,73.00
2023-04-01T05:54:35.303Z,73.30
2023-04-01T05:57:02.627Z,73.10
2023-04-01T05:59:29.423Z,73.00
2023-04-01T06:01:57.736Z,73.00
2023-04-01T06:04:26.282Z,73.60
2023-04-01T06:06:53.246Z,72.90
2023-04-01T06:09:28.121Z,72.80
2023-04-01T06:11:56.114Z,72.80
2023-04-01T06:14:22.743Z,72.60
2023-04-01T06:17:17.482Z,72.70
2023-04-01T06:20:02.156Z,72.70
2023-04-01T06:23:01.005Z,72.60
2023-04-01T06:25:51.894Z,72.60
2023-04-01T06:28:31.388Z,72.60
2023-04-01T06:31:30.697Z,72.60
2023-04-01T06:34:37.322Z,72.60
2023-04-01T06:37:36.560Z,72.50
2023-04-01T06:40:34.355Z,72.60
2023-04-01T06:43:23.428Z,72.50
2023-04-01T06:46:48.295Z,72.50
2023-04-01T06:50:02.400Z,72.50
2023-04-01T06:53:08.918Z,72.40
2023-04-01T06:56:00.597Z,72.50
2023-04-01T06:58:42.388Z,72.30
2023-04-01T07:01:19.021Z,72.40
2023-04-01T07:04:00.336Z,72.30
2023-04-01T07:06:45.114Z,72.30
2023-04-01T07:09:23.223Z,72.30
2023-04-01T07:12:49.237Z,72.20
2023-04-01T07:15:40.561Z,72.20
2023-04-01T07:18:31.308Z,72.20
2023-04-01T07:20:59.022Z,72.20
2023-04-01T07:23:30.419Z,72.20
2023-04-01T07:26:23.646Z,72.10
2023-04-01T07:29:12.206Z,72.20
2023-04-01T07:32:08.197Z,72.20
2023-04-01T07:34:53.022Z,72.20
2023-04-01T07:37:46.307Z,72.10
2023-04-01T07:40:24.820Z,72.20
2023-04-01T07:43:09.678Z,72.30
2023-04-01T07:46:04.180Z,72.30
2023-04-01T07:48:50.454Z,72.10
2023-04-01T07:51:46.596Z,72.00
2023-04-01T07:54:25.060Z,71.70
2023-04-01T07:57:18.843Z,71.60
2023-04-01T08:00:19.151Z,72.50
2023-04-01T08:03:18.244Z,72.20
2023-04-01T08:05:59.822Z,71.80
2023-04-01T08:08:37.133Z,72.00
2023-04-01T08:11:55.817Z,71.80
2023-04-01T08:14:53.517Z,71.30
2023-04-01T08:18:02.639Z,72.00
2023-04-01T08:20:40.386Z,71.70
2023-04-01T08:23:45.727Z,71.60
2023-04-01T08:26:42.224Z,71.80
2023-04-01T08:29:21.857Z,71.40
2023-04-01T08:31:54.339Z,70.90
2023-04-01T08:34:43.241Z,70.70
2023-04-01T08:37:22.924Z,70.90
2023-04-01T08:40:36.666Z,70.70
2023-04-01T08:43:18.021Z,71.10
2023-04-01T08:46:19.572Z,71.10
2023-04-01T08:49:24.046Z,71.20
2023-04-01T08:52:09.682Z,71.10
2023-04-01T08:54:49.419Z,71.30
2023-04-01T08:57:38.228Z,71.20
2023-04-01T09:00:44.411Z,71.40
2023-04-01T09:03:51.072Z,71.40
2023-04-01T09:06:40.499Z,71.20
2023-04-01T09:09:19.037Z,71.90
2023-04-01T09:12:07.770Z,71.20
2023-04-01T09:14:52.480Z,71.20
2023-04-01T09:18:05.958Z,71.00
2023-04-01T09:20:42.093Z,70.80
2023-04-01T09:23:44.485Z,71.10
2023-04-01T09:26:24.332Z,71.20
2023-04-01T09:29:10.853Z,70.90
2023-04-01T09:31:50.048Z,71.10
2023-04-01T09:34:57.639Z,71.10
2023-04-01T09:37:41.612Z,70.70
2023-04-01T09:40:19.417Z,70.50
2023-04-01T09:43:25.022Z,70.40
2023-04-01T09:46:35.065Z,70.60
2023-04-01T09:49:35.364Z,71.30
2023-04-01T09:52:15.349Z,70.50
2023-04-01T09:55:17.885Z,70.50
2023-04-01T09:58:16.977Z,70.20
2023-04-01T10:01:53.525Z,70.00
2023-04-01T10:04:42.455Z,69.90
2023-04-01T10:07:35.196Z,70.10
2023-04-01T10:10:35.642Z,70.50
2023-04-01T10:13:36.538Z,70.20
2023-04-01T10:16:26.793Z,69.50
2023-04-01T10:19:11.388Z,69.20
2023-04-01T10:21:52.994Z,69.60
2023-04-01T10:24:38.792Z,69.60
2023-04-01T10:27:32.941Z,69.70
2023-04-01T10:30:42.157Z,69.70
2023-04-01T10:33:57.232Z,69.30
2023-04-01T10:36:33.233Z,69.20
2023-04-01T10:39:18.798Z,69.00
2023-04-01T10:42:04.110Z,68.50
2023-04-01T10:45:13.542Z,68.60
2023-04-01T10:48:03.774Z,68.80
2023-04-01T10:50:34.175Z,69.00
2023-04-01T10:53:31.498Z,69.10
2023-04-01T10:56:51.285Z,69.10
2023-04-01T10:59:51.733Z,69.40
2023-04-01T11:03:08.227Z,69.20
2023-04-01T11:06:44.469Z,69.40
2023-04-01T11:09:34.549Z,69.10
2023-04-01T11:12:26.350Z,69.00
2023-04-01T11:15:06.321Z,69.20
2023-04-01T11:17:46.662Z,69.30
2023-04-01T11:20:53.673Z,69.10
2023-04-01T11:23:32.124Z,69.20
2023-04-01T11:26:37.855Z,69.20
2023-04-01T11:29:56.729Z,69.50
2023-04-01T11:32:44.737Z,69.40
2023-04-01T11:35:37.942Z,69.30
2023-04-01T11:38:14.070Z,69.50
2023-04-01T11:41:14.409Z,69.40
2023-04-01T11:44:20.335Z,69.50
2023-04-01T11:47:34.072Z,69.80
2023-04-01T11:50:21.719Z,69.40
2023-04-01T11:53:18.686Z,69.50
2023-04-01T11:56:18.835Z,69.50
2023-04-01T11:59:06.586Z,69.50
2023-04-01T12:01:47.043Z,69.70
2023-04-01T12:04:37.685Z,69.80
2023-04-01T12:07:12.803Z,69.90
2023-04-01T12:10:04.700Z,70.00
2023-04-01T12:12:36.301Z,70.20
2023-04-01T12:15:17.343Z,70.10
2023-04-01T12:18:10.339Z,70.20
2023-04-01T12:20:57.603Z,70.30
2023-04-01T12:23:48.652Z,70.30
2023-04-01T12:26:56.933Z,70.40
2023-04-01T12:29:49.847Z,70.30
2023-04-01T12:32:51.479Z,70.60
2023-04-01T12:35:42.846Z,70.50
2023-04-01T12:38:15.456Z,70.50
2023-04-01T12:41:10.601Z,70.50
2023-04-01T12:43:56.183Z,70.70
2023-04-01T12:47:02.047Z,70.60
2023-04-01T12:49:40.718Z,70.70
2023-04-01T12:52:35.080Z,71.10
2023-04-01T12:55:36.312Z,71.20
2023-04-01T12:58:25.060Z,72.00
2023-04-01T13:01:00.289Z,71.80
2023-04-01T13:04:07.314Z,71.90
2023-04-01T13:06:54.044Z,71.90
2023-04-01T13:09:51.971Z,71.80
2023-04-01T13:12:40.422Z,72.00
2023-04-01T13:15:26.336Z,71.90
2023-04-01T13:18:11.727Z,71.90
2023-04-01T13:20:44.598Z,71.90
2023-04-01T13:23:37.936Z,72.00
2023-04-01T13:26:28.789Z,72.00
2023-04-01T13:29:08.747Z,72.00
2023-04-01T13:32:11.852Z,71.80
2023-04-01T13:34:48.550Z,71.90
2023-04-01T13:37:36.017Z,72.00
2023-04-01T13:40:21.225Z,71.90
2023-04-01T13:42:51.059Z,71.90
2023-04-01T13:45:25.557Z,71.90
2023-04-01T13:48:27.901Z,71.90
2023-04-01T13:51:14.744Z,71.90
2023-04-01T13:53:44.385Z,71.90
2023-04-01T13:56:39.635Z,71.90
2023-04-01T13:59:18.673Z,71.80
2023-04-01T14:02:12.245Z,71.90
2023-04-01T14:05:10.638Z,71.80
2023-04-01T14:08:00.033Z,71.90
2023-04-01T14:10:45.382Z,71.90
2023-04-01T14:13:57.070Z,71.90
2023-04-01T14:16:39.297Z,71.90
2023-04-01T14:19:43.147Z,71.90
2023-04-01T14:22:18.834Z,71.90
2023-04-01T14:25:00.534Z,71.90
2023-04-01T14:27:39.122Z,71.90
2023-04-01T14:30:34.851Z,72.00
2023-04-01T14:33:09.029Z,72.00
2023-04-01T14:36:26.271Z,72.00
2023-04-01T14:39:23.173Z,72.00
2023-04-01T14:41:57.955Z,71.90
2023-04-01T14:44:45.178Z,72.00
2023-04-01T14:47:25.934Z,72.00
2023-04-01T14:50:03.890Z,72.10
2023-04-01T14:52:37.345Z,72.00
2023-04-01T14:55:23.083Z,72.00
2023-04-01T14:58:08.910Z,72.00
2023-04-01T15:00:57.199Z,72.10
2023-04-01T15:03:33.709Z,72.20
2023-04-01T15:06:30.943Z,72.20
2023-04-01T15:09:15.095Z,72.20
2023-04-01T15:12:00.009Z,72.20
2023-04-01T15:14:41.674Z,72.20
2023-04-01T15:17:39.513Z,72.10
2023-04-01T15:20:25.266Z,72.10
2023-04-01T15:23:12.149Z,72.20
2023-04-01T15:25:51.476Z,72.20
2023-04-01T15:28:33.445Z,72.20
2023-04-01T15:31:09.048Z,72.20
2023-04-01T15:34:07.933Z,72.10
2023-04-01T15:36:57.135Z,72.10
2023-04-01T15:40:17.285Z,72.10
2023-04-01T15:43:05.141Z,72.10
2023-04-01T15:45:46.549Z,72.10
2023-04-01T15:48:42.315Z,72.10
2023-04-01T15:51:26.630Z,72.10
2023-04-01T15:54:28.808Z,72.10
2023-04-01T15:57:21.276Z,72.00
2023-04-01T16:00:27.605Z,72.00
2023-04-01T16:03:24.843Z,72.00
2023-04-01T16:06:16.418Z,72.00
2023-04-01T16:08:55.908Z,72.00
2023-04-01T16:11:31.932Z,72.00
2023-04-01T16:14:29.646Z,72.00
2023-04-01T16:17:28.400Z,72.00
2023-04-01T16:20:10.441Z,71.90
2023-04-01T16:22:56.897Z,71.80
2023-04-01T16:25:46.228Z,71.40
2023-04-01T16:28:22.489Z,71.50
2023-04-01T16:30:55.808Z,71.80
2023-04-01T16:33:37.355Z,71.80
2023-04-01T16:36:08.021Z,71.80
2023-04-01T16:38:47.455Z,71.70
2023-04-01T16:41:21.330Z,71.80
2023-04-01T16:44:09.611Z,71.80
2023-04-01T16:46:45.464Z,71.60
2023-04-01T16:49:12.108Z,71.30
2023-04-01T16:51:41.567Z,71.20
2023-04-01T16:54:18.290Z,71.30
2023-04-01T16:56:56.075Z,71.30
2023-04-01T16:59:36.127Z,70.80
2023-04-01T17:02:05.293Z,70.80
2023-04-01T17:04:55.755Z,70.70
2023-04-01T17:07:33.961Z,71.10
2023-04-01T17:10:37.966Z,71.20
2023-04-01T17:13:27.544Z,71.20
2023-04-01T17:16:31.576Z,71.00
2023-04-01T17:19:01.075Z,71.00
2023-04-01T17:21:33.734Z,71.00
2023-04-01T17:24:26.881Z,71.00
2023-04-01T17:27:25.544Z,71.00
2023-04-01T17:30:13.352Z,70.80
2023-04-01T17:32:50.790Z,70.70
2023-04-01T17:35:38.853Z,70.90
2023-04-01T17:38:28.618Z,70.90
2023-04-01T17:41:18.333Z,70.70
2023-04-01T17:44:03.692Z,70.80
2023-04-01T17:46:40.713Z,71.00
2023-04-01T17:49:10.263Z,71.00
2023-04-01T17:51:53.721Z,71.00
2023-04-01T17:54:29.282Z,70.60
2023-04-01T17:57:22.850Z,70.80
2023-04-01T18:00:07.940Z,70.90
2023-04-01T18:02:55.545Z,71.10
2023-04-01T18:05:27.699Z,71.20
2023-04-01T18:08:15.585Z,71.30
2023-04-01T18:11:11.706Z,71.40
2023-04-01T18:14:02.171Z,71.30
2023-04-01T18:16:41.026Z,71.40
2023-04-01T18:19:36.853Z,71.30
2023-04-01T18:22:16.171Z,71.30
2023-04-01T18:25:06.042Z,71.30
2023-04-01T18:27:39.024Z,71.30
2023-04-01T18:30:14.229Z,71.40
2023-04-01T18:32:50.997Z,70.90
2023-04-01T18:35:26.761Z,70.90
2023-04-01T18:38:17.468Z,70.90
2023-04-01T18:40:48.844Z,71.00
2023-04-01T18:43:47.982Z,71.10
2023-04-01T18:46:28.535Z,71.20
2023-04-01T18:49:21.799Z,71.10
2023-04-01T18:52:11.898Z,71.20
2023-04-01T18:54:50.962Z,71.20
2023-04-01T18:57:20.488Z,71.20
2023-04-01T18:59:57.021Z,71.30
2023-04-01T19:02:38.758Z,71.20
2023-04-01T19:05:10.772Z,71.20
2023-04-01T19:07:50.406Z,71.30
2023-04-01T19:10:38.128Z,71.30
2023-04-01T19:13:40.174Z,71.20
2023-04-01T19:16:39.939Z,71.30
2023-04-01T19:19:25.090Z,71.30
2023-04-01T19:22:00.312Z,71.50
2023-04-01T19:24:55.279Z,71.40
2023-04-01T19:27:34.875Z,71.40
2023-04-01T19:30:32.466Z,71.50
2023-04-01T19:33:14.572Z,71.50
2023-04-01T19:35:55.666Z,71.50
2023-04-01T19:38:31.272Z,71.50
2023-04-01T19:41:19.149Z,71.50
2023-04-01T19:44:01.092Z,71.50
2023-04-01T19:46:41.138Z,71.50
2023-04-01T19:49:22.145Z,71.50
2023-04-01T19:51:56.393Z,71.50
2023-04-01T19:54:44.715Z,71.60
2023-04-01T19:57:18.801Z,71.60
2023-04-01T19:59:56.587Z,71.60
2023-04-01T20:02:51.866Z,71.50
2023-04-01T20:05:52.292Z,71.70
2023-04-01T20:08:27.926Z,71.60
2023-04-01T20:11:08.548Z,71.60
2023-04-01T20:14:14.325Z,71.50
2023-04-01T20:16:50.387Z,71.70
2023-04-01T20:19:31.438Z,71.50
2023-04-01T20:22:01.811Z,72.20
2023-04-01T20:24:44.434Z,71.60
2023-04-01T20:27:13.796Z,71.60
2023-04-01T20:29:59.677Z,71.60
2023-04-01T20:33:00.871Z,71.60
2023-04-01T20:35:40.069Z,71.60
2023-04-01T20:38:18.809Z,71.60
2023-04-01T20:40:53.932Z,71.60
2023-04-01T20:43:46.611Z,71.60
2023-04-01T20:46:21.985Z,71.60
2023-04-01T20:49:27.003Z,71.60
2023-04-01T20:52:24.509Z,71.50
2023-04-01T20:54:54.000Z,71.70
2023-04-01T20:57:34.967Z,71.60
2023-04-01T21:00:01.716Z,71.60
2023-04-01T21:02:49.356Z,71.60
2023-04-01T21:05:52.946Z,71.60
2023-04-01T21:08:32.554Z,71.70
2023-04-01T21:11:10.904Z,71.60
2023-04-01T21:13:56.441Z,71.60
2023-04-01T21:16:46.551Z,71.60
2023-04-01T21:19:30.483Z,71.50
2023-04-01T21:22:17.396Z,71.60
2023-04-01T21:25:01.955Z,71.60
2023-04-01T21:28:01.131Z,71.50
2023-04-01T21:31:05.591Z,71.60
2023-04-01T21:33:57.967Z,71.70
2023-04-01T21:37:01.935Z,71.60
2023-04-01T21:39:47.702Z,71.70
2023-04-01T21:42:27.080Z,71.60
2023-04-01T21:45:10.835Z,71.70
2023-04-01T21:48:02.775Z,71.60
2023-04-01T21:50:53.311Z,71.60
2023-04-01T21:53:43.972Z,71.70
2023-04-01T21:56:44.506Z,71.60
2023-04-01T21:59:22.890Z,71.60
2023-04-01T22:02:21.031Z,71.50
2023-04-01T22:05:23.111Z,71.60
2023-04-01T22:07:58.839Z,71.60
2023-04-01T22:11:04.150Z,71.60
2023-04-01T22:13:50.387Z,71.60
2023-04-01T22:16:37.393Z,71.70
2023-04-01T22:19:25.294Z,71.50
2023-04-01T22:22:06.985Z,71.40
2023-04-01T22:25:02.757Z,71.50
2023-04-01T22:27:42.516Z,71.40
2023-04-01T22:30:24.340Z,71.60
2023-04-01T22:33:19.779Z,71.50
2023-04-01T22:36:01.258Z,71.50
2023-04-01T22:39:04.227Z,71.60
2023-04-01T22:41:58.651Z,72.20
2023-04-01T22:44:56.345Z,71.60
2023-04-01T22:47:38.525Z,71.60
2023-04-01T22:50:19.567Z,71.60
2023-04-01T22:52:49.217Z,71.60
2023-04-01T22:55:26.485Z,71.50
2023-04-01T22:57:59.478Z,71.60
2023-04-01T23:00:41.650Z,71.60
2023-04-01T23:03:25.913Z,71.50
2023-04-01T23:05:55.522Z,72.10
2023-04-01T23:09:02.077Z,71.50
2023-04-01T23:11:51.033Z,71.50
2023-04-01T23:14:27.731Z,71.60
2023-04-01T23:17:13.417Z,71.50
2023-04-01T23:19:51.936Z,71.50
2023-04-01T23:22:51.313Z,71.50
2023-04-01T23:25:27.825Z,71.50
2023-04-01T23:28:15.440Z,71.50
2023-04-01T23:30:42.074Z,71.40
2023-04-01T23:33:22.962Z,71.40
2023-04-01T23:35:54.779Z,71.50
2023-04-01T23:38:26.909Z,71.50
2023-04-01T23:40:55.948Z,71.40
2023-04-01T23:43:29.201Z,71.40
2023-04-01T23:45:56.928Z,71.40
2023-04-01T23:48:37.595Z,71.40
2023-04-01T23:51:11.446Z,71.40
2023-04-01T23:53:45.362Z,71.40
2023-04-01T23:56:12.009Z,71.40
2023-04-01T23:58:41.516Z,71.40
