createdAt,value
2019-02-17T00:01:53.602Z,99.90
2019-02-17T00:04:20.453Z,99.90
2019-02-17T00:06:47.205Z,99.90
2019-02-17T00:09:14.257Z,99.90
2019-02-17T00:11:41.120Z,99.90
2019-02-17T00:14:07.979Z,99.90
2019-02-17T00:16:34.762Z,99.90
2019-02-17T00:19:01.514Z,99.90
2019-02-17T00:21:28.296Z,99.90
2019-02-17T00:23:55.129Z,99.90
2019-02-17T00:26:21.909Z,99.90
2019-02-17T00:28:58.888Z,99.90
2019-02-17T00:31:17.662Z,99.90
2019-02-17T00:33:44.454Z,99.90
2019-02-17T00:36:11.199Z,99.90
2019-02-17T00:38:38.574Z,99.90
2019-02-17T00:41:05.464Z,99.90
2019-02-17T00:43:32.358Z,99.90
2019-02-17T00:45:59.565Z,99.90
2019-02-17T00:48:26.486Z,99.90
2019-02-17T00:50:53.273Z,99.90
2019-02-17T00:53:20.082Z,99.90
2019-02-17T00:55:46.933Z,99.90
2019-02-17T00:58:13.806Z,99.90
2019-02-17T01:00:40.696Z,99.90
2019-02-17T01:03:07.507Z,99.90
2019-02-17T01:05:34.369Z,99.90
2019-02-17T01:08:01.441Z,99.90
2019-02-17T01:10:28.221Z,99.90
2019-02-17T01:12:55.234Z,99.90
2019-02-17T01:15:22.252Z,99.90
2019-02-17T01:17:49.044Z,99.90
2019-02-17T01:20:16.316Z,99.90
2019-02-17T01:22:43.094Z,99.90
2019-02-17T01:25:10.125Z,99.90
2019-02-17T01:27:37.539Z,99.90
2019-02-17T01:30:05.322Z,99.90
2019-02-17T01:32:32.126Z,99.90
2019-02-17T01:34:59.187Z,99.90
2019-02-17T01:37:26.035Z,99.90
2019-02-17T01:39:53.749Z,99.90
2019-02-17T01:42:20.722Z,99.90
2019-02-17T01:44:47.689Z,99.90
2019-02-17T01:47:14.601Z,99.90
2019-02-17T01:49:41.517Z,99.90
2019-02-17T01:52:08.401Z,99.90
2019-02-17T01:54:35.173Z,99.90
2019-02-17T01:57:02.078Z,99.90
2019-02-17T01:59:30.892Z,99.90
2019-02-17T02:01:57.853Z,99.90
2019-02-17T02:04:24.734Z,99.90
2019-02-17T02:06:51.880Z,99.90
2019-02-17T02:09:18.784Z,99.90
2019-02-17T02:11:45.812Z,99.90
2019-02-17T02:14:12.761Z,99.90
2019-02-17T02:16:39.538Z,99.90
2019-02-17T02:19:06.421Z,99.90
2019-02-17T02:21:33.500Z,99.90
2019-02-17T02:24:00.422Z,99.90
2019-02-17T02:26:27.436Z,99.90
2019-02-17T02:28:54.323Z,99.90
2019-02-17T02:31:21.233Z,99.90
2019-02-17T02:33:48.034Z,99.90
2019-02-17T02:36:15.001Z,99.90
2019-02-17T02:38:42.138Z,99.90
2019-02-17T02:41:08.922Z,99.90
2019-02-17T02:43:35.892Z,99.90
2019-02-17T02:46:02.866Z,99.90
2019-02-17T02:48:29.817Z,99.90
2019-02-17T02:50:57.088Z,99.90
2019-02-17T02:53:23.966Z,99.90
2019-02-17T02:55:50.921Z,99.90
2019-02-17T02:58:17.718Z,99.90
2019-02-17T03:00:44.580Z,99.90
2019-02-17T03:03:11.579Z,99.90
2019-02-17T03:05:44.925Z,99.90
2019-02-17T03:08:12.066Z,99.90
2019-02-17T03:10:39.042Z,99.90
2019-02-17T03:13:06.182Z,99.90
2019-02-17T03:15:32.946Z,99.90
2019-02-17T03:17:59.745Z,99.90
2019-02-17T03:20:26.501Z,99.90
2019-02-17T03:22:53.460Z,99.90
2019-02-17T03:25:20.452Z,99.90
2019-02-17T03:27:47.531Z,99.90
2019-02-17T03:30:14.341Z,99.90
2019-02-17T03:32:41.186Z,99.90
2019-02-17T03:35:08.166Z,99.90
2019-02-17T03:37:35.026Z,99.90
2019-02-17T03:40:02.033Z,99.90
2019-02-17T03:42:28.808Z,99.90
2019-02-17T03:44:55.953Z,99.90
2019-02-17T03:47:22.843Z,99.90
2019-02-17T03:49:49.843Z,99.90
2019-02-17T03:52:16.601Z,99.90
2019-02-17T03:54:43.402Z,99.90
2019-02-17T03:57:10.262Z,99.90
2019-02-17T03:59:37.448Z,99.90
2019-02-17T04:02:04.550Z,99.90
2019-02-17T04:04:31.677Z,99.90
2019-02-17T04:06:58.743Z,99.90
2019-02-17T04:09:25.609Z,99.90
2019-02-17T04:11:52.560Z,99.90
2019-02-17T04:14:19.562Z,99.90
2019-02-17T04:16:46.553Z,99.90
2019-02-17T04:19:13.449Z,99.90
2019-02-17T04:21:40.225Z,99.90
2019-02-17T04:24:07.352Z,99.90
2019-02-17T04:26:34.249Z,99.90
2019-02-17T04:29:01.550Z,99.90
2019-02-17T04:31:28.987Z,99.90
2019-02-17T04:33:55.963Z,99.90
2019-02-17T04:36:22.746Z,99.90
2019-02-17T04:38:49.765Z,99.90
2019-02-17T04:41:16.681Z,99.90
2019-02-17T04:43:43.558Z,99.90
2019-02-17T04:46:10.443Z,99.90
2019-02-17T04:48:37.308Z,99.90
2019-02-17T04:51:04.321Z,99.90
2019-02-17T04:53:31.072Z,99.90
2019-02-17T04:55:58.232Z,99.90
2019-02-17T04:58:25.057Z,99.90
2019-02-17T05:00:51.934Z,99.90
2019-02-17T05:03:18.907Z,99.90
2019-02-17T05:05:46.024Z,99.90
2019-02-17T05:08:12.797Z,99.90
2019-02-17T05:10:39.704Z,99.90
2019-02-17T05:13:06.486Z,99.90
2019-02-17T05:15:33.303Z,99.90
2019-02-17T05:18:00.084Z,99.90
2019-02-17T05:20:26.973Z,99.90
2019-02-17T05:22:53.756Z,99.90
2019-02-17T05:25:20.773Z,99.90
2019-02-17T05:27:47.832Z,99.90
2019-02-17T05:30:14.706Z,99.90
2019-02-17T05:32:41.550Z,99.90
2019-02-17T05:35:08.542Z,99.90
2019-02-17T05:37:35.950Z,99.90
2019-02-17T05:40:03.386Z,99.90
2019-02-17T05:42:30.708Z,99.90
2019-02-17T05:44:57.963Z,99.90
2019-02-17T05:47:25.109Z,99.90
2019-02-17T05:52:18.984Z,99.90
2019-02-17T05:54:46.380Z,99.90
2019-02-17T05:57:13.282Z,99.90
2019-02-17T05:59:40.342Z,99.90
2019-02-17T06:02:07.351Z,99.90
2019-02-17T06:04:34.190Z,99.90
2019-02-17T06:07:00.989Z,99.90
2019-02-17T06:09:27.792Z,99.90
2019-02-17T06:11:54.758Z,99.90
2019-02-17T06:14:21.657Z,99.90
2019-02-17T06:16:48.543Z,99.90
2019-02-17T06:19:17.684Z,99.90
2019-02-17T06:21:44.562Z,99.90
2019-02-17T06:24:11.582Z,99.90
2019-02-17T06:26:38.679Z,99.90
2019-02-17T06:29:05.999Z,99.90
2019-02-17T06:31:32.952Z,99.90
2019-02-17T06:33:59.740Z,99.90
2019-02-17T06:36:26.613Z,99.90
2019-02-17T06:38:53.613Z,99.90
2019-02-17T06:41:20.865Z,99.90
2019-02-17T06:43:47.665Z,99.90
2019-02-17T06:46:18.510Z,99.90
2019-02-17T06:48:45.430Z,99.90
2019-02-17T06:51:12.290Z,99.90
2019-02-17T06:53:39.282Z,99.90
2019-02-17T06:56:40.902Z,99.90
2019-02-17T06:59:07.695Z,99.90
2019-02-17T07:01:34.904Z,99.90
2019-02-17T07:04:01.915Z,99.90
2019-02-17T07:06:34.521Z,99.90
2019-02-17T07:09:01.509Z,99.90
2019-02-17T07:11:28.675Z,99.90
2019-02-17T07:13:55.876Z,99.90
2019-02-17T07:16:23.502Z,99.90
2019-02-17T07:18:50.463Z,99.90
2019-02-17T07:21:17.217Z,99.90
2019-02-17T07:23:44.638Z,99.90
2019-02-17T07:26:11.907Z,99.90
2019-02-17T07:28:38.923Z,99.90
2019-02-17T07:38:26.944Z,99.90
2019-02-17T07:40:54.057Z,99.90
2019-02-17T07:43:20.925Z,99.90
2019-02-17T07:45:47.694Z,99.90
2019-02-17T07:48:14.578Z,99.90
2019-02-17T07:50:42.053Z,99.90
2019-02-17T07:53:08.949Z,99.90
2019-02-17T07:55:35.725Z,99.90
2019-02-17T07:58:02.777Z,99.90
2019-02-17T08:00:29.789Z,99.90
2019-02-17T08:02:56.669Z,99.90
2019-02-17T08:05:23.440Z,99.90
2019-02-17T08:07:50.285Z,99.90
2019-02-17T08:10:17.101Z,99.90
2019-02-17T08:12:44.058Z,99.90
2019-02-17T08:15:11.077Z,99.90
2019-02-17T08:17:38.077Z,99.90
2019-02-17T08:20:06.422Z,99.90
2019-02-17T08:22:33.447Z,99.90
2019-02-17T08:25:00.328Z,99.90
2019-02-17T08:27:27.149Z,99.90
2019-02-17T08:29:53.940Z,99.90
2019-02-17T08:32:20.721Z,99.90
2019-02-17T08:34:47.692Z,99.90
2019-02-17T08:37:14.498Z,99.90
2019-02-17T08:39:41.358Z,99.90
2019-02-17T08:42:08.143Z,99.90
2019-02-17T08:44:35.022Z,99.90
2019-02-17T08:47:01.787Z,99.90
2019-02-17T08:49:28.569Z,99.90
2019-02-17T08:51:55.680Z,99.90
2019-02-17T08:54:22.448Z,99.90
2019-02-17T08:56:49.360Z,99.90
2019-02-17T08:59:16.134Z,99.90
2019-02-17T09:01:42.929Z,99.90
2019-02-17T09:04:09.808Z,99.90
2019-02-17T09:06:37.131Z,99.90
2019-02-17T09:11:32.341Z,99.90
2019-02-17T09:13:59.420Z,99.90
2019-02-17T09:16:26.377Z,99.90
2019-02-17T09:18:53.240Z,99.90
2019-02-17T09:21:20.353Z,99.90
2019-02-17T09:23:47.482Z,99.90
2019-02-17T09:31:10.428Z,99.90
2019-02-17T09:41:00.924Z,99.90
2019-02-17T09:53:16.116Z,72.70
2019-02-17T09:55:43.100Z,68.80
2019-02-17T09:58:11.505Z,70.40
2019-02-17T10:00:38.549Z,63.40
2019-02-17T10:03:05.513Z,63.60
2019-02-17T10:05:32.872Z,63.90
2019-02-17T10:08:00.025Z,59.10
2019-02-17T10:10:26.897Z,56.80
2019-02-17T10:12:54.089Z,57.80
2019-02-17T10:15:21.173Z,57.70
2019-02-17T10:17:48.769Z,56.80
2019-02-17T10:20:15.647Z,54.80
2019-02-17T10:22:42.540Z,54.60
2019-02-17T10:25:09.765Z,52.10
2019-02-17T10:27:36.847Z,51.80
2019-02-17T10:30:04.378Z,50.30
2019-02-17T10:32:38.370Z,47.70
2019-02-17T10:35:00.345Z,47.30
2019-02-17T10:37:27.745Z,47.60
2019-02-17T10:39:55.001Z,47.90
2019-02-17T10:42:22.069Z,45.90
2019-02-17T10:44:49.100Z,47.50
2019-02-17T10:47:16.218Z,47.10
2019-02-17T10:49:43.578Z,46.80
2019-02-17T10:52:11.144Z,47.40
2019-02-17T10:54:38.420Z,47.40
2019-02-17T10:57:05.560Z,47.60
2019-02-17T10:59:32.353Z,48.40
2019-02-17T11:01:59.500Z,46.80
2019-02-17T11:04:26.638Z,45.80
2019-02-17T11:06:54.235Z,46.10
2019-02-17T11:09:22.233Z,46.70
2019-02-17T11:11:49.381Z,47.60
2019-02-17T11:14:16.581Z,48.90
2019-02-17T11:16:43.454Z,49.10
2019-02-17T11:19:10.441Z,48.00
2019-02-17T11:21:37.425Z,47.20
2019-02-17T11:24:04.413Z,48.20
2019-02-17T11:26:31.207Z,52.90
2019-02-17T11:28:58.514Z,61.40
2019-02-17T11:31:25.506Z,85.30
2019-02-17T11:33:52.285Z,93.60
2019-02-17T11:36:19.439Z,98.00
2019-02-17T11:38:47.035Z,99.90
2019-02-17T11:41:13.935Z,99.90
2019-02-17T11:43:41.161Z,99.90
2019-02-17T11:46:08.314Z,99.90
2019-02-17T11:48:35.599Z,99.90
2019-02-17T11:51:02.613Z,99.90
2019-02-17T11:53:29.482Z,99.90
2019-02-17T11:55:56.403Z,99.90
2019-02-17T11:58:23.166Z,99.90
2019-02-17T12:00:50.053Z,99.90
2019-02-17T12:03:17.216Z,99.90
2019-02-17T12:05:44.363Z,99.90
2019-02-17T12:08:11.801Z,99.90
2019-02-17T12:10:38.661Z,99.90
2019-02-17T12:13:05.472Z,99.90
2019-02-17T12:15:32.788Z,99.90
2019-02-17T12:17:59.558Z,99.90
2019-02-17T12:20:45.994Z,99.90
2019-02-17T12:23:19.863Z,99.90
2019-02-17T12:26:13.008Z,99.90
2019-02-17T12:28:44.294Z,99.90
2019-02-17T12:31:15.970Z,99.90
2019-02-17T12:33:43.017Z,99.90
2019-02-17T12:36:09.919Z,99.90
2019-02-17T12:38:36.949Z,99.90
2019-02-17T12:41:04.148Z,99.20
2019-02-17T12:43:31.046Z,99.90
2019-02-17T12:45:58.702Z,98.50
2019-02-17T12:48:26.195Z,98.30
2019-02-17T12:51:00.111Z,97.00
2019-02-17T12:53:26.879Z,99.60
2019-02-17T12:55:53.766Z,96.70
2019-02-17T12:58:29.690Z,96.10
2019-02-17T13:00:49.540Z,97.10
2019-02-17T13:03:16.538Z,95.50
2019-02-17T13:05:43.773Z,94.40
2019-02-17T13:08:10.791Z,95.10
2019-02-17T13:10:37.991Z,93.70
2019-02-17T13:13:05.100Z,94.10
2019-02-17T13:15:31.942Z,93.20
2019-02-17T13:17:59.129Z,94.60
2019-02-17T13:20:26.387Z,92.30
2019-02-17T13:22:53.256Z,93.70
2019-02-17T13:25:20.126Z,91.50
2019-02-17T13:27:47.157Z,90.40
2019-02-17T13:30:16.916Z,86.80
2019-02-17T13:32:44.122Z,79.50
2019-02-17T13:35:11.575Z,69.70
2019-02-17T13:37:38.902Z,56.30
2019-02-17T13:42:33.482Z,44.50
2019-02-17T13:49:55.434Z,35.80
2019-02-17T13:52:22.800Z,35.90
2019-02-17T13:54:49.581Z,34.30
2019-02-17T13:57:16.525Z,33.90
2019-02-17T13:59:43.439Z,33.50
2019-02-17T14:02:10.224Z,33.20
2019-02-17T14:04:37.257Z,35.00
2019-02-17T14:07:04.452Z,34.70
2019-02-17T14:09:31.475Z,33.10
2019-02-17T14:11:58.233Z,31.70
2019-02-17T14:16:52.783Z,31.10
2019-02-17T14:19:20.021Z,31.70
2019-02-17T14:21:47.327Z,31.40
2019-02-17T14:24:14.110Z,32.00
2019-02-17T14:26:41.277Z,29.70
2019-02-17T14:29:08.316Z,29.90
2019-02-17T14:31:35.755Z,30.10
2019-02-17T14:34:02.645Z,30.70
2019-02-17T14:36:29.683Z,29.00
2019-02-17T14:38:56.446Z,29.50
2019-02-17T14:41:23.342Z,30.50
2019-02-17T14:43:50.112Z,29.20
2019-02-17T14:46:16.893Z,29.70
2019-02-17T14:48:44.131Z,46.20
2019-02-17T14:53:38.273Z,29.20
2019-02-17T14:56:05.163Z,28.90
2019-02-17T14:58:31.947Z,29.20
2019-02-17T15:03:26.071Z,29.00
2019-02-17T15:05:53.775Z,29.20
2019-02-17T15:13:15.279Z,31.20
2019-02-17T15:15:42.449Z,31.10
2019-02-17T15:25:30.205Z,39.60
2019-02-17T15:27:57.250Z,31.70
2019-02-17T15:30:24.138Z,33.10
2019-02-17T15:32:51.148Z,33.50
2019-02-17T15:35:18.029Z,34.90
2019-02-17T15:40:13.204Z,56.60
2019-02-17T15:42:42.934Z,48.90
2019-02-17T15:45:09.538Z,42.10
2019-02-17T15:47:36.729Z,43.80
2019-02-17T15:50:04.261Z,45.60
2019-02-17T15:52:31.146Z,47.80
2019-02-17T15:54:58.417Z,46.10
2019-02-17T15:57:25.648Z,44.90
2019-02-17T15:59:52.547Z,44.70
2019-02-17T16:02:20.210Z,44.40
2019-02-17T16:04:48.038Z,44.90
2019-02-17T16:07:14.964Z,47.00
2019-02-17T16:09:41.774Z,51.40
2019-02-17T16:12:09.235Z,56.80
2019-02-17T16:14:36.740Z,63.80
2019-02-17T16:17:03.888Z,73.80
2019-02-17T16:19:30.729Z,84.10
2019-02-17T16:21:57.795Z,99.90
2019-02-17T16:31:47.333Z,99.90
2019-02-17T16:34:14.232Z,99.90
2019-02-17T16:36:41.437Z,99.90
2019-02-17T16:39:11.888Z,99.90
2019-02-17T16:41:38.892Z,99.90
2019-02-17T16:44:05.717Z,99.90
2019-02-17T16:46:33.002Z,99.90
2019-02-17T16:49:01.064Z,99.90
2019-02-17T16:51:27.950Z,99.90
2019-02-17T16:53:54.777Z,99.90
2019-02-17T16:56:21.946Z,99.90
2019-02-17T16:58:49.523Z,99.90
2019-02-17T17:01:16.509Z,99.90
2019-02-17T17:03:43.694Z,99.90
2019-02-17T17:06:10.547Z,99.90
2019-02-17T17:08:37.541Z,99.90
2019-02-17T17:11:04.684Z,99.90
2019-02-17T17:13:31.732Z,99.90
2019-02-17T17:15:58.897Z,99.90
2019-02-17T17:18:25.992Z,99.90
2019-02-17T17:20:53.114Z,99.90
2019-02-17T17:23:19.904Z,99.90
2019-02-17T17:25:47.053Z,99.90
2019-02-17T17:28:14.069Z,99.90
2019-02-17T17:30:41.089Z,99.90
2019-02-17T17:35:35.254Z,99.90
2019-02-17T17:38:02.381Z,99.90
2019-02-17T17:40:29.375Z,99.90
2019-02-17T17:42:56.485Z,99.90
2019-02-17T17:45:23.419Z,99.90
2019-02-17T17:47:50.750Z,99.90
2019-02-17T17:50:17.802Z,99.90
2019-02-17T17:52:45.058Z,99.90
2019-02-17T17:55:12.574Z,99.90
2019-02-17T17:57:39.696Z,99.90
2019-02-17T18:00:08.529Z,99.90
2019-02-17T18:02:35.768Z,99.90
2019-02-17T18:05:09.231Z,99.90
2019-02-17T18:07:32.158Z,99.90
2019-02-17T18:09:58.915Z,99.90
2019-02-17T18:12:26.224Z,99.90
2019-02-17T18:14:53.665Z,99.90
2019-02-17T18:17:20.709Z,99.90
2019-02-17T18:22:15.157Z,99.90
2019-02-17T18:24:42.272Z,99.90
2019-02-17T18:27:09.524Z,99.90
2019-02-17T18:32:03.825Z,99.90
2019-02-17T18:34:30.634Z,99.90
2019-02-17T18:36:57.550Z,99.90
2019-02-17T18:39:24.463Z,99.90
2019-02-17T18:41:51.868Z,99.90
2019-02-17T18:44:18.647Z,99.90
2019-02-17T18:46:45.818Z,99.90
2019-02-17T18:49:12.905Z,99.90
2019-02-17T18:54:08.935Z,99.90
2019-02-17T18:56:36.047Z,99.90
2019-02-17T18:59:03.096Z,99.90
2019-02-17T19:01:30.035Z,99.90
2019-02-17T19:03:57.706Z,99.90
2019-02-17T19:06:24.693Z,99.90
2019-02-17T19:08:51.830Z,99.90
2019-02-17T19:11:19.100Z,99.90
2019-02-17T19:13:46.442Z,99.90
2019-02-17T19:16:13.687Z,99.90
2019-02-17T19:18:40.703Z,99.90
2019-02-17T19:21:07.495Z,99.90
2019-02-17T19:23:34.654Z,99.90
2019-02-17T19:26:01.525Z,99.90
2019-02-17T19:28:28.883Z,99.90
2019-02-17T19:30:55.969Z,99.90
2019-02-17T19:33:23.223Z,99.90
2019-02-17T19:35:50.383Z,99.90
2019-02-17T19:38:17.280Z,99.90
2019-02-17T19:40:44.711Z,99.90
2019-02-17T19:43:11.762Z,99.90
2019-02-17T19:45:38.876Z,99.90
2019-02-17T19:48:05.994Z,99.90
2019-02-17T19:50:32.770Z,99.90
2019-02-17T19:52:59.652Z,99.90
2019-02-17T19:55:26.809Z,99.90
2019-02-17T19:57:53.839Z,99.90
2019-02-17T20:00:21.264Z,99.90
2019-02-17T20:03:23.658Z,99.90
2019-02-17T20:05:54.956Z,99.90
2019-02-17T20:08:22.074Z,99.90
2019-02-17T20:10:49.248Z,99.90
2019-02-17T20:13:16.053Z,99.90
2019-02-17T20:15:43.514Z,99.90
2019-02-17T20:18:10.510Z,99.90
2019-02-17T20:20:37.700Z,99.90
2019-02-17T20:23:04.728Z,99.90
2019-02-17T20:25:31.521Z,99.90
2019-02-17T20:27:59.042Z,99.90
2019-02-17T20:30:26.004Z,99.90
2019-02-17T20:32:53.128Z,99.90
2019-02-17T20:35:20.006Z,99.90
2019-02-17T20:37:46.994Z,99.90
2019-02-17T20:40:14.465Z,99.90
2019-02-17T20:42:41.638Z,99.90
2019-02-17T20:45:08.856Z,99.90
2019-02-17T20:47:35.745Z,99.90
2019-02-17T20:50:02.940Z,99.90
2019-02-17T20:52:29.815Z,99.90
2019-02-17T20:54:56.753Z,99.90
2019-02-17T20:57:24.155Z,99.90
2019-02-17T20:59:51.522Z,99.90
2019-02-17T21:02:18.310Z,99.90
2019-02-17T21:04:45.197Z,99.90
2019-02-17T21:07:13.578Z,99.90
2019-02-17T21:09:40.355Z,99.90
2019-02-17T21:12:07.389Z,99.90
2019-02-17T21:14:34.468Z,99.90
2019-02-17T21:17:01.587Z,99.90
2019-02-17T21:19:28.372Z,99.90
2019-02-17T21:21:55.341Z,99.90
2019-02-17T21:24:22.315Z,99.90
2019-02-17T21:26:49.217Z,99.90
2019-02-17T21:29:16.012Z,99.90
2019-02-17T21:31:42.905Z,99.90
2019-02-17T21:34:09.692Z,99.90
2019-02-17T21:36:36.788Z,99.90
2019-02-17T21:39:04.624Z,99.90
2019-02-17T21:41:31.887Z,99.90
2019-02-17T21:43:59.023Z,99.90
2019-02-17T21:46:26.242Z,99.90
2019-02-17T21:48:53.134Z,99.90
2019-02-17T21:51:20.274Z,99.90
2019-02-17T21:53:47.265Z,99.90
2019-02-17T21:56:14.173Z,99.90
2019-02-17T21:58:41.330Z,99.90
2019-02-17T22:01:08.226Z,99.90
2019-02-17T22:03:34.991Z,99.90
2019-02-17T22:06:02.457Z,99.90
2019-02-17T22:08:29.594Z,99.90
2019-02-17T22:10:56.798Z,99.90
2019-02-17T22:13:23.810Z,99.90
2019-02-17T22:15:51.008Z,99.90
2019-02-17T22:18:18.138Z,99.90
2019-02-17T22:20:45.273Z,99.90
2019-02-17T22:23:12.412Z,99.90
2019-02-17T22:25:39.534Z,99.90
2019-02-17T22:28:06.561Z,99.90
2019-02-17T22:30:33.583Z,99.90
2019-02-17T22:33:00.469Z,99.90
2019-02-17T22:35:27.601Z,99.90
2019-02-17T22:37:54.718Z,99.90
2019-02-17T22:40:21.940Z,99.90
2019-02-17T22:42:49.170Z,99.90
2019-02-17T22:45:16.472Z,99.90
2019-02-17T22:47:43.257Z,99.90
2019-02-17T22:50:10.234Z,99.90
2019-02-17T22:52:37.113Z,99.90
2019-02-17T22:55:04.574Z,99.90
2019-02-17T22:57:31.949Z,99.90
2019-02-17T22:59:58.937Z,99.90
2019-02-17T23:02:26.052Z,99.90
2019-02-17T23:04:52.930Z,99.90
2019-02-17T23:07:20.079Z,99.90
2019-02-17T23:09:46.965Z,99.90
2019-02-17T23:12:14.237Z,99.90
2019-02-17T23:14:41.012Z,99.90
2019-02-17T23:17:07.879Z,99.90
2019-02-17T23:19:35.021Z,99.90
2019-02-17T23:22:01.986Z,99.90
2019-02-17T23:24:29.745Z,99.90
2019-02-17T23:26:56.534Z,99.90
2019-02-17T23:29:23.579Z,99.90
2019-02-17T23:31:50.354Z,99.90
2019-02-17T23:34:17.132Z,99.90
2019-02-17T23:36:44.026Z,99.90
2019-02-17T23:39:11.025Z,99.90
2019-02-17T23:41:37.908Z,99.90
2019-02-17T23:44:04.777Z,99.90
2019-02-17T23:46:31.645Z,99.90
2019-02-17T23:48:58.505Z,99.90
2019-02-17T23:51:25.464Z,99.90
2019-02-17T23:53:52.248Z,99.90
2019-02-17T23:56:19.045Z,99.90
2019-02-17T23:58:46.032Z,99.90
