createdAt,value
2018-06-18T00:00:34.120Z,3.17
2018-06-18T00:03:02.501Z,3.03
2018-06-18T00:05:30.887Z,3.30
2018-06-18T00:07:59.302Z,3.27
2018-06-18T00:10:27.714Z,3.50
2018-06-18T00:12:56.114Z,3.57
2018-06-18T00:15:24.471Z,3.67
2018-06-18T00:17:52.910Z,3.27
2018-06-18T00:20:21.350Z,3.43
2018-06-18T00:22:50.441Z,3.27
2018-06-18T00:25:18.848Z,3.17
2018-06-18T00:27:47.228Z,3.20
2018-06-18T00:30:15.609Z,3.43
2018-06-18T00:32:43.995Z,3.27
2018-06-18T00:35:12.388Z,3.37
2018-06-18T00:37:40.749Z,3.37
2018-06-18T00:40:09.173Z,3.53
2018-06-18T00:42:37.645Z,3.60
2018-06-18T00:45:06.065Z,3.67
2018-06-18T00:47:34.688Z,3.43
2018-06-18T00:50:03.056Z,3.27
2018-06-18T00:52:31.889Z,3.27
2018-06-18T00:55:00.342Z,3.20
2018-06-18T00:57:28.791Z,3.37
2018-06-18T00:59:57.186Z,3.33
2018-06-18T01:02:25.578Z,3.40
2018-06-18T01:04:53.996Z,3.60
2018-06-18T01:07:22.400Z,3.17
2018-06-18T01:09:50.769Z,3.30
2018-06-18T01:12:19.142Z,3.47
2018-06-18T01:14:47.576Z,3.43
2018-06-18T01:17:15.971Z,3.60
2018-06-18T01:19:44.345Z,3.40
2018-06-18T01:22:12.754Z,3.50
2018-06-18T01:24:47.425Z,3.47
2018-06-18T01:27:15.849Z,3.87
2018-06-18T01:29:44.214Z,3.93
2018-06-18T01:32:12.600Z,3.70
2018-06-18T01:34:41.017Z,3.80
2018-06-18T01:37:09.447Z,4.00
2018-06-18T01:39:37.818Z,3.70
2018-06-18T01:42:06.209Z,3.80
2018-06-18T01:44:34.581Z,3.80
2018-06-18T01:47:02.998Z,3.40
2018-06-18T01:49:32.110Z,3.72
2018-06-18T01:52:00.463Z,3.37
2018-06-18T01:54:28.900Z,3.03
2018-06-18T01:56:57.354Z,3.50
2018-06-18T01:59:25.793Z,3.50
2018-06-18T02:01:54.505Z,3.47
2018-06-18T02:04:22.887Z,3.50
2018-06-18T02:06:51.244Z,3.73
2018-06-18T02:09:19.614Z,3.57
2018-06-18T02:11:48.045Z,3.70
2018-06-18T02:14:16.398Z,3.80
2018-06-18T02:16:44.794Z,3.60
2018-06-18T02:19:13.217Z,3.27
2018-06-18T02:21:41.576Z,3.47
2018-06-18T02:24:09.945Z,3.80
2018-06-18T02:26:38.376Z,3.43
2018-06-18T02:29:12.228Z,3.30
2018-06-18T02:33:47.507Z,3.80
2018-06-18T02:36:21.221Z,3.30
2018-06-18T02:38:54.990Z,3.60
2018-06-18T02:41:23.506Z,3.30
2018-06-18T02:43:52.372Z,3.80
2018-06-18T02:46:20.746Z,3.77
2018-06-18T02:48:49.178Z,3.90
2018-06-18T02:51:17.569Z,3.57
2018-06-18T02:53:45.966Z,4.00
2018-06-18T02:56:14.450Z,3.90
2018-06-18T02:58:42.819Z,3.77
2018-06-18T03:01:12.017Z,3.53
2018-06-18T03:03:40.411Z,4.10
2018-06-18T03:06:08.761Z,3.37
2018-06-18T03:08:37.150Z,3.87
2018-06-18T03:11:05.631Z,3.60
2018-06-18T03:13:34.096Z,3.40
2018-06-18T03:16:02.506Z,4.27
2018-06-18T03:18:36.219Z,4.17
2018-06-18T03:21:09.842Z,3.63
2018-06-18T03:23:43.522Z,4.13
2018-06-18T03:26:17.262Z,4.13
2018-06-18T03:28:50.909Z,4.13
2018-06-18T03:31:19.618Z,4.37
2018-06-18T03:33:48.024Z,4.23
2018-06-18T03:36:16.423Z,4.30
2018-06-18T03:38:44.833Z,4.57
2018-06-18T03:41:13.194Z,4.30
2018-06-18T03:43:45.938Z,4.00
2018-06-18T03:46:14.394Z,4.13
2018-06-18T03:48:42.737Z,4.37
2018-06-18T03:51:11.127Z,4.03
2018-06-18T03:53:39.571Z,3.80
2018-06-18T03:56:08.004Z,3.80
2018-06-18T03:58:36.417Z,3.20
2018-06-18T04:01:26.717Z,3.57
2018-06-18T04:04:03.470Z,3.40
2018-06-18T04:06:37.261Z,4.00
2018-06-18T04:09:12.842Z,3.70
2018-06-18T04:11:47.062Z,3.40
2018-06-18T04:14:15.776Z,3.10
2018-06-18T04:16:44.224Z,3.40
2018-06-18T04:19:12.640Z,3.70
2018-06-18T04:21:41.030Z,3.60
2018-06-18T04:24:09.446Z,3.20
2018-06-18T04:26:37.920Z,3.53
2018-06-18T04:29:06.342Z,3.17
2018-06-18T04:31:34.720Z,3.60
2018-06-18T04:35:12.415Z,3.50
2018-06-18T04:37:40.847Z,3.70
2018-06-18T04:40:09.537Z,3.43
2018-06-18T04:42:43.296Z,3.00
2018-06-18T04:45:16.925Z,3.47
2018-06-18T04:47:50.576Z,3.33
2018-06-18T04:50:24.284Z,3.67
2018-06-18T04:52:52.689Z,3.43
2018-06-18T04:55:21.140Z,3.10
2018-06-18T04:57:49.546Z,3.57
2018-06-18T05:00:24.004Z,3.70
2018-06-18T05:02:52.405Z,3.10
2018-06-18T05:05:20.814Z,4.10
2018-06-18T05:07:53.004Z,3.83
2018-06-18T05:10:26.603Z,4.23
2018-06-18T05:12:55.275Z,4.37
2018-06-18T05:15:27.985Z,3.97
2018-06-18T05:17:56.381Z,5.03
2018-06-18T05:20:24.859Z,4.63
2018-06-18T05:22:53.316Z,4.87
2018-06-18T05:25:21.729Z,4.67
2018-06-18T05:27:50.141Z,5.23
2018-06-18T05:30:22.258Z,5.20
2018-06-18T05:32:50.701Z,4.63
2018-06-18T05:35:19.174Z,5.20
2018-06-18T05:38:23.675Z,4.83
2018-06-18T05:40:52.166Z,4.93
2018-06-18T05:43:20.296Z,4.77
2018-06-18T05:45:48.672Z,4.43
2018-06-18T05:48:17.089Z,4.27
2018-06-18T05:50:45.551Z,4.27
2018-06-18T05:53:14.241Z,4.50
2018-06-18T05:55:42.773Z,4.20
2018-06-18T05:58:11.141Z,4.50
2018-06-18T06:00:40.016Z,4.47
2018-06-18T06:03:08.582Z,5.00
2018-06-18T06:05:36.966Z,4.67
2018-06-18T06:08:05.418Z,4.10
2018-06-18T06:10:33.861Z,4.10
2018-06-18T06:13:02.332Z,4.43
2018-06-18T06:15:30.709Z,3.50
2018-06-18T06:17:59.128Z,3.97
2018-06-18T06:20:27.673Z,4.10
2018-06-18T06:22:56.846Z,3.67
2018-06-18T06:25:25.440Z,3.77
2018-06-18T06:27:53.871Z,3.00
2018-06-18T06:30:22.236Z,3.20
2018-06-18T06:32:50.605Z,3.67
2018-06-18T06:35:21.185Z,4.07
2018-06-18T06:37:49.617Z,3.60
2018-06-18T06:40:18.098Z,3.47
2018-06-18T06:42:46.502Z,3.70
2018-06-18T06:45:14.878Z,3.50
2018-06-18T06:47:43.311Z,3.10
2018-06-18T06:50:11.771Z,3.60
2018-06-18T06:52:40.183Z,4.07
2018-06-18T06:55:08.665Z,3.80
2018-06-18T06:57:37.897Z,3.67
2018-06-18T07:00:06.951Z,3.63
2018-06-18T07:02:35.343Z,3.50
2018-06-18T07:05:03.987Z,3.13
2018-06-18T07:07:32.971Z,3.47
2018-06-18T07:10:01.824Z,3.53
2018-06-18T07:12:30.341Z,3.90
2018-06-18T07:14:59.310Z,3.70
2018-06-18T07:17:27.857Z,3.03
2018-06-18T07:19:56.315Z,3.33
2018-06-18T07:22:24.759Z,3.13
2018-06-18T07:24:53.155Z,3.13
2018-06-18T07:27:21.560Z,3.13
2018-06-18T07:29:49.929Z,2.70
2018-06-18T07:32:18.334Z,2.80
2018-06-18T07:34:46.757Z,3.00
2018-06-18T07:37:15.204Z,2.90
2018-06-18T07:39:43.726Z,3.10
2018-06-18T07:42:12.097Z,3.43
2018-06-18T07:44:40.484Z,3.07
2018-06-18T07:47:08.962Z,3.10
2018-06-18T07:49:37.339Z,2.90
2018-06-18T07:52:05.878Z,2.33
2018-06-18T07:54:34.326Z,2.47
2018-06-18T07:57:02.679Z,2.70
2018-06-18T07:59:31.180Z,2.40
2018-06-18T08:01:59.573Z,2.30
2018-06-18T08:04:28.024Z,2.40
2018-06-18T08:06:56.463Z,2.40
2018-06-18T08:09:24.878Z,2.13
2018-06-18T08:11:53.261Z,2.80
2018-06-18T08:14:21.649Z,2.73
2018-06-18T08:16:50.053Z,2.77
2018-06-18T08:19:18.545Z,3.10
2018-06-18T08:21:46.876Z,2.40
2018-06-18T08:24:15.292Z,3.27
2018-06-18T08:26:43.684Z,2.80
2018-06-18T08:29:12.081Z,3.13
2018-06-18T08:31:40.457Z,3.00
2018-06-18T08:34:08.912Z,3.10
2018-06-18T08:36:37.301Z,2.90
2018-06-18T08:39:08.165Z,2.23
2018-06-18T08:41:36.569Z,3.07
2018-06-18T08:44:04.955Z,2.90
2018-06-18T08:46:33.377Z,3.10
2018-06-18T08:49:03.742Z,2.70
2018-06-18T08:51:37.424Z,3.47
2018-06-18T08:56:18.545Z,3.30
2018-06-18T08:58:52.195Z,2.80
2018-06-18T09:01:24.773Z,2.73
2018-06-18T09:03:57.409Z,2.73
2018-06-18T09:06:32.853Z,2.80
2018-06-18T09:09:01.769Z,2.90
2018-06-18T09:11:30.215Z,3.00
2018-06-18T09:13:58.576Z,3.20
2018-06-18T09:16:26.974Z,3.10
2018-06-18T09:18:55.435Z,3.37
2018-06-18T09:21:23.729Z,3.10
2018-06-18T09:23:52.171Z,3.13
2018-06-18T09:26:20.623Z,3.27
2018-06-18T09:28:49.002Z,3.20
2018-06-18T09:31:17.533Z,2.83
2018-06-18T09:33:46.012Z,3.03
2018-06-18T09:36:14.604Z,3.00
2018-06-18T09:38:43.037Z,3.20
2018-06-18T09:41:11.403Z,3.13
2018-06-18T09:43:39.844Z,2.63
2018-06-18T09:46:08.220Z,3.20
2018-06-18T09:48:41.959Z,3.73
2018-06-18T09:51:15.844Z,3.47
2018-06-18T09:53:49.423Z,3.30
2018-06-18T09:56:23.064Z,3.60
2018-06-18T09:58:56.774Z,4.00
2018-06-18T10:01:30.528Z,3.50
2018-06-18T10:03:59.631Z,3.27
2018-06-18T10:06:28.906Z,3.20
2018-06-18T10:09:01.658Z,4.00
2018-06-18T10:11:30.186Z,4.50
2018-06-18T10:13:58.623Z,4.13
2018-06-18T10:16:27.017Z,4.30
2018-06-18T10:18:55.405Z,4.27
2018-06-18T10:21:23.826Z,4.07
2018-06-18T10:23:52.307Z,3.10
2018-06-18T10:26:20.677Z,2.73
2018-06-18T10:28:49.064Z,3.87
2018-06-18T10:31:17.765Z,3.40
2018-06-18T10:33:51.440Z,3.60
2018-06-18T10:36:25.245Z,4.30
2018-06-18T10:38:59.073Z,4.23
2018-06-18T10:41:32.872Z,4.20
2018-06-18T10:44:01.366Z,3.67
2018-06-18T10:46:29.733Z,4.23
2018-06-18T10:48:58.209Z,3.83
2018-06-18T10:51:26.592Z,4.40
2018-06-18T10:53:55.012Z,4.97
2018-06-18T10:56:23.547Z,5.53
2018-06-18T10:58:51.901Z,4.83
2018-06-18T11:01:24.931Z,4.77
2018-06-18T11:03:53.700Z,4.60
2018-06-18T11:06:27.497Z,4.97
2018-06-18T11:08:55.988Z,5.73
2018-06-18T11:11:24.413Z,5.07
2018-06-18T11:13:52.810Z,4.83
2018-06-18T11:16:21.358Z,3.80
2018-06-18T11:18:54.882Z,5.37
2018-06-18T11:21:28.560Z,4.97
2018-06-18T11:24:02.290Z,5.70
2018-06-18T11:26:35.924Z,4.90
2018-06-18T11:29:04.002Z,5.90
2018-06-18T11:31:32.416Z,5.30
2018-06-18T11:34:00.823Z,5.83
2018-06-18T11:36:29.273Z,5.70
2018-06-18T11:38:57.683Z,6.23
2018-06-18T11:41:26.506Z,5.47
2018-06-18T11:43:54.887Z,5.80
2018-06-18T11:46:23.169Z,6.43
2018-06-18T11:48:51.609Z,5.17
2018-06-18T11:51:20.030Z,6.07
2018-06-18T11:53:48.148Z,6.10
2018-06-18T11:56:16.554Z,5.37
2018-06-18T11:58:50.187Z,5.50
2018-06-18T12:01:24.083Z,4.70
2018-06-18T12:03:57.801Z,6.50
2018-06-18T12:06:31.453Z,6.70
2018-06-18T12:09:05.223Z,5.70
2018-06-18T12:11:33.649Z,6.40
2018-06-18T12:14:02.097Z,6.10
2018-06-18T12:16:34.462Z,6.47
2018-06-18T12:19:03.220Z,6.37
2018-06-18T12:21:31.629Z,5.23
2018-06-18T12:24:00.425Z,5.83
2018-06-18T12:26:28.829Z,4.80
2018-06-18T12:28:57.319Z,5.30
2018-06-18T12:31:25.801Z,5.70
2018-06-18T12:33:54.167Z,5.53
2018-06-18T12:36:22.575Z,4.73
2018-06-18T12:38:51.129Z,3.97
2018-06-18T12:41:19.603Z,3.60
2018-06-18T12:43:51.035Z,3.60
2018-06-18T12:46:24.762Z,2.90
2018-06-18T12:48:58.437Z,2.90
2018-06-18T12:51:32.245Z,3.20
2018-06-18T12:54:05.988Z,4.23
2018-06-18T12:56:39.664Z,3.57
2018-06-18T12:59:07.748Z,3.97
2018-06-18T13:01:36.922Z,4.20
2018-06-18T13:04:07.239Z,4.17
2018-06-18T13:06:35.623Z,4.07
2018-06-18T13:09:06.001Z,3.80
2018-06-18T13:11:34.389Z,3.67
2018-06-18T13:14:02.831Z,4.27
2018-06-18T13:16:31.212Z,4.00
2018-06-18T13:18:59.719Z,3.60
2018-06-18T13:21:28.228Z,3.37
2018-06-18T13:23:56.618Z,3.40
2018-06-18T13:26:25.083Z,3.87
2018-06-18T13:28:53.465Z,3.83
2018-06-18T13:31:21.849Z,3.27
2018-06-18T13:33:50.252Z,3.33
2018-06-18T13:36:18.650Z,3.07
2018-06-18T13:38:52.341Z,3.27
2018-06-18T13:41:26.028Z,2.80
2018-06-18T13:43:59.569Z,2.80
2018-06-18T13:46:33.165Z,2.80
2018-06-18T13:49:01.554Z,2.97
2018-06-18T13:51:29.970Z,3.00
2018-06-18T13:53:58.398Z,2.80
2018-06-18T13:56:26.811Z,3.33
2018-06-18T13:58:55.454Z,2.87
2018-06-18T14:01:24.024Z,2.67
2018-06-18T14:03:52.484Z,3.10
2018-06-18T14:06:20.846Z,2.90
2018-06-18T14:08:49.278Z,2.60
2018-06-18T14:11:17.664Z,2.73
2018-06-18T14:13:46.135Z,2.70
2018-06-18T14:16:14.506Z,2.97
2018-06-18T14:18:42.898Z,2.70
2018-06-18T14:21:11.334Z,2.50
2018-06-18T14:23:40.225Z,3.50
2018-06-18T14:26:08.595Z,2.67
2018-06-18T14:28:37.040Z,2.90
2018-06-18T14:31:10.930Z,2.60
2018-06-18T14:33:44.711Z,2.73
2018-06-18T14:36:18.528Z,2.50
2018-06-18T14:38:52.089Z,2.40
2018-06-18T14:41:20.532Z,2.73
2018-06-18T14:43:48.923Z,2.70
2018-06-18T14:46:17.455Z,2.50
2018-06-18T14:48:46.629Z,2.50
2018-06-18T14:51:15.050Z,2.70
2018-06-18T14:53:43.466Z,3.10
2018-06-18T14:56:18.745Z,3.00
2018-06-18T14:59:08.343Z,2.83
2018-06-18T15:01:36.736Z,2.90
2018-06-18T15:04:05.201Z,3.33
2018-06-18T15:06:33.525Z,3.03
2018-06-18T15:09:02.127Z,3.37
2018-06-18T15:11:30.366Z,3.40
2018-06-18T15:13:58.858Z,3.50
2018-06-18T15:16:30.661Z,3.73
2018-06-18T15:19:00.199Z,3.60
2018-06-18T15:21:30.072Z,3.33
2018-06-18T15:23:59.984Z,3.37
2018-06-18T15:26:28.484Z,3.70
2018-06-18T15:28:56.957Z,3.00
2018-06-18T15:31:25.317Z,3.50
2018-06-18T15:33:53.707Z,4.30
2018-06-18T15:36:22.229Z,3.30
2018-06-18T15:38:50.618Z,3.30
2018-06-18T15:41:19.169Z,3.53
2018-06-18T15:43:47.617Z,3.13
2018-06-18T15:46:15.965Z,3.43
2018-06-18T15:48:44.377Z,3.10
2018-06-18T15:51:12.872Z,3.07
2018-06-18T15:53:41.289Z,2.50
2018-06-18T15:56:09.765Z,2.53
2018-06-18T15:58:38.205Z,2.63
2018-06-18T16:01:06.659Z,2.60
2018-06-18T16:03:35.542Z,2.47
2018-06-18T16:06:03.994Z,3.03
2018-06-18T16:08:32.455Z,2.30
2018-06-18T16:11:00.890Z,2.10
2018-06-18T16:13:28.968Z,2.00
2018-06-18T16:15:57.336Z,1.80
2018-06-18T16:18:25.550Z,2.00
2018-06-18T16:20:54.707Z,1.93
2018-06-18T16:23:23.286Z,1.80
2018-06-18T16:25:51.805Z,1.63
2018-06-18T16:28:20.213Z,1.67
2018-06-18T16:30:48.602Z,1.87
2018-06-18T16:33:16.999Z,1.80
2018-06-18T16:35:45.430Z,1.70
2018-06-18T16:38:13.852Z,1.70
2018-06-18T16:40:42.316Z,1.70
2018-06-18T16:43:10.675Z,1.80
2018-06-18T16:45:39.066Z,1.60
2018-06-18T16:48:07.498Z,1.83
2018-06-18T16:50:36.105Z,1.57
2018-06-18T16:53:04.514Z,1.70
2018-06-18T16:55:33.337Z,1.60
2018-06-18T16:58:01.733Z,1.80
2018-06-18T17:00:30.188Z,1.97
2018-06-18T17:02:58.623Z,1.67
2018-06-18T17:05:27.000Z,1.80
2018-06-18T17:07:55.360Z,1.80
2018-06-18T17:10:24.233Z,1.73
2018-06-18T17:12:52.574Z,1.90
2018-06-18T17:15:20.956Z,1.83
2018-06-18T17:17:49.586Z,1.70
2018-06-18T17:20:18.069Z,1.60
2018-06-18T17:22:46.448Z,1.70
2018-06-18T17:25:14.943Z,1.60
2018-06-18T17:27:43.403Z,1.80
2018-06-18T17:30:11.870Z,1.70
2018-06-18T17:32:40.690Z,1.60
2018-06-18T17:35:09.168Z,1.83
2018-06-18T17:37:38.390Z,1.50
2018-06-18T17:40:06.834Z,1.53
2018-06-18T17:42:35.660Z,1.40
2018-06-18T17:45:04.546Z,1.57
2018-06-18T17:47:32.938Z,1.50
2018-06-18T17:50:02.651Z,1.23
2018-06-18T17:52:32.641Z,1.60
2018-06-18T17:55:01.094Z,1.60
2018-06-18T17:57:29.515Z,1.40
2018-06-18T17:59:57.939Z,1.77
2018-06-18T18:02:31.718Z,1.40
2018-06-18T18:05:00.269Z,1.57
2018-06-18T18:07:29.401Z,1.90
2018-06-18T18:09:58.300Z,1.60
2018-06-18T18:12:26.686Z,1.70
2018-06-18T18:14:55.106Z,1.60
2018-06-18T18:17:23.539Z,1.70
2018-06-18T18:19:51.956Z,1.67
2018-06-18T18:22:20.357Z,1.70
2018-06-18T18:24:48.812Z,1.83
2018-06-18T18:27:17.314Z,1.70
2018-06-18T18:29:45.713Z,1.80
2018-06-18T18:32:14.131Z,1.60
2018-06-18T18:34:42.547Z,1.53
2018-06-18T18:37:11.227Z,1.60
2018-06-18T18:39:39.643Z,1.70
2018-06-18T18:42:08.313Z,1.90
2018-06-18T18:44:36.738Z,1.60
2018-06-18T18:47:05.115Z,1.60
2018-06-18T18:49:33.680Z,1.60
2018-06-18T18:52:02.074Z,1.47
2018-06-18T18:55:45.197Z,1.60
2018-06-18T18:58:24.944Z,1.37
2018-06-18T19:00:53.563Z,1.80
2018-06-18T19:03:24.707Z,1.50
2018-06-18T19:05:53.973Z,1.60
2018-06-18T19:08:26.673Z,1.50
2018-06-18T19:10:55.983Z,1.93
2018-06-18T19:13:27.829Z,1.33
2018-06-18T19:15:56.830Z,1.47
2018-06-18T19:18:25.272Z,1.47
2018-06-18T19:20:58.731Z,1.43
2018-06-18T19:23:27.213Z,1.57
2018-06-18T19:25:55.382Z,1.60
2018-06-18T19:28:24.022Z,2.00
2018-06-18T19:30:56.628Z,1.70
2018-06-18T19:33:28.370Z,1.57
2018-06-18T19:35:56.791Z,1.90
2018-06-18T19:38:25.177Z,1.37
2018-06-18T19:40:53.590Z,1.77
2018-06-18T19:43:21.969Z,1.70
2018-06-18T19:45:53.552Z,1.80
2018-06-18T19:48:26.332Z,1.50
2018-06-18T19:50:54.747Z,1.70
2018-06-18T19:53:23.547Z,1.70
2018-06-18T19:55:51.985Z,1.67
2018-06-18T19:58:20.367Z,1.60
2018-06-18T20:00:51.441Z,1.70
2018-06-18T20:03:19.898Z,1.60
2018-06-18T20:05:49.600Z,1.67
2018-06-18T20:08:22.184Z,1.60
2018-06-18T20:10:50.634Z,1.70
2018-06-18T20:13:19.084Z,1.75
2018-06-18T20:15:48.217Z,1.70
2018-06-18T20:18:16.596Z,1.60
2018-06-18T20:20:45.029Z,1.50
2018-06-18T20:23:15.701Z,1.53
2018-06-18T20:25:54.464Z,1.70
2018-06-18T20:28:22.844Z,1.30
2018-06-18T20:30:51.279Z,1.60
2018-06-18T20:33:21.099Z,1.70
2018-06-18T20:35:53.930Z,1.50
2018-06-18T20:38:22.637Z,1.60
2018-06-18T20:40:51.058Z,1.60
2018-06-18T20:43:20.073Z,1.30
2018-06-18T20:45:51.123Z,1.60
2018-06-18T20:48:19.573Z,1.60
2018-06-18T20:50:48.337Z,1.50
2018-06-18T20:53:16.768Z,1.33
2018-06-18T20:55:45.319Z,1.57
2018-06-18T20:58:13.981Z,1.53
2018-06-18T21:00:42.378Z,1.53
2018-06-18T21:03:10.837Z,1.47
2018-06-18T21:05:39.241Z,1.50
2018-06-18T21:08:07.657Z,1.40
2018-06-18T21:10:36.173Z,1.40
2018-06-18T21:13:04.566Z,1.70
2018-06-18T21:15:32.940Z,1.40
2018-06-18T21:18:01.436Z,1.47
2018-06-18T21:20:29.828Z,1.40
2018-06-18T21:22:58.297Z,1.60
2018-06-18T21:25:26.489Z,1.70
2018-06-18T21:27:54.855Z,1.53
2018-06-18T21:30:23.244Z,1.60
2018-06-18T21:32:51.697Z,1.53
2018-06-18T21:35:20.143Z,1.60
2018-06-18T21:37:48.533Z,1.50
2018-06-18T21:40:17.026Z,1.60
2018-06-18T21:42:45.402Z,1.80
2018-06-18T21:45:20.047Z,1.57
2018-06-18T21:47:48.959Z,1.70
2018-06-18T21:50:17.910Z,1.60
2018-06-18T21:52:46.363Z,2.00
2018-06-18T21:55:15.100Z,1.50
2018-06-18T21:57:43.492Z,1.87
2018-06-18T22:00:22.094Z,1.80
2018-06-18T22:02:50.575Z,1.60
2018-06-18T22:05:19.051Z,1.80
2018-06-18T22:07:47.450Z,1.90
2018-06-18T22:10:15.822Z,1.60
2018-06-18T22:12:44.278Z,1.87
2018-06-18T22:15:12.744Z,1.80
2018-06-18T22:17:41.193Z,1.90
2018-06-18T22:20:09.674Z,1.80
2018-06-18T22:22:38.154Z,1.50
2018-06-18T22:25:06.627Z,1.90
2018-06-18T22:27:35.045Z,1.90
2018-06-18T22:30:03.492Z,1.90
2018-06-18T22:32:31.976Z,1.80
2018-06-18T22:35:00.384Z,2.20
2018-06-18T22:37:28.500Z,2.00
2018-06-18T22:39:56.912Z,2.00
2018-06-18T22:42:25.426Z,1.87
2018-06-18T22:44:53.970Z,2.07
2018-06-18T22:47:22.456Z,2.10
2018-06-18T22:49:50.907Z,2.20
2018-06-18T22:52:19.309Z,2.20
2018-06-18T22:54:49.071Z,2.10
2018-06-18T22:57:17.845Z,2.13
2018-06-18T22:59:46.927Z,2.40
2018-06-18T23:02:19.259Z,1.90
2018-06-18T23:04:47.842Z,2.30
2018-06-18T23:07:16.261Z,2.37
2018-06-18T23:09:44.752Z,2.30
2018-06-18T23:12:13.425Z,2.17
2018-06-18T23:14:41.877Z,2.10
2018-06-18T23:17:10.294Z,2.27
2018-06-18T23:19:38.702Z,2.10
2018-06-18T23:22:07.094Z,2.20
2018-06-18T23:24:35.573Z,2.10
2018-06-18T23:27:04.057Z,2.17
2018-06-18T23:29:32.449Z,2.40
2018-06-18T23:32:00.932Z,2.40
2018-06-18T23:34:29.345Z,2.43
2018-06-18T23:36:57.828Z,2.30
2018-06-18T23:39:26.264Z,2.40
2018-06-18T23:41:55.208Z,2.10
2018-06-18T23:44:23.622Z,2.33
2018-06-18T23:46:51.936Z,2.27
2018-06-18T23:49:20.337Z,2.20
2018-06-18T23:51:48.760Z,2.73
2018-06-18T23:54:17.179Z,2.40
2018-06-18T23:56:45.584Z,2.47
2018-06-18T23:59:13.981Z,2.23
