createdAt,value
2022-10-06T00:00:50.036Z,15.37
2022-10-06T00:03:17.437Z,13.70
2022-10-06T00:05:44.752Z,16.07
2022-10-06T00:08:11.749Z,15.53
2022-10-06T00:10:40.083Z,16.47
2022-10-06T00:13:07.368Z,17.03
2022-10-06T00:15:34.659Z,16.67
2022-10-06T00:18:02.147Z,17.10
2022-10-06T00:20:29.357Z,16.63
2022-10-06T00:22:59.324Z,17.77
2022-10-06T00:25:28.215Z,18.67
2022-10-06T00:27:55.704Z,18.83
2022-10-06T00:30:28.249Z,18.20
2022-10-06T00:33:01.203Z,19.13
2022-10-06T00:35:34.549Z,19.87
2022-10-06T00:38:02.116Z,21.50
2022-10-06T00:40:30.796Z,20.70
2022-10-06T00:43:04.413Z,20.47
2022-10-06T00:45:39.988Z,21.60
2022-10-06T00:48:26.970Z,22.50
2022-10-06T00:50:58.057Z,21.57
2022-10-06T00:53:27.629Z,20.70
2022-10-06T00:55:54.588Z,21.33
2022-10-06T00:58:21.936Z,21.03
2022-10-06T01:00:54.147Z,21.90
2022-10-06T01:03:31.999Z,20.83
2022-10-06T01:06:02.182Z,21.00
2022-10-06T01:08:31.634Z,22.03
2022-10-06T01:10:58.874Z,21.70
2022-10-06T01:13:27.430Z,22.47
2022-10-06T01:16:03.549Z,21.63
2022-10-06T01:18:32.383Z,21.97
2022-10-06T01:21:18.023Z,22.07
2022-10-06T01:23:45.282Z,19.53
2022-10-06T01:26:14.408Z,21.07
2022-10-06T01:28:41.493Z,21.47
2022-10-06T01:31:09.296Z,21.50
2022-10-06T01:33:36.591Z,22.70
2022-10-06T01:36:04.689Z,23.33
2022-10-06T01:38:32.174Z,22.83
2022-10-06T01:41:02.816Z,21.43
2022-10-06T01:43:30.236Z,21.50
2022-10-06T01:45:58.789Z,23.10
2022-10-06T01:48:26.828Z,23.83
2022-10-06T01:50:56.467Z,23.17
2022-10-06T01:53:23.532Z,24.60
2022-10-06T01:55:50.508Z,26.27
2022-10-06T01:58:22.686Z,24.33
2022-10-06T02:00:51.081Z,23.70
2022-10-06T02:03:18.086Z,24.13
2022-10-06T02:05:45.021Z,23.83
2022-10-06T02:08:13.054Z,24.37
2022-10-06T02:10:40.299Z,24.73
2022-10-06T02:13:14.832Z,24.10
2022-10-06T02:15:41.812Z,26.70
2022-10-06T02:18:08.944Z,28.33
2022-10-06T02:20:36.252Z,25.30
2022-10-06T02:23:03.240Z,27.63
2022-10-06T02:25:30.202Z,26.27
2022-10-06T02:27:57.258Z,25.60
2022-10-06T02:30:24.296Z,25.43
2022-10-06T02:32:52.196Z,24.87
2022-10-06T02:35:20.084Z,24.83
2022-10-06T02:37:48.516Z,25.13
2022-10-06T02:40:18.448Z,26.97
2022-10-06T02:42:46.015Z,26.20
2022-10-06T02:45:16.771Z,25.60
2022-10-06T02:47:44.889Z,26.43
2022-10-06T02:50:13.029Z,25.73
2022-10-06T02:52:42.773Z,23.20
2022-10-06T02:55:10.937Z,23.10
2022-10-06T02:57:38.005Z,23.23
2022-10-06T03:00:07.401Z,22.47
2022-10-06T03:02:34.945Z,24.67
2022-10-06T03:05:02.266Z,25.80
2022-10-06T03:07:29.239Z,22.60
2022-10-06T03:09:58.181Z,23.23
2022-10-06T03:12:26.820Z,23.03
2022-10-06T03:14:53.836Z,21.40
2022-10-06T03:17:21.517Z,20.80
2022-10-06T03:19:52.853Z,23.30
2022-10-06T03:22:19.787Z,22.73
2022-10-06T03:24:55.421Z,23.67
2022-10-06T03:27:22.716Z,24.17
2022-10-06T03:29:52.578Z,24.17
2022-10-06T03:32:23.702Z,22.17
2022-10-06T03:34:53.323Z,19.43
2022-10-06T03:37:20.682Z,21.23
2022-10-06T03:39:47.747Z,20.87
2022-10-06T03:42:15.107Z,21.23
2022-10-06T03:44:42.398Z,21.70
2022-10-06T03:47:14.600Z,22.13
2022-10-06T03:49:43.959Z,23.87
2022-10-06T03:52:10.956Z,23.53
2022-10-06T03:54:38.582Z,25.50
2022-10-06T03:57:05.641Z,25.60
2022-10-06T03:59:34.327Z,24.97
2022-10-06T04:02:05.464Z,25.40
2022-10-06T04:04:36.423Z,28.27
2022-10-06T04:07:07.911Z,26.97
2022-10-06T04:09:36.588Z,25.13
2022-10-06T04:12:03.721Z,20.87
2022-10-06T04:14:33.191Z,22.80
2022-10-06T04:17:01.601Z,23.90
2022-10-06T04:19:34.910Z,26.27
2022-10-06T04:22:02.778Z,25.47
2022-10-06T04:24:30.663Z,22.73
2022-10-06T04:27:18.230Z,23.27
2022-10-06T04:29:51.641Z,18.73
2022-10-06T04:32:18.652Z,18.10
2022-10-06T04:34:45.616Z,16.83
2022-10-06T04:37:13.275Z,18.20
2022-10-06T04:39:41.973Z,19.10
2022-10-06T04:42:09.690Z,22.67
2022-10-06T04:44:37.137Z,24.80
2022-10-06T04:47:04.580Z,22.83
2022-10-06T04:49:32.059Z,24.40
2022-10-06T04:51:59.242Z,24.83
2022-10-06T04:54:33.366Z,25.87
2022-10-06T04:57:01.339Z,27.83
2022-10-06T04:59:49.076Z,27.83
2022-10-06T05:02:17.444Z,26.90
2022-10-06T05:04:45.530Z,27.10
2022-10-06T05:07:14.659Z,27.73
2022-10-06T05:09:42.476Z,25.63
2022-10-06T05:12:10.921Z,26.57
2022-10-06T05:14:38.403Z,23.97
2022-10-06T05:17:06.012Z,26.23
2022-10-06T05:19:34.437Z,25.30
2022-10-06T05:22:02.125Z,25.13
2022-10-06T05:24:31.689Z,26.33
2022-10-06T05:27:02.127Z,24.73
2022-10-06T05:29:29.429Z,25.33
2022-10-06T05:31:57.184Z,24.60
2022-10-06T05:34:24.911Z,24.77
2022-10-06T05:36:52.188Z,24.47
2022-10-06T05:39:19.277Z,26.67
2022-10-06T05:41:50.107Z,23.30
2022-10-06T05:44:17.196Z,26.20
2022-10-06T05:46:45.114Z,24.47
2022-10-06T05:49:15.501Z,22.67
2022-10-06T05:51:47.617Z,23.33
2022-10-06T05:54:18.702Z,23.10
2022-10-06T05:56:45.681Z,24.47
2022-10-06T05:59:12.609Z,22.60
2022-10-06T06:01:41.660Z,25.80
2022-10-06T06:04:18.898Z,24.87
2022-10-06T06:06:49.058Z,22.00
2022-10-06T06:09:22.696Z,21.40
2022-10-06T06:11:53.090Z,22.03
2022-10-06T06:14:50.610Z,20.70
2022-10-06T06:17:22.321Z,19.77
2022-10-06T06:19:50.416Z,21.07
2022-10-06T06:22:17.451Z,23.40
2022-10-06T06:24:46.617Z,21.17
2022-10-06T06:27:14.551Z,24.47
2022-10-06T06:29:41.823Z,26.57
2022-10-06T06:32:09.734Z,27.57
2022-10-06T06:34:37.405Z,28.20
2022-10-06T06:37:08.551Z,26.83
2022-10-06T06:39:39.021Z,26.40
2022-10-06T06:42:08.575Z,23.97
2022-10-06T06:44:38.757Z,23.67
2022-10-06T06:47:19.164Z,22.97
2022-10-06T06:49:48.117Z,22.90
2022-10-06T06:52:15.767Z,21.20
2022-10-06T06:54:42.798Z,20.60
2022-10-06T06:57:13.685Z,22.37
2022-10-06T06:59:40.904Z,21.50
2022-10-06T07:02:11.913Z,20.03
2022-10-06T07:04:43.853Z,20.10
2022-10-06T07:07:13.621Z,19.73
2022-10-06T07:09:41.665Z,20.30
2022-10-06T07:12:11.608Z,19.50
2022-10-06T07:15:02.917Z,18.73
2022-10-06T07:17:50.925Z,20.20
2022-10-06T07:20:36.663Z,19.43
2022-10-06T07:23:23.473Z,18.83
2022-10-06T07:25:53.179Z,18.23
2022-10-06T07:28:21.038Z,18.63
2022-10-06T07:30:48.057Z,19.17
2022-10-06T07:33:19.524Z,22.93
2022-10-06T07:35:48.158Z,21.03
2022-10-06T07:38:18.632Z,20.33
2022-10-06T07:41:18.239Z,20.90
2022-10-06T07:43:47.971Z,22.10
2022-10-06T07:46:16.186Z,20.70
2022-10-06T07:48:51.732Z,21.37
2022-10-06T07:51:20.049Z,20.20
2022-10-06T07:53:50.883Z,20.33
2022-10-06T07:56:28.590Z,23.60
2022-10-06T07:58:58.712Z,22.70
2022-10-06T08:01:27.475Z,24.37
2022-10-06T08:03:54.581Z,25.17
2022-10-06T08:06:23.661Z,25.97
2022-10-06T08:08:53.203Z,26.70
2022-10-06T08:11:21.650Z,25.07
2022-10-06T08:13:49.092Z,25.07
2022-10-06T08:16:19.381Z,24.53
2022-10-06T08:18:53.315Z,25.47
2022-10-06T08:21:21.602Z,26.67
2022-10-06T08:23:51.146Z,26.40
2022-10-06T08:26:20.427Z,26.23
2022-10-06T08:28:52.241Z,29.20
2022-10-06T08:31:22.022Z,27.63
2022-10-06T08:33:53.031Z,27.83
2022-10-06T08:36:20.948Z,27.53
2022-10-06T08:38:50.486Z,27.77
2022-10-06T08:41:27.606Z,28.07
2022-10-06T08:44:20.124Z,26.63
2022-10-06T08:47:05.827Z,27.30
2022-10-06T08:49:44.422Z,27.80
2022-10-06T08:52:41.262Z,27.10
2022-10-06T08:55:23.107Z,26.80
2022-10-06T08:58:13.047Z,26.13
2022-10-06T09:00:40.034Z,26.77
2022-10-06T09:03:24.160Z,27.27
2022-10-06T09:05:53.741Z,27.70
2022-10-06T09:08:55.515Z,27.30
2022-10-06T09:11:28.349Z,26.47
2022-10-06T09:14:06.489Z,27.77
2022-10-06T09:16:37.980Z,28.70
2022-10-06T09:19:24.836Z,28.70
2022-10-06T09:21:54.078Z,26.93
2022-10-06T09:24:36.197Z,27.00
2022-10-06T09:27:18.480Z,26.97
2022-10-06T09:29:48.651Z,27.57
2022-10-06T09:32:20.742Z,28.00
2022-10-06T09:34:55.890Z,27.90
2022-10-06T09:37:23.853Z,25.47
2022-10-06T09:39:52.635Z,26.03
2022-10-06T09:42:35.808Z,25.03
2022-10-06T09:45:07.617Z,25.53
2022-10-06T09:47:45.392Z,24.30
2022-10-06T09:50:20.404Z,27.37
2022-10-06T09:53:11.609Z,24.57
2022-10-06T09:55:38.488Z,25.13
2022-10-06T09:58:22.549Z,23.40
2022-10-06T10:00:54.916Z,26.47
2022-10-06T10:03:24.900Z,25.50
2022-10-06T10:05:59.807Z,26.80
2022-10-06T10:08:30.855Z,26.23
2022-10-06T10:11:32.582Z,26.87
2022-10-06T10:14:00.446Z,25.30
2022-10-06T10:16:34.429Z,26.00
2022-10-06T10:19:04.774Z,24.50
2022-10-06T10:21:34.890Z,25.17
2022-10-06T10:24:06.212Z,26.00
2022-10-06T10:27:00.371Z,25.93
2022-10-06T10:29:33.451Z,26.57
2022-10-06T10:32:11.776Z,26.50
2022-10-06T10:34:54.153Z,28.70
2022-10-06T10:37:43.038Z,27.37
2022-10-06T10:40:31.911Z,24.67
2022-10-06T10:43:40.226Z,23.53
2022-10-06T10:46:22.539Z,23.07
2022-10-06T10:48:52.184Z,22.77
2022-10-06T10:51:28.639Z,23.07
2022-10-06T10:54:19.003Z,21.97
2022-10-06T10:56:49.202Z,20.33
2022-10-06T10:59:28.964Z,18.87
2022-10-06T11:02:21.890Z,22.17
2022-10-06T11:05:01.595Z,20.97
2022-10-06T11:07:38.140Z,22.47
2022-10-06T11:10:18.923Z,21.23
2022-10-06T11:13:14.519Z,19.50
2022-10-06T11:15:57.783Z,19.37
2022-10-06T11:18:34.349Z,16.50
2022-10-06T11:21:10.331Z,15.97
2022-10-06T11:24:00.656Z,15.90
2022-10-06T11:26:56.829Z,18.43
2022-10-06T11:29:51.267Z,17.80
2022-10-06T11:32:42.248Z,16.77
2022-10-06T11:35:20.166Z,16.57
2022-10-06T11:37:53.350Z,16.97
2022-10-06T11:40:47.838Z,15.97
2022-10-06T11:43:51.929Z,13.97
2022-10-06T11:46:56.320Z,15.00
2022-10-06T11:49:29.298Z,12.70
2022-10-06T11:52:11.820Z,12.70
2022-10-06T11:54:45.356Z,13.53
2022-10-06T11:57:29.666Z,13.67
2022-10-06T12:00:16.283Z,13.63
2022-10-06T12:02:47.222Z,14.20
2022-10-06T12:05:55.279Z,11.90
2022-10-06T12:08:01.668Z,13.43
2022-10-06T12:10:28.566Z,14.07
2022-10-06T12:13:39.404Z,13.60
2022-10-06T12:19:52.682Z,13.87
2022-10-06T12:22:26.159Z,13.10
2022-10-06T12:25:02.866Z,15.37
2022-10-06T12:27:58.354Z,13.40
2022-10-06T12:30:33.058Z,13.83
2022-10-06T12:33:03.682Z,14.43
2022-10-06T12:35:41.721Z,13.33
2022-10-06T12:38:33.950Z,12.50
2022-10-06T12:41:01.764Z,12.07
2022-10-06T12:43:32.460Z,12.90
2022-10-06T12:45:59.525Z,12.57
2022-10-06T12:49:00.172Z,12.00
2022-10-06T12:51:40.797Z,11.20
2022-10-06T12:54:28.836Z,12.17
2022-10-06T12:57:15.057Z,11.83
2022-10-06T12:59:42.341Z,11.77
2022-10-06T13:02:25.221Z,9.73
2022-10-06T13:04:53.901Z,11.10
2022-10-06T13:07:29.519Z,10.03
2022-10-06T13:10:14.980Z,10.90
2022-10-06T13:12:46.744Z,11.40
2022-10-06T13:15:18.455Z,10.97
2022-10-06T13:17:51.605Z,11.13
2022-10-06T13:20:49.997Z,11.17
2022-10-06T13:23:37.211Z,11.50
2022-10-06T13:26:22.022Z,10.83
2022-10-06T13:28:53.626Z,9.67
2022-10-06T13:31:32.139Z,11.10
2022-10-06T13:34:04.698Z,11.50
2022-10-06T13:36:38.667Z,11.80
2022-10-06T13:39:27.074Z,10.33
2022-10-06T13:42:00.366Z,10.10
2022-10-06T13:44:36.391Z,11.03
2022-10-06T13:47:14.161Z,10.37
2022-10-06T13:50:04.840Z,11.03
2022-10-06T13:52:38.792Z,9.23
2022-10-06T13:55:13.841Z,10.60
2022-10-06T13:57:47.928Z,12.20
2022-10-06T14:00:14.876Z,11.60
2022-10-06T14:02:43.168Z,10.67
2022-10-06T14:05:30.324Z,9.93
2022-10-06T14:08:00.361Z,10.13
2022-10-06T14:10:32.119Z,9.93
2022-10-06T14:13:01.399Z,10.50
2022-10-06T14:15:38.984Z,10.13
2022-10-06T14:18:06.192Z,10.27
2022-10-06T14:20:36.162Z,9.37
2022-10-06T14:23:31.994Z,10.50
2022-10-06T14:25:59.743Z,9.70
2022-10-06T14:28:27.011Z,8.77
2022-10-06T14:30:55.430Z,9.00
2022-10-06T14:33:22.501Z,10.37
2022-10-06T14:35:49.661Z,9.40
2022-10-06T14:38:16.957Z,9.47
2022-10-06T14:40:44.107Z,9.37
2022-10-06T14:43:11.966Z,9.40
2022-10-06T14:45:45.411Z,9.07
2022-10-06T14:48:16.640Z,9.23
2022-10-06T14:50:44.732Z,7.93
2022-10-06T14:53:14.868Z,9.10
2022-10-06T14:55:41.836Z,7.23
2022-10-06T14:58:08.803Z,9.37
2022-10-06T15:00:35.944Z,8.70
2022-10-06T15:03:02.992Z,8.40
2022-10-06T15:05:30.545Z,10.10
2022-10-06T15:08:10.346Z,9.67
2022-10-06T15:10:38.991Z,9.40
2022-10-06T15:13:08.450Z,9.30
2022-10-06T15:15:36.201Z,8.53
2022-10-06T15:18:04.327Z,9.40
2022-10-06T15:20:31.350Z,8.17
2022-10-06T15:22:58.374Z,8.97
2022-10-06T15:25:43.602Z,9.40
2022-10-06T15:28:32.164Z,8.77
2022-10-06T15:30:59.387Z,8.70
2022-10-06T15:33:30.197Z,8.50
2022-10-06T15:36:16.219Z,7.83
2022-10-06T15:38:43.687Z,8.13
2022-10-06T15:41:10.876Z,9.00
2022-10-06T15:43:57.826Z,9.00
2022-10-06T15:46:32.018Z,8.70
2022-10-06T15:49:10.856Z,8.17
2022-10-06T15:51:47.454Z,8.27
2022-10-06T15:54:23.761Z,8.53
2022-10-06T15:56:55.026Z,7.37
2022-10-06T15:59:26.219Z,8.10
2022-10-06T16:01:59.666Z,8.53
2022-10-06T16:04:40.924Z,8.33
2022-10-06T16:07:18.451Z,7.40
2022-10-06T16:09:50.307Z,7.33
2022-10-06T16:12:19.964Z,7.77
2022-10-06T16:14:46.943Z,8.93
2022-10-06T16:17:15.078Z,8.77
2022-10-06T16:19:42.150Z,7.93
2022-10-06T16:22:14.893Z,8.17
2022-10-06T16:24:42.181Z,7.77
2022-10-06T16:27:15.845Z,8.13
2022-10-06T16:29:42.925Z,8.77
2022-10-06T16:32:09.989Z,8.13
2022-10-06T16:34:36.933Z,8.20
2022-10-06T16:37:04.124Z,8.23
2022-10-06T16:39:31.107Z,7.93
2022-10-06T16:41:58.051Z,8.17
2022-10-06T16:44:25.155Z,8.43
2022-10-06T16:46:52.208Z,8.00
2022-10-06T16:49:19.874Z,8.70
2022-10-06T16:51:46.984Z,7.97
2022-10-06T16:54:17.228Z,8.83
2022-10-06T16:56:51.784Z,7.63
2022-10-06T16:59:21.239Z,8.47
2022-10-06T17:01:49.139Z,7.50
2022-10-06T17:04:21.385Z,8.83
2022-10-06T17:06:51.022Z,9.20
2022-10-06T17:09:20.032Z,9.20
2022-10-06T17:11:49.987Z,8.40
2022-10-06T17:14:17.531Z,8.83
2022-10-06T17:16:46.302Z,8.80
2022-10-06T17:19:15.560Z,9.53
2022-10-06T17:21:48.726Z,10.53
2022-10-06T17:24:20.048Z,8.93
2022-10-06T17:26:49.271Z,9.17
2022-10-06T17:29:19.026Z,11.13
2022-10-06T17:31:47.688Z,10.97
2022-10-06T17:34:20.730Z,10.10
2022-10-06T17:36:50.925Z,9.63
2022-10-06T17:39:21.270Z,11.90
2022-10-06T17:41:50.241Z,10.80
2022-10-06T17:44:23.291Z,10.30
2022-10-06T17:46:53.284Z,11.57
2022-10-06T17:49:22.104Z,11.47
2022-10-06T17:51:50.769Z,11.00
2022-10-06T17:54:20.823Z,9.80
2022-10-06T17:56:49.851Z,9.90
2022-10-06T17:59:22.114Z,10.37
2022-10-06T18:01:51.231Z,8.80
2022-10-06T18:04:19.196Z,9.83
2022-10-06T18:06:47.512Z,8.57
2022-10-06T18:09:15.519Z,8.43
2022-10-06T18:11:45.761Z,9.20
2022-10-06T18:14:17.741Z,9.73
2022-10-06T18:16:55.644Z,9.27
2022-10-06T18:19:29.956Z,9.23
2022-10-06T18:22:00.294Z,8.90
2022-10-06T18:24:29.384Z,9.33
2022-10-06T18:26:57.811Z,10.67
2022-10-06T18:29:29.071Z,9.50
2022-10-06T18:32:05.111Z,11.00
2022-10-06T18:37:29.835Z,10.77
2022-10-06T18:39:57.181Z,11.83
2022-10-06T18:42:24.682Z,12.93
2022-10-06T18:45:10.068Z,13.30
2022-10-06T18:47:55.498Z,14.53
2022-10-06T18:50:22.629Z,13.80
2022-10-06T18:52:49.556Z,14.03
2022-10-06T18:55:17.176Z,13.60
2022-10-06T18:57:45.113Z,14.90
2022-10-06T19:00:12.911Z,16.83
2022-10-06T19:02:39.862Z,15.70
2022-10-06T19:05:07.109Z,15.43
2022-10-06T19:07:34.243Z,16.57
2022-10-06T19:10:01.250Z,15.90
2022-10-06T19:12:28.219Z,17.60
2022-10-06T19:14:55.687Z,18.53
2022-10-06T19:17:24.391Z,17.27
2022-10-06T19:19:51.706Z,17.87
2022-10-06T19:22:21.676Z,17.40
2022-10-06T19:24:48.773Z,17.47
2022-10-06T19:27:20.683Z,17.60
2022-10-06T19:29:54.358Z,18.40
2022-10-06T19:32:26.959Z,18.77
2022-10-06T19:34:57.917Z,19.43
2022-10-06T19:37:27.142Z,19.43
2022-10-06T19:39:54.519Z,19.07
2022-10-06T19:42:40.226Z,19.50
2022-10-06T19:45:08.497Z,20.13
2022-10-06T19:47:35.543Z,20.30
2022-10-06T19:50:08.673Z,20.30
2022-10-06T19:52:38.584Z,20.37
2022-10-06T19:55:05.912Z,20.30
2022-10-06T19:57:33.702Z,20.10
2022-10-06T20:00:01.031Z,19.97
2022-10-06T20:02:28.910Z,21.00
2022-10-06T20:04:56.359Z,19.10
2022-10-06T20:07:27.576Z,19.10
2022-10-06T20:09:55.643Z,18.77
2022-10-06T20:12:25.187Z,19.00
2022-10-06T20:14:53.731Z,18.23
2022-10-06T20:17:22.258Z,18.53
2022-10-06T20:19:51.801Z,18.00
2022-10-06T20:22:20.947Z,18.20
2022-10-06T20:24:48.007Z,17.83
2022-10-06T20:27:14.992Z,17.50
2022-10-06T20:29:41.927Z,16.57
2022-10-06T20:32:08.950Z,17.20
2022-10-06T20:34:35.942Z,16.80
2022-10-06T20:37:05.291Z,16.47
2022-10-06T20:39:52.138Z,17.47
2022-10-06T20:42:20.105Z,16.40
2022-10-06T20:44:47.386Z,16.83
2022-10-06T20:47:16.544Z,16.70
2022-10-06T20:49:43.962Z,15.67
2022-10-06T20:52:14.240Z,16.50
2022-10-06T20:54:41.467Z,17.70
2022-10-06T20:57:09.553Z,18.57
2022-10-06T20:59:37.527Z,19.33
2022-10-06T21:02:05.482Z,18.97
2022-10-06T21:04:32.801Z,19.67
2022-10-06T21:06:59.797Z,18.23
2022-10-06T21:09:28.539Z,17.07
2022-10-06T21:11:57.360Z,18.03
2022-10-06T21:14:24.951Z,22.07
2022-10-06T21:16:52.214Z,19.37
2022-10-06T21:19:19.658Z,20.10
2022-10-06T21:21:52.206Z,19.57
2022-10-06T21:24:20.595Z,19.70
2022-10-06T21:26:48.312Z,18.87
2022-10-06T21:29:15.636Z,21.90
2022-10-06T21:31:43.765Z,19.93
2022-10-06T21:34:11.305Z,21.07
2022-10-06T21:36:38.670Z,22.37
2022-10-06T21:39:06.578Z,21.07
2022-10-06T21:41:41.686Z,21.03
2022-10-06T21:44:10.578Z,20.43
2022-10-06T21:46:40.493Z,21.17
2022-10-06T21:49:10.858Z,20.97
2022-10-06T21:51:38.823Z,18.37
2022-10-06T21:54:05.959Z,21.80
2022-10-06T21:56:34.170Z,22.73
2022-10-06T21:59:01.718Z,21.50
2022-10-06T22:01:30.658Z,19.93
2022-10-06T22:04:00.207Z,21.87
2022-10-06T22:06:28.756Z,21.73
2022-10-06T22:08:56.618Z,22.63
2022-10-06T22:11:26.058Z,22.40
2022-10-06T22:14:01.677Z,23.53
2022-10-06T22:16:31.259Z,23.70
2022-10-06T22:18:58.673Z,22.97
2022-10-06T22:21:26.997Z,24.40
2022-10-06T22:23:59.431Z,25.43
2022-10-06T22:26:28.198Z,24.63
2022-10-06T22:28:58.208Z,23.40
2022-10-06T22:31:26.683Z,22.17
2022-10-06T22:33:58.589Z,20.97
2022-10-06T22:36:27.632Z,22.40
2022-10-06T22:38:55.812Z,22.53
2022-10-06T22:41:23.629Z,23.67
2022-10-06T22:43:57.329Z,24.13
2022-10-06T22:46:29.768Z,26.30
2022-10-06T22:48:57.297Z,24.87
2022-10-06T22:51:24.769Z,27.03
2022-10-06T22:53:57.590Z,25.53
2022-10-06T22:56:26.834Z,26.03
2022-10-06T22:58:54.036Z,27.80
2022-10-06T23:01:21.277Z,25.67
2022-10-06T23:03:48.439Z,25.83
2022-10-06T23:06:17.819Z,23.60
2022-10-06T23:08:45.037Z,23.90
2022-10-06T23:11:22.470Z,25.03
2022-10-06T23:13:50.475Z,24.67
2022-10-06T23:16:19.288Z,24.70
2022-10-06T23:18:47.476Z,25.10
2022-10-06T23:21:22.007Z,25.13
2022-10-06T23:23:54.163Z,27.03
2022-10-06T23:26:22.802Z,26.13
2022-10-06T23:28:55.855Z,26.23
2022-10-06T23:31:23.360Z,26.93
2022-10-06T23:33:50.714Z,26.70
2022-10-06T23:36:18.049Z,24.43
2022-10-06T23:38:45.889Z,20.97
2022-10-06T23:41:13.837Z,21.03
2022-10-06T23:43:41.143Z,20.17
2022-10-06T23:46:08.441Z,20.50
2022-10-06T23:48:35.598Z,22.10
2022-10-06T23:51:13.802Z,23.37
2022-10-06T23:53:41.309Z,22.10
2022-10-06T23:56:09.305Z,23.07
2022-10-06T23:58:36.549Z,22.80
