createdAt,value
2023-03-01T00:01:12.650Z,4.60
2023-03-01T00:03:39.779Z,4.60
2023-03-01T00:06:07.480Z,4.60
2023-03-01T00:08:35.028Z,4.60
2023-03-01T00:11:26.317Z,4.50
2023-03-01T00:13:55.917Z,4.50
2023-03-01T00:16:32.583Z,4.50
2023-03-01T00:19:00.935Z,4.50
2023-03-01T00:21:28.977Z,4.50
2023-03-01T00:23:57.026Z,4.50
2023-03-01T00:26:25.749Z,4.50
2023-03-01T00:28:53.278Z,4.50
2023-03-01T00:31:23.758Z,4.50
2023-03-01T00:34:00.035Z,4.50
2023-03-01T00:36:30.771Z,4.40
2023-03-01T00:38:58.427Z,4.40
2023-03-01T00:41:27.653Z,4.40
2023-03-01T00:43:56.188Z,4.30
2023-03-01T00:46:28.010Z,4.30
2023-03-01T00:48:55.213Z,4.30
2023-03-01T00:51:32.087Z,4.30
2023-03-01T00:54:02.688Z,4.30
2023-03-01T00:56:30.088Z,4.30
2023-03-01T00:58:57.656Z,4.30
2023-03-01T01:01:30.702Z,4.20
2023-03-01T01:03:58.904Z,4.20
2023-03-01T01:06:29.071Z,4.20
2023-03-01T01:08:57.039Z,4.20
2023-03-01T01:11:27.999Z,4.20
2023-03-01T01:13:55.553Z,4.20
2023-03-01T01:16:25.376Z,4.20
2023-03-01T01:18:52.700Z,4.20
2023-03-01T01:21:22.026Z,4.20
2023-03-01T01:23:49.385Z,4.10
2023-03-01T01:26:26.076Z,4.10
2023-03-01T01:28:53.769Z,4.10
2023-03-01T01:31:21.019Z,4.10
2023-03-01T01:33:48.284Z,4.10
2023-03-01T01:36:15.216Z,4.10
2023-03-01T01:38:43.779Z,4.00
2023-03-01T01:41:12.601Z,4.00
2023-03-01T01:43:46.135Z,4.00
2023-03-01T01:46:32.505Z,4.00
2023-03-01T01:49:05.890Z,4.00
2023-03-01T01:51:44.722Z,4.00
2023-03-01T01:54:31.103Z,4.00
2023-03-01T01:57:02.868Z,4.00
2023-03-01T01:59:31.988Z,4.00
2023-03-01T02:02:02.748Z,4.00
2023-03-01T02:04:31.015Z,4.00
2023-03-01T02:07:09.204Z,4.00
2023-03-01T02:09:37.370Z,4.00
2023-03-01T02:12:05.849Z,4.00
2023-03-01T02:14:32.798Z,4.00
2023-03-01T02:16:59.712Z,4.00
2023-03-01T02:19:48.804Z,4.00
2023-03-01T02:22:33.518Z,4.00
2023-03-01T02:25:36.495Z,3.90
2023-03-01T02:28:16.885Z,4.00
2023-03-01T02:31:07.471Z,3.90
2023-03-01T02:33:37.533Z,3.90
2023-03-01T02:36:18.672Z,3.90
2023-03-01T02:38:46.185Z,3.90
2023-03-01T02:41:16.485Z,3.90
2023-03-01T02:43:43.665Z,3.90
2023-03-01T02:46:27.108Z,3.90
2023-03-01T02:48:56.325Z,3.90
2023-03-01T02:51:45.138Z,3.90
2023-03-01T02:54:32.540Z,3.90
2023-03-01T02:56:59.871Z,3.90
2023-03-01T02:59:32.407Z,3.90
2023-03-01T03:02:01.402Z,3.90
2023-03-01T03:04:28.307Z,3.90
2023-03-01T03:06:55.262Z,3.90
2023-03-01T03:09:22.205Z,3.90
2023-03-01T03:11:49.352Z,3.90
2023-03-01T03:14:17.842Z,3.90
2023-03-01T03:16:48.003Z,3.90
2023-03-01T03:19:17.713Z,3.90
2023-03-01T03:21:44.866Z,4.00
2023-03-01T03:24:11.893Z,4.00
2023-03-01T03:26:39.107Z,4.00
2023-03-01T03:29:06.271Z,4.00
2023-03-01T03:31:33.396Z,4.00
2023-03-01T03:34:00.366Z,4.00
2023-03-01T03:36:27.323Z,4.00
2023-03-01T03:38:54.289Z,4.00
2023-03-01T03:41:21.552Z,4.10
2023-03-01T03:43:49.986Z,4.00
2023-03-01T03:46:18.156Z,4.10
2023-03-01T03:48:46.622Z,4.10
2023-03-01T03:51:16.147Z,4.00
2023-03-01T03:53:43.718Z,4.10
2023-03-01T03:56:10.918Z,4.10
2023-03-01T03:58:39.411Z,4.00
2023-03-01T04:01:07.532Z,4.00
2023-03-01T04:03:36.210Z,4.00
2023-03-01T04:06:03.802Z,4.00
2023-03-01T04:08:30.774Z,4.00
2023-03-01T04:11:25.468Z,4.00
2023-03-01T04:13:55.331Z,4.00
2023-03-01T04:16:22.608Z,4.00
2023-03-01T04:18:49.959Z,4.00
2023-03-01T04:21:17.226Z,4.00
2023-03-01T04:23:44.397Z,4.00
2023-03-01T04:26:11.275Z,4.00
2023-03-01T04:28:41.554Z,4.00
2023-03-01T04:31:16.602Z,4.00
2023-03-01T04:33:55.072Z,4.00
2023-03-01T04:36:27.043Z,4.00
2023-03-01T04:38:54.197Z,4.00
2023-03-01T04:41:23.794Z,4.00
2023-03-01T04:43:51.126Z,4.00
2023-03-01T04:46:20.752Z,3.90
2023-03-01T04:48:48.580Z,3.90
2023-03-01T04:51:16.819Z,3.90
2023-03-01T04:53:44.522Z,3.90
2023-03-01T04:56:11.517Z,3.90
2023-03-01T04:58:38.942Z,3.90
2023-03-01T05:01:19.123Z,3.90
2023-03-01T05:03:48.432Z,3.80
2023-03-01T05:06:16.167Z,3.80
2023-03-01T05:08:43.907Z,3.80
2023-03-01T05:11:11.786Z,3.80
2023-03-01T05:13:40.321Z,3.70
2023-03-01T05:16:12.528Z,3.70
2023-03-01T05:18:40.712Z,3.70
2023-03-01T05:21:11.321Z,3.70
2023-03-01T05:23:38.632Z,3.70
2023-03-01T05:26:09.517Z,3.70
2023-03-01T05:28:39.025Z,3.60
2023-03-01T05:31:10.762Z,3.60
2023-03-01T05:33:42.374Z,3.60
2023-03-01T05:36:10.781Z,3.60
2023-03-01T05:38:37.825Z,3.60
2023-03-01T05:41:04.847Z,3.60
2023-03-01T05:43:35.836Z,3.60
2023-03-01T05:46:02.912Z,3.50
2023-03-01T05:48:31.085Z,3.50
2023-03-01T05:51:01.467Z,3.50
2023-03-01T05:53:28.443Z,3.50
2023-03-01T05:55:55.369Z,3.40
2023-03-01T05:58:22.795Z,3.50
2023-03-01T06:00:50.484Z,3.40
2023-03-01T06:03:18.845Z,3.40
2023-03-01T06:05:46.070Z,3.40
2023-03-01T06:08:13.725Z,3.40
2023-03-01T06:10:42.050Z,3.40
2023-03-01T06:13:09.027Z,3.40
2023-03-01T06:15:36.096Z,3.40
2023-03-01T06:18:03.112Z,3.40
2023-03-01T06:20:30.615Z,3.40
2023-03-01T06:22:58.512Z,3.40
2023-03-01T06:25:27.522Z,3.40
2023-03-01T06:27:54.472Z,3.30
2023-03-01T06:30:23.049Z,3.40
2023-03-01T06:32:50.802Z,3.40
2023-03-01T06:35:19.042Z,3.40
2023-03-01T06:37:47.272Z,3.40
2023-03-01T06:40:15.072Z,3.50
2023-03-01T06:42:48.387Z,3.50
2023-03-01T06:45:15.826Z,3.50
2023-03-01T06:47:42.778Z,3.50
2023-03-01T06:50:11.006Z,3.60
2023-03-01T06:52:38.050Z,3.60
2023-03-01T06:55:05.878Z,3.70
2023-03-01T06:57:32.854Z,3.70
2023-03-01T06:59:59.827Z,3.70
2023-03-01T07:02:26.828Z,3.80
2023-03-01T07:04:53.910Z,4.30
2023-03-01T07:07:21.133Z,5.50
2023-03-01T07:09:50.467Z,6.80
2023-03-01T07:12:17.864Z,8.20
2023-03-01T07:14:45.334Z,9.30
2023-03-01T07:17:12.292Z,10.50
2023-03-01T07:19:39.340Z,11.50
2023-03-01T07:22:08.847Z,12.30
2023-03-01T07:24:36.068Z,12.90
2023-03-01T07:27:03.619Z,13.60
2023-03-01T07:29:30.750Z,14.20
2023-03-01T07:31:57.743Z,15.10
2023-03-01T07:34:24.834Z,15.90
2023-03-01T07:36:51.823Z,16.50
2023-03-01T07:39:19.770Z,16.90
2023-03-01T07:41:46.996Z,17.40
2023-03-01T07:44:13.982Z,17.80
2023-03-01T07:46:40.937Z,18.10
2023-03-01T07:49:07.899Z,18.60
2023-03-01T07:51:35.961Z,19.30
2023-03-01T07:54:02.982Z,19.70
2023-03-01T07:56:30.585Z,20.00
2023-03-01T07:58:57.831Z,20.20
2023-03-01T08:01:24.893Z,20.50
2023-03-01T08:03:51.875Z,20.90
2023-03-01T08:06:19.392Z,21.30
2023-03-01T08:08:46.927Z,21.60
2023-03-01T08:11:15.823Z,21.80
2023-03-01T08:13:43.975Z,22.10
2023-03-01T08:16:16.064Z,22.40
2023-03-01T08:18:43.761Z,22.60
2023-03-01T08:21:13.774Z,23.10
2023-03-01T08:23:41.075Z,23.40
2023-03-01T08:26:09.966Z,23.80
2023-03-01T08:28:37.396Z,24.00
2023-03-01T08:31:13.794Z,24.00
2023-03-01T08:33:40.725Z,24.00
2023-03-01T08:36:08.107Z,23.90
2023-03-01T08:38:36.271Z,23.90
2023-03-01T08:41:04.744Z,24.20
2023-03-01T08:43:32.218Z,24.40
2023-03-01T08:45:59.290Z,24.30
2023-03-01T08:48:28.330Z,24.30
2023-03-01T08:50:55.316Z,24.10
2023-03-01T08:53:22.333Z,24.10
2023-03-01T08:55:50.743Z,24.00
2023-03-01T08:58:17.888Z,24.20
2023-03-01T09:00:44.898Z,24.10
2023-03-01T09:03:11.873Z,24.10
2023-03-01T09:05:39.076Z,24.30
2023-03-01T09:08:09.666Z,24.10
2023-03-01T09:10:40.501Z,24.10
2023-03-01T09:13:07.507Z,24.00
2023-03-01T09:15:34.687Z,24.10
2023-03-01T09:18:02.452Z,24.50
2023-03-01T09:20:29.452Z,25.10
2023-03-01T09:22:56.479Z,25.60
2023-03-01T09:25:24.041Z,25.90
2023-03-01T09:27:54.573Z,25.70
2023-03-01T09:30:22.091Z,25.50
2023-03-01T09:32:50.109Z,25.30
2023-03-01T09:35:17.254Z,24.80
2023-03-01T09:37:45.701Z,24.80
2023-03-01T09:40:19.527Z,24.80
2023-03-01T09:43:16.623Z,25.10
2023-03-01T09:45:46.746Z,25.60
2023-03-01T09:48:19.978Z,26.10
2023-03-01T09:50:50.047Z,26.40
2023-03-01T09:53:19.358Z,26.50
2023-03-01T09:55:51.799Z,26.70
2023-03-01T09:58:49.297Z,26.70
2023-03-01T10:01:29.582Z,26.70
2023-03-01T10:04:25.149Z,26.60
2023-03-01T10:07:11.067Z,26.50
2023-03-01T10:09:41.139Z,26.70
2023-03-01T10:12:19.022Z,27.00
2023-03-01T10:15:03.786Z,27.10
2023-03-01T10:17:43.589Z,27.20
2023-03-01T10:20:53.766Z,27.30
2023-03-01T10:23:21.077Z,26.90
2023-03-01T10:26:16.237Z,27.10
2023-03-01T10:29:08.859Z,27.20
2023-03-01T10:31:49.652Z,27.10
2023-03-01T10:34:42.976Z,26.70
2023-03-01T10:37:14.257Z,26.50
2023-03-01T10:40:07.025Z,26.20
2023-03-01T10:42:38.837Z,25.80
2023-03-01T10:45:30.364Z,25.50
2023-03-01T10:48:14.439Z,25.20
2023-03-01T10:50:49.867Z,25.00
2023-03-01T10:53:50.603Z,25.00
2023-03-01T10:56:17.654Z,25.00
2023-03-01T10:58:59.839Z,25.10
2023-03-01T11:01:45.087Z,24.60
2023-03-01T11:04:15.011Z,24.30
2023-03-01T11:06:42.811Z,24.10
2023-03-01T11:09:22.405Z,23.80
2023-03-01T11:12:01.707Z,23.50
2023-03-01T11:14:39.136Z,23.20
2023-03-01T11:17:24.838Z,23.10
2023-03-01T11:20:17.825Z,23.00
2023-03-01T11:23:05.104Z,22.90
2023-03-01T11:25:37.251Z,23.10
2023-03-01T11:28:11.832Z,22.70
2023-03-01T11:31:06.790Z,22.10
2023-03-01T11:33:59.206Z,21.40
2023-03-01T11:36:59.755Z,20.50
2023-03-01T11:39:38.977Z,19.90
2023-03-01T11:42:19.790Z,19.30
2023-03-01T11:44:50.815Z,18.80
2023-03-01T11:47:36.569Z,18.50
2023-03-01T11:50:29.823Z,17.90
2023-03-01T11:53:09.116Z,17.20
2023-03-01T11:55:54.654Z,16.80
2023-03-01T11:58:43.348Z,16.50
2023-03-01T12:01:35.277Z,16.30
2023-03-01T12:04:39.964Z,16.10
2023-03-01T12:07:42.866Z,16.00
2023-03-01T12:10:18.711Z,15.80
2023-03-01T12:13:13.787Z,15.70
2023-03-01T12:15:49.921Z,15.50
2023-03-01T12:18:28.771Z,15.00
2023-03-01T12:20:55.707Z,14.70
2023-03-01T12:23:55.815Z,14.40
2023-03-01T12:26:28.973Z,14.30
2023-03-01T12:28:58.883Z,14.20
2023-03-01T12:31:44.369Z,14.20
2023-03-01T12:34:37.561Z,14.30
2023-03-01T12:37:36.674Z,14.40
2023-03-01T12:40:22.415Z,14.30
2023-03-01T12:42:58.677Z,14.20
2023-03-01T12:45:40.673Z,14.20
2023-03-01T12:48:16.544Z,14.40
2023-03-01T12:50:50.583Z,14.40
2023-03-01T12:53:27.108Z,14.30
2023-03-01T12:55:59.242Z,14.20
2023-03-01T12:58:43.519Z,14.10
2023-03-01T13:01:40.341Z,14.00
2023-03-01T13:04:44.933Z,13.90
2023-03-01T13:07:36.736Z,13.80
2023-03-01T13:10:17.528Z,13.40
2023-03-01T13:12:50.591Z,13.30
2023-03-01T13:15:29.125Z,13.20
2023-03-01T13:18:17.507Z,13.20
2023-03-01T13:20:44.421Z,13.20
2023-03-01T13:23:20.582Z,13.40
2023-03-01T13:26:12.953Z,13.40
2023-03-01T13:28:42.251Z,13.50
2023-03-01T13:31:12.757Z,13.50
2023-03-01T13:33:51.250Z,13.60
2023-03-01T13:36:31.290Z,13.60
2023-03-01T13:39:04.323Z,13.50
2023-03-01T13:41:40.741Z,13.20
2023-03-01T13:44:31.098Z,13.00
2023-03-01T13:47:05.129Z,12.80
2023-03-01T13:49:46.397Z,12.70
2023-03-01T13:52:31.936Z,12.50
2023-03-01T13:54:59.933Z,12.60
2023-03-01T13:57:34.266Z,12.70
2023-03-01T14:00:01.419Z,12.60
2023-03-01T14:02:28.418Z,12.60
2023-03-01T14:04:59.936Z,12.70
2023-03-01T14:07:31.002Z,12.60
2023-03-01T14:10:01.145Z,12.40
2023-03-01T14:12:52.240Z,12.20
2023-03-01T14:15:55.589Z,12.20
2023-03-01T14:18:35.220Z,12.20
2023-03-01T14:21:08.256Z,12.20
2023-03-01T14:23:36.885Z,12.30
2023-03-01T14:26:04.805Z,12.30
2023-03-01T14:28:38.458Z,12.10
2023-03-01T14:31:47.156Z,12.10
2023-03-01T14:34:25.439Z,12.00
2023-03-01T14:36:52.485Z,12.00
2023-03-01T14:39:27.455Z,12.10
2023-03-01T14:41:54.609Z,12.00
2023-03-01T14:44:25.841Z,12.00
2023-03-01T14:46:58.144Z,11.90
2023-03-01T14:49:30.478Z,11.90
2023-03-01T14:52:05.371Z,11.80
2023-03-01T14:54:48.318Z,11.70
2023-03-01T14:57:25.317Z,11.60
2023-03-01T14:59:59.214Z,11.60
2023-03-01T15:02:28.582Z,11.50
2023-03-01T15:05:09.468Z,11.40
2023-03-01T15:07:40.964Z,11.40
2023-03-01T15:10:16.714Z,11.30
2023-03-01T15:12:43.852Z,11.20
2023-03-01T15:15:31.366Z,11.10
2023-03-01T15:18:00.760Z,11.00
2023-03-01T15:20:30.279Z,10.90
2023-03-01T15:22:58.402Z,10.80
2023-03-01T15:25:30.639Z,10.80
2023-03-01T15:27:59.502Z,10.70
2023-03-01T15:30:35.949Z,10.70
2023-03-01T15:33:21.474Z,10.60
2023-03-01T15:35:54.420Z,10.40
2023-03-01T15:38:32.947Z,10.30
2023-03-01T15:41:03.512Z,10.20
2023-03-01T15:43:47.784Z,10.10
2023-03-01T15:46:24.572Z,10.10
2023-03-01T15:48:55.621Z,10.00
2023-03-01T15:51:44.643Z,10.00
2023-03-01T15:54:21.890Z,9.90
2023-03-01T15:56:49.003Z,9.90
2023-03-01T15:59:15.957Z,9.90
2023-03-01T16:01:43.792Z,9.80
2023-03-01T16:04:21.574Z,9.70
2023-03-01T16:06:55.241Z,9.60
2023-03-01T16:09:26.969Z,9.60
2023-03-01T16:11:54.805Z,9.60
2023-03-01T16:14:22.372Z,9.50
2023-03-01T16:16:50.134Z,9.40
2023-03-01T16:19:19.075Z,9.30
2023-03-01T16:21:47.830Z,9.20
2023-03-01T16:24:15.767Z,9.20
2023-03-01T16:26:43.332Z,9.10
2023-03-01T16:29:10.689Z,9.00
2023-03-01T16:31:37.814Z,8.90
2023-03-01T16:34:05.062Z,8.80
2023-03-01T16:36:32.053Z,8.80
2023-03-01T16:39:02.022Z,8.80
2023-03-01T16:41:30.033Z,8.70
2023-03-01T16:43:57.239Z,8.70
2023-03-01T16:46:31.446Z,8.60
2023-03-01T16:48:58.715Z,8.50
2023-03-01T16:51:25.797Z,8.40
2023-03-01T16:53:53.051Z,8.30
2023-03-01T16:56:20.583Z,8.30
2023-03-01T16:58:47.555Z,8.20
2023-03-01T17:01:16.861Z,8.20
2023-03-01T17:03:45.501Z,8.10
2023-03-01T17:06:15.607Z,8.10
2023-03-01T17:08:42.852Z,8.00
2023-03-01T17:11:16.788Z,7.90
2023-03-01T17:13:44.518Z,7.80
2023-03-01T17:16:15.879Z,7.80
2023-03-01T17:18:43.352Z,7.70
2023-03-01T17:21:11.516Z,7.60
2023-03-01T17:23:40.590Z,7.50
2023-03-01T17:26:07.957Z,7.50
2023-03-01T17:28:37.434Z,7.50
2023-03-01T17:31:07.010Z,7.40
2023-03-01T17:33:33.988Z,7.30
2023-03-01T17:36:02.046Z,7.30
2023-03-01T17:38:29.459Z,7.20
2023-03-01T17:41:00.205Z,7.20
2023-03-01T17:43:27.844Z,7.20
2023-03-01T17:45:55.050Z,7.10
2023-03-01T17:48:22.270Z,7.10
2023-03-01T17:50:49.370Z,7.10
2023-03-01T17:53:16.511Z,7.00
2023-03-01T17:55:45.261Z,7.00
2023-03-01T17:58:16.090Z,7.00
2023-03-01T18:00:43.036Z,7.00
2023-03-01T18:03:10.999Z,6.90
2023-03-01T18:05:38.230Z,6.90
2023-03-01T18:08:05.434Z,6.90
2023-03-01T18:10:33.476Z,6.90
2023-03-01T18:13:00.693Z,6.90
2023-03-01T18:15:27.694Z,6.90
2023-03-01T18:17:54.775Z,6.80
2023-03-01T18:20:22.356Z,6.80
2023-03-01T18:22:51.052Z,6.80
2023-03-01T18:25:18.011Z,6.80
2023-03-01T18:27:46.024Z,6.70
2023-03-01T18:30:14.746Z,6.70
2023-03-01T18:32:41.847Z,6.70
2023-03-01T18:35:08.984Z,6.70
2023-03-01T18:37:35.914Z,6.60
2023-03-01T18:40:02.843Z,6.60
2023-03-01T18:42:29.814Z,6.60
2023-03-01T18:44:56.872Z,6.50
2023-03-01T18:47:24.098Z,6.50
2023-03-01T18:49:51.055Z,6.50
2023-03-01T18:52:18.039Z,6.50
2023-03-01T18:54:44.923Z,6.50
2023-03-01T18:57:11.883Z,6.50
2023-03-01T18:59:38.836Z,6.40
2023-03-01T19:02:06.943Z,6.40
2023-03-01T19:04:34.056Z,6.40
2023-03-01T19:07:02.299Z,6.40
2023-03-01T19:09:29.285Z,6.30
2023-03-01T19:11:59.004Z,6.30
2023-03-01T19:14:26.050Z,6.30
2023-03-01T19:16:53.346Z,6.20
2023-03-01T19:19:20.326Z,6.20
2023-03-01T19:21:59.434Z,6.20
2023-03-01T19:24:32.938Z,6.20
2023-03-01T19:27:00.091Z,6.10
2023-03-01T19:29:27.122Z,6.10
2023-03-01T19:31:54.157Z,6.10
2023-03-01T19:34:23.008Z,6.00
2023-03-01T19:36:50.022Z,6.00
2023-03-01T19:39:17.364Z,6.00
2023-03-01T19:41:44.737Z,6.00
2023-03-01T19:44:12.348Z,6.00
2023-03-01T19:46:39.685Z,6.00
2023-03-01T19:49:07.866Z,5.90
2023-03-01T19:51:36.685Z,5.90
2023-03-01T19:54:06.132Z,5.90
2023-03-01T19:56:34.257Z,5.90
2023-03-01T19:59:04.393Z,5.90
2023-03-01T20:01:34.902Z,5.90
2023-03-01T20:04:02.803Z,5.80
2023-03-01T20:06:31.542Z,5.80
2023-03-01T20:09:02.342Z,5.80
2023-03-01T20:11:37.564Z,5.80
2023-03-01T20:14:10.818Z,5.70
2023-03-01T20:16:39.447Z,5.70
2023-03-01T20:19:06.946Z,5.70
2023-03-01T20:21:34.486Z,5.70
2023-03-01T20:24:02.178Z,5.70
2023-03-01T20:26:29.477Z,5.70
2023-03-01T20:28:57.463Z,5.70
2023-03-01T20:31:29.605Z,5.70
2023-03-01T20:33:58.536Z,5.70
2023-03-01T20:36:26.410Z,5.70
2023-03-01T20:38:56.506Z,5.70
2023-03-01T20:41:27.032Z,5.70
2023-03-01T20:43:56.488Z,5.70
2023-03-01T20:46:25.769Z,5.70
2023-03-01T20:48:53.981Z,5.60
2023-03-01T20:51:21.027Z,5.70
2023-03-01T20:53:48.038Z,5.60
2023-03-01T20:56:16.421Z,5.70
2023-03-01T20:58:44.421Z,5.60
2023-03-01T21:01:16.031Z,5.60
2023-03-01T21:03:43.125Z,5.70
2023-03-01T21:06:10.422Z,5.60
2023-03-01T21:08:37.905Z,5.60
2023-03-01T21:11:07.300Z,5.60
2023-03-01T21:13:35.668Z,5.60
2023-03-01T21:16:08.259Z,5.60
2023-03-01T21:18:37.031Z,5.50
2023-03-01T21:21:07.643Z,5.50
2023-03-01T21:23:36.441Z,5.50
2023-03-01T21:26:06.944Z,5.50
2023-03-01T21:28:35.463Z,5.50
2023-03-01T21:31:09.726Z,5.50
2023-03-01T21:33:38.014Z,5.50
2023-03-01T21:36:08.717Z,5.40
2023-03-01T21:38:38.891Z,5.50
2023-03-01T21:41:06.984Z,5.40
2023-03-01T21:43:35.154Z,5.40
2023-03-01T21:46:07.811Z,5.40
2023-03-01T21:48:35.078Z,5.40
2023-03-01T21:51:03.042Z,5.40
2023-03-01T21:53:32.644Z,5.30
2023-03-01T21:56:00.454Z,5.40
2023-03-01T21:58:29.362Z,5.30
2023-03-01T22:00:58.976Z,5.30
2023-03-01T22:03:28.098Z,5.30
2023-03-01T22:05:57.090Z,5.20
2023-03-01T22:08:24.413Z,5.20
2023-03-01T22:10:55.176Z,5.30
2023-03-01T22:13:24.899Z,5.20
2023-03-01T22:15:52.186Z,5.20
2023-03-01T22:18:19.146Z,5.20
2023-03-01T22:20:48.204Z,5.20
2023-03-01T22:23:15.196Z,5.20
2023-03-01T22:25:42.732Z,5.20
2023-03-01T22:28:10.419Z,5.20
2023-03-01T22:30:37.548Z,5.20
2023-03-01T22:33:05.138Z,5.20
2023-03-01T22:35:32.431Z,5.20
2023-03-01T22:37:59.443Z,5.20
2023-03-01T22:40:26.420Z,5.20
2023-03-01T22:42:57.878Z,5.20
2023-03-01T22:45:25.277Z,5.20
2023-03-01T22:47:52.230Z,5.20
2023-03-01T22:50:19.212Z,5.20
2023-03-01T22:52:46.235Z,5.20
2023-03-01T22:55:14.218Z,5.10
2023-03-01T22:57:41.157Z,5.10
2023-03-01T23:00:13.312Z,5.10
2023-03-01T23:02:41.714Z,5.10
2023-03-01T23:05:12.048Z,5.10
2023-03-01T23:07:39.173Z,5.00
2023-03-01T23:10:07.256Z,5.00
2023-03-01T23:12:34.206Z,5.00
2023-03-01T23:15:01.214Z,5.00
2023-03-01T23:17:28.102Z,5.00
2023-03-01T23:19:55.042Z,4.90
2023-03-01T23:22:22.078Z,4.90
2023-03-01T23:24:49.074Z,4.90
2023-03-01T23:27:18.906Z,4.90
2023-03-01T23:29:45.995Z,4.90
2023-03-01T23:32:14.952Z,4.80
2023-03-01T23:34:45.713Z,4.80
2023-03-01T23:37:12.816Z,4.80
2023-03-01T23:39:40.617Z,4.80
2023-03-01T23:42:08.598Z,4.80
2023-03-01T23:44:35.889Z,4.70
2023-03-01T23:47:03.532Z,4.70
2023-03-01T23:49:30.511Z,4.70
2023-03-01T23:51:57.584Z,4.70
2023-03-01T23:54:25.746Z,4.70
2023-03-01T23:56:52.704Z,4.70
2023-03-01T23:59:22.248Z,4.70
