createdAt,value
2019-05-15T00:00:09.009Z,102025.40
2019-05-15T00:02:38.860Z,102020.11
2019-05-15T00:05:08.966Z,102019.64
2019-05-15T00:07:39.271Z,102012.30
2019-05-15T00:10:08.735Z,102018.34
2019-05-15T00:12:39.446Z,102020.08
2019-05-15T00:15:09.223Z,102014.05
2019-05-15T00:17:39.443Z,102021.30
2019-05-15T00:20:09.904Z,102017.13
2019-05-15T00:22:39.054Z,102022.78
2019-05-15T00:25:09.263Z,102013.98
2019-05-15T00:27:38.600Z,102018.52
2019-05-15T00:30:08.889Z,102015.04
2019-05-15T00:32:39.396Z,102017.19
2019-05-15T00:35:09.378Z,102011.62
2019-05-15T00:37:38.931Z,102008.23
2019-05-15T00:40:08.825Z,102007.82
2019-05-15T00:42:38.333Z,102011.72
2019-05-15T00:45:09.535Z,102013.52
2019-05-15T00:47:39.692Z,102011.64
2019-05-15T00:50:09.340Z,102011.22
2019-05-15T00:52:39.131Z,102009.47
2019-05-15T00:55:11.286Z,102011.09
2019-05-15T00:57:39.713Z,102006.34
2019-05-15T01:00:09.570Z,102002.72
2019-05-15T01:02:38.799Z,102005.08
2019-05-15T01:05:08.365Z,102001.23
2019-05-15T01:07:39.194Z,101998.89
2019-05-15T01:10:09.893Z,101998.93
2019-05-15T01:12:38.224Z,101996.55
2019-05-15T01:15:09.254Z,101997.49
2019-05-15T01:17:39.129Z,101991.92
2019-05-15T01:20:08.616Z,101981.75
2019-05-15T01:22:39.335Z,101987.97
2019-05-15T01:25:08.656Z,101983.95
2019-05-15T01:27:38.719Z,101978.16
2019-05-15T01:30:09.010Z,101971.59
2019-05-15T01:32:39.488Z,101973.02
2019-05-15T01:35:09.519Z,101962.67
2019-05-15T01:37:39.078Z,101967.09
2019-05-15T01:40:08.798Z,101966.75
2019-05-15T01:42:38.633Z,101964.16
2019-05-15T01:45:08.777Z,101964.80
2019-05-15T01:47:38.837Z,101955.86
2019-05-15T01:50:09.227Z,101965.20
2019-05-15T01:52:39.058Z,101961.55
2019-05-15T01:55:09.119Z,101959.22
2019-05-15T01:57:38.490Z,101953.66
2019-05-15T02:00:08.873Z,101957.55
2019-05-15T02:02:38.919Z,101956.37
2019-05-15T02:05:09.070Z,101956.92
2019-05-15T02:07:39.141Z,101965.23
2019-05-15T02:10:09.372Z,101961.47
2019-05-15T02:12:38.917Z,101958.80
2019-05-15T02:15:08.587Z,101960.20
2019-05-15T02:17:39.166Z,101960.84
2019-05-15T02:20:08.851Z,101957.22
2019-05-15T02:22:41.887Z,101963.72
2019-05-15T02:25:08.909Z,101964.92
2019-05-15T02:27:39.252Z,101970.52
2019-05-15T02:30:21.438Z,101966.91
2019-05-15T02:32:39.708Z,101969.23
2019-05-15T02:35:10.101Z,101968.97
2019-05-15T02:37:40.780Z,101966.13
2019-05-15T02:40:10.660Z,101961.67
2019-05-15T02:42:40.196Z,101965.63
2019-05-15T02:45:10.226Z,101963.82
2019-05-15T02:47:39.748Z,101960.94
2019-05-15T02:50:10.792Z,101951.80
2019-05-15T02:52:44.436Z,101954.20
2019-05-15T02:55:09.867Z,101950.62
2019-05-15T02:57:39.421Z,101956.11
2019-05-15T03:00:10.711Z,101954.44
2019-05-15T03:02:41.372Z,101953.92
2019-05-15T03:05:09.755Z,101957.80
2019-05-15T03:07:40.218Z,101955.08
2019-05-15T03:10:09.565Z,101951.32
2019-05-15T03:12:40.549Z,101955.41
2019-05-15T03:15:09.636Z,101958.90
2019-05-15T03:17:40.442Z,101954.66
2019-05-15T03:20:10.677Z,101954.75
2019-05-15T03:22:40.526Z,101956.13
2019-05-15T03:25:10.593Z,101964.63
2019-05-15T03:27:40.179Z,101961.98
2019-05-15T03:30:13.109Z,101962.50
2019-05-15T03:32:51.984Z,101964.25
2019-05-15T03:35:14.386Z,101966.24
2019-05-15T03:37:40.909Z,101962.91
2019-05-15T03:40:10.696Z,101968.25
2019-05-15T03:42:39.929Z,101973.48
2019-05-15T03:45:10.328Z,101972.41
2019-05-15T03:47:40.112Z,101968.80
2019-05-15T03:50:10.582Z,101975.89
2019-05-15T03:52:39.861Z,101976.02
2019-05-15T03:55:10.792Z,101974.47
2019-05-15T03:57:40.567Z,101976.41
2019-05-15T04:00:10.381Z,101974.64
2019-05-15T04:02:39.681Z,101978.45
2019-05-15T04:05:12.000Z,101981.75
2019-05-15T04:07:39.793Z,101975.78
2019-05-15T04:10:10.167Z,101976.45
2019-05-15T04:12:40.469Z,101974.14
2019-05-15T04:15:10.343Z,101971.38
2019-05-15T04:17:40.513Z,101971.55
2019-05-15T04:20:10.354Z,101973.67
2019-05-15T04:22:40.424Z,101977.49
2019-05-15T04:25:10.256Z,101970.26
2019-05-15T04:27:40.971Z,101966.79
2019-05-15T04:30:10.571Z,101969.44
2019-05-15T04:32:40.430Z,101971.02
2019-05-15T04:35:09.546Z,101969.45
2019-05-15T04:37:40.713Z,101964.15
2019-05-15T04:40:09.450Z,101971.78
2019-05-15T04:42:39.790Z,101968.59
2019-05-15T04:45:09.971Z,101964.84
2019-05-15T04:47:39.629Z,101967.92
2019-05-15T04:50:09.202Z,101962.55
2019-05-15T04:52:39.366Z,101968.98
2019-05-15T04:55:10.139Z,101968.70
2019-05-15T04:57:40.139Z,101962.34
2019-05-15T05:00:09.870Z,101965.52
2019-05-15T05:02:39.929Z,101961.95
2019-05-15T05:05:10.223Z,101953.16
2019-05-15T05:07:39.663Z,101923.19
2019-05-15T05:10:09.704Z,101951.42
2019-05-15T05:12:41.546Z,101957.05
2019-05-15T05:15:08.982Z,101954.16
2019-05-15T05:17:39.110Z,101960.25
2019-05-15T05:20:08.384Z,101959.56
2019-05-15T05:22:39.264Z,101962.21
2019-05-15T05:25:08.115Z,101964.42
2019-05-15T05:27:38.299Z,101960.59
2019-05-15T05:30:08.430Z,101959.45
2019-05-15T05:32:39.136Z,101961.43
2019-05-15T05:35:08.612Z,101963.80
2019-05-15T05:37:38.897Z,101960.90
2019-05-15T05:40:09.749Z,101962.30
2019-05-15T05:42:39.170Z,101958.59
2019-05-15T05:45:09.336Z,101964.28
2019-05-15T05:47:38.371Z,101963.53
2019-05-15T05:50:08.128Z,101956.75
2019-05-15T05:52:38.870Z,101968.03
2019-05-15T05:55:08.982Z,101967.46
2019-05-15T05:57:38.287Z,101961.67
2019-05-15T06:00:09.200Z,101960.55
2019-05-15T06:02:46.876Z,101955.67
2019-05-15T06:05:08.175Z,101917.08
2019-05-15T06:07:38.754Z,101961.16
2019-05-15T06:10:09.038Z,101963.07
2019-05-15T06:12:38.956Z,101962.84
2019-05-15T06:15:08.928Z,101956.22
2019-05-15T06:17:39.338Z,101960.37
2019-05-15T06:20:08.229Z,101964.31
2019-05-15T06:22:38.819Z,101967.42
2019-05-15T06:25:11.417Z,101971.91
2019-05-15T06:27:39.014Z,101974.28
2019-05-15T06:30:08.942Z,101964.34
2019-05-15T06:32:39.736Z,101965.77
2019-05-15T06:35:09.410Z,101967.15
2019-05-15T06:37:39.550Z,101970.16
2019-05-15T06:40:08.554Z,101969.41
2019-05-15T06:42:39.502Z,101965.73
2019-05-15T06:45:08.392Z,101963.64
2019-05-15T06:47:39.454Z,101960.73
2019-05-15T06:50:09.988Z,101963.13
2019-05-15T06:52:38.400Z,101959.30
2019-05-15T06:55:09.151Z,101965.33
2019-05-15T06:57:39.673Z,101957.82
2019-05-15T07:00:08.741Z,101957.71
2019-05-15T07:02:38.296Z,101958.73
2019-05-15T07:05:07.983Z,101957.56
2019-05-15T07:07:38.723Z,101956.80
2019-05-15T07:10:08.993Z,101955.98
2019-05-15T07:12:39.070Z,101951.41
2019-05-15T07:15:09.151Z,101955.30
2019-05-15T07:17:39.229Z,101953.25
2019-05-15T07:20:09.337Z,101955.04
2019-05-15T07:22:39.255Z,101954.69
2019-05-15T07:25:08.905Z,101958.31
2019-05-15T07:27:38.958Z,101954.48
2019-05-15T07:30:11.876Z,101955.98
2019-05-15T07:32:39.886Z,101947.50
2019-05-15T07:35:09.934Z,101949.29
2019-05-15T07:37:38.958Z,101949.34
2019-05-15T07:40:09.546Z,101945.23
2019-05-15T07:42:38.822Z,101946.23
2019-05-15T07:45:09.014Z,101950.48
2019-05-15T07:47:38.641Z,101943.17
2019-05-15T07:50:10.217Z,101944.55
2019-05-15T07:52:40.084Z,101939.48
2019-05-15T07:55:09.029Z,101944.84
2019-05-15T07:57:39.292Z,101947.50
2019-05-15T08:00:13.750Z,101933.02
2019-05-15T08:02:42.336Z,101932.78
2019-05-15T08:05:11.562Z,101931.33
2019-05-15T08:07:40.117Z,101939.27
2019-05-15T08:10:09.282Z,101935.12
2019-05-15T08:12:39.222Z,101931.69
2019-05-15T08:15:13.067Z,101930.09
2019-05-15T08:18:00.085Z,101918.84
2019-05-15T08:20:13.863Z,101922.82
2019-05-15T08:22:45.770Z,101924.97
2019-05-15T08:25:30.098Z,101915.51
2019-05-15T08:27:43.791Z,101924.38
2019-05-15T08:30:14.363Z,101915.33
2019-05-15T08:32:42.890Z,101920.53
2019-05-15T08:35:12.794Z,101917.80
2019-05-15T08:37:41.473Z,101915.41
2019-05-15T08:40:12.670Z,101911.70
2019-05-15T08:42:42.047Z,101906.58
2019-05-15T08:45:11.381Z,101900.27
2019-05-15T08:47:39.846Z,101897.34
2019-05-15T08:50:09.790Z,101886.53
2019-05-15T08:52:39.286Z,101886.94
2019-05-15T08:55:08.808Z,101882.28
2019-05-15T09:00:32.877Z,101880.92
2019-05-15T09:03:01.447Z,101877.65
2019-05-15T09:05:29.847Z,101871.83
2019-05-15T09:07:58.384Z,101872.41
2019-05-15T09:10:28.787Z,101867.11
2019-05-15T09:12:58.643Z,101858.14
2019-05-15T09:15:29.319Z,101863.30
2019-05-15T09:18:09.192Z,101854.09
2019-05-15T09:20:28.742Z,101857.39
2019-05-15T09:22:58.227Z,101856.57
2019-05-15T09:25:28.750Z,101855.78
2019-05-15T09:27:57.907Z,101856.17
2019-05-15T09:30:28.628Z,101856.63
2019-05-15T09:32:58.831Z,101857.64
2019-05-15T09:35:27.829Z,101850.00
2019-05-15T09:37:58.335Z,101846.79
2019-05-15T09:40:41.848Z,101846.79
2019-05-15T09:42:57.859Z,101845.70
2019-05-15T09:45:28.534Z,101827.67
2019-05-15T09:47:58.937Z,101834.34
2019-05-15T09:50:28.209Z,101822.81
2019-05-15T09:52:58.827Z,101826.32
2019-05-15T09:55:28.545Z,101823.80
2019-05-15T09:57:59.039Z,101825.19
2019-05-15T10:00:29.287Z,101828.11
2019-05-15T10:02:58.080Z,101838.67
2019-05-15T10:05:28.104Z,101827.01
2019-05-15T10:07:56.762Z,101825.73
2019-05-15T10:10:25.229Z,101822.85
2019-05-15T10:12:53.642Z,101825.11
2019-05-15T10:15:22.195Z,101823.41
2019-05-15T10:17:51.316Z,101825.38
2019-05-15T10:20:20.155Z,101820.42
2019-05-15T10:22:48.611Z,101817.16
2019-05-15T10:25:19.031Z,101817.02
2019-05-15T10:27:48.775Z,101816.16
2019-05-15T10:30:18.856Z,101808.79
2019-05-15T10:32:48.729Z,101811.88
2019-05-15T10:35:25.469Z,101814.82
2019-05-15T10:37:48.828Z,101805.74
2019-05-15T10:40:20.393Z,101802.38
2019-05-15T10:42:49.593Z,101791.88
2019-05-15T10:45:19.221Z,101790.31
2019-05-15T10:47:49.657Z,101794.12
2019-05-15T10:50:19.246Z,101788.90
2019-05-15T10:52:48.955Z,101781.68
2019-05-15T10:55:18.931Z,101793.42
2019-05-15T10:57:47.763Z,101790.63
2019-05-15T11:00:19.245Z,101784.76
2019-05-15T11:02:48.960Z,101781.92
2019-05-15T11:05:18.009Z,101780.44
2019-05-15T11:07:48.211Z,101773.48
2019-05-15T11:10:18.639Z,101776.47
2019-05-15T11:12:49.838Z,101770.95
2019-05-15T11:15:18.681Z,101769.05
2019-05-15T11:17:49.195Z,101769.92
2019-05-15T11:20:19.351Z,101762.27
2019-05-15T11:22:50.070Z,101754.41
2019-05-15T11:25:18.653Z,101749.86
2019-05-15T11:27:48.429Z,101750.06
2019-05-15T11:30:19.217Z,101755.20
2019-05-15T11:32:48.628Z,101744.58
2019-05-15T11:35:18.580Z,101747.72
2019-05-15T11:37:56.045Z,101739.48
2019-05-15T11:40:18.880Z,101742.31
2019-05-15T11:42:48.792Z,101737.09
2019-05-15T11:45:18.658Z,101735.48
2019-05-15T11:47:48.342Z,101726.13
2019-05-15T11:50:20.626Z,101725.55
2019-05-15T11:52:47.674Z,101724.77
2019-05-15T11:55:17.216Z,101725.78
2019-05-15T11:57:47.710Z,101722.61
2019-05-15T12:00:26.160Z,101725.14
2019-05-15T12:02:47.420Z,101713.54
2019-05-15T12:05:18.257Z,101725.12
2019-05-15T12:07:47.850Z,101710.23
2019-05-15T12:10:18.436Z,101706.31
2019-05-15T12:12:49.499Z,101697.54
2019-05-15T12:15:19.146Z,101697.24
2019-05-15T12:17:48.524Z,101699.90
2019-05-15T12:20:19.292Z,101681.80
2019-05-15T12:22:48.589Z,101690.05
2019-05-15T12:25:17.467Z,101689.14
2019-05-15T12:27:48.846Z,101691.23
2019-05-15T12:30:19.658Z,101688.19
2019-05-15T12:32:49.266Z,101696.77
2019-05-15T12:35:20.456Z,101685.98
2019-05-15T12:37:47.299Z,101690.30
2019-05-15T13:00:19.801Z,101671.14
2019-05-15T13:02:49.225Z,101663.02
2019-05-15T13:05:19.234Z,101658.50
2019-05-15T13:07:48.380Z,101656.53
2019-05-15T13:10:18.614Z,101663.17
2019-05-15T13:12:59.270Z,101652.67
2019-05-15T13:15:18.974Z,101662.28
2019-05-15T13:17:53.090Z,101648.31
2019-05-15T13:20:18.483Z,101652.83
2019-05-15T13:25:15.969Z,101635.50
2019-05-15T13:27:44.459Z,101649.78
2019-05-15T13:30:13.414Z,101641.84
2019-05-15T13:32:41.895Z,101634.41
2019-05-15T13:35:10.506Z,101636.84
2019-05-15T13:37:39.242Z,101639.59
2019-05-15T13:40:08.254Z,101635.38
2019-05-15T13:42:38.893Z,101625.17
2019-05-15T13:45:12.961Z,101632.05
2019-05-15T13:47:39.757Z,101634.23
2019-05-15T13:50:08.750Z,101623.06
2019-05-15T13:52:39.378Z,101612.82
2019-05-15T13:55:08.624Z,101615.08
2019-05-15T13:57:38.331Z,101617.63
2019-05-15T14:00:09.248Z,101616.77
2019-05-15T14:02:38.642Z,101621.47
2019-05-15T14:05:09.424Z,101613.30
2019-05-15T14:07:48.932Z,101613.65
2019-05-15T14:10:09.695Z,101608.28
2019-05-15T14:12:38.520Z,101602.77
2019-05-15T14:15:09.103Z,101604.09
2019-05-15T14:17:37.788Z,101612.70
2019-05-15T14:20:09.230Z,101612.63
2019-05-15T14:22:38.930Z,101609.27
2019-05-15T14:25:09.576Z,101606.28
2019-05-15T14:27:39.785Z,101601.86
2019-05-15T14:30:09.923Z,101606.00
2019-05-15T14:32:39.383Z,101601.47
2019-05-15T14:35:09.472Z,101606.63
2019-05-15T14:37:37.935Z,101604.47
2019-05-15T14:40:08.712Z,101594.98
2019-05-15T14:42:39.587Z,101598.43
2019-05-15T14:45:09.208Z,101594.53
2019-05-15T14:47:38.857Z,101593.22
2019-05-15T14:50:10.131Z,101588.11
2019-05-15T14:52:38.772Z,101581.22
2019-05-15T14:55:07.852Z,101578.65
2019-05-15T14:57:39.157Z,101570.88
2019-05-15T15:00:08.854Z,101562.21
2019-05-15T15:02:38.907Z,101562.62
2019-05-15T15:05:09.088Z,101566.16
2019-05-15T15:07:38.445Z,101562.37
2019-05-15T15:10:08.051Z,101571.00
2019-05-15T15:12:39.698Z,101560.61
2019-05-15T15:15:10.085Z,101552.20
2019-05-15T15:17:38.906Z,101557.85
2019-05-15T15:20:07.710Z,101553.55
2019-05-15T15:22:36.179Z,101545.03
2019-05-15T15:25:09.609Z,101545.03
2019-05-15T15:27:38.733Z,101548.02
2019-05-15T15:30:09.132Z,101546.25
2019-05-15T15:32:38.334Z,101541.11
2019-05-15T15:35:08.563Z,101535.90
2019-05-15T15:37:38.307Z,101535.88
2019-05-15T15:40:08.616Z,101541.49
2019-05-15T15:42:39.569Z,101537.53
2019-05-15T15:45:09.228Z,101535.28
2019-05-15T15:47:38.938Z,101525.20
2019-05-15T15:50:09.491Z,101528.16
2019-05-15T15:52:38.772Z,101534.72
2019-05-15T15:55:09.046Z,101534.52
2019-05-15T15:57:39.701Z,101536.17
2019-05-15T16:00:09.654Z,101532.42
2019-05-15T16:02:41.144Z,101521.06
2019-05-15T16:05:09.256Z,101522.19
2019-05-15T16:07:38.158Z,101522.52
2019-05-15T16:10:08.399Z,101524.31
2019-05-15T16:12:38.699Z,101524.68
2019-05-15T16:15:08.972Z,101520.89
2019-05-15T16:17:38.624Z,101524.94
2019-05-15T16:20:09.237Z,101516.63
2019-05-15T16:22:38.347Z,101513.37
2019-05-15T16:25:09.589Z,101514.96
2019-05-15T16:27:38.630Z,101506.27
2019-05-15T16:30:08.505Z,101508.91
2019-05-15T16:32:38.867Z,101512.05
2019-05-15T16:35:09.061Z,101504.72
2019-05-15T16:37:38.756Z,101507.75
2019-05-15T16:40:09.210Z,101514.83
2019-05-15T16:42:38.491Z,101504.77
2019-05-15T16:45:09.502Z,101502.41
2019-05-15T16:47:38.755Z,101503.67
2019-05-15T16:50:09.046Z,101501.84
2019-05-15T16:52:38.827Z,101502.64
2019-05-15T16:55:09.256Z,101504.83
2019-05-15T16:57:38.758Z,101501.78
2019-05-15T17:00:09.636Z,101502.84
2019-05-15T17:02:39.507Z,101510.22
2019-05-15T17:05:09.896Z,101508.80
2019-05-15T17:07:39.023Z,101500.38
2019-05-15T17:10:08.637Z,101508.17
2019-05-15T17:12:38.664Z,101507.48
2019-05-15T17:15:10.805Z,101509.14
2019-05-15T17:17:40.130Z,101505.75
2019-05-15T17:20:10.187Z,101507.22
2019-05-15T17:22:38.964Z,101507.27
2019-05-15T17:25:09.525Z,101499.97
2019-05-15T17:27:38.160Z,101509.09
2019-05-15T17:30:09.457Z,101496.25
2019-05-15T17:32:39.719Z,101498.50
2019-05-15T17:35:10.224Z,101499.81
2019-05-15T17:37:38.836Z,101501.98
2019-05-15T17:40:08.034Z,101498.97
2019-05-15T17:42:38.808Z,101501.60
2019-05-15T17:45:09.038Z,101509.86
2019-05-15T17:47:38.782Z,101506.48
2019-05-15T17:50:08.636Z,101503.00
2019-05-15T17:52:38.685Z,101501.34
2019-05-15T17:55:07.759Z,101499.23
2019-05-15T17:57:38.710Z,101504.05
2019-05-15T18:00:12.219Z,101508.02
2019-05-15T18:02:38.874Z,101504.97
2019-05-15T18:05:08.093Z,101502.39
2019-05-15T18:07:38.833Z,101505.41
2019-05-15T18:10:08.388Z,101504.12
2019-05-15T18:12:38.953Z,101509.77
2019-05-15T18:15:09.064Z,101510.61
2019-05-15T18:17:39.233Z,101506.30
2019-05-15T18:20:10.430Z,101502.88
2019-05-15T18:22:38.920Z,101505.06
2019-05-15T18:25:09.120Z,101504.21
2019-05-15T18:27:38.864Z,101503.38
2019-05-15T18:30:09.320Z,101501.63
2019-05-15T18:32:39.086Z,101501.66
2019-05-15T18:35:08.318Z,101502.06
2019-05-15T18:37:39.439Z,101500.78
2019-05-15T18:40:09.934Z,101510.27
2019-05-15T18:42:39.298Z,101503.78
2019-05-15T18:45:09.997Z,101500.28
2019-05-15T18:47:39.123Z,101500.28
2019-05-15T18:50:13.070Z,101510.61
2019-05-15T18:52:39.726Z,101504.13
2019-05-15T18:55:08.692Z,101507.56
2019-05-15T18:57:38.497Z,101514.44
2019-05-15T19:00:10.016Z,101510.52
2019-05-15T19:02:39.345Z,101509.23
2019-05-15T19:05:08.394Z,101507.02
2019-05-15T19:07:38.418Z,101498.83
2019-05-15T19:10:10.710Z,101503.09
2019-05-15T19:12:39.286Z,101500.06
2019-05-15T19:15:09.197Z,101496.18
2019-05-15T19:17:38.843Z,101499.57
2019-05-15T19:20:08.651Z,101501.28
2019-05-15T19:22:40.667Z,101496.53
2019-05-15T19:25:08.889Z,101495.19
2019-05-15T19:27:39.017Z,101493.00
2019-05-15T19:30:09.285Z,101496.77
2019-05-15T19:32:38.785Z,101493.31
2019-05-15T19:35:08.182Z,101493.30
2019-05-15T19:37:38.375Z,101499.30
2019-05-15T19:40:09.042Z,101492.80
2019-05-15T19:42:38.338Z,101494.07
2019-05-15T19:45:08.878Z,101492.31
2019-05-15T19:47:38.818Z,101492.62
2019-05-15T19:50:08.732Z,101492.50
2019-05-15T19:52:37.335Z,101499.23
2019-05-15T19:55:08.827Z,101493.95
2019-05-15T19:57:38.930Z,101495.16
2019-05-15T20:00:10.638Z,101489.64
2019-05-15T20:02:38.442Z,101490.03
2019-05-15T20:05:09.275Z,101494.16
2019-05-15T20:07:38.985Z,101487.91
2019-05-15T20:10:09.184Z,101486.89
2019-05-15T20:12:39.084Z,101491.98
2019-05-15T20:15:09.238Z,101485.00
2019-05-15T20:17:38.654Z,101490.45
2019-05-15T20:20:09.069Z,101493.88
2019-05-15T20:22:40.175Z,101494.80
2019-05-15T20:25:08.500Z,101497.59
2019-05-15T20:27:39.196Z,101495.94
2019-05-15T20:30:08.675Z,101499.32
2019-05-15T20:32:38.600Z,101496.27
2019-05-15T20:35:08.599Z,101496.45
2019-05-15T20:37:39.137Z,101494.31
2019-05-15T20:40:09.128Z,101496.92
2019-05-15T20:42:38.566Z,101497.36
2019-05-15T20:45:11.764Z,101489.97
2019-05-15T20:47:38.979Z,101489.49
2019-05-15T20:50:08.848Z,101489.00
2019-05-15T20:52:39.361Z,101480.27
2019-05-15T20:55:08.304Z,101481.00
2019-05-15T20:57:40.117Z,101475.26
2019-05-15T21:00:09.225Z,101473.74
2019-05-15T21:02:38.126Z,101474.42
2019-05-15T21:05:08.821Z,101481.58
2019-05-15T21:07:40.067Z,101477.56
2019-05-15T21:10:09.709Z,101478.34
2019-05-15T21:12:41.162Z,101475.27
2019-05-15T21:15:09.482Z,101479.00
2019-05-15T21:17:39.425Z,101474.10
2019-05-15T21:20:09.456Z,101473.06
2019-05-15T21:22:40.306Z,101466.55
2019-05-15T21:25:10.759Z,101475.27
2019-05-15T21:27:42.451Z,101471.30
2019-05-15T21:30:10.890Z,101469.48
2019-05-15T21:32:39.353Z,101463.86
2019-05-15T21:35:09.175Z,101471.50
2019-05-15T21:37:38.926Z,101468.02
2019-05-15T21:40:09.224Z,101462.38
2019-05-15T21:42:38.829Z,101465.92
2019-05-15T21:45:14.164Z,101464.31
2019-05-15T21:47:38.957Z,101461.55
2019-05-15T21:50:08.366Z,101465.30
2019-05-15T21:52:39.177Z,101463.08
2019-05-15T21:55:09.645Z,101460.72
2019-05-15T21:57:40.448Z,101455.54
2019-05-15T22:00:18.036Z,101455.66
2019-05-15T22:02:49.316Z,101456.41
2019-05-15T22:05:18.991Z,101453.52
2019-05-15T22:07:50.914Z,101450.05
2019-05-15T22:10:19.546Z,101452.29
2019-05-15T22:12:48.466Z,101457.30
2019-05-15T22:15:18.976Z,101451.96
2019-05-15T22:17:49.378Z,101455.39
2019-05-15T22:20:18.486Z,101453.41
2019-05-15T22:22:50.335Z,101449.14
2019-05-15T22:25:19.059Z,101446.19
2019-05-15T22:27:48.663Z,101448.42
2019-05-15T22:30:18.219Z,101447.42
2019-05-15T22:32:49.510Z,101447.25
2019-05-15T22:35:18.855Z,101438.80
2019-05-15T22:37:49.175Z,101435.40
2019-05-15T22:40:18.418Z,101435.73
2019-05-15T22:42:48.603Z,101435.91
2019-05-15T22:45:19.024Z,101430.34
2019-05-15T22:47:48.363Z,101429.91
2019-05-15T22:50:18.836Z,101425.70
2019-05-15T22:52:49.394Z,101425.00
2019-05-15T22:55:18.584Z,101419.69
2019-05-15T22:57:48.081Z,101419.25
2019-05-15T23:00:17.497Z,101416.14
2019-05-15T23:02:48.559Z,101421.55
2019-05-15T23:05:25.129Z,101420.77
2019-05-15T23:07:48.219Z,101425.55
2019-05-15T23:10:17.089Z,101414.99
2019-05-15T23:12:45.598Z,101416.59
2019-05-15T23:15:14.326Z,101413.97
2019-05-15T23:17:42.753Z,101412.08
2019-05-15T23:20:11.408Z,101406.37
2019-05-15T23:22:39.924Z,101406.73
2019-05-15T23:25:08.559Z,101406.87
2019-05-15T23:27:38.212Z,101404.98
2019-05-15T23:30:08.938Z,101401.00
2019-05-15T23:32:39.158Z,101402.77
2019-05-15T23:35:08.859Z,101406.63
2019-05-15T23:37:39.216Z,101404.17
2019-05-15T23:40:08.860Z,101408.67
2019-05-15T23:42:39.097Z,101404.83
2019-05-15T23:45:08.124Z,101399.54
2019-05-15T23:47:38.367Z,101396.50
2019-05-15T23:50:06.877Z,101395.22
2019-05-15T23:52:35.369Z,101391.91
2019-05-15T23:55:05.531Z,101392.77
2019-05-15T23:57:33.941Z,101389.09
