createdAt,value
2019-05-20T00:01:13.124Z,11.90
2019-05-20T00:03:41.689Z,12.00
2019-05-20T00:06:10.332Z,12.00
2019-05-20T00:08:38.879Z,12.10
2019-05-20T00:11:07.530Z,12.10
2019-05-20T00:13:36.081Z,12.20
2019-05-20T00:16:04.643Z,12.20
2019-05-20T00:18:33.213Z,12.20
2019-05-20T00:21:01.765Z,12.20
2019-05-20T00:23:30.332Z,12.20
2019-05-20T00:25:58.870Z,12.20
2019-05-20T00:28:27.445Z,12.20
2019-05-20T00:30:55.998Z,12.20
2019-05-20T00:33:24.489Z,12.10
2019-05-20T00:35:53.038Z,12.00
2019-05-20T00:38:21.537Z,11.90
2019-05-20T00:40:50.092Z,11.90
2019-05-20T00:43:18.673Z,11.90
2019-05-20T00:45:47.224Z,11.90
2019-05-20T00:48:15.798Z,11.90
2019-05-20T00:50:44.394Z,11.90
2019-05-20T00:53:12.967Z,11.90
2019-05-20T00:55:41.501Z,11.90
2019-05-20T00:58:10.059Z,11.90
2019-05-20T01:00:38.956Z,11.90
2019-05-20T01:03:07.609Z,11.90
2019-05-20T01:05:36.147Z,11.90
2019-05-20T01:08:04.718Z,11.90
2019-05-20T01:10:33.254Z,11.90
2019-05-20T01:13:01.822Z,11.80
2019-05-20T01:15:30.368Z,11.70
2019-05-20T01:17:58.865Z,11.70
2019-05-20T01:20:27.492Z,11.60
2019-05-20T01:22:59.828Z,11.60
2019-05-20T01:25:28.397Z,11.60
2019-05-20T01:27:56.860Z,11.60
2019-05-20T01:30:25.426Z,11.50
2019-05-20T01:32:53.978Z,11.50
2019-05-20T01:35:22.724Z,11.40
2019-05-20T01:37:51.284Z,11.30
2019-05-20T01:40:19.844Z,11.30
2019-05-20T01:42:48.391Z,11.20
2019-05-20T01:45:17.200Z,11.20
2019-05-20T01:47:45.672Z,11.10
2019-05-20T01:50:14.247Z,11.20
2019-05-20T01:52:42.795Z,11.20
2019-05-20T01:55:11.606Z,11.20
2019-05-20T01:57:40.150Z,11.10
2019-05-20T02:00:09.185Z,11.10
2019-05-20T02:02:37.794Z,11.00
2019-05-20T02:05:07.209Z,11.00
2019-05-20T02:07:35.764Z,11.00
2019-05-20T02:10:06.841Z,10.90
2019-05-20T02:12:35.455Z,10.80
2019-05-20T02:15:09.841Z,10.80
2019-05-20T02:17:38.392Z,10.80
2019-05-20T02:20:10.150Z,10.80
2019-05-20T02:22:38.689Z,10.70
2019-05-20T02:25:07.331Z,10.70
2019-05-20T02:27:35.941Z,10.70
2019-05-20T02:30:07.456Z,10.70
2019-05-20T02:32:35.998Z,10.60
2019-05-20T02:35:25.435Z,10.60
2019-05-20T02:37:53.964Z,10.50
2019-05-20T02:40:22.628Z,10.40
2019-05-20T02:42:51.174Z,10.40
2019-05-20T02:45:19.903Z,10.40
2019-05-20T02:47:48.466Z,10.40
2019-05-20T02:50:17.197Z,10.40
2019-05-20T02:52:45.864Z,10.40
2019-05-20T02:55:14.567Z,10.40
2019-05-20T02:57:43.110Z,10.30
2019-05-20T03:00:12.046Z,10.20
2019-05-20T03:02:40.589Z,10.20
2019-05-20T03:05:09.497Z,10.10
2019-05-20T03:07:38.044Z,10.10
2019-05-20T03:10:07.335Z,10.10
2019-05-20T03:12:36.057Z,10.00
2019-05-20T03:15:07.054Z,9.90
2019-05-20T03:17:35.619Z,9.90
2019-05-20T03:20:04.941Z,9.90
2019-05-20T03:22:33.587Z,9.80
2019-05-20T03:25:02.174Z,9.80
2019-05-20T03:27:30.723Z,9.70
2019-05-20T03:29:59.344Z,9.70
2019-05-20T03:32:27.915Z,9.70
2019-05-20T03:34:59.935Z,9.70
2019-05-20T03:37:26.706Z,9.70
2019-05-20T03:39:55.253Z,9.70
2019-05-20T03:42:23.823Z,9.70
2019-05-20T03:44:52.430Z,9.60
2019-05-20T03:47:21.004Z,9.60
2019-05-20T03:49:49.562Z,9.60
2019-05-20T03:52:18.133Z,9.60
2019-05-20T03:54:46.609Z,9.60
2019-05-20T03:57:15.177Z,9.50
2019-05-20T03:59:43.714Z,9.50
2019-05-20T04:02:12.299Z,9.60
2019-05-20T04:04:40.854Z,9.60
2019-05-20T04:07:09.499Z,9.70
2019-05-20T04:09:38.051Z,9.70
2019-05-20T04:12:06.795Z,9.70
2019-05-20T04:14:35.339Z,9.70
2019-05-20T04:17:04.438Z,9.70
2019-05-20T04:19:32.974Z,9.70
2019-05-20T04:22:01.594Z,9.80
2019-05-20T04:24:30.137Z,9.80
2019-05-20T04:27:00.277Z,9.80
2019-05-20T04:29:28.913Z,9.90
2019-05-20T04:31:57.476Z,9.90
2019-05-20T04:34:26.159Z,10.00
2019-05-20T04:36:54.708Z,10.00
2019-05-20T04:39:23.341Z,9.90
2019-05-20T04:41:51.905Z,9.80
2019-05-20T04:44:20.476Z,9.90
2019-05-20T04:46:49.094Z,9.90
2019-05-20T04:49:17.658Z,9.90
2019-05-20T04:51:46.272Z,9.90
2019-05-20T04:54:14.854Z,10.00
2019-05-20T04:56:43.407Z,10.10
2019-05-20T04:59:11.981Z,10.10
2019-05-20T05:01:40.458Z,10.20
2019-05-20T05:04:09.034Z,10.20
2019-05-20T05:06:37.519Z,10.30
2019-05-20T05:09:07.125Z,10.30
2019-05-20T05:11:35.813Z,10.40
2019-05-20T05:14:04.528Z,10.50
2019-05-20T05:16:33.245Z,10.60
2019-05-20T05:19:01.885Z,10.70
2019-05-20T05:21:30.497Z,10.70
2019-05-20T05:23:59.676Z,10.80
2019-05-20T05:26:28.295Z,10.80
2019-05-20T05:28:56.935Z,11.00
2019-05-20T05:31:25.815Z,11.20
2019-05-20T05:33:54.552Z,11.50
2019-05-20T05:36:23.181Z,11.60
2019-05-20T05:38:51.750Z,11.60
2019-05-20T05:41:20.297Z,11.60
2019-05-20T05:43:48.932Z,11.70
2019-05-20T05:46:17.481Z,11.90
2019-05-20T05:48:46.050Z,11.90
2019-05-20T05:51:14.524Z,12.00
2019-05-20T05:53:43.163Z,12.30
2019-05-20T05:56:11.651Z,12.50
2019-05-20T05:58:40.194Z,12.60
2019-05-20T06:01:08.765Z,12.80
2019-05-20T06:03:37.323Z,12.90
2019-05-20T06:06:12.076Z,13.10
2019-05-20T06:08:36.284Z,13.30
2019-05-20T06:11:05.003Z,13.40
2019-05-20T06:13:33.554Z,13.50
2019-05-20T06:16:02.205Z,13.50
2019-05-20T06:18:30.684Z,13.60
2019-05-20T06:20:59.262Z,13.70
2019-05-20T06:23:27.805Z,13.80
2019-05-20T06:25:56.392Z,13.80
2019-05-20T06:28:24.865Z,13.90
2019-05-20T06:30:53.360Z,14.00
2019-05-20T06:33:22.068Z,14.10
2019-05-20T06:35:50.557Z,14.20
2019-05-20T06:41:14.340Z,14.30
2019-05-20T06:43:42.956Z,14.10
2019-05-20T06:46:11.464Z,14.20
2019-05-20T06:48:40.025Z,14.20
2019-05-20T06:51:08.604Z,14.30
2019-05-20T06:53:37.253Z,14.40
2019-05-20T06:56:05.755Z,14.40
2019-05-20T06:58:34.314Z,14.40
2019-05-20T07:01:02.894Z,14.30
2019-05-20T07:03:31.440Z,14.60
2019-05-20T07:06:00.013Z,14.80
2019-05-20T07:08:28.583Z,14.80
2019-05-20T07:10:57.158Z,14.90
2019-05-20T07:13:25.721Z,15.00
2019-05-20T07:15:54.238Z,14.90
2019-05-20T07:18:22.781Z,15.00
2019-05-20T07:20:51.284Z,14.70
2019-05-20T07:23:19.836Z,14.90
2019-05-20T07:25:48.575Z,15.10
2019-05-20T07:28:17.101Z,15.20
2019-05-20T07:30:45.672Z,15.20
2019-05-20T07:33:14.310Z,15.50
2019-05-20T07:35:42.865Z,15.60
2019-05-20T07:38:11.426Z,16.00
2019-05-20T07:40:40.000Z,16.10
2019-05-20T07:43:08.604Z,16.30
2019-05-20T07:45:37.936Z,16.40
2019-05-20T07:48:06.681Z,16.50
2019-05-20T07:50:38.035Z,16.80
2019-05-20T07:53:07.724Z,16.90
2019-05-20T07:55:39.392Z,17.00
2019-05-20T07:58:08.873Z,17.00
2019-05-20T08:00:38.188Z,16.90
2019-05-20T08:03:06.803Z,17.00
2019-05-20T08:05:35.487Z,17.00
2019-05-20T08:08:04.150Z,16.70
2019-05-20T08:10:32.871Z,16.80
2019-05-20T08:13:01.532Z,16.80
2019-05-20T08:15:30.006Z,16.70
2019-05-20T08:17:58.585Z,17.00
2019-05-20T08:20:27.128Z,16.90
2019-05-20T08:22:56.403Z,16.70
2019-05-20T08:25:24.960Z,16.70
2019-05-20T08:27:53.532Z,16.70
2019-05-20T08:30:25.084Z,16.70
2019-05-20T08:32:53.642Z,16.50
2019-05-20T08:35:23.782Z,16.70
2019-05-20T08:37:52.466Z,16.80
2019-05-20T08:40:20.943Z,16.70
2019-05-20T08:42:51.065Z,16.40
2019-05-20T08:45:19.749Z,16.50
2019-05-20T08:47:49.800Z,16.40
2019-05-20T08:50:20.893Z,16.50
2019-05-20T08:52:49.465Z,16.50
2019-05-20T08:55:18.175Z,16.60
2019-05-20T08:57:47.537Z,17.00
2019-05-20T09:00:23.361Z,17.30
2019-05-20T09:02:52.219Z,17.60
2019-05-20T09:05:20.818Z,17.70
2019-05-20T09:08:02.156Z,17.60
2019-05-20T09:10:19.868Z,18.00
2019-05-20T09:12:48.440Z,17.90
2019-05-20T09:15:17.317Z,17.70
2019-05-20T09:17:45.956Z,17.90
2019-05-20T09:20:14.836Z,18.30
2019-05-20T09:22:43.428Z,18.20
2019-05-20T09:25:12.452Z,18.10
2019-05-20T09:27:41.601Z,18.30
2019-05-20T09:30:11.546Z,18.10
2019-05-20T09:32:43.004Z,18.30
2019-05-20T09:35:11.018Z,18.40
2019-05-20T09:37:39.587Z,18.50
2019-05-20T09:40:09.836Z,18.40
2019-05-20T09:42:40.759Z,18.30
2019-05-20T09:45:09.356Z,18.60
2019-05-20T09:47:37.977Z,18.50
2019-05-20T09:50:11.591Z,18.40
2019-05-20T09:52:40.168Z,18.60
2019-05-20T09:55:08.790Z,19.00
2019-05-20T09:57:37.339Z,18.90
2019-05-20T10:00:07.621Z,18.00
2019-05-20T10:02:38.327Z,18.10
2019-05-20T10:05:06.881Z,18.70
2019-05-20T10:07:35.537Z,18.60
2019-05-20T10:10:06.833Z,18.80
2019-05-20T10:12:45.944Z,18.80
2019-05-20T10:15:07.681Z,18.90
2019-05-20T10:17:36.282Z,18.70
2019-05-20T10:20:08.576Z,18.60
2019-05-20T10:22:37.058Z,18.40
2019-05-20T10:25:06.973Z,18.60
2019-05-20T10:27:35.530Z,18.90
2019-05-20T10:30:06.145Z,19.40
2019-05-20T10:32:34.693Z,19.30
2019-05-20T10:35:04.912Z,19.70
2019-05-20T10:37:33.382Z,19.90
2019-05-20T10:40:01.957Z,20.20
2019-05-20T10:42:30.518Z,19.70
2019-05-20T10:44:59.099Z,19.50
2019-05-20T10:47:27.640Z,19.50
2019-05-20T10:49:56.136Z,19.10
2019-05-20T10:52:24.610Z,19.00
2019-05-20T10:54:53.251Z,18.80
2019-05-20T10:57:21.729Z,19.00
2019-05-20T10:59:50.301Z,19.00
2019-05-20T11:02:18.777Z,19.30
2019-05-20T11:04:47.374Z,19.40
2019-05-20T11:07:15.956Z,19.50
2019-05-20T11:09:44.523Z,19.50
2019-05-20T11:12:13.000Z,19.30
2019-05-20T11:14:41.577Z,19.40
2019-05-20T11:17:10.049Z,20.00
2019-05-20T11:19:38.552Z,20.10
2019-05-20T11:22:07.177Z,19.50
2019-05-20T11:24:35.749Z,19.50
2019-05-20T11:27:04.432Z,19.10
2019-05-20T11:29:32.923Z,18.60
2019-05-20T11:32:01.412Z,18.40
2019-05-20T11:34:30.001Z,18.70
2019-05-20T11:36:58.512Z,19.00
2019-05-20T11:39:33.459Z,19.80
2019-05-20T11:41:57.215Z,20.00
2019-05-20T11:44:25.753Z,21.30
2019-05-20T11:46:54.241Z,22.30
2019-05-20T11:49:22.790Z,23.10
2019-05-20T11:51:51.353Z,23.30
2019-05-20T11:54:19.901Z,22.40
2019-05-20T11:56:48.480Z,22.20
2019-05-20T11:59:17.032Z,22.60
2019-05-20T12:01:45.605Z,22.70
2019-05-20T12:04:14.095Z,22.90
2019-05-20T12:06:42.669Z,22.40
2019-05-20T12:09:11.239Z,21.80
2019-05-20T12:11:39.832Z,21.40
2019-05-20T12:14:08.375Z,21.70
2019-05-20T12:16:36.954Z,22.10
2019-05-20T12:19:05.505Z,21.80
2019-05-20T12:21:34.067Z,22.10
2019-05-20T12:24:02.612Z,22.00
2019-05-20T12:26:31.123Z,22.30
2019-05-20T12:29:00.473Z,22.70
2019-05-20T12:31:31.135Z,22.40
2019-05-20T12:33:59.745Z,22.30
2019-05-20T12:36:28.249Z,22.00
2019-05-20T12:38:56.799Z,20.50
2019-05-20T12:41:25.591Z,20.80
2019-05-20T12:44:10.897Z,20.80
2019-05-20T12:46:24.593Z,20.30
2019-05-20T12:48:53.463Z,20.30
2019-05-20T12:51:22.053Z,20.50
2019-05-20T12:53:50.528Z,20.10
2019-05-20T12:56:19.864Z,20.20
2019-05-20T12:58:48.595Z,20.10
2019-05-20T13:01:17.142Z,20.20
2019-05-20T13:03:45.700Z,19.60
2019-05-20T13:06:14.273Z,19.10
2019-05-20T13:08:42.740Z,19.00
2019-05-20T13:11:11.285Z,18.60
2019-05-20T13:13:39.770Z,18.50
2019-05-20T13:16:08.348Z,18.40
2019-05-20T13:18:36.893Z,18.40
2019-05-20T13:21:05.411Z,18.50
2019-05-20T13:23:33.875Z,18.40
2019-05-20T13:26:02.371Z,18.60
2019-05-20T13:28:30.925Z,19.30
2019-05-20T13:30:59.471Z,19.60
2019-05-20T13:33:28.034Z,19.90
2019-05-20T13:35:56.569Z,20.90
2019-05-20T13:38:25.132Z,21.40
2019-05-20T13:40:53.686Z,20.70
2019-05-20T13:43:22.264Z,21.00
2019-05-20T13:45:50.901Z,20.90
2019-05-20T13:48:19.487Z,20.60
2019-05-20T13:50:48.018Z,20.10
2019-05-20T13:53:16.597Z,19.90
2019-05-20T13:55:45.134Z,19.40
2019-05-20T13:58:13.702Z,19.40
2019-05-20T14:00:42.325Z,19.20
2019-05-20T14:03:10.817Z,19.50
2019-05-20T14:05:39.394Z,19.20
2019-05-20T14:08:08.004Z,19.10
2019-05-20T14:10:36.622Z,18.40
2019-05-20T14:13:05.198Z,18.50
2019-05-20T14:15:33.822Z,18.10
2019-05-20T14:18:02.407Z,18.10
2019-05-20T14:20:30.941Z,17.60
2019-05-20T14:22:59.510Z,17.70
2019-05-20T14:25:29.191Z,17.70
2019-05-20T14:27:58.034Z,17.90
2019-05-20T14:30:26.521Z,18.40
2019-05-20T14:32:55.158Z,18.40
2019-05-20T14:35:23.745Z,18.30
2019-05-20T14:37:52.280Z,18.10
2019-05-20T14:40:20.846Z,17.90
2019-05-20T14:42:49.395Z,17.40
2019-05-20T14:45:18.117Z,17.40
2019-05-20T14:47:46.665Z,17.40
2019-05-20T14:50:15.304Z,17.40
2019-05-20T14:52:43.849Z,17.20
2019-05-20T14:55:12.503Z,17.20
2019-05-20T14:57:41.045Z,17.00
2019-05-20T15:00:10.117Z,17.50
2019-05-20T15:02:38.705Z,17.70
2019-05-20T15:05:07.697Z,17.20
2019-05-20T15:07:36.250Z,17.00
2019-05-20T15:10:09.843Z,16.60
2019-05-20T15:12:38.437Z,16.60
2019-05-20T15:15:07.628Z,16.40
2019-05-20T15:17:36.192Z,16.20
2019-05-20T15:20:06.602Z,16.20
2019-05-20T15:22:35.114Z,16.40
2019-05-20T15:25:04.717Z,16.50
2019-05-20T15:27:33.334Z,16.60
2019-05-20T15:30:01.923Z,16.60
2019-05-20T15:32:30.463Z,16.70
2019-05-20T15:34:58.961Z,16.70
2019-05-20T15:37:27.429Z,16.60
2019-05-20T15:39:55.934Z,16.30
2019-05-20T15:42:24.548Z,16.40
2019-05-20T15:44:53.218Z,16.30
2019-05-20T15:47:21.701Z,16.40
2019-05-20T15:49:50.201Z,16.30
2019-05-20T15:52:18.687Z,16.20
2019-05-20T15:54:47.313Z,16.30
2019-05-20T15:57:15.833Z,16.20
2019-05-20T15:59:46.351Z,15.70
2019-05-20T16:02:14.617Z,15.60
2019-05-20T16:04:43.193Z,15.60
2019-05-20T16:07:11.757Z,15.60
2019-05-20T16:09:40.320Z,15.50
2019-05-20T16:12:09.089Z,15.50
2019-05-20T16:14:37.843Z,15.50
2019-05-20T16:17:06.430Z,15.30
2019-05-20T16:19:34.998Z,15.20
2019-05-20T16:22:03.470Z,15.20
2019-05-20T16:24:32.062Z,15.10
2019-05-20T16:27:00.684Z,15.20
2019-05-20T16:29:29.338Z,15.20
2019-05-20T16:31:57.813Z,15.30
2019-05-20T16:34:26.381Z,15.30
2019-05-20T16:36:54.934Z,15.30
2019-05-20T16:39:23.475Z,15.20
2019-05-20T16:41:51.977Z,14.90
2019-05-20T16:44:21.326Z,14.80
2019-05-20T16:46:49.825Z,14.90
2019-05-20T16:49:18.447Z,15.00
2019-05-20T16:51:47.015Z,15.00
2019-05-20T16:54:15.558Z,15.20
2019-05-20T16:56:44.054Z,15.00
2019-05-20T16:59:12.592Z,15.10
2019-05-20T17:01:46.247Z,15.30
2019-05-20T17:04:11.365Z,15.30
2019-05-20T17:06:39.904Z,15.30
2019-05-20T17:09:08.560Z,15.20
2019-05-20T17:11:37.202Z,15.30
2019-05-20T17:14:05.754Z,15.40
2019-05-20T17:16:34.249Z,15.30
2019-05-20T17:19:02.964Z,15.30
2019-05-20T17:21:31.529Z,15.30
2019-05-20T17:24:00.080Z,15.30
2019-05-20T17:26:28.652Z,15.20
2019-05-20T17:28:57.124Z,15.20
2019-05-20T17:31:26.737Z,15.10
2019-05-20T17:34:09.668Z,15.10
2019-05-20T17:36:38.248Z,15.10
2019-05-20T17:39:07.258Z,15.20
2019-05-20T17:41:35.765Z,15.20
2019-05-20T17:44:04.747Z,15.10
2019-05-20T17:46:33.460Z,15.00
2019-05-20T17:49:02.104Z,15.00
2019-05-20T17:51:30.682Z,14.90
2019-05-20T17:53:59.298Z,14.90
2019-05-20T17:56:27.864Z,14.90
2019-05-20T17:58:56.333Z,14.90
2019-05-20T18:01:24.989Z,14.80
2019-05-20T18:03:53.536Z,14.80
2019-05-20T18:06:22.109Z,14.80
2019-05-20T18:08:52.317Z,14.80
2019-05-20T18:11:20.898Z,14.70
2019-05-20T18:13:49.381Z,14.70
2019-05-20T18:16:17.914Z,14.70
2019-05-20T18:18:46.492Z,14.70
2019-05-20T18:21:14.963Z,14.80
2019-05-20T18:23:43.550Z,14.70
2019-05-20T18:26:12.216Z,14.60
2019-05-20T18:28:40.727Z,14.60
2019-05-20T18:31:09.347Z,14.50
2019-05-20T18:33:37.986Z,14.50
2019-05-20T18:36:08.446Z,14.40
2019-05-20T18:38:37.257Z,14.30
2019-05-20T18:41:05.798Z,14.40
2019-05-20T18:43:34.294Z,14.30
2019-05-20T18:46:02.851Z,14.40
2019-05-20T18:48:43.435Z,14.40
2019-05-20T18:51:11.985Z,14.40
2019-05-20T18:53:40.560Z,14.40
2019-05-20T18:56:09.034Z,14.50
2019-05-20T18:58:37.609Z,14.40
2019-05-20T19:01:06.876Z,14.40
2019-05-20T19:03:35.443Z,14.40
2019-05-20T19:06:04.053Z,14.40
2019-05-20T19:08:32.613Z,14.40
2019-05-20T19:11:01.117Z,14.30
2019-05-20T19:13:29.799Z,14.20
2019-05-20T19:15:58.281Z,14.20
2019-05-20T19:18:26.852Z,14.20
2019-05-20T19:20:55.336Z,14.20
2019-05-20T19:23:23.832Z,14.20
2019-05-20T19:25:52.300Z,14.40
2019-05-20T19:28:20.802Z,14.60
2019-05-20T19:30:49.413Z,14.70
2019-05-20T19:33:18.491Z,14.70
2019-05-20T19:35:47.026Z,14.80
2019-05-20T19:38:15.593Z,14.70
2019-05-20T19:40:44.208Z,14.40
2019-05-20T19:43:12.775Z,14.40
2019-05-20T19:45:41.320Z,14.40
2019-05-20T19:48:09.788Z,14.60
2019-05-20T19:50:38.289Z,14.60
2019-05-20T19:53:07.081Z,14.60
2019-05-20T19:55:35.743Z,14.60
2019-05-20T19:58:04.293Z,14.50
2019-05-20T20:00:32.860Z,14.40
2019-05-20T20:03:01.330Z,14.50
2019-05-20T20:05:30.011Z,14.50
2019-05-20T20:07:58.637Z,14.40
2019-05-20T20:10:27.731Z,14.30
2019-05-20T20:12:56.284Z,14.10
2019-05-20T20:15:24.784Z,14.10
2019-05-20T20:17:53.405Z,14.00
2019-05-20T20:20:22.073Z,13.90
2019-05-20T20:22:50.614Z,13.80
2019-05-20T20:25:19.253Z,13.80
2019-05-20T20:27:47.800Z,13.80
2019-05-20T20:30:16.556Z,13.90
2019-05-20T20:32:45.085Z,13.90
2019-05-20T20:35:13.921Z,13.90
2019-05-20T20:37:42.405Z,13.80
2019-05-20T20:40:11.050Z,13.80
2019-05-20T20:42:39.556Z,13.70
2019-05-20T20:45:08.297Z,13.80
2019-05-20T20:47:41.886Z,13.70
2019-05-20T20:50:07.683Z,13.70
2019-05-20T20:52:36.222Z,13.70
2019-05-20T20:55:06.941Z,13.60
2019-05-20T20:57:35.688Z,13.60
2019-05-20T21:00:07.190Z,13.60
2019-05-20T21:02:35.692Z,13.60
2019-05-20T21:05:06.488Z,13.50
2019-05-20T21:07:35.056Z,13.50
2019-05-20T21:10:04.986Z,13.50
2019-05-20T21:12:33.530Z,13.50
2019-05-20T21:15:02.190Z,13.50
2019-05-20T21:17:30.945Z,13.40
2019-05-20T21:19:59.405Z,13.50
2019-05-20T21:22:28.480Z,13.50
2019-05-20T21:24:57.042Z,13.50
2019-05-20T21:27:25.665Z,13.50
2019-05-20T21:29:54.212Z,13.50
2019-05-20T21:32:22.792Z,13.50
2019-05-20T21:34:51.523Z,13.50
2019-05-20T21:37:20.152Z,13.50
2019-05-20T21:39:48.703Z,13.60
2019-05-20T21:42:17.285Z,13.60
2019-05-20T21:44:45.825Z,13.50
2019-05-20T21:47:14.328Z,13.50
2019-05-20T21:49:42.881Z,13.50
2019-05-20T21:52:11.453Z,13.50
2019-05-20T21:54:40.008Z,13.50
2019-05-20T21:57:09.205Z,13.50
2019-05-20T21:59:37.754Z,13.50
2019-05-20T22:02:08.028Z,13.50
2019-05-20T22:04:36.505Z,13.50
2019-05-20T22:07:05.223Z,13.50
2019-05-20T22:09:33.783Z,13.50
2019-05-20T22:12:02.389Z,13.50
2019-05-20T22:14:30.925Z,13.50
2019-05-20T22:17:00.138Z,13.60
2019-05-20T22:19:29.435Z,13.50
2019-05-20T22:22:05.413Z,13.50
2019-05-20T22:24:33.982Z,13.60
2019-05-20T22:27:02.584Z,13.60
2019-05-20T22:29:31.199Z,13.60
2019-05-20T22:31:59.700Z,13.50
2019-05-20T22:34:28.186Z,13.50
2019-05-20T22:36:56.752Z,13.50
2019-05-20T22:39:25.259Z,13.40
2019-05-20T22:41:53.803Z,13.50
2019-05-20T22:44:22.344Z,13.40
2019-05-20T22:46:52.334Z,13.40
2019-05-20T22:49:20.845Z,13.40
2019-05-20T22:51:49.432Z,13.40
2019-05-20T22:54:17.998Z,13.40
2019-05-20T22:56:46.581Z,13.40
2019-05-20T22:59:15.129Z,13.50
2019-05-20T23:01:43.839Z,13.50
2019-05-20T23:04:12.432Z,13.40
2019-05-20T23:06:41.066Z,13.30
2019-05-20T23:09:11.025Z,13.30
2019-05-20T23:11:39.717Z,13.30
2019-05-20T23:14:08.294Z,13.30
2019-05-20T23:16:36.764Z,13.30
2019-05-20T23:19:05.371Z,13.30
2019-05-20T23:21:33.925Z,13.30
2019-05-20T23:24:02.576Z,13.30
2019-05-20T23:26:31.128Z,13.30
2019-05-20T23:28:59.678Z,13.40
2019-05-20T23:31:28.227Z,13.40
2019-05-20T23:34:11.745Z,13.40
2019-05-20T23:36:28.558Z,13.40
2019-05-20T23:38:57.131Z,13.30
2019-05-20T23:41:25.677Z,13.30
2019-05-20T23:43:54.173Z,13.30
2019-05-20T23:46:22.741Z,13.30
2019-05-20T23:48:51.644Z,13.30
2019-05-20T23:51:20.133Z,13.20
2019-05-20T23:53:48.869Z,13.20
2019-05-20T23:56:18.321Z,13.20
2019-05-20T23:58:46.890Z,13.20
