createdAt,value
2023-01-28T06:31:50.626Z,0.857143
2023-01-28T06:32:50.561Z,0.857143
2023-01-28T06:33:50.597Z,0.857143
2023-01-28T06:34:50.652Z,1.71429
2023-01-28T06:35:50.678Z,1.71429
2023-01-28T06:36:50.715Z,2.5
2023-01-28T06:37:50.759Z,2.5
2023-01-28T06:38:50.792Z,3.35714
2023-01-28T06:39:50.823Z,4.21429
2023-01-28T06:40:50.849Z,5
2023-01-28T06:41:50.879Z,6.71429
2023-01-28T06:42:50.928Z,7.5
2023-01-28T06:43:50.954Z,8.35714
2023-01-28T06:44:50.990Z,10
2023-01-28T06:45:51.021Z,10.8571
2023-01-28T06:46:51.050Z,12.5
2023-01-28T06:47:51.118Z,13.3571
2023-01-28T06:48:51.150Z,15
2023-01-28T06:49:51.165Z,16.7143
2023-01-28T06:50:51.210Z,18.3571
2023-01-28T06:51:51.245Z,20.8571
2023-01-28T06:52:51.290Z,23.3571
2023-01-28T06:53:51.330Z,25.8571
2023-01-28T06:54:51.364Z,28.3571
2023-01-28T06:55:51.403Z,30.8571
2023-01-28T06:56:51.434Z,34.2143
2023-01-28T06:57:51.484Z,36.7143
2023-01-28T06:58:51.514Z,40.8571
2023-01-28T06:59:51.549Z,45
2023-01-28T07:00:51.589Z,48.3571
2023-01-28T07:01:51.681Z,53.3571
2023-01-28T07:02:51.686Z,55
2023-01-28T07:03:51.703Z,58.3571
2023-01-28T07:04:51.736Z,63.3571
2023-01-28T07:05:51.770Z,67.5
2023-01-28T07:06:51.805Z,71.7143
2023-01-28T07:07:51.851Z,75.8571
2023-01-28T07:08:51.879Z,81.7143
2023-01-28T07:09:51.914Z,86.7143
2023-01-28T07:10:51.961Z,90.8571
2023-01-28T07:11:51.997Z,97.5
2023-01-28T07:12:52.041Z,106.714
2023-01-28T07:13:52.089Z,113.357
2023-01-28T07:14:52.097Z,120
2023-01-28T07:15:52.134Z,125
2023-01-28T07:16:52.243Z,127.5
2023-01-28T07:17:52.217Z,130.857
2023-01-28T07:18:52.245Z,134.214
2023-01-28T07:19:52.281Z,140
2023-01-28T07:20:52.329Z,146.714
2023-01-28T07:21:52.378Z,153.357
2023-01-28T07:22:52.419Z,165
2023-01-28T07:23:52.499Z,180
2023-01-28T07:24:52.503Z,194.214
2023-01-28T07:25:52.511Z,203.357
2023-01-28T07:26:52.534Z,206.714
2023-01-28T07:27:52.582Z,213.357
2023-01-28T07:28:52.625Z,215
2023-01-28T07:29:52.647Z,213.357
2023-01-28T07:30:53.808Z,210.857
2023-01-28T07:31:52.793Z,215.857
2023-01-28T07:32:52.762Z,222.5
2023-01-28T07:33:52.788Z,228.357
2023-01-28T07:34:52.825Z,232.5
2023-01-28T07:35:52.859Z,240.857
2023-01-28T07:36:52.901Z,251.714
2023-01-28T07:37:52.939Z,265
2023-01-28T07:38:52.964Z,280.857
2023-01-28T07:39:53.012Z,297.5
2023-01-28T07:40:53.041Z,306.714
2023-01-28T07:41:53.070Z,315
2023-01-28T07:42:53.110Z,325
2023-01-28T07:43:53.141Z,337.5
2023-01-28T07:44:53.174Z,337.5
2023-01-28T07:45:53.238Z,331.714
2023-01-28T07:46:53.270Z,330.857
2023-01-28T07:47:53.284Z,337.5
2023-01-28T07:48:53.327Z,344.214
2023-01-28T07:49:53.368Z,355.857
2023-01-28T07:50:53.405Z,381.714
2023-01-28T07:51:53.419Z,402.5
2023-01-28T07:52:53.466Z,418.357
2023-01-28T07:53:53.492Z,430
2023-01-28T07:54:53.533Z,435
2023-01-28T07:55:53.565Z,435.857
2023-01-28T07:56:53.615Z,440
2023-01-28T07:57:53.631Z,454.214
2023-01-28T07:58:53.663Z,475
2023-01-28T07:59:53.694Z,497.5
2023-01-28T08:00:53.731Z,497.5
2023-01-28T08:01:55.109Z,470
2023-01-28T08:02:53.806Z,455
2023-01-28T08:03:53.846Z,458.357
2023-01-28T08:04:54.165Z,462.5
2023-01-28T08:05:53.927Z,471.714
2023-01-28T08:06:53.947Z,481.714
2023-01-28T08:07:53.992Z,489.214
2023-01-28T08:08:54.031Z,497.5
2023-01-28T08:09:54.062Z,506.714
2023-01-28T08:10:54.132Z,518.357
2023-01-28T08:11:54.167Z,525
2023-01-28T08:12:54.202Z,530.857
2023-01-28T08:13:54.236Z,538.357
2023-01-28T08:14:54.275Z,546.714
2023-01-28T08:15:54.342Z,547.5
2023-01-28T08:16:54.336Z,547.5
2023-01-28T08:17:54.376Z,558.357
2023-01-28T08:18:54.413Z,581.714
2023-01-28T08:19:54.451Z,606.714
2023-01-28T08:20:54.478Z,619.214
2023-01-28T08:21:54.508Z,620
2023-01-28T08:22:54.551Z,613.357
2023-01-28T08:23:54.620Z,597.5
2023-01-28T08:24:54.632Z,584.214
2023-01-28T08:25:54.685Z,579.214
2023-01-28T08:26:54.691Z,590.857
2023-01-28T08:27:54.721Z,608.357
2023-01-28T08:28:54.761Z,633.357
2023-01-28T08:29:54.809Z,655.857
2023-01-28T08:30:54.999Z,655.857
2023-01-28T08:31:54.871Z,640
2023-01-28T08:32:54.895Z,641.714
2023-01-28T08:33:54.944Z,659.214
2023-01-28T08:34:54.974Z,667.5
2023-01-28T08:35:55.010Z,660
2023-01-28T08:36:55.055Z,655
2023-01-28T08:37:55.090Z,672.5
2023-01-28T08:38:55.112Z,713.357
2023-01-28T08:39:55.149Z,748.357
2023-01-28T08:40:55.184Z,744.214
2023-01-28T08:41:55.226Z,723.357
2023-01-28T08:42:55.255Z,710.857
2023-01-28T08:43:55.294Z,724.214
2023-01-28T08:44:55.323Z,752.5
2023-01-28T08:45:55.360Z,783.357
2023-01-28T08:46:55.399Z,805.857
2023-01-28T08:47:55.424Z,820.857
2023-01-28T08:48:55.463Z,825.857
2023-01-28T08:49:55.508Z,837.5
2023-01-28T08:50:55.543Z,845.857
2023-01-28T08:51:55.585Z,845.857
2023-01-28T08:52:55.625Z,842.5
2023-01-28T08:53:55.659Z,870.857
2023-01-28T08:54:55.685Z,901.714
2023-01-28T08:55:55.722Z,977.5
2023-01-28T08:56:55.783Z,1052.5
2023-01-28T08:57:58.361Z,1109.21
2023-01-28T08:58:55.826Z,1151.71
2023-01-28T08:59:55.860Z,1144.21
2023-01-28T09:00:55.902Z,1142.5
2023-01-28T09:01:56.001Z,1191.71
2023-01-28T09:02:55.963Z,1251.71
2023-01-28T09:03:56.026Z,1252.5
2023-01-28T09:04:56.040Z,1224.21
2023-01-28T09:05:56.076Z,1184.21
2023-01-28T09:06:56.224Z,1183.36
2023-01-28T09:07:56.146Z,1197.5
2023-01-28T09:08:56.189Z,1227.5
2023-01-28T09:09:56.215Z,1283.36
2023-01-28T09:10:56.249Z,1357.5
2023-01-28T09:11:56.298Z,1441.71
2023-01-28T09:12:56.316Z,1506.71
2023-01-28T09:13:56.356Z,1505.86
2023-01-28T09:14:56.385Z,1460
2023-01-28T09:15:56.438Z,1418.36
2023-01-28T09:16:56.450Z,1467.5
2023-01-28T09:17:56.478Z,1495.86
2023-01-28T09:18:56.513Z,1525
2023-01-28T09:19:56.550Z,1618.36
2023-01-28T09:20:56.607Z,1730.86
2023-01-28T09:21:56.621Z,1817.5
2023-01-28T09:22:56.654Z,1807.5
2023-01-28T09:23:56.720Z,1720
2023-01-28T09:24:56.733Z,1632.5
2023-01-28T09:25:56.757Z,1585.86
2023-01-28T09:26:56.789Z,1574.21
2023-01-28T09:27:56.843Z,1600.86
2023-01-28T09:28:56.876Z,1645.86
2023-01-28T09:29:56.911Z,1673.36
2023-01-28T09:30:57.018Z,1663.36
2023-01-28T09:31:57.017Z,1668.36
2023-01-28T09:32:57.001Z,1717.5
2023-01-28T09:33:57.043Z,1746.71
2023-01-28T09:34:57.071Z,1755.86
2023-01-28T09:35:57.095Z,1766.71
2023-01-28T09:36:57.171Z,1811.71
2023-01-28T09:37:57.177Z,1859.21
2023-01-28T09:38:57.213Z,1825.86
2023-01-28T09:39:57.253Z,1715
2023-01-28T09:40:57.277Z,1625
2023-01-28T09:41:57.318Z,1574.21
2023-01-28T09:42:57.351Z,1522.5
2023-01-28T09:43:57.382Z,1480.86
2023-01-28T09:44:57.429Z,1483.36
2023-01-28T09:45:57.472Z,1504.21
2023-01-28T09:46:57.544Z,1545
2023-01-28T09:47:57.537Z,1600.86
2023-01-28T09:48:57.572Z,1653.36
2023-01-28T09:49:57.610Z,1655
2023-01-28T09:50:57.647Z,1563.36
2023-01-28T09:51:57.692Z,1427.5
2023-01-28T09:52:57.707Z,1342.5
2023-01-28T09:53:57.743Z,1305
2023-01-28T09:54:57.775Z,1285
2023-01-28T09:55:57.812Z,1259.21
2023-01-28T09:56:57.843Z,1242.5
2023-01-28T09:57:57.876Z,1263.36
2023-01-28T09:58:57.922Z,1307.5
2023-01-28T09:59:57.947Z,1349.21
2023-01-28T10:00:58.043Z,1392.5
2023-01-28T10:01:58.023Z,1465
2023-01-28T10:02:58.053Z,1566.71
2023-01-28T10:03:58.159Z,1649.21
2023-01-28T10:04:58.128Z,1678.36
2023-01-28T10:05:58.162Z,1635
2023-01-28T10:06:58.193Z,1497.5
2023-01-28T10:07:58.236Z,1391.71
2023-01-28T10:08:58.275Z,1351.71
2023-01-28T10:09:58.301Z,1324.21
2023-01-28T10:10:58.325Z,1298.36
2023-01-28T10:11:58.366Z,1286.71
2023-01-28T10:12:58.404Z,1288.36
2023-01-28T10:13:58.438Z,1295
2023-01-28T10:14:58.478Z,1301.71
2023-01-28T10:15:58.526Z,1301.71
2023-01-28T10:16:58.647Z,1281.71
2023-01-28T10:18:10.935Z,1247.5
2023-01-28T10:18:58.652Z,1215
2023-01-28T10:19:58.687Z,1195
2023-01-28T10:20:58.715Z,1202.5
2023-01-28T10:21:58.756Z,1245.86
2023-01-28T10:22:58.792Z,1321.71
2023-01-28T10:23:58.961Z,1388.36
2023-01-28T10:24:58.863Z,1436.71
2023-01-28T10:25:58.896Z,1477.5
2023-01-28T10:26:58.931Z,1498.36
2023-01-28T10:27:58.962Z,1474.21
2023-01-28T10:28:58.999Z,1415
2023-01-28T10:29:59.041Z,1369.21
2023-01-28T10:30:59.138Z,1355
2023-01-28T10:31:59.186Z,1346.71
2023-01-28T10:32:59.141Z,1336.71
2023-01-28T10:33:59.172Z,1339.21
2023-01-28T10:34:59.205Z,1349.21
2023-01-28T10:35:59.233Z,1342.5
2023-01-28T10:36:59.291Z,1315.86
2023-01-28T10:37:59.303Z,1270.86
2023-01-28T10:38:59.336Z,1234.21
2023-01-28T10:39:59.366Z,1210
2023-01-28T10:40:59.403Z,1198.36
2023-01-28T10:41:59.474Z,1200.86
2023-01-28T10:42:59.463Z,1210
2023-01-28T10:43:59.497Z,1208.36
2023-01-28T10:44:59.541Z,1191.71
2023-01-28T10:45:59.829Z,1161.71
2023-01-28T10:46:59.605Z,1156.71
2023-01-28T10:47:59.652Z,1164.21
2023-01-28T10:48:59.672Z,1161.71
2023-01-28T10:49:59.715Z,1163.36
2023-01-28T10:50:59.745Z,1178.36
2023-01-28T10:51:59.788Z,1183.36
2023-01-28T10:52:59.825Z,1161.71
2023-01-28T10:53:59.862Z,1134.21
2023-01-28T10:54:59.909Z,1106.71
2023-01-28T10:55:59.940Z,1088.36
2023-01-28T10:56:59.981Z,1076.71
2023-01-28T10:58:00.024Z,1073.36
2023-01-28T10:59:00.064Z,1070.86
2023-01-28T11:00:00.115Z,1050
2023-01-28T11:01:00.256Z,1040
2023-01-28T11:02:00.235Z,1046.71
2023-01-28T11:03:00.213Z,1041.71
2023-01-28T11:04:00.246Z,1028.36
2023-01-28T11:05:00.268Z,1013.36
2023-01-28T11:06:00.309Z,1000.86
2023-01-28T11:07:00.350Z,985.857
2023-01-28T11:08:00.381Z,978.357
2023-01-28T11:09:01.507Z,991.714
2023-01-28T11:10:00.440Z,1017.5
2023-01-28T11:11:00.487Z,1042.5
2023-01-28T11:12:00.528Z,1057.5
2023-01-28T11:13:00.552Z,1052.5
2023-01-28T11:14:00.583Z,1027.5
2023-01-28T11:15:00.644Z,1007.5
2023-01-28T11:16:00.641Z,1003.36
2023-01-28T11:17:00.680Z,1010.86
2023-01-28T11:18:00.764Z,1033.36
2023-01-28T11:19:00.759Z,1071.71
2023-01-28T11:20:00.949Z,1103.36
2023-01-28T11:21:00.828Z,1101.71
2023-01-28T11:22:00.893Z,1070
2023-01-28T11:23:00.890Z,1049.21
2023-01-28T11:24:00.947Z,1064.21
2023-01-28T11:25:00.963Z,1093.36
2023-01-28T11:26:00.999Z,1110.86
2023-01-28T11:27:01.799Z,1113.36
2023-01-28T11:28:01.079Z,1115.86
2023-01-28T11:29:01.120Z,1125.86
2023-01-28T11:30:01.198Z,1143.36
2023-01-28T11:31:01.234Z,1157.5
2023-01-28T11:32:01.301Z,1155
2023-01-28T11:33:01.253Z,1157.5
2023-01-28T11:34:01.339Z,1151.71
2023-01-28T11:35:01.346Z,1141.71
2023-01-28T11:36:01.354Z,1140.86
2023-01-28T11:37:01.383Z,1155.86
2023-01-28T11:38:01.492Z,1188.36
2023-01-28T11:39:01.451Z,1210
2023-01-28T11:40:01.479Z,1212.5
2023-01-28T11:41:01.529Z,1218.36
2023-01-28T11:42:01.569Z,1243.36
2023-01-28T11:43:01.635Z,1240.86
2023-01-28T11:44:01.632Z,1185
2023-01-28T11:45:01.696Z,1087.5
2023-01-28T11:46:04.774Z,999.214
2023-01-28T11:47:01.734Z,945
2023-01-28T11:48:01.770Z,947.5
2023-01-28T11:49:01.810Z,972.5
2023-01-28T11:50:01.841Z,980
2023-01-28T11:51:01.879Z,965.857
2023-01-28T11:52:01.931Z,932.5
2023-01-28T11:53:06.212Z,883.357
2023-01-28T11:54:01.989Z,830.857
2023-01-28T11:55:02.031Z,775.857
2023-01-28T11:56:02.061Z,735
2023-01-28T11:57:02.100Z,715.857
2023-01-28T11:58:02.138Z,730
2023-01-28T11:59:02.219Z,773.357
2023-01-28T12:00:02.214Z,815.857
2023-01-28T12:01:02.243Z,860.857
2023-01-28T12:02:02.285Z,909.214
2023-01-28T12:03:02.317Z,943.357
2023-01-28T12:04:02.457Z,977.5
2023-01-28T12:05:02.534Z,1019.21
2023-01-28T12:06:02.427Z,1055.86
2023-01-28T12:07:02.472Z,1085.86
2023-01-28T12:08:02.504Z,1120
2023-01-28T12:09:02.536Z,1142.5
2023-01-28T12:10:02.579Z,1151.71
2023-01-28T12:11:02.598Z,1144.21
2023-01-28T12:12:04.795Z,1130.86
2023-01-28T12:13:02.663Z,1122.5
2023-01-28T12:14:02.706Z,1131.71
2023-01-28T12:15:02.735Z,1135
2023-01-28T12:16:02.809Z,1129.21
2023-01-28T12:17:02.790Z,1125.86
2023-01-28T12:18:02.829Z,1124.21
2023-01-28T12:19:02.870Z,1117.5
2023-01-28T12:20:02.907Z,1103.36
2023-01-28T12:21:02.938Z,1072.5
2023-01-28T12:22:02.981Z,1040
2023-01-28T12:23:03.016Z,1006.71
2023-01-28T12:24:03.102Z,974.214
2023-01-28T12:25:03.112Z,949.214
2023-01-28T12:26:03.124Z,927.5
2023-01-28T12:27:03.153Z,910.857
2023-01-28T12:28:03.198Z,911.714
2023-01-28T12:29:03.220Z,920
2023-01-28T12:30:03.262Z,911.714
2023-01-28T12:31:03.447Z,859.214
2023-01-28T12:32:03.445Z,828.357
2023-01-28T12:33:03.352Z,800.857
2023-01-28T12:34:03.394Z,766.714
2023-01-28T12:35:03.416Z,738.357
2023-01-28T12:36:03.451Z,737.5
2023-01-28T12:37:03.499Z,732.5
2023-01-28T12:38:03.536Z,710
2023-01-28T12:39:03.566Z,700.857
2023-01-28T12:40:03.601Z,711.714
2023-01-28T12:41:03.657Z,731.714
2023-01-28T12:42:03.671Z,760.857
2023-01-28T12:43:03.700Z,793.357
2023-01-28T12:44:03.747Z,815
2023-01-28T12:45:03.767Z,835
2023-01-28T12:46:03.856Z,850.857
2023-01-28T12:47:04.436Z,870.857
2023-01-28T12:48:03.874Z,900.857
2023-01-28T12:49:03.918Z,933.357
2023-01-28T12:50:03.941Z,953.357
2023-01-28T12:51:03.978Z,952.5
2023-01-28T12:52:04.021Z,953.357
2023-01-28T12:53:04.050Z,949.214
2023-01-28T12:54:04.087Z,919.214
2023-01-28T12:55:04.118Z,874.214
2023-01-28T12:56:04.190Z,825.857
2023-01-28T12:57:04.195Z,795.857
2023-01-28T12:58:04.227Z,767.5
2023-01-28T12:59:04.258Z,732.5
2023-01-28T13:00:04.300Z,719.214
2023-01-28T13:01:04.343Z,744.214
2023-01-28T13:02:04.413Z,785
2023-01-28T13:03:04.465Z,828.357
2023-01-28T13:04:04.448Z,870.857
2023-01-28T13:05:04.471Z,911.714
2023-01-28T13:06:04.513Z,931.714
2023-01-28T13:07:04.559Z,941.714
2023-01-28T13:08:04.579Z,960
2023-01-28T13:09:04.624Z,990.857
2023-01-28T13:10:04.689Z,1020
2023-01-28T13:11:04.707Z,1028.36
2023-01-28T13:12:04.758Z,1027.5
2023-01-28T13:13:04.781Z,1010
2023-01-28T13:14:04.821Z,997.5
2023-01-28T13:15:04.859Z,1005.86
2023-01-28T13:16:04.952Z,1014.21
2023-01-28T13:17:05.013Z,1000.86
2023-01-28T13:18:04.972Z,961.714
2023-01-28T13:19:05.006Z,910.857
2023-01-28T13:20:05.042Z,854.214
2023-01-28T13:21:05.074Z,816.714
2023-01-28T13:22:05.106Z,784.214
2023-01-28T13:23:05.151Z,741.714
2023-01-28T13:24:05.336Z,720.857
2023-01-28T13:25:05.208Z,729.214
2023-01-28T13:26:05.246Z,721.714
2023-01-28T13:27:05.290Z,716.714
2023-01-28T13:28:05.330Z,746.714
2023-01-28T13:29:05.365Z,802.5
2023-01-28T13:30:05.384Z,865.857
2023-01-28T13:31:05.454Z,921.714
2023-01-28T13:32:05.487Z,965
2023-01-28T13:33:05.499Z,975
2023-01-28T13:34:05.541Z,960
2023-01-28T13:35:05.581Z,967.5
2023-01-28T13:36:05.609Z,1021.71
2023-01-28T13:37:06.125Z,1072.5
2023-01-28T13:38:05.684Z,1085
2023-01-28T13:39:05.721Z,1110.86
2023-01-28T13:40:05.766Z,1094.21
2023-01-28T13:41:05.805Z,1028.36
2023-01-28T13:42:05.839Z,970
2023-01-28T13:43:05.869Z,901.714
2023-01-28T13:44:05.899Z,854.214
2023-01-28T13:45:05.934Z,818.357
2023-01-28T13:46:06.028Z,777.5
2023-01-28T13:47:06.016Z,735
2023-01-28T13:48:06.048Z,711.714
2023-01-28T13:49:06.088Z,710.857
2023-01-28T13:50:06.121Z,719.214
2023-01-28T13:51:06.167Z,720
2023-01-28T13:52:06.197Z,709.214
2023-01-28T13:53:06.243Z,715.857
2023-01-28T13:54:06.278Z,726.714
2023-01-28T13:55:06.325Z,715.857
2023-01-28T13:56:06.353Z,709.214
2023-01-28T13:57:06.388Z,726.714
2023-01-28T13:58:06.422Z,737.5
2023-01-28T13:59:06.461Z,741.714
2023-01-28T14:00:06.503Z,765
2023-01-28T14:01:06.601Z,794.214
2023-01-28T14:02:06.582Z,822.5
2023-01-28T14:03:06.615Z,830.857
2023-01-28T14:04:06.640Z,833.357
2023-01-28T14:05:06.699Z,833.357
2023-01-28T14:06:06.722Z,829.214
2023-01-28T14:07:06.759Z,832.5
2023-01-28T14:08:06.807Z,840
2023-01-28T14:09:06.845Z,849.214
2023-01-28T14:10:06.941Z,862.5
2023-01-28T14:11:06.917Z,867.5
2023-01-28T14:12:06.949Z,874.214
2023-01-28T14:13:06.991Z,909.214
2023-01-28T14:14:07.033Z,937.5
2023-01-28T14:15:07.064Z,947.5
2023-01-28T14:16:07.195Z,960.857
2023-01-28T14:17:07.165Z,960.857
2023-01-28T14:18:07.175Z,920
2023-01-28T14:19:07.220Z,885.857
2023-01-28T14:20:07.259Z,889.214
2023-01-28T14:21:07.287Z,910.857
2023-01-28T14:22:07.321Z,873.357
2023-01-28T14:23:07.356Z,795
2023-01-28T14:24:07.395Z,775.857
2023-01-28T14:25:07.424Z,770
2023-01-28T14:26:07.465Z,758.357
2023-01-28T14:27:07.496Z,755
2023-01-28T14:28:07.533Z,770.857
2023-01-28T14:29:07.573Z,762.5
2023-01-28T14:30:07.623Z,749.214
2023-01-28T14:31:07.717Z,748.357
2023-01-28T14:32:08.797Z,668.357
2023-01-28T14:33:07.737Z,588.357
2023-01-28T14:34:07.769Z,534.214
2023-01-28T14:35:07.807Z,504.214
2023-01-28T14:36:07.834Z,488.357
2023-01-28T14:37:07.873Z,481.714
2023-01-28T14:38:07.924Z,455.857
2023-01-28T14:39:07.957Z,420.857
2023-01-28T14:40:07.984Z,385
2023-01-28T14:41:08.025Z,382.5
2023-01-28T14:42:08.051Z,407.5
2023-01-28T14:43:08.097Z,437.5
2023-01-28T14:44:08.133Z,455.857
2023-01-28T14:45:08.164Z,457.5
2023-01-28T14:46:08.286Z,445.857
2023-01-28T14:47:08.239Z,449.214
2023-01-28T14:48:08.277Z,470
2023-01-28T14:49:08.315Z,470.857
2023-01-28T14:50:08.352Z,433.357
2023-01-28T14:51:08.391Z,412.5
2023-01-28T14:52:08.422Z,407.5
2023-01-28T14:53:08.456Z,405
2023-01-28T14:54:08.495Z,395
2023-01-28T14:55:08.527Z,346.714
2023-01-28T14:56:08.640Z,295.857
2023-01-28T14:57:08.595Z,277.5
2023-01-28T14:58:08.637Z,270.857
2023-01-28T14:59:08.673Z,262.5
2023-01-28T15:00:08.710Z,253.357
2023-01-28T15:01:08.740Z,250
2023-01-28T15:02:08.780Z,245.857
2023-01-28T15:03:23.126Z,235
2023-01-28T15:04:08.854Z,222.5
2023-01-28T15:05:08.880Z,215.857
2023-01-28T15:06:08.923Z,209.214
2023-01-28T15:07:08.953Z,194.214
2023-01-28T15:08:08.997Z,179.214
2023-01-28T15:09:09.042Z,175
2023-01-28T15:10:09.061Z,179.214
2023-01-28T15:11:09.101Z,182.5
2023-01-28T15:12:09.135Z,191.714
2023-01-28T15:13:09.168Z,200
2023-01-28T15:14:09.197Z,200
2023-01-28T15:15:09.248Z,197.5
2023-01-28T15:16:09.276Z,193.357
2023-01-28T15:17:09.354Z,191.714
2023-01-28T15:18:09.355Z,186.714
2023-01-28T15:19:09.385Z,175
2023-01-28T15:20:09.450Z,160
2023-01-28T15:21:09.464Z,148.357
2023-01-28T15:22:09.511Z,148.357
2023-01-28T15:23:09.535Z,153.357
2023-01-28T15:24:09.589Z,153.357
2023-01-28T15:25:09.616Z,145
2023-01-28T15:26:09.647Z,136.714
2023-01-28T15:27:09.680Z,131.714
2023-01-28T15:28:09.712Z,126.714
2023-01-28T15:29:09.742Z,122.5
2023-01-28T15:30:09.801Z,117.5
2023-01-28T15:31:09.890Z,111.714
2023-01-28T15:32:09.863Z,106.714
2023-01-28T15:33:09.902Z,101.714
2023-01-28T15:34:09.936Z,95
2023-01-28T15:35:09.963Z,85
2023-01-28T15:36:10.005Z,78.3571
2023-01-28T15:37:10.043Z,73.3571
2023-01-28T15:38:10.275Z,71.7143
2023-01-28T15:39:10.124Z,68.3571
2023-01-28T15:40:10.161Z,64.2143
2023-01-28T15:41:10.191Z,59.2143
2023-01-28T15:42:10.231Z,55
2023-01-28T15:43:10.267Z,50.8571
2023-01-28T15:44:10.300Z,45.8571
2023-01-28T15:45:10.334Z,41.7143
2023-01-28T15:46:10.378Z,40
2023-01-28T15:47:10.402Z,38.3571
2023-01-28T15:48:10.448Z,35.8571
2023-01-28T15:49:10.482Z,33.3571
2023-01-28T15:50:10.535Z,30
2023-01-28T15:51:10.555Z,27.5
2023-01-28T15:52:10.605Z,25.8571
2023-01-28T15:53:10.618Z,24.2143
2023-01-28T15:54:10.665Z,21.7143
2023-01-28T15:55:10.703Z,20
2023-01-28T15:56:10.733Z,17.5
2023-01-28T15:57:10.785Z,15
2023-01-28T15:58:10.802Z,12.5
2023-01-28T15:59:10.849Z,10.8571
2023-01-28T16:00:10.881Z,9.21429
2023-01-28T16:01:11.006Z,8.35714
2023-01-28T16:02:10.945Z,6.71429
2023-01-28T16:03:11.025Z,5.85714
2023-01-28T16:04:11.031Z,5
2023-01-28T16:05:11.053Z,4.21429
2023-01-28T16:06:11.099Z,3.35714
2023-01-28T16:07:11.140Z,2.5
2023-01-28T16:08:11.173Z,1.71429
2023-01-28T16:09:11.217Z,1.71429
2023-01-28T16:10:11.247Z,0.857143
2023-01-28T16:11:11.289Z,0.857143
