createdAt,value
2023-01-08T00:03:50.435Z,94377.22
2023-01-08T00:09:18.909Z,94374.50
2023-01-08T00:14:20.863Z,94347.22
2023-01-08T00:19:22.836Z,94344.00
2023-01-08T00:24:24.813Z,94340.97
2023-01-08T00:29:26.757Z,94331.88
2023-01-08T00:34:28.838Z,94317.63
2023-01-08T00:39:31.094Z,94308.22
2023-01-08T00:44:33.312Z,94319.97
2023-01-08T00:49:35.329Z,94303.81
2023-01-08T00:54:37.176Z,94283.44
2023-01-08T00:59:39.132Z,94263.31
2023-01-08T01:04:41.191Z,94274.69
2023-01-08T01:09:43.250Z,94259.88
2023-01-08T01:14:45.271Z,94279.34
2023-01-08T01:19:47.261Z,94275.09
2023-01-08T01:24:49.177Z,94258.34
2023-01-08T01:29:51.344Z,94236.59
2023-01-08T01:34:53.474Z,94237.06
2023-01-08T01:47:30.317Z,94238.06
2023-01-08T01:52:37.611Z,94240.72
2023-01-08T01:57:40.097Z,94236.19
2023-01-08T02:02:42.120Z,94241.78
2023-01-08T02:07:58.796Z,94248.66
2023-01-08T02:13:16.099Z,94218.34
2023-01-08T02:18:28.533Z,94248.25
2023-01-08T02:24:19.773Z,94209.22
2023-01-08T02:29:24.509Z,94242.69
2023-01-08T02:34:27.503Z,94231.69
2023-01-08T02:39:42.018Z,94235.34
2023-01-08T02:45:15.116Z,94216.88
2023-01-08T02:50:24.203Z,94203.34
2023-01-08T02:55:26.807Z,94198.63
2023-01-08T03:00:29.092Z,94200.38
2023-01-08T03:05:31.853Z,94205.91
2023-01-08T03:10:34.952Z,94194.38
2023-01-08T03:15:50.459Z,94139.34
2023-01-08T03:20:52.772Z,94187.50
2023-01-08T03:25:54.812Z,94180.72
2023-01-08T03:30:57.860Z,94169.56
2023-01-08T03:36:01.709Z,94171.41
2023-01-08T03:41:07.458Z,94149.28
2023-01-08T03:46:14.751Z,94164.28
2023-01-08T03:51:18.934Z,94161.84
2023-01-08T03:56:20.953Z,94147.94
2023-01-08T04:01:23.062Z,94147.16
2023-01-08T04:13:37.353Z,94154.38
2023-01-08T04:18:39.468Z,94139.88
2023-01-08T04:23:41.428Z,94094.28
2023-01-08T04:28:43.499Z,94117.34
2023-01-08T04:33:46.905Z,94128.75
2023-01-08T04:38:48.797Z,94107.66
2023-01-08T04:43:50.812Z,94097.19
2023-01-08T04:48:52.992Z,94070.44
2023-01-08T04:53:55.080Z,94101.94
2023-01-08T04:58:57.773Z,94074.22
2023-01-08T05:04:02.114Z,94068.44
2023-01-08T05:09:04.336Z,94069.84
2023-01-08T05:14:06.370Z,94088.03
2023-01-08T05:19:08.619Z,94094.13
2023-01-08T05:24:10.843Z,94091.00
2023-01-08T05:29:12.927Z,94077.56
2023-01-08T05:34:14.960Z,94082.41
2023-01-08T05:39:17.128Z,94046.41
2023-01-08T05:44:19.107Z,94092.88
2023-01-08T05:49:24.306Z,94093.19
2023-01-08T05:54:26.171Z,94109.94
2023-01-08T06:00:00.693Z,94091.03
2023-01-08T06:05:02.761Z,94097.94
2023-01-08T06:10:05.237Z,94071.31
2023-01-08T06:15:07.779Z,94087.25
2023-01-08T06:20:10.507Z,94091.19
2023-01-08T06:25:13.006Z,94090.72
2023-01-08T06:30:15.102Z,94081.81
2023-01-08T06:35:17.181Z,94088.03
2023-01-08T06:40:19.183Z,94094.00
2023-01-08T06:45:21.299Z,94092.72
2023-01-08T06:50:56.544Z,94100.75
2023-01-08T06:55:58.993Z,94061.16
2023-01-08T07:01:01.256Z,94038.97
2023-01-08T07:06:04.924Z,94035.81
2023-01-08T07:11:06.881Z,94035.38
2023-01-08T07:16:10.065Z,94050.53
2023-01-08T07:21:12.126Z,94041.31
2023-01-08T07:26:14.252Z,94067.75
2023-01-08T07:31:16.532Z,94024.72
2023-01-08T07:36:22.643Z,94053.66
2023-01-08T07:41:24.609Z,94052.41
2023-01-08T07:46:26.583Z,94066.34
2023-01-08T07:51:30.040Z,94030.50
2023-01-08T07:56:32.016Z,94054.78
2023-01-08T08:01:34.079Z,94020.03
2023-01-08T08:06:36.111Z,94059.44
2023-01-08T08:11:38.685Z,94048.22
2023-01-08T08:16:40.780Z,94055.06
2023-01-08T08:21:42.869Z,94049.91
2023-01-08T08:26:44.928Z,94013.47
2023-01-08T08:31:47.220Z,94035.38
2023-01-08T08:36:49.663Z,94047.72
2023-01-08T08:41:51.704Z,94030.03
2023-01-08T08:46:53.827Z,94046.75
2023-01-08T08:51:55.923Z,94047.53
2023-01-08T08:56:58.217Z,94036.28
2023-01-08T09:02:00.475Z,94039.22
2023-01-08T09:07:03.159Z,94048.09
2023-01-08T09:12:05.453Z,94041.69
2023-01-08T09:17:07.644Z,94001.69
2023-01-08T09:22:09.772Z,94028.38
2023-01-08T09:27:14.675Z,94030.34
2023-01-08T09:32:16.783Z,94046.34
2023-01-08T09:37:18.817Z,94038.69
2023-01-08T09:42:23.579Z,94032.41
2023-01-08T09:47:28.722Z,94057.84
2023-01-08T09:52:32.274Z,94068.78
2023-01-08T09:57:34.314Z,94067.13
2023-01-08T10:02:37.358Z,94054.50
2023-01-08T10:07:40.216Z,94059.03
2023-01-08T10:12:42.301Z,94069.66
2023-01-08T10:17:46.170Z,94042.97
2023-01-08T10:22:49.086Z,94057.13
2023-01-08T10:28:02.247Z,94053.31
2023-01-08T10:33:31.721Z,94054.25
2023-01-08T10:38:40.269Z,94075.97
2023-01-08T10:44:02.329Z,94069.31
2023-01-08T10:49:06.099Z,94038.50
2023-01-08T10:54:29.023Z,94069.94
2023-01-08T10:59:32.164Z,94055.63
2023-01-08T11:04:35.719Z,94056.88
2023-01-08T11:09:48.043Z,94021.25
2023-01-08T11:14:51.749Z,94027.22
2023-01-08T11:19:55.873Z,94043.97
2023-01-08T11:24:58.223Z,94032.56
2023-01-08T11:30:07.518Z,93977.34
2023-01-08T11:35:21.645Z,94010.56
2023-01-08T11:40:29.536Z,93975.16
2023-01-08T11:46:00.494Z,93985.19
2023-01-08T11:51:42.283Z,93951.13
2023-01-08T11:57:19.190Z,93985.41
2023-01-08T12:02:39.793Z,93979.94
2023-01-08T12:07:53.337Z,93985.63
2023-01-08T12:13:01.712Z,93970.69
2023-01-08T12:18:16.959Z,93960.09
2023-01-08T12:23:58.257Z,93960.41
2023-01-08T12:29:15.457Z,93945.81
2023-01-08T12:34:34.285Z,93956.97
2023-01-08T12:39:48.529Z,93956.75
2023-01-08T12:44:54.617Z,93967.56
2023-01-08T12:50:12.543Z,93945.28
2023-01-08T12:55:39.213Z,93955.13
2023-01-08T13:00:52.635Z,93928.50
2023-01-08T13:06:15.089Z,93882.16
2023-01-08T13:11:30.470Z,93931.97
2023-01-08T13:16:39.807Z,93913.47
2023-01-08T13:21:50.585Z,93908.78
2023-01-08T13:26:52.947Z,93874.00
2023-01-08T13:31:57.510Z,93891.22
2023-01-08T13:37:01.855Z,93879.25
2023-01-08T13:42:20.383Z,93887.25
2023-01-08T13:47:48.499Z,93900.25
2023-01-08T13:53:05.618Z,93894.00
2023-01-08T13:58:17.980Z,93874.03
2023-01-08T14:03:35.766Z,93866.97
2023-01-08T14:15:31.266Z,93914.84
2023-01-08T14:20:40.798Z,93915.41
2023-01-08T14:25:42.881Z,93906.28
2023-01-08T14:30:55.857Z,93836.81
2023-01-08T14:35:58.584Z,93878.97
2023-01-08T14:41:59.965Z,93875.75
2023-01-08T14:47:02.304Z,93881.25
2023-01-08T14:52:04.717Z,93885.22
2023-01-08T14:57:06.901Z,93899.03
2023-01-08T15:02:29.705Z,93863.22
2023-01-08T15:07:32.123Z,93880.56
2023-01-08T15:12:34.150Z,93882.13
2023-01-08T15:17:36.176Z,93899.81
2023-01-08T15:22:38.162Z,93890.69
2023-01-08T15:27:40.405Z,93895.38
2023-01-08T15:32:42.431Z,93895.38
2023-01-08T15:37:45.203Z,93895.28
2023-01-08T15:43:05.724Z,93881.91
2023-01-08T15:48:08.530Z,93860.66
2023-01-08T15:53:17.262Z,93870.88
2023-01-08T15:58:19.871Z,93831.06
2023-01-08T16:03:37.504Z,93889.34
2023-01-08T16:08:46.767Z,93850.66
2023-01-08T16:13:48.839Z,93878.00
2023-01-08T16:18:51.129Z,93882.25
2023-01-08T16:23:53.185Z,93876.13
2023-01-08T16:28:55.459Z,93881.81
2023-01-08T16:34:03.951Z,93876.59
2023-01-08T16:39:06.699Z,93866.06
2023-01-08T16:44:17.922Z,93876.50
2023-01-08T16:49:19.990Z,93884.88
2023-01-08T16:54:22.944Z,93878.44
2023-01-08T16:59:26.175Z,93888.19
2023-01-08T17:04:31.492Z,93868.53
2023-01-08T17:09:33.868Z,93880.75
2023-01-08T17:14:36.928Z,93881.41
2023-01-08T17:19:38.775Z,93902.00
2023-01-08T17:24:40.838Z,93915.38
2023-01-08T17:29:43.061Z,93892.72
2023-01-08T17:34:45.057Z,93905.38
2023-01-08T17:39:48.454Z,93923.53
2023-01-08T17:44:51.171Z,93923.41
2023-01-08T17:49:55.717Z,93899.16
2023-01-08T17:54:58.051Z,93907.38
2023-01-08T18:00:00.457Z,93899.59
2023-01-08T18:12:27.514Z,93926.09
2023-01-08T18:17:31.406Z,93949.69
2023-01-08T18:22:33.467Z,93953.47
2023-01-08T18:27:35.569Z,93981.50
2023-01-08T18:32:37.580Z,94016.91
2023-01-08T18:37:39.490Z,94038.91
2023-01-08T18:42:41.547Z,94032.69
2023-01-08T18:47:43.605Z,94022.50
2023-01-08T18:52:45.625Z,94036.78
2023-01-08T18:57:49.407Z,94042.47
2023-01-08T19:02:52.877Z,94038.19
2023-01-08T19:07:55.113Z,94044.63
2023-01-08T19:12:57.463Z,94004.53
2023-01-08T19:18:00.346Z,94046.41
2023-01-08T19:23:02.742Z,94063.56
2023-01-08T19:28:04.826Z,94064.97
2023-01-08T19:33:06.926Z,94075.34
2023-01-08T19:38:08.918Z,94070.66
2023-01-08T19:43:30.448Z,94057.75
2023-01-08T19:48:32.989Z,94071.09
2023-01-08T19:54:06.747Z,94086.19
2023-01-08T19:59:10.204Z,94069.00
2023-01-08T20:04:43.925Z,94097.53
2023-01-08T20:09:46.069Z,94110.44
2023-01-08T20:14:48.614Z,94116.69
2023-01-08T20:19:53.580Z,94100.69
2023-01-08T20:24:57.631Z,94110.22
2023-01-08T20:30:01.396Z,94111.59
2023-01-08T20:35:04.636Z,94095.91
2023-01-08T20:40:07.178Z,94105.91
2023-01-08T20:45:09.588Z,94108.97
2023-01-08T20:50:19.457Z,94100.84
2023-01-08T20:55:22.317Z,94119.78
2023-01-08T21:00:26.072Z,94118.06
2023-01-08T21:05:28.120Z,94121.66
2023-01-08T21:10:30.317Z,94137.28
2023-01-08T21:15:32.315Z,94131.81
2023-01-08T21:20:34.950Z,94145.94
2023-01-08T21:25:37.024Z,94151.00
2023-01-08T21:30:39.782Z,94110.84
2023-01-08T21:35:41.759Z,94154.66
2023-01-08T21:40:45.185Z,94147.94
2023-01-08T21:45:59.995Z,94179.63
2023-01-08T21:51:02.325Z,94185.59
2023-01-08T21:56:05.320Z,94178.44
2023-01-08T22:01:09.945Z,94183.59
2023-01-08T22:06:12.024Z,94195.34
2023-01-08T22:11:13.979Z,94186.44
2023-01-08T22:16:16.194Z,94174.53
2023-01-08T22:21:19.754Z,94160.13
2023-01-08T22:26:22.035Z,94177.72
2023-01-08T22:31:24.386Z,94165.97
2023-01-08T22:36:26.471Z,94163.50
2023-01-08T22:41:28.636Z,94178.25
2023-01-08T22:46:30.714Z,94183.28
2023-01-08T22:51:32.940Z,94170.25
2023-01-08T22:56:37.523Z,94195.81
2023-01-08T23:01:39.664Z,94206.94
2023-01-08T23:07:14.291Z,94206.78
2023-01-08T23:12:16.372Z,94196.97
2023-01-08T23:17:18.499Z,94215.13
2023-01-08T23:22:20.836Z,94216.69
2023-01-08T23:27:22.828Z,94186.81
2023-01-08T23:32:28.001Z,94221.56
2023-01-08T23:37:30.249Z,94233.94
2023-01-08T23:42:32.442Z,94226.59
2023-01-08T23:47:34.790Z,94236.81
2023-01-08T23:52:36.910Z,94210.53
2023-01-08T23:57:39.111Z,94231.47
