createdAt,value
2022-10-18T00:00:09.441Z,64.66
2022-10-18T00:02:39.975Z,63.44
2022-10-18T00:05:09.576Z,62.46
2022-10-18T00:07:39.819Z,64.72
2022-10-18T00:10:10.170Z,64.11
2022-10-18T00:12:39.690Z,64.41
2022-10-18T00:15:09.968Z,66.17
2022-10-18T00:17:39.725Z,67.12
2022-10-18T00:20:09.331Z,67.84
2022-10-18T00:22:41.505Z,67.08
2022-10-18T00:25:11.167Z,66.43
2022-10-18T00:27:40.032Z,66.54
2022-10-18T00:30:09.746Z,66.88
2022-10-18T00:32:39.205Z,68.41
2022-10-18T00:35:09.521Z,67.32
2022-10-18T00:37:39.797Z,67.51
2022-10-18T00:40:09.874Z,66.55
2022-10-18T00:42:39.365Z,65.26
2022-10-18T00:45:21.888Z,65.86
2022-10-18T00:47:55.348Z,64.83
2022-10-18T00:50:24.780Z,63.77
2022-10-18T00:52:58.510Z,66.13
2022-10-18T00:55:28.904Z,68.62
2022-10-18T00:57:58.559Z,66.04
2022-10-18T01:00:27.420Z,64.58
2022-10-18T01:02:56.701Z,63.88
2022-10-18T01:05:26.853Z,64.32
2022-10-18T01:08:24.476Z,64.17
2022-10-18T01:11:01.739Z,64.60
2022-10-18T01:13:57.434Z,65.64
2022-10-18T01:16:32.460Z,65.75
2022-10-18T01:19:05.097Z,64.44
2022-10-18T01:21:44.242Z,64.79
2022-10-18T01:24:47.547Z,63.62
2022-10-18T01:27:33.639Z,64.37
2022-10-18T01:30:32.554Z,64.41
2022-10-18T01:33:06.485Z,64.86
2022-10-18T01:35:40.870Z,65.68
2022-10-18T01:38:17.190Z,66.32
2022-10-18T01:40:48.586Z,64.33
2022-10-18T01:43:19.664Z,64.70
2022-10-18T01:45:50.963Z,64.76
2022-10-18T01:48:20.857Z,64.95
2022-10-18T01:50:49.732Z,64.05
2022-10-18T01:53:31.116Z,63.19
2022-10-18T01:56:21.907Z,63.86
2022-10-18T01:59:14.876Z,64.36
2022-10-18T02:01:54.753Z,64.14
2022-10-18T02:04:33.710Z,66.86
2022-10-18T02:07:10.863Z,65.52
2022-10-18T02:09:46.229Z,66.82
2022-10-18T02:12:16.863Z,65.37
2022-10-18T02:14:47.208Z,65.24
2022-10-18T02:17:20.343Z,65.05
2022-10-18T02:19:52.659Z,64.10
2022-10-18T02:22:21.988Z,64.65
2022-10-18T02:24:54.298Z,64.86
2022-10-18T02:27:23.723Z,64.27
2022-10-18T02:29:53.771Z,65.02
2022-10-18T02:32:32.221Z,65.32
2022-10-18T02:35:05.957Z,67.77
2022-10-18T02:37:38.054Z,70.26
2022-10-18T02:40:09.962Z,72.88
2022-10-18T02:42:40.546Z,70.18
2022-10-18T02:45:09.787Z,68.92
2022-10-18T02:47:40.053Z,70.79
2022-10-18T02:50:09.766Z,71.72
2022-10-18T02:52:38.554Z,73.02
2022-10-18T02:55:08.801Z,71.55
2022-10-18T02:57:38.334Z,71.23
2022-10-18T03:00:08.077Z,70.21
2022-10-18T03:02:36.883Z,68.31
2022-10-18T03:05:07.497Z,69.20
2022-10-18T03:07:36.304Z,71.08
2022-10-18T03:10:05.605Z,70.03
2022-10-18T03:12:34.473Z,69.27
2022-10-18T03:15:03.829Z,71.49
2022-10-18T03:17:32.893Z,71.37
2022-10-18T03:20:02.077Z,70.49
2022-10-18T03:22:32.322Z,69.34
2022-10-18T03:25:01.207Z,69.47
2022-10-18T03:27:30.318Z,67.65
2022-10-18T03:30:01.016Z,65.99
2022-10-18T03:32:29.984Z,66.61
2022-10-18T03:34:58.964Z,67.29
2022-10-18T03:37:27.838Z,66.90
2022-10-18T03:39:58.275Z,68.93
2022-10-18T03:42:27.211Z,68.94
2022-10-18T03:44:56.004Z,67.76
2022-10-18T03:47:24.859Z,67.14
2022-10-18T03:49:56.352Z,66.11
2022-10-18T03:52:26.263Z,66.38
2022-10-18T03:54:55.098Z,67.19
2022-10-18T03:57:25.367Z,67.68
2022-10-18T03:59:54.238Z,68.36
2022-10-18T04:02:23.093Z,68.40
2022-10-18T04:04:52.378Z,67.86
2022-10-18T04:07:21.233Z,68.35
2022-10-18T04:09:50.114Z,68.81
2022-10-18T04:12:18.961Z,69.41
2022-10-18T04:14:49.229Z,70.35
2022-10-18T04:17:18.061Z,71.14
2022-10-18T04:19:46.921Z,70.19
2022-10-18T04:22:15.735Z,69.30
2022-10-18T04:24:44.609Z,68.69
2022-10-18T04:27:13.430Z,67.56
2022-10-18T04:29:42.275Z,67.88
2022-10-18T04:32:12.595Z,69.23
2022-10-18T04:34:44.534Z,68.59
2022-10-18T04:37:13.426Z,68.25
2022-10-18T04:39:49.811Z,68.86
2022-10-18T04:42:22.199Z,68.30
2022-10-18T04:44:51.208Z,67.63
2022-10-18T04:47:21.622Z,67.47
2022-10-18T04:49:50.504Z,68.75
2022-10-18T04:52:19.422Z,71.45
2022-10-18T04:54:48.230Z,71.71
2022-10-18T04:57:17.193Z,73.60
2022-10-18T04:59:46.000Z,73.13
2022-10-18T05:02:14.846Z,77.18
2022-10-18T05:04:45.096Z,73.50
2022-10-18T05:07:13.923Z,71.55
2022-10-18T05:09:42.746Z,70.88
2022-10-18T05:12:11.579Z,69.96
2022-10-18T05:14:40.367Z,69.86
2022-10-18T05:17:09.202Z,68.56
2022-10-18T05:19:38.024Z,67.91
2022-10-18T05:22:08.290Z,69.58
2022-10-18T05:24:37.105Z,69.94
2022-10-18T05:27:05.940Z,67.98
2022-10-18T05:29:34.785Z,66.09
2022-10-18T05:32:04.221Z,64.79
2022-10-18T05:34:33.178Z,64.33
2022-10-18T05:37:02.147Z,63.70
2022-10-18T05:39:32.454Z,62.98
2022-10-18T05:42:02.544Z,63.06
2022-10-18T05:44:31.401Z,63.06
2022-10-18T05:47:00.278Z,62.14
2022-10-18T05:49:29.751Z,60.74
2022-10-18T05:51:58.585Z,60.01
2022-10-18T05:54:27.519Z,59.54
2022-10-18T05:56:57.746Z,58.00
2022-10-18T05:59:27.188Z,56.49
2022-10-18T06:01:56.080Z,56.12
2022-10-18T06:04:24.904Z,57.57
2022-10-18T06:06:54.089Z,56.86
2022-10-18T06:09:23.074Z,56.69
2022-10-18T06:11:51.884Z,61.85
2022-10-18T06:14:22.110Z,61.37
2022-10-18T06:16:50.889Z,60.19
2022-10-18T06:19:19.922Z,60.15
2022-10-18T06:21:48.724Z,58.05
2022-10-18T06:24:18.427Z,54.71
2022-10-18T06:26:47.953Z,51.42
2022-10-18T06:29:17.736Z,50.18
2022-10-18T06:31:48.114Z,48.07
2022-10-18T06:34:17.000Z,47.51
2022-10-18T06:36:45.961Z,50.12
2022-10-18T06:39:14.916Z,57.39
2022-10-18T06:41:43.772Z,64.39
2022-10-18T06:44:32.905Z,67.13
2022-10-18T06:47:03.238Z,62.92
2022-10-18T06:49:32.065Z,63.52
2022-10-18T06:52:00.879Z,60.06
2022-10-18T06:54:29.733Z,58.19
2022-10-18T06:56:58.913Z,56.01
2022-10-18T06:59:31.195Z,53.90
2022-10-18T07:02:00.561Z,50.94
2022-10-18T07:04:31.428Z,48.98
2022-10-18T07:07:00.252Z,47.96
2022-10-18T07:09:29.771Z,45.35
2022-10-18T07:11:58.618Z,47.50
2022-10-18T07:14:29.138Z,51.84
2022-10-18T07:17:00.312Z,50.88
2022-10-18T07:19:30.555Z,51.47
2022-10-18T07:21:59.389Z,50.99
2022-10-18T07:24:28.258Z,52.39
2022-10-18T07:26:57.115Z,50.87
2022-10-18T07:29:25.942Z,47.13
2022-10-18T07:31:54.808Z,53.12
2022-10-18T07:34:23.637Z,54.24
2022-10-18T07:36:53.903Z,52.30
2022-10-18T07:39:23.046Z,50.57
2022-10-18T07:41:51.884Z,47.65
2022-10-18T07:44:20.758Z,46.23
2022-10-18T07:46:49.564Z,44.77
2022-10-18T07:49:18.380Z,40.45
2022-10-18T07:51:47.228Z,37.72
2022-10-18T07:54:17.633Z,36.14
2022-10-18T07:56:47.203Z,36.17
2022-10-18T07:59:16.026Z,36.86
2022-10-18T08:01:44.867Z,35.45
2022-10-18T08:04:16.374Z,34.12
2022-10-18T08:06:45.493Z,34.61
2022-10-18T08:09:14.522Z,35.92
2022-10-18T08:11:44.761Z,36.51
2022-10-18T08:14:13.612Z,38.36
2022-10-18T08:16:42.444Z,38.85
2022-10-18T08:19:11.292Z,43.34
2022-10-18T08:21:40.120Z,43.97
2022-10-18T08:24:08.965Z,44.39
2022-10-18T08:26:37.952Z,45.10
2022-10-18T08:29:22.549Z,42.14
2022-10-18T08:31:52.905Z,44.01
2022-10-18T08:34:21.801Z,44.92
2022-10-18T08:36:50.637Z,44.62
2022-10-18T08:39:19.482Z,44.14
2022-10-18T08:42:13.633Z,43.97
2022-10-18T08:44:46.752Z,43.65
2022-10-18T08:47:18.777Z,42.07
2022-10-18T08:49:51.582Z,41.02
2022-10-18T08:52:29.554Z,40.58
2022-10-18T08:55:03.956Z,40.64
2022-10-18T08:57:33.967Z,39.30
2022-10-18T09:00:15.937Z,39.68
2022-10-18T09:02:57.806Z,40.48
2022-10-18T09:05:33.986Z,36.98
2022-10-18T09:08:33.359Z,36.20
2022-10-18T09:11:12.103Z,33.84
2022-10-18T09:14:17.516Z,36.03
2022-10-18T09:16:58.198Z,36.88
2022-10-18T09:19:42.886Z,34.93
2022-10-18T09:22:15.206Z,35.48
2022-10-18T09:24:51.040Z,37.52
2022-10-18T09:27:21.789Z,35.48
2022-10-18T09:30:03.764Z,35.71
2022-10-18T09:32:46.209Z,34.32
2022-10-18T09:35:19.038Z,33.40
2022-10-18T09:37:50.207Z,33.08
2022-10-18T09:40:24.200Z,30.05
2022-10-18T09:42:58.005Z,30.87
2022-10-18T09:45:31.998Z,28.11
2022-10-18T09:48:09.758Z,27.37
2022-10-18T09:50:42.878Z,28.38
2022-10-18T09:53:21.365Z,29.28
2022-10-18T09:56:00.191Z,30.35
2022-10-18T09:58:40.310Z,28.04
2022-10-18T10:01:10.789Z,26.46
2022-10-18T10:03:41.521Z,29.37
2022-10-18T10:06:26.348Z,28.66
2022-10-18T10:08:59.692Z,29.81
2022-10-18T10:11:37.949Z,30.57
2022-10-18T10:14:14.364Z,30.91
2022-10-18T10:16:52.440Z,31.82
2022-10-18T10:19:27.522Z,31.79
2022-10-18T10:22:00.565Z,30.32
2022-10-18T10:24:44.305Z,30.28
2022-10-18T10:27:21.175Z,29.52
2022-10-18T10:30:01.485Z,28.54
2022-10-18T10:32:47.007Z,28.73
2022-10-18T10:35:42.314Z,25.77
2022-10-18T10:38:26.042Z,27.39
2022-10-18T10:40:55.748Z,28.53
2022-10-18T10:43:42.643Z,25.80
2022-10-18T10:46:14.208Z,25.22
2022-10-18T10:49:04.146Z,23.56
2022-10-18T10:51:43.783Z,24.06
2022-10-18T10:54:17.299Z,23.70
2022-10-18T10:56:57.900Z,23.15
2022-10-18T10:59:29.222Z,22.03
2022-10-18T11:02:21.792Z,22.59
2022-10-18T11:04:52.472Z,21.10
2022-10-18T11:07:27.482Z,19.63
2022-10-18T11:10:03.400Z,18.43
2022-10-18T11:12:35.461Z,18.08
2022-10-18T11:15:20.309Z,19.35
2022-10-18T11:18:02.043Z,21.18
2022-10-18T11:20:34.123Z,20.59
2022-10-18T11:23:08.877Z,21.30
2022-10-18T11:26:04.324Z,21.29
2022-10-18T11:28:51.695Z,21.82
2022-10-18T11:31:26.215Z,19.28
2022-10-18T11:34:11.884Z,17.75
2022-10-18T11:37:02.279Z,20.35
2022-10-18T11:39:51.183Z,21.79
2022-10-18T11:42:28.895Z,21.11
2022-10-18T11:45:12.449Z,22.48
2022-10-18T11:47:53.560Z,21.62
2022-10-18T11:50:33.018Z,20.47
2022-10-18T11:53:13.303Z,20.02
2022-10-18T11:55:56.826Z,20.78
2022-10-18T11:58:38.731Z,21.45
2022-10-18T12:01:17.737Z,21.84
2022-10-18T12:03:55.875Z,20.84
2022-10-18T12:06:30.746Z,20.08
2022-10-18T12:09:03.268Z,19.17
2022-10-18T12:11:45.308Z,20.86
2022-10-18T12:14:24.284Z,19.81
2022-10-18T12:17:19.013Z,21.06
2022-10-18T12:19:47.631Z,22.19
2022-10-18T12:22:22.446Z,21.62
2022-10-18T12:24:51.474Z,21.05
2022-10-18T12:27:28.821Z,21.19
2022-10-18T12:30:03.784Z,22.75
2022-10-18T12:32:36.093Z,22.89
2022-10-18T12:35:10.691Z,21.33
2022-10-18T12:37:53.079Z,22.18
2022-10-18T12:40:24.827Z,21.33
2022-10-18T12:42:55.429Z,21.16
2022-10-18T12:45:32.395Z,20.32
2022-10-18T12:48:03.317Z,21.31
2022-10-18T12:50:36.100Z,20.91
2022-10-18T12:53:18.104Z,21.24
2022-10-18T12:55:51.476Z,21.03
2022-10-18T12:58:32.673Z,20.70
2022-10-18T13:01:04.822Z,21.63
2022-10-18T13:03:54.108Z,21.67
2022-10-18T13:06:24.233Z,20.67
2022-10-18T13:09:19.684Z,18.99
2022-10-18T13:11:48.941Z,21.81
2022-10-18T13:15:12.701Z,22.48
2022-10-18T13:17:53.646Z,20.83
2022-10-18T13:20:29.104Z,20.17
2022-10-18T13:23:08.483Z,21.88
2022-10-18T13:25:50.782Z,21.09
2022-10-18T13:28:29.081Z,21.45
2022-10-18T13:31:03.912Z,20.43
2022-10-18T13:33:35.345Z,20.79
2022-10-18T13:36:07.926Z,21.89
2022-10-18T13:38:48.442Z,22.29
2022-10-18T13:41:20.429Z,22.93
2022-10-18T13:44:00.251Z,22.58
2022-10-18T13:47:03.346Z,21.50
2022-10-18T13:49:45.651Z,21.78
2022-10-18T13:52:23.063Z,20.25
2022-10-18T13:55:10.568Z,20.94
2022-10-18T13:57:52.310Z,22.00
2022-10-18T14:00:36.462Z,21.10
2022-10-18T14:03:55.059Z,21.96
2022-10-18T14:06:20.130Z,22.91
2022-10-18T14:08:55.105Z,22.62
2022-10-18T14:11:33.552Z,23.11
2022-10-18T14:14:14.116Z,23.19
2022-10-18T14:16:48.985Z,22.70
2022-10-18T14:19:24.396Z,22.32
2022-10-18T14:22:02.034Z,23.27
2022-10-18T14:24:32.067Z,22.73
2022-10-18T14:27:17.611Z,22.96
2022-10-18T14:29:46.958Z,22.96
2022-10-18T14:32:33.762Z,24.09
2022-10-18T14:35:30.996Z,23.99
2022-10-18T14:37:56.061Z,25.56
2022-10-18T14:40:35.204Z,25.51
2022-10-18T14:43:06.403Z,25.45
2022-10-18T14:45:35.243Z,25.85
2022-10-18T14:48:09.016Z,27.14
2022-10-18T14:50:38.127Z,26.38
2022-10-18T14:53:10.749Z,25.21
2022-10-18T14:55:43.214Z,24.97
2022-10-18T14:58:17.519Z,24.39
2022-10-18T15:00:48.693Z,24.21
2022-10-18T15:03:19.298Z,24.74
2022-10-18T15:05:57.922Z,24.58
2022-10-18T15:08:36.068Z,25.06
2022-10-18T15:11:08.293Z,25.75
2022-10-18T15:13:48.532Z,26.46
2022-10-18T15:16:19.369Z,27.59
2022-10-18T15:19:02.321Z,28.35
2022-10-18T15:21:31.607Z,28.41
2022-10-18T15:24:33.081Z,29.03
2022-10-18T15:27:11.691Z,29.84
2022-10-18T15:29:43.430Z,29.92
2022-10-18T15:32:21.169Z,29.77
2022-10-18T15:34:50.284Z,29.50
2022-10-18T15:37:31.458Z,30.21
2022-10-18T15:40:39.096Z,30.96
2022-10-18T15:43:36.320Z,30.97
2022-10-18T15:46:07.415Z,31.39
2022-10-18T15:48:39.351Z,31.44
2022-10-18T15:51:10.159Z,31.98
2022-10-18T15:53:51.324Z,31.61
2022-10-18T15:56:33.796Z,33.81
2022-10-18T15:59:06.038Z,33.92
2022-10-18T16:01:39.157Z,34.12
2022-10-18T16:04:15.075Z,35.69
2022-10-18T16:06:44.071Z,35.06
2022-10-18T16:09:16.579Z,35.27
2022-10-18T16:11:47.530Z,34.97
2022-10-18T16:14:16.431Z,34.89
2022-10-18T16:16:46.320Z,36.63
2022-10-18T16:19:18.660Z,36.25
2022-10-18T16:21:47.490Z,36.77
2022-10-18T16:24:16.473Z,37.89
2022-10-18T16:26:59.418Z,38.37
2022-10-18T16:29:32.026Z,38.54
2022-10-18T16:32:02.105Z,37.26
2022-10-18T16:34:32.203Z,37.51
2022-10-18T16:37:02.341Z,38.13
2022-10-18T16:39:34.903Z,38.94
2022-10-18T16:42:05.100Z,38.92
2022-10-18T16:44:34.002Z,39.48
2022-10-18T16:47:03.080Z,39.97
2022-10-18T16:49:31.913Z,39.92
2022-10-18T16:52:00.790Z,40.45
2022-10-18T16:54:29.833Z,39.85
2022-10-18T16:56:58.658Z,39.98
2022-10-18T16:59:30.785Z,40.60
2022-10-18T17:02:02.085Z,40.71
2022-10-18T17:04:30.952Z,40.28
2022-10-18T17:06:59.953Z,40.09
2022-10-18T17:09:29.531Z,39.94
2022-10-18T17:11:58.377Z,40.69
2022-10-18T17:14:28.689Z,40.64
2022-10-18T17:16:57.611Z,41.62
2022-10-18T17:19:26.465Z,41.46
2022-10-18T17:21:58.882Z,42.05
2022-10-18T17:24:30.546Z,42.53
2022-10-18T17:26:59.528Z,42.74
2022-10-18T17:29:29.816Z,42.59
2022-10-18T17:31:58.677Z,42.91
2022-10-18T17:34:27.764Z,43.36
2022-10-18T17:36:57.042Z,43.65
2022-10-18T17:39:26.056Z,43.88
2022-10-18T17:41:55.527Z,44.48
2022-10-18T17:44:24.812Z,45.00
2022-10-18T17:46:55.191Z,44.73
2022-10-18T17:49:24.321Z,45.01
2022-10-18T17:51:53.142Z,45.24
2022-10-18T17:54:22.020Z,45.71
2022-10-18T17:56:53.805Z,45.91
2022-10-18T17:59:23.459Z,46.32
2022-10-18T18:01:52.580Z,45.69
2022-10-18T18:04:23.822Z,45.88
2022-10-18T18:06:53.064Z,46.61
2022-10-18T18:09:22.158Z,46.43
2022-10-18T18:11:51.991Z,45.79
2022-10-18T18:14:21.717Z,46.06
2022-10-18T18:16:50.541Z,46.12
2022-10-18T18:19:20.095Z,46.12
2022-10-18T18:21:53.673Z,46.17
2022-10-18T18:24:24.847Z,46.44
2022-10-18T18:26:54.758Z,48.40
2022-10-18T18:29:25.146Z,47.07
2022-10-18T18:31:54.716Z,46.70
2022-10-18T18:34:23.758Z,46.92
2022-10-18T18:36:56.054Z,46.44
2022-10-18T18:39:29.558Z,46.79
2022-10-18T18:41:58.544Z,46.64
2022-10-18T18:44:27.598Z,47.34
2022-10-18T18:46:58.289Z,47.15
2022-10-18T18:49:28.194Z,47.86
2022-10-18T18:51:58.514Z,48.51
2022-10-18T18:54:28.760Z,47.78
2022-10-18T18:56:57.961Z,48.98
2022-10-18T18:59:26.897Z,48.90
2022-10-18T19:01:55.775Z,49.86
2022-10-18T19:04:24.652Z,50.52
2022-10-18T19:06:53.507Z,50.34
2022-10-18T19:09:23.997Z,49.39
2022-10-18T19:11:54.907Z,48.86
2022-10-18T19:14:25.768Z,49.52
2022-10-18T19:16:57.551Z,49.65
2022-10-18T19:19:28.039Z,50.27
2022-10-18T19:21:58.648Z,50.34
2022-10-18T19:24:31.119Z,50.79
2022-10-18T19:27:02.022Z,50.96
2022-10-18T19:29:32.497Z,50.73
2022-10-18T19:32:03.985Z,51.08
2022-10-18T19:34:34.409Z,52.53
2022-10-18T19:37:03.861Z,52.23
2022-10-18T19:39:35.719Z,51.83
2022-10-18T19:42:07.709Z,52.05
2022-10-18T19:44:37.784Z,52.24
2022-10-18T19:47:08.177Z,52.07
2022-10-18T19:49:37.159Z,51.95
2022-10-18T19:52:06.096Z,52.88
2022-10-18T19:54:36.326Z,52.98
2022-10-18T19:57:05.344Z,51.72
2022-10-18T19:59:35.463Z,52.10
2022-10-18T20:02:04.857Z,51.96
2022-10-18T20:04:35.128Z,53.03
2022-10-18T20:07:04.035Z,52.15
2022-10-18T20:09:32.905Z,52.74
2022-10-18T20:12:03.349Z,53.21
2022-10-18T20:14:32.215Z,53.96
2022-10-18T20:17:02.051Z,54.53
2022-10-18T20:19:30.914Z,55.85
2022-10-18T20:21:59.883Z,58.13
2022-10-18T20:24:29.673Z,57.28
2022-10-18T20:26:58.606Z,56.86
2022-10-18T20:29:30.211Z,57.18
2022-10-18T20:31:59.571Z,56.92
2022-10-18T20:34:28.883Z,56.71
2022-10-18T20:36:57.752Z,57.76
2022-10-18T20:39:26.730Z,56.84
2022-10-18T20:41:55.565Z,57.00
2022-10-18T20:44:26.695Z,56.47
2022-10-18T20:46:56.948Z,57.18
2022-10-18T20:49:26.089Z,56.40
2022-10-18T20:51:54.925Z,57.27
2022-10-18T20:54:23.927Z,56.83
2022-10-18T20:56:52.791Z,56.32
2022-10-18T20:59:21.651Z,56.16
2022-10-18T21:01:50.556Z,58.14
2022-10-18T21:04:20.780Z,59.36
2022-10-18T21:06:49.663Z,59.49
2022-10-18T21:09:19.993Z,58.52
2022-10-18T21:11:51.398Z,58.16
2022-10-18T21:14:22.066Z,57.90
2022-10-18T21:16:52.315Z,58.02
2022-10-18T21:19:24.353Z,57.81
2022-10-18T21:21:55.297Z,57.28
2022-10-18T21:24:25.451Z,57.36
2022-10-18T21:26:54.596Z,57.75
2022-10-18T21:29:24.698Z,57.90
2022-10-18T21:31:55.553Z,58.70
2022-10-18T21:34:25.749Z,58.54
2022-10-18T21:36:54.684Z,56.78
2022-10-18T21:41:58.741Z,57.16
2022-10-18T21:44:27.865Z,57.85
2022-10-18T21:46:57.033Z,58.92
2022-10-18T21:49:29.205Z,59.76
2022-10-18T21:51:58.334Z,60.79
2022-10-18T21:54:27.164Z,61.23
2022-10-18T21:56:55.957Z,59.79
2022-10-18T21:59:24.840Z,58.56
2022-10-18T22:01:53.690Z,57.76
2022-10-18T22:04:24.640Z,59.08
2022-10-18T22:06:54.970Z,59.52
2022-10-18T22:09:23.826Z,58.64
2022-10-18T22:11:54.809Z,59.82
2022-10-18T22:14:24.152Z,60.28
2022-10-18T22:16:53.032Z,60.60
2022-10-18T22:19:21.844Z,60.33
2022-10-18T22:21:50.913Z,60.06
2022-10-18T22:24:21.147Z,60.25
2022-10-18T22:26:51.124Z,59.44
2022-10-18T22:29:21.741Z,59.12
2022-10-18T22:31:53.219Z,59.72
2022-10-18T22:34:24.077Z,60.68
2022-10-18T22:36:52.932Z,61.39
2022-10-18T22:39:24.646Z,59.34
2022-10-18T22:41:56.352Z,59.89
2022-10-18T22:44:25.273Z,60.18
2022-10-18T22:46:54.069Z,61.13
2022-10-18T22:49:22.901Z,61.96
2022-10-18T22:51:51.694Z,62.26
2022-10-18T22:54:20.841Z,63.28
2022-10-18T22:56:51.342Z,63.51
2022-10-18T22:59:20.565Z,62.79
2022-10-18T23:01:49.410Z,62.59
2022-10-18T23:04:18.200Z,62.98
2022-10-18T23:06:47.035Z,62.74
2022-10-18T23:09:15.848Z,62.15
2022-10-18T23:11:44.685Z,60.84
2022-10-18T23:14:14.897Z,61.20
2022-10-18T23:16:44.709Z,59.48
2022-10-18T23:19:16.945Z,60.14
2022-10-18T23:21:45.789Z,60.67
2022-10-18T23:24:14.771Z,61.94
2022-10-18T23:26:43.650Z,62.90
2022-10-18T23:29:12.482Z,62.34
2022-10-18T23:31:42.716Z,63.57
2022-10-18T23:34:11.731Z,64.29
2022-10-18T23:36:40.602Z,64.52
2022-10-18T23:39:09.437Z,64.64
2022-10-18T23:41:38.255Z,65.04
2022-10-18T23:44:09.088Z,67.69
2022-10-18T23:46:37.969Z,68.33
2022-10-18T23:49:08.196Z,68.46
2022-10-18T23:51:37.031Z,66.59
2022-10-18T23:54:05.901Z,64.95
2022-10-18T23:56:34.700Z,63.31
2022-10-18T23:59:04.186Z,62.58
