createdAt,value
2017-08-27T00:00:02.314Z,100.0
2017-08-27T00:01:03.844Z,100.0
2017-08-27T00:02:05.335Z,100.0
2017-08-27T00:03:06.849Z,100.0
2017-08-27T00:04:08.413Z,100.0
2017-08-27T00:05:09.941Z,100.0
2017-08-27T00:06:11.449Z,100.0
2017-08-27T00:07:12.948Z,100.0
2017-08-27T00:08:14.509Z,100.0
2017-08-27T00:09:16.040Z,100.0
2017-08-27T00:10:17.541Z,100.0
2017-08-27T00:11:19.026Z,100.0
2017-08-27T00:12:20.551Z,100.0
2017-08-27T00:13:22.179Z,100.0
2017-08-27T00:14:23.734Z,100.0
2017-08-27T00:15:25.256Z,100.0
2017-08-27T00:16:26.823Z,100.0
2017-08-27T00:17:28.370Z,100.0
2017-08-27T00:18:29.873Z,100.0
2017-08-27T00:19:31.375Z,100.0
2017-08-27T00:20:32.892Z,100.0
2017-08-27T00:21:34.548Z,100.0
2017-08-27T00:22:36.060Z,100.0
2017-08-27T00:23:37.600Z,100.0
2017-08-27T00:24:39.079Z,100.0
2017-08-27T00:25:40.604Z,100.0
2017-08-27T00:26:42.040Z,100.0
2017-08-27T00:27:43.522Z,100.0
2017-08-27T00:28:45.060Z,100.0
2017-08-27T00:29:46.490Z,100.0
2017-08-27T00:30:48.098Z,100.0
2017-08-27T00:31:49.614Z,100.0
2017-08-27T00:32:51.152Z,100.0
2017-08-27T00:33:52.674Z,100.0
2017-08-27T00:34:54.239Z,100.0
2017-08-27T00:35:55.838Z,100.0
2017-08-27T00:36:57.491Z,100.0
2017-08-27T00:37:58.963Z,100.0
2017-08-27T00:39:00.486Z,100.0
2017-08-27T00:40:02.101Z,100.0
2017-08-27T00:41:03.668Z,100.0
2017-08-27T00:42:05.180Z,100.0
2017-08-27T00:43:06.718Z,100.0
2017-08-27T00:44:08.160Z,100.0
2017-08-27T00:45:09.663Z,100.0
2017-08-27T00:46:11.254Z,100.0
2017-08-27T00:47:12.801Z,100.0
2017-08-27T00:48:14.359Z,100.0
2017-08-27T00:49:15.842Z,100.0
2017-08-27T00:50:17.399Z,100.0
2017-08-27T00:51:18.946Z,100.0
2017-08-27T00:52:20.470Z,100.0
2017-08-27T00:53:22.073Z,100.0
2017-08-27T00:54:23.568Z,100.0
2017-08-27T00:55:25.107Z,100.0
2017-08-27T00:56:26.618Z,100.0
2017-08-27T00:57:28.134Z,100.0
2017-08-27T00:58:29.669Z,100.0
2017-08-27T00:59:31.311Z,100.0
2017-08-27T01:00:32.824Z,100.0
2017-08-27T01:01:34.370Z,100.0
2017-08-27T01:02:35.900Z,100.0
2017-08-27T01:03:37.418Z,100.0
2017-08-27T01:04:38.954Z,100.0
2017-08-27T01:05:40.519Z,100.0
2017-08-27T01:06:42.073Z,100.0
2017-08-27T01:07:43.659Z,99.9
2017-08-27T01:08:45.222Z,100.0
2017-08-27T01:09:46.737Z,99.2
2017-08-27T01:10:48.247Z,99.5
2017-08-27T01:11:49.855Z,98.8
2017-08-27T01:12:51.405Z,98.1
2017-08-27T01:13:52.996Z,98.0
2017-08-27T01:14:54.475Z,96.5
2017-08-27T01:15:56.014Z,96.8
2017-08-27T01:16:57.599Z,96.9
2017-08-27T01:17:59.059Z,97.4
2017-08-27T01:19:00.580Z,98.1
2017-08-27T01:20:02.141Z,96.8
2017-08-27T01:21:03.686Z,96.9
2017-08-27T01:22:05.303Z,96.8
2017-08-27T01:23:06.805Z,97.4
2017-08-27T01:24:08.333Z,96.8
2017-08-27T01:25:09.835Z,97.3
2017-08-27T01:26:11.465Z,96.9
2017-08-27T01:27:12.982Z,96.7
2017-08-27T01:28:14.571Z,96.6
2017-08-27T01:29:16.138Z,96.3
2017-08-27T01:30:17.693Z,96.4
2017-08-27T01:31:19.214Z,96.3
2017-08-27T01:32:20.756Z,96.1
2017-08-27T01:33:22.255Z,96.5
2017-08-27T01:34:23.845Z,96.8
2017-08-27T01:35:25.365Z,96.2
2017-08-27T01:36:26.971Z,96.8
2017-08-27T01:37:28.525Z,97.4
2017-08-27T01:38:30.100Z,95.8
2017-08-27T01:39:31.708Z,96.7
2017-08-27T01:40:33.337Z,96.9
2017-08-27T01:41:34.947Z,97.4
2017-08-27T01:42:36.613Z,97.9
2017-08-27T01:43:38.085Z,97.0
2017-08-27T01:44:39.816Z,97.3
2017-08-27T01:45:41.430Z,96.4
2017-08-27T01:46:42.987Z,96.2
2017-08-27T01:47:44.543Z,96.0
2017-08-27T01:48:46.156Z,95.7
2017-08-27T01:49:47.743Z,96.0
2017-08-27T01:50:49.245Z,94.9
2017-08-27T01:51:50.818Z,95.3
2017-08-27T01:52:52.326Z,94.8
2017-08-27T01:53:53.905Z,95.2
2017-08-27T01:54:55.476Z,95.0
2017-08-27T01:55:57.013Z,94.8
2017-08-27T01:56:58.555Z,94.7
2017-08-27T01:58:00.194Z,95.0
2017-08-27T01:59:01.736Z,95.4
2017-08-27T02:00:03.304Z,95.4
2017-08-27T02:01:04.795Z,96.2
2017-08-27T02:02:06.361Z,95.9
2017-08-27T02:03:07.923Z,96.5
2017-08-27T02:04:09.413Z,97.3
2017-08-27T02:05:10.991Z,97.7
2017-08-27T02:06:12.518Z,97.7
2017-08-27T02:07:14.022Z,98.1
2017-08-27T02:08:15.541Z,98.4
2017-08-27T02:09:17.026Z,98.5
2017-08-27T02:10:18.582Z,98.2
2017-08-27T02:11:20.111Z,98.8
2017-08-27T02:12:21.699Z,99.0
2017-08-27T02:13:23.207Z,99.3
2017-08-27T02:14:24.715Z,98.9
2017-08-27T02:15:26.277Z,99.1
2017-08-27T02:16:27.792Z,99.3
2017-08-27T02:17:29.294Z,98.9
2017-08-27T02:18:30.853Z,99.1
2017-08-27T02:19:32.345Z,99.6
2017-08-27T02:20:33.904Z,99.6
2017-08-27T02:21:35.401Z,100.0
2017-08-27T02:22:36.946Z,100.0
2017-08-27T02:23:38.459Z,99.9
2017-08-27T02:24:40.034Z,99.4
2017-08-27T02:25:41.589Z,100.0
2017-08-27T02:26:43.252Z,100.0
2017-08-27T02:27:44.796Z,100.0
2017-08-27T02:28:46.378Z,100.0
2017-08-27T02:29:47.932Z,100.0
2017-08-27T02:30:49.594Z,100.0
2017-08-27T02:31:51.120Z,100.0
2017-08-27T02:32:52.714Z,100.0
2017-08-27T02:33:54.262Z,100.0
2017-08-27T02:34:55.797Z,100.0
2017-08-27T02:35:57.385Z,100.0
2017-08-27T02:36:58.993Z,100.0
2017-08-27T02:38:00.543Z,100.0
2017-08-27T02:39:02.068Z,100.0
2017-08-27T02:40:03.687Z,100.0
2017-08-27T02:41:05.209Z,100.0
2017-08-27T02:42:06.787Z,100.0
2017-08-27T02:43:08.316Z,100.0
2017-08-27T02:44:09.891Z,100.0
2017-08-27T02:45:11.459Z,100.0
2017-08-27T02:46:12.998Z,100.0
2017-08-27T02:47:14.641Z,100.0
2017-08-27T02:48:16.193Z,100.0
2017-08-27T02:49:17.729Z,100.0
2017-08-27T02:50:19.268Z,100.0
2017-08-27T02:51:20.867Z,100.0
2017-08-27T02:52:22.374Z,100.0
2017-08-27T02:53:23.929Z,100.0
2017-08-27T02:54:25.446Z,100.0
2017-08-27T02:55:27.090Z,100.0
2017-08-27T02:56:28.642Z,100.0
2017-08-27T02:57:30.178Z,100.0
2017-08-27T02:58:31.654Z,100.0
2017-08-27T02:59:33.212Z,100.0
2017-08-27T03:00:34.788Z,100.0
2017-08-27T03:01:36.326Z,100.0
2017-08-27T03:02:37.875Z,100.0
2017-08-27T03:03:39.644Z,100.0
2017-08-27T03:04:41.247Z,100.0
2017-08-27T03:05:42.845Z,100.0
2017-08-27T03:06:44.376Z,100.0
2017-08-27T03:07:45.987Z,100.0
2017-08-27T03:08:47.521Z,100.0
2017-08-27T03:09:49.176Z,100.0
2017-08-27T03:10:50.696Z,100.0
2017-08-27T03:11:52.246Z,100.0
2017-08-27T03:12:53.770Z,100.0
2017-08-27T03:13:55.414Z,100.0
2017-08-27T03:14:56.971Z,100.0
2017-08-27T03:15:58.553Z,100.0
2017-08-27T03:17:00.076Z,100.0
2017-08-27T03:18:01.617Z,100.0
2017-08-27T03:19:03.186Z,100.0
2017-08-27T03:20:04.846Z,100.0
2017-08-27T03:21:06.391Z,100.0
2017-08-27T03:22:08.033Z,100.0
2017-08-27T03:23:09.558Z,100.0
2017-08-27T03:24:11.205Z,100.0
2017-08-27T03:25:12.756Z,100.0
2017-08-27T03:26:14.413Z,100.0
2017-08-27T03:27:15.900Z,100.0
2017-08-27T03:28:17.374Z,100.0
2017-08-27T03:29:18.880Z,100.0
2017-08-27T03:30:20.418Z,100.0
2017-08-27T03:31:21.974Z,100.0
2017-08-27T03:32:23.524Z,100.0
2017-08-27T03:33:25.120Z,100.0
2017-08-27T03:34:26.647Z,100.0
2017-08-27T03:35:28.158Z,100.0
2017-08-27T03:36:29.724Z,100.0
2017-08-27T03:37:31.356Z,100.0
2017-08-27T03:38:32.866Z,100.0
2017-08-27T03:39:34.447Z,100.0
2017-08-27T03:40:35.994Z,100.0
2017-08-27T03:41:37.582Z,100.0
2017-08-27T03:42:39.170Z,100.0
2017-08-27T03:43:40.696Z,100.0
2017-08-27T03:44:42.241Z,100.0
2017-08-27T03:45:43.787Z,100.0
2017-08-27T03:46:45.313Z,100.0
2017-08-27T03:47:46.898Z,100.0
2017-08-27T03:48:48.417Z,100.0
2017-08-27T03:49:49.921Z,100.0
2017-08-27T03:50:51.446Z,100.0
2017-08-27T03:51:52.950Z,100.0
2017-08-27T03:52:54.546Z,100.0
2017-08-27T03:53:56.113Z,100.0
2017-08-27T03:54:57.749Z,100.0
2017-08-27T03:55:59.385Z,100.0
2017-08-27T03:57:00.931Z,100.0
2017-08-27T03:58:02.494Z,100.0
2017-08-27T03:59:04.171Z,100.0
2017-08-27T04:00:05.784Z,100.0
2017-08-27T04:01:07.301Z,100.0
2017-08-27T04:02:08.872Z,100.0
2017-08-27T04:03:10.471Z,100.0
2017-08-27T04:04:12.062Z,100.0
2017-08-27T04:05:13.580Z,100.0
2017-08-27T04:06:15.121Z,100.0
2017-08-27T04:07:16.600Z,100.0
2017-08-27T04:08:18.165Z,100.0
2017-08-27T04:09:19.726Z,100.0
2017-08-27T04:10:21.264Z,100.0
2017-08-27T04:11:22.801Z,100.0
2017-08-27T04:12:24.377Z,100.0
2017-08-27T04:13:25.903Z,100.0
2017-08-27T04:14:27.447Z,100.0
2017-08-27T04:15:29.004Z,100.0
2017-08-27T04:16:30.532Z,100.0
2017-08-27T04:17:32.177Z,100.0
2017-08-27T04:18:33.735Z,100.0
2017-08-27T04:19:35.293Z,100.0
2017-08-27T04:20:36.897Z,100.0
2017-08-27T04:21:38.407Z,100.0
2017-08-27T04:22:39.930Z,100.0
2017-08-27T04:23:41.426Z,100.0
2017-08-27T04:24:42.999Z,100.0
2017-08-27T04:25:44.508Z,100.0
2017-08-27T04:26:46.024Z,100.0
2017-08-27T04:27:47.601Z,100.0
2017-08-27T04:28:49.142Z,100.0
2017-08-27T04:29:50.708Z,100.0
2017-08-27T04:30:52.240Z,100.0
2017-08-27T04:31:53.807Z,100.0
2017-08-27T04:32:55.309Z,100.0
2017-08-27T04:33:56.901Z,100.0
2017-08-27T04:34:58.483Z,100.0
2017-08-27T04:36:00.073Z,100.0
2017-08-27T04:37:01.624Z,100.0
2017-08-27T04:38:03.182Z,100.0
2017-08-27T04:39:04.710Z,100.0
2017-08-27T04:40:06.266Z,100.0
2017-08-27T04:41:07.811Z,100.0
2017-08-27T04:42:09.376Z,100.0
2017-08-27T04:43:10.944Z,100.0
2017-08-27T04:44:12.521Z,100.0
2017-08-27T04:45:14.068Z,100.0
2017-08-27T04:46:15.541Z,100.0
2017-08-27T04:47:17.168Z,100.0
2017-08-27T04:48:18.705Z,100.0
2017-08-27T04:49:20.208Z,100.0
2017-08-27T04:50:21.672Z,100.0
2017-08-27T04:51:23.138Z,100.0
2017-08-27T04:52:24.736Z,100.0
2017-08-27T04:53:26.337Z,100.0
2017-08-27T04:54:27.852Z,100.0
2017-08-27T04:55:29.390Z,100.0
2017-08-27T04:56:31.003Z,100.0
2017-08-27T04:57:32.585Z,100.0
2017-08-27T04:58:34.099Z,100.0
2017-08-27T04:59:35.668Z,100.0
2017-08-27T05:00:37.217Z,100.0
2017-08-27T05:01:38.747Z,100.0
2017-08-27T05:02:40.255Z,100.0
2017-08-27T05:03:41.734Z,100.0
2017-08-27T05:04:43.330Z,100.0
2017-08-27T05:05:44.864Z,100.0
2017-08-27T05:06:46.371Z,100.0
2017-08-27T05:07:47.961Z,100.0
2017-08-27T05:08:49.544Z,100.0
2017-08-27T05:09:51.109Z,99.8
2017-08-27T05:10:52.638Z,99.4
2017-08-27T05:11:54.204Z,100.0
2017-08-27T05:12:55.683Z,100.0
2017-08-27T05:13:57.166Z,100.0
2017-08-27T05:14:58.725Z,100.0
2017-08-27T05:16:00.325Z,100.0
2017-08-27T05:17:01.828Z,100.0
2017-08-27T05:18:03.385Z,99.3
2017-08-27T05:19:04.982Z,99.8
2017-08-27T05:20:06.517Z,99.9
2017-08-27T05:21:08.168Z,100.0
2017-08-27T05:22:09.714Z,99.9
2017-08-27T05:23:11.242Z,98.8
2017-08-27T05:24:12.818Z,98.4
2017-08-27T05:25:14.418Z,99.1
2017-08-27T05:26:16.032Z,98.8
2017-08-27T05:27:17.595Z,98.8
2017-08-27T05:28:19.091Z,99.1
2017-08-27T05:29:20.698Z,98.4
2017-08-27T05:30:22.277Z,98.0
2017-08-27T05:31:23.803Z,98.5
2017-08-27T05:32:25.404Z,99.0
2017-08-27T05:33:26.947Z,99.0
2017-08-27T05:34:28.491Z,98.2
2017-08-27T05:35:30.091Z,97.7
2017-08-27T05:36:31.627Z,97.7
2017-08-27T05:37:33.192Z,97.7
2017-08-27T05:38:34.761Z,97.9
2017-08-27T05:39:36.329Z,97.5
2017-08-27T05:40:37.929Z,97.2
2017-08-27T05:41:39.479Z,97.7
2017-08-27T05:42:41.026Z,97.8
2017-08-27T05:43:42.559Z,97.7
2017-08-27T05:44:44.160Z,97.4
2017-08-27T05:45:45.640Z,97.8
2017-08-27T05:46:47.241Z,97.4
2017-08-27T05:47:48.768Z,97.6
2017-08-27T05:48:50.367Z,97.6
2017-08-27T05:49:51.989Z,97.0
2017-08-27T05:50:53.614Z,97.2
2017-08-27T05:51:55.143Z,97.0
2017-08-27T05:52:56.652Z,96.9
2017-08-27T05:53:58.269Z,96.9
2017-08-27T05:54:59.847Z,96.5
2017-08-27T05:56:01.411Z,96.4
2017-08-27T05:57:03.009Z,96.7
2017-08-27T05:58:04.526Z,96.4
2017-08-27T05:59:06.068Z,96.4
2017-08-27T06:00:07.639Z,96.0
2017-08-27T06:01:09.147Z,96.3
2017-08-27T06:02:10.641Z,96.0
2017-08-27T06:03:12.172Z,95.7
2017-08-27T06:04:13.737Z,94.8
2017-08-27T06:05:15.225Z,94.7
2017-08-27T06:06:16.922Z,94.2
2017-08-27T06:07:18.493Z,94.0
2017-08-27T06:08:20.088Z,93.3
2017-08-27T06:09:21.655Z,93.6
2017-08-27T06:10:23.222Z,93.9
2017-08-27T06:11:24.769Z,93.2
2017-08-27T06:12:26.336Z,93.2
2017-08-27T06:13:27.931Z,92.9
2017-08-27T06:14:29.477Z,92.0
2017-08-27T06:15:31.049Z,92.3
2017-08-27T06:16:32.767Z,91.7
2017-08-27T06:17:34.409Z,90.3
2017-08-27T06:18:35.918Z,90.2
2017-08-27T06:19:37.432Z,89.9
2017-08-27T06:20:39.020Z,89.8
2017-08-27T06:21:40.573Z,89.6
2017-08-27T06:22:42.083Z,89.1
2017-08-27T06:23:43.697Z,89.0
2017-08-27T06:24:46.757Z,89.0
2017-08-27T06:25:48.207Z,88.2
2017-08-27T06:26:49.619Z,88.2
2017-08-27T06:27:51.068Z,88.0
2017-08-27T06:28:52.476Z,87.8
2017-08-27T06:29:53.900Z,87.1
2017-08-27T06:30:55.312Z,87.9
2017-08-27T06:31:56.735Z,87.0
2017-08-27T06:32:58.170Z,87.2
2017-08-27T06:33:59.591Z,86.5
2017-08-27T06:35:01.051Z,86.1
2017-08-27T06:36:02.473Z,86.6
2017-08-27T06:37:03.883Z,85.7
2017-08-27T06:38:05.413Z,86.0
2017-08-27T06:39:06.841Z,86.5
2017-08-27T06:40:08.271Z,85.7
2017-08-27T06:41:09.678Z,85.9
2017-08-27T06:42:11.184Z,85.6
2017-08-27T06:43:12.568Z,84.7
2017-08-27T06:44:13.981Z,84.6
2017-08-27T06:45:15.397Z,85.0
2017-08-27T06:46:17.032Z,84.4
2017-08-27T06:47:18.573Z,84.3
2017-08-27T06:48:20.146Z,81.9
2017-08-27T06:49:21.747Z,82.6
2017-08-27T06:50:23.184Z,82.7
2017-08-27T06:51:24.625Z,82.5
2017-08-27T06:52:26.072Z,82.3
2017-08-27T06:53:27.610Z,82.3
2017-08-27T06:54:29.108Z,82.3
2017-08-27T06:55:30.523Z,82.2
2017-08-27T06:56:32.033Z,82.1
2017-08-27T06:57:33.552Z,82.3
2017-08-27T06:58:35.047Z,82.1
2017-08-27T06:59:36.571Z,81.9
2017-08-27T07:00:38.088Z,81.7
2017-08-27T07:01:39.642Z,81.0
2017-08-27T07:02:41.143Z,81.0
2017-08-27T07:03:42.656Z,80.7
2017-08-27T07:04:44.196Z,80.5
2017-08-27T07:05:45.754Z,79.8
2017-08-27T07:06:47.303Z,80.3
2017-08-27T07:07:48.892Z,80.3
2017-08-27T07:08:50.487Z,78.7
2017-08-27T07:09:52.074Z,76.4
2017-08-27T07:10:53.779Z,72.8
2017-08-27T07:11:55.402Z,73.6
2017-08-27T07:12:56.975Z,74.2
2017-08-27T07:13:58.741Z,72.6
2017-08-27T07:15:00.384Z,72.6
2017-08-27T07:16:02.167Z,73.2
2017-08-27T07:17:05.251Z,72.6
2017-08-27T07:18:07.359Z,71.3
2017-08-27T07:19:08.944Z,71.9
2017-08-27T07:20:10.676Z,72.1
2017-08-27T07:21:12.233Z,70.9
2017-08-27T07:22:14.020Z,70.9
2017-08-27T07:23:15.755Z,70.5
2017-08-27T07:24:17.251Z,70.2
2017-08-27T07:25:18.861Z,71.0
2017-08-27T07:26:20.432Z,70.8
2017-08-27T07:27:22.021Z,71.3
2017-08-27T07:28:23.971Z,71.5
2017-08-27T07:29:25.584Z,71.2
2017-08-27T07:30:27.117Z,70.3
2017-08-27T07:31:29.207Z,69.7
2017-08-27T07:32:30.924Z,70.5
2017-08-27T07:33:32.464Z,70.1
2017-08-27T07:34:34.034Z,70.4
2017-08-27T07:35:35.597Z,70.3
2017-08-27T07:36:37.142Z,70.1
2017-08-27T07:37:38.638Z,70.5
2017-08-27T07:38:40.190Z,69.4
2017-08-27T07:39:41.753Z,68.4
2017-08-27T07:40:43.243Z,67.8
2017-08-27T07:41:44.781Z,66.2
2017-08-27T07:42:46.428Z,67.8
2017-08-27T07:43:47.915Z,68.3
2017-08-27T07:44:49.518Z,68.3
2017-08-27T07:45:51.030Z,68.9
2017-08-27T07:46:52.607Z,67.5
2017-08-27T07:47:54.190Z,66.7
2017-08-27T07:48:55.760Z,66.2
2017-08-27T07:49:57.357Z,66.7
2017-08-27T07:50:58.909Z,67.7
2017-08-27T07:52:00.503Z,67.1
2017-08-27T07:53:02.172Z,68.4
2017-08-27T07:54:03.676Z,68.5
2017-08-27T07:55:05.261Z,67.7
2017-08-27T07:56:06.817Z,68.4
2017-08-27T07:57:08.409Z,68.3
2017-08-27T07:58:09.990Z,66.2
2017-08-27T07:59:11.739Z,66.9
2017-08-27T08:00:13.431Z,66.3
2017-08-27T08:01:14.978Z,66.7
2017-08-27T08:02:16.495Z,66.1
2017-08-27T08:03:18.007Z,65.9
2017-08-27T08:04:19.546Z,65.4
2017-08-27T08:05:21.173Z,65.1
2017-08-27T08:06:22.736Z,64.0
2017-08-27T08:07:24.301Z,64.1
2017-08-27T08:08:25.907Z,63.1
2017-08-27T08:09:27.472Z,63.5
2017-08-27T08:10:29.037Z,63.2
2017-08-27T08:11:30.602Z,63.2
2017-08-27T08:12:32.106Z,62.9
2017-08-27T08:13:33.719Z,62.1
2017-08-27T08:14:35.243Z,61.3
2017-08-27T08:15:36.816Z,60.5
2017-08-27T08:16:38.360Z,60.1
2017-08-27T08:17:39.962Z,59.7
2017-08-27T08:18:41.501Z,59.8
2017-08-27T08:19:43.154Z,59.4
2017-08-27T08:20:44.737Z,58.8
2017-08-27T08:21:46.266Z,59.7
2017-08-27T08:22:47.867Z,59.5
2017-08-27T08:23:49.398Z,59.4
2017-08-27T08:24:51.022Z,58.5
2017-08-27T08:25:52.614Z,59.9
2017-08-27T08:26:54.181Z,60.3
2017-08-27T08:27:55.801Z,60.7
2017-08-27T08:28:57.361Z,60.4
2017-08-27T08:29:58.960Z,60.6
2017-08-27T08:31:00.472Z,61.3
2017-08-27T08:32:01.982Z,61.5
2017-08-27T08:33:03.618Z,61.3
2017-08-27T08:34:05.187Z,61.5
2017-08-27T08:35:06.763Z,61.9
2017-08-27T08:36:08.394Z,62.1
2017-08-27T08:37:09.938Z,60.6
2017-08-27T08:38:11.491Z,60.4
2017-08-27T08:39:13.123Z,60.6
2017-08-27T08:40:14.628Z,60.0
2017-08-27T08:41:16.289Z,59.2
2017-08-27T08:42:17.865Z,58.6
2017-08-27T08:43:19.466Z,59.8
2017-08-27T08:44:20.976Z,57.3
2017-08-27T08:45:22.555Z,57.4
2017-08-27T08:46:24.122Z,56.8
2017-08-27T08:47:25.627Z,55.8
2017-08-27T08:48:27.190Z,54.2
2017-08-27T08:49:28.812Z,52.5
2017-08-27T08:50:30.383Z,52.3
2017-08-27T08:51:31.921Z,53.2
2017-08-27T08:52:33.479Z,53.1
2017-08-27T08:53:35.067Z,54.4
2017-08-27T08:54:36.644Z,55.5
2017-08-27T08:55:38.265Z,55.5
2017-08-27T08:56:39.914Z,55.6
2017-08-27T08:57:41.457Z,56.1
2017-08-27T08:58:43.137Z,57.1
2017-08-27T08:59:44.737Z,57.8
2017-08-27T09:00:46.239Z,58.9
2017-08-27T09:01:47.814Z,58.7
2017-08-27T09:02:49.445Z,56.8
2017-08-27T09:03:50.957Z,56.3
2017-08-27T09:04:52.536Z,55.6
2017-08-27T09:05:54.035Z,55.5
2017-08-27T09:06:55.649Z,54.7
2017-08-27T09:07:57.192Z,54.7
2017-08-27T09:08:58.810Z,54.7
2017-08-27T09:10:00.344Z,55.7
2017-08-27T09:11:01.961Z,56.2
2017-08-27T09:12:03.603Z,56.4
2017-08-27T09:13:05.197Z,56.9
2017-08-27T09:14:06.799Z,58.1
2017-08-27T09:15:08.319Z,58.0
2017-08-27T09:16:09.916Z,58.9
2017-08-27T09:17:11.618Z,59.9
2017-08-27T09:18:13.220Z,58.9
2017-08-27T09:19:14.789Z,57.4
2017-08-27T09:20:16.392Z,56.3
2017-08-27T09:21:17.983Z,56.2
2017-08-27T09:22:19.539Z,55.8
2017-08-27T09:23:21.088Z,54.5
2017-08-27T09:24:22.716Z,53.9
2017-08-27T09:25:24.296Z,54.2
2017-08-27T09:26:25.884Z,53.8
2017-08-27T09:27:27.461Z,53.3
2017-08-27T09:28:29.132Z,52.7
2017-08-27T09:29:30.706Z,50.7
2017-08-27T09:30:32.309Z,50.6
2017-08-27T09:31:33.882Z,52.8
2017-08-27T09:32:35.512Z,54.1
2017-08-27T09:33:37.165Z,54.6
2017-08-27T09:34:38.794Z,54.5
2017-08-27T09:35:40.397Z,54.0
2017-08-27T09:36:41.970Z,54.5
2017-08-27T09:37:43.585Z,54.8
2017-08-27T09:38:45.132Z,55.3
2017-08-27T09:39:46.691Z,55.9
2017-08-27T09:40:48.267Z,56.4
2017-08-27T09:41:49.833Z,58.4
2017-08-27T09:42:51.404Z,58.3
2017-08-27T09:43:52.987Z,58.9
2017-08-27T09:44:54.577Z,59.6
2017-08-27T09:45:56.122Z,59.3
2017-08-27T09:46:57.726Z,59.2
2017-08-27T09:47:59.276Z,59.6
2017-08-27T09:49:00.859Z,59.5
2017-08-27T09:50:02.557Z,58.5
2017-08-27T09:51:04.134Z,57.3
2017-08-27T09:52:05.789Z,56.8
2017-08-27T09:53:07.414Z,56.1
2017-08-27T09:54:09.065Z,55.6
2017-08-27T09:55:10.703Z,54.5
2017-08-27T09:56:12.238Z,54.4
2017-08-27T09:57:13.836Z,52.0
2017-08-27T09:58:15.378Z,50.1
2017-08-27T09:59:16.945Z,51.9
2017-08-27T10:00:18.502Z,50.9
2017-08-27T10:01:20.008Z,50.4
2017-08-27T10:02:21.626Z,51.3
2017-08-27T10:03:23.164Z,53.2
2017-08-27T10:04:24.711Z,53.1
2017-08-27T10:05:26.266Z,51.6
2017-08-27T10:06:27.781Z,50.2
2017-08-27T10:07:29.407Z,48.1
2017-08-27T10:08:30.927Z,49.0
2017-08-27T10:09:32.525Z,50.1
2017-08-27T10:10:34.214Z,51.5
2017-08-27T10:11:35.856Z,52.3
2017-08-27T10:12:37.411Z,52.9
2017-08-27T10:13:39.023Z,53.2
2017-08-27T10:14:40.606Z,53.4
2017-08-27T10:15:42.181Z,53.5
2017-08-27T10:16:43.842Z,54.0
2017-08-27T10:17:45.423Z,51.7
2017-08-27T10:18:47.002Z,51.9
2017-08-27T10:19:48.592Z,54.0
2017-08-27T10:20:50.283Z,52.9
2017-08-27T10:21:51.843Z,53.2
2017-08-27T10:22:53.516Z,54.7
2017-08-27T10:23:55.143Z,55.7
2017-08-27T10:24:56.756Z,55.9
2017-08-27T10:25:58.316Z,54.8
2017-08-27T10:26:59.971Z,55.8
2017-08-27T10:28:01.635Z,55.2
2017-08-27T10:29:03.252Z,53.2
2017-08-27T10:30:04.798Z,51.5
2017-08-27T10:31:06.355Z,51.2
2017-08-27T10:32:07.970Z,52.0
2017-08-27T10:33:09.579Z,49.9
2017-08-27T10:34:11.160Z,49.3
2017-08-27T10:35:12.882Z,50.5
2017-08-27T10:36:14.537Z,52.5
2017-08-27T10:37:16.048Z,53.2
2017-08-27T10:38:17.640Z,53.1
2017-08-27T10:39:19.241Z,52.7
2017-08-27T10:40:20.752Z,52.5
2017-08-27T10:41:22.316Z,53.1
2017-08-27T10:42:23.942Z,52.8
2017-08-27T10:43:25.464Z,52.6
2017-08-27T10:44:27.103Z,52.5
2017-08-27T10:45:28.773Z,54.6
2017-08-27T10:46:30.311Z,52.3
2017-08-27T10:47:31.891Z,49.5
2017-08-27T10:48:33.472Z,48.3
2017-08-27T10:49:35.097Z,48.4
2017-08-27T10:50:36.622Z,48.9
2017-08-27T10:51:38.209Z,47.8
2017-08-27T10:52:39.905Z,47.2
2017-08-27T10:53:41.462Z,47.1
2017-08-27T10:54:43.133Z,44.8
2017-08-27T10:55:44.692Z,43.2
2017-08-27T10:56:46.237Z,42.3
2017-08-27T10:57:47.862Z,41.1
2017-08-27T10:58:49.472Z,39.5
2017-08-27T10:59:51.099Z,38.7
2017-08-27T11:00:52.727Z,38.3
2017-08-27T11:01:54.256Z,39.6
2017-08-27T11:02:55.886Z,43.6
2017-08-27T11:03:57.500Z,46.8
2017-08-27T11:04:59.162Z,47.8
2017-08-27T11:06:00.814Z,45.1
2017-08-27T11:07:02.530Z,41.5
2017-08-27T11:08:04.040Z,41.0
2017-08-27T11:09:05.614Z,40.1
2017-08-27T11:10:07.249Z,38.7
2017-08-27T11:11:08.833Z,39.0
2017-08-27T11:12:10.499Z,39.1
2017-08-27T11:13:12.199Z,39.1
2017-08-27T11:14:13.697Z,39.4
2017-08-27T11:15:15.290Z,38.6
2017-08-27T11:16:16.935Z,38.6
2017-08-27T11:17:18.520Z,39.5
2017-08-27T11:18:20.098Z,43.4
2017-08-27T11:19:21.637Z,48.4
2017-08-27T11:20:23.172Z,50.8
2017-08-27T11:21:24.762Z,48.9
2017-08-27T11:22:26.323Z,46.3
2017-08-27T11:23:27.912Z,44.2
2017-08-27T11:24:29.413Z,42.2
2017-08-27T11:25:31.009Z,42.0
2017-08-27T11:26:32.649Z,40.4
2017-08-27T11:27:34.194Z,39.7
2017-08-27T11:28:35.791Z,40.4
2017-08-27T11:29:37.348Z,39.6
2017-08-27T11:30:38.944Z,38.6
2017-08-27T11:31:40.507Z,38.0
2017-08-27T11:32:42.112Z,36.4
2017-08-27T11:33:43.756Z,35.0
2017-08-27T11:34:45.358Z,33.2
2017-08-27T11:35:46.965Z,32.7
2017-08-27T11:36:48.576Z,33.1
2017-08-27T11:37:50.149Z,32.5
2017-08-27T11:38:51.729Z,31.0
2017-08-27T11:39:53.244Z,33.8
2017-08-27T11:40:54.818Z,35.3
2017-08-27T11:41:56.354Z,36.2
2017-08-27T11:42:57.952Z,35.2
2017-08-27T11:43:59.474Z,35.4
2017-08-27T11:45:01.089Z,35.1
2017-08-27T11:46:02.685Z,34.2
2017-08-27T11:47:04.228Z,34.9
2017-08-27T11:48:05.875Z,35.5
2017-08-27T11:49:07.583Z,33.7
2017-08-27T11:50:09.122Z,31.7
2017-08-27T11:51:10.735Z,31.5
2017-08-27T11:52:12.345Z,30.8
2017-08-27T11:53:13.980Z,30.8
2017-08-27T11:54:15.531Z,31.9
2017-08-27T11:55:17.166Z,33.9
2017-08-27T11:56:18.831Z,34.0
2017-08-27T11:57:20.435Z,33.6
2017-08-27T11:58:22.027Z,34.8
2017-08-27T11:59:23.593Z,33.8
2017-08-27T12:00:25.237Z,33.4
2017-08-27T12:01:26.839Z,33.1
2017-08-27T12:02:28.415Z,33.5
2017-08-27T12:03:29.930Z,33.5
2017-08-27T12:04:31.482Z,33.4
2017-08-27T12:05:33.092Z,33.7
2017-08-27T12:06:34.629Z,32.8
2017-08-27T12:07:36.189Z,33.8
2017-08-27T12:08:37.783Z,32.3
2017-08-27T12:09:39.315Z,32.8
2017-08-27T12:10:40.876Z,32.0
2017-08-27T12:11:42.437Z,32.4
2017-08-27T12:12:44.042Z,32.4
2017-08-27T12:13:45.639Z,31.4
2017-08-27T12:14:47.259Z,32.0
2017-08-27T12:15:48.844Z,31.8
2017-08-27T12:16:50.387Z,31.6
2017-08-27T12:17:51.989Z,31.6
2017-08-27T12:18:53.637Z,31.7
2017-08-27T12:19:55.165Z,32.8
2017-08-27T12:20:56.781Z,33.3
2017-08-27T12:21:58.354Z,33.9
2017-08-27T12:22:59.935Z,37.1
2017-08-27T12:24:01.621Z,37.8
2017-08-27T12:25:03.170Z,42.6
2017-08-27T12:26:04.730Z,43.4
2017-08-27T12:27:06.374Z,41.7
2017-08-27T12:28:07.989Z,38.7
2017-08-27T12:29:09.612Z,36.4
2017-08-27T12:30:11.262Z,34.1
2017-08-27T12:31:12.844Z,34.0
2017-08-27T12:32:14.386Z,33.9
2017-08-27T12:33:15.953Z,32.9
2017-08-27T12:34:17.567Z,32.1
2017-08-27T12:35:19.141Z,31.7
2017-08-27T12:36:20.813Z,31.4
2017-08-27T12:37:22.419Z,32.9
2017-08-27T12:38:23.970Z,31.3
2017-08-27T12:39:25.521Z,30.9
2017-08-27T12:40:27.093Z,29.5
2017-08-27T12:41:28.640Z,30.2
2017-08-27T12:42:30.315Z,35.2
2017-08-27T12:43:31.886Z,38.5
2017-08-27T12:44:33.449Z,39.4
2017-08-27T12:45:35.401Z,40.9
2017-08-27T12:46:36.976Z,41.1
2017-08-27T12:47:38.666Z,43.2
2017-08-27T12:48:40.229Z,44.3
2017-08-27T12:49:42.373Z,41.6
2017-08-27T12:50:43.914Z,37.6
2017-08-27T12:51:45.432Z,33.9
2017-08-27T12:52:47.074Z,31.3
2017-08-27T12:53:48.794Z,33.3
2017-08-27T12:54:50.407Z,35.5
2017-08-27T12:55:52.464Z,37.8
2017-08-27T12:56:54.050Z,39.6
2017-08-27T12:57:55.575Z,40.5
2017-08-27T12:58:57.249Z,41.9
2017-08-27T12:59:58.994Z,43.2
2017-08-27T13:01:00.637Z,44.1
2017-08-27T13:02:02.153Z,43.6
2017-08-27T13:03:03.746Z,45.0
2017-08-27T13:04:05.344Z,46.9
2017-08-27T13:05:06.940Z,47.5
2017-08-27T13:06:08.630Z,44.4
2017-08-27T13:07:10.178Z,38.6
2017-08-27T13:08:11.775Z,36.7
2017-08-27T13:09:14.312Z,35.4
2017-08-27T13:10:17.020Z,33.9
2017-08-27T13:11:19.402Z,31.2
2017-08-27T13:12:21.951Z,30.6
2017-08-27T13:13:23.622Z,30.4
2017-08-27T13:14:25.771Z,32.9
2017-08-27T13:15:27.981Z,33.7
2017-08-27T13:16:30.216Z,32.7
2017-08-27T13:17:32.636Z,32.9
2017-08-27T13:18:34.546Z,32.8
2017-08-27T13:19:37.283Z,32.4
2017-08-27T13:20:38.894Z,31.3
2017-08-27T13:21:41.466Z,32.2
2017-08-27T13:22:44.188Z,31.2
2017-08-27T13:23:46.969Z,31.8
2017-08-27T13:24:49.543Z,30.9
2017-08-27T13:25:52.503Z,30.4
2017-08-27T13:26:54.605Z,34.0
2017-08-27T13:27:57.287Z,36.8
2017-08-27T13:28:59.668Z,36.1
2017-08-27T13:30:01.878Z,37.1
2017-08-27T13:31:04.227Z,36.0