createdAt,value
2022-11-24T00:00:34.315Z,82.34
2022-11-24T00:03:05.998Z,83.63
2022-11-24T00:05:39.243Z,84.11
2022-11-24T00:08:12.695Z,82.96
2022-11-24T00:10:43.347Z,83.34
2022-11-24T00:13:14.094Z,83.73
2022-11-24T00:15:44.807Z,84.58
2022-11-24T00:18:15.527Z,84.71
2022-11-24T00:20:46.242Z,84.57
2022-11-24T00:23:19.583Z,84.38
2022-11-24T00:25:50.206Z,83.17
2022-11-24T00:28:20.943Z,82.47
2022-11-24T00:30:51.669Z,82.04
2022-11-24T00:33:22.387Z,81.87
2022-11-24T00:35:59.188Z,81.87
2022-11-24T00:38:32.448Z,81.16
2022-11-24T00:41:03.078Z,81.16
2022-11-24T00:43:33.705Z,81.03
2022-11-24T00:46:04.665Z,81.05
2022-11-24T00:48:35.866Z,81.24
2022-11-24T00:51:09.743Z,81.48
2022-11-24T00:53:43.503Z,82.46
2022-11-24T00:56:15.509Z,82.45
2022-11-24T00:58:46.114Z,83.54
2022-11-24T01:01:19.826Z,84.58
2022-11-24T01:03:50.972Z,84.95
2022-11-24T01:06:24.224Z,85.21
2022-11-24T01:08:58.965Z,85.72
2022-11-24T01:11:51.989Z,86.19
2022-11-24T01:14:23.520Z,86.66
2022-11-24T01:16:54.471Z,86.70
2022-11-24T01:19:26.169Z,86.77
2022-11-24T01:21:56.800Z,87.51
2022-11-24T01:24:30.175Z,87.04
2022-11-24T01:27:00.899Z,86.45
2022-11-24T01:29:31.863Z,87.41
2022-11-24T01:32:02.613Z,87.62
2022-11-24T01:34:33.468Z,87.77
2022-11-24T01:37:04.418Z,89.28
2022-11-24T01:39:37.712Z,89.47
2022-11-24T01:42:08.732Z,89.26
2022-11-24T01:44:39.402Z,88.55
2022-11-24T01:47:25.261Z,86.88
2022-11-24T01:50:02.139Z,88.15
2022-11-24T01:52:37.616Z,89.33
2022-11-24T01:55:17.168Z,89.77
2022-11-24T01:57:51.401Z,88.96
2022-11-24T02:00:22.450Z,87.38
2022-11-24T02:02:53.466Z,86.54
2022-11-24T02:05:29.295Z,86.12
2022-11-24T02:08:04.122Z,86.60
2022-11-24T02:10:37.536Z,86.69
2022-11-24T02:13:08.731Z,86.25
2022-11-24T02:15:39.167Z,85.97
2022-11-24T02:18:09.939Z,86.38
2022-11-24T02:20:40.707Z,85.94
2022-11-24T02:23:20.505Z,86.19
2022-11-24T02:26:02.126Z,85.95
2022-11-24T02:28:36.504Z,87.50
2022-11-24T02:31:09.109Z,86.89
2022-11-24T02:33:40.877Z,85.35
2022-11-24T02:36:11.937Z,86.44
2022-11-24T02:38:42.703Z,87.98
2022-11-24T02:41:20.077Z,88.34
2022-11-24T02:43:58.915Z,88.30
2022-11-24T02:46:29.681Z,87.90
2022-11-24T02:49:00.688Z,87.88
2022-11-24T02:51:31.422Z,88.06
2022-11-24T02:54:02.145Z,87.64
2022-11-24T02:56:33.065Z,87.68
2022-11-24T02:59:06.437Z,87.53
2022-11-24T03:01:37.241Z,86.96
2022-11-24T03:04:08.398Z,86.75
2022-11-24T03:06:38.981Z,86.82
2022-11-24T03:09:09.956Z,87.17
2022-11-24T03:11:41.534Z,87.37
2022-11-24T03:14:14.910Z,87.41
2022-11-24T03:16:45.597Z,87.57
2022-11-24T03:19:16.601Z,87.19
2022-11-24T03:21:47.311Z,87.25
2022-11-24T03:24:17.992Z,87.30
2022-11-24T03:26:48.733Z,87.19
2022-11-24T03:29:22.134Z,86.90
2022-11-24T03:31:52.847Z,87.60
2022-11-24T03:34:23.495Z,87.78
2022-11-24T03:36:54.496Z,87.84
2022-11-24T03:39:25.195Z,87.88
2022-11-24T03:41:55.900Z,88.05
2022-11-24T03:44:29.600Z,87.39
2022-11-24T03:47:00.250Z,86.95
2022-11-24T03:49:31.058Z,87.13
2022-11-24T03:52:07.667Z,87.72
2022-11-24T03:54:39.058Z,88.66
2022-11-24T03:57:09.828Z,89.34
2022-11-24T03:59:43.222Z,89.13
2022-11-24T04:02:14.041Z,89.69
2022-11-24T04:04:49.832Z,89.92
2022-11-24T04:07:21.309Z,90.39
2022-11-24T04:09:51.977Z,90.30
2022-11-24T04:12:34.958Z,90.94
2022-11-24T04:15:09.873Z,92.22
2022-11-24T04:17:40.305Z,92.95
2022-11-24T04:20:13.684Z,93.39
2022-11-24T04:22:44.250Z,94.38
2022-11-24T04:25:17.546Z,95.28
2022-11-24T04:27:47.988Z,95.78
2022-11-24T04:30:21.517Z,96.13
2022-11-24T04:32:52.302Z,96.18
2022-11-24T04:35:22.989Z,96.32
2022-11-24T04:37:53.555Z,96.25
2022-11-24T04:40:24.181Z,96.35
2022-11-24T04:42:58.808Z,96.64
2022-11-24T04:45:31.829Z,97.23
2022-11-24T04:48:02.233Z,99.20
2022-11-24T04:50:32.749Z,100.00
2022-11-24T04:53:03.275Z,100.00
2022-11-24T04:55:33.761Z,100.00
2022-11-24T04:58:04.259Z,100.00
2022-11-24T05:00:37.383Z,100.00
2022-11-24T05:03:08.787Z,100.00
2022-11-24T05:05:39.252Z,100.00
2022-11-24T05:08:09.779Z,100.00
2022-11-24T05:10:37.566Z,100.00
2022-11-24T05:13:12.020Z,100.00
2022-11-24T05:15:45.844Z,100.00
2022-11-24T05:18:17.838Z,100.00
2022-11-24T05:20:49.594Z,100.00
2022-11-24T05:23:20.135Z,100.00
2022-11-24T05:25:50.611Z,100.00
2022-11-24T05:28:21.761Z,100.00
2022-11-24T05:30:54.894Z,100.00
2022-11-24T05:33:25.275Z,100.00
2022-11-24T05:35:55.688Z,100.00
2022-11-24T05:38:26.660Z,100.00
2022-11-24T05:40:57.193Z,100.00
2022-11-24T05:43:28.364Z,100.00
2022-11-24T05:46:02.456Z,100.00
2022-11-24T05:48:33.301Z,100.00
2022-11-24T05:51:09.025Z,100.00
2022-11-24T05:53:39.738Z,100.00
2022-11-24T05:56:11.410Z,100.00
2022-11-24T05:58:41.767Z,100.00
2022-11-24T06:01:14.818Z,100.00
2022-11-24T06:03:45.212Z,100.00
2022-11-24T06:06:15.772Z,100.00
2022-11-24T06:08:46.197Z,100.00
2022-11-24T06:11:22.315Z,100.00
2022-11-24T06:13:52.772Z,100.00
2022-11-24T06:16:26.114Z,100.00
2022-11-24T06:18:56.536Z,100.00
2022-11-24T06:21:27.207Z,100.00
2022-11-24T06:23:57.678Z,100.00
2022-11-24T06:26:28.233Z,100.00
2022-11-24T06:28:58.879Z,100.00
2022-11-24T06:31:32.047Z,100.00
2022-11-24T06:34:02.671Z,100.00
2022-11-24T06:36:33.125Z,100.00
2022-11-24T06:39:04.825Z,100.00
2022-11-24T06:41:35.451Z,100.00
2022-11-24T06:44:07.135Z,100.00
2022-11-24T06:46:40.402Z,100.00
2022-11-24T06:49:10.776Z,100.00
2022-11-24T06:51:42.031Z,100.00
2022-11-24T06:54:17.125Z,100.00
2022-11-24T06:56:47.534Z,100.00
2022-11-24T06:59:22.017Z,100.00
2022-11-24T07:01:55.032Z,100.00
2022-11-24T07:04:25.382Z,100.00
2022-11-24T07:06:55.762Z,100.00
2022-11-24T07:09:26.184Z,100.00
2022-11-24T07:11:59.163Z,100.00
2022-11-24T07:14:29.550Z,100.00
2022-11-24T07:17:02.778Z,100.00
2022-11-24T07:19:33.172Z,100.00
2022-11-24T07:22:03.713Z,100.00
2022-11-24T07:24:34.384Z,100.00
2022-11-24T07:27:05.096Z,100.00
2022-11-24T07:29:35.549Z,100.00
2022-11-24T07:32:09.110Z,100.00
2022-11-24T07:34:40.169Z,100.00
2022-11-24T07:37:10.387Z,100.00
2022-11-24T07:39:40.797Z,100.00
2022-11-24T07:42:11.612Z,100.00
2022-11-24T07:44:42.058Z,100.00
2022-11-24T07:47:15.188Z,100.00
2022-11-24T07:49:45.563Z,100.00
2022-11-24T07:52:16.019Z,100.00
2022-11-24T07:54:46.479Z,100.00
2022-11-24T07:57:16.936Z,100.00
2022-11-24T07:59:47.348Z,100.00
2022-11-24T08:02:20.442Z,100.00
2022-11-24T08:04:51.020Z,100.00
2022-11-24T08:07:21.596Z,100.00
2022-11-24T08:09:52.807Z,100.00
2022-11-24T08:12:24.083Z,100.00
2022-11-24T08:14:54.842Z,100.00
2022-11-24T08:17:28.139Z,100.00
2022-11-24T08:19:58.490Z,100.00
2022-11-24T08:22:29.086Z,100.00
2022-11-24T08:24:59.533Z,100.00
2022-11-24T08:27:29.987Z,100.00
2022-11-24T08:30:00.540Z,100.00
2022-11-24T08:32:33.555Z,100.00
2022-11-24T08:35:18.665Z,100.00
2022-11-24T08:37:49.069Z,100.00
2022-11-24T08:40:20.671Z,100.00
2022-11-24T08:42:51.147Z,100.00
2022-11-24T08:45:24.678Z,100.00
2022-11-24T08:48:00.075Z,100.00
2022-11-24T08:50:30.522Z,100.00
2022-11-24T08:53:01.011Z,100.00
2022-11-24T08:55:31.395Z,100.00
2022-11-24T08:58:01.815Z,100.00
2022-11-24T09:00:32.595Z,100.00
2022-11-24T09:03:05.637Z,100.00
2022-11-24T09:05:52.936Z,100.00
2022-11-24T09:08:23.650Z,100.00
2022-11-24T09:10:54.861Z,100.00
2022-11-24T09:13:25.267Z,100.00
2022-11-24T09:15:55.716Z,100.00
2022-11-24T09:18:30.508Z,100.00
2022-11-24T09:21:10.864Z,100.00
2022-11-24T09:23:41.931Z,100.00
2022-11-24T09:26:13.695Z,100.00
2022-11-24T09:28:44.739Z,100.00
2022-11-24T09:31:16.680Z,100.00
2022-11-24T09:33:50.037Z,100.00
2022-11-24T09:36:20.535Z,100.00
2022-11-24T09:38:51.121Z,100.00
2022-11-24T09:41:43.669Z,100.00
2022-11-24T09:44:48.953Z,100.00
2022-11-24T09:47:35.134Z,100.00
2022-11-24T09:50:14.346Z,100.00
2022-11-24T09:52:53.257Z,100.00
2022-11-24T09:55:40.057Z,100.00
2022-11-24T09:58:24.740Z,100.00
2022-11-24T10:00:57.885Z,100.00
2022-11-24T10:03:33.412Z,100.00
2022-11-24T10:06:18.134Z,100.00
2022-11-24T10:09:16.804Z,100.00
2022-11-24T10:11:59.497Z,100.00
2022-11-24T10:14:54.401Z,100.00
2022-11-24T10:17:47.236Z,100.00
2022-11-24T10:20:27.533Z,100.00
2022-11-24T10:23:21.991Z,100.00
2022-11-24T10:26:00.412Z,100.00
2022-11-24T10:28:39.161Z,100.00
2022-11-24T10:31:27.381Z,100.00
2022-11-24T10:33:59.707Z,100.00
2022-11-24T10:36:39.025Z,100.00
2022-11-24T10:39:22.528Z,100.00
2022-11-24T10:41:57.630Z,100.00
2022-11-24T10:44:28.308Z,100.00
2022-11-24T10:46:58.781Z,100.00
2022-11-24T10:49:34.391Z,100.00
2022-11-24T10:52:10.259Z,100.00
2022-11-24T10:54:59.038Z,100.00
2022-11-24T10:57:35.579Z,100.00
2022-11-24T11:00:33.113Z,100.00
2022-11-24T11:03:21.969Z,100.00
2022-11-24T11:05:56.165Z,100.00
2022-11-24T11:08:29.597Z,100.00
2022-11-24T11:11:35.455Z,100.00
2022-11-24T11:14:09.081Z,100.00
2022-11-24T11:16:42.982Z,100.00
2022-11-24T11:19:54.251Z,100.00
2022-11-24T11:22:30.735Z,100.00
2022-11-24T11:25:21.656Z,100.00
2022-11-24T11:27:55.253Z,100.00
2022-11-24T11:36:19.677Z,100.00
2022-11-24T11:38:50.988Z,100.00
2022-11-24T11:41:27.309Z,100.00
2022-11-24T11:44:16.759Z,100.00
2022-11-24T11:46:48.337Z,99.44
2022-11-24T11:49:19.055Z,99.73
2022-11-24T11:52:07.212Z,100.00
2022-11-24T11:55:14.193Z,100.00
2022-11-24T11:57:55.645Z,100.00
2022-11-24T12:00:28.674Z,100.00
2022-11-24T12:03:36.615Z,100.00
2022-11-24T12:06:26.094Z,100.00
2022-11-24T12:09:23.965Z,100.00
2022-11-24T12:12:16.215Z,99.88
2022-11-24T12:15:10.331Z,99.51
2022-11-24T12:17:49.475Z,99.06
2022-11-24T12:20:40.397Z,98.20
2022-11-24T12:23:24.632Z,97.23
2022-11-24T12:26:03.886Z,96.67
2022-11-24T12:28:48.549Z,96.61
2022-11-24T12:31:32.006Z,96.75
2022-11-24T12:34:41.646Z,96.22
2022-11-24T12:37:29.311Z,95.98
2022-11-24T12:40:08.484Z,96.47
2022-11-24T12:42:49.485Z,96.24
2022-11-24T12:45:22.930Z,96.42
2022-11-24T12:48:22.713Z,95.61
2022-11-24T12:50:57.956Z,92.90
2022-11-24T12:53:32.534Z,91.34
2022-11-24T12:56:10.316Z,88.11
2022-11-24T12:58:50.493Z,83.60
2022-11-24T13:01:33.890Z,80.51
2022-11-24T13:04:14.056Z,78.93
2022-11-24T13:06:54.800Z,78.72
2022-11-24T13:09:25.288Z,79.66
2022-11-24T13:12:02.039Z,81.54
2022-11-24T13:14:37.477Z,82.71
2022-11-24T13:17:39.326Z,81.60
2022-11-24T13:20:28.952Z,81.82
2022-11-24T13:23:05.179Z,83.18
2022-11-24T13:25:37.810Z,84.49
2022-11-24T13:29:01.445Z,85.10
2022-11-24T13:31:35.560Z,86.32
2022-11-24T13:35:04.491Z,86.74
2022-11-24T13:37:52.995Z,87.52
2022-11-24T13:41:12.958Z,87.96
2022-11-24T13:43:37.896Z,88.74
2022-11-24T13:46:12.392Z,89.46
2022-11-24T13:49:03.575Z,89.70
2022-11-24T13:51:34.074Z,90.21
2022-11-24T13:54:05.359Z,90.58
2022-11-24T13:56:38.523Z,91.19
2022-11-24T13:59:22.842Z,92.18
2022-11-24T14:02:00.767Z,93.83
2022-11-24T14:04:33.432Z,95.52
2022-11-24T14:07:09.724Z,97.44
2022-11-24T14:09:47.177Z,96.40
2022-11-24T14:12:23.312Z,97.44
2022-11-24T14:14:55.828Z,97.89
2022-11-24T14:17:28.962Z,98.55
2022-11-24T14:20:01.215Z,98.74
2022-11-24T14:22:40.032Z,99.24
2022-11-24T14:25:26.144Z,98.93
2022-11-24T14:27:59.548Z,99.01
2022-11-24T14:30:30.304Z,99.07
2022-11-24T14:33:02.723Z,99.87
2022-11-24T14:35:36.923Z,100.00
2022-11-24T14:38:09.106Z,100.00
2022-11-24T14:40:45.149Z,100.00
2022-11-24T14:43:30.047Z,100.00
2022-11-24T14:46:04.361Z,100.00
2022-11-24T14:48:39.081Z,100.00
2022-11-24T14:51:17.403Z,100.00
2022-11-24T14:53:51.212Z,100.00
2022-11-24T14:56:29.059Z,100.00
2022-11-24T14:59:02.117Z,100.00
2022-11-24T15:01:36.310Z,100.00
2022-11-24T15:04:54.323Z,100.00
2022-11-24T15:07:22.222Z,100.00
2022-11-24T15:09:58.057Z,100.00
2022-11-24T15:12:34.932Z,100.00
2022-11-24T15:15:20.400Z,100.00
2022-11-24T15:17:53.651Z,100.00
2022-11-24T15:20:30.452Z,100.00
2022-11-24T15:23:25.735Z,100.00
2022-11-24T15:25:56.959Z,100.00
2022-11-24T15:28:28.466Z,100.00
2022-11-24T15:31:05.346Z,100.00
2022-11-24T15:33:36.298Z,100.00
2022-11-24T15:36:07.433Z,100.00
2022-11-24T15:38:37.579Z,100.00
2022-11-24T15:41:21.246Z,100.00
2022-11-24T15:43:58.852Z,100.00
2022-11-24T15:46:38.339Z,100.00
2022-11-24T15:49:09.672Z,100.00
2022-11-24T15:51:44.100Z,100.00
2022-11-24T15:54:18.396Z,100.00
2022-11-24T15:56:49.170Z,100.00
2022-11-24T15:59:21.294Z,100.00
2022-11-24T16:01:54.535Z,100.00
2022-11-24T16:04:24.946Z,100.00
2022-11-24T16:06:55.382Z,100.00
2022-11-24T16:09:25.854Z,100.00
2022-11-24T16:11:56.243Z,100.00
2022-11-24T16:14:26.807Z,100.00
2022-11-24T16:16:59.947Z,100.00
2022-11-24T16:19:31.086Z,100.00
2022-11-24T16:22:01.496Z,100.00
2022-11-24T16:24:32.531Z,100.00
2022-11-24T16:27:03.447Z,100.00
2022-11-24T16:29:38.176Z,100.00
2022-11-24T16:32:11.740Z,100.00
2022-11-24T16:34:42.149Z,100.00
2022-11-24T16:37:13.395Z,100.00
2022-11-24T16:39:49.792Z,100.00
2022-11-24T16:42:20.823Z,100.00
2022-11-24T16:44:52.137Z,100.00
2022-11-24T16:47:25.167Z,100.00
2022-11-24T16:49:55.609Z,100.00
2022-11-24T16:52:26.156Z,100.00
2022-11-24T16:54:56.675Z,100.00
2022-11-24T16:57:27.131Z,100.00
2022-11-24T16:59:57.592Z,100.00
2022-11-24T17:02:30.910Z,100.00
2022-11-24T17:05:01.398Z,100.00
2022-11-24T17:07:32.115Z,100.00
2022-11-24T17:10:02.912Z,100.00
2022-11-24T17:12:33.425Z,100.00
2022-11-24T17:15:31.214Z,100.00
2022-11-24T17:18:22.809Z,100.00
2022-11-24T17:20:47.500Z,100.00
2022-11-24T17:23:19.719Z,100.00
2022-11-24T17:25:51.089Z,100.00
2022-11-24T17:28:21.826Z,100.00
2022-11-24T17:30:52.272Z,100.00
2022-11-24T17:33:25.570Z,100.00
2022-11-24T17:35:55.956Z,100.00
2022-11-24T17:38:26.434Z,100.00
2022-11-24T17:40:56.905Z,100.00
2022-11-24T17:43:27.642Z,100.00
2022-11-24T17:45:59.509Z,100.00
2022-11-24T17:48:33.846Z,100.00
2022-11-24T17:51:07.972Z,100.00
2022-11-24T17:53:40.608Z,100.00
2022-11-24T17:56:15.603Z,100.00
2022-11-24T17:58:45.980Z,100.00
2022-11-24T18:01:17.036Z,100.00
2022-11-24T18:03:53.379Z,100.00
2022-11-24T18:06:25.778Z,100.00
2022-11-24T18:08:57.150Z,100.00
2022-11-24T18:11:31.787Z,100.00
2022-11-24T18:14:05.196Z,100.00
2022-11-24T18:16:37.543Z,100.00
2022-11-24T18:19:11.309Z,100.00
2022-11-24T18:21:43.893Z,100.00
2022-11-24T18:24:18.584Z,100.00
2022-11-24T18:26:51.519Z,100.00
2022-11-24T18:29:22.134Z,100.00
2022-11-24T18:31:52.650Z,100.00
2022-11-24T18:34:26.145Z,100.00
2022-11-24T18:36:56.616Z,100.00
2022-11-24T18:39:28.532Z,100.00
2022-11-24T18:41:59.153Z,100.00
2022-11-24T18:44:30.863Z,100.00
2022-11-24T18:47:01.322Z,100.00
2022-11-24T18:49:34.797Z,100.00
2022-11-24T18:52:05.346Z,100.00
2022-11-24T18:54:36.077Z,100.00
2022-11-24T18:57:07.072Z,100.00
2022-11-24T18:59:37.552Z,100.00
2022-11-24T19:02:08.167Z,100.00
2022-11-24T19:04:41.361Z,100.00
2022-11-24T19:07:12.285Z,100.00
2022-11-24T19:09:42.796Z,100.00
2022-11-24T19:12:13.913Z,100.00
2022-11-24T19:14:44.189Z,100.00
2022-11-24T19:17:14.708Z,100.00
2022-11-24T19:19:47.812Z,100.00
2022-11-24T19:22:18.431Z,100.00
2022-11-24T19:24:50.973Z,100.00
2022-11-24T19:27:22.066Z,100.00
2022-11-24T19:29:55.127Z,100.00
2022-11-24T19:32:25.638Z,100.00
2022-11-24T19:34:58.979Z,100.00
2022-11-24T19:37:31.192Z,100.00
2022-11-24T19:40:01.540Z,100.00
2022-11-24T19:42:32.055Z,100.00
2022-11-24T19:45:02.516Z,100.00
2022-11-24T19:47:33.174Z,100.00
2022-11-24T19:50:10.328Z,100.00
2022-11-24T19:52:41.177Z,100.00
2022-11-24T19:55:12.905Z,100.00
2022-11-24T19:57:43.396Z,100.00
2022-11-24T20:00:16.670Z,100.00
2022-11-24T20:02:47.115Z,100.00
2022-11-24T20:05:20.287Z,100.00
2022-11-24T20:07:51.171Z,100.00
2022-11-24T20:10:21.960Z,100.00
2022-11-24T20:12:52.354Z,100.00
2022-11-24T20:15:22.866Z,100.00
2022-11-24T20:17:53.603Z,100.00
2022-11-24T20:20:26.736Z,100.00
2022-11-24T20:22:57.138Z,100.00
2022-11-24T20:25:27.933Z,100.00
2022-11-24T20:27:58.559Z,100.00
2022-11-24T20:30:29.327Z,100.00
2022-11-24T20:33:00.283Z,100.00
2022-11-24T20:35:33.389Z,100.00
2022-11-24T20:38:03.799Z,100.00
2022-11-24T20:40:34.328Z,100.00
2022-11-24T20:43:04.794Z,100.00
2022-11-24T20:45:35.306Z,100.00
2022-11-24T20:48:05.885Z,100.00
2022-11-24T20:50:39.910Z,100.00
2022-11-24T20:53:10.306Z,100.00
2022-11-24T20:55:40.936Z,100.00
2022-11-24T20:58:11.507Z,100.00
2022-11-24T21:00:42.036Z,100.00
2022-11-24T21:03:12.507Z,100.00
2022-11-24T21:05:45.622Z,100.00
2022-11-24T21:08:17.847Z,100.00
2022-11-24T21:10:56.427Z,100.00
2022-11-24T21:13:27.392Z,100.00
2022-11-24T21:15:58.801Z,100.00
2022-11-24T21:18:29.367Z,100.00
2022-11-24T21:21:02.714Z,100.00
2022-11-24T21:23:33.188Z,100.00
2022-11-24T21:26:05.646Z,100.00
2022-11-24T21:28:37.167Z,100.00
2022-11-24T21:31:09.320Z,100.00
2022-11-24T21:33:45.044Z,100.00
2022-11-24T21:36:20.080Z,100.00
2022-11-24T21:38:54.464Z,100.00
2022-11-24T21:41:27.374Z,100.00
2022-11-24T21:43:58.529Z,100.00
2022-11-24T21:46:28.826Z,100.00
2022-11-24T21:48:59.390Z,100.00
2022-11-24T21:51:32.884Z,100.00
2022-11-24T21:54:03.267Z,100.00
2022-11-24T21:56:33.694Z,100.00
2022-11-24T21:59:04.195Z,100.00
2022-11-24T22:01:34.765Z,100.00
2022-11-24T22:04:05.229Z,100.00
2022-11-24T22:06:40.615Z,100.00
2022-11-24T22:09:16.395Z,100.00
2022-11-24T22:11:49.461Z,100.00
2022-11-24T22:14:19.950Z,100.00
2022-11-24T22:16:50.545Z,100.00
2022-11-24T22:19:21.584Z,100.00
2022-11-24T22:21:55.047Z,100.00
2022-11-24T22:24:27.465Z,100.00
2022-11-24T22:26:58.052Z,100.00
2022-11-24T22:29:28.589Z,100.00
2022-11-24T22:31:59.115Z,100.00
2022-11-24T22:34:29.644Z,100.00
2022-11-24T22:37:02.809Z,100.00
2022-11-24T22:39:33.210Z,100.00
2022-11-24T22:42:03.621Z,100.00
2022-11-24T22:44:34.372Z,100.00
2022-11-24T22:47:05.043Z,100.00
2022-11-24T22:49:35.552Z,100.00
2022-11-24T22:52:08.947Z,100.00
2022-11-24T22:54:39.333Z,100.00
2022-11-24T22:57:09.739Z,100.00
2022-11-24T22:59:40.175Z,100.00
2022-11-24T23:02:10.620Z,100.00
2022-11-24T23:04:41.074Z,100.00
2022-11-24T23:07:14.126Z,100.00
2022-11-24T23:09:44.509Z,100.00
2022-11-24T23:12:14.956Z,100.00
2022-11-24T23:14:45.432Z,100.00
2022-11-24T23:17:15.869Z,100.00
2022-11-24T23:19:46.501Z,100.00
2022-11-24T23:22:19.528Z,100.00
2022-11-24T23:24:49.934Z,100.00
2022-11-24T23:27:20.437Z,100.00
2022-11-24T23:29:50.954Z,100.00
2022-11-24T23:32:21.438Z,100.00
2022-11-24T23:34:52.066Z,100.00
2022-11-24T23:37:39.335Z,100.00
2022-11-24T23:40:16.344Z,100.00
2022-11-24T23:42:49.698Z,100.00
2022-11-24T23:45:20.293Z,100.00
2022-11-24T23:47:50.721Z,100.00
2022-11-24T23:50:21.432Z,100.00
2022-11-24T23:52:54.472Z,100.00
2022-11-24T23:55:24.808Z,100.00
2022-11-24T23:57:55.158Z,100.00
