createdAt,value
2023-10-29T00:04:36.904Z,3.08
2023-10-29T00:09:37.817Z,3.05
2023-10-29T00:14:38.638Z,3.13
2023-10-29T00:19:40.919Z,2.83
2023-10-29T00:24:41.718Z,2.97
2023-10-29T00:29:42.878Z,2.72
2023-10-29T00:34:45.148Z,2.50
2023-10-29T00:39:46.348Z,2.10
2023-10-29T00:44:48.340Z,2.85
2023-10-29T00:49:50.924Z,2.42
2023-10-29T00:54:51.839Z,2.08
2023-10-29T00:59:53.321Z,2.42
2023-10-29T01:04:55.589Z,2.45
2023-10-29T01:09:56.818Z,2.28
2023-10-29T01:14:57.697Z,2.22
2023-10-29T01:20:00.992Z,2.55
2023-10-29T01:25:03.806Z,2.33
2023-10-29T01:30:05.570Z,2.17
2023-10-29T01:35:08.471Z,2.42
2023-10-29T01:40:10.175Z,2.20
2023-10-29T01:45:12.865Z,2.40
2023-10-29T01:50:16.056Z,2.22
2023-10-29T01:55:17.012Z,2.17
2023-10-29T02:00:19.213Z,2.05
2023-10-29T02:05:21.421Z,2.15
2023-10-29T02:10:23.172Z,1.65
2023-10-29T02:15:23.956Z,1.95
2023-10-29T02:20:26.118Z,1.95
2023-10-29T02:25:28.376Z,2.45
2023-10-29T02:30:29.229Z,2.10
2023-10-29T02:35:30.078Z,1.90
2023-10-29T02:40:32.252Z,2.47
2023-10-29T02:45:34.077Z,2.55
2023-10-29T02:50:34.936Z,2.53
2023-10-29T02:55:37.131Z,2.30
2023-10-29T03:00:37.931Z,2.67
2023-10-29T03:05:50.533Z,2.13
2023-10-29T03:10:58.624Z,2.13
2023-10-29T03:15:59.470Z,2.67
2023-10-29T03:21:00.424Z,2.33
2023-10-29T03:26:05.566Z,2.25
2023-10-29T03:31:12.785Z,2.42
2023-10-29T03:36:14.077Z,1.63
2023-10-29T03:41:23.376Z,1.52
2023-10-29T03:46:24.273Z,2.00
2023-10-29T03:51:26.544Z,1.90
2023-10-29T03:56:28.790Z,1.63
2023-10-29T04:01:29.643Z,2.10
2023-10-29T04:06:30.504Z,1.52
2023-10-29T04:11:32.725Z,1.65
2023-10-29T04:16:34.462Z,2.00
2023-10-29T04:21:35.382Z,1.58
2023-10-29T04:26:37.517Z,2.00
2023-10-29T04:31:38.342Z,1.80
2023-10-29T04:36:40.336Z,1.50
2023-10-29T04:41:42.596Z,1.48
2023-10-29T04:46:43.394Z,1.67
2023-10-29T04:51:44.201Z,1.52
2023-10-29T04:56:46.374Z,1.40
2023-10-29T05:01:47.326Z,1.38
2023-10-29T05:06:48.117Z,1.67
2023-10-29T05:11:50.399Z,1.70
2023-10-29T05:16:51.238Z,1.55
2023-10-29T05:21:52.117Z,1.48
2023-10-29T05:26:54.311Z,1.25
2023-10-29T05:31:55.307Z,1.20
2023-10-29T05:36:56.082Z,1.58
2023-10-29T05:41:58.229Z,1.20
2023-10-29T05:46:59.063Z,1.50
2023-10-29T05:51:59.836Z,1.35
2023-10-29T05:57:01.957Z,1.20
2023-10-29T06:02:02.787Z,1.42
2023-10-29T06:07:03.593Z,1.23
2023-10-29T06:12:06.620Z,1.67
2023-10-29T06:17:23.337Z,1.10
2023-10-29T06:22:27.317Z,1.13
2023-10-29T06:27:29.429Z,1.55
2023-10-29T06:32:30.240Z,1.65
2023-10-29T06:37:31.216Z,1.50
2023-10-29T06:42:33.348Z,1.10
2023-10-29T06:47:34.384Z,1.30
2023-10-29T06:52:35.229Z,1.00
2023-10-29T06:57:37.602Z,1.10
2023-10-29T07:02:38.657Z,1.02
2023-10-29T07:07:39.738Z,1.00
2023-10-29T07:12:42.327Z,1.40
2023-10-29T07:17:44.785Z,1.55
2023-10-29T07:22:45.656Z,1.20
2023-10-29T07:27:51.010Z,1.17
2023-10-29T07:32:52.232Z,1.27
2023-10-29T07:37:53.055Z,1.55
2023-10-29T07:42:55.163Z,1.15
2023-10-29T07:47:56.016Z,1.25
2023-10-29T07:52:57.595Z,1.30
2023-10-29T07:57:59.752Z,1.15
2023-10-29T08:03:00.619Z,1.23
2023-10-29T08:08:02.601Z,1.42
2023-10-29T08:13:06.994Z,1.23
2023-10-29T08:18:08.244Z,2.28
2023-10-29T08:23:09.368Z,1.52
2023-10-29T08:28:11.497Z,1.15
2023-10-29T08:33:12.319Z,1.40
2023-10-29T08:38:13.243Z,1.40
2023-10-29T08:43:15.395Z,1.33
2023-10-29T08:48:17.475Z,1.80
2023-10-29T08:53:18.308Z,1.30
2023-10-29T08:58:21.927Z,1.75
2023-10-29T09:03:22.885Z,1.50
2023-10-29T09:08:23.750Z,1.42
2023-10-29T09:13:25.874Z,1.80
2023-10-29T09:18:26.860Z,1.25
2023-10-29T09:23:28.445Z,1.13
2023-10-29T09:28:30.633Z,1.02
2023-10-29T09:33:31.461Z,0.80
2023-10-29T09:38:32.259Z,1.20
2023-10-29T09:43:42.452Z,1.08
2023-10-29T09:48:45.588Z,1.10
2023-10-29T09:53:47.593Z,0.93
2023-10-29T09:58:49.843Z,1.40
2023-10-29T10:03:50.805Z,1.52
2023-10-29T10:08:58.879Z,1.00
2023-10-29T10:14:01.087Z,1.45
2023-10-29T10:19:02.468Z,1.13
2023-10-29T10:24:03.413Z,1.25
2023-10-29T10:29:07.399Z,1.60
2023-10-29T10:34:12.615Z,1.80
2023-10-29T10:39:13.963Z,1.98
2023-10-29T10:44:17.182Z,1.55
2023-10-29T10:49:19.103Z,2.03
2023-10-29T10:54:20.455Z,1.55
2023-10-29T10:59:23.205Z,2.10
2023-10-29T11:04:27.661Z,1.65
2023-10-29T11:09:29.840Z,1.50
2023-10-29T11:14:32.035Z,1.60
2023-10-29T11:19:47.325Z,1.60
2023-10-29T11:25:40.566Z,1.75
2023-10-29T11:30:42.849Z,1.60
2023-10-29T11:35:44.517Z,1.67
2023-10-29T11:40:47.333Z,1.48
2023-10-29T11:45:57.611Z,1.90
2023-10-29T11:51:20.660Z,1.63
2023-10-29T11:56:32.559Z,1.50
2023-10-29T12:01:34.868Z,1.55
2023-10-29T12:06:40.289Z,1.30
2023-10-29T12:11:41.332Z,1.30
2023-10-29T12:16:44.006Z,1.60
2023-10-29T12:21:53.044Z,1.33
2023-10-29T12:26:54.173Z,1.20
2023-10-29T12:31:56.361Z,1.10
2023-10-29T12:36:57.927Z,1.50
2023-10-29T12:41:59.093Z,1.45
2023-10-29T12:47:01.623Z,1.10
2023-10-29T12:52:03.722Z,1.20
2023-10-29T12:57:13.150Z,1.75
2023-10-29T13:02:24.552Z,1.40
2023-10-29T13:07:25.658Z,1.17
2023-10-29T13:12:29.181Z,2.42
2023-10-29T13:17:31.743Z,1.48
2023-10-29T13:22:32.742Z,1.83
2023-10-29T13:27:33.590Z,1.73
2023-10-29T13:32:36.207Z,1.92
2023-10-29T13:37:38.466Z,1.83
2023-10-29T13:42:39.730Z,2.03
2023-10-29T13:47:42.040Z,1.42
2023-10-29T13:52:43.121Z,1.92
2023-10-29T13:57:44.017Z,1.80
2023-10-29T14:02:46.350Z,1.65
2023-10-29T14:07:47.317Z,1.48
2023-10-29T14:12:48.193Z,1.80
2023-10-29T14:17:54.486Z,1.50
2023-10-29T14:22:55.567Z,1.73
2023-10-29T14:27:56.658Z,1.70
2023-10-29T14:32:58.797Z,2.22
2023-10-29T14:37:59.658Z,2.17
2023-10-29T14:43:20.292Z,1.73
2023-10-29T14:48:22.691Z,1.67
2023-10-29T14:53:25.506Z,1.70
2023-10-29T14:58:26.406Z,1.52
2023-10-29T15:03:28.934Z,1.50
2023-10-29T15:08:29.882Z,1.58
2023-10-29T15:13:30.769Z,1.80
2023-10-29T15:18:33.141Z,2.10
2023-10-29T15:23:33.992Z,1.95
2023-10-29T15:28:34.815Z,1.88
2023-10-29T15:33:36.971Z,2.05
2023-10-29T15:38:38.444Z,2.15
2023-10-29T15:43:41.569Z,2.20
2023-10-29T15:48:43.703Z,2.55
2023-10-29T15:53:45.753Z,2.40
2023-10-29T15:58:47.017Z,2.30
2023-10-29T16:03:49.658Z,3.22
2023-10-29T16:08:50.473Z,2.50
2023-10-29T16:13:51.341Z,2.40
2023-10-29T16:18:54.096Z,2.70
2023-10-29T16:23:54.951Z,2.60
2023-10-29T16:28:55.771Z,2.40
2023-10-29T16:33:58.053Z,2.90
2023-10-29T16:38:58.942Z,2.63
2023-10-29T16:44:02.207Z,2.47
2023-10-29T16:49:04.711Z,2.25
2023-10-29T16:54:06.387Z,3.25
2023-10-29T16:59:07.335Z,2.95
2023-10-29T17:04:09.505Z,2.65
2023-10-29T17:09:10.355Z,2.67
2023-10-29T17:14:15.459Z,2.90
2023-10-29T17:19:17.614Z,2.67
2023-10-29T17:24:18.499Z,2.90
2023-10-29T17:29:19.368Z,3.30
2023-10-29T17:34:21.495Z,3.03
2023-10-29T17:39:26.037Z,2.78
2023-10-29T17:44:26.947Z,2.92
2023-10-29T17:49:29.110Z,3.15
2023-10-29T17:54:30.095Z,2.90
2023-10-29T17:59:31.335Z,3.10
2023-10-29T18:04:33.487Z,3.00
2023-10-29T18:09:34.356Z,3.22
2023-10-29T18:14:35.934Z,2.90
2023-10-29T18:19:38.221Z,3.10
2023-10-29T18:24:39.037Z,2.95
2023-10-29T18:29:39.930Z,3.40
2023-10-29T18:34:43.600Z,3.10
2023-10-29T18:39:44.420Z,3.08
2023-10-29T18:44:45.250Z,3.17
2023-10-29T18:49:47.569Z,3.42
2023-10-29T18:54:48.670Z,3.42
2023-10-29T18:59:49.578Z,3.22
2023-10-29T19:04:51.965Z,4.28
2023-10-29T19:09:52.855Z,3.85
2023-10-29T19:14:53.765Z,3.38
2023-10-29T19:19:56.006Z,3.40
2023-10-29T19:24:57.063Z,3.55
2023-10-29T19:29:57.942Z,3.22
2023-10-29T19:35:00.929Z,3.47
2023-10-29T19:40:03.943Z,4.10
2023-10-29T19:45:05.062Z,3.78
2023-10-29T19:50:08.876Z,3.17
2023-10-29T19:55:14.356Z,4.10
2023-10-29T20:00:18.632Z,3.10
2023-10-29T20:05:20.873Z,3.85
2023-10-29T20:10:22.121Z,4.03
2023-10-29T20:15:26.387Z,3.65
2023-10-29T20:20:29.462Z,4.53
2023-10-29T20:25:30.549Z,3.30
2023-10-29T20:30:31.569Z,4.30
2023-10-29T20:35:34.372Z,3.70
2023-10-29T20:40:35.204Z,3.97
2023-10-29T20:45:36.977Z,3.55
2023-10-29T20:50:39.379Z,3.33
2023-10-29T20:55:41.521Z,3.28
2023-10-29T21:00:44.263Z,3.00
2023-10-29T21:05:47.478Z,3.70
2023-10-29T21:10:48.357Z,2.30
2023-10-29T21:15:49.342Z,2.88
2023-10-29T21:20:51.591Z,2.83
2023-10-29T21:25:55.619Z,2.22
2023-10-29T21:30:56.473Z,2.80
2023-10-29T21:35:58.650Z,3.75
2023-10-29T21:41:04.264Z,3.03
2023-10-29T21:46:06.468Z,3.20
2023-10-29T21:51:08.738Z,3.30
2023-10-29T21:56:10.063Z,4.38
2023-10-29T22:01:12.820Z,4.40
2023-10-29T22:06:15.106Z,4.47
2023-10-29T22:11:15.978Z,4.20
2023-10-29T22:16:16.889Z,4.32
2023-10-29T22:21:19.057Z,3.95
2023-10-29T22:26:19.816Z,4.15
2023-10-29T22:31:20.608Z,4.85
2023-10-29T22:36:22.857Z,4.22
2023-10-29T22:41:23.846Z,4.40
2023-10-29T22:46:25.035Z,4.78
2023-10-29T22:51:27.276Z,4.45
2023-10-29T22:56:28.104Z,5.30
2023-10-29T23:01:29.083Z,4.53
2023-10-29T23:06:31.262Z,5.85
2023-10-29T23:11:32.075Z,4.53
2023-10-29T23:16:32.905Z,4.35
2023-10-29T23:21:35.047Z,3.83
2023-10-29T23:26:35.897Z,3.72
2023-10-29T23:31:36.855Z,3.40
2023-10-29T23:36:39.060Z,3.50
2023-10-29T23:41:39.884Z,3.20
2023-10-29T23:46:40.692Z,3.38
2023-10-29T23:51:42.942Z,2.63
2023-10-29T23:56:43.762Z,2.58
