createdAt,value
2023-01-12T00:00:17.281Z,74.03
2023-01-12T00:02:44.110Z,74.19
2023-01-12T00:05:10.748Z,74.28
2023-01-12T00:07:37.294Z,74.13
2023-01-12T00:10:27.883Z,74.22
2023-01-12T00:13:37.636Z,74.61
2023-01-12T00:16:36.235Z,75.46
2023-01-12T00:19:09.048Z,76.05
2023-01-12T00:21:39.596Z,77.23
2023-01-12T00:24:08.614Z,76.55
2023-01-12T00:26:35.252Z,76.25
2023-01-12T00:29:02.077Z,75.07
2023-01-12T00:31:28.655Z,74.37
2023-01-12T00:33:55.226Z,74.68
2023-01-12T00:36:21.879Z,74.00
2023-01-12T00:38:48.470Z,74.20
2023-01-12T00:41:35.006Z,73.93
2023-01-12T00:44:20.317Z,75.22
2023-01-12T00:47:01.910Z,74.62
2023-01-12T00:49:28.781Z,73.72
2023-01-12T00:51:55.354Z,73.75
2023-01-12T00:54:21.871Z,73.63
2023-01-12T00:57:33.476Z,74.38
2023-01-12T01:00:20.337Z,74.08
2023-01-12T01:02:47.024Z,74.34
2023-01-12T01:05:13.724Z,74.26
2023-01-12T01:07:40.527Z,74.17
2023-01-12T01:10:07.771Z,74.91
2023-01-12T01:12:34.352Z,74.96
2023-01-12T01:20:24.768Z,74.00
2023-01-12T01:22:51.329Z,73.67
2023-01-12T01:25:17.864Z,73.28
2023-01-12T01:27:44.426Z,72.90
2023-01-12T01:34:06.437Z,72.47
2023-01-12T01:36:33.129Z,72.47
2023-01-12T01:39:00.016Z,72.26
2023-01-12T01:41:29.791Z,71.70
2023-01-12T01:44:26.734Z,71.66
2023-01-12T01:47:02.017Z,72.30
2023-01-12T01:49:34.212Z,73.82
2023-01-12T01:52:06.143Z,73.35
2023-01-12T01:54:37.901Z,72.78
2023-01-12T01:57:05.401Z,72.28
2023-01-12T01:59:36.162Z,72.61
2023-01-12T02:02:03.908Z,72.42
2023-01-12T02:04:42.773Z,72.79
2023-01-12T02:07:45.628Z,75.57
2023-01-12T02:10:24.736Z,76.47
2023-01-12T02:13:10.203Z,74.60
2023-01-12T02:16:21.654Z,73.86
2023-01-12T02:19:03.218Z,73.05
2023-01-12T02:21:38.722Z,73.32
2023-01-12T02:24:17.316Z,73.48
2023-01-12T02:27:05.287Z,73.18
2023-01-12T02:29:54.054Z,72.75
2023-01-12T02:32:23.548Z,72.17
2023-01-12T02:34:59.064Z,72.05
2023-01-12T02:37:45.260Z,72.31
2023-01-12T02:40:20.748Z,72.17
2023-01-12T02:43:16.877Z,72.05
2023-01-12T02:46:37.588Z,72.31
2023-01-12T02:49:23.417Z,72.53
2023-01-12T02:51:52.065Z,73.09
2023-01-12T02:54:21.797Z,73.39
2023-01-12T02:56:52.175Z,72.58
2023-01-12T02:59:25.942Z,72.51
2023-01-12T03:01:58.473Z,72.40
2023-01-12T03:04:26.050Z,72.82
2023-01-12T03:06:58.636Z,73.53
2023-01-12T03:09:31.023Z,73.01
2023-01-12T03:12:06.306Z,72.96
2023-01-12T03:14:38.214Z,73.27
2023-01-12T03:17:09.825Z,73.67
2023-01-12T03:30:27.574Z,74.40
2023-01-12T03:32:54.150Z,73.75
2023-01-12T03:36:03.727Z,73.05
2023-01-12T03:39:00.990Z,72.83
2023-01-12T03:41:50.515Z,73.07
2023-01-12T03:44:38.815Z,73.78
2023-01-12T03:47:13.617Z,73.58
2023-01-12T03:50:06.072Z,73.78
2023-01-12T03:52:36.019Z,72.85
2023-01-12T03:55:05.290Z,72.27
2023-01-12T03:57:32.517Z,71.86
2023-01-12T04:00:00.925Z,71.98
2023-01-12T04:02:27.768Z,71.81
2023-01-12T04:04:54.353Z,71.92
2023-01-12T04:07:22.534Z,71.71
2023-01-12T04:12:24.354Z,71.99
2023-01-12T04:14:50.987Z,71.79
2023-01-12T04:17:17.655Z,71.89
2023-01-12T04:23:45.431Z,71.51
2023-01-12T04:26:12.037Z,71.74
2023-01-12T04:28:38.588Z,71.59
2023-01-12T04:31:05.270Z,71.49
2023-01-12T04:33:31.817Z,71.19
2023-01-12T04:35:58.377Z,71.16
2023-01-12T04:38:40.570Z,71.16
2023-01-12T04:41:08.029Z,71.32
2023-01-12T04:43:35.241Z,71.87
2023-01-12T04:46:06.834Z,72.33
2023-01-12T04:49:01.357Z,71.77
2023-01-12T04:51:52.902Z,71.16
2023-01-12T04:54:28.602Z,71.79
2023-01-12T04:56:55.137Z,71.79
2023-01-12T04:59:21.718Z,71.70
2023-01-12T05:01:48.274Z,71.40
2023-01-12T05:04:15.069Z,71.24
2023-01-12T05:06:41.685Z,71.30
2023-01-12T05:09:27.739Z,71.76
2023-01-12T05:11:54.296Z,71.61
2023-01-12T05:14:20.811Z,72.21
2023-01-12T05:16:47.393Z,72.02
2023-01-12T05:19:14.099Z,72.33
2023-01-12T05:21:40.692Z,72.44
2023-01-12T05:28:21.861Z,72.54
2023-01-12T05:30:48.482Z,72.38
2023-01-12T05:33:19.411Z,72.57
2023-01-12T05:35:46.481Z,72.57
2023-01-12T05:38:13.152Z,72.58
2023-01-12T05:40:39.711Z,72.82
2023-01-12T05:43:46.932Z,72.83
2023-01-12T05:46:14.691Z,72.68
2023-01-12T05:48:41.507Z,72.50
2023-01-12T05:51:10.459Z,72.16
2023-01-12T05:57:38.171Z,73.04
2023-01-12T06:00:05.425Z,72.76
2023-01-12T06:02:32.032Z,72.76
2023-01-12T06:04:58.846Z,72.57
2023-01-12T06:07:25.389Z,72.43
2023-01-12T06:09:52.359Z,72.34
2023-01-12T06:12:37.463Z,72.53
2023-01-12T06:15:04.385Z,72.33
2023-01-12T06:17:31.047Z,72.28
2023-01-12T06:19:57.589Z,72.33
2023-01-12T06:22:24.771Z,72.33
2023-01-12T06:24:51.328Z,72.51
2023-01-12T06:27:17.895Z,72.81
2023-01-12T06:29:44.451Z,72.61
2023-01-12T06:32:11.035Z,73.24
2023-01-12T06:34:38.127Z,74.02
2023-01-12T06:37:07.165Z,73.10
2023-01-12T06:39:34.465Z,72.94
2023-01-12T06:42:19.610Z,72.77
2023-01-12T06:44:48.098Z,72.56
2023-01-12T06:47:15.817Z,72.41
2023-01-12T06:49:42.415Z,72.35
2023-01-12T06:52:08.985Z,72.14
2023-01-12T06:54:35.610Z,72.31
2023-01-12T06:57:02.385Z,72.43
2023-01-12T06:59:28.948Z,72.59
2023-01-12T07:01:55.588Z,72.43
2023-01-12T07:04:22.394Z,72.15
2023-01-12T07:06:49.005Z,72.27
2023-01-12T07:09:15.553Z,72.32
2023-01-12T07:11:42.121Z,72.18
2023-01-12T07:14:09.377Z,71.85
2023-01-12T07:16:36.074Z,71.82
2023-01-12T07:19:02.825Z,72.11
2023-01-12T07:21:29.545Z,71.66
2023-01-12T07:23:56.355Z,71.66
2023-01-12T07:26:23.147Z,71.49
2023-01-12T07:28:49.749Z,71.08
2023-01-12T07:31:16.406Z,71.00
2023-01-12T07:33:43.025Z,70.43
2023-01-12T07:36:09.678Z,70.17
2023-01-12T07:38:37.348Z,70.49
2023-01-12T07:41:04.850Z,70.94
2023-01-12T07:43:33.577Z,71.52
2023-01-12T07:46:00.572Z,71.62
2023-01-12T07:48:27.552Z,71.55
2023-01-12T07:50:54.839Z,70.88
2023-01-12T07:53:21.954Z,70.38
2023-01-12T07:55:48.662Z,70.46
2023-01-12T07:58:15.308Z,70.47
2023-01-12T08:00:42.019Z,70.79
2023-01-12T08:03:14.208Z,70.22
2023-01-12T08:05:43.866Z,70.11
2023-01-12T08:08:10.549Z,69.65
2023-01-12T08:10:37.477Z,69.26
2023-01-12T08:13:06.663Z,69.33
2023-01-12T08:15:39.135Z,69.39
2023-01-12T08:18:20.934Z,69.24
2023-01-12T08:20:48.913Z,69.14
2023-01-12T08:23:21.695Z,68.97
2023-01-12T08:25:56.225Z,69.16
2023-01-12T08:28:36.311Z,68.80
2023-01-12T08:31:03.468Z,68.79
2023-01-12T08:33:30.353Z,68.98
2023-01-12T08:35:59.324Z,68.56
2023-01-12T08:38:25.889Z,68.82
2023-01-12T08:41:11.164Z,69.55
2023-01-12T08:44:12.807Z,69.34
2023-01-12T08:46:46.856Z,69.00
2023-01-12T08:49:16.917Z,68.80
2023-01-12T08:51:44.258Z,69.11
2023-01-12T08:54:13.179Z,68.54
2023-01-12T08:56:39.829Z,68.94
2023-01-12T08:59:06.949Z,68.68
2023-01-12T09:01:34.416Z,68.81
2023-01-12T09:04:01.435Z,69.36
2023-01-12T09:06:34.820Z,68.74
2023-01-12T09:09:03.963Z,69.81
2023-01-12T09:11:30.993Z,69.10
2023-01-12T09:13:58.658Z,68.85
2023-01-12T09:16:27.103Z,69.64
2023-01-12T09:18:53.881Z,69.34
2023-01-12T09:21:22.488Z,69.14
2023-01-12T09:23:49.700Z,69.07
2023-01-12T09:26:21.936Z,70.11
2023-01-12T09:28:49.054Z,69.95
2023-01-12T09:31:19.525Z,69.57
2023-01-12T09:33:47.142Z,69.55
2023-01-12T09:36:19.099Z,69.85
2023-01-12T09:38:46.720Z,69.89
2023-01-12T09:41:44.075Z,69.54
2023-01-12T09:44:57.389Z,69.58
2023-01-12T09:47:28.306Z,69.87
2023-01-12T09:50:25.267Z,70.64
2023-01-12T09:53:10.747Z,71.52
2023-01-12T09:55:50.250Z,71.67
2023-01-12T09:58:34.878Z,70.83
2023-01-12T10:06:19.715Z,71.30
2023-01-12T10:08:56.727Z,70.70
2023-01-12T10:11:38.844Z,69.84
2023-01-12T10:14:18.003Z,69.59
2023-01-12T10:17:01.755Z,69.30
2023-01-12T10:19:57.676Z,68.70
2023-01-12T10:25:38.171Z,68.96
2023-01-12T10:30:41.531Z,68.50
2023-01-12T10:33:25.157Z,67.65
2023-01-12T10:35:56.473Z,65.98
2023-01-12T10:38:34.704Z,65.70
2023-01-12T10:41:04.149Z,65.86
2023-01-12T10:47:49.343Z,65.41
2023-01-12T10:50:36.495Z,64.96
2023-01-12T10:53:13.624Z,65.06
2023-01-12T10:55:49.450Z,65.82
2023-01-12T10:58:31.307Z,66.50
2023-01-12T11:08:57.647Z,66.42
2023-01-12T11:14:33.633Z,66.12
2023-01-12T11:17:28.374Z,65.57
2023-01-12T11:19:58.299Z,66.44
2023-01-12T11:22:32.174Z,66.18
2023-01-12T11:25:39.643Z,66.22
2023-01-12T11:34:06.650Z,66.04
2023-01-12T11:40:38.096Z,66.17
2023-01-12T11:44:16.086Z,65.41
2023-01-12T12:13:35.563Z,63.62
2023-01-12T12:16:23.223Z,63.48
2023-01-12T12:18:58.252Z,63.08
2023-01-12T12:21:42.175Z,63.14
2023-01-12T12:24:36.676Z,63.75
2023-01-12T12:27:03.148Z,63.59
2023-01-12T12:29:40.948Z,63.31
2023-01-12T12:33:04.217Z,63.30
2023-01-12T12:35:48.095Z,65.72
2023-01-12T12:38:23.290Z,66.03
2023-01-12T12:41:34.890Z,65.92
2023-01-12T12:48:33.028Z,66.27
2023-01-12T12:51:09.254Z,66.51
2023-01-12T12:53:49.720Z,67.58
2023-01-12T12:56:33.019Z,67.78
2023-01-12T12:59:01.570Z,68.13
2023-01-12T13:01:30.440Z,67.28
2023-01-12T13:04:17.939Z,67.82
2023-01-12T13:06:50.524Z,68.33
2023-01-12T13:09:17.027Z,69.04
2023-01-12T13:11:54.146Z,68.08
2023-01-12T13:14:31.175Z,67.87
2023-01-12T13:17:01.776Z,67.79
2023-01-12T13:19:46.311Z,68.16
2023-01-12T13:22:50.843Z,67.64
2023-01-12T13:25:19.375Z,67.72
2023-01-12T13:27:57.820Z,67.61
2023-01-12T13:30:30.527Z,67.91
2023-01-12T13:33:15.334Z,67.21
2023-01-12T13:35:44.625Z,66.79
2023-01-12T13:38:43.035Z,66.63
2023-01-12T13:41:45.721Z,66.19
2023-01-12T13:44:19.768Z,66.31
2023-01-12T13:46:48.755Z,66.22
2023-01-12T13:49:33.681Z,65.74
2023-01-12T13:52:21.690Z,65.63
2023-01-12T13:54:50.731Z,65.45
2023-01-12T13:57:25.669Z,66.14
2023-01-12T14:00:24.885Z,65.97
2023-01-12T14:02:52.597Z,66.38
2023-01-12T14:05:47.700Z,66.03
2023-01-12T14:09:16.384Z,65.85
2023-01-12T14:11:56.693Z,66.97
2023-01-12T14:14:56.101Z,67.16
2023-01-12T14:17:49.172Z,66.87
2023-01-12T14:20:24.537Z,67.49
2023-01-12T14:23:12.785Z,67.00
2023-01-12T14:25:39.349Z,67.91
2023-01-12T14:28:14.875Z,67.14
2023-01-12T14:30:46.855Z,66.78
2023-01-12T14:33:23.595Z,66.25
2023-01-12T14:35:55.319Z,65.92
2023-01-12T14:38:26.879Z,65.77
2023-01-12T14:41:01.820Z,65.86
2023-01-12T14:43:54.960Z,65.90
2023-01-12T14:46:33.555Z,65.91
2023-01-12T14:49:38.481Z,65.70
2023-01-12T14:52:17.048Z,66.02
2023-01-12T14:54:43.853Z,66.17
2023-01-12T14:57:21.590Z,66.20
2023-01-12T14:59:50.315Z,66.32
2023-01-12T15:02:33.094Z,66.30
2023-01-12T15:05:21.050Z,66.50
2023-01-12T15:08:08.695Z,66.57
2023-01-12T15:10:38.107Z,66.89
2023-01-12T15:13:33.727Z,67.19
2023-01-12T15:16:20.271Z,67.36
2023-01-12T15:19:05.754Z,67.30
2023-01-12T15:21:52.744Z,67.48
2023-01-12T15:24:46.499Z,67.46
2023-01-12T15:27:16.184Z,67.93
2023-01-12T15:29:42.797Z,68.16
2023-01-12T15:32:47.352Z,68.26
2023-01-12T15:35:26.485Z,68.63
2023-01-12T15:37:59.237Z,68.71
2023-01-12T15:40:27.502Z,68.82
2023-01-12T15:42:54.268Z,69.03
2023-01-12T15:45:37.089Z,69.16
2023-01-12T15:48:05.441Z,69.22
2023-01-12T15:50:33.825Z,69.26
2023-01-12T15:55:42.229Z,69.11
2023-01-12T15:58:09.184Z,69.49
2023-01-12T16:00:36.133Z,69.90
2023-01-12T16:03:54.579Z,70.14
2023-01-12T16:06:09.132Z,69.96
2023-01-12T16:08:35.727Z,70.54
2023-01-12T16:11:09.216Z,69.91
2023-01-12T16:13:35.967Z,70.10
2023-01-12T16:16:04.576Z,70.15
2023-01-12T16:18:31.261Z,70.51
2023-01-12T16:21:02.053Z,70.72
2023-01-12T16:26:35.425Z,70.85
2023-01-12T16:29:11.173Z,71.09
2023-01-12T16:31:39.339Z,71.50
2023-01-12T16:34:06.955Z,71.45
2023-01-12T16:36:33.818Z,71.72
2023-01-12T16:39:00.705Z,72.21
2023-01-12T16:44:29.602Z,72.96
2023-01-12T16:46:56.194Z,72.83
2023-01-12T16:49:23.278Z,72.04
2023-01-12T16:51:54.595Z,72.81
2023-01-12T16:54:21.616Z,72.99
2023-01-12T16:56:51.416Z,72.59
2023-01-12T16:59:18.019Z,72.76
2023-01-12T17:01:44.785Z,73.14
2023-01-12T17:04:16.633Z,74.08
2023-01-12T17:06:43.266Z,73.99
2023-01-12T17:11:51.926Z,75.05
2023-01-12T17:14:25.092Z,75.77
2023-01-12T17:16:56.046Z,75.89
2023-01-12T17:19:26.769Z,75.41
2023-01-12T17:21:54.949Z,74.88
2023-01-12T17:24:22.868Z,75.40
2023-01-12T17:26:51.874Z,75.96
2023-01-12T17:29:19.081Z,75.31
2023-01-12T17:31:45.757Z,75.04
2023-01-12T17:34:14.259Z,75.19
2023-01-12T17:36:42.024Z,75.76
2023-01-12T17:39:09.387Z,74.53
2023-01-12T17:41:54.436Z,74.29
2023-01-12T17:44:22.040Z,74.38
2023-01-12T17:46:48.738Z,73.79
2023-01-12T17:49:15.664Z,73.76
2023-01-12T17:51:44.864Z,74.05
2023-01-12T17:54:14.203Z,74.48
2023-01-12T17:56:43.906Z,75.23
2023-01-12T17:59:17.118Z,74.86
2023-01-12T18:01:45.376Z,74.84
2023-01-12T18:04:14.594Z,75.16
2023-01-12T18:06:42.220Z,75.86
2023-01-12T18:09:10.874Z,76.67
2023-01-12T18:11:47.221Z,77.12
2023-01-12T18:14:13.862Z,76.49
2023-01-12T18:16:40.444Z,75.87
2023-01-12T18:19:10.112Z,75.73
2023-01-12T18:21:36.733Z,75.72
2023-01-12T18:24:03.491Z,75.44
2023-01-12T18:26:41.422Z,74.96
2023-01-12T18:29:08.187Z,74.58
2023-01-12T18:31:37.409Z,74.66
2023-01-12T18:34:06.309Z,75.53
2023-01-12T18:36:35.328Z,76.35
2023-01-12T18:39:06.127Z,76.72
2023-01-12T18:41:51.193Z,75.82
2023-01-12T18:44:17.839Z,75.42
2023-01-12T18:47:05.492Z,75.45
2023-01-12T18:49:35.652Z,75.36
2023-01-12T18:52:21.933Z,76.67
2023-01-12T18:54:53.327Z,76.84
2023-01-12T18:57:22.875Z,78.05
2023-01-12T18:59:52.160Z,78.13
2023-01-12T19:02:20.317Z,78.00
2023-01-12T19:04:50.244Z,77.45
2023-01-12T19:07:29.917Z,77.17
2023-01-12T19:09:57.534Z,77.96
2023-01-12T19:12:25.576Z,76.53
2023-01-12T19:15:11.171Z,76.32
2023-01-12T19:17:41.712Z,77.15
2023-01-12T19:20:11.927Z,77.59
2023-01-12T19:22:57.052Z,77.64
2023-01-12T19:25:42.590Z,76.40
2023-01-12T19:28:32.739Z,75.63
2023-01-12T19:31:01.227Z,75.05
2023-01-12T19:33:28.524Z,74.57
2023-01-12T19:35:59.341Z,74.30
2023-01-12T19:38:25.904Z,74.10
2023-01-12T19:40:54.259Z,73.77
2023-01-12T19:43:26.250Z,73.83
2023-01-12T19:45:57.581Z,74.35
2023-01-12T19:48:26.786Z,74.86
2023-01-12T19:50:54.215Z,75.18
2023-01-12T19:53:28.648Z,75.28
2023-01-12T19:55:55.208Z,74.96
2023-01-12T19:58:22.098Z,74.90
2023-01-12T20:00:49.888Z,74.97
2023-01-12T20:03:21.618Z,75.16
2023-01-12T20:05:50.977Z,75.53
2023-01-12T20:08:19.710Z,75.41
2023-01-12T20:10:52.179Z,74.98
2023-01-12T20:13:18.807Z,75.23
2023-01-12T20:15:45.729Z,75.22
2023-01-12T20:18:13.809Z,75.47
2023-01-12T20:20:40.870Z,75.46
2023-01-12T20:23:07.427Z,75.76
2023-01-12T20:25:34.021Z,76.06
2023-01-12T20:28:00.610Z,76.75
2023-01-12T20:30:37.312Z,76.74
2023-01-12T20:33:05.812Z,76.60
2023-01-12T20:35:32.871Z,75.62
2023-01-12T20:37:59.513Z,75.67
2023-01-12T20:43:06.654Z,74.78
2023-01-12T20:45:33.364Z,74.43
2023-01-12T20:47:59.952Z,74.26
2023-01-12T20:50:26.544Z,74.01
2023-01-12T20:52:54.216Z,73.81
2023-01-12T20:55:21.291Z,73.78
2023-01-12T20:57:47.955Z,73.76
2023-01-12T21:00:14.757Z,73.44
2023-01-12T21:02:41.335Z,73.53
2023-01-12T21:05:09.075Z,74.75
2023-01-12T21:07:36.025Z,75.50
2023-01-12T21:10:02.774Z,76.00
2023-01-12T21:12:29.393Z,75.51
2023-01-12T21:14:55.964Z,75.28
2023-01-12T21:17:22.608Z,75.45
2023-01-12T21:19:49.160Z,75.60
2023-01-12T21:22:15.798Z,75.39
2023-01-12T21:24:42.533Z,75.62
2023-01-12T21:27:09.383Z,75.40
2023-01-12T21:29:35.929Z,75.59
2023-01-12T21:32:02.570Z,75.77
2023-01-12T21:34:29.262Z,75.31
2023-01-12T21:36:55.805Z,74.88
2023-01-12T21:39:22.343Z,74.85
2023-01-12T21:42:07.698Z,74.85
2023-01-12T21:44:34.255Z,76.33
2023-01-12T21:47:00.791Z,75.48
2023-01-12T21:49:27.374Z,75.94
2023-01-12T21:51:53.903Z,75.79
2023-01-12T21:54:20.518Z,75.30
2023-01-12T21:56:47.321Z,75.13
2023-01-12T21:59:13.923Z,75.21
2023-01-12T22:01:40.595Z,74.99
2023-01-12T22:04:07.305Z,74.73
2023-01-12T22:06:33.914Z,74.58
2023-01-12T22:09:00.491Z,74.35
2023-01-12T22:11:27.066Z,73.94
2023-01-12T22:13:53.685Z,73.93
2023-01-12T22:16:20.347Z,73.83
2023-01-12T22:18:50.176Z,74.05
2023-01-12T22:33:04.046Z,74.77
2023-01-12T22:35:30.610Z,74.49
2023-01-12T22:37:57.971Z,74.17
2023-01-12T22:40:24.556Z,73.88
2023-01-12T22:43:10.132Z,73.68
2023-01-12T22:45:37.695Z,73.56
2023-01-12T22:48:04.624Z,73.60
2023-01-12T22:50:31.178Z,74.00
2023-01-12T22:52:57.921Z,73.97
2023-01-12T22:55:25.828Z,73.76
2023-01-12T22:57:52.490Z,73.39
2023-01-12T23:00:20.244Z,73.22
2023-01-12T23:03:02.627Z,72.66
2023-01-12T23:05:36.478Z,72.46
2023-01-12T23:08:06.609Z,73.11
2023-01-12T23:10:33.366Z,73.50
2023-01-12T23:13:14.702Z,73.06
2023-01-12T23:15:48.680Z,73.60
2023-01-12T23:18:18.657Z,73.92
2023-01-12T23:20:46.376Z,74.18
2023-01-12T23:23:14.086Z,74.82
2023-01-12T23:25:44.373Z,74.93
2023-01-12T23:28:13.583Z,75.01
2023-01-12T23:30:40.562Z,74.74
2023-01-12T23:33:07.205Z,74.36
2023-01-12T23:35:40.300Z,74.17
2023-01-12T23:38:07.684Z,74.33
2023-01-12T23:40:34.249Z,74.08
2023-01-12T23:43:03.860Z,73.85
2023-01-12T23:45:30.436Z,74.23
2023-01-12T23:47:57.193Z,74.47
2023-01-12T23:50:24.553Z,74.03
2023-01-12T23:52:51.490Z,75.61
2023-01-12T23:55:18.447Z,76.02
2023-01-12T23:57:48.353Z,74.86
