createdAt,value
2022-11-27T00:00:25.641Z,0.00
2022-11-27T00:01:25.973Z,0.00
2022-11-27T00:02:26.281Z,0.00
2022-11-27T00:03:26.633Z,0.00
2022-11-27T00:04:26.864Z,0.00
2022-11-27T00:05:27.155Z,0.00
2022-11-27T00:06:27.418Z,0.00
2022-11-27T00:07:27.811Z,0.00
2022-11-27T00:08:27.995Z,0.00
2022-11-27T00:09:28.287Z,0.00
2022-11-27T00:10:28.614Z,0.00
2022-11-27T00:11:28.887Z,0.00
2022-11-27T00:12:29.178Z,0.00
2022-11-27T00:13:29.476Z,0.00
2022-11-27T00:14:29.788Z,0.00
2022-11-27T00:15:30.141Z,0.00
2022-11-27T00:16:30.480Z,0.00
2022-11-27T00:17:30.649Z,0.00
2022-11-27T00:18:30.946Z,0.00
2022-11-27T00:19:31.238Z,0.00
2022-11-27T00:20:31.546Z,0.00
2022-11-27T00:21:31.857Z,0.00
2022-11-27T00:22:32.192Z,0.00
2022-11-27T00:23:32.493Z,0.00
2022-11-27T00:24:32.812Z,0.00
2022-11-27T00:25:33.098Z,0.00
2022-11-27T00:26:37.890Z,0.00
2022-11-27T00:27:34.698Z,0.00
2022-11-27T00:28:34.035Z,0.00
2022-11-27T00:29:34.353Z,0.00
2022-11-27T00:30:34.672Z,0.00
2022-11-27T00:31:35.062Z,0.00
2022-11-27T00:32:35.343Z,0.00
2022-11-27T00:33:35.616Z,0.00
2022-11-27T00:34:35.907Z,0.00
2022-11-27T00:35:36.234Z,0.00
2022-11-27T00:36:36.563Z,0.00
2022-11-27T00:37:36.843Z,0.00
2022-11-27T00:38:39.037Z,0.00
2022-11-27T00:39:37.385Z,0.00
2022-11-27T00:40:37.688Z,0.00
2022-11-27T00:41:38.038Z,0.00
2022-11-27T00:42:38.324Z,0.00
2022-11-27T00:43:44.062Z,0.00
2022-11-27T00:44:40.191Z,0.00
2022-11-27T00:45:39.116Z,0.00
2022-11-27T00:46:39.574Z,0.00
2022-11-27T00:47:39.734Z,0.00
2022-11-27T00:48:40.062Z,0.00
2022-11-27T00:49:40.344Z,0.00
2022-11-27T00:50:40.609Z,0.00
2022-11-27T00:51:40.962Z,0.00
2022-11-27T00:52:41.254Z,0.00
2022-11-27T00:53:41.516Z,0.00
2022-11-27T00:54:42.102Z,0.00
2022-11-27T00:55:42.154Z,0.00
2022-11-27T00:56:42.457Z,0.00
2022-11-27T00:57:42.747Z,0.00
2022-11-27T00:58:43.060Z,0.00
2022-11-27T00:59:43.382Z,0.00
2022-11-27T01:00:43.679Z,0.00
2022-11-27T01:01:44.116Z,0.00
2022-11-27T01:02:44.335Z,0.00
2022-11-27T01:03:44.587Z,0.00
2022-11-27T01:04:44.915Z,0.00
2022-11-27T01:05:45.227Z,0.00
2022-11-27T01:06:45.538Z,0.00
2022-11-27T01:07:45.878Z,0.00
2022-11-27T01:08:46.164Z,0.00
2022-11-27T01:09:46.443Z,0.00
2022-11-27T01:10:50.725Z,0.00
2022-11-27T01:11:48.053Z,0.00
2022-11-27T01:12:47.264Z,0.00
2022-11-27T01:13:47.582Z,0.00
2022-11-27T01:14:47.902Z,0.00
2022-11-27T01:15:48.237Z,0.00
2022-11-27T01:16:48.572Z,0.00
2022-11-27T01:17:48.864Z,0.00
2022-11-27T01:18:49.172Z,0.00
2022-11-27T01:19:49.462Z,0.00
2022-11-27T01:20:49.725Z,0.00
2022-11-27T01:21:50.072Z,0.00
2022-11-27T01:22:50.317Z,0.00
2022-11-27T01:23:50.616Z,0.00
2022-11-27T01:24:50.952Z,0.00
2022-11-27T01:25:51.245Z,0.00
2022-11-27T01:26:51.598Z,0.00
2022-11-27T01:27:51.880Z,0.00
2022-11-27T01:28:52.167Z,0.00
2022-11-27T01:29:52.454Z,0.00
2022-11-27T01:30:52.795Z,0.00
2022-11-27T01:31:53.102Z,0.00
2022-11-27T01:32:53.384Z,0.00
2022-11-27T01:33:53.647Z,0.00
2022-11-27T01:34:54.566Z,0.00
2022-11-27T01:35:54.294Z,0.00
2022-11-27T01:36:54.633Z,0.00
2022-11-27T01:37:54.915Z,0.00
2022-11-27T01:38:55.208Z,0.00
2022-11-27T01:39:55.543Z,0.00
2022-11-27T01:40:55.787Z,0.00
2022-11-27T01:41:56.133Z,0.00
2022-11-27T01:42:56.397Z,0.00
2022-11-27T01:43:56.703Z,0.00
2022-11-27T01:44:57.009Z,0.00
2022-11-27T01:45:57.334Z,0.00
2022-11-27T01:46:57.732Z,0.00
2022-11-27T01:47:57.883Z,0.00
2022-11-27T01:48:58.214Z,0.00
2022-11-27T01:49:58.496Z,0.00
2022-11-27T01:50:58.814Z,0.00
2022-11-27T01:51:59.170Z,0.00
2022-11-27T01:52:59.425Z,0.00
2022-11-27T01:53:59.727Z,0.00
2022-11-27T01:55:00.061Z,0.00
2022-11-27T01:56:00.373Z,0.00
2022-11-27T01:57:00.676Z,0.00
2022-11-27T01:58:01.013Z,0.00
2022-11-27T01:59:01.276Z,0.00
2022-11-27T02:00:01.596Z,0.00
2022-11-27T02:01:01.915Z,0.00
2022-11-27T02:02:02.291Z,0.00
2022-11-27T02:03:02.509Z,0.00
2022-11-27T02:04:02.784Z,0.00
2022-11-27T02:05:03.066Z,0.00
2022-11-27T02:06:03.383Z,0.00
2022-11-27T02:07:03.687Z,0.00
2022-11-27T02:08:04.025Z,0.00
2022-11-27T02:09:04.330Z,0.00
2022-11-27T02:10:04.625Z,0.00
2022-11-27T02:11:04.954Z,0.00
2022-11-27T02:12:05.247Z,0.00
2022-11-27T02:13:05.534Z,0.00
2022-11-27T02:14:05.817Z,0.00
2022-11-27T02:15:06.141Z,0.00
2022-11-27T02:16:06.537Z,0.00
2022-11-27T02:17:06.698Z,0.00
2022-11-27T02:18:06.966Z,0.00
2022-11-27T02:19:07.259Z,0.00
2022-11-27T02:20:07.583Z,0.00
2022-11-27T02:21:07.894Z,0.00
2022-11-27T02:22:08.216Z,0.00
2022-11-27T02:23:08.523Z,0.00
2022-11-27T02:24:08.778Z,0.00
2022-11-27T02:25:09.108Z,0.00
2022-11-27T02:26:09.432Z,0.00
2022-11-27T02:27:09.767Z,0.00
2022-11-27T02:28:10.026Z,0.00
2022-11-27T02:29:10.364Z,0.00
2022-11-27T02:30:10.687Z,0.00
2022-11-27T02:31:11.074Z,0.00
2022-11-27T02:32:11.358Z,0.00
2022-11-27T02:33:11.704Z,0.00
2022-11-27T02:34:12.014Z,0.00
2022-11-27T02:35:12.306Z,0.00
2022-11-27T02:36:12.627Z,0.00
2022-11-27T02:37:12.982Z,0.00
2022-11-27T02:38:13.272Z,0.00
2022-11-27T02:39:13.588Z,0.00
2022-11-27T02:40:13.934Z,0.00
2022-11-27T02:41:14.277Z,0.00
2022-11-27T02:42:14.594Z,0.00
2022-11-27T02:43:14.884Z,0.00
2022-11-27T02:44:15.188Z,0.00
2022-11-27T02:45:15.531Z,0.00
2022-11-27T02:46:15.857Z,0.00
2022-11-27T02:47:16.156Z,0.00
2022-11-27T02:48:16.514Z,0.00
2022-11-27T02:49:16.804Z,0.00
2022-11-27T02:50:17.126Z,0.00
2022-11-27T02:51:17.437Z,0.00
2022-11-27T02:52:17.785Z,0.00
2022-11-27T02:53:18.084Z,0.00
2022-11-27T02:54:18.415Z,0.00
2022-11-27T02:55:18.758Z,0.00
2022-11-27T02:56:19.054Z,0.00
2022-11-27T02:57:19.346Z,0.00
2022-11-27T02:58:19.627Z,0.00
2022-11-27T02:59:19.984Z,0.00
2022-11-27T03:00:20.257Z,0.00
2022-11-27T03:01:27.670Z,0.00
2022-11-27T03:02:20.953Z,0.00
2022-11-27T03:03:22.930Z,0.00
2022-11-27T03:04:21.546Z,0.00
2022-11-27T03:05:21.889Z,0.00
2022-11-27T03:06:22.185Z,0.00
2022-11-27T03:07:22.533Z,0.00
2022-11-27T03:08:22.762Z,0.00
2022-11-27T03:09:23.080Z,0.00
2022-11-27T03:10:23.417Z,0.00
2022-11-27T03:11:23.730Z,0.00
2022-11-27T03:12:24.079Z,0.00
2022-11-27T03:13:24.349Z,0.00
2022-11-27T03:14:24.678Z,0.00
2022-11-27T03:15:25.034Z,0.00
2022-11-27T03:16:25.360Z,0.00
2022-11-27T03:17:25.639Z,0.00
2022-11-27T03:18:26.002Z,0.00
2022-11-27T03:19:26.269Z,0.00
2022-11-27T03:20:26.618Z,0.00
2022-11-27T03:21:26.910Z,0.00
2022-11-27T03:22:27.241Z,0.00
2022-11-27T03:23:27.550Z,0.00
2022-11-27T03:24:27.867Z,0.00
2022-11-27T03:25:28.175Z,0.00
2022-11-27T03:26:28.477Z,0.00
2022-11-27T03:27:28.766Z,0.00
2022-11-27T03:28:29.081Z,0.00
2022-11-27T03:29:29.434Z,0.00
2022-11-27T03:30:29.700Z,0.00
2022-11-27T03:31:30.098Z,0.00
2022-11-27T03:32:30.369Z,0.00
2022-11-27T03:33:30.726Z,0.00
2022-11-27T03:34:30.998Z,0.00
2022-11-27T03:35:31.333Z,0.00
2022-11-27T03:36:31.675Z,0.00
2022-11-27T03:37:32.009Z,0.00
2022-11-27T03:38:32.346Z,0.00
2022-11-27T03:39:32.657Z,0.00
2022-11-27T03:40:32.987Z,0.00
2022-11-27T03:41:33.300Z,0.00
2022-11-27T03:42:33.663Z,0.00
2022-11-27T03:43:33.930Z,0.00
2022-11-27T03:44:34.275Z,0.00
2022-11-27T03:45:34.589Z,0.00
2022-11-27T03:46:34.972Z,0.00
2022-11-27T03:47:35.368Z,0.00
2022-11-27T03:48:35.580Z,0.00
2022-11-27T03:49:35.846Z,0.00
2022-11-27T03:50:36.184Z,0.00
2022-11-27T03:51:36.489Z,0.00
2022-11-27T03:52:36.847Z,0.00
2022-11-27T03:53:37.137Z,0.00
2022-11-27T03:54:37.663Z,0.00
2022-11-27T03:55:37.747Z,0.00
2022-11-27T03:56:38.112Z,0.00
2022-11-27T03:57:38.400Z,0.00
2022-11-27T03:58:38.697Z,0.00
2022-11-27T03:59:39.065Z,0.00
2022-11-27T04:00:39.368Z,0.00
2022-11-27T04:01:39.711Z,0.00
2022-11-27T04:02:39.999Z,0.00
2022-11-27T04:03:40.341Z,0.00
2022-11-27T04:04:40.894Z,0.00
2022-11-27T04:05:40.906Z,0.00
2022-11-27T04:06:41.211Z,0.00
2022-11-27T04:07:41.563Z,0.00
2022-11-27T04:08:41.769Z,0.00
2022-11-27T04:09:42.048Z,0.00
2022-11-27T04:10:42.380Z,0.00
2022-11-27T04:11:42.709Z,0.00
2022-11-27T04:12:43.066Z,0.00
2022-11-27T04:13:43.377Z,0.00
2022-11-27T04:14:43.677Z,0.00
2022-11-27T04:15:44.036Z,0.00
2022-11-27T04:16:44.387Z,0.00
2022-11-27T04:17:44.581Z,0.00
2022-11-27T04:18:44.859Z,0.00
2022-11-27T04:19:45.206Z,0.00
2022-11-27T04:20:45.538Z,0.00
2022-11-27T04:21:45.878Z,0.00
2022-11-27T04:22:46.207Z,0.00
2022-11-27T04:23:46.489Z,0.00
2022-11-27T04:24:46.850Z,0.00
2022-11-27T04:25:47.121Z,0.00
2022-11-27T04:26:47.430Z,0.00
2022-11-27T04:27:47.789Z,0.00
2022-11-27T04:28:48.059Z,0.00
2022-11-27T04:29:48.421Z,0.00
2022-11-27T04:30:48.714Z,0.00
2022-11-27T04:31:49.090Z,0.00
2022-11-27T04:32:49.316Z,0.00
2022-11-27T04:33:49.607Z,0.00
2022-11-27T04:34:49.929Z,0.00
2022-11-27T04:35:50.249Z,0.00
2022-11-27T04:36:50.587Z,0.00
2022-11-27T04:37:50.881Z,0.00
2022-11-27T04:38:51.206Z,0.00
2022-11-27T04:39:51.516Z,0.00
2022-11-27T04:40:51.803Z,0.00
2022-11-27T04:41:52.129Z,0.00
2022-11-27T04:42:52.458Z,0.00
2022-11-27T04:43:52.768Z,0.00
2022-11-27T04:44:53.020Z,0.00
2022-11-27T04:45:53.376Z,0.00
2022-11-27T04:46:53.701Z,0.00
2022-11-27T04:47:54.039Z,0.00
2022-11-27T04:48:54.326Z,0.00
2022-11-27T04:49:54.639Z,0.00
2022-11-27T04:50:54.963Z,0.00
2022-11-27T04:51:55.308Z,0.00
2022-11-27T04:52:55.630Z,0.00
2022-11-27T04:53:55.986Z,0.00
2022-11-27T04:55:00.019Z,0.00
2022-11-27T04:55:56.666Z,0.00
2022-11-27T04:56:56.985Z,0.00
2022-11-27T04:57:57.261Z,0.00
2022-11-27T04:58:57.580Z,0.00
2022-11-27T04:59:57.935Z,0.00
2022-11-27T05:00:58.238Z,0.00
2022-11-27T05:01:58.531Z,0.00
2022-11-27T05:02:58.892Z,0.00
2022-11-27T05:03:59.196Z,0.00
2022-11-27T05:04:59.480Z,0.00
2022-11-27T05:05:59.827Z,0.00
2022-11-27T05:07:00.139Z,0.00
2022-11-27T05:08:00.525Z,0.00
2022-11-27T05:09:00.725Z,0.00
2022-11-27T05:10:01.026Z,0.00
2022-11-27T05:11:01.301Z,0.00
2022-11-27T05:12:01.655Z,0.00
2022-11-27T05:13:01.999Z,0.00
2022-11-27T05:14:02.270Z,0.00
2022-11-27T05:15:04.649Z,0.00
2022-11-27T05:16:02.943Z,0.00
2022-11-27T05:17:03.120Z,0.00
2022-11-27T05:18:03.462Z,0.00
2022-11-27T05:19:03.779Z,0.00
2022-11-27T05:20:04.110Z,0.00
2022-11-27T05:21:04.439Z,0.00
2022-11-27T05:22:04.727Z,0.00
2022-11-27T05:23:05.096Z,0.00
2022-11-27T05:24:05.381Z,0.00
2022-11-27T05:25:05.699Z,0.00
2022-11-27T05:26:06.025Z,0.00
2022-11-27T05:27:06.318Z,0.00
2022-11-27T05:28:06.676Z,0.00
2022-11-27T05:29:06.985Z,0.00
2022-11-27T05:30:07.248Z,0.00
2022-11-27T05:31:07.604Z,0.00
2022-11-27T05:32:07.903Z,0.00
2022-11-27T05:33:08.210Z,0.00
2022-11-27T05:34:08.546Z,0.00
2022-11-27T05:35:08.800Z,0.00
2022-11-27T05:36:09.129Z,0.00
2022-11-27T05:37:09.457Z,0.00
2022-11-27T05:38:09.797Z,0.00
2022-11-27T05:39:10.041Z,0.00
2022-11-27T05:40:10.372Z,0.00
2022-11-27T05:41:10.667Z,0.00
2022-11-27T05:42:10.979Z,0.00
2022-11-27T05:43:11.310Z,0.00
2022-11-27T05:44:11.579Z,0.00
2022-11-27T05:45:11.889Z,0.00
2022-11-27T05:46:12.328Z,0.00
2022-11-27T05:47:12.453Z,0.00
2022-11-27T05:48:12.787Z,0.00
2022-11-27T05:49:13.078Z,0.00
2022-11-27T05:50:13.358Z,0.00
2022-11-27T05:51:13.609Z,0.00
2022-11-27T05:52:13.946Z,0.00
2022-11-27T05:53:14.219Z,0.00
2022-11-27T05:54:14.570Z,0.00
2022-11-27T05:55:14.885Z,0.00
2022-11-27T05:56:15.205Z,0.00
2022-11-27T05:57:15.545Z,0.00
2022-11-27T05:58:15.887Z,0.00
2022-11-27T05:59:16.128Z,0.00
2022-11-27T06:00:16.437Z,0.00
2022-11-27T06:01:16.747Z,0.00
2022-11-27T06:02:22.535Z,0.00
2022-11-27T06:03:18.385Z,0.00
2022-11-27T06:04:17.614Z,0.00
2022-11-27T06:05:17.912Z,0.00
2022-11-27T06:06:18.241Z,0.00
2022-11-27T06:07:18.624Z,0.00
2022-11-27T06:08:18.899Z,0.00
2022-11-27T06:09:19.187Z,0.00
2022-11-27T06:10:19.515Z,0.00
2022-11-27T06:11:19.796Z,0.00
2022-11-27T06:12:20.123Z,0.00
2022-11-27T06:13:20.430Z,0.00
2022-11-27T06:14:20.767Z,0.00
2022-11-27T06:15:21.020Z,0.00
2022-11-27T06:16:21.365Z,0.00
2022-11-27T06:17:21.634Z,0.00
2022-11-27T06:18:21.978Z,0.00
2022-11-27T06:19:22.252Z,0.00
2022-11-27T06:20:22.576Z,0.00
2022-11-27T06:21:22.864Z,0.00
2022-11-27T06:22:23.166Z,0.00
2022-11-27T06:23:23.495Z,0.00
2022-11-27T06:24:23.741Z,0.00
2022-11-27T06:25:24.039Z,0.00
2022-11-27T06:26:24.351Z,0.00
2022-11-27T06:27:24.675Z,0.00
2022-11-27T06:28:24.990Z,0.00
2022-11-27T06:29:25.315Z,0.00
2022-11-27T06:30:25.609Z,0.00
2022-11-27T06:31:25.994Z,0.00
2022-11-27T06:32:26.136Z,0.00
2022-11-27T06:33:26.486Z,0.00
2022-11-27T06:34:26.766Z,0.00
2022-11-27T06:35:27.087Z,0.00
2022-11-27T06:36:27.416Z,0.00
2022-11-27T06:37:27.697Z,0.00
2022-11-27T06:38:28.046Z,0.00
2022-11-27T06:39:28.311Z,0.00
2022-11-27T06:40:28.619Z,0.00
2022-11-27T06:41:28.929Z,0.00
2022-11-27T06:42:29.266Z,0.00
2022-11-27T06:43:29.551Z,0.00
2022-11-27T06:44:29.821Z,0.00
2022-11-27T06:45:30.176Z,0.00
2022-11-27T06:46:30.424Z,0.00
2022-11-27T06:47:30.755Z,0.00
2022-11-27T06:48:31.066Z,0.00
2022-11-27T06:49:31.329Z,0.00
2022-11-27T06:50:31.659Z,0.00
2022-11-27T06:51:32.010Z,0.00
2022-11-27T06:52:35.882Z,0.00
2022-11-27T06:53:33.588Z,0.00
2022-11-27T06:54:32.788Z,0.00
2022-11-27T06:55:33.136Z,0.00
2022-11-27T06:56:33.435Z,0.00
2022-11-27T06:57:33.718Z,0.00
2022-11-27T06:58:34.078Z,0.00
2022-11-27T06:59:34.361Z,0.00
2022-11-27T07:00:34.705Z,0.00
2022-11-27T07:01:35.101Z,0.00
2022-11-27T07:02:35.326Z,0.00
2022-11-27T07:03:35.549Z,0.00
2022-11-27T07:04:35.855Z,0.00
2022-11-27T07:05:36.156Z,0.00
2022-11-27T07:06:36.466Z,0.00
2022-11-27T07:07:39.793Z,0.00
2022-11-27T07:08:38.010Z,0.00
2022-11-27T07:09:37.219Z,0.00
2022-11-27T07:10:37.531Z,0.00
2022-11-27T07:11:37.860Z,0.00
2022-11-27T07:12:38.187Z,0.00
2022-11-27T07:13:38.558Z,0.00
2022-11-27T07:14:39.141Z,5.62
2022-11-27T07:15:39.163Z,5.62
2022-11-27T07:16:39.534Z,5.62
2022-11-27T07:17:39.802Z,5.62
2022-11-27T07:18:40.190Z,5.62
2022-11-27T07:19:40.493Z,5.62
2022-11-27T07:20:40.928Z,5.62
2022-11-27T07:21:41.137Z,5.62
2022-11-27T07:22:41.576Z,11.25
2022-11-27T07:23:41.728Z,11.25
2022-11-27T07:24:42.290Z,11.25
2022-11-27T07:25:42.411Z,11.25
2022-11-27T07:26:42.740Z,11.25
2022-11-27T07:27:43.079Z,11.25
2022-11-27T07:28:43.454Z,11.25
2022-11-27T07:29:43.754Z,11.25
2022-11-27T07:30:44.083Z,11.25
2022-11-27T07:31:44.470Z,11.25
2022-11-27T07:32:44.649Z,11.25
2022-11-27T07:33:45.010Z,11.25
2022-11-27T07:34:45.316Z,11.25
2022-11-27T07:35:45.547Z,11.25
2022-11-27T07:36:45.919Z,11.25
2022-11-27T07:37:46.181Z,11.25
2022-11-27T07:38:46.520Z,11.25
2022-11-27T07:40:01.970Z,11.25
2022-11-27T07:40:48.247Z,11.25
2022-11-27T07:41:47.477Z,11.25
2022-11-27T07:42:47.780Z,11.25
2022-11-27T07:43:47.999Z,11.25
2022-11-27T07:44:48.357Z,11.25
2022-11-27T07:45:48.765Z,11.25
2022-11-27T07:46:48.952Z,11.25
2022-11-27T07:47:49.169Z,11.25
2022-11-27T07:48:49.520Z,11.25
2022-11-27T07:49:49.808Z,11.25
2022-11-27T07:50:50.148Z,11.25
2022-11-27T07:51:50.540Z,11.25
2022-11-27T07:52:50.713Z,11.25
2022-11-27T07:53:51.147Z,11.25
2022-11-27T07:54:51.337Z,16.88
2022-11-27T07:55:51.675Z,16.88
2022-11-27T07:56:51.849Z,16.88
2022-11-27T07:57:52.197Z,16.88
2022-11-27T07:58:52.551Z,16.88
2022-11-27T07:59:52.937Z,22.50
2022-11-27T08:00:53.183Z,22.50
2022-11-27T08:01:54.358Z,22.50
2022-11-27T08:02:53.730Z,22.50
2022-11-27T08:03:54.041Z,22.50
2022-11-27T08:04:54.426Z,22.50
2022-11-27T08:05:54.666Z,28.12
2022-11-27T08:06:54.941Z,28.12
2022-11-27T08:07:55.302Z,28.12
2022-11-27T08:08:55.685Z,28.12
2022-11-27T08:09:55.851Z,28.12
2022-11-27T08:10:56.217Z,28.12
2022-11-27T08:11:56.526Z,28.12
2022-11-27T08:12:56.775Z,28.12
2022-11-27T08:13:57.079Z,28.12
2022-11-27T08:14:57.408Z,28.12
2022-11-27T08:15:57.803Z,28.12
2022-11-27T08:16:58.024Z,28.12
2022-11-27T08:17:58.346Z,33.75
2022-11-27T08:18:58.686Z,33.75
2022-11-27T08:19:59.016Z,33.75
2022-11-27T08:20:59.310Z,33.75
2022-11-27T08:21:59.698Z,33.75
2022-11-27T08:23:03.054Z,33.75
2022-11-27T08:24:00.250Z,39.38
2022-11-27T08:25:00.550Z,39.38
2022-11-27T08:26:00.926Z,39.38
2022-11-27T08:27:01.259Z,45.00
2022-11-27T08:28:01.560Z,45.00
2022-11-27T08:29:01.837Z,50.62
2022-11-27T08:30:02.059Z,50.62
2022-11-27T08:31:02.426Z,50.62
2022-11-27T08:32:02.659Z,50.62
2022-11-27T08:33:02.848Z,56.25
2022-11-27T08:34:03.104Z,56.25
2022-11-27T08:35:03.411Z,56.25
2022-11-27T08:36:03.639Z,50.62
2022-11-27T08:37:03.927Z,50.62
2022-11-27T08:38:04.219Z,50.62
2022-11-27T08:39:04.566Z,45.00
2022-11-27T08:40:04.763Z,45.00
2022-11-27T08:41:05.028Z,45.00
2022-11-27T08:42:05.347Z,39.38
2022-11-27T08:43:05.691Z,39.38
2022-11-27T08:44:09.295Z,39.38
2022-11-27T08:45:06.237Z,39.38
2022-11-27T08:46:06.541Z,39.38
2022-11-27T08:47:06.726Z,45.00
2022-11-27T08:48:06.976Z,45.00
2022-11-27T08:49:07.234Z,45.00
2022-11-27T08:50:07.419Z,45.00
2022-11-27T08:51:07.663Z,45.00
2022-11-27T08:52:07.918Z,45.00
2022-11-27T08:53:08.246Z,50.62
2022-11-27T08:54:08.480Z,50.62
2022-11-27T08:55:08.827Z,50.62
2022-11-27T08:56:09.175Z,56.25
2022-11-27T08:57:09.488Z,56.25
2022-11-27T08:58:09.708Z,56.25
2022-11-27T08:59:10.072Z,61.88
2022-11-27T09:00:10.356Z,61.88
2022-11-27T09:01:10.611Z,61.88
2022-11-27T09:02:17.814Z,61.88
2022-11-27T09:03:11.115Z,67.50
2022-11-27T09:04:13.363Z,67.50
2022-11-27T09:05:11.671Z,67.50
2022-11-27T09:06:12.004Z,67.50
2022-11-27T09:07:12.269Z,67.50
2022-11-27T09:08:12.455Z,67.50
2022-11-27T09:09:12.733Z,67.50
2022-11-27T09:10:12.932Z,67.50
2022-11-27T09:11:13.145Z,67.50
2022-11-27T09:12:13.485Z,67.50
2022-11-27T09:13:13.715Z,67.50
2022-11-27T09:14:14.115Z,61.88
2022-11-27T09:15:14.317Z,61.88
2022-11-27T09:16:14.621Z,61.88
2022-11-27T09:17:14.840Z,61.88
2022-11-27T09:18:15.024Z,61.88
2022-11-27T09:19:15.314Z,56.25
2022-11-27T09:20:15.551Z,56.25
2022-11-27T09:21:15.912Z,56.25
2022-11-27T09:22:16.111Z,56.25
2022-11-27T09:23:16.325Z,56.25
2022-11-27T09:24:16.704Z,56.25
2022-11-27T09:25:16.931Z,56.25
2022-11-27T09:26:17.144Z,56.25
2022-11-27T09:27:17.531Z,50.62
2022-11-27T09:28:17.741Z,50.62
2022-11-27T09:29:18.192Z,50.62
2022-11-27T09:30:18.392Z,50.62
2022-11-27T09:31:18.632Z,50.62
2022-11-27T09:32:18.955Z,50.62
2022-11-27T09:33:19.155Z,50.62
2022-11-27T09:34:19.395Z,56.25
2022-11-27T09:35:19.748Z,56.25
2022-11-27T09:36:19.903Z,56.25
2022-11-27T09:37:20.125Z,61.88
2022-11-27T09:38:20.350Z,61.88
2022-11-27T09:39:20.565Z,67.50
2022-11-27T09:40:20.805Z,67.50
2022-11-27T09:41:21.067Z,73.12
2022-11-27T09:42:21.394Z,73.12
2022-11-27T09:43:21.706Z,73.12
2022-11-27T09:44:21.964Z,78.75
2022-11-27T09:45:22.184Z,78.75
2022-11-27T09:46:22.509Z,78.75
2022-11-27T09:47:22.712Z,84.38
2022-11-27T09:48:22.914Z,84.38
2022-11-27T09:49:23.165Z,84.38
2022-11-27T09:50:23.415Z,84.38
2022-11-27T09:51:23.674Z,90.00
2022-11-27T09:52:23.865Z,90.00
2022-11-27T09:53:24.233Z,95.62
2022-11-27T09:54:24.474Z,95.62
2022-11-27T09:55:24.831Z,95.62
2022-11-27T09:56:25.163Z,101.25
2022-11-27T09:57:25.401Z,101.25
2022-11-27T09:58:25.623Z,101.25
2022-11-27T09:59:25.973Z,106.88
2022-11-27T10:00:26.222Z,106.88
2022-11-27T10:01:33.636Z,106.88
2022-11-27T10:02:27.780Z,106.88
2022-11-27T10:03:27.937Z,112.50
2022-11-27T10:04:30.455Z,112.50
2022-11-27T10:05:28.686Z,112.50
2022-11-27T10:06:27.972Z,118.12
2022-11-27T10:07:28.268Z,118.12
2022-11-27T10:08:28.471Z,123.75
2022-11-27T10:09:28.776Z,123.75
2022-11-27T10:10:28.999Z,123.75
2022-11-27T10:11:29.236Z,123.75
2022-11-27T10:12:29.512Z,123.75
2022-11-27T10:13:29.763Z,118.12
2022-11-27T10:14:29.983Z,118.12
2022-11-27T10:15:30.295Z,123.75
2022-11-27T10:16:30.633Z,123.75
2022-11-27T10:17:30.855Z,118.12
2022-11-27T10:18:31.055Z,118.12
2022-11-27T10:19:31.406Z,123.75
2022-11-27T10:20:31.638Z,123.75
2022-11-27T10:21:31.893Z,123.75
2022-11-27T10:22:32.127Z,123.75
2022-11-27T10:23:32.472Z,118.12
2022-11-27T10:24:32.833Z,118.12
2022-11-27T10:25:33.064Z,118.12
2022-11-27T10:26:33.245Z,112.50
2022-11-27T10:27:33.644Z,112.50
2022-11-27T10:28:33.881Z,112.50
2022-11-27T10:29:34.095Z,112.50
2022-11-27T10:30:34.455Z,112.50
2022-11-27T10:31:34.758Z,106.88
2022-11-27T10:33:36.227Z,101.25
2022-11-27T10:34:35.466Z,101.25
2022-11-27T10:35:35.707Z,95.62
2022-11-27T10:36:35.966Z,95.62
2022-11-27T10:37:36.242Z,95.62
2022-11-27T10:38:36.454Z,90.00
2022-11-27T10:39:36.784Z,90.00
2022-11-27T10:40:37.087Z,90.00
2022-11-27T10:41:52.658Z,90.00
2022-11-27T10:42:38.653Z,84.38
2022-11-27T10:43:37.906Z,84.38
2022-11-27T10:44:38.441Z,84.38
2022-11-27T10:45:38.528Z,84.38
2022-11-27T10:46:38.725Z,84.38
2022-11-27T10:47:39.081Z,84.38
2022-11-27T10:48:39.285Z,84.38
2022-11-27T10:49:39.588Z,84.38
2022-11-27T10:50:39.837Z,84.38
2022-11-27T10:51:40.056Z,84.38
2022-11-27T10:52:40.434Z,84.38
2022-11-27T10:53:40.772Z,84.38
2022-11-27T10:54:41.298Z,84.38
2022-11-27T10:55:41.434Z,84.38
2022-11-27T10:56:41.664Z,84.38
2022-11-27T10:57:41.895Z,84.38
2022-11-27T10:58:42.105Z,84.38
2022-11-27T10:59:42.455Z,84.38
2022-11-27T11:00:42.717Z,84.38
2022-11-27T11:01:43.127Z,90.00
2022-11-27T11:02:43.327Z,90.00
2022-11-27T11:03:43.507Z,90.00
2022-11-27T11:04:43.812Z,90.00
2022-11-27T11:06:17.861Z,90.00
2022-11-27T11:06:45.323Z,95.62
2022-11-27T11:07:44.662Z,95.62
2022-11-27T11:08:44.871Z,95.62
2022-11-27T11:09:45.204Z,95.62
2022-11-27T11:10:45.530Z,95.62
2022-11-27T11:11:45.837Z,101.25
2022-11-27T11:12:46.088Z,101.25
2022-11-27T11:13:46.434Z,101.25
2022-11-27T11:14:46.640Z,101.25
2022-11-27T11:15:51.479Z,101.25
2022-11-27T11:16:47.382Z,101.25
2022-11-27T11:17:47.778Z,106.88
2022-11-27T11:18:47.976Z,106.88
2022-11-27T11:19:48.288Z,106.88
2022-11-27T11:20:48.528Z,106.88
2022-11-27T11:21:48.841Z,106.88
2022-11-27T11:22:49.099Z,106.88
2022-11-27T11:23:49.418Z,106.88
2022-11-27T11:24:49.675Z,106.88
2022-11-27T11:25:49.995Z,106.88
2022-11-27T11:26:50.257Z,106.88
2022-11-27T11:27:50.500Z,101.25
2022-11-27T11:28:50.792Z,101.25
2022-11-27T11:29:51.037Z,101.25
2022-11-27T11:30:51.325Z,101.25
2022-11-27T11:31:51.577Z,101.25
2022-11-27T11:32:51.819Z,95.62
2022-11-27T11:33:52.025Z,95.62
2022-11-27T11:34:56.232Z,95.62
2022-11-27T11:35:53.644Z,95.62
2022-11-27T11:36:52.880Z,95.62
2022-11-27T11:37:53.169Z,90.00
2022-11-27T11:38:53.486Z,90.00
2022-11-27T11:39:53.808Z,90.00
2022-11-27T11:40:54.055Z,90.00
2022-11-27T11:41:54.361Z,90.00
2022-11-27T11:42:54.647Z,90.00
2022-11-27T11:43:54.888Z,95.62
2022-11-27T11:44:55.049Z,95.62
2022-11-27T11:45:55.505Z,90.00
2022-11-27T11:46:55.746Z,90.00
2022-11-27T11:47:56.036Z,90.00
2022-11-27T11:48:56.225Z,84.38
2022-11-27T11:49:56.546Z,84.38
2022-11-27T11:50:56.906Z,84.38
2022-11-27T11:51:57.189Z,84.38
2022-11-27T11:52:57.449Z,78.75
2022-11-27T11:53:57.770Z,78.75
2022-11-27T11:54:58.184Z,78.75
2022-11-27T11:55:58.368Z,73.12
2022-11-27T11:56:58.607Z,73.12
2022-11-27T11:57:59.323Z,73.12
2022-11-27T11:58:59.347Z,73.12
2022-11-27T11:59:59.496Z,73.12
2022-11-27T12:01:25.306Z,67.50
2022-11-27T12:02:01.042Z,67.50
2022-11-27T12:03:00.310Z,67.50
2022-11-27T12:04:01.536Z,67.50
2022-11-27T12:05:00.933Z,67.50
2022-11-27T12:06:01.190Z,67.50
2022-11-27T12:07:01.467Z,67.50
2022-11-27T12:08:01.900Z,67.50
2022-11-27T12:09:02.127Z,67.50
2022-11-27T12:10:02.477Z,67.50
2022-11-27T12:11:02.751Z,67.50
2022-11-27T12:12:03.159Z,67.50
2022-11-27T12:13:03.364Z,67.50
2022-11-27T12:14:03.691Z,67.50
2022-11-27T12:15:04.081Z,67.50
2022-11-27T12:16:04.275Z,67.50
2022-11-27T12:17:05.121Z,67.50
2022-11-27T12:18:04.723Z,67.50
2022-11-27T12:19:05.096Z,67.50
2022-11-27T12:20:05.302Z,67.50
2022-11-27T12:21:05.668Z,67.50
2022-11-27T12:22:05.977Z,67.50
2022-11-27T12:23:06.290Z,61.88
2022-11-27T12:24:06.631Z,61.88
2022-11-27T12:25:06.837Z,61.88
2022-11-27T12:26:07.086Z,61.88
2022-11-27T12:27:07.381Z,61.88
2022-11-27T12:28:07.743Z,61.88
2022-11-27T12:29:08.061Z,67.50
2022-11-27T12:30:08.326Z,67.50
2022-11-27T12:31:08.680Z,67.50
2022-11-27T12:32:08.961Z,67.50
2022-11-27T12:33:09.321Z,67.50
2022-11-27T12:34:09.656Z,67.50
2022-11-27T12:35:13.879Z,73.12
2022-11-27T12:36:10.301Z,73.12
2022-11-27T12:37:13.923Z,73.12
2022-11-27T12:38:10.818Z,73.12
2022-11-27T12:39:11.141Z,73.12
2022-11-27T12:40:11.468Z,67.50
2022-11-27T12:41:11.762Z,67.50
2022-11-27T12:42:12.110Z,67.50
2022-11-27T12:43:12.482Z,67.50
2022-11-27T12:44:12.818Z,67.50
2022-11-27T12:45:13.149Z,67.50
2022-11-27T12:46:13.453Z,61.88
2022-11-27T12:47:13.779Z,61.88
2022-11-27T12:48:14.126Z,61.88
2022-11-27T12:49:14.483Z,61.88
2022-11-27T12:50:14.821Z,61.88
2022-11-27T12:51:15.102Z,56.25
2022-11-27T12:52:15.472Z,56.25
2022-11-27T12:53:18.877Z,56.25
2022-11-27T12:54:17.053Z,56.25
2022-11-27T12:55:16.412Z,56.25
2022-11-27T12:56:16.750Z,56.25
2022-11-27T12:57:17.077Z,56.25
2022-11-27T12:58:17.459Z,56.25
2022-11-27T12:59:17.684Z,56.25
2022-11-27T13:00:18.014Z,56.25
2022-11-27T13:01:22.473Z,56.25
2022-11-27T13:02:19.742Z,50.62
2022-11-27T13:03:18.871Z,50.62
2022-11-27T13:04:19.173Z,56.25
2022-11-27T13:05:19.549Z,56.25
2022-11-27T13:06:19.843Z,56.25
2022-11-27T13:07:20.198Z,56.25
2022-11-27T13:08:20.512Z,56.25
2022-11-27T13:09:20.777Z,50.62