createdAt,value
2023-03-31T00:02:13.509Z,1.50
2023-03-31T00:04:46.699Z,1.37
2023-03-31T00:07:16.687Z,1.50
2023-03-31T00:09:46.665Z,1.90
2023-03-31T00:12:16.266Z,1.40
2023-03-31T00:14:44.928Z,1.40
2023-03-31T00:17:12.690Z,1.50
2023-03-31T00:20:58.843Z,1.50
2023-03-31T00:23:29.158Z,1.20
2023-03-31T00:25:57.045Z,1.27
2023-03-31T00:28:24.932Z,1.40
2023-03-31T00:30:53.630Z,1.37
2023-03-31T00:33:21.309Z,1.40
2023-03-31T00:35:52.538Z,1.20
2023-03-31T00:38:22.074Z,1.60
2023-03-31T00:40:51.939Z,1.37
2023-03-31T00:43:29.972Z,1.30
2023-03-31T00:46:04.787Z,1.40
2023-03-31T00:48:33.471Z,1.30
2023-03-31T00:51:05.948Z,1.80
2023-03-31T00:53:37.744Z,1.50
2023-03-31T00:56:10.233Z,1.77
2023-03-31T00:58:43.953Z,1.30
2023-03-31T01:01:17.222Z,1.40
2023-03-31T01:03:46.302Z,1.60
2023-03-31T01:06:16.820Z,1.40
2023-03-31T01:08:46.477Z,1.43
2023-03-31T01:11:18.138Z,1.60
2023-03-31T01:13:50.881Z,1.90
2023-03-31T01:16:19.168Z,1.50
2023-03-31T01:18:49.935Z,1.73
2023-03-31T01:22:13.413Z,2.13
2023-03-31T01:25:05.860Z,1.87
2023-03-31T01:27:45.332Z,2.30
2023-03-31T01:30:56.000Z,2.10
2023-03-31T01:33:47.914Z,1.60
2023-03-31T01:36:47.702Z,1.43
2023-03-31T01:39:46.934Z,1.73
2023-03-31T01:42:20.907Z,1.77
2023-03-31T01:45:02.565Z,2.00
2023-03-31T01:47:40.357Z,1.67
2023-03-31T01:50:12.187Z,1.80
2023-03-31T01:52:46.174Z,2.13
2023-03-31T01:55:22.331Z,1.70
2023-03-31T01:57:54.733Z,1.40
2023-03-31T02:00:29.543Z,1.80
2023-03-31T02:03:02.368Z,1.40
2023-03-31T02:05:36.329Z,1.47
2023-03-31T02:08:09.726Z,1.97
2023-03-31T02:10:42.980Z,1.80
2023-03-31T02:13:14.084Z,1.70
2023-03-31T02:15:45.420Z,1.60
2023-03-31T02:18:17.371Z,1.87
2023-03-31T02:20:49.257Z,1.53
2023-03-31T02:23:23.692Z,1.57
2023-03-31T02:25:56.232Z,1.77
2023-03-31T02:28:26.224Z,2.10
2023-03-31T02:31:05.791Z,1.60
2023-03-31T02:33:34.241Z,2.00
2023-03-31T02:36:02.222Z,1.53
2023-03-31T02:38:33.072Z,1.73
2023-03-31T02:41:02.737Z,1.60
2023-03-31T02:43:32.072Z,1.37
2023-03-31T02:45:59.878Z,1.70
2023-03-31T02:48:31.235Z,1.50
2023-03-31T02:51:29.167Z,1.33
2023-03-31T02:54:20.649Z,1.60
2023-03-31T02:57:04.377Z,1.40
2023-03-31T02:59:46.139Z,1.23
2023-03-31T03:02:21.933Z,1.50
2023-03-31T03:05:08.260Z,1.33
2023-03-31T03:07:39.619Z,1.57
2023-03-31T03:10:10.045Z,1.53
2023-03-31T03:12:46.711Z,1.70
2023-03-31T03:15:18.496Z,1.50
2023-03-31T03:17:48.568Z,1.60
2023-03-31T03:20:17.662Z,1.50
2023-03-31T03:22:47.318Z,1.70
2023-03-31T03:25:17.180Z,1.50
2023-03-31T03:27:46.654Z,1.13
2023-03-31T03:30:15.299Z,1.43
2023-03-31T03:32:44.658Z,1.50
2023-03-31T03:35:12.573Z,1.40
2023-03-31T03:37:40.835Z,1.40
2023-03-31T03:40:10.789Z,1.40
2023-03-31T03:42:38.671Z,1.43
2023-03-31T03:45:10.061Z,1.60
2023-03-31T03:47:37.865Z,1.43
2023-03-31T03:50:06.765Z,1.50
2023-03-31T03:52:34.832Z,1.60
2023-03-31T03:55:03.924Z,1.67
2023-03-31T03:57:33.007Z,1.30
2023-03-31T04:00:01.155Z,1.40
2023-03-31T04:02:31.137Z,1.30
2023-03-31T04:04:58.941Z,1.60
2023-03-31T04:07:27.318Z,1.50
2023-03-31T04:09:55.079Z,1.30
2023-03-31T04:12:22.752Z,1.50
2023-03-31T04:14:50.621Z,1.90
2023-03-31T04:17:18.797Z,2.17
2023-03-31T04:19:51.144Z,1.67
2023-03-31T04:22:20.709Z,1.50
2023-03-31T04:24:53.124Z,1.40
2023-03-31T04:27:21.225Z,1.47
2023-03-31T04:29:54.753Z,1.60
2023-03-31T04:32:22.783Z,1.73
2023-03-31T04:36:35.485Z,1.70
2023-03-31T04:39:03.651Z,1.63
2023-03-31T04:41:31.312Z,1.53
2023-03-31T04:43:59.991Z,1.37
2023-03-31T04:46:28.084Z,1.73
2023-03-31T04:48:55.741Z,1.33
2023-03-31T04:51:23.812Z,1.30
2023-03-31T04:53:54.180Z,1.30
2023-03-31T04:56:22.788Z,1.73
2023-03-31T04:58:51.810Z,1.83
2023-03-31T05:01:19.637Z,2.27
2023-03-31T05:03:48.004Z,1.50
2023-03-31T05:06:18.493Z,1.50
2023-03-31T05:08:46.366Z,1.50
2023-03-31T05:11:15.712Z,1.70
2023-03-31T05:13:43.456Z,1.60
2023-03-31T05:16:14.755Z,1.60
2023-03-31T05:18:43.445Z,1.50
2023-03-31T05:21:12.883Z,1.40
2023-03-31T05:23:41.042Z,1.53
2023-03-31T05:26:09.146Z,1.50
2023-03-31T05:28:39.761Z,1.53
2023-03-31T05:31:08.926Z,1.70
2023-03-31T05:33:40.406Z,2.67
2023-03-31T05:36:10.361Z,2.00
2023-03-31T05:38:38.691Z,2.63
2023-03-31T05:41:07.083Z,1.70
2023-03-31T05:43:34.920Z,1.83
2023-03-31T05:46:05.868Z,1.80
2023-03-31T05:48:34.600Z,2.17
2023-03-31T05:51:03.266Z,2.37
2023-03-31T05:53:31.650Z,1.80
2023-03-31T05:56:03.230Z,2.30
2023-03-31T05:58:31.781Z,2.30
2023-03-31T06:01:07.295Z,2.20
2023-03-31T06:03:36.152Z,1.73
2023-03-31T06:06:05.644Z,1.90
2023-03-31T06:08:33.895Z,2.27
2023-03-31T06:11:04.721Z,1.47
2023-03-31T06:13:32.648Z,2.27
2023-03-31T06:16:01.716Z,1.70
2023-03-31T06:18:34.632Z,2.07
2023-03-31T06:21:02.481Z,1.70
2023-03-31T06:23:31.626Z,1.57
2023-03-31T06:26:03.036Z,1.60
2023-03-31T06:28:31.754Z,1.57
2023-03-31T06:31:03.878Z,1.70
2023-03-31T06:33:35.174Z,1.70
2023-03-31T06:36:05.655Z,2.17
2023-03-31T06:38:34.356Z,1.80
2023-03-31T06:41:03.008Z,2.00
2023-03-31T06:43:30.956Z,1.50
2023-03-31T06:45:58.914Z,2.17
2023-03-31T06:48:27.253Z,2.13
2023-03-31T06:50:57.985Z,1.87
2023-03-31T06:53:25.850Z,1.53
2023-03-31T06:55:53.842Z,1.83
2023-03-31T06:58:21.686Z,1.50
2023-03-31T07:00:49.658Z,1.80
2023-03-31T07:03:19.038Z,1.30
2023-03-31T07:05:50.228Z,1.73
2023-03-31T07:08:20.199Z,1.33
2023-03-31T07:10:48.925Z,1.23
2023-03-31T07:13:17.094Z,2.17
2023-03-31T07:15:46.555Z,1.40
2023-03-31T07:18:16.130Z,1.50
2023-03-31T07:20:44.126Z,1.60
2023-03-31T07:23:14.267Z,1.63
2023-03-31T07:25:44.269Z,1.70
2023-03-31T07:28:12.605Z,1.13
2023-03-31T07:30:42.278Z,1.40
2023-03-31T07:33:10.526Z,1.50
2023-03-31T07:35:40.323Z,1.63
2023-03-31T07:38:09.840Z,1.30
2023-03-31T07:40:38.249Z,1.40
2023-03-31T07:43:08.090Z,1.60
2023-03-31T07:45:37.396Z,1.30
2023-03-31T07:48:06.032Z,1.33
2023-03-31T07:50:35.221Z,1.70
2023-03-31T07:53:03.402Z,1.10
2023-03-31T07:55:31.206Z,1.23
2023-03-31T07:57:59.016Z,1.20
2023-03-31T08:00:30.851Z,1.43
2023-03-31T08:02:59.222Z,1.60
2023-03-31T08:05:27.755Z,1.30
2023-03-31T08:07:56.580Z,1.20
2023-03-31T08:10:26.318Z,1.20
2023-03-31T08:12:54.446Z,1.10
2023-03-31T08:15:22.349Z,1.30
2023-03-31T08:17:53.894Z,1.47
2023-03-31T08:20:21.851Z,1.17
2023-03-31T08:22:49.681Z,1.10
2023-03-31T08:25:17.491Z,1.20
2023-03-31T08:27:46.684Z,1.50
2023-03-31T08:30:15.427Z,1.50
2023-03-31T08:32:43.245Z,1.00
2023-03-31T08:35:12.955Z,1.23
2023-03-31T08:37:42.128Z,1.10
2023-03-31T08:40:20.025Z,1.10
2023-03-31T08:42:51.115Z,0.90
2023-03-31T08:45:23.355Z,0.80
2023-03-31T08:47:54.519Z,1.17
2023-03-31T08:50:28.732Z,1.00
2023-03-31T08:53:05.128Z,1.00
2023-03-31T08:55:43.598Z,1.10
2023-03-31T08:58:29.092Z,1.30
2023-03-31T09:01:03.689Z,1.23
2023-03-31T09:03:40.075Z,1.20
2023-03-31T09:06:11.895Z,1.10
2023-03-31T09:08:42.325Z,1.10
2023-03-31T09:11:14.773Z,1.00
2023-03-31T09:13:57.393Z,1.17
2023-03-31T09:16:27.865Z,0.77
2023-03-31T09:19:01.769Z,1.43
2023-03-31T09:21:34.154Z,1.13
2023-03-31T09:24:08.308Z,1.30
2023-03-31T09:26:43.265Z,1.00
2023-03-31T09:29:18.941Z,1.10
2023-03-31T09:31:47.775Z,1.00
2023-03-31T09:34:18.631Z,1.20
2023-03-31T09:36:49.613Z,0.90
2023-03-31T09:39:17.883Z,1.13
2023-03-31T09:41:49.257Z,1.10
2023-03-31T09:44:27.718Z,1.30
2023-03-31T09:46:58.635Z,1.00
2023-03-31T09:49:29.371Z,1.00
2023-03-31T09:52:08.359Z,1.07
2023-03-31T09:54:41.159Z,1.20
2023-03-31T09:57:16.805Z,1.27
2023-03-31T09:59:46.515Z,0.90
2023-03-31T10:02:28.597Z,1.50
2023-03-31T10:04:57.926Z,1.07
2023-03-31T10:07:27.660Z,0.90
2023-03-31T10:09:57.348Z,1.00
2023-03-31T10:12:27.610Z,1.00
2023-03-31T10:15:19.914Z,1.40
2023-03-31T10:20:29.109Z,1.03
2023-03-31T10:23:05.073Z,1.00
2023-03-31T10:25:35.063Z,1.00
2023-03-31T10:28:04.837Z,1.20
2023-03-31T10:30:38.177Z,1.03
2023-03-31T10:33:22.057Z,1.53
2023-03-31T10:35:55.905Z,1.40
2023-03-31T10:38:28.304Z,1.00
2023-03-31T10:41:00.323Z,1.30
2023-03-31T10:43:31.144Z,1.00
2023-03-31T10:46:01.591Z,1.07
2023-03-31T10:48:32.340Z,1.17
2023-03-31T10:51:02.337Z,1.07
2023-03-31T10:53:42.362Z,1.10
2023-03-31T10:56:36.300Z,1.20
2023-03-31T10:59:16.251Z,0.97
2023-03-31T11:01:52.487Z,1.20
2023-03-31T11:04:47.413Z,1.10
2023-03-31T11:07:32.953Z,1.20
2023-03-31T11:10:21.386Z,1.40
2023-03-31T11:12:54.378Z,1.53
2023-03-31T11:15:26.798Z,1.57
2023-03-31T11:18:05.376Z,1.40
2023-03-31T11:20:38.449Z,1.63
2023-03-31T11:23:16.293Z,1.80
2023-03-31T11:25:53.883Z,1.50
2023-03-31T11:28:39.982Z,1.80
2023-03-31T11:31:24.366Z,1.63
2023-03-31T11:34:06.682Z,2.00
2023-03-31T11:36:49.584Z,2.30
2023-03-31T11:39:31.059Z,1.60
2023-03-31T11:42:04.019Z,1.63
2023-03-31T11:44:39.893Z,2.30
2023-03-31T11:47:10.722Z,1.60
2023-03-31T11:49:43.858Z,1.90
2023-03-31T11:52:16.734Z,1.43
2023-03-31T11:54:51.577Z,1.77
2023-03-31T11:57:25.302Z,1.63
2023-03-31T11:59:58.224Z,1.60
2023-03-31T12:02:37.674Z,1.70
2023-03-31T12:05:07.446Z,1.80
2023-03-31T12:07:41.352Z,1.63
2023-03-31T12:10:20.294Z,2.00
2023-03-31T12:12:56.331Z,1.73
2023-03-31T12:15:28.962Z,1.90
2023-03-31T12:18:02.022Z,2.10
2023-03-31T12:20:38.383Z,1.83
2023-03-31T12:23:12.551Z,1.87
2023-03-31T12:25:52.013Z,1.90
2023-03-31T12:28:22.316Z,1.97
2023-03-31T12:30:53.675Z,2.40
2023-03-31T12:33:27.477Z,2.20
2023-03-31T12:36:13.804Z,2.03
2023-03-31T12:38:52.873Z,1.70
2023-03-31T12:41:28.214Z,2.00
2023-03-31T12:44:31.543Z,1.87
2023-03-31T12:47:13.595Z,2.00
2023-03-31T12:49:52.208Z,1.90
2023-03-31T12:52:26.588Z,2.37
2023-03-31T12:55:09.493Z,1.67
2023-03-31T12:57:38.406Z,2.13
2023-03-31T13:00:32.821Z,3.17
2023-03-31T13:03:43.637Z,3.37
2023-03-31T13:06:13.440Z,2.50
2023-03-31T13:08:58.548Z,1.70
2023-03-31T13:11:39.556Z,2.37
2023-03-31T13:14:14.843Z,2.30
2023-03-31T13:16:44.991Z,2.10
2023-03-31T13:19:26.295Z,1.80
2023-03-31T13:21:55.750Z,1.50
2023-03-31T13:24:24.575Z,1.40
2023-03-31T13:26:54.956Z,1.60
2023-03-31T13:29:26.533Z,1.30
2023-03-31T13:32:20.894Z,1.60
2023-03-31T13:34:55.761Z,1.40
2023-03-31T13:37:58.058Z,1.47
2023-03-31T13:40:57.076Z,1.27
2023-03-31T13:44:09.961Z,1.20
2023-03-31T13:47:09.905Z,1.37
2023-03-31T13:50:02.802Z,1.37
2023-03-31T13:52:43.952Z,1.60
2023-03-31T13:55:32.710Z,1.60
2023-03-31T13:58:33.713Z,1.40
2023-03-31T14:01:55.067Z,1.27
2023-03-31T14:04:48.485Z,1.10
2023-03-31T14:07:21.842Z,1.73
2023-03-31T14:09:54.118Z,1.43
2023-03-31T14:12:24.079Z,1.60
2023-03-31T14:14:54.452Z,1.50
2023-03-31T14:17:29.357Z,1.97
2023-03-31T14:20:15.920Z,1.60
2023-03-31T14:23:07.803Z,1.50
2023-03-31T14:25:45.057Z,1.70
2023-03-31T14:28:27.858Z,1.37
2023-03-31T14:31:13.596Z,1.53
2023-03-31T14:33:49.130Z,1.40
2023-03-31T14:36:25.907Z,1.53
2023-03-31T14:38:56.703Z,1.40
2023-03-31T14:41:30.727Z,1.60
2023-03-31T14:44:01.956Z,1.63
2023-03-31T14:46:33.094Z,1.20
2023-03-31T14:49:08.357Z,1.53
2023-03-31T14:51:36.264Z,1.43
2023-03-31T14:54:05.953Z,1.70
2023-03-31T14:56:37.505Z,1.23
2023-03-31T14:59:07.723Z,1.60
2023-03-31T15:01:38.027Z,1.60
2023-03-31T15:04:09.771Z,2.00
2023-03-31T15:06:39.858Z,1.50
2023-03-31T15:09:12.722Z,1.80
2023-03-31T15:11:40.598Z,1.70
2023-03-31T15:14:10.725Z,2.00
2023-03-31T15:16:43.017Z,1.47
2023-03-31T15:19:17.010Z,1.77
2023-03-31T15:21:45.970Z,1.70
2023-03-31T15:24:17.031Z,1.60
2023-03-31T15:26:49.595Z,1.73
2023-03-31T15:29:22.056Z,2.20
2023-03-31T15:31:50.218Z,1.53
2023-03-31T15:34:25.656Z,2.30
2023-03-31T15:36:57.215Z,1.60
2023-03-31T15:39:28.632Z,1.60
2023-03-31T15:41:57.876Z,1.60
2023-03-31T15:44:37.028Z,1.97
2023-03-31T15:47:13.973Z,1.80
2023-03-31T15:49:51.311Z,2.07
2023-03-31T15:52:36.103Z,1.93
2023-03-31T15:55:27.278Z,2.13
2023-03-31T15:57:56.307Z,2.07
2023-03-31T16:00:43.160Z,1.60
2023-03-31T16:03:17.565Z,1.73
2023-03-31T16:08:45.333Z,1.70
2023-03-31T16:11:19.283Z,1.93
2023-03-31T16:13:52.726Z,2.20
2023-03-31T16:16:41.026Z,1.93
2023-03-31T16:19:11.151Z,1.60
2023-03-31T16:21:41.735Z,1.70
2023-03-31T16:24:10.386Z,1.77
2023-03-31T16:26:39.083Z,1.90
2023-03-31T16:29:07.011Z,1.90
2023-03-31T16:31:37.660Z,1.90
2023-03-31T16:34:08.565Z,2.07
2023-03-31T16:36:36.727Z,1.80
2023-03-31T16:39:06.104Z,1.60
2023-03-31T16:41:35.868Z,2.10
2023-03-31T16:44:04.362Z,2.00
2023-03-31T16:46:32.978Z,1.60
2023-03-31T16:49:00.927Z,2.17
2023-03-31T16:51:31.336Z,1.60
2023-03-31T16:54:00.729Z,2.10
2023-03-31T16:56:28.568Z,2.23
2023-03-31T16:58:56.332Z,1.90
2023-03-31T17:01:24.440Z,2.30
2023-03-31T17:03:52.365Z,2.20
2023-03-31T17:06:21.391Z,1.97
2023-03-31T17:08:50.506Z,2.07
2023-03-31T17:11:18.327Z,1.50
2023-03-31T17:13:46.942Z,1.30
2023-03-31T17:16:22.214Z,1.50
2023-03-31T17:18:54.856Z,1.60
2023-03-31T17:21:23.811Z,1.70
2023-03-31T17:23:53.696Z,1.43
2023-03-31T17:26:22.515Z,1.30
2023-03-31T17:28:50.650Z,1.40
2023-03-31T17:31:21.317Z,1.60
2023-03-31T17:33:49.549Z,1.70
2023-03-31T17:36:17.942Z,2.00
2023-03-31T17:38:45.876Z,1.87
2023-03-31T17:41:17.986Z,1.70
2023-03-31T17:43:47.039Z,1.87
2023-03-31T17:46:15.563Z,1.80
2023-03-31T17:48:44.791Z,1.40
2023-03-31T17:51:15.589Z,1.37
2023-03-31T17:53:44.927Z,1.27
2023-03-31T17:56:13.704Z,1.30
2023-03-31T17:58:43.250Z,1.20
2023-03-31T18:01:12.667Z,1.23
2023-03-31T18:03:41.332Z,1.30
2023-03-31T18:06:11.783Z,1.30
2023-03-31T18:08:40.450Z,1.13
2023-03-31T18:11:09.351Z,1.20
2023-03-31T18:13:37.837Z,1.10
2023-03-31T18:16:09.511Z,0.97
2023-03-31T18:18:38.022Z,1.10
2023-03-31T18:21:08.604Z,1.10
2023-03-31T18:23:37.435Z,1.10
2023-03-31T18:26:07.362Z,1.23
2023-03-31T18:28:36.131Z,1.20
2023-03-31T18:31:04.627Z,1.30
2023-03-31T18:33:33.849Z,0.80
2023-03-31T18:36:02.716Z,1.30
2023-03-31T18:38:31.882Z,1.33
2023-03-31T18:40:59.710Z,1.50
2023-03-31T18:43:27.728Z,1.10
2023-03-31T18:45:58.755Z,1.10
2023-03-31T18:48:26.722Z,1.37
2023-03-31T18:50:56.744Z,1.30
2023-03-31T18:53:25.150Z,1.87
2023-03-31T18:55:54.832Z,1.37
2023-03-31T18:58:24.044Z,1.23
2023-03-31T19:00:52.693Z,1.60
2023-03-31T19:03:20.758Z,1.30
2023-03-31T19:05:49.735Z,1.20
2023-03-31T19:08:19.629Z,1.10
2023-03-31T19:10:47.317Z,1.70
2023-03-31T19:13:16.881Z,1.30
2023-03-31T19:15:44.752Z,1.60
2023-03-31T19:18:15.417Z,1.40
2023-03-31T19:20:43.315Z,1.40
2023-03-31T19:23:11.590Z,1.27
2023-03-31T19:25:41.074Z,1.03
2023-03-31T19:28:10.258Z,1.20
2023-03-31T19:30:37.934Z,1.20
2023-03-31T19:33:06.750Z,1.63
2023-03-31T19:35:34.612Z,1.30
2023-03-31T19:38:02.650Z,1.00
2023-03-31T19:40:30.459Z,1.20
2023-03-31T19:42:59.722Z,1.70
2023-03-31T19:45:27.630Z,1.33
2023-03-31T19:47:56.237Z,1.63
2023-03-31T19:50:24.205Z,1.30
2023-03-31T19:52:52.283Z,1.20
2023-03-31T19:55:21.762Z,1.30
2023-03-31T19:57:49.725Z,1.30
2023-03-31T20:00:21.360Z,1.30
2023-03-31T20:02:49.408Z,1.23
2023-03-31T20:05:19.353Z,1.40
2023-03-31T20:07:47.979Z,1.37
2023-03-31T20:10:16.036Z,1.20
2023-03-31T20:12:44.020Z,1.20
2023-03-31T20:15:11.918Z,1.30
2023-03-31T20:17:41.179Z,1.50
2023-03-31T20:20:10.929Z,1.53
2023-03-31T20:22:40.649Z,1.23
2023-03-31T20:25:09.650Z,1.40
2023-03-31T20:27:37.540Z,1.50
2023-03-31T20:30:06.262Z,1.27
2023-03-31T20:32:36.031Z,1.30
2023-03-31T20:35:06.626Z,1.40
2023-03-31T20:37:34.347Z,1.40
2023-03-31T20:40:02.365Z,1.77
2023-03-31T20:42:30.594Z,1.37
2023-03-31T20:44:59.154Z,1.50
2023-03-31T20:47:28.278Z,1.60
2023-03-31T20:49:56.188Z,1.30
2023-03-31T20:52:25.523Z,1.30
2023-03-31T20:54:54.033Z,1.70
2023-03-31T20:57:21.844Z,1.30
2023-03-31T20:59:49.736Z,1.53
2023-03-31T21:02:17.830Z,1.40
2023-03-31T21:04:45.835Z,1.60
2023-03-31T21:07:13.791Z,1.60
2023-03-31T21:09:43.458Z,1.43
2023-03-31T21:12:11.221Z,1.40
2023-03-31T21:14:39.082Z,1.40
2023-03-31T21:17:06.922Z,1.70
2023-03-31T21:19:36.418Z,1.50
2023-03-31T21:22:04.140Z,1.23
2023-03-31T21:24:32.120Z,1.60
2023-03-31T21:27:01.801Z,1.80
2023-03-31T21:29:29.918Z,1.90
2023-03-31T21:31:58.480Z,1.57
2023-03-31T21:34:26.505Z,1.70
2023-03-31T21:36:54.646Z,1.73
2023-03-31T21:39:23.162Z,1.93
2023-03-31T21:41:51.232Z,1.47
2023-03-31T21:44:20.943Z,1.67
2023-03-31T21:46:49.658Z,1.50
2023-03-31T21:49:18.504Z,1.33
2023-03-31T21:51:46.489Z,1.30
2023-03-31T21:54:14.608Z,1.50
2023-03-31T21:56:42.715Z,1.47
2023-03-31T21:59:10.511Z,1.57
2023-03-31T22:01:40.127Z,1.43
2023-03-31T22:04:09.239Z,1.13
2023-03-31T22:06:39.343Z,1.20
2023-03-31T22:09:07.191Z,1.30
2023-03-31T22:11:35.043Z,1.17
2023-03-31T22:14:02.988Z,1.20
2023-03-31T22:16:31.020Z,1.20
2023-03-31T22:19:00.352Z,0.90
2023-03-31T22:21:28.808Z,0.90
2023-03-31T22:23:59.087Z,1.10
2023-03-31T22:26:28.755Z,1.20
2023-03-31T22:28:57.613Z,1.00
2023-03-31T22:31:26.125Z,0.80
2023-03-31T22:33:54.280Z,1.10
2023-03-31T22:36:23.696Z,1.20
2023-03-31T22:38:51.531Z,0.90
2023-03-31T22:41:19.461Z,1.00
2023-03-31T22:43:47.390Z,1.27
2023-03-31T22:46:15.913Z,0.90
2023-03-31T22:48:44.241Z,1.00
2023-03-31T22:51:12.142Z,1.10
2023-03-31T22:53:41.872Z,0.80
2023-03-31T22:56:12.246Z,1.50
2023-03-31T22:58:40.394Z,1.30
2023-03-31T23:01:10.011Z,0.90
2023-03-31T23:03:38.178Z,0.93
2023-03-31T23:06:06.599Z,1.10
2023-03-31T23:08:35.904Z,0.83
2023-03-31T23:11:07.579Z,1.37
2023-03-31T23:13:36.439Z,1.00
2023-03-31T23:16:07.015Z,0.93
2023-03-31T23:18:36.458Z,1.00
2023-03-31T23:21:05.666Z,0.90
2023-03-31T23:23:33.929Z,1.10
2023-03-31T23:26:02.589Z,0.90
2023-03-31T23:28:32.642Z,1.17
2023-03-31T23:31:00.662Z,0.80
2023-03-31T23:33:30.665Z,1.17
2023-03-31T23:36:03.212Z,0.93
2023-03-31T23:38:32.162Z,0.80
2023-03-31T23:41:00.843Z,1.07
2023-03-31T23:43:29.013Z,1.50
2023-03-31T23:45:58.201Z,0.90
2023-03-31T23:48:26.477Z,1.43
2023-03-31T23:50:54.226Z,0.93
2023-03-31T23:53:22.217Z,1.07
2023-03-31T23:55:55.510Z,0.70
2023-03-31T23:58:23.410Z,0.90
