createdAt,value
2022-12-11T00:00:19.783Z,3.80
2022-12-11T00:01:19.367Z,4.05
2022-12-11T00:02:16.712Z,3.56
2022-12-11T00:03:16.134Z,3.85
2022-12-11T00:04:14.329Z,3.85
2022-12-11T00:05:11.926Z,4.19
2022-12-11T00:06:10.887Z,3.99
2022-12-11T00:07:08.275Z,3.46
2022-12-11T00:08:05.624Z,3.66
2022-12-11T00:09:02.990Z,3.73
2022-12-11T00:10:01.252Z,4.04
2022-12-11T00:10:58.564Z,3.92
2022-12-11T00:11:56.603Z,3.86
2022-12-11T00:12:53.934Z,3.49
2022-12-11T00:13:51.303Z,3.90
2022-12-11T00:14:48.626Z,3.88
2022-12-11T00:15:45.910Z,3.75
2022-12-11T00:16:43.504Z,3.85
2022-12-11T00:17:40.906Z,3.48
2022-12-11T00:18:38.616Z,3.87
2022-12-11T00:19:35.935Z,3.84
2022-12-11T00:20:33.218Z,3.93
2022-12-11T00:21:30.604Z,4.27
2022-12-11T00:22:29.873Z,4.02
2022-12-11T00:23:27.403Z,4.06
2022-12-11T00:24:24.726Z,3.81
2022-12-11T00:25:22.004Z,3.98
2022-12-11T00:26:19.392Z,4.20
2022-12-11T00:27:16.767Z,4.17
2022-12-11T00:28:15.844Z,4.12
2022-12-11T00:29:15.846Z,4.11
2022-12-11T00:30:13.801Z,3.92
2022-12-11T00:31:13.682Z,4.51
2022-12-11T00:32:11.111Z,4.56
2022-12-11T00:33:09.265Z,3.89
2022-12-11T00:34:06.584Z,3.90
2022-12-11T00:35:03.981Z,3.79
2022-12-11T00:36:01.509Z,3.92
2022-12-11T00:36:59.298Z,3.86
2022-12-11T00:37:56.665Z,4.19
2022-12-11T00:38:54.468Z,4.07
2022-12-11T00:39:51.773Z,3.99
2022-12-11T00:40:49.308Z,4.23
2022-12-11T00:41:46.619Z,4.05
2022-12-11T00:42:44.012Z,3.73
2022-12-11T00:43:41.466Z,3.75
2022-12-11T00:44:38.789Z,3.71
2022-12-11T00:45:37.418Z,4.01
2022-12-11T00:46:34.883Z,3.84
2022-12-11T00:47:32.543Z,3.85
2022-12-11T00:48:29.858Z,3.99
2022-12-11T00:49:27.309Z,4.27
2022-12-11T00:50:24.624Z,4.29
2022-12-11T00:51:22.156Z,4.35
2022-12-11T00:52:19.486Z,4.45
2022-12-11T00:53:16.851Z,4.17
2022-12-11T00:54:14.201Z,3.75
2022-12-11T00:55:11.932Z,3.70
2022-12-11T00:56:11.977Z,3.95
2022-12-11T00:57:09.288Z,4.32
2022-12-11T00:58:07.207Z,4.22
2022-12-11T00:59:04.582Z,4.08
2022-12-11T01:00:01.983Z,4.35
2022-12-11T01:01:05.829Z,4.00
2022-12-11T01:02:03.196Z,3.83
2022-12-11T01:03:00.792Z,4.15
2022-12-11T01:03:58.168Z,4.24
2022-12-11T01:04:55.497Z,3.99
2022-12-11T01:05:54.364Z,4.17
2022-12-11T01:06:51.737Z,3.90
2022-12-11T01:07:49.222Z,4.19
2022-12-11T01:08:47.445Z,4.62
2022-12-11T01:10:03.039Z,4.38
2022-12-11T01:11:07.385Z,4.83
2022-12-11T01:12:04.753Z,4.35
2022-12-11T01:13:04.488Z,4.41
2022-12-11T01:14:01.834Z,4.22
2022-12-11T01:14:59.137Z,3.80
2022-12-11T01:15:56.744Z,4.33
2022-12-11T01:16:54.159Z,4.32
2022-12-11T01:17:52.227Z,4.09
2022-12-11T01:18:49.593Z,3.98
2022-12-11T01:19:46.923Z,4.06
2022-12-11T01:20:44.350Z,4.31
2022-12-11T01:21:41.635Z,5.05
2022-12-11T01:22:39.498Z,4.24
2022-12-11T01:23:37.896Z,4.69
2022-12-11T01:24:35.288Z,4.45
2022-12-11T01:25:35.013Z,4.36
2022-12-11T01:26:32.407Z,4.71
2022-12-11T01:27:29.737Z,4.28
2022-12-11T01:28:27.002Z,4.30
2022-12-11T01:29:24.316Z,4.16
2022-12-11T01:30:23.328Z,4.26
2022-12-11T01:31:21.191Z,4.37
2022-12-11T01:32:18.562Z,4.86
2022-12-11T01:33:15.835Z,4.62
2022-12-11T01:34:13.126Z,4.26
2022-12-11T01:35:12.271Z,4.01
2022-12-11T01:36:15.351Z,4.27
2022-12-11T01:37:12.678Z,4.48
2022-12-11T01:38:10.325Z,4.83
2022-12-11T01:39:08.303Z,5.26
2022-12-11T01:40:06.902Z,4.55
2022-12-11T01:41:04.323Z,4.51
2022-12-11T01:42:01.808Z,4.02
2022-12-11T01:42:59.229Z,4.36
2022-12-11T01:43:59.393Z,4.32
2022-12-11T01:45:15.053Z,4.13
2022-12-11T01:46:12.368Z,3.92
2022-12-11T01:47:10.238Z,4.15
2022-12-11T01:48:07.562Z,3.92
2022-12-11T01:49:08.318Z,4.16
2022-12-11T01:50:05.807Z,4.04
2022-12-11T01:51:05.706Z,3.63
2022-12-11T01:52:07.207Z,3.96
2022-12-11T01:53:06.526Z,4.63
2022-12-11T01:54:07.885Z,4.35
2022-12-11T01:55:05.795Z,4.12
2022-12-11T01:56:04.763Z,3.96
2022-12-11T01:57:05.650Z,3.66
2022-12-11T01:58:03.713Z,3.70
2022-12-11T01:59:07.258Z,3.89
2022-12-11T02:00:05.468Z,3.50
2022-12-11T02:01:03.265Z,2.69
2022-12-11T02:02:07.347Z,2.71
2022-12-11T02:03:04.781Z,2.21
2022-12-11T02:04:02.614Z,2.17
2022-12-11T02:05:01.876Z,1.58
2022-12-11T02:06:02.480Z,1.16
2022-12-11T02:06:59.782Z,1.25
2022-12-11T02:07:59.622Z,1.16
2022-12-11T02:08:57.259Z,1.16
2022-12-11T02:09:54.755Z,1.20
2022-12-11T02:10:54.591Z,0.90
2022-12-11T02:12:04.159Z,1.18
2022-12-11T02:13:07.526Z,1.45
2022-12-11T02:14:17.385Z,1.44
2022-12-11T02:15:25.472Z,1.74
2022-12-11T02:16:44.795Z,1.52
2022-12-11T02:17:49.363Z,1.29
2022-12-11T02:18:57.994Z,1.49
2022-12-11T02:20:04.572Z,1.47
2022-12-11T02:21:20.965Z,1.26
2022-12-11T02:22:38.510Z,1.28
2022-12-11T02:23:42.060Z,1.20
2022-12-11T02:24:54.767Z,0.87
2022-12-11T02:26:20.054Z,1.06
2022-12-11T02:27:28.562Z,0.89
2022-12-11T02:28:31.964Z,0.76
2022-12-11T02:29:35.478Z,0.63
2022-12-11T02:30:37.579Z,0.68
2022-12-11T02:31:39.390Z,0.67
2022-12-11T02:32:48.025Z,0.56
2022-12-11T02:33:56.203Z,0.63
2022-12-11T02:35:02.751Z,0.53
2022-12-11T02:36:01.663Z,0.51
2022-12-11T02:37:04.307Z,0.39
2022-12-11T02:38:08.889Z,0.43
2022-12-11T02:39:09.257Z,0.47
2022-12-11T02:40:10.979Z,0.38
2022-12-11T02:41:11.530Z,0.48
2022-12-11T02:42:11.237Z,0.35
2022-12-11T02:43:12.041Z,0.38
2022-12-11T02:44:12.237Z,0.22
2022-12-11T02:45:11.883Z,0.35
2022-12-11T02:46:10.485Z,0.33
2022-12-11T02:47:12.520Z,0.35
2022-12-11T02:48:11.908Z,0.26
2022-12-11T02:49:11.456Z,0.42
2022-12-11T02:50:12.988Z,0.41
2022-12-11T02:51:13.889Z,0.52
2022-12-11T02:52:13.431Z,0.41
2022-12-11T02:53:13.266Z,0.45
2022-12-11T02:54:30.786Z,0.51
2022-12-11T02:55:30.705Z,0.44
2022-12-11T02:56:36.743Z,0.40
2022-12-11T02:57:39.876Z,0.35
2022-12-11T02:58:42.397Z,0.47
2022-12-11T02:59:42.391Z,0.41
2022-12-11T03:00:40.147Z,0.41
2022-12-11T03:01:37.555Z,0.50
2022-12-11T03:02:36.042Z,0.63
2022-12-11T03:03:33.409Z,0.62
2022-12-11T03:04:32.259Z,0.53
2022-12-11T03:05:30.085Z,0.55
2022-12-11T03:06:36.704Z,0.70
2022-12-11T03:07:36.299Z,0.66
2022-12-11T03:08:33.656Z,0.60
2022-12-11T03:09:30.949Z,0.57
2022-12-11T03:10:28.304Z,0.56
2022-12-11T03:11:25.751Z,0.74
2022-12-11T03:12:29.188Z,0.69
2022-12-11T03:13:27.283Z,0.70
2022-12-11T03:14:24.684Z,0.92
2022-12-11T03:15:30.265Z,0.76
2022-12-11T03:16:35.970Z,0.82
2022-12-11T03:17:46.502Z,1.02
2022-12-11T03:18:49.664Z,1.05
2022-12-11T03:19:52.896Z,0.95
2022-12-11T03:20:57.942Z,0.95
2022-12-11T03:22:03.679Z,0.96
2022-12-11T03:23:13.065Z,0.89
2022-12-11T03:24:15.803Z,0.87
2022-12-11T03:25:18.106Z,1.06
2022-12-11T03:26:17.960Z,1.01
2022-12-11T03:27:34.805Z,1.13
2022-12-11T03:28:38.988Z,0.87
2022-12-11T03:29:40.008Z,0.76
2022-12-11T03:30:39.765Z,0.84
2022-12-11T03:31:46.406Z,0.79
2022-12-11T03:32:50.395Z,0.80
2022-12-11T03:33:53.437Z,0.94
2022-12-11T03:34:58.061Z,1.03
2022-12-11T03:35:58.771Z,1.07
2022-12-11T03:36:58.861Z,1.13
2022-12-11T03:37:59.198Z,0.95
2022-12-11T03:39:00.924Z,0.98
2022-12-11T03:40:03.277Z,0.79
2022-12-11T03:41:02.590Z,1.16
2022-12-11T03:42:02.687Z,1.20
2022-12-11T03:43:00.723Z,1.00
2022-12-11T03:43:59.119Z,0.97
2022-12-11T03:45:00.038Z,1.33
2022-12-11T03:45:59.686Z,1.06
2022-12-11T03:46:59.260Z,1.00
2022-12-11T03:47:59.338Z,0.90
2022-12-11T03:49:00.733Z,1.07
2022-12-11T03:49:59.905Z,1.15
2022-12-11T03:50:59.598Z,1.11
2022-12-11T03:51:58.607Z,1.23
2022-12-11T03:52:57.689Z,0.90
2022-12-11T03:53:55.595Z,1.17
2022-12-11T03:54:55.494Z,1.20
2022-12-11T03:55:54.752Z,0.99
2022-12-11T03:56:55.898Z,0.95
2022-12-11T03:57:53.293Z,0.92
2022-12-11T03:58:50.673Z,1.19
2022-12-11T03:59:49.644Z,1.40
2022-12-11T04:00:46.947Z,1.03
2022-12-11T04:01:46.851Z,1.13
2022-12-11T04:02:44.813Z,1.22
2022-12-11T04:03:42.108Z,1.31
2022-12-11T04:04:41.010Z,1.53
2022-12-11T04:05:38.417Z,1.43
2022-12-11T04:06:35.763Z,1.28
2022-12-11T04:07:33.142Z,1.43
2022-12-11T04:08:30.560Z,1.53
2022-12-11T04:09:27.970Z,1.50
2022-12-11T04:10:25.307Z,1.54
2022-12-11T04:11:34.482Z,1.75
2022-12-11T04:12:31.846Z,1.47
2022-12-11T04:13:29.130Z,1.64
2022-12-11T04:14:45.049Z,1.67
2022-12-11T04:15:42.504Z,1.74
2022-12-11T04:16:39.953Z,1.61
2022-12-11T04:17:56.106Z,1.67
2022-12-11T04:19:11.854Z,1.82
2022-12-11T04:20:29.088Z,2.08
2022-12-11T04:21:44.865Z,2.20
2022-12-11T04:23:00.622Z,2.13
2022-12-11T04:24:15.898Z,1.97
2022-12-11T04:25:13.468Z,2.06
2022-12-11T04:26:12.793Z,2.36
2022-12-11T04:27:10.135Z,2.14
2022-12-11T04:28:07.444Z,1.97
2022-12-11T04:29:04.800Z,2.07
2022-12-11T04:30:02.832Z,2.35
2022-12-11T04:31:00.720Z,2.27
2022-12-11T04:31:58.049Z,2.29
2022-12-11T04:32:55.397Z,2.23
2022-12-11T04:33:53.318Z,2.46
2022-12-11T04:34:50.665Z,2.71
2022-12-11T04:35:48.021Z,2.61
2022-12-11T04:36:45.314Z,2.63
2022-12-11T04:37:42.694Z,2.31
2022-12-11T04:38:40.625Z,2.46
2022-12-11T04:39:37.926Z,2.57
2022-12-11T04:40:35.235Z,2.45
2022-12-11T04:41:32.624Z,2.54
2022-12-11T04:42:29.924Z,2.55
2022-12-11T04:43:27.994Z,2.56
2022-12-11T04:44:25.327Z,2.66
2022-12-11T04:45:22.757Z,2.32
2022-12-11T04:46:22.104Z,2.44
2022-12-11T04:47:19.424Z,2.49
2022-12-11T04:48:16.719Z,2.55
2022-12-11T04:49:14.097Z,2.91
2022-12-11T04:50:12.966Z,2.77
2022-12-11T04:51:10.299Z,2.89
2022-12-11T04:52:07.578Z,3.20
2022-12-11T04:53:04.913Z,2.73
2022-12-11T04:54:02.254Z,2.85
2022-12-11T04:54:59.527Z,2.82
2022-12-11T04:55:57.371Z,3.19
2022-12-11T04:56:54.690Z,3.08
2022-12-11T04:57:52.036Z,2.95
2022-12-11T04:58:49.418Z,2.65
2022-12-11T04:59:46.924Z,2.97
2022-12-11T05:00:44.404Z,2.91
2022-12-11T05:01:41.771Z,2.81
2022-12-11T05:02:40.055Z,2.87
2022-12-11T05:03:38.086Z,2.82
2022-12-11T05:04:35.997Z,2.55
2022-12-11T05:05:33.315Z,2.88
2022-12-11T05:06:30.779Z,2.65
2022-12-11T05:07:28.087Z,2.70
2022-12-11T05:08:25.502Z,2.46
2022-12-11T05:09:22.880Z,2.78
2022-12-11T05:10:20.246Z,2.84
2022-12-11T05:11:17.695Z,2.66
2022-12-11T05:12:14.990Z,2.65
2022-12-11T05:13:12.271Z,2.71
2022-12-11T05:14:09.560Z,2.53
2022-12-11T05:15:07.135Z,2.74
2022-12-11T05:16:08.817Z,2.33
2022-12-11T05:17:06.109Z,2.67
2022-12-11T05:18:03.504Z,2.49
2022-12-11T05:19:00.835Z,2.60
2022-12-11T05:19:58.161Z,2.54
2022-12-11T05:21:00.444Z,2.54
2022-12-11T05:21:57.729Z,2.62
2022-12-11T05:22:54.978Z,2.85
2022-12-11T05:23:52.281Z,2.85
2022-12-11T05:24:49.572Z,2.42
2022-12-11T05:25:51.977Z,2.29
2022-12-11T05:26:49.284Z,2.41
2022-12-11T05:27:46.638Z,2.50
2022-12-11T05:28:44.892Z,2.37
2022-12-11T05:29:42.170Z,2.68
2022-12-11T05:30:39.542Z,2.53
2022-12-11T05:31:36.930Z,2.49
2022-12-11T05:32:34.251Z,2.73
2022-12-11T05:33:31.810Z,2.56
2022-12-11T05:34:29.154Z,2.51
2022-12-11T05:35:26.506Z,2.33
2022-12-11T05:36:25.564Z,2.31
2022-12-11T05:37:22.988Z,2.56
2022-12-11T05:38:21.013Z,2.68
2022-12-11T05:39:18.394Z,2.65
2022-12-11T05:40:15.753Z,2.49
2022-12-11T05:41:15.780Z,2.42
2022-12-11T05:42:13.269Z,2.74
2022-12-11T05:43:10.559Z,2.57
2022-12-11T05:44:09.601Z,2.55
2022-12-11T05:45:07.060Z,2.77
2022-12-11T05:46:09.042Z,2.87
2022-12-11T05:47:06.501Z,2.61
2022-12-11T05:48:04.336Z,2.81
2022-12-11T05:49:01.983Z,2.67
2022-12-11T05:49:59.293Z,2.96
2022-12-11T05:51:00.660Z,2.73
2022-12-11T05:51:58.040Z,2.37
2022-12-11T05:52:55.396Z,2.43
2022-12-11T05:53:53.661Z,2.36
2022-12-11T05:54:51.008Z,2.81
2022-12-11T05:55:48.316Z,2.87
2022-12-11T05:56:45.717Z,2.60
2022-12-11T05:57:42.992Z,2.54
2022-12-11T05:58:40.788Z,2.59
2022-12-11T05:59:38.142Z,2.56
2022-12-11T06:00:36.289Z,2.57
2022-12-11T06:01:38.708Z,2.66
2022-12-11T06:02:36.316Z,2.94
2022-12-11T06:03:33.803Z,2.90
2022-12-11T06:04:31.098Z,3.03
2022-12-11T06:05:28.416Z,2.88
2022-12-11T06:06:26.778Z,2.95
2022-12-11T06:07:24.865Z,3.18
2022-12-11T06:08:22.291Z,2.79
2022-12-11T06:09:19.650Z,2.81
2022-12-11T06:10:16.992Z,2.70
2022-12-11T06:11:16.387Z,2.60
2022-12-11T06:12:15.750Z,2.46
2022-12-11T06:13:13.444Z,2.43
2022-12-11T06:14:11.640Z,2.66
2022-12-11T06:15:09.508Z,2.78
2022-12-11T06:16:08.126Z,2.46
2022-12-11T06:17:05.572Z,2.61
2022-12-11T06:18:02.952Z,2.52
2022-12-11T06:19:00.569Z,2.52
2022-12-11T06:19:57.911Z,2.56
2022-12-11T06:20:55.212Z,2.58
2022-12-11T06:21:52.965Z,2.69
2022-12-11T06:22:50.270Z,2.52
2022-12-11T06:23:48.401Z,2.34
2022-12-11T06:24:45.768Z,2.39
2022-12-11T06:25:43.113Z,2.61
2022-12-11T06:26:40.442Z,2.64
2022-12-11T06:27:37.737Z,2.59
2022-12-11T06:28:35.021Z,2.33
2022-12-11T06:29:32.806Z,2.27
2022-12-11T06:30:39.012Z,2.47
2022-12-11T06:31:37.549Z,2.52
2022-12-11T06:32:34.887Z,2.71
2022-12-11T06:33:32.883Z,2.76
2022-12-11T06:34:30.182Z,2.51
2022-12-11T06:35:27.576Z,2.67
2022-12-11T06:36:24.998Z,2.93
2022-12-11T06:37:22.384Z,2.38
2022-12-11T06:38:19.690Z,2.62
2022-12-11T06:39:16.963Z,2.59
2022-12-11T06:40:14.396Z,2.58
2022-12-11T06:41:11.850Z,2.53
2022-12-11T06:42:09.186Z,2.65
2022-12-11T06:43:06.506Z,2.57
2022-12-11T06:44:03.919Z,2.92
2022-12-11T06:45:01.303Z,2.73
2022-12-11T06:46:03.802Z,2.36
2022-12-11T06:47:01.759Z,2.65
2022-12-11T06:47:59.114Z,2.44
2022-12-11T06:48:56.588Z,2.56
2022-12-11T06:49:54.485Z,2.64
2022-12-11T06:50:51.912Z,2.88
2022-12-11T06:51:49.549Z,2.91
2022-12-11T06:52:46.891Z,2.60
2022-12-11T06:53:44.577Z,2.76
2022-12-11T06:54:41.881Z,2.96
2022-12-11T06:55:39.235Z,3.23
2022-12-11T06:56:37.563Z,3.16
2022-12-11T06:57:34.902Z,3.61
2022-12-11T06:58:33.795Z,3.86
2022-12-11T06:59:31.182Z,4.18
2022-12-11T07:00:28.622Z,3.78
2022-12-11T07:01:27.975Z,3.70
2022-12-11T07:02:25.405Z,3.45
2022-12-11T07:03:22.786Z,3.06
2022-12-11T07:04:20.226Z,2.89
2022-12-11T07:05:17.672Z,3.24
2022-12-11T07:06:15.622Z,2.81
2022-12-11T07:07:13.225Z,2.95
2022-12-11T07:08:10.607Z,2.87
2022-12-11T07:09:08.380Z,3.08
2022-12-11T07:10:08.251Z,3.04
2022-12-11T07:11:07.009Z,2.80
2022-12-11T07:12:04.538Z,2.84
2022-12-11T07:13:01.824Z,2.34
2022-12-11T07:14:00.195Z,2.50
2022-12-11T07:14:57.536Z,2.33
2022-12-11T07:15:55.067Z,2.20
2022-12-11T07:16:52.822Z,2.30
2022-12-11T07:17:50.245Z,2.51
2022-12-11T07:18:49.143Z,2.48
2022-12-11T07:19:46.457Z,2.60
2022-12-11T07:20:43.740Z,2.24
2022-12-11T07:21:41.178Z,2.25
2022-12-11T07:22:44.649Z,2.19
2022-12-11T07:23:43.686Z,2.67
2022-12-11T07:24:40.998Z,2.69
2022-12-11T07:25:38.356Z,2.47
2022-12-11T07:26:35.722Z,2.53
2022-12-11T07:27:33.112Z,2.31
2022-12-11T07:28:30.427Z,2.44
2022-12-11T07:29:27.801Z,2.49
2022-12-11T07:30:25.105Z,2.64
2022-12-11T07:31:23.972Z,3.09
2022-12-11T07:32:21.603Z,2.91
2022-12-11T07:33:19.017Z,2.45
2022-12-11T07:34:16.686Z,2.36
2022-12-11T07:35:14.227Z,2.49
2022-12-11T07:36:13.001Z,2.60
2022-12-11T07:37:10.336Z,2.55
2022-12-11T07:38:08.136Z,2.24
2022-12-11T07:39:05.616Z,2.55
2022-12-11T07:40:03.019Z,2.38
2022-12-11T07:41:01.036Z,2.38
2022-12-11T07:41:58.450Z,2.42
2022-12-11T07:42:56.070Z,2.36
2022-12-11T07:43:54.263Z,2.53
2022-12-11T07:44:51.653Z,2.44
2022-12-11T07:45:48.944Z,2.46
2022-12-11T07:46:46.647Z,2.28
2022-12-11T07:47:44.032Z,2.24
2022-12-11T07:48:42.749Z,2.21
2022-12-11T07:49:40.121Z,2.27
2022-12-11T07:50:39.944Z,2.18
2022-12-11T07:51:38.223Z,2.22
2022-12-11T07:52:35.668Z,2.20
2022-12-11T07:53:33.003Z,2.31
2022-12-11T07:54:30.329Z,2.12
2022-12-11T07:55:27.651Z,2.43
2022-12-11T07:56:25.556Z,2.21
2022-12-11T07:57:22.851Z,2.25
2022-12-11T07:58:20.566Z,1.95
2022-12-11T07:59:18.008Z,1.70
2022-12-11T08:00:15.455Z,1.86
2022-12-11T08:01:13.518Z,1.98
2022-12-11T08:02:11.995Z,1.72
2022-12-11T08:03:09.367Z,1.95
2022-12-11T08:04:08.324Z,2.01
2022-12-11T08:05:05.860Z,2.46
2022-12-11T08:06:03.325Z,2.03
2022-12-11T08:07:00.734Z,1.76
2022-12-11T08:07:58.083Z,2.19
2022-12-11T08:08:56.630Z,1.86
2022-12-11T08:09:53.965Z,2.14
2022-12-11T08:10:51.275Z,1.97
2022-12-11T08:11:50.487Z,1.93
2022-12-11T08:12:47.844Z,2.09
2022-12-11T08:13:45.318Z,2.04
2022-12-11T08:14:42.664Z,2.11
2022-12-11T08:15:40.084Z,2.15
2022-12-11T08:16:38.073Z,2.21
2022-12-11T08:17:40.021Z,2.12
2022-12-11T08:18:37.667Z,2.39
2022-12-11T08:19:35.011Z,2.15
2022-12-11T08:20:32.284Z,2.26
2022-12-11T08:21:29.778Z,2.29
2022-12-11T08:22:27.123Z,2.07
2022-12-11T08:23:24.491Z,2.41
2022-12-11T08:24:21.845Z,2.38
2022-12-11T08:25:19.205Z,2.30
2022-12-11T08:26:18.814Z,2.28
2022-12-11T08:27:16.122Z,2.35
2022-12-11T08:28:13.405Z,2.18
2022-12-11T08:29:11.018Z,2.57
2022-12-11T08:30:08.954Z,2.63
2022-12-11T08:31:10.428Z,2.60
2022-12-11T08:32:12.270Z,2.69
2022-12-11T08:33:09.919Z,2.73
2022-12-11T08:34:07.272Z,3.05
2022-12-11T08:35:04.788Z,2.77
2022-12-11T08:36:03.417Z,2.89
2022-12-11T08:37:00.787Z,2.54
2022-12-11T08:37:58.437Z,2.13
2022-12-11T08:38:56.614Z,2.71
2022-12-11T08:39:53.909Z,2.54
2022-12-11T08:40:51.244Z,2.27
2022-12-11T08:41:48.547Z,2.60
2022-12-11T08:42:45.824Z,2.29
2022-12-11T08:43:43.526Z,2.40
2022-12-11T08:44:41.334Z,2.26
2022-12-11T08:45:39.489Z,2.46
2022-12-11T08:46:37.409Z,2.35
2022-12-11T08:47:34.803Z,2.33
2022-12-11T08:48:32.198Z,2.12
2022-12-11T08:49:34.210Z,2.15
2022-12-11T08:50:31.972Z,2.18
2022-12-11T08:51:30.300Z,2.18
2022-12-11T08:52:27.637Z,2.15
2022-12-11T08:53:24.977Z,2.08
2022-12-11T08:54:22.354Z,2.14
2022-12-11T08:55:20.200Z,2.70
2022-12-11T08:56:19.276Z,2.29
2022-12-11T08:57:16.558Z,2.12
2022-12-11T08:58:13.877Z,2.06
2022-12-11T08:59:11.270Z,2.02
2022-12-11T09:00:10.099Z,1.77
2022-12-11T09:01:09.076Z,1.96
2022-12-11T09:02:06.614Z,2.05
2022-12-11T09:03:07.211Z,1.84
2022-12-11T09:04:07.122Z,1.77
2022-12-11T09:05:07.992Z,1.72
2022-12-11T09:06:06.171Z,1.61
2022-12-11T09:07:03.742Z,1.59
2022-12-11T09:08:01.116Z,1.78
2022-12-11T09:09:00.262Z,2.17
2022-12-11T09:09:57.561Z,1.98
2022-12-11T09:10:54.904Z,1.76
2022-12-11T09:11:52.416Z,1.56
2022-12-11T09:12:49.735Z,1.71
2022-12-11T09:13:47.189Z,1.58
2022-12-11T09:14:44.547Z,1.60
2022-12-11T09:15:41.890Z,1.70
2022-12-11T09:16:40.684Z,1.84
2022-12-11T09:17:38.251Z,1.96
2022-12-11T09:18:36.144Z,1.93
2022-12-11T09:19:33.500Z,1.92
2022-12-11T09:20:30.805Z,1.86
2022-12-11T09:21:29.447Z,2.18
2022-12-11T09:22:26.806Z,2.18
2022-12-11T09:23:24.089Z,1.92
2022-12-11T09:24:21.416Z,1.76
2022-12-11T09:25:18.898Z,2.10
2022-12-11T09:26:17.509Z,1.86
2022-12-11T09:27:14.829Z,1.94
2022-12-11T09:28:12.168Z,2.11
2022-12-11T09:29:10.951Z,2.02
2022-12-11T09:30:08.551Z,2.17
2022-12-11T09:31:10.231Z,2.53
2022-12-11T09:32:07.689Z,2.34
2022-12-11T09:33:05.052Z,2.86
2022-12-11T09:34:07.174Z,3.07
2022-12-11T09:35:04.671Z,2.74
2022-12-11T09:36:02.917Z,2.51
2022-12-11T09:37:00.275Z,2.67
2022-12-11T09:37:57.612Z,3.12
2022-12-11T09:38:55.469Z,2.81
2022-12-11T09:39:52.828Z,2.87
2022-12-11T09:40:50.305Z,2.78
2022-12-11T09:41:53.825Z,2.96
2022-12-11T09:42:55.793Z,2.65
2022-12-11T09:44:02.025Z,2.82
2022-12-11T09:45:02.358Z,3.13
2022-12-11T09:46:03.208Z,3.40
2022-12-11T09:47:00.760Z,3.25
2022-12-11T09:48:00.400Z,3.32
2022-12-11T09:48:58.294Z,3.27
2022-12-11T09:50:08.143Z,3.28
2022-12-11T09:51:28.437Z,3.22
2022-12-11T09:52:32.537Z,3.38
2022-12-11T09:53:34.629Z,3.41
2022-12-11T09:54:33.021Z,3.33
2022-12-11T09:56:06.798Z,3.71
2022-12-11T09:57:04.193Z,3.35
2022-12-11T09:58:01.634Z,3.15
2022-12-11T09:59:23.853Z,3.46
2022-12-11T10:00:28.097Z,3.88
2022-12-11T10:01:45.765Z,4.00
2022-12-11T10:02:52.119Z,3.59
2022-12-11T10:04:08.030Z,3.70
2022-12-11T10:05:17.391Z,3.40
2022-12-11T10:06:32.958Z,3.79
2022-12-11T10:07:37.567Z,3.93
2022-12-11T10:08:37.713Z,3.93
2022-12-11T10:09:50.423Z,3.56
2022-12-11T10:11:08.016Z,3.39
2022-12-11T10:12:25.638Z,3.14
2022-12-11T10:13:37.915Z,2.91
2022-12-11T10:14:44.288Z,2.67
2022-12-11T10:16:01.535Z,2.74
2022-12-11T10:16:59.980Z,2.75
2022-12-11T10:18:04.607Z,2.77
2022-12-11T10:19:03.722Z,2.27
2022-12-11T10:20:15.437Z,2.28
2022-12-11T10:21:16.550Z,2.06
2022-12-11T10:22:25.931Z,2.06
2022-12-11T10:23:44.092Z,1.86
2022-12-11T10:26:16.897Z,1.81
2022-12-11T10:27:17.206Z,1.81
2022-12-11T10:28:16.717Z,1.82
2022-12-11T10:29:15.348Z,1.73
2022-12-11T10:30:15.941Z,1.74
2022-12-11T10:31:18.557Z,1.93
2022-12-11T10:32:22.727Z,1.86
2022-12-11T10:33:31.384Z,2.29
2022-12-11T10:34:37.642Z,2.13
2022-12-11T10:35:48.434Z,2.30
2022-12-11T10:36:45.832Z,2.15
2022-12-11T10:37:43.179Z,2.66
2022-12-11T10:38:45.116Z,2.25
2022-12-11T10:39:43.092Z,2.30
2022-12-11T10:40:43.427Z,2.30
2022-12-11T10:41:42.994Z,2.37
2022-12-11T10:42:45.536Z,2.12
2022-12-11T10:43:47.518Z,2.22
2022-12-11T10:44:56.074Z,2.27
2022-12-11T10:45:55.049Z,1.99
2022-12-11T10:47:04.614Z,2.01
2022-12-11T10:48:02.999Z,2.34
2022-12-11T10:49:01.251Z,2.09
2022-12-11T10:50:00.414Z,2.25
2022-12-11T10:51:00.460Z,2.08
2022-12-11T10:52:01.488Z,2.08
2022-12-11T10:52:59.210Z,1.88
2022-12-11T10:54:07.068Z,2.05
2022-12-11T10:55:18.965Z,2.46
2022-12-11T10:56:24.931Z,1.91
2022-12-11T10:57:28.525Z,2.05
2022-12-11T10:58:28.943Z,2.18
2022-12-11T10:59:34.058Z,2.41
2022-12-11T11:00:34.454Z,2.26
2022-12-11T11:01:32.862Z,2.44
2022-12-11T11:02:33.387Z,2.31
2022-12-11T11:03:32.542Z,2.68
2022-12-11T11:04:32.698Z,2.71
2022-12-11T11:05:32.746Z,2.59
2022-12-11T11:06:30.540Z,2.66
2022-12-11T11:07:29.736Z,2.62
2022-12-11T11:08:27.746Z,2.73
2022-12-11T11:09:35.667Z,2.48
2022-12-11T11:10:33.035Z,2.19
2022-12-11T11:11:34.313Z,2.19
2022-12-11T11:12:37.352Z,2.15
2022-12-11T11:13:34.701Z,2.22
2022-12-11T11:14:32.054Z,1.99
2022-12-11T11:15:30.671Z,2.28
2022-12-11T11:16:28.198Z,1.99
2022-12-11T11:17:26.893Z,2.05
2022-12-11T11:18:28.617Z,1.92
2022-12-11T11:19:34.082Z,2.02
2022-12-11T11:20:34.307Z,2.26
2022-12-11T11:21:33.961Z,2.14
2022-12-11T11:22:32.303Z,1.93
2022-12-11T11:23:29.823Z,1.83
2022-12-11T11:24:33.006Z,1.65
2022-12-11T11:25:32.650Z,2.36
2022-12-11T11:27:04.380Z,2.35
2022-12-11T11:27:55.525Z,2.00
2022-12-11T11:28:55.317Z,2.13
2022-12-11T11:29:56.217Z,1.81
2022-12-11T11:30:56.350Z,2.02
2022-12-11T11:31:53.814Z,2.18
2022-12-11T11:32:54.867Z,2.01
2022-12-11T11:34:02.680Z,1.88
2022-12-11T11:35:06.892Z,1.95
2022-12-11T11:36:06.103Z,2.09
2022-12-11T11:37:06.000Z,2.00
2022-12-11T11:38:17.648Z,2.19
2022-12-11T11:39:23.920Z,2.38
2022-12-11T11:40:31.995Z,2.13
2022-12-11T11:41:34.804Z,2.17
2022-12-11T11:42:41.239Z,2.20
2022-12-11T11:43:48.480Z,2.04
2022-12-11T11:44:53.807Z,2.05
2022-12-11T11:45:58.247Z,2.02
2022-12-11T11:47:07.090Z,2.15
2022-12-11T11:48:16.434Z,2.09
2022-12-11T11:49:19.554Z,2.09
2022-12-11T11:50:23.149Z,1.81
2022-12-11T11:51:27.265Z,2.46
2022-12-11T11:53:00.400Z,2.18
2022-12-11T11:54:00.484Z,2.22
2022-12-11T11:55:00.922Z,2.65
2022-12-11T11:55:58.202Z,2.16
2022-12-11T11:56:57.059Z,2.53
2022-12-11T11:58:00.803Z,2.53
2022-12-11T11:59:02.244Z,2.47
2022-12-11T12:00:10.857Z,2.84
2022-12-11T12:01:20.863Z,2.09
2022-12-11T12:02:20.094Z,2.03
2022-12-11T12:03:19.838Z,2.10
2022-12-11T12:04:17.358Z,2.26
2022-12-11T12:05:15.656Z,1.99
2022-12-11T12:06:15.745Z,2.11
2022-12-11T12:07:31.697Z,2.35
2022-12-11T12:08:29.079Z,2.04
2022-12-11T12:09:41.645Z,2.31
2022-12-11T12:10:51.903Z,2.51
2022-12-11T12:11:55.013Z,2.45
2022-12-11T12:13:10.860Z,2.58
2022-12-11T12:14:52.371Z,2.58
2022-12-11T12:15:58.156Z,2.33
2022-12-11T12:16:55.655Z,2.59
2022-12-11T12:18:06.533Z,2.45
2022-12-11T12:19:14.979Z,2.34
2022-12-11T12:20:30.809Z,2.30
2022-12-11T12:21:35.546Z,2.44
2022-12-11T12:22:35.676Z,2.52
2022-12-11T12:23:57.227Z,2.23
2022-12-11T12:25:13.423Z,2.17
2022-12-11T12:26:19.704Z,2.08
2022-12-11T12:27:50.046Z,2.25
2022-12-11T12:28:53.905Z,3.03
2022-12-11T12:30:21.972Z,4.20
2022-12-11T12:31:20.408Z,4.39
2022-12-11T12:32:18.011Z,5.10
2022-12-11T12:33:27.514Z,4.69
2022-12-11T12:34:43.042Z,5.28
2022-12-11T12:35:50.359Z,6.26
2022-12-11T12:37:05.279Z,5.97
2022-12-11T12:38:14.573Z,6.49
2022-12-11T12:39:14.749Z,6.90
2022-12-11T12:40:21.636Z,7.26
2022-12-11T12:41:28.923Z,6.72
2022-12-11T12:42:46.129Z,6.55
2022-12-11T12:43:54.208Z,6.34
2022-12-11T12:44:51.557Z,5.92
2022-12-11T12:45:56.755Z,5.14
2022-12-11T12:47:04.558Z,4.87
2022-12-11T12:48:02.020Z,4.93
2022-12-11T12:49:02.175Z,4.71
2022-12-11T12:50:01.686Z,5.00
2022-12-11T12:50:59.388Z,4.91
2022-12-11T12:52:00.556Z,5.08
2022-12-11T12:52:58.940Z,5.01
2022-12-11T12:54:00.140Z,4.64
2022-12-11T12:55:17.980Z,4.70
2022-12-11T12:56:16.372Z,4.15
2022-12-11T12:57:13.752Z,4.62
2022-12-11T12:58:46.355Z,4.82
2022-12-11T12:59:53.779Z,5.65
2022-12-11T13:00:51.410Z,5.41
2022-12-11T13:01:57.035Z,5.70
2022-12-11T13:02:56.297Z,5.48
2022-12-11T13:03:59.721Z,5.71
2022-12-11T13:05:00.854Z,6.16
2022-12-11T13:06:00.308Z,5.97
2022-12-11T13:06:57.715Z,6.42
2022-12-11T13:08:00.010Z,6.48
2022-12-11T13:08:58.167Z,6.65
2022-12-11T13:09:56.484Z,6.28
2022-12-11T13:11:08.512Z,6.46
2022-12-11T13:12:13.218Z,6.87
2022-12-11T13:13:32.538Z,7.49
2022-12-11T13:14:32.492Z,6.70
2022-12-11T13:15:29.836Z,6.66
2022-12-11T13:16:34.674Z,6.69
2022-12-11T13:17:37.462Z,5.46
2022-12-11T13:18:39.702Z,4.27
2022-12-11T13:19:42.391Z,4.22
2022-12-11T13:20:48.242Z,4.45
2022-12-11T13:21:54.941Z,4.07
2022-12-11T13:23:07.280Z,3.11
2022-12-11T13:24:13.583Z,4.03
2022-12-11T13:25:31.144Z,4.04
2022-12-11T13:26:33.219Z,2.94
2022-12-11T13:27:36.519Z,2.20
2022-12-11T13:28:33.921Z,2.88