createdAt,value
2019-03-09T00:00:35.098Z,0.00
2019-03-09T00:01:35.610Z,0.00
2019-03-09T00:02:38.391Z,0.00
2019-03-09T00:03:38.839Z,0.00
2019-03-09T00:04:41.434Z,0.00
2019-03-09T00:05:46.854Z,0.00
2019-03-09T00:07:24.192Z,0.00
2019-03-09T00:08:24.665Z,0.00
2019-03-09T00:09:26.394Z,0.00
2019-03-09T00:10:27.549Z,0.00
2019-03-09T00:11:35.684Z,0.00
2019-03-09T00:12:36.137Z,0.00
2019-03-09T00:13:38.668Z,0.00
2019-03-09T00:14:39.140Z,0.00
2019-03-09T00:16:15.173Z,0.00
2019-03-09T00:17:15.628Z,0.00
2019-03-09T00:18:16.097Z,0.00
2019-03-09T00:19:16.594Z,0.00
2019-03-09T00:20:17.054Z,0.00
2019-03-09T00:21:17.511Z,0.00
2019-03-09T00:22:17.966Z,0.00
2019-03-09T00:23:18.415Z,0.00
2019-03-09T00:24:18.926Z,0.00
2019-03-09T00:25:19.483Z,0.00
2019-03-09T00:26:19.934Z,0.00
2019-03-09T00:27:29.125Z,0.00
2019-03-09T00:28:26.785Z,0.00
2019-03-09T00:29:27.264Z,0.00
2019-03-09T00:30:27.719Z,0.00
2019-03-09T00:31:28.174Z,0.00
2019-03-09T00:32:28.613Z,0.00
2019-03-09T00:33:29.090Z,0.00
2019-03-09T00:34:29.564Z,0.00
2019-03-09T00:35:30.270Z,0.00
2019-03-09T00:36:30.722Z,0.00
2019-03-09T00:37:31.176Z,0.00
2019-03-09T00:38:31.623Z,0.00
2019-03-09T00:39:32.096Z,0.00
2019-03-09T00:40:32.559Z,0.00
2019-03-09T00:41:33.020Z,0.00
2019-03-09T00:42:33.476Z,0.00
2019-03-09T00:43:33.946Z,0.00
2019-03-09T00:44:34.567Z,0.00
2019-03-09T00:45:35.026Z,0.00
2019-03-09T00:46:35.546Z,0.00
2019-03-09T00:47:36.093Z,0.00
2019-03-09T00:48:36.541Z,0.00
2019-03-09T00:49:36.998Z,0.00
2019-03-09T00:50:37.447Z,0.00
2019-03-09T00:51:37.916Z,0.00
2019-03-09T00:52:38.440Z,0.00
2019-03-09T00:53:39.074Z,0.00
2019-03-09T00:54:39.609Z,0.00
2019-03-09T00:55:40.062Z,0.00
2019-03-09T00:56:40.505Z,0.00
2019-03-09T00:57:40.959Z,0.00
2019-03-09T00:58:41.406Z,0.00
2019-03-09T00:59:41.862Z,0.00
2019-03-09T01:00:42.990Z,0.00
2019-03-09T01:01:48.424Z,0.00
2019-03-09T01:02:50.951Z,0.00
2019-03-09T01:03:51.669Z,0.00
2019-03-09T01:04:52.134Z,0.00
2019-03-09T01:05:52.575Z,0.00
2019-03-09T01:06:53.016Z,0.00
2019-03-09T01:07:53.523Z,0.00
2019-03-09T01:08:53.959Z,0.00
2019-03-09T01:09:55.072Z,0.00
2019-03-09T01:10:55.523Z,0.00
2019-03-09T01:11:55.980Z,0.00
2019-03-09T01:12:56.423Z,0.00
2019-03-09T01:13:56.869Z,0.00
2019-03-09T01:14:57.326Z,0.00
2019-03-09T01:15:57.797Z,0.00
2019-03-09T01:16:58.245Z,0.00
2019-03-09T01:17:58.698Z,0.00
2019-03-09T01:18:59.141Z,0.00
2019-03-09T01:20:04.596Z,0.00
2019-03-09T01:21:05.041Z,0.00
2019-03-09T01:22:05.508Z,0.00
2019-03-09T01:23:06.018Z,0.00
2019-03-09T01:24:06.469Z,0.00
2019-03-09T01:25:06.944Z,0.00
2019-03-09T01:26:07.397Z,0.00
2019-03-09T01:27:07.986Z,0.00
2019-03-09T01:28:08.425Z,0.00
2019-03-09T01:29:08.949Z,0.00
2019-03-09T01:30:09.420Z,0.00
2019-03-09T01:31:10.029Z,0.00
2019-03-09T01:32:10.473Z,0.00
2019-03-09T01:33:10.923Z,0.00
2019-03-09T01:34:11.382Z,0.00
2019-03-09T01:35:11.873Z,0.00
2019-03-09T01:36:12.337Z,0.00
2019-03-09T01:37:12.784Z,0.00
2019-03-09T01:38:13.242Z,0.00
2019-03-09T01:39:13.728Z,0.00
2019-03-09T01:40:14.201Z,0.00
2019-03-09T01:41:14.651Z,0.00
2019-03-09T01:42:15.096Z,0.00
2019-03-09T01:43:15.532Z,0.00
2019-03-09T01:44:15.976Z,0.00
2019-03-09T01:45:16.442Z,0.00
2019-03-09T01:46:16.883Z,0.00
2019-03-09T01:47:17.391Z,0.00
2019-03-09T01:48:17.841Z,0.00
2019-03-09T01:49:18.289Z,0.00
2019-03-09T01:50:18.749Z,0.00
2019-03-09T01:51:19.468Z,0.00
2019-03-09T01:52:19.922Z,0.00
2019-03-09T01:53:20.371Z,0.00
2019-03-09T01:54:20.829Z,0.00
2019-03-09T01:55:21.283Z,0.00
2019-03-09T01:56:21.729Z,0.00
2019-03-09T01:57:22.166Z,0.00
2019-03-09T01:58:22.618Z,0.00
2019-03-09T01:59:23.081Z,0.00
2019-03-09T02:00:23.549Z,0.00
2019-03-09T02:01:23.995Z,0.00
2019-03-09T02:02:24.439Z,0.00
2019-03-09T02:03:24.880Z,0.00
2019-03-09T02:04:25.319Z,0.00
2019-03-09T02:05:25.778Z,0.00
2019-03-09T02:06:26.216Z,0.00
2019-03-09T02:07:26.661Z,0.00
2019-03-09T02:08:27.104Z,0.00
2019-03-09T02:09:27.540Z,0.00
2019-03-09T02:10:28.013Z,0.00
2019-03-09T02:11:28.492Z,0.00
2019-03-09T02:12:29.695Z,0.00
2019-03-09T02:13:30.135Z,0.00
2019-03-09T02:14:30.585Z,0.00
2019-03-09T02:15:31.036Z,0.00
2019-03-09T02:16:31.474Z,0.00
2019-03-09T02:17:31.922Z,0.00
2019-03-09T02:18:32.379Z,0.00
2019-03-09T02:19:32.836Z,0.00
2019-03-09T02:20:33.310Z,0.00
2019-03-09T02:21:33.764Z,0.00
2019-03-09T02:22:34.212Z,0.00
2019-03-09T02:23:34.655Z,0.00
2019-03-09T02:24:35.107Z,0.00
2019-03-09T02:25:35.571Z,0.00
2019-03-09T02:26:36.014Z,0.00
2019-03-09T02:27:36.467Z,0.00
2019-03-09T02:28:36.954Z,0.00
2019-03-09T02:29:37.425Z,0.00
2019-03-09T02:30:37.902Z,0.00
2019-03-09T02:31:38.358Z,0.00
2019-03-09T02:32:39.015Z,0.00
2019-03-09T02:33:39.484Z,0.00
2019-03-09T02:34:39.941Z,0.00
2019-03-09T02:35:40.432Z,0.00
2019-03-09T02:36:40.889Z,0.00
2019-03-09T02:37:41.385Z,0.00
2019-03-09T02:38:41.825Z,0.00
2019-03-09T02:39:42.274Z,0.00
2019-03-09T02:40:42.746Z,0.00
2019-03-09T02:41:43.194Z,0.00
2019-03-09T02:42:43.645Z,0.00
2019-03-09T02:43:44.111Z,0.00
2019-03-09T02:44:44.562Z,0.00
2019-03-09T02:45:45.033Z,0.00
2019-03-09T02:46:45.484Z,0.00
2019-03-09T02:47:45.930Z,0.00
2019-03-09T02:48:46.413Z,0.00
2019-03-09T02:49:46.859Z,0.00
2019-03-09T02:50:47.330Z,0.00
2019-03-09T02:51:47.773Z,0.00
2019-03-09T02:52:48.250Z,0.00
2019-03-09T02:53:48.705Z,0.00
2019-03-09T02:54:49.145Z,0.00
2019-03-09T02:55:49.868Z,0.00
2019-03-09T02:56:50.362Z,0.00
2019-03-09T02:57:50.814Z,0.00
2019-03-09T02:58:51.255Z,0.00
2019-03-09T02:59:51.780Z,0.00
2019-03-09T03:00:52.245Z,0.00
2019-03-09T03:01:52.699Z,0.00
2019-03-09T03:02:53.161Z,0.00
2019-03-09T03:03:53.607Z,0.00
2019-03-09T03:04:54.057Z,0.00
2019-03-09T03:05:54.543Z,0.00
2019-03-09T03:06:54.989Z,0.00
2019-03-09T03:07:55.453Z,0.00
2019-03-09T03:08:56.968Z,0.00
2019-03-09T03:09:57.459Z,0.00
2019-03-09T03:10:57.994Z,0.00
2019-03-09T03:11:58.439Z,0.00
2019-03-09T03:13:03.856Z,0.00
2019-03-09T03:14:04.322Z,0.00
2019-03-09T03:15:05.787Z,0.00
2019-03-09T03:16:06.263Z,0.00
2019-03-09T03:17:06.736Z,0.00
2019-03-09T03:18:07.202Z,0.00
2019-03-09T03:19:07.657Z,0.00
2019-03-09T03:20:08.102Z,0.00
2019-03-09T03:21:08.579Z,0.00
2019-03-09T03:22:09.029Z,0.00
2019-03-09T03:23:09.450Z,0.00
2019-03-09T03:24:09.897Z,0.00
2019-03-09T03:25:10.371Z,0.00
2019-03-09T03:26:10.840Z,0.00
2019-03-09T03:27:11.313Z,0.00
2019-03-09T03:28:11.823Z,0.00
2019-03-09T03:29:12.345Z,0.00
2019-03-09T03:30:12.788Z,0.00
2019-03-09T03:31:13.254Z,0.00
2019-03-09T03:32:13.698Z,0.00
2019-03-09T03:33:14.180Z,0.00
2019-03-09T03:34:14.654Z,0.00
2019-03-09T03:35:15.123Z,0.00
2019-03-09T03:36:15.589Z,0.00
2019-03-09T03:37:16.043Z,0.00
2019-03-09T03:38:16.501Z,0.00
2019-03-09T03:39:16.952Z,0.00
2019-03-09T03:40:17.401Z,0.00
2019-03-09T03:41:18.951Z,0.00
2019-03-09T03:42:19.396Z,0.00
2019-03-09T03:43:19.859Z,0.00
2019-03-09T03:44:20.326Z,0.00
2019-03-09T03:45:22.859Z,0.00
2019-03-09T03:46:23.331Z,0.00
2019-03-09T03:47:25.826Z,0.00
2019-03-09T03:48:26.708Z,0.00
2019-03-09T03:49:27.168Z,0.00
2019-03-09T03:50:27.618Z,0.00
2019-03-09T03:51:30.095Z,0.00
2019-03-09T03:52:30.542Z,0.00
2019-03-09T03:53:32.996Z,0.00
2019-03-09T03:54:33.438Z,0.00
2019-03-09T03:55:33.881Z,0.00
2019-03-09T03:56:34.328Z,0.00
2019-03-09T03:57:34.771Z,0.00
2019-03-09T03:58:35.225Z,0.00
2019-03-09T03:59:35.679Z,0.00
2019-03-09T04:00:36.123Z,0.00
2019-03-09T04:01:36.599Z,0.00
2019-03-09T04:02:37.056Z,0.00
2019-03-09T04:03:37.511Z,0.00
2019-03-09T04:04:37.989Z,0.00
2019-03-09T04:05:38.445Z,0.00
2019-03-09T04:06:39.084Z,0.00
2019-03-09T04:07:39.565Z,0.00
2019-03-09T04:08:40.029Z,0.00
2019-03-09T04:09:40.486Z,0.00
2019-03-09T04:10:40.946Z,0.00
2019-03-09T04:11:41.405Z,0.00
2019-03-09T04:12:41.882Z,0.00
2019-03-09T04:13:42.373Z,0.00
2019-03-09T04:14:42.848Z,0.00
2019-03-09T04:15:43.316Z,0.00
2019-03-09T04:16:43.789Z,0.00
2019-03-09T04:17:44.232Z,0.00
2019-03-09T04:18:44.675Z,0.00
2019-03-09T04:19:45.132Z,0.00
2019-03-09T04:20:45.578Z,0.00
2019-03-09T04:21:46.041Z,0.00
2019-03-09T04:22:46.496Z,0.00
2019-03-09T04:23:46.938Z,0.00
2019-03-09T04:24:47.385Z,0.00
2019-03-09T04:25:47.848Z,0.00
2019-03-09T04:26:48.345Z,0.00
2019-03-09T04:27:48.801Z,0.00
2019-03-09T04:28:49.241Z,0.00
2019-03-09T04:29:49.702Z,0.00
2019-03-09T04:30:50.169Z,0.00
2019-03-09T04:31:50.705Z,0.00
2019-03-09T04:32:51.149Z,0.00
2019-03-09T04:33:51.597Z,0.00
2019-03-09T04:34:52.036Z,0.00
2019-03-09T04:35:52.500Z,0.00
2019-03-09T04:36:53.192Z,0.00
2019-03-09T04:37:53.649Z,0.00
2019-03-09T04:38:54.160Z,0.00
2019-03-09T04:39:54.602Z,0.00
2019-03-09T04:40:55.039Z,0.00
2019-03-09T04:41:55.506Z,0.00
2019-03-09T04:42:55.950Z,0.00
2019-03-09T04:43:56.420Z,0.00
2019-03-09T04:44:56.862Z,0.00
2019-03-09T04:45:57.303Z,0.00
2019-03-09T04:46:57.757Z,0.00
2019-03-09T04:47:58.209Z,0.00
2019-03-09T04:48:58.650Z,0.00
2019-03-09T04:49:59.091Z,0.00
2019-03-09T04:50:59.544Z,0.00
2019-03-09T04:51:59.997Z,0.00
2019-03-09T04:53:00.439Z,0.00
2019-03-09T04:54:02.899Z,0.00
2019-03-09T04:55:03.414Z,0.00
2019-03-09T04:56:04.867Z,0.00
2019-03-09T04:57:05.339Z,0.00
2019-03-09T04:58:05.785Z,0.00
2019-03-09T04:59:06.230Z,0.00
2019-03-09T05:00:06.740Z,0.00
2019-03-09T05:01:07.184Z,0.00
2019-03-09T05:02:11.135Z,0.00
2019-03-09T05:03:11.595Z,0.00
2019-03-09T05:04:12.056Z,0.00
2019-03-09T05:05:12.495Z,0.00
2019-03-09T05:06:14.941Z,0.00
2019-03-09T05:07:15.392Z,0.00
2019-03-09T05:08:15.832Z,0.00
2019-03-09T05:09:16.282Z,0.00
2019-03-09T05:10:16.720Z,0.00
2019-03-09T05:11:17.180Z,0.00
2019-03-09T05:12:17.650Z,0.00
2019-03-09T05:13:18.104Z,0.00
2019-03-09T05:14:18.561Z,0.00
2019-03-09T05:15:19.007Z,0.00
2019-03-09T05:16:19.462Z,0.00
2019-03-09T05:17:19.934Z,0.00
2019-03-09T05:18:20.377Z,0.00
2019-03-09T05:19:20.830Z,0.00
2019-03-09T05:20:21.282Z,0.00
2019-03-09T05:21:21.719Z,0.00
2019-03-09T05:22:22.234Z,0.00
2019-03-09T05:23:22.678Z,0.00
2019-03-09T05:24:23.133Z,0.00
2019-03-09T05:25:23.566Z,0.00
2019-03-09T05:26:24.003Z,0.00
2019-03-09T05:27:24.456Z,0.00
2019-03-09T05:28:24.902Z,0.00
2019-03-09T05:29:25.335Z,0.00
2019-03-09T05:30:25.776Z,0.00
2019-03-09T05:31:26.264Z,0.00
2019-03-09T05:32:26.719Z,0.00
2019-03-09T05:33:27.204Z,0.00
2019-03-09T05:34:27.657Z,0.00
2019-03-09T05:35:28.403Z,0.00
2019-03-09T05:36:28.852Z,0.00
2019-03-09T05:37:29.305Z,0.00
2019-03-09T05:38:29.763Z,0.00
2019-03-09T05:39:30.213Z,0.00
2019-03-09T05:40:30.655Z,0.00
2019-03-09T05:41:31.096Z,0.00
2019-03-09T05:42:31.556Z,0.00
2019-03-09T05:43:31.991Z,0.00
2019-03-09T05:44:32.432Z,0.00
2019-03-09T05:45:32.886Z,0.00
2019-03-09T05:46:33.332Z,0.00
2019-03-09T05:47:33.798Z,0.00
2019-03-09T05:48:34.236Z,0.00
2019-03-09T05:49:34.682Z,0.00
2019-03-09T05:50:40.100Z,0.00
2019-03-09T05:51:40.533Z,0.00
2019-03-09T05:52:40.992Z,0.00
2019-03-09T05:53:41.431Z,0.00
2019-03-09T05:54:41.879Z,0.00
2019-03-09T05:55:42.321Z,0.00
2019-03-09T05:56:43.779Z,0.00
2019-03-09T05:57:44.231Z,0.00
2019-03-09T05:58:44.724Z,0.00
2019-03-09T05:59:45.187Z,0.00
2019-03-09T06:00:45.630Z,0.00
2019-03-09T06:01:46.077Z,0.00
2019-03-09T06:02:46.541Z,0.00
2019-03-09T06:03:46.979Z,5.62
2019-03-09T06:04:47.421Z,5.62
2019-03-09T06:05:47.931Z,5.62
2019-03-09T06:06:48.383Z,5.62
2019-03-09T06:07:49.151Z,5.62
2019-03-09T06:08:49.591Z,5.62
2019-03-09T06:09:50.039Z,5.62
2019-03-09T06:10:50.490Z,11.25
2019-03-09T06:11:50.926Z,11.25
2019-03-09T06:12:51.392Z,11.25
2019-03-09T06:13:51.830Z,11.25
2019-03-09T06:14:52.268Z,11.25
2019-03-09T06:15:52.705Z,16.88
2019-03-09T06:16:53.160Z,16.88
2019-03-09T06:17:53.611Z,16.88
2019-03-09T06:18:54.061Z,16.88
2019-03-09T06:19:54.525Z,16.88
2019-03-09T06:20:55.027Z,22.50
2019-03-09T06:21:55.476Z,22.50
2019-03-09T06:22:55.953Z,22.50
2019-03-09T06:23:56.395Z,22.50
2019-03-09T06:24:56.838Z,22.50
2019-03-09T06:25:57.286Z,22.50
2019-03-09T06:26:57.731Z,22.50
2019-03-09T06:27:58.311Z,22.50
2019-03-09T06:28:58.772Z,28.12
2019-03-09T06:29:59.217Z,28.12
2019-03-09T06:30:59.737Z,28.12
2019-03-09T06:32:00.194Z,28.12
2019-03-09T06:33:00.656Z,33.75
2019-03-09T06:34:01.098Z,33.75
2019-03-09T06:35:01.567Z,33.75
2019-03-09T06:36:02.103Z,33.75
2019-03-09T06:37:02.546Z,28.12
2019-03-09T06:38:03.017Z,28.12
2019-03-09T06:39:03.570Z,28.12
2019-03-09T06:40:04.024Z,28.12
2019-03-09T06:41:04.502Z,28.12
2019-03-09T06:42:04.942Z,22.50
2019-03-09T06:43:05.475Z,28.12
2019-03-09T06:44:10.881Z,28.12
2019-03-09T06:45:11.393Z,33.75
2019-03-09T06:46:11.905Z,33.75
2019-03-09T06:47:13.454Z,33.75
2019-03-09T06:48:13.939Z,33.75
2019-03-09T06:49:14.389Z,33.75
2019-03-09T06:50:14.830Z,39.38
2019-03-09T06:51:15.323Z,45.00
2019-03-09T06:52:15.764Z,50.62
2019-03-09T06:53:16.293Z,50.62
2019-03-09T06:54:16.735Z,50.62
2019-03-09T06:55:17.192Z,45.00
2019-03-09T06:56:17.956Z,50.62
2019-03-09T06:57:18.475Z,50.62
2019-03-09T06:58:18.936Z,50.62
2019-03-09T06:59:19.467Z,50.62
2019-03-09T07:00:19.903Z,50.62
2019-03-09T07:01:20.404Z,56.25
2019-03-09T07:02:21.607Z,56.25
2019-03-09T07:03:22.098Z,61.88
2019-03-09T07:04:22.572Z,56.25
2019-03-09T07:05:23.103Z,56.25
2019-03-09T07:06:23.555Z,56.25
2019-03-09T07:07:24.034Z,61.88
2019-03-09T07:08:24.480Z,67.50
2019-03-09T07:09:25.990Z,67.50
2019-03-09T07:10:26.438Z,67.50
2019-03-09T07:11:27.029Z,73.12
2019-03-09T07:12:27.462Z,73.12
2019-03-09T07:13:27.999Z,78.75
2019-03-09T07:14:28.440Z,78.75
2019-03-09T07:15:29.006Z,84.38
2019-03-09T07:16:29.451Z,78.75
2019-03-09T07:17:30.246Z,84.38
2019-03-09T07:18:30.713Z,84.38
2019-03-09T07:19:33.233Z,78.75
2019-03-09T07:20:33.675Z,73.12
2019-03-09T07:21:34.162Z,73.12
2019-03-09T07:22:34.606Z,73.12
2019-03-09T07:23:35.147Z,73.12
2019-03-09T07:24:35.583Z,73.12
2019-03-09T07:25:36.033Z,73.12
2019-03-09T07:26:36.473Z,73.12
2019-03-09T07:27:36.968Z,73.12
2019-03-09T07:28:37.509Z,67.50
2019-03-09T07:29:38.003Z,73.12
2019-03-09T07:30:38.459Z,73.12
2019-03-09T07:31:38.945Z,78.75
2019-03-09T07:32:39.391Z,84.38
2019-03-09T07:33:39.906Z,84.38
2019-03-09T07:34:40.345Z,90.00
2019-03-09T07:35:40.821Z,112.50
2019-03-09T07:36:41.279Z,123.75
2019-03-09T07:37:41.723Z,118.12
2019-03-09T07:38:42.169Z,123.75
2019-03-09T07:39:42.681Z,95.62
2019-03-09T07:40:43.118Z,95.62
2019-03-09T07:41:43.621Z,90.00
2019-03-09T07:42:44.064Z,95.62
2019-03-09T07:43:44.591Z,90.00
2019-03-09T07:44:45.025Z,101.25
2019-03-09T07:45:45.486Z,112.50
2019-03-09T07:46:45.922Z,112.50
2019-03-09T07:47:46.447Z,84.38
2019-03-09T07:48:46.911Z,78.75
2019-03-09T07:49:47.673Z,84.38
2019-03-09T07:50:48.131Z,78.75
2019-03-09T07:51:48.569Z,78.75
2019-03-09T07:52:49.007Z,78.75
2019-03-09T07:53:49.454Z,90.00
2019-03-09T07:54:51.969Z,84.38
2019-03-09T07:55:52.598Z,90.00
2019-03-09T07:56:53.045Z,95.62
2019-03-09T07:57:54.553Z,101.25
2019-03-09T07:58:55.017Z,106.88
2019-03-09T07:59:55.493Z,106.88
2019-03-09T08:00:55.942Z,106.88
2019-03-09T08:01:56.425Z,101.25
2019-03-09T08:02:56.874Z,101.25
2019-03-09T08:03:57.333Z,112.50
2019-03-09T08:04:57.784Z,112.50
2019-03-09T08:05:58.293Z,106.88
2019-03-09T08:06:58.733Z,95.62
2019-03-09T08:07:59.230Z,95.62
2019-03-09T08:08:59.689Z,95.62
2019-03-09T08:10:00.194Z,101.25
2019-03-09T08:11:00.805Z,95.62
2019-03-09T08:12:01.305Z,101.25
2019-03-09T08:13:01.742Z,95.62
2019-03-09T08:14:02.208Z,95.62
2019-03-09T08:15:02.642Z,106.88
2019-03-09T08:16:03.085Z,118.12
2019-03-09T08:17:03.526Z,129.38
2019-03-09T08:18:03.965Z,140.62
2019-03-09T08:19:04.440Z,151.88
2019-03-09T08:20:04.885Z,151.88
2019-03-09T08:21:05.368Z,163.12
2019-03-09T08:22:05.843Z,168.75
2019-03-09T08:23:06.398Z,163.12
2019-03-09T08:24:06.906Z,168.75
2019-03-09T08:25:07.571Z,163.12
2019-03-09T08:26:08.716Z,157.50
2019-03-09T08:27:09.158Z,151.88
2019-03-09T08:28:10.363Z,135.00
2019-03-09T08:29:10.851Z,129.38
2019-03-09T08:30:11.311Z,123.75
2019-03-09T08:31:11.774Z,123.75
2019-03-09T08:32:12.230Z,129.38
2019-03-09T08:33:12.722Z,140.62
2019-03-09T08:34:13.189Z,146.25
2019-03-09T08:35:13.642Z,140.62
2019-03-09T08:36:14.104Z,135.00
2019-03-09T08:37:14.550Z,123.75
2019-03-09T08:38:14.983Z,123.75
2019-03-09T08:39:15.451Z,129.38
2019-03-09T08:40:15.898Z,129.38
2019-03-09T08:41:16.353Z,123.75
2019-03-09T08:42:16.799Z,118.12
2019-03-09T08:43:17.256Z,112.50
2019-03-09T08:44:17.733Z,106.88
2019-03-09T08:45:18.216Z,112.50
2019-03-09T08:46:18.675Z,123.75
2019-03-09T08:47:19.157Z,135.00
2019-03-09T08:48:19.615Z,146.25
2019-03-09T08:49:20.114Z,163.12
2019-03-09T08:50:20.641Z,163.12
2019-03-09T08:51:21.117Z,140.62
2019-03-09T08:52:21.586Z,118.12
2019-03-09T08:53:22.070Z,129.38
2019-03-09T08:54:22.548Z,146.25
2019-03-09T08:55:23.015Z,112.50
2019-03-09T08:56:23.512Z,123.75
2019-03-09T08:57:23.995Z,151.88
2019-03-09T08:58:24.548Z,168.75
2019-03-09T08:59:25.071Z,174.38
2019-03-09T09:00:25.547Z,180.00
2019-03-09T09:01:26.075Z,185.62
2019-03-09T09:02:26.549Z,185.62
2019-03-09T09:03:27.042Z,196.88
2019-03-09T09:04:27.501Z,196.88
2019-03-09T09:05:27.956Z,196.88
2019-03-09T09:06:28.403Z,202.50
2019-03-09T09:07:28.847Z,202.50
2019-03-09T09:08:29.287Z,191.25
2019-03-09T09:09:29.764Z,196.88
2019-03-09T09:10:30.218Z,196.88
2019-03-09T09:11:30.670Z,185.62
2019-03-09T09:12:31.133Z,185.62
2019-03-09T09:13:31.584Z,180.00
2019-03-09T09:14:32.052Z,174.38
2019-03-09T09:15:32.501Z,202.50
2019-03-09T09:16:32.956Z,213.75
2019-03-09T09:17:33.405Z,225.00
2019-03-09T09:18:33.848Z,236.25
2019-03-09T09:19:34.323Z,236.25
2019-03-09T09:20:34.761Z,219.38
2019-03-09T09:21:35.210Z,191.25
2019-03-09T09:22:35.645Z,191.25
2019-03-09T09:23:36.087Z,196.88
2019-03-09T09:24:36.552Z,219.38
2019-03-09T09:25:37.015Z,230.62
2019-03-09T09:26:42.438Z,230.62
2019-03-09T09:27:42.878Z,230.62
2019-03-09T09:28:43.341Z,208.12
2019-03-09T09:29:43.899Z,191.25
2019-03-09T09:30:44.363Z,208.12
2019-03-09T09:31:44.813Z,213.75
2019-03-09T09:32:45.259Z,180.00
2019-03-09T09:33:45.691Z,163.12
2019-03-09T09:34:46.146Z,157.50
2019-03-09T09:35:46.730Z,157.50
2019-03-09T09:36:47.172Z,174.38
2019-03-09T09:37:47.627Z,202.50
2019-03-09T09:38:48.081Z,213.75
2019-03-09T09:39:48.567Z,202.50
2019-03-09T09:40:49.081Z,196.88
2019-03-09T09:41:49.519Z,202.50
2019-03-09T09:42:49.952Z,219.38
2019-03-09T09:43:50.407Z,236.25
2019-03-09T09:44:50.878Z,253.12
2019-03-09T09:45:51.324Z,247.50
2019-03-09T09:46:51.769Z,241.88
2019-03-09T09:47:52.208Z,230.62
2019-03-09T09:48:52.652Z,219.38
2019-03-09T09:49:53.121Z,208.12
2019-03-09T09:50:53.555Z,202.50
2019-03-09T09:51:53.997Z,191.25
2019-03-09T09:52:54.436Z,180.00
2019-03-09T09:53:54.877Z,174.38
2019-03-09T09:54:55.334Z,168.75
2019-03-09T09:55:55.772Z,191.25
2019-03-09T09:56:56.211Z,191.25
2019-03-09T09:57:56.679Z,168.75
2019-03-09T09:58:57.122Z,163.12
2019-03-09T09:59:57.584Z,174.38
2019-03-09T10:00:58.018Z,163.12
2019-03-09T10:01:58.464Z,168.75
2019-03-09T10:02:58.917Z,163.12
2019-03-09T10:03:59.407Z,157.50
2019-03-09T10:04:59.871Z,151.88
2019-03-09T10:06:00.319Z,140.62
2019-03-09T10:07:00.774Z,140.62
2019-03-09T10:08:01.229Z,146.25
2019-03-09T10:09:01.672Z,140.62
2019-03-09T10:10:02.397Z,140.62
2019-03-09T10:11:02.831Z,135.00
2019-03-09T10:12:03.278Z,129.38
2019-03-09T10:13:03.735Z,135.00
2019-03-09T10:14:04.185Z,129.38
2019-03-09T10:15:04.644Z,123.75
2019-03-09T10:16:05.089Z,129.38
2019-03-09T10:17:05.523Z,129.38
2019-03-09T10:18:05.974Z,123.75
2019-03-09T10:19:06.415Z,135.00
2019-03-09T10:20:06.888Z,146.25
2019-03-09T10:21:07.331Z,168.75
2019-03-09T10:22:07.782Z,168.75
2019-03-09T10:23:08.227Z,185.62
2019-03-09T10:24:08.698Z,191.25
2019-03-09T10:25:09.161Z,196.88
2019-03-09T10:26:09.613Z,202.50
2019-03-09T10:27:10.070Z,202.50
2019-03-09T10:28:10.512Z,202.50
2019-03-09T10:29:10.952Z,196.88
2019-03-09T10:30:11.411Z,191.25
2019-03-09T10:31:11.845Z,191.25
2019-03-09T10:32:12.284Z,191.25
2019-03-09T10:33:12.730Z,196.88
2019-03-09T10:34:13.172Z,202.50
2019-03-09T10:35:13.631Z,202.50
2019-03-09T10:36:14.079Z,202.50
2019-03-09T10:37:14.526Z,213.75
2019-03-09T10:38:14.964Z,202.50
2019-03-09T10:39:15.407Z,196.88
2019-03-09T10:40:15.863Z,208.12
2019-03-09T10:41:16.300Z,213.75
2019-03-09T10:42:16.756Z,208.12
2019-03-09T10:43:17.194Z,208.12
2019-03-09T10:44:17.646Z,213.75
2019-03-09T10:45:18.113Z,191.25
2019-03-09T10:46:18.568Z,219.38
2019-03-09T10:47:19.005Z,230.62
2019-03-09T10:48:19.445Z,225.00
2019-03-09T10:49:19.945Z,219.38
2019-03-09T10:50:20.422Z,213.75
2019-03-09T10:51:20.878Z,213.75
2019-03-09T10:52:21.325Z,208.12
2019-03-09T10:53:21.770Z,213.75
2019-03-09T10:54:22.223Z,213.75
2019-03-09T10:55:22.670Z,219.38
2019-03-09T10:56:23.114Z,213.75
2019-03-09T10:57:23.555Z,213.75
2019-03-09T10:58:23.991Z,202.50
2019-03-09T10:59:24.434Z,185.62
2019-03-09T11:00:24.903Z,174.38
2019-03-09T11:01:25.346Z,157.50
2019-03-09T11:02:25.793Z,157.50
2019-03-09T11:03:26.234Z,157.50
2019-03-09T11:04:27.892Z,163.12
2019-03-09T11:05:28.534Z,163.12
2019-03-09T11:06:29.980Z,168.75
2019-03-09T11:07:30.422Z,180.00
2019-03-09T11:08:31.917Z,191.25
2019-03-09T11:09:32.365Z,185.62
2019-03-09T11:10:32.825Z,180.00
2019-03-09T11:11:33.272Z,168.75
2019-03-09T11:12:34.730Z,163.12
2019-03-09T11:13:35.168Z,151.88
2019-03-09T11:14:35.615Z,146.25
2019-03-09T11:15:37.754Z,135.00
2019-03-09T11:16:39.436Z,129.38
2019-03-09T11:17:39.877Z,135.00
2019-03-09T11:18:42.324Z,151.88
2019-03-09T11:19:42.763Z,168.75
2019-03-09T11:20:44.218Z,185.62
2019-03-09T11:21:44.666Z,196.88
2019-03-09T11:22:45.115Z,196.88
2019-03-09T11:23:45.622Z,185.62
2019-03-09T11:24:46.166Z,185.62
2019-03-09T11:25:46.830Z,185.62
2019-03-09T11:26:47.293Z,180.00
2019-03-09T11:27:47.740Z,191.25
2019-03-09T11:28:48.182Z,213.75
2019-03-09T11:29:48.619Z,225.00
2019-03-09T11:30:49.133Z,230.62
2019-03-09T11:31:49.570Z,230.62
2019-03-09T11:32:52.090Z,225.00
2019-03-09T11:33:52.533Z,225.00
2019-03-09T11:34:53.981Z,230.62
2019-03-09T11:35:54.432Z,241.88
2019-03-09T11:36:54.883Z,270.00
2019-03-09T11:37:55.325Z,337.50
2019-03-09T11:38:55.771Z,433.12
2019-03-09T11:39:56.217Z,371.25
2019-03-09T11:40:59.731Z,393.75
2019-03-09T11:42:01.125Z,433.12
2019-03-09T11:43:01.562Z,421.88
2019-03-09T11:44:02.017Z,225.00
2019-03-09T11:45:03.498Z,157.50
2019-03-09T11:46:03.985Z,135.00
2019-03-09T11:47:04.425Z,84.38
2019-03-09T11:48:04.874Z,78.75
2019-03-09T11:49:06.325Z,67.50
2019-03-09T11:50:06.756Z,73.12
2019-03-09T11:51:07.229Z,84.38
2019-03-09T11:52:07.676Z,146.25
2019-03-09T11:53:08.128Z,196.88
2019-03-09T11:54:08.576Z,151.88
2019-03-09T11:55:09.024Z,225.00
2019-03-09T11:56:09.499Z,303.75
2019-03-09T11:57:09.949Z,146.25
2019-03-09T11:58:10.395Z,230.62
2019-03-09T11:59:11.851Z,286.88
2019-03-09T12:00:12.298Z,303.75
2019-03-09T12:01:12.780Z,360.00
2019-03-09T12:02:13.228Z,421.88
2019-03-09T12:03:15.680Z,466.88
2019-03-09T12:04:16.119Z,506.25
2019-03-09T12:05:18.571Z,326.25
2019-03-09T12:06:19.032Z,219.38
2019-03-09T12:07:19.477Z,163.12
2019-03-09T12:08:20.006Z,140.62
2019-03-09T12:09:21.448Z,253.12
2019-03-09T12:10:21.932Z,208.12
2019-03-09T12:11:23.466Z,230.62
2019-03-09T12:12:23.909Z,213.75
2019-03-09T12:13:24.363Z,196.88
2019-03-09T12:14:24.804Z,236.25
2019-03-09T12:15:25.253Z,281.25
2019-03-09T12:16:25.737Z,253.12
2019-03-09T12:17:27.191Z,225.00
2019-03-09T12:18:27.638Z,208.12
2019-03-09T12:19:28.113Z,241.88
2019-03-09T12:20:28.550Z,236.25
2019-03-09T12:21:29.026Z,258.75
2019-03-09T12:22:29.527Z,230.62
2019-03-09T12:23:29.980Z,247.50
2019-03-09T12:24:30.424Z,151.88
2019-03-09T12:25:30.879Z,101.25
2019-03-09T12:26:31.355Z,118.12
2019-03-09T12:27:31.795Z,123.75
2019-03-09T12:28:32.242Z,174.38
2019-03-09T12:29:32.683Z,185.62
2019-03-09T12:30:33.134Z,320.62
2019-03-09T12:31:33.610Z,264.38
2019-03-09T12:32:34.063Z,208.12
2019-03-09T12:33:34.507Z,174.38
2019-03-09T12:34:34.958Z,174.38
2019-03-09T12:35:35.409Z,168.75
2019-03-09T12:36:35.952Z,286.88
2019-03-09T12:37:43.039Z,309.38
2019-03-09T12:38:43.478Z,292.50
2019-03-09T12:39:43.920Z,320.62
2019-03-09T12:40:44.370Z,371.25
2019-03-09T12:41:44.837Z,309.38
2019-03-09T12:42:45.286Z,270.00
2019-03-09T12:43:45.806Z,275.62
2019-03-09T12:44:46.237Z,298.12
2019-03-09T12:45:46.690Z,253.12
2019-03-09T12:46:47.148Z,174.38
2019-03-09T12:47:47.589Z,343.12
2019-03-09T12:48:48.051Z,343.12
2019-03-09T12:49:48.500Z,360.00
2019-03-09T12:50:48.957Z,348.75
2019-03-09T12:51:49.421Z,354.38
2019-03-09T12:52:49.867Z,320.62
2019-03-09T12:53:50.334Z,264.38
2019-03-09T12:54:50.772Z,253.12
2019-03-09T12:55:51.230Z,230.62
2019-03-09T12:56:51.707Z,253.12
2019-03-09T12:57:53.184Z,241.88
2019-03-09T12:58:53.697Z,298.12
2019-03-09T12:59:54.184Z,360.00
2019-03-09T13:00:54.640Z,427.50
2019-03-09T13:01:55.145Z,331.88
2019-03-09T13:02:55.595Z,264.38
2019-03-09T13:03:56.061Z,236.25