createdAt,value
2018-02-06T00:00:42.776Z,-0.20
2018-02-06T00:10:45.177Z,-0.30
2018-02-06T00:20:46.736Z,-0.40
2018-02-06T00:30:48.272Z,-0.30
2018-02-06T00:40:49.809Z,-0.30
2018-02-06T00:50:51.308Z,-0.40
2018-02-06T01:00:52.879Z,-0.40
2018-02-06T01:10:54.573Z,-0.40
2018-02-06T01:20:56.229Z,-0.30
2018-02-06T01:30:57.743Z,-0.40
2018-02-06T01:40:59.361Z,-0.40
2018-02-06T01:51:00.896Z,-0.40
2018-02-06T02:01:03.189Z,-0.50
2018-02-06T02:11:04.741Z,-0.60
2018-02-06T02:21:06.314Z,-0.60
2018-02-06T02:31:07.980Z,-0.60
2018-02-06T02:41:09.488Z,-0.60
2018-02-06T04:41:29.745Z,-0.50
2018-02-06T04:51:31.406Z,-0.50
2018-02-06T05:01:32.929Z,-0.50
2018-02-06T05:11:34.508Z,-0.40
2018-02-06T05:21:36.021Z,-0.40
2018-02-06T05:31:37.577Z,-0.40
2018-02-06T05:41:39.154Z,-0.30
2018-02-06T05:51:40.715Z,-0.40
2018-02-06T06:01:42.993Z,-0.30
2018-02-06T06:11:44.532Z,-0.40
2018-02-06T06:21:46.857Z,-0.40
2018-02-06T06:31:48.437Z,-0.40
2018-02-06T06:41:50.751Z,-0.40
2018-02-06T06:51:52.265Z,-0.50
2018-02-06T07:01:54.564Z,-0.50
2018-02-06T07:11:56.121Z,-0.50
2018-02-06T07:21:57.748Z,-0.40
2018-02-06T07:31:59.300Z,-0.30
2018-02-06T07:42:00.898Z,-0.30
2018-02-06T07:52:02.434Z,-0.20
2018-02-06T08:02:03.889Z,-0.10
2018-02-06T08:12:05.438Z,0.10
2018-02-06T08:22:07.020Z,0.10
2018-02-06T08:32:08.669Z,0.20
2018-02-06T08:42:10.992Z,0.30
2018-02-06T08:52:13.251Z,0.40
2018-02-06T09:02:14.871Z,0.30
2018-02-06T09:12:16.643Z,0.60
2018-02-06T09:22:18.176Z,0.70
2018-02-06T09:32:19.749Z,0.60
2018-02-06T09:42:21.273Z,0.60
2018-02-06T09:52:22.952Z,1.00
2018-02-06T10:02:24.798Z,1.30
2018-02-06T10:12:27.108Z,1.50
2018-02-06T10:22:28.673Z,1.50
2018-02-06T10:32:30.198Z,2.00
2018-02-06T10:42:31.773Z,2.20
2018-02-06T10:52:33.293Z,2.10
2018-02-06T11:02:34.997Z,2.50
2018-02-06T11:12:36.556Z,2.60
2018-02-06T11:22:38.064Z,2.60
2018-02-06T11:32:39.643Z,2.50
2018-02-06T11:42:41.220Z,2.70
2018-02-06T11:52:43.528Z,3.00
2018-02-06T12:02:45.048Z,2.90
2018-02-06T12:12:46.653Z,3.10
2018-02-06T12:22:48.965Z,2.70
2018-02-06T12:32:51.361Z,2.70
2018-02-06T12:42:52.983Z,2.70
2018-02-06T12:52:55.310Z,2.10
2018-02-06T13:02:56.892Z,2.00
2018-02-06T13:12:59.455Z,2.10
2018-02-06T13:23:00.997Z,2.00
2018-02-06T13:33:02.516Z,2.00
2018-02-06T13:43:04.838Z,1.70
2018-02-06T13:53:07.201Z,1.80
2018-02-06T14:03:08.807Z,1.70
2018-02-06T14:13:10.340Z,1.70
2018-02-06T14:23:11.903Z,1.80
2018-02-06T14:33:13.506Z,1.80
2018-02-06T14:43:15.053Z,1.80
2018-02-06T14:53:16.595Z,1.70
2018-02-06T15:03:18.252Z,1.60
2018-02-06T15:13:20.523Z,1.70
2018-02-06T15:23:22.093Z,1.60
2018-02-06T15:33:23.637Z,1.80
2018-02-06T15:43:25.184Z,1.80
2018-02-06T15:53:26.792Z,1.60
2018-02-06T16:03:28.361Z,1.50
2018-02-06T16:13:30.708Z,1.40
2018-02-06T16:23:32.373Z,1.40
2018-02-06T16:33:33.911Z,1.30
2018-02-06T16:43:35.438Z,1.30
2018-02-06T16:53:37.023Z,1.30
2018-02-06T17:03:38.632Z,1.20
2018-02-06T17:13:40.162Z,1.30
2018-02-06T17:23:41.868Z,1.30
2018-02-06T17:33:45.009Z,1.40
2018-02-06T17:43:47.492Z,1.30
2018-02-06T17:53:49.096Z,1.30
2018-02-06T18:03:50.704Z,1.30
2018-02-06T18:13:52.472Z,1.40
2018-02-06T18:23:54.025Z,1.30
2018-02-06T18:33:55.587Z,1.40
2018-02-06T18:43:57.155Z,1.40
2018-02-06T18:53:59.432Z,1.10
2018-02-06T19:04:01.026Z,1.10
2018-02-06T19:14:03.371Z,0.70
2018-02-06T19:24:04.949Z,0.60
2018-02-06T19:34:06.581Z,0.50
2018-02-06T19:44:09.216Z,0.50
2018-02-06T19:54:11.639Z,0.40
2018-02-06T20:04:13.939Z,0.40
2018-02-06T20:14:15.575Z,0.30
2018-02-06T20:24:17.341Z,0.30
2018-02-06T20:34:19.610Z,0.10
2018-02-06T20:44:21.260Z,0.00
2018-02-06T20:54:22.867Z,0.00
2018-02-06T21:04:25.197Z,-0.10
2018-02-06T21:14:27.491Z,0.10
2018-02-06T21:24:29.048Z,0.00
2018-02-06T21:34:30.644Z,0.00
2018-02-06T21:44:32.285Z,0.10
2018-02-06T21:54:33.817Z,0.10
2018-02-06T22:04:35.397Z,0.00
2018-02-06T22:14:37.687Z,-0.30
2018-02-06T22:24:39.249Z,-0.30
2018-02-06T22:34:40.785Z,-0.20
2018-02-06T22:44:42.358Z,-0.20
2018-02-06T22:54:44.009Z,-0.30
2018-02-06T23:04:52.700Z,-0.40
2018-02-06T23:14:55.129Z,-0.40
2018-02-06T23:24:56.649Z,-0.50
2018-02-06T23:34:58.193Z,-0.50
2018-02-06T23:44:59.745Z,-0.50
2018-02-06T23:55:01.295Z,-0.60
