createdAt,value
2018-10-01T00:00:11.913Z,14.30
2018-10-01T00:02:40.258Z,14.30
2018-10-01T00:05:08.508Z,14.40
2018-10-01T00:07:36.725Z,14.30
2018-10-01T00:10:04.986Z,14.30
2018-10-01T00:12:33.221Z,14.10
2018-10-01T00:15:01.556Z,14.00
2018-10-01T00:17:29.777Z,14.20
2018-10-01T00:22:11.829Z,14.20
2018-10-01T00:24:40.269Z,14.30
2018-10-01T00:27:08.534Z,14.00
2018-10-01T00:29:36.836Z,14.10
2018-10-01T00:32:05.338Z,14.10
2018-10-01T00:34:34.154Z,14.20
2018-10-01T00:37:02.992Z,14.20
2018-10-01T00:39:31.404Z,14.30
2018-10-01T00:41:59.772Z,14.30
2018-10-01T00:44:28.174Z,14.40
2018-10-01T00:46:56.590Z,14.10
2018-10-01T00:49:25.407Z,14.10
2018-10-01T00:51:53.634Z,14.10
2018-10-01T00:54:21.867Z,14.20
2018-10-01T00:56:50.133Z,14.20
2018-10-01T00:59:18.613Z,14.20
2018-10-01T01:01:46.809Z,14.40
2018-10-01T01:04:15.093Z,14.20
2018-10-01T01:06:43.374Z,14.00
2018-10-01T01:09:11.817Z,14.10
2018-10-01T01:11:40.086Z,14.10
2018-10-01T01:14:08.402Z,14.00
2018-10-01T01:16:36.615Z,13.90
2018-10-01T01:19:05.864Z,13.90
2018-10-01T01:21:34.494Z,13.90
2018-10-01T01:24:10.716Z,13.90
2018-10-01T01:26:38.970Z,14.00
2018-10-01T01:29:07.253Z,13.90
2018-10-01T01:31:35.652Z,14.10
2018-10-01T01:34:05.054Z,14.10
2018-10-01T01:36:33.395Z,14.20
2018-10-01T01:39:01.615Z,14.30
2018-10-01T01:41:30.008Z,14.50
2018-10-01T01:43:58.273Z,14.60
2018-10-01T01:46:26.747Z,14.70
2018-10-01T01:48:54.943Z,14.60
2018-10-01T01:51:23.149Z,14.50
2018-10-01T01:53:51.333Z,14.70
2018-10-01T01:56:20.147Z,14.70
2018-10-01T01:58:48.627Z,14.80
2018-10-01T02:01:16.933Z,14.90
2018-10-01T02:03:45.224Z,14.90
2018-10-01T02:06:13.442Z,14.90
2018-10-01T02:08:41.828Z,15.00
2018-10-01T02:11:10.205Z,15.10
2018-10-01T02:13:38.402Z,15.00
2018-10-01T02:16:06.735Z,14.90
2018-10-01T02:18:35.523Z,14.90
2018-10-01T02:21:03.981Z,15.00
2018-10-01T02:23:32.561Z,15.20
2018-10-01T02:26:00.814Z,15.20
2018-10-01T02:28:29.059Z,15.20
2018-10-01T02:30:57.346Z,15.30
2018-10-01T02:33:26.612Z,15.30
2018-10-01T02:35:56.051Z,15.40
2018-10-01T02:38:24.301Z,15.30
2018-10-01T02:40:52.624Z,15.30
2018-10-01T02:43:21.226Z,15.20
2018-10-01T02:45:49.690Z,15.10
2018-10-01T02:48:18.102Z,15.10
2018-10-01T02:50:46.414Z,15.00
2018-10-01T02:53:20.104Z,15.00
2018-10-01T02:55:48.315Z,15.10
2018-10-01T02:58:16.516Z,14.90
2018-10-01T03:00:44.991Z,14.90
2018-10-01T03:03:13.183Z,14.90
2018-10-01T03:05:41.649Z,14.90
2018-10-01T03:08:11.113Z,15.00
2018-10-01T03:10:39.291Z,15.00
2018-10-01T03:13:07.469Z,15.10
2018-10-01T03:15:35.701Z,15.10
2018-10-01T03:18:04.209Z,15.20
2018-10-01T03:20:32.376Z,15.30
2018-10-01T03:23:00.555Z,15.30
2018-10-01T03:25:28.766Z,15.40
2018-10-01T03:27:57.111Z,15.40
2018-10-01T03:30:25.519Z,15.40
2018-10-01T03:32:53.712Z,15.40
2018-10-01T03:35:21.910Z,15.30
2018-10-01T03:37:50.120Z,15.20
2018-10-01T03:40:18.598Z,15.20
2018-10-01T03:42:46.768Z,15.10
2018-10-01T03:45:14.933Z,15.10
2018-10-01T03:47:43.214Z,15.00
2018-10-01T03:50:11.525Z,15.00
2018-10-01T03:52:39.711Z,15.00
2018-10-01T03:55:07.930Z,14.80
2018-10-01T03:57:36.098Z,14.80
2018-10-01T04:00:04.412Z,14.80
2018-10-01T04:02:33.794Z,14.70
2018-10-01T04:05:02.037Z,14.60
2018-10-01T04:07:30.466Z,14.70
2018-10-01T04:09:58.659Z,14.50
2018-10-01T04:12:27.563Z,14.40
2018-10-01T04:14:55.989Z,14.60
2018-10-01T04:17:24.194Z,14.70
2018-10-01T04:19:52.389Z,14.80
2018-10-01T04:22:24.882Z,14.70
2018-10-01T04:24:53.065Z,14.80
2018-10-01T04:27:21.277Z,14.90
2018-10-01T04:29:50.073Z,14.90
2018-10-01T04:32:18.377Z,14.90
2018-10-01T04:34:46.930Z,14.80
2018-10-01T04:37:15.123Z,14.80
2018-10-01T04:39:43.351Z,14.80
2018-10-01T04:42:11.821Z,14.80
2018-10-01T04:44:40.026Z,14.70
2018-10-01T04:47:08.269Z,14.70
2018-10-01T04:49:36.486Z,14.50
2018-10-01T04:52:04.791Z,14.50
2018-10-01T04:54:33.349Z,14.50
2018-10-01T04:57:01.538Z,14.50
2018-10-01T04:59:29.789Z,14.70
2018-10-01T05:01:58.026Z,14.80
2018-10-01T05:04:27.290Z,14.80
2018-10-01T05:06:55.750Z,14.80
2018-10-01T05:09:23.975Z,14.80
2018-10-01T05:11:52.197Z,14.70
2018-10-01T05:14:20.586Z,14.80
2018-10-01T05:16:49.081Z,14.80
2018-10-01T05:19:17.799Z,14.90
2018-10-01T05:21:45.976Z,14.90
2018-10-01T05:24:14.188Z,14.90
2018-10-01T05:26:42.623Z,14.90
2018-10-01T05:29:11.012Z,15.00
2018-10-01T05:31:39.468Z,15.10
2018-10-01T05:34:09.753Z,15.10
2018-10-01T05:36:37.929Z,15.00
2018-10-01T05:39:08.853Z,15.10
2018-10-01T05:41:37.088Z,15.20
2018-10-01T05:44:05.375Z,15.10
2018-10-01T05:46:34.442Z,15.20
2018-10-01T05:49:03.849Z,15.30
2018-10-01T05:51:32.085Z,15.30
2018-10-01T05:54:00.313Z,15.30
2018-10-01T05:56:28.558Z,15.20
2018-10-01T05:58:57.790Z,15.20
2018-10-01T06:01:26.253Z,15.10
2018-10-01T06:03:54.451Z,15.00
2018-10-01T06:06:22.645Z,14.80
2018-10-01T06:08:50.845Z,14.70
2018-10-01T06:11:20.059Z,14.60
2018-10-01T06:13:48.277Z,14.50
2018-10-01T06:16:16.453Z,14.30
2018-10-01T06:18:44.646Z,14.00
2018-10-01T06:21:12.958Z,13.90
2018-10-01T06:23:42.002Z,14.00
2018-10-01T06:26:10.289Z,14.00
2018-10-01T06:28:38.906Z,13.80
2018-10-01T06:31:07.150Z,13.60
2018-10-01T06:33:35.473Z,13.60
2018-10-01T06:36:03.679Z,13.60
2018-10-01T06:38:31.881Z,13.40
2018-10-01T06:41:00.062Z,13.60
2018-10-01T06:43:28.305Z,13.60
2018-10-01T06:45:57.114Z,13.90
2018-10-01T06:48:25.413Z,14.00
2018-10-01T06:50:53.676Z,13.90
2018-10-01T06:53:21.948Z,14.10
2018-10-01T06:55:51.318Z,14.10
2018-10-01T06:58:20.154Z,14.00
2018-10-01T07:00:48.371Z,14.30
2018-10-01T07:03:16.648Z,14.50
2018-10-01T07:05:45.003Z,14.50
2018-10-01T07:08:13.136Z,14.60
2018-10-01T07:10:41.430Z,15.00
2018-10-01T07:13:09.833Z,15.30
2018-10-01T07:15:38.106Z,15.20
2018-10-01T07:18:06.430Z,15.50
2018-10-01T07:20:35.372Z,15.80
2018-10-01T07:23:03.692Z,16.10
2018-10-01T07:25:31.869Z,16.40
2018-10-01T07:28:00.050Z,17.00
2018-10-01T07:30:28.485Z,17.50
2018-10-01T07:32:56.802Z,17.70
2018-10-01T07:35:24.968Z,17.90
2018-10-01T07:37:53.222Z,18.50
2018-10-01T07:40:21.427Z,18.90
2018-10-01T07:42:49.836Z,19.10
2018-10-01T07:45:18.753Z,18.90
2018-10-01T07:47:46.829Z,19.00
2018-10-01T07:50:15.023Z,18.90
2018-10-01T07:52:44.106Z,19.30
2018-10-01T07:55:12.870Z,19.50
2018-10-01T07:57:41.098Z,20.20
2018-10-01T08:00:09.349Z,20.60
2018-10-01T08:02:37.489Z,20.50
2018-10-01T08:05:05.937Z,20.60
2018-10-01T08:07:34.698Z,20.70
2018-10-01T08:10:03.568Z,21.00
2018-10-01T08:12:31.783Z,22.00
2018-10-01T08:15:00.240Z,22.80
2018-10-01T08:17:28.485Z,23.80
2018-10-01T08:19:56.922Z,24.40
2018-10-01T08:22:25.123Z,24.80
2018-10-01T08:24:53.326Z,24.70
2018-10-01T08:27:21.568Z,24.10
2018-10-01T08:29:50.044Z,23.30
2018-10-01T08:32:18.222Z,22.90
2018-10-01T08:34:46.386Z,22.60
2018-10-01T08:37:14.628Z,21.80
2018-10-01T08:39:42.982Z,21.30
2018-10-01T08:42:11.206Z,20.90
2018-10-01T08:44:39.564Z,20.20
2018-10-01T08:47:07.671Z,19.90
2018-10-01T08:49:41.918Z,19.30
2018-10-01T08:52:24.613Z,18.90
2018-10-01T08:54:52.801Z,18.80
2018-10-01T08:57:20.995Z,19.10
2018-10-01T08:59:49.777Z,19.10
2018-10-01T09:02:18.076Z,18.90
2018-10-01T09:04:46.222Z,19.00
2018-10-01T09:07:14.402Z,19.20
2018-10-01T09:09:42.934Z,20.00
2018-10-01T09:12:11.290Z,21.00
2018-10-01T09:14:39.612Z,21.90
2018-10-01T09:17:07.772Z,22.30
2018-10-01T09:19:35.953Z,23.20
2018-10-01T09:22:04.514Z,23.20
2018-10-01T09:24:32.767Z,23.60
2018-10-01T09:27:01.083Z,23.80
2018-10-01T09:29:29.408Z,24.10
2018-10-01T09:31:57.752Z,24.50
2018-10-01T09:34:26.950Z,24.80
2018-10-01T09:36:55.373Z,24.80
2018-10-01T09:39:23.524Z,25.00
2018-10-01T09:41:51.774Z,24.70
2018-10-01T09:44:20.182Z,23.90
2018-10-01T09:46:49.098Z,23.00
2018-10-01T09:49:17.275Z,22.70
2018-10-01T09:51:45.466Z,22.40
2018-10-01T09:54:13.650Z,22.20
2018-10-01T09:56:42.089Z,21.80
2018-10-01T09:59:11.374Z,21.60
2018-10-01T10:01:39.609Z,21.50
2018-10-01T10:04:07.812Z,21.10
2018-10-01T10:06:37.250Z,20.90
2018-10-01T10:09:08.441Z,20.40
2018-10-01T10:11:36.708Z,19.90
2018-10-01T10:14:05.241Z,20.00
2018-10-01T10:16:33.649Z,20.20
2018-10-01T10:19:01.799Z,20.30
2018-10-01T10:21:30.081Z,20.60
2018-10-01T10:23:58.297Z,20.70
2018-10-01T10:26:26.556Z,20.50
2018-10-01T10:28:54.740Z,20.60
2018-10-01T10:31:22.929Z,20.40
2018-10-01T10:33:51.154Z,20.10
2018-10-01T10:36:19.724Z,20.00
2018-10-01T10:38:47.931Z,19.90
2018-10-01T10:41:16.182Z,19.70
2018-10-01T10:43:44.353Z,19.80
2018-10-01T10:46:13.264Z,20.10
2018-10-01T10:48:41.577Z,20.00
2018-10-01T10:51:09.909Z,20.30
2018-10-01T10:53:38.095Z,20.50
2018-10-01T10:56:06.731Z,21.10
2018-10-01T10:58:36.612Z,21.50
2018-10-01T11:01:05.563Z,21.80
2018-10-01T11:03:34.085Z,21.90
2018-10-01T11:06:02.385Z,22.00
2018-10-01T11:08:30.571Z,21.60
2018-10-01T11:10:58.746Z,21.10
2018-10-01T11:13:27.876Z,20.80
2018-10-01T11:15:56.640Z,20.40
2018-10-01T11:18:25.042Z,20.40
2018-10-01T11:20:53.376Z,20.70
2018-10-01T11:23:21.551Z,21.00
2018-10-01T11:25:50.569Z,21.10
2018-10-01T11:28:19.547Z,21.00
2018-10-01T11:30:47.798Z,21.10
2018-10-01T11:33:16.047Z,21.10
2018-10-01T11:35:44.202Z,21.60
2018-10-01T11:38:12.409Z,22.00
2018-10-01T11:40:40.774Z,21.80
2018-10-01T11:43:08.959Z,21.80
2018-10-01T11:45:44.513Z,21.80
2018-10-01T11:48:12.696Z,21.80
2018-10-01T11:50:41.109Z,21.30
2018-10-01T11:53:09.314Z,20.90
2018-10-01T11:55:37.511Z,20.50
2018-10-01T11:58:06.238Z,20.00
2018-10-01T12:00:34.474Z,19.20
2018-10-01T12:03:02.753Z,18.50
2018-10-01T12:05:30.934Z,18.50
2018-10-01T12:08:00.173Z,18.00
2018-10-01T12:10:28.553Z,17.90
2018-10-01T12:12:56.730Z,18.60
2018-10-01T12:15:25.039Z,19.80
2018-10-01T12:17:53.183Z,21.10
2018-10-01T12:20:21.498Z,21.80
2018-10-01T12:22:49.925Z,21.50
2018-10-01T12:25:18.101Z,21.10
2018-10-01T12:27:46.306Z,20.50
2018-10-01T12:30:14.567Z,20.40
2018-10-01T12:32:42.924Z,20.00
2018-10-01T12:35:11.229Z,19.80
2018-10-01T12:37:39.273Z,19.80
2018-10-01T12:40:07.562Z,19.60
2018-10-01T12:42:36.029Z,19.20
2018-10-01T12:45:04.308Z,18.60
2018-10-01T12:47:32.774Z,18.70
2018-10-01T12:50:00.959Z,19.10
2018-10-01T12:52:29.357Z,19.30
2018-10-01T12:54:57.840Z,19.50
2018-10-01T12:57:26.070Z,19.80
2018-10-01T12:59:54.229Z,19.40
2018-10-01T13:02:22.386Z,19.10
2018-10-01T13:04:50.813Z,19.30
2018-10-01T13:07:18.980Z,19.50
2018-10-01T13:09:47.228Z,20.10
2018-10-01T13:12:15.482Z,20.50
2018-10-01T13:14:43.842Z,21.00
2018-10-01T13:17:12.096Z,20.70
2018-10-01T13:19:40.543Z,20.50
2018-10-01T13:22:09.146Z,19.90
2018-10-01T13:24:37.804Z,19.60
2018-10-01T13:27:06.174Z,19.00
2018-10-01T13:29:34.419Z,19.00
2018-10-01T13:32:02.628Z,18.70
2018-10-01T13:34:31.254Z,18.70
2018-10-01T13:36:59.591Z,18.40
2018-10-01T13:39:27.928Z,18.40
2018-10-01T13:41:56.461Z,18.70
2018-10-01T13:44:24.845Z,18.80
2018-10-01T13:46:53.037Z,18.80
2018-10-01T13:49:21.313Z,18.80
2018-10-01T13:51:49.645Z,18.60
2018-10-01T13:54:17.924Z,18.40
2018-10-01T13:56:46.045Z,18.10
2018-10-01T13:59:14.483Z,18.10
2018-10-01T14:01:42.850Z,18.00
2018-10-01T14:04:10.918Z,18.10
2018-10-01T14:06:39.146Z,18.00
2018-10-01T14:09:08.894Z,18.30
2018-10-01T14:11:37.346Z,18.60
2018-10-01T14:14:06.009Z,18.50
2018-10-01T14:16:34.222Z,18.40
2018-10-01T14:19:02.931Z,18.50
2018-10-01T14:21:31.126Z,18.40
2018-10-01T14:23:59.380Z,18.30
2018-10-01T14:26:28.037Z,18.20
2018-10-01T14:28:56.334Z,18.30
2018-10-01T14:31:24.729Z,18.40
2018-10-01T14:33:53.278Z,18.30
2018-10-01T14:36:21.662Z,18.40
2018-10-01T14:38:49.981Z,18.60
2018-10-01T14:41:18.261Z,18.50
2018-10-01T14:43:46.527Z,18.10
2018-10-01T14:46:15.889Z,17.70
2018-10-01T14:48:44.743Z,17.90
2018-10-01T14:51:12.996Z,17.90
2018-10-01T14:53:41.149Z,17.80
2018-10-01T14:56:09.640Z,17.90
2018-10-01T14:58:37.991Z,17.60
2018-10-01T15:01:06.876Z,17.40
2018-10-01T15:03:35.263Z,17.30
2018-10-01T15:06:03.665Z,17.30
2018-10-01T15:08:31.787Z,17.30
2018-10-01T15:11:00.336Z,17.10
2018-10-01T15:13:29.118Z,17.10
2018-10-01T15:15:57.585Z,17.30
2018-10-01T15:18:25.810Z,17.40
2018-10-01T15:20:53.974Z,17.70
2018-10-01T15:23:22.962Z,17.90
2018-10-01T15:25:52.078Z,18.40
2018-10-01T15:28:21.263Z,19.50
2018-10-01T15:30:49.629Z,20.50
2018-10-01T15:33:17.963Z,20.60
2018-10-01T15:35:46.417Z,19.80
2018-10-01T15:38:14.706Z,19.10
2018-10-01T15:40:43.050Z,18.50
2018-10-01T15:43:11.262Z,18.30
2018-10-01T15:45:39.483Z,18.00
2018-10-01T15:48:07.733Z,17.60
2018-10-01T15:50:36.008Z,17.60
2018-10-01T15:53:04.181Z,17.30
2018-10-01T15:55:32.401Z,17.20
2018-10-01T15:58:00.565Z,17.40
2018-10-01T16:00:29.025Z,17.40
2018-10-01T16:02:57.285Z,17.90
2018-10-01T16:05:25.590Z,18.40
2018-10-01T16:07:54.426Z,18.90
2018-10-01T16:10:22.693Z,18.90
2018-10-01T16:12:51.190Z,18.60
2018-10-01T16:15:19.815Z,17.80
2018-10-01T16:17:48.007Z,17.30
2018-10-01T16:20:16.333Z,16.90
2018-10-01T16:22:44.909Z,16.60
2018-10-01T16:25:13.381Z,16.50
2018-10-01T16:27:41.975Z,16.30
2018-10-01T16:30:10.473Z,16.10
2018-10-01T16:32:39.487Z,15.70
2018-10-01T16:35:07.859Z,15.60
2018-10-01T16:37:36.183Z,15.30
2018-10-01T16:40:04.569Z,15.20
2018-10-01T16:42:32.863Z,15.10
2018-10-01T16:47:35.777Z,14.90
2018-10-01T16:50:05.615Z,14.60
2018-10-01T16:52:33.848Z,14.40
2018-10-01T16:55:02.022Z,14.50
2018-10-01T16:57:30.233Z,14.40
2018-10-01T16:59:58.825Z,14.70
2018-10-01T17:02:27.039Z,14.90
2018-10-01T17:04:55.235Z,15.00
2018-10-01T17:07:23.499Z,15.10
2018-10-01T17:09:52.014Z,15.00
2018-10-01T17:12:20.275Z,15.10
2018-10-01T17:14:48.542Z,14.80
2018-10-01T17:17:16.781Z,14.80
2018-10-01T17:19:45.185Z,14.20
2018-10-01T17:22:13.516Z,14.20
2018-10-01T17:24:41.776Z,14.10
2018-10-01T17:27:10.061Z,14.00
2018-10-01T17:29:38.250Z,14.00
2018-10-01T17:32:06.478Z,14.10
2018-10-01T17:34:34.790Z,13.90
2018-10-01T17:37:03.007Z,13.90
2018-10-01T17:39:31.677Z,13.80
2018-10-01T17:42:01.566Z,13.80
2018-10-01T17:44:29.821Z,13.80
2018-10-01T17:46:58.101Z,13.80
2018-10-01T17:49:26.441Z,13.60
2018-10-01T17:51:54.739Z,13.60
2018-10-01T17:54:23.163Z,13.80
2018-10-01T17:56:51.435Z,14.00
2018-10-01T17:59:19.618Z,14.00
2018-10-01T18:01:47.880Z,13.80
2018-10-01T18:04:16.125Z,13.40
2018-10-01T18:06:44.374Z,13.30
2018-10-01T18:09:12.893Z,13.00
2018-10-01T18:11:41.198Z,13.00
2018-10-01T18:14:10.459Z,13.00
2018-10-01T18:16:38.666Z,12.90
2018-10-01T18:19:07.021Z,12.90
2018-10-01T18:21:35.337Z,12.80
2018-10-01T18:24:03.605Z,12.70
2018-10-01T18:26:31.807Z,12.70
2018-10-01T18:29:00.061Z,12.70
2018-10-01T18:31:28.321Z,12.50
2018-10-01T18:33:56.615Z,12.50
2018-10-01T18:36:24.990Z,12.50
2018-10-01T18:38:53.210Z,12.60
2018-10-01T18:41:21.923Z,12.60
2018-10-01T18:43:50.439Z,12.70
2018-10-01T18:46:18.901Z,12.70
2018-10-01T18:48:47.187Z,12.90
2018-10-01T18:51:15.498Z,12.90
2018-10-01T18:53:44.318Z,13.00
2018-10-01T18:56:12.855Z,13.00
2018-10-01T18:58:41.754Z,13.10
2018-10-01T19:01:10.160Z,13.10
2018-10-01T19:03:39.373Z,13.20
2018-10-01T19:06:07.808Z,13.10
2018-10-01T19:08:36.281Z,12.80
2018-10-01T19:11:04.858Z,12.80
2018-10-01T19:13:33.314Z,12.90
2018-10-01T19:16:01.515Z,12.90
2018-10-01T19:18:29.938Z,12.80
2018-10-01T19:20:58.417Z,12.60
2018-10-01T19:23:26.634Z,12.50
2018-10-01T19:25:54.952Z,12.60
2018-10-01T19:28:23.618Z,13.10
2018-10-01T19:30:52.264Z,13.20
2018-10-01T19:33:21.917Z,13.30
2018-10-01T19:35:50.714Z,13.50
2018-10-01T19:38:18.901Z,13.40
2018-10-01T19:40:47.170Z,13.50
2018-10-01T19:43:15.603Z,13.70
2018-10-01T19:45:44.435Z,13.60
2018-10-01T19:48:13.460Z,13.70
2018-10-01T19:50:41.767Z,13.80
2018-10-01T19:53:09.994Z,13.90
2018-10-01T19:55:38.248Z,13.90
2018-10-01T19:58:07.135Z,13.70
2018-10-01T20:00:35.610Z,13.60
2018-10-01T20:03:03.876Z,13.60
2018-10-01T20:05:32.115Z,13.60
2018-10-01T20:08:00.428Z,13.40
2018-10-01T20:10:29.298Z,13.50
2018-10-01T20:12:57.838Z,13.50
2018-10-01T20:15:26.109Z,13.60
2018-10-01T20:17:54.382Z,13.60
2018-10-01T20:20:22.878Z,13.50
2018-10-01T20:22:51.211Z,13.40
2018-10-01T20:25:19.539Z,13.50
2018-10-01T20:27:47.972Z,13.60
2018-10-01T20:30:16.229Z,13.70
2018-10-01T20:32:44.814Z,13.60
2018-10-01T20:35:13.264Z,13.60
2018-10-01T20:37:41.432Z,13.40
2018-10-01T20:40:10.053Z,13.20
2018-10-01T20:42:38.391Z,13.20
2018-10-01T20:45:07.196Z,12.90
2018-10-01T20:47:35.561Z,13.00
2018-10-01T20:50:03.984Z,13.00
2018-10-01T20:52:32.127Z,12.90
2018-10-01T20:55:00.481Z,12.70
2018-10-01T20:57:28.809Z,12.60
2018-10-01T20:59:57.025Z,12.60
2018-10-01T21:02:25.572Z,12.60
2018-10-01T21:04:53.709Z,12.60
2018-10-01T21:07:22.095Z,12.60
2018-10-01T21:09:50.978Z,12.50
2018-10-01T21:12:19.158Z,12.30
2018-10-01T21:14:47.399Z,12.20
2018-10-01T21:17:15.624Z,12.30
2018-10-01T21:19:43.867Z,12.20
2018-10-01T21:22:12.072Z,12.30
2018-10-01T21:24:40.245Z,12.30
2018-10-01T21:27:08.461Z,12.20
2018-10-01T21:29:36.714Z,12.20
2018-10-01T21:32:05.229Z,12.20
2018-10-01T21:34:33.412Z,12.20
2018-10-01T21:37:01.698Z,12.40
2018-10-01T21:40:08.873Z,12.50
2018-10-01T21:42:37.258Z,12.60
2018-10-01T21:45:06.163Z,12.40
2018-10-01T21:47:34.665Z,12.50
2018-10-01T21:50:03.078Z,11.90
2018-10-01T21:52:31.571Z,11.80
2018-10-01T21:55:00.257Z,11.90
2018-10-01T21:57:28.722Z,11.70
2018-10-01T21:59:57.058Z,11.60
2018-10-01T22:02:25.349Z,11.80
2018-10-01T22:04:53.547Z,11.70
2018-10-01T22:07:21.954Z,11.70
2018-10-01T22:09:50.458Z,11.40
2018-10-01T22:12:18.679Z,11.30
2018-10-01T22:14:46.916Z,11.30
2018-10-01T22:17:15.337Z,11.40
2018-10-01T22:19:44.797Z,11.40
2018-10-01T22:22:13.201Z,11.20
2018-10-01T22:24:41.406Z,11.00
2018-10-01T22:27:09.634Z,10.80
2018-10-01T22:29:37.982Z,10.50
2018-10-01T22:32:06.485Z,10.60
2018-10-01T22:34:34.732Z,10.70
2018-10-01T22:37:03.385Z,10.60
2018-10-01T22:39:31.574Z,10.30
2018-10-01T22:41:59.898Z,10.30
2018-10-01T22:44:28.962Z,10.20
2018-10-01T22:46:57.309Z,10.20
2018-10-01T22:49:25.555Z,10.20
2018-10-01T22:51:53.758Z,10.10
2018-10-01T22:54:23.045Z,10.10
2018-10-01T22:56:51.971Z,10.40
2018-10-01T22:59:20.524Z,10.20
2018-10-01T23:01:48.684Z,10.20
2018-10-01T23:04:16.937Z,10.10
2018-10-01T23:06:45.313Z,10.30
2018-10-01T23:09:13.621Z,10.40
2018-10-01T23:11:41.805Z,10.40
2018-10-01T23:14:10.417Z,10.70
2018-10-01T23:16:38.599Z,10.80
2018-10-01T23:19:07.070Z,10.80
2018-10-01T23:21:35.266Z,10.80
2018-10-01T23:24:03.554Z,10.80
2018-10-01T23:26:31.871Z,10.70
2018-10-01T23:29:00.162Z,10.60
2018-10-01T23:31:28.453Z,10.60
2018-10-01T23:33:56.797Z,10.20
2018-10-01T23:36:25.017Z,10.20
2018-10-01T23:38:53.212Z,10.30
2018-10-01T23:41:21.475Z,10.40
2018-10-01T23:43:49.696Z,10.20
2018-10-01T23:46:17.951Z,10.10
2018-10-01T23:48:46.126Z,9.80
2018-10-01T23:51:14.474Z,9.60
2018-10-01T23:53:42.696Z,9.80
2018-10-01T23:56:10.916Z,9.60
2018-10-01T23:58:39.174Z,9.60
