createdAt,value
2017-01-14T00:00:03.835Z,4.7
2017-01-14T00:01:03.745Z,4.69
2017-01-14T00:02:03.737Z,4.7
2017-01-14T00:03:03.724Z,4.8
2017-01-14T00:04:03.986Z,4.76
2017-01-14T00:05:03.741Z,4.72
2017-01-14T00:06:03.755Z,4.8
2017-01-14T00:07:03.746Z,4.67
2017-01-14T00:08:03.732Z,4.69
2017-01-14T00:09:03.838Z,4.72
2017-01-14T00:10:03.724Z,4.73
2017-01-14T00:11:03.838Z,4.73
2017-01-14T00:12:03.761Z,4.73
2017-01-14T00:13:03.737Z,4.77
2017-01-14T00:14:04.098Z,4.64
2017-01-14T00:15:03.918Z,4.7
2017-01-14T00:16:03.879Z,4.62
2017-01-14T00:17:03.814Z,4.72
2017-01-14T00:18:03.722Z,4.73
2017-01-14T00:19:03.753Z,4.73
2017-01-14T00:20:03.764Z,4.83
2017-01-14T00:21:03.875Z,4.76
2017-01-14T00:22:04.000Z,4.79
2017-01-14T00:23:04.447Z,4.73
2017-01-14T00:24:03.853Z,4.72
2017-01-14T00:25:03.724Z,4.76
2017-01-14T00:26:03.753Z,4.88
2017-01-14T00:27:03.760Z,4.84
2017-01-14T00:28:03.732Z,4.7
2017-01-14T00:29:03.766Z,4.79
2017-01-14T00:30:03.901Z,4.79
2017-01-14T00:31:03.811Z,4.69
2017-01-14T00:32:03.822Z,4.8
2017-01-14T00:33:04.008Z,4.83
2017-01-14T00:34:03.977Z,4.73
2017-01-14T00:35:03.726Z,4.76
2017-01-14T00:36:03.755Z,4.83
2017-01-14T00:37:03.857Z,4.72
2017-01-14T00:38:03.884Z,4.88
2017-01-14T00:39:03.735Z,4.86
2017-01-14T00:40:03.958Z,4.91
2017-01-14T00:41:03.776Z,4.91
2017-01-14T00:42:03.760Z,4.7
2017-01-14T00:43:03.746Z,4.83
2017-01-14T00:44:03.738Z,4.77
2017-01-14T00:45:03.847Z,4.94
2017-01-14T00:46:03.896Z,4.67
2017-01-14T00:47:03.758Z,4.7
2017-01-14T00:48:03.900Z,4.67
2017-01-14T00:49:03.744Z,4.77
2017-01-14T00:50:03.862Z,4.75
2017-01-14T00:51:03.750Z,4.73
2017-01-14T00:52:03.766Z,4.79
2017-01-14T00:53:03.764Z,4.84
2017-01-14T00:54:03.930Z,4.72
2017-01-14T00:55:03.761Z,4.79
2017-01-14T00:56:03.775Z,4.7
2017-01-14T00:57:03.799Z,4.75
2017-01-14T00:58:03.756Z,4.76
2017-01-14T00:59:03.847Z,4.83
2017-01-14T01:00:03.769Z,4.65
2017-01-14T01:01:03.754Z,4.77
2017-01-14T01:02:03.756Z,4.7
2017-01-14T01:03:04.173Z,4.59
2017-01-14T01:04:03.873Z,4.58
2017-01-14T01:05:03.989Z,4.61
2017-01-14T01:06:03.784Z,4.61
2017-01-14T01:07:03.867Z,4.69
2017-01-14T01:08:03.795Z,4.69
2017-01-14T01:09:03.794Z,4.44
2017-01-14T01:10:03.770Z,4.61
2017-01-14T01:11:03.874Z,4.57
2017-01-14T01:12:03.781Z,4.69
2017-01-14T01:13:03.770Z,4.64
2017-01-14T01:14:03.864Z,4.67
2017-01-14T01:15:03.774Z,4.64
2017-01-14T01:16:03.904Z,4.58
2017-01-14T01:17:03.855Z,4.51
2017-01-14T01:18:03.866Z,4.62
2017-01-14T01:19:03.768Z,4.69
2017-01-14T01:20:03.777Z,4.62
2017-01-14T01:21:04.031Z,4.69
2017-01-14T01:22:03.805Z,4.64
2017-01-14T01:23:03.779Z,4.57
2017-01-14T01:24:03.777Z,4.52
2017-01-14T01:25:03.766Z,4.64
2017-01-14T01:26:03.801Z,4.54
2017-01-14T01:27:04.196Z,4.52
2017-01-14T01:28:03.785Z,4.62
2017-01-14T01:29:03.794Z,4.59
2017-01-14T01:30:04.501Z,4.7
2017-01-14T01:31:03.782Z,4.58
2017-01-14T01:32:03.798Z,4.69
2017-01-14T01:33:03.772Z,4.64
2017-01-14T01:34:03.768Z,4.58
2017-01-14T01:35:03.771Z,4.61
2017-01-14T01:36:03.769Z,4.69
2017-01-14T01:37:03.872Z,4.59
2017-01-14T01:38:03.786Z,4.61
2017-01-14T01:39:03.797Z,4.69
2017-01-14T01:40:03.908Z,4.62
2017-01-14T01:41:03.842Z,4.44
2017-01-14T01:42:03.806Z,4.55
2017-01-14T01:43:03.888Z,4.61
2017-01-14T01:44:03.906Z,4.65
2017-01-14T01:45:03.794Z,4.57
2017-01-14T01:46:03.830Z,4.42
2017-01-14T01:47:03.802Z,4.5
2017-01-14T01:48:03.829Z,4.55
2017-01-14T01:49:03.796Z,4.47
2017-01-14T01:50:03.771Z,4.52
2017-01-14T01:51:03.775Z,4.39
2017-01-14T01:52:03.839Z,4.58
2017-01-14T01:53:03.822Z,4.52
2017-01-14T01:54:03.887Z,4.43
2017-01-14T01:55:03.836Z,4.59
2017-01-14T01:56:03.868Z,4.51
2017-01-14T01:57:03.977Z,4.58
2017-01-14T01:58:03.793Z,4.52
2017-01-14T01:59:03.783Z,4.54
2017-01-14T02:00:03.792Z,4.54
2017-01-14T02:01:03.911Z,4.57
2017-01-14T02:02:03.849Z,4.5
2017-01-14T02:03:03.825Z,4.36
2017-01-14T02:04:03.901Z,4.44
2017-01-14T02:05:03.785Z,4.37
2017-01-14T02:06:03.986Z,4.32
2017-01-14T02:07:03.851Z,4.51
2017-01-14T02:08:03.802Z,4.29
2017-01-14T02:09:03.819Z,4.42
2017-01-14T02:10:03.790Z,4.33
2017-01-14T02:11:03.917Z,4.36
2017-01-14T02:12:03.800Z,4.26
2017-01-14T02:13:03.865Z,4.34
2017-01-14T02:14:03.815Z,4.28
2017-01-14T02:15:03.936Z,4.24
2017-01-14T02:16:03.821Z,4.19
2017-01-14T02:17:03.813Z,4.21
2017-01-14T02:18:03.809Z,4.21
2017-01-14T02:19:03.791Z,4.22
2017-01-14T02:20:03.809Z,4.18
2017-01-14T02:21:03.897Z,4.14
2017-01-14T02:22:03.911Z,4.04
2017-01-14T02:23:03.815Z,4.19
2017-01-14T02:24:03.902Z,4
2017-01-14T02:25:04.005Z,4.14
2017-01-14T02:26:03.851Z,4.22
2017-01-14T02:27:03.814Z,3.92
2017-01-14T02:28:03.818Z,4.07
2017-01-14T02:29:03.812Z,3.97
2017-01-14T02:30:03.832Z,4
2017-01-14T02:31:03.977Z,4.03
2017-01-14T02:32:03.826Z,4.01
2017-01-14T02:33:03.805Z,4.01
2017-01-14T02:34:03.972Z,4
2017-01-14T02:35:04.051Z,3.94
2017-01-14T02:36:03.833Z,4.04
2017-01-14T02:37:03.840Z,3.98
2017-01-14T02:38:03.966Z,4
2017-01-14T02:39:03.813Z,4.01
2017-01-14T02:40:03.820Z,4.03
2017-01-14T02:41:03.809Z,3.97
2017-01-14T02:42:03.929Z,4
2017-01-14T02:43:03.924Z,3.86
2017-01-14T02:44:03.862Z,3.88
2017-01-14T02:45:04.036Z,3.98
2017-01-14T02:46:03.969Z,3.89
2017-01-14T02:47:03.820Z,3.89
2017-01-14T02:48:03.912Z,4.07
2017-01-14T02:49:03.978Z,4
2017-01-14T02:50:04.075Z,3.96
2017-01-14T02:51:09.043Z,3.98
2017-01-14T02:52:04.108Z,4.01
2017-01-14T02:53:08.891Z,4.07
2017-01-14T02:54:03.831Z,4.01
2017-01-14T02:55:03.918Z,4.07
2017-01-14T02:56:03.976Z,4.1
2017-01-14T02:57:03.828Z,3.97
2017-01-14T02:58:03.841Z,3.96
2017-01-14T02:59:03.826Z,4.03
2017-01-14T03:00:03.877Z,3.8
2017-01-14T03:01:04.244Z,3.9
2017-01-14T03:02:03.930Z,3.94
2017-01-14T03:03:03.954Z,3.86
2017-01-14T03:04:03.865Z,3.89
2017-01-14T03:05:03.834Z,3.94
2017-01-14T03:06:03.958Z,4.03
2017-01-14T03:07:03.855Z,3.98
2017-01-14T03:08:03.871Z,3.83
2017-01-14T03:09:03.860Z,3.97
2017-01-14T03:10:04.105Z,3.86
2017-01-14T03:11:03.889Z,3.97
2017-01-14T03:12:03.851Z,3.94
2017-01-14T03:13:03.861Z,3.86
2017-01-14T03:14:03.895Z,3.82
2017-01-14T03:15:03.943Z,3.88
2017-01-14T03:16:03.955Z,3.72
2017-01-14T03:17:03.856Z,3.94
2017-01-14T03:18:03.931Z,3.9
2017-01-14T03:19:03.994Z,3.76
2017-01-14T03:20:03.889Z,3.85
2017-01-14T03:21:03.861Z,3.83
2017-01-14T03:22:03.863Z,3.89
2017-01-14T03:23:03.962Z,3.79
2017-01-14T03:24:04.047Z,3.85
2017-01-14T03:25:03.857Z,3.75
2017-01-14T03:26:03.924Z,3.96
2017-01-14T03:27:03.869Z,3.82
2017-01-14T03:28:03.865Z,3.67
2017-01-14T03:29:03.847Z,3.78
2017-01-14T03:30:03.970Z,3.72
2017-01-14T03:31:03.852Z,3.71
2017-01-14T03:32:03.854Z,3.6
2017-01-14T03:33:03.876Z,3.75
2017-01-14T03:34:03.916Z,3.78
2017-01-14T03:35:04.036Z,3.65
2017-01-14T03:36:03.932Z,3.67
2017-01-14T03:37:03.876Z,3.71
2017-01-14T03:38:03.867Z,3.57
2017-01-14T03:39:03.895Z,3.64
2017-01-14T03:40:03.894Z,3.61
2017-01-14T03:41:03.858Z,3.6
2017-01-14T03:42:03.871Z,3.53
2017-01-14T03:43:03.861Z,3.47
2017-01-14T03:44:03.857Z,3.49
2017-01-14T03:45:03.893Z,3.64
2017-01-14T03:46:03.870Z,3.57
2017-01-14T03:47:03.918Z,3.57
2017-01-14T03:48:03.895Z,3.53
2017-01-14T03:49:03.877Z,3.5
2017-01-14T03:50:03.862Z,3.49
2017-01-14T03:51:03.885Z,3.54
2017-01-14T03:52:03.873Z,3.6
2017-01-14T03:53:03.869Z,3.58
2017-01-14T03:54:03.868Z,3.52
2017-01-14T03:55:03.870Z,3.52
2017-01-14T03:56:03.874Z,3.57
2017-01-14T03:57:03.870Z,3.58
2017-01-14T03:58:03.862Z,3.65
2017-01-14T03:59:03.866Z,3.61
2017-01-14T04:00:03.887Z,3.52
2017-01-14T04:01:03.873Z,3.67
2017-01-14T04:02:03.883Z,3.6
2017-01-14T04:03:03.865Z,3.65
2017-01-14T04:04:03.864Z,3.64
2017-01-14T04:05:03.892Z,3.65
2017-01-14T04:06:03.876Z,3.67
2017-01-14T04:07:03.893Z,3.79
2017-01-14T04:08:03.906Z,3.65
2017-01-14T04:09:03.885Z,3.54
2017-01-14T04:10:03.902Z,3.68
2017-01-14T04:11:03.875Z,3.61
2017-01-14T04:12:03.893Z,3.65
2017-01-14T04:13:03.890Z,3.57
2017-01-14T04:14:03.892Z,3.61
2017-01-14T04:15:03.882Z,3.54
2017-01-14T04:16:03.877Z,3.53
2017-01-14T04:17:03.887Z,3.62
2017-01-14T04:18:03.905Z,3.58
2017-01-14T04:19:03.899Z,3.57
2017-01-14T04:20:03.897Z,3.46
2017-01-14T04:21:03.935Z,3.4
2017-01-14T04:22:03.894Z,3.49
2017-01-14T04:23:03.890Z,3.57
2017-01-14T04:24:03.910Z,3.49
2017-01-14T04:25:03.892Z,3.49
2017-01-14T04:26:03.915Z,3.54
2017-01-14T04:27:03.897Z,3.47
2017-01-14T04:28:03.942Z,3.31
2017-01-14T04:29:03.896Z,3.39
2017-01-14T04:30:03.928Z,3.44
2017-01-14T04:31:03.908Z,3.5
2017-01-14T04:32:03.900Z,3.54
2017-01-14T04:33:03.895Z,3.33
2017-01-14T04:34:03.896Z,3.53
2017-01-14T04:35:03.890Z,3.44
2017-01-14T04:36:03.905Z,3.34
2017-01-14T04:37:03.903Z,3.43
2017-01-14T04:38:03.922Z,3.39
2017-01-14T04:39:03.907Z,3.44
2017-01-14T04:40:03.891Z,3.47
2017-01-14T04:41:03.890Z,3.42
2017-01-14T04:42:03.910Z,3.31
2017-01-14T04:43:03.909Z,3.42
2017-01-14T04:44:03.903Z,3.3
2017-01-14T04:45:03.925Z,3.33
2017-01-14T04:46:03.897Z,3.25
2017-01-14T04:47:03.905Z,3.33
2017-01-14T04:48:03.915Z,3.28
2017-01-14T04:49:03.897Z,3.24
2017-01-14T04:50:03.915Z,3.28
2017-01-14T04:51:03.915Z,3.21
2017-01-14T04:52:03.929Z,3.18
2017-01-14T04:53:03.913Z,3.31
2017-01-14T04:54:03.906Z,3.2
2017-01-14T04:55:03.910Z,3.12
2017-01-14T04:56:03.910Z,3.05
2017-01-14T04:57:03.903Z,3.02
2017-01-14T04:58:03.933Z,3.07
2017-01-14T04:59:03.925Z,3.15
2017-01-14T05:00:03.912Z,2.98
2017-01-14T05:01:03.916Z,2.98
2017-01-14T05:02:03.925Z,2.98
2017-01-14T05:03:03.933Z,2.94
2017-01-14T05:04:03.938Z,3.02
2017-01-14T05:05:03.933Z,2.88
2017-01-14T05:06:03.907Z,3.05
2017-01-14T05:07:03.921Z,2.88
2017-01-14T05:08:03.936Z,2.74
2017-01-14T05:09:03.933Z,2.88
2017-01-14T05:10:03.923Z,2.91
2017-01-14T05:11:03.944Z,3.06
2017-01-14T05:12:03.935Z,2.88
2017-01-14T05:13:03.933Z,2.85
2017-01-14T05:14:03.926Z,2.92
2017-01-14T05:15:03.952Z,2.97
2017-01-14T05:16:03.941Z,3
2017-01-14T05:17:03.938Z,2.89
2017-01-14T05:18:03.927Z,2.85
2017-01-14T05:19:03.947Z,3.05
2017-01-14T05:20:03.976Z,2.95
2017-01-14T05:21:03.937Z,3.05
2017-01-14T05:22:03.947Z,2.92
2017-01-14T05:23:03.939Z,2.79
2017-01-14T05:24:03.953Z,2.88
2017-01-14T05:25:03.936Z,2.82
2017-01-14T05:26:03.928Z,2.79
2017-01-14T05:27:03.932Z,2.71
2017-01-14T05:28:03.940Z,2.64
2017-01-14T05:29:03.939Z,2.71
2017-01-14T05:30:03.952Z,2.66
2017-01-14T05:31:03.939Z,2.73
2017-01-14T05:32:03.924Z,2.63
2017-01-14T05:33:03.941Z,2.52
2017-01-14T05:34:03.929Z,2.46
2017-01-14T05:35:03.932Z,2.66
2017-01-14T05:36:03.939Z,2.61
2017-01-14T05:37:03.965Z,2.61
2017-01-14T05:38:03.943Z,2.55
2017-01-14T05:39:03.951Z,2.58
2017-01-14T05:40:03.942Z,2.58
2017-01-14T05:41:03.939Z,2.53
2017-01-14T05:42:03.944Z,2.53
2017-01-14T05:43:03.941Z,2.48
2017-01-14T05:44:03.945Z,2.46
2017-01-14T05:45:03.967Z,2.49
2017-01-14T05:46:03.945Z,2.4
2017-01-14T05:47:03.958Z,2.52
2017-01-14T05:48:03.961Z,2.52
2017-01-14T05:49:03.949Z,2.4
2017-01-14T05:50:03.972Z,2.44
2017-01-14T05:51:03.946Z,2.41
2017-01-14T05:52:03.960Z,2.46
2017-01-14T05:53:03.942Z,2.49
2017-01-14T05:54:03.963Z,2.45
2017-01-14T05:55:03.948Z,2.55
2017-01-14T05:56:03.953Z,2.46
2017-01-14T05:57:03.953Z,2.34
2017-01-14T05:58:03.959Z,2.48
2017-01-14T05:59:03.951Z,2.46
2017-01-14T06:00:03.971Z,2.46
2017-01-14T06:01:03.961Z,2.45
2017-01-14T06:02:03.935Z,2.52
2017-01-14T06:03:03.956Z,2.45
2017-01-14T06:04:03.962Z,2.55
2017-01-14T06:05:03.949Z,2.53
2017-01-14T06:06:03.965Z,2.52
2017-01-14T06:07:03.954Z,2.46
2017-01-14T06:08:03.973Z,2.64
2017-01-14T06:09:04.040Z,2.56
2017-01-14T06:10:03.962Z,2.58
2017-01-14T06:11:03.992Z,2.64
2017-01-14T06:12:03.974Z,2.66
2017-01-14T06:13:03.952Z,2.64
2017-01-14T06:14:03.995Z,2.61
2017-01-14T06:15:03.976Z,2.84
2017-01-14T06:16:03.959Z,2.76
2017-01-14T06:17:03.992Z,2.84
2017-01-14T06:18:03.964Z,2.79
2017-01-14T06:19:04.016Z,2.77
2017-01-14T06:20:03.966Z,2.81
2017-01-14T06:21:03.965Z,2.82
2017-01-14T06:22:03.989Z,2.82
2017-01-14T06:23:03.968Z,2.7
2017-01-14T06:24:03.979Z,2.81
2017-01-14T06:25:03.958Z,2.76
2017-01-14T06:26:03.960Z,2.69
2017-01-14T06:27:03.958Z,2.69
2017-01-14T06:28:03.972Z,2.73
2017-01-14T06:29:03.980Z,2.66
2017-01-14T06:30:03.970Z,2.66
2017-01-14T06:31:03.991Z,2.61
2017-01-14T06:32:03.958Z,2.69
2017-01-14T06:33:03.973Z,2.71
2017-01-14T06:34:03.984Z,2.51
2017-01-14T06:35:03.987Z,2.53
2017-01-14T06:36:03.986Z,2.46
2017-01-14T06:37:03.969Z,2.53
2017-01-14T06:38:03.986Z,2.49
2017-01-14T06:39:03.991Z,2.28
2017-01-14T06:40:03.982Z,2.49
2017-01-14T06:41:04.001Z,2.28
2017-01-14T06:42:03.986Z,2.38
2017-01-14T06:43:03.993Z,2.28
2017-01-14T06:44:03.970Z,2.3
2017-01-14T06:45:03.991Z,2.34
2017-01-14T06:46:03.990Z,2.28
2017-01-14T06:47:03.972Z,2.26
2017-01-14T06:48:04.009Z,2.33
2017-01-14T06:49:03.998Z,2.34
2017-01-14T06:50:03.998Z,2.23
2017-01-14T06:51:03.988Z,2.28
2017-01-14T06:52:04.006Z,2.13
2017-01-14T06:53:03.978Z,2.06
2017-01-14T06:54:04.004Z,2.19
2017-01-14T06:55:03.991Z,2.04
2017-01-14T06:56:03.991Z,2.08
2017-01-14T06:57:03.997Z,2.13
2017-01-14T06:58:03.991Z,2.01
2017-01-14T06:59:03.998Z,2.01
2017-01-14T07:00:04.015Z,2.01
2017-01-14T07:01:03.991Z,1.98
2017-01-14T07:02:03.983Z,1.91
2017-01-14T07:03:04.001Z,1.83
2017-01-14T07:04:04.001Z,1.83
2017-01-14T07:05:04.002Z,1.9
2017-01-14T07:06:03.993Z,1.85
2017-01-14T07:07:04.052Z,1.83
2017-01-14T07:08:04.007Z,1.78
2017-01-14T07:09:04.006Z,1.78
2017-01-14T07:10:04.010Z,1.78
2017-01-14T07:11:04.005Z,1.79
2017-01-14T07:12:04.065Z,1.68
2017-01-14T07:13:04.014Z,1.71
2017-01-14T07:14:04.011Z,1.65
2017-01-14T07:15:04.009Z,1.64
2017-01-14T07:16:03.997Z,1.65
2017-01-14T07:17:04.004Z,1.72
2017-01-14T07:18:04.001Z,1.83
2017-01-14T07:19:04.029Z,1.72
2017-01-14T07:20:04.005Z,1.71
2017-01-14T07:21:04.014Z,1.73
2017-01-14T07:22:04.034Z,1.78
2017-01-14T07:23:04.010Z,1.75
2017-01-14T07:24:04.024Z,1.8
2017-01-14T07:25:04.009Z,1.72
2017-01-14T07:26:04.017Z,1.79
2017-01-14T07:27:04.005Z,1.6
2017-01-14T07:28:04.038Z,1.71
2017-01-14T07:29:04.016Z,1.69
2017-01-14T07:30:04.017Z,1.71
2017-01-14T07:31:04.017Z,1.72
2017-01-14T07:32:04.023Z,1.75
2017-01-14T07:33:04.001Z,1.69
2017-01-14T07:34:04.035Z,1.57
2017-01-14T07:35:04.016Z,1.65
2017-01-14T07:36:04.012Z,1.68
2017-01-14T07:37:04.025Z,1.65
2017-01-14T07:38:04.066Z,1.78
2017-01-14T07:39:04.055Z,1.78
2017-01-14T07:40:04.078Z,1.75
2017-01-14T07:41:04.019Z,1.82
2017-01-14T07:42:04.025Z,1.8
2017-01-14T07:43:04.035Z,1.78
2017-01-14T07:44:04.084Z,1.9
2017-01-14T07:45:04.030Z,1.89
2017-01-14T07:46:04.040Z,2.01
2017-01-14T07:47:04.030Z,2.02
2017-01-14T07:48:04.020Z,1.97
2017-01-14T07:49:04.059Z,1.94
2017-01-14T07:50:04.037Z,2.06
2017-01-14T07:51:04.034Z,2.1
2017-01-14T07:52:04.016Z,2.17
2017-01-14T07:53:04.098Z,2.1
2017-01-14T07:54:04.059Z,2.15
2017-01-14T07:55:04.038Z,2.31
2017-01-14T07:56:04.029Z,2.19
2017-01-14T07:57:04.031Z,2.27
2017-01-14T07:58:04.034Z,2.28
2017-01-14T07:59:04.051Z,2.27
2017-01-14T08:00:04.043Z,2.4
2017-01-14T08:01:04.032Z,2.45
2017-01-14T08:02:04.053Z,2.38
2017-01-14T08:03:04.031Z,2.33
2017-01-14T08:04:04.057Z,2.26
2017-01-14T08:05:04.028Z,2.3
2017-01-14T08:06:04.066Z,2.44
2017-01-14T08:07:04.057Z,2.31
2017-01-14T08:08:04.024Z,2.13
2017-01-14T08:09:04.052Z,2.26
2017-01-14T08:10:04.035Z,2.26
2017-01-14T08:11:04.050Z,2.33
2017-01-14T08:12:04.043Z,2.23
2017-01-14T08:13:04.053Z,2.34
2017-01-14T08:14:04.042Z,2.31
2017-01-14T08:15:04.056Z,2.22
2017-01-14T08:16:04.079Z,2.35
2017-01-14T08:17:04.054Z,2.3
2017-01-14T08:18:04.042Z,2.37
2017-01-14T08:19:04.060Z,2.16
2017-01-14T08:20:04.062Z,2.22
2017-01-14T08:21:04.071Z,2.31
2017-01-14T08:22:04.034Z,2.41
2017-01-14T08:23:04.041Z,2.22
2017-01-14T08:24:04.042Z,2.35
2017-01-14T08:25:04.052Z,2.44
2017-01-14T08:26:04.070Z,2.3
2017-01-14T08:27:04.049Z,2.26
2017-01-14T08:28:04.096Z,2.37
2017-01-14T08:29:04.060Z,2.33
2017-01-14T08:30:04.050Z,2.23
2017-01-14T08:31:04.054Z,2.46
2017-01-14T08:32:04.108Z,2.46
2017-01-14T08:33:04.065Z,2.4
2017-01-14T08:34:04.065Z,2.48
2017-01-14T08:35:04.183Z,2.45
2017-01-14T08:36:04.655Z,2.35
2017-01-14T08:37:04.056Z,2.26
2017-01-14T08:38:04.071Z,2.38
2017-01-14T08:39:04.065Z,2.41
2017-01-14T08:40:04.074Z,2.27
2017-01-14T08:41:04.067Z,2.45
2017-01-14T08:42:04.064Z,2.53
2017-01-14T08:43:04.057Z,2.41
2017-01-14T08:44:04.123Z,2.34
2017-01-14T08:45:04.064Z,2.23
2017-01-14T08:46:04.054Z,2.52
2017-01-14T08:47:04.065Z,2.55
2017-01-14T08:48:04.075Z,2.46
2017-01-14T08:49:04.062Z,2.55
2017-01-14T08:50:04.092Z,2.61
2017-01-14T08:51:04.072Z,2.52
2017-01-14T08:52:04.069Z,2.53
2017-01-14T08:53:04.083Z,2.58
2017-01-14T08:54:04.118Z,2.7
2017-01-14T08:55:04.088Z,2.71
2017-01-14T08:56:04.074Z,2.69
2017-01-14T08:57:04.484Z,2.71
2017-01-14T08:58:04.096Z,2.76
2017-01-14T08:59:04.106Z,3.02
2017-01-14T09:00:04.097Z,2.88
2017-01-14T09:01:04.144Z,2.89
2017-01-14T09:02:04.065Z,3.02
2017-01-14T09:03:04.105Z,3.06
2017-01-14T09:04:04.093Z,3.12
2017-01-14T09:05:04.209Z,3.2
2017-01-14T09:06:04.096Z,3.21
2017-01-14T09:07:04.095Z,3.3
2017-01-14T09:08:04.512Z,3.44
2017-01-14T09:09:04.128Z,3.43
2017-01-14T09:10:04.096Z,3.5
2017-01-14T09:11:05.626Z,3.54
2017-01-14T09:12:04.105Z,3.52
2017-01-14T09:13:04.080Z,3.57
2017-01-14T09:14:04.486Z,3.52
2017-01-14T09:15:04.105Z,3.68
2017-01-14T09:16:04.105Z,3.68
2017-01-14T09:17:04.082Z,3.65
2017-01-14T09:18:04.109Z,3.72
2017-01-14T09:19:04.295Z,3.89
2017-01-14T09:20:04.095Z,3.68
2017-01-14T09:21:05.166Z,3.78
2017-01-14T09:22:06.334Z,3.8
2017-01-14T09:23:07.334Z,3.78
2017-01-14T09:24:06.247Z,3.72
2017-01-14T09:25:06.423Z,3.83
2017-01-14T09:26:06.693Z,3.89
2017-01-14T09:27:06.427Z,3.68
2017-01-14T09:28:06.668Z,3.65
2017-01-14T09:29:10.064Z,3.71
2017-01-14T09:30:04.100Z,3.92
2017-01-14T09:31:11.109Z,3.83
2017-01-14T09:32:07.369Z,3.76
2017-01-14T09:33:04.115Z,3.71
2017-01-14T09:34:04.210Z,3.76
2017-01-14T09:35:04.109Z,3.78
2017-01-14T09:36:04.238Z,3.65
2017-01-14T09:37:04.184Z,3.72
2017-01-14T09:38:04.116Z,3.68
2017-01-14T09:39:04.110Z,3.7
2017-01-14T09:40:04.124Z,3.6
2017-01-14T09:41:04.131Z,3.71
2017-01-14T09:42:04.107Z,3.78
2017-01-14T09:43:04.127Z,3.72
2017-01-14T09:44:04.125Z,3.7
2017-01-14T09:45:04.109Z,3.71
2017-01-14T09:46:04.165Z,3.78
2017-01-14T09:47:04.104Z,3.71
2017-01-14T09:48:04.215Z,3.54
2017-01-14T09:49:04.117Z,3.76
2017-01-14T09:50:04.103Z,3.7
2017-01-14T09:51:04.250Z,3.72
2017-01-14T09:52:04.429Z,3.71
2017-01-14T09:53:04.171Z,3.64
2017-01-14T09:54:04.103Z,3.78
2017-01-14T09:55:04.278Z,3.7
2017-01-14T09:56:04.442Z,3.57
2017-01-14T09:57:04.242Z,3.71
2017-01-14T09:58:04.661Z,3.79
2017-01-14T09:59:04.105Z,3.72
2017-01-14T10:00:09.449Z,3.7
2017-01-14T10:01:04.155Z,3.7
2017-01-14T10:02:12.185Z,3.57
2017-01-14T10:03:10.506Z,3.76
2017-01-14T10:04:12.141Z,3.61
2017-01-14T10:05:11.644Z,3.54
2017-01-14T10:06:10.524Z,3.53
2017-01-14T10:07:10.592Z,3.52
2017-01-14T10:08:11.972Z,3.49
2017-01-14T10:09:10.609Z,3.52
2017-01-14T10:10:10.329Z,3.33
2017-01-14T10:11:12.633Z,3.47
2017-01-14T10:12:13.285Z,3.43
2017-01-14T10:13:11.362Z,3.39
2017-01-14T10:14:10.844Z,3.24
2017-01-14T10:15:10.201Z,3.23
2017-01-14T10:16:11.115Z,3.31
2017-01-14T10:17:09.949Z,3.28
2017-01-14T10:18:10.486Z,3.2
2017-01-14T10:19:09.916Z,3.27
2017-01-14T10:20:08.988Z,3.16
2017-01-14T10:21:05.912Z,3.12
2017-01-14T10:22:04.207Z,3.18
2017-01-14T10:23:04.223Z,3.2
2017-01-14T10:24:04.485Z,3.21
2017-01-14T10:25:04.368Z,3.21
2017-01-14T10:26:04.146Z,3.27
2017-01-14T10:27:04.147Z,3.18
2017-01-14T10:28:04.609Z,3.18
2017-01-14T10:29:04.329Z,3.23
2017-01-14T10:30:04.152Z,3.23
2017-01-14T10:31:04.175Z,3.33
2017-01-14T10:32:04.138Z,3.16
2017-01-14T10:33:04.144Z,3.3
2017-01-14T10:34:04.197Z,3.43
2017-01-14T10:35:04.134Z,3.33
2017-01-14T10:36:04.129Z,3.46
2017-01-14T10:37:04.185Z,3.49
2017-01-14T10:38:04.125Z,3.46
2017-01-14T10:39:04.303Z,3.6
2017-01-14T10:40:04.148Z,3.53
2017-01-14T10:41:04.417Z,3.58
2017-01-14T10:42:04.211Z,3.5
2017-01-14T10:43:04.156Z,3.53
2017-01-14T10:44:04.153Z,3.67
2017-01-14T10:45:04.159Z,3.65
2017-01-14T10:46:04.161Z,3.57
2017-01-14T10:47:04.141Z,3.6
2017-01-14T10:48:04.153Z,3.62
2017-01-14T10:49:04.274Z,3.58
2017-01-14T10:50:04.169Z,3.67
2017-01-14T10:51:04.162Z,3.53
2017-01-14T10:52:04.275Z,3.67
2017-01-14T10:53:04.163Z,3.68
2017-01-14T10:54:04.178Z,3.76
2017-01-14T10:55:04.249Z,3.67
2017-01-14T10:56:04.220Z,3.67
2017-01-14T10:57:04.159Z,3.72
2017-01-14T10:58:04.171Z,3.82
2017-01-14T10:59:04.383Z,3.7
2017-01-14T11:00:04.167Z,3.82
2017-01-14T11:01:04.158Z,3.72
2017-01-14T11:02:04.400Z,3.78
2017-01-14T11:03:04.177Z,3.67
2017-01-14T11:04:04.176Z,3.65
2017-01-14T11:05:04.961Z,3.79
2017-01-14T11:06:04.193Z,3.62
2017-01-14T11:07:04.269Z,3.78
2017-01-14T11:08:04.194Z,3.68
2017-01-14T11:09:04.195Z,3.68
2017-01-14T11:10:04.255Z,3.62
2017-01-14T11:11:04.230Z,3.64
2017-01-14T11:12:05.357Z,3.76
2017-01-14T11:13:04.192Z,3.78
2017-01-14T11:14:04.239Z,3.85
2017-01-14T11:15:04.298Z,3.89
2017-01-14T11:16:04.235Z,3.85
2017-01-14T11:17:04.155Z,4.06
2017-01-14T11:18:04.176Z,3.92
2017-01-14T11:19:04.152Z,4.08
2017-01-14T11:20:04.188Z,4.06
2017-01-14T11:21:04.275Z,4.12
2017-01-14T11:22:04.233Z,4.19
2017-01-14T11:23:04.183Z,4.18
2017-01-14T11:24:04.175Z,4.19
2017-01-14T11:25:04.318Z,4.28
2017-01-14T11:26:04.199Z,4.19
2017-01-14T11:27:04.373Z,4.22
2017-01-14T11:28:04.330Z,4.22
2017-01-14T11:29:04.162Z,4.18
2017-01-14T11:30:04.186Z,4.32
2017-01-14T11:31:04.458Z,4.47
2017-01-14T11:32:04.193Z,4.5
2017-01-14T11:33:04.375Z,4.34
2017-01-14T11:34:04.174Z,4.44
2017-01-14T11:35:04.234Z,4.43
2017-01-14T11:36:04.175Z,4.51
2017-01-14T11:37:04.191Z,4.43
2017-01-14T11:38:04.370Z,4.54
2017-01-14T11:39:04.172Z,4.46
2017-01-14T11:40:04.329Z,4.64
2017-01-14T11:41:04.194Z,4.54
2017-01-14T11:42:04.346Z,4.55
2017-01-14T11:43:04.210Z,4.42
2017-01-14T11:44:04.189Z,4.51
2017-01-14T11:45:04.180Z,4.55
2017-01-14T11:46:04.333Z,4.4
2017-01-14T11:47:04.223Z,4.62
2017-01-14T11:48:04.275Z,4.43
2017-01-14T11:49:04.185Z,4.55
2017-01-14T11:50:04.204Z,4.33
2017-01-14T11:51:04.191Z,4.43
2017-01-14T11:52:04.173Z,4.55
2017-01-14T11:53:04.197Z,4.42
2017-01-14T11:54:04.219Z,4.51
2017-01-14T11:55:04.188Z,4.59
2017-01-14T11:56:04.234Z,4.76
2017-01-14T11:57:04.315Z,4.7
2017-01-14T11:58:04.360Z,4.67
2017-01-14T11:59:04.362Z,4.72
2017-01-14T12:00:04.358Z,4.75
2017-01-14T12:01:04.367Z,4.88
2017-01-14T12:02:04.217Z,4.79
2017-01-14T12:03:04.241Z,4.91
2017-01-14T12:04:04.261Z,4.89
2017-01-14T12:05:04.213Z,4.86
2017-01-14T12:06:04.215Z,4.75
2017-01-14T12:07:04.251Z,4.88
2017-01-14T12:08:04.393Z,4.77
2017-01-14T12:09:04.359Z,4.83
2017-01-14T12:10:04.550Z,4.67
2017-01-14T12:11:04.208Z,4.8
2017-01-14T12:12:04.192Z,4.58
2017-01-14T12:13:04.215Z,4.67
2017-01-14T12:14:04.196Z,4.57
2017-01-14T12:15:04.245Z,4.64
2017-01-14T12:16:04.235Z,4.44
2017-01-14T12:17:04.203Z,4.54
2017-01-14T12:18:04.242Z,4.51
2017-01-14T12:19:04.271Z,4.58
2017-01-14T12:20:04.239Z,4.34
2017-01-14T12:21:04.243Z,4.39
2017-01-14T12:22:04.283Z,4.36
2017-01-14T12:23:04.200Z,4.44
2017-01-14T12:24:04.299Z,4.4
2017-01-14T12:25:04.220Z,4.51
2017-01-14T12:26:04.222Z,4.47
2017-01-14T12:27:04.233Z,4.39
2017-01-14T12:28:04.236Z,4.43
2017-01-14T12:29:04.225Z,4.55
2017-01-14T12:30:04.318Z,4.5
2017-01-14T12:31:04.303Z,4.57
2017-01-14T12:32:04.237Z,4.54
2017-01-14T12:33:04.222Z,4.5
2017-01-14T12:34:04.251Z,4.62
2017-01-14T12:35:04.240Z,4.65
2017-01-14T12:36:04.242Z,4.8
2017-01-14T12:37:04.212Z,4.64
2017-01-14T12:38:04.225Z,4.69
2017-01-14T12:39:04.276Z,4.79
2017-01-14T12:40:04.245Z,4.89
2017-01-14T12:41:04.231Z,4.7
2017-01-14T12:42:05.498Z,4.89
2017-01-14T12:43:04.206Z,4.73
2017-01-14T12:44:04.412Z,4.76
2017-01-14T12:45:04.273Z,4.98
2017-01-14T12:46:10.968Z,4.76
2017-01-14T12:47:11.652Z,4.98
2017-01-14T12:48:10.342Z,4.95
2017-01-14T12:49:09.873Z,4.83
2017-01-14T12:50:10.497Z,4.83
2017-01-14T12:51:10.374Z,4.92
2017-01-14T12:52:10.005Z,4.91
2017-01-14T12:53:09.620Z,4.94
2017-01-14T12:54:09.719Z,5.04
2017-01-14T12:55:06.954Z,5.04
2017-01-14T12:56:09.148Z,4.88
2017-01-14T12:57:07.278Z,4.95
2017-01-14T12:58:04.261Z,4.91
2017-01-14T12:59:04.253Z,4.89
2017-01-14T13:00:04.238Z,4.96
2017-01-14T13:01:04.657Z,4.92
2017-01-14T13:02:04.368Z,4.94
2017-01-14T13:03:04.325Z,4.89
2017-01-14T13:04:04.272Z,4.72
2017-01-14T13:05:04.248Z,4.92
2017-01-14T13:06:04.282Z,5.05
2017-01-14T13:07:04.370Z,4.92
2017-01-14T13:08:04.268Z,4.95
2017-01-14T13:09:04.276Z,5.02
2017-01-14T13:10:04.271Z,4.77
2017-01-14T13:11:04.302Z,5.07
2017-01-14T13:12:04.584Z,5.09
2017-01-14T13:13:04.246Z,4.92
2017-01-14T13:14:04.267Z,5.02
2017-01-14T13:15:04.571Z,4.79
2017-01-14T13:16:04.344Z,4.96
2017-01-14T13:17:04.388Z,4.95
2017-01-14T13:18:06.532Z,4.91
2017-01-14T13:19:04.245Z,5.01
2017-01-14T13:20:04.244Z,4.86
2017-01-14T13:21:04.281Z,4.88