createdAt,value
2018-01-18T00:02:26.620Z,3.98
2018-01-18T00:04:54.318Z,3.84
2018-01-18T00:07:22.463Z,3.88
2018-01-18T00:09:50.578Z,3.71
2018-01-18T00:12:18.253Z,3.72
2018-01-18T00:14:46.783Z,3.69
2018-01-18T00:17:15.643Z,3.59
2018-01-18T00:19:43.358Z,3.59
2018-01-18T00:22:11.415Z,3.66
2018-01-18T00:24:39.414Z,3.61
2018-01-18T00:27:07.536Z,3.58
2018-01-18T00:29:36.287Z,3.55
2018-01-18T00:32:04.886Z,3.54
2018-01-18T00:34:32.496Z,3.52
2018-01-18T00:37:00.549Z,3.56
2018-01-18T00:39:28.426Z,3.42
2018-01-18T00:41:56.584Z,3.41
2018-01-18T00:44:25.218Z,3.40
2018-01-18T00:46:52.912Z,3.32
2018-01-18T00:49:20.715Z,3.37
2018-01-18T00:51:50.235Z,3.42
2018-01-18T00:54:18.014Z,3.46
2018-01-18T00:56:46.093Z,3.41
2018-01-18T00:59:14.605Z,3.34
2018-01-18T01:01:44.376Z,3.45
2018-01-18T01:04:12.040Z,3.31
2018-01-18T01:06:39.752Z,3.32
2018-01-18T01:09:07.486Z,3.23
2018-01-18T01:11:35.483Z,3.23
2018-01-18T01:14:04.628Z,3.28
2018-01-18T01:16:32.502Z,3.31
2018-01-18T01:19:00.113Z,3.30
2018-01-18T01:21:28.589Z,3.33
2018-01-18T01:23:56.325Z,3.31
2018-01-18T01:26:24.666Z,3.25
2018-01-18T01:28:52.715Z,3.18
2018-01-18T01:31:20.454Z,3.25
2018-01-18T01:33:50.238Z,3.30
2018-01-18T01:36:18.089Z,3.36
2018-01-18T01:38:47.040Z,3.28
2018-01-18T01:41:15.119Z,3.29
2018-01-18T01:43:43.087Z,3.16
2018-01-18T01:46:10.816Z,3.33
2018-01-18T01:48:38.667Z,3.16
2018-01-18T01:51:07.249Z,3.28
2018-01-18T01:53:35.228Z,3.26
2018-01-18T01:56:04.131Z,3.33
2018-01-18T01:58:32.502Z,3.33
2018-01-18T02:01:00.246Z,3.25
2018-01-18T02:03:28.265Z,3.20
2018-01-18T02:05:55.886Z,3.20
2018-01-18T02:08:23.788Z,3.22
2018-01-18T02:10:53.295Z,3.22
2018-01-18T02:13:20.871Z,3.19
2018-01-18T02:15:49.430Z,2.92
2018-01-18T02:18:17.399Z,3.09
2018-01-18T02:20:45.415Z,3.15
2018-01-18T02:23:13.569Z,3.11
2018-01-18T02:25:41.225Z,3.09
2018-01-18T02:28:08.851Z,3.07
2018-01-18T02:30:37.351Z,3.12
2018-01-18T02:33:05.099Z,3.03
2018-01-18T02:35:33.776Z,3.08
2018-01-18T02:38:01.481Z,2.87
2018-01-18T02:40:29.338Z,2.87
2018-01-18T02:42:57.205Z,2.98
2018-01-18T02:45:24.972Z,2.95
2018-01-18T02:47:53.009Z,2.87
2018-01-18T02:50:20.656Z,2.76
2018-01-18T02:52:48.361Z,2.76
2018-01-18T02:55:15.945Z,2.83
2018-01-18T02:57:43.602Z,2.79
2018-01-18T03:00:11.306Z,2.79
2018-01-18T03:02:38.874Z,2.72
2018-01-18T03:05:06.581Z,2.80
2018-01-18T03:07:34.341Z,2.86
2018-01-18T03:10:02.185Z,2.87
2018-01-18T03:12:29.957Z,2.77
2018-01-18T03:14:57.915Z,2.80
2018-01-18T03:17:25.696Z,2.80
2018-01-18T03:19:53.298Z,2.79
2018-01-18T03:22:21.037Z,2.71
2018-01-18T03:24:48.922Z,2.75
2018-01-18T03:27:16.785Z,2.63
2018-01-18T03:29:44.458Z,2.60
2018-01-18T03:32:12.208Z,2.57
2018-01-18T03:34:40.115Z,2.64
2018-01-18T03:37:07.760Z,2.63
2018-01-18T03:39:35.499Z,2.65
2018-01-18T03:42:03.152Z,2.53
2018-01-18T03:44:30.981Z,2.43
2018-01-18T03:46:58.797Z,2.39
2018-01-18T03:49:26.410Z,2.39
2018-01-18T03:51:54.398Z,2.45
2018-01-18T03:54:22.230Z,2.35
2018-01-18T03:56:52.348Z,2.34
2018-01-18T03:59:20.287Z,2.40
2018-01-18T04:01:49.594Z,2.39
2018-01-18T04:04:18.508Z,2.36
2018-01-18T04:06:47.106Z,2.43
2018-01-18T04:09:15.745Z,2.42
2018-01-18T04:11:43.447Z,2.37
2018-01-18T04:16:35.877Z,2.47
2018-01-18T04:19:03.668Z,2.43
2018-01-18T04:21:32.443Z,2.38
2018-01-18T04:24:00.709Z,2.35
2018-01-18T04:26:28.574Z,2.32
2018-01-18T04:28:56.293Z,2.44
2018-01-18T04:31:23.969Z,2.32
2018-01-18T04:33:51.662Z,2.41
2018-01-18T04:36:19.287Z,2.41
2018-01-18T04:38:47.372Z,2.44
2018-01-18T04:41:16.312Z,2.41
2018-01-18T04:43:43.936Z,2.28
2018-01-18T04:46:11.664Z,2.35
2018-01-18T04:48:39.294Z,2.22
2018-01-18T04:51:06.843Z,2.36
2018-01-18T04:53:34.532Z,2.23
2018-01-18T04:56:02.113Z,2.33
2018-01-18T04:58:29.802Z,2.33
2018-01-18T05:00:57.508Z,2.32
2018-01-18T05:03:25.996Z,2.26
2018-01-18T05:05:53.648Z,2.25
2018-01-18T05:08:21.777Z,2.28
2018-01-18T05:10:50.947Z,2.34
2018-01-18T05:13:18.671Z,2.32
2018-01-18T05:15:47.090Z,2.28
2018-01-18T05:18:14.774Z,2.24
2018-01-18T05:20:42.450Z,2.36
2018-01-18T05:23:10.287Z,3.72
2018-01-18T05:25:38.378Z,2.76
2018-01-18T05:28:06.880Z,2.55
2018-01-18T05:30:34.554Z,2.43
2018-01-18T05:33:02.945Z,2.33
2018-01-18T05:35:30.862Z,2.24
2018-01-18T05:37:58.776Z,2.31
2018-01-18T05:40:26.478Z,2.30
2018-01-18T05:42:54.732Z,2.24
2018-01-18T05:45:22.436Z,2.25
2018-01-18T05:47:50.059Z,2.15
2018-01-18T05:50:17.878Z,2.08
2018-01-18T05:52:46.079Z,2.07
2018-01-18T05:55:13.983Z,2.05
2018-01-18T05:57:41.954Z,2.08
2018-01-18T06:00:09.824Z,2.18
2018-01-18T06:02:37.402Z,2.07
2018-01-18T06:05:05.379Z,1.98
2018-01-18T06:07:33.221Z,1.93
2018-01-18T06:10:00.886Z,1.94
2018-01-18T06:12:29.671Z,2.08
2018-01-18T06:14:57.529Z,2.02
2018-01-18T06:17:25.698Z,2.15
2018-01-18T06:19:53.299Z,2.04
2018-01-18T06:22:21.130Z,2.05
2018-01-18T06:24:48.945Z,2.11
2018-01-18T06:27:17.928Z,2.12
2018-01-18T06:29:45.812Z,2.12
2018-01-18T06:32:14.422Z,2.04
2018-01-18T06:34:42.072Z,2.13
2018-01-18T06:37:09.702Z,1.96
2018-01-18T06:39:38.523Z,2.04
2018-01-18T06:42:07.616Z,2.11
2018-01-18T06:44:35.294Z,2.02
2018-01-18T06:47:03.890Z,2.03
2018-01-18T06:49:32.479Z,2.08
2018-01-18T06:52:00.267Z,2.16
2018-01-18T06:54:28.878Z,2.37
2018-01-18T06:56:57.218Z,2.71
2018-01-18T06:59:25.137Z,3.27
2018-01-18T07:01:52.834Z,3.48
2018-01-18T07:04:20.569Z,3.79
2018-01-18T07:06:48.333Z,4.25
2018-01-18T07:09:16.117Z,5.18
2018-01-18T07:11:44.064Z,5.55
2018-01-18T07:14:11.690Z,5.51
2018-01-18T07:16:39.715Z,5.86
2018-01-18T07:19:07.350Z,6.22
2018-01-18T07:21:34.912Z,6.82
2018-01-18T07:24:02.982Z,7.02
2018-01-18T07:26:30.651Z,7.02
2018-01-18T07:28:58.418Z,7.23
2018-01-18T07:31:26.192Z,7.67
2018-01-18T07:33:53.851Z,8.26
2018-01-18T07:36:21.449Z,7.96
2018-01-18T07:38:49.839Z,8.03
2018-01-18T07:41:17.553Z,7.90
2018-01-18T07:43:45.245Z,7.75
2018-01-18T07:46:13.101Z,7.77
2018-01-18T07:48:40.705Z,7.86
2018-01-18T07:51:08.527Z,8.87
2018-01-18T07:53:36.322Z,9.10
2018-01-18T07:56:04.126Z,9.04
2018-01-18T07:58:31.801Z,9.38
2018-01-18T08:00:59.552Z,8.64
2018-01-18T08:03:42.075Z,9.55
2018-01-18T08:06:09.881Z,8.90
2018-01-18T08:08:37.670Z,9.19
2018-01-18T08:11:05.846Z,9.09
2018-01-18T08:13:33.518Z,9.07
2018-01-18T08:16:01.920Z,9.49
2018-01-18T08:18:29.589Z,9.54
2018-01-18T08:20:57.308Z,9.84
2018-01-18T08:23:25.060Z,9.93
2018-01-18T08:25:52.674Z,9.99
2018-01-18T08:28:20.814Z,9.20
2018-01-18T08:30:48.866Z,9.66
2018-01-18T08:33:16.570Z,10.52
2018-01-18T08:35:44.230Z,9.91
2018-01-18T08:38:12.257Z,9.80
2018-01-18T08:40:39.931Z,9.43
2018-01-18T08:43:07.748Z,10.41
2018-01-18T08:45:35.644Z,10.86
2018-01-18T08:48:03.505Z,10.87
2018-01-18T08:50:31.101Z,10.51
2018-01-18T08:52:58.779Z,10.69
2018-01-18T08:55:26.454Z,11.08
2018-01-18T08:57:54.971Z,11.47
2018-01-18T09:00:22.768Z,11.51
2018-01-18T09:02:50.446Z,11.82
2018-01-18T09:05:18.094Z,11.28
2018-01-18T09:07:45.861Z,11.40
2018-01-18T09:10:13.665Z,12.62
2018-01-18T09:12:41.335Z,12.67
2018-01-18T09:15:09.097Z,12.76
2018-01-18T09:17:37.122Z,12.01
2018-01-18T09:20:04.822Z,11.13
2018-01-18T09:22:32.558Z,11.17
2018-01-18T09:25:00.701Z,12.37
2018-01-18T09:27:28.349Z,10.94
2018-01-18T09:29:56.447Z,11.70
2018-01-18T09:32:24.212Z,12.49
2018-01-18T09:34:51.808Z,11.61
2018-01-18T09:37:19.618Z,10.73
2018-01-18T09:39:47.394Z,11.43
2018-01-18T09:42:15.000Z,11.52
2018-01-18T09:44:42.639Z,11.28
2018-01-18T09:47:10.359Z,11.30
2018-01-18T09:49:38.025Z,11.29
2018-01-18T09:52:05.992Z,11.14
2018-01-18T09:54:35.912Z,10.18
2018-01-18T09:57:03.518Z,10.43
2018-01-18T09:59:31.133Z,10.73
2018-01-18T10:01:58.884Z,10.74
2018-01-18T10:04:26.758Z,10.52
2018-01-18T10:06:55.118Z,10.47
2018-01-18T10:09:22.910Z,10.06
2018-01-18T10:11:50.654Z,10.89
2018-01-18T10:14:18.272Z,9.83
2018-01-18T10:16:45.935Z,9.54
2018-01-18T10:19:13.537Z,9.59
2018-01-18T10:21:41.063Z,9.41
2018-01-18T10:24:09.353Z,9.64
2018-01-18T10:26:37.130Z,9.74
2018-01-18T10:29:04.853Z,9.64
2018-01-18T10:31:32.565Z,9.50
2018-01-18T10:34:00.176Z,9.41
2018-01-18T10:36:28.325Z,8.77
2018-01-18T10:38:56.109Z,8.83
2018-01-18T10:41:24.282Z,8.82
2018-01-18T10:43:51.925Z,7.90
2018-01-18T10:46:19.602Z,8.10
2018-01-18T10:48:47.347Z,8.08
2018-01-18T10:51:14.991Z,7.67
2018-01-18T10:53:43.716Z,7.07
2018-01-18T10:56:11.385Z,6.86
2018-01-18T10:58:39.055Z,6.74
2018-01-18T11:01:06.797Z,6.49
2018-01-18T11:03:34.634Z,6.46
2018-01-18T11:06:02.290Z,6.40
2018-01-18T11:08:30.022Z,6.22
2018-01-18T11:10:58.690Z,6.02
2018-01-18T11:13:26.346Z,5.64
2018-01-18T11:15:54.214Z,6.01
2018-01-18T11:18:21.855Z,6.75
2018-01-18T11:20:49.554Z,6.84
2018-01-18T11:23:17.330Z,7.11
2018-01-18T11:25:45.855Z,7.43
2018-01-18T11:28:13.547Z,7.85
2018-01-18T11:30:41.268Z,8.01
2018-01-18T11:33:08.901Z,7.97
2018-01-18T11:35:36.531Z,7.92
2018-01-18T11:38:04.320Z,7.85
2018-01-18T11:40:32.096Z,7.86
2018-01-18T11:42:59.658Z,7.99
2018-01-18T11:45:27.416Z,8.30
2018-01-18T11:47:55.535Z,8.05
2018-01-18T11:50:23.198Z,7.96
2018-01-18T11:52:51.673Z,8.07
2018-01-18T11:55:19.300Z,8.10
2018-01-18T11:57:47.052Z,7.88
2018-01-18T12:00:15.137Z,7.76
2018-01-18T12:02:42.783Z,7.62
2018-01-18T12:05:10.451Z,7.65
2018-01-18T12:07:38.151Z,7.70
2018-01-18T12:10:05.840Z,6.67
2018-01-18T12:12:33.677Z,7.21
2018-01-18T12:15:02.348Z,7.64
2018-01-18T12:17:31.128Z,7.29
2018-01-18T12:20:00.615Z,7.23
2018-01-18T12:22:28.307Z,7.39
2018-01-18T12:24:57.437Z,7.58
2018-01-18T12:27:25.042Z,7.73
2018-01-18T12:29:52.805Z,7.13
2018-01-18T12:32:20.671Z,6.85
2018-01-18T12:34:48.280Z,6.57
2018-01-18T12:37:16.809Z,6.70
2018-01-18T12:39:44.604Z,6.38
2018-01-18T12:42:13.558Z,6.14
2018-01-18T12:44:41.202Z,6.11
2018-01-18T12:47:08.925Z,6.01
2018-01-18T12:49:36.607Z,5.96
2018-01-18T12:52:04.314Z,6.20
2018-01-18T12:54:32.510Z,6.39
2018-01-18T12:57:00.221Z,6.33
2018-01-18T12:59:28.865Z,6.57
2018-01-18T13:01:57.057Z,6.26
2018-01-18T13:04:24.769Z,6.52
2018-01-18T13:06:52.954Z,6.78
2018-01-18T13:09:21.246Z,6.79
2018-01-18T13:11:49.619Z,6.70
2018-01-18T13:14:17.793Z,6.76
2018-01-18T13:16:45.537Z,6.75
2018-01-18T13:19:13.292Z,6.49
2018-01-18T13:21:41.978Z,6.32
2018-01-18T13:24:09.905Z,6.34
2018-01-18T13:26:37.541Z,6.57
2018-01-18T13:29:05.130Z,6.54
2018-01-18T13:31:33.122Z,6.62
2018-01-18T13:34:01.046Z,6.65
2018-01-18T13:36:28.973Z,6.44
2018-01-18T13:38:56.810Z,6.31
2018-01-18T13:41:24.798Z,6.73
2018-01-18T13:43:52.449Z,6.56
2018-01-18T13:46:21.270Z,6.56
2018-01-18T13:48:49.185Z,6.66
2018-01-18T13:51:16.862Z,6.31
2018-01-18T13:53:44.578Z,6.00
2018-01-18T13:56:12.406Z,6.21
2018-01-18T13:58:40.482Z,6.13
2018-01-18T14:01:08.549Z,6.11
2018-01-18T14:03:36.534Z,5.98
2018-01-18T14:06:04.746Z,5.98
2018-01-18T14:08:32.674Z,6.00
2018-01-18T14:11:05.203Z,5.97
2018-01-18T14:13:33.303Z,5.87
2018-01-18T14:16:01.487Z,5.91
2018-01-18T14:18:30.154Z,5.45
2018-01-18T14:20:57.876Z,5.42
2018-01-18T14:23:25.594Z,5.24
2018-01-18T14:25:55.660Z,5.25
2018-01-18T14:28:24.170Z,5.10
2018-01-18T14:30:52.014Z,5.04
2018-01-18T14:33:20.778Z,4.77
2018-01-18T14:35:48.509Z,4.74
2018-01-18T14:38:16.902Z,4.73
2018-01-18T14:40:44.616Z,4.72
2018-01-18T14:43:12.325Z,4.63
2018-01-18T14:45:42.621Z,4.58
2018-01-18T14:48:11.862Z,4.40
2018-01-18T14:50:39.786Z,4.50
2018-01-18T14:53:07.502Z,4.26
2018-01-18T14:55:35.492Z,4.42
2018-01-18T14:58:03.946Z,4.22
2018-01-18T15:00:31.959Z,4.04
2018-01-18T15:03:00.362Z,4.27
2018-01-18T15:05:29.041Z,4.24
2018-01-18T15:07:56.912Z,4.25
2018-01-18T15:10:25.015Z,4.09
2018-01-18T15:12:53.335Z,4.20
2018-01-18T15:15:21.664Z,4.24
2018-01-18T15:17:49.393Z,4.26
2018-01-18T15:20:18.233Z,4.28
2018-01-18T15:22:46.012Z,4.14
2018-01-18T15:25:13.679Z,4.11
2018-01-18T15:27:41.512Z,4.15
2018-01-18T15:30:09.378Z,4.02
2018-01-18T15:32:37.386Z,4.09
2018-01-18T15:35:05.028Z,4.14
2018-01-18T15:37:34.178Z,4.27
2018-01-18T15:40:02.281Z,4.30
2018-01-18T15:42:30.039Z,4.38
2018-01-18T15:44:58.634Z,4.39
2018-01-18T15:47:27.035Z,4.33
2018-01-18T15:49:54.577Z,4.29
2018-01-18T15:52:22.695Z,4.50
2018-01-18T15:54:50.801Z,4.49
2018-01-18T15:57:18.796Z,4.45
2018-01-18T16:04:51.295Z,4.32
2018-01-18T16:07:19.050Z,4.46
2018-01-18T16:09:46.792Z,4.21
2018-01-18T16:12:14.586Z,4.25
2018-01-18T16:14:43.083Z,4.55
2018-01-18T16:17:11.120Z,4.36
2018-01-18T16:19:38.777Z,4.37
2018-01-18T16:22:06.583Z,4.39
2018-01-18T16:24:35.261Z,4.17
2018-01-18T16:27:03.598Z,4.20
2018-01-18T16:29:31.511Z,4.11
2018-01-18T16:32:00.117Z,4.17
2018-01-18T16:34:28.061Z,4.16
2018-01-18T16:36:55.988Z,4.07
2018-01-18T16:39:23.733Z,4.12
2018-01-18T16:41:52.251Z,4.06
2018-01-18T16:44:23.288Z,3.94
2018-01-18T16:46:51.861Z,4.05
2018-01-18T16:49:19.655Z,3.99
2018-01-18T16:51:47.731Z,3.93
2018-01-18T16:54:16.011Z,3.94
2018-01-18T16:56:43.773Z,3.97
2018-01-18T16:59:12.604Z,3.97
2018-01-18T17:01:41.864Z,4.04
2018-01-18T17:04:12.204Z,3.20
2018-01-18T17:06:40.840Z,4.06
2018-01-18T17:09:08.605Z,3.98
2018-01-18T17:11:36.344Z,4.09
2018-01-18T17:14:05.752Z,4.11
2018-01-18T17:16:34.709Z,4.10
2018-01-18T17:19:02.473Z,4.04
2018-01-18T17:21:32.595Z,4.14
2018-01-18T17:24:00.501Z,4.21
2018-01-18T17:26:29.195Z,4.24
2018-01-18T17:28:56.982Z,4.19
2018-01-18T17:31:24.899Z,4.25
2018-01-18T17:33:52.849Z,4.45
2018-01-18T17:36:22.051Z,4.54
2018-01-18T17:38:51.140Z,4.20
2018-01-18T17:41:18.980Z,4.37
2018-01-18T17:43:49.023Z,4.61
2018-01-18T17:46:19.706Z,4.61
2018-01-18T17:48:47.435Z,4.53
2018-01-18T17:51:21.896Z,4.65
2018-01-18T17:53:49.834Z,4.54
2018-01-18T17:56:19.057Z,4.34
2018-01-18T17:58:46.649Z,4.49
2018-01-18T18:01:15.496Z,4.44
2018-01-18T18:03:43.215Z,4.25
2018-01-18T18:06:10.894Z,4.28
2018-01-18T18:08:39.063Z,4.41
2018-01-18T18:11:07.534Z,4.51
2018-01-18T18:13:35.472Z,4.52
2018-01-18T18:16:03.783Z,4.62
2018-01-18T18:18:32.415Z,4.36
2018-01-18T18:21:00.816Z,4.33
2018-01-18T18:23:31.318Z,4.41
2018-01-18T18:25:59.329Z,4.56
2018-01-18T18:28:27.319Z,4.63
2018-01-18T18:30:55.882Z,4.81
2018-01-18T18:33:25.711Z,5.12
2018-01-18T18:35:55.881Z,4.72
2018-01-18T18:40:55.494Z,4.80
2018-01-18T18:43:24.264Z,4.59
2018-01-18T18:45:53.180Z,4.58
2018-01-18T18:48:21.187Z,4.84
2018-01-18T18:50:50.068Z,4.70
2018-01-18T18:53:18.430Z,4.70
2018-01-18T18:55:46.330Z,4.79
2018-01-18T18:58:15.408Z,4.77
2018-01-18T19:00:43.188Z,4.81
2018-01-18T19:03:15.061Z,4.70
2018-01-18T19:05:42.748Z,4.94
2018-01-18T19:08:12.127Z,5.13
2018-01-18T19:10:40.094Z,4.98
2018-01-18T19:13:07.729Z,4.44
2018-01-18T19:15:37.757Z,4.37
2018-01-18T19:18:06.441Z,4.22
2018-01-18T19:20:37.536Z,3.87
2018-01-18T19:23:06.564Z,3.91
2018-01-18T19:25:37.144Z,3.95
2018-01-18T19:28:05.643Z,3.73
2018-01-18T19:30:34.334Z,3.48
2018-01-18T19:33:02.060Z,3.43
2018-01-18T19:35:31.445Z,3.46
2018-01-18T19:38:00.163Z,3.35
2018-01-18T19:40:27.880Z,3.28
2018-01-18T19:42:56.598Z,3.20
2018-01-18T19:45:25.047Z,3.21
2018-01-18T19:47:54.351Z,3.15
2018-01-18T19:50:22.570Z,3.18
2018-01-18T19:52:50.509Z,3.09
2018-01-18T19:55:18.569Z,3.26
2018-01-18T19:57:46.270Z,3.01
2018-01-18T20:00:14.776Z,2.88
2018-01-18T20:02:42.471Z,2.94
2018-01-18T20:05:11.842Z,3.10
2018-01-18T20:07:40.446Z,2.77
2018-01-18T20:10:09.352Z,2.86
2018-01-18T20:12:38.002Z,2.99
2018-01-18T20:15:06.837Z,2.80
2018-01-18T20:17:37.118Z,2.67
2018-01-18T20:20:08.889Z,2.74
2018-01-18T20:22:36.859Z,2.98
2018-01-18T20:25:05.674Z,2.95
2018-01-18T20:27:33.407Z,2.92
2018-01-18T20:30:02.067Z,3.00
2018-01-18T20:32:30.311Z,3.04
2018-01-18T20:34:59.008Z,2.87
2018-01-18T20:37:27.691Z,3.01
2018-01-18T20:39:55.326Z,2.77
2018-01-18T20:42:23.887Z,2.84
2018-01-18T20:44:51.521Z,2.09
2018-01-18T20:47:19.201Z,1.71
2018-01-18T20:49:46.949Z,2.37
2018-01-18T20:52:15.069Z,2.75
2018-01-18T20:54:44.261Z,2.72
2018-01-18T20:57:11.867Z,2.65
2018-01-18T20:59:39.468Z,2.61
2018-01-18T21:02:07.168Z,2.77
2018-01-18T21:04:34.830Z,3.29
2018-01-18T21:07:02.495Z,3.20
2018-01-18T21:09:30.200Z,3.36
2018-01-18T21:11:57.977Z,2.79
2018-01-18T21:14:25.776Z,2.37
2018-01-18T21:16:53.516Z,2.45
2018-01-18T21:19:21.165Z,2.38
2018-01-18T21:21:49.218Z,2.10
2018-01-18T21:24:17.080Z,2.59
2018-01-18T21:26:44.792Z,3.05
2018-01-18T21:29:12.445Z,2.97
2018-01-18T21:31:40.098Z,2.55
2018-01-18T21:34:07.908Z,1.96
2018-01-18T21:36:35.552Z,2.77
2018-01-18T21:39:03.232Z,2.18
2018-01-18T21:41:30.871Z,2.33
2018-01-18T21:43:58.470Z,2.75
2018-01-18T21:46:26.863Z,2.63
2018-01-18T21:48:55.780Z,2.40
2018-01-18T21:51:23.422Z,2.45
2018-01-18T21:53:51.094Z,2.29
2018-01-18T21:56:19.399Z,2.45
2018-01-18T21:58:47.424Z,2.21
2018-01-18T22:01:15.067Z,2.48
2018-01-18T22:03:42.652Z,2.10
2018-01-18T22:06:10.431Z,2.09
2018-01-18T22:08:38.133Z,2.17
2018-01-18T22:11:05.721Z,2.16
2018-01-18T22:13:33.353Z,2.15
2018-01-18T22:16:00.941Z,2.37
2018-01-18T22:18:28.544Z,2.50
2018-01-18T22:20:56.130Z,2.89
2018-01-18T22:23:24.552Z,3.09
2018-01-18T22:25:53.225Z,2.39
2018-01-18T22:28:21.056Z,2.79
2018-01-18T22:30:48.700Z,2.32
2018-01-18T22:33:17.249Z,2.47
2018-01-18T22:35:44.835Z,1.99
2018-01-18T22:38:12.472Z,2.05
2018-01-18T22:40:40.123Z,2.08
2018-01-18T22:43:07.733Z,2.40
2018-01-18T22:45:35.420Z,2.33
2018-01-18T22:48:03.041Z,2.03
2018-01-18T22:50:32.105Z,2.11
2018-01-18T22:52:59.721Z,1.99
2018-01-18T22:55:27.294Z,2.12
2018-01-18T22:57:54.884Z,1.88
2018-01-18T23:00:23.056Z,1.75
2018-01-18T23:02:50.721Z,2.08
2018-01-18T23:05:18.335Z,2.26
2018-01-18T23:07:45.934Z,2.17
2018-01-18T23:10:13.642Z,2.08
2018-01-18T23:12:41.310Z,1.78
2018-01-18T23:15:08.988Z,2.11
2018-01-18T23:17:36.654Z,1.69
2018-01-18T23:20:04.357Z,1.90
2018-01-18T23:22:31.998Z,1.89
2018-01-18T23:24:59.701Z,2.03
2018-01-18T23:27:27.335Z,2.01
2018-01-18T23:29:55.020Z,2.23
2018-01-18T23:32:22.985Z,1.96
2018-01-18T23:34:50.633Z,1.85
2018-01-18T23:37:18.210Z,1.73
2018-01-18T23:39:45.823Z,1.67
2018-01-18T23:42:13.477Z,1.52
2018-01-18T23:44:41.147Z,1.44
2018-01-18T23:47:08.822Z,1.31
2018-01-18T23:49:36.579Z,1.49
2018-01-18T23:52:04.225Z,1.38
2018-01-18T23:54:31.885Z,1.74
2018-01-18T23:56:59.522Z,1.79
2018-01-18T23:59:28.094Z,1.82
