createdAt,value
2022-11-08T00:02:06.767Z,30.50
2022-11-08T00:04:34.461Z,30.35
2022-11-08T00:07:20.075Z,30.35
2022-11-08T00:10:05.282Z,28.13
2022-11-08T00:12:50.636Z,31.83
2022-11-08T00:15:17.459Z,40.33
2022-11-08T00:17:44.291Z,30.55
2022-11-08T00:20:11.404Z,27.38
2022-11-08T00:22:37.959Z,24.92
2022-11-08T00:25:05.135Z,24.40
2022-11-08T00:27:31.769Z,24.85
2022-11-08T00:29:58.414Z,22.45
2022-11-08T00:32:26.310Z,22.67
2022-11-08T00:34:53.628Z,25.45
2022-11-08T00:37:21.839Z,34.20
2022-11-08T00:39:48.701Z,37.13
2022-11-08T00:42:15.391Z,43.45
2022-11-08T00:44:42.091Z,33.03
2022-11-08T00:47:08.689Z,35.33
2022-11-08T00:49:35.371Z,35.28
2022-11-08T00:52:01.876Z,35.67
2022-11-08T00:54:28.551Z,29.30
2022-11-08T00:56:55.392Z,26.92
2022-11-08T00:59:21.981Z,25.55
2022-11-08T01:01:48.755Z,27.40
2022-11-08T01:04:17.790Z,24.83
2022-11-08T01:06:45.181Z,22.80
2022-11-08T01:09:12.174Z,22.77
2022-11-08T01:11:40.115Z,21.02
2022-11-08T01:14:06.794Z,19.13
2022-11-08T01:16:34.048Z,21.15
2022-11-08T01:19:01.380Z,19.73
2022-11-08T01:21:28.824Z,22.60
2022-11-08T01:23:55.903Z,26.92
2022-11-08T01:26:25.641Z,24.27
2022-11-08T01:28:56.155Z,34.72
2022-11-08T01:31:29.299Z,58.85
2022-11-08T01:33:57.217Z,54.10
2022-11-08T01:36:25.913Z,68.32
2022-11-08T01:38:53.567Z,61.65
2022-11-08T01:41:22.096Z,63.83
2022-11-08T01:43:53.387Z,46.72
2022-11-08T01:46:19.963Z,21.57
2022-11-08T01:49:10.739Z,24.23
2022-11-08T01:51:42.483Z,22.02
2022-11-08T01:54:15.772Z,23.00
2022-11-08T01:56:43.969Z,36.63
2022-11-08T01:59:13.039Z,48.58
2022-11-08T02:01:39.878Z,55.60
2022-11-08T02:04:06.946Z,59.35
2022-11-08T02:06:37.652Z,58.13
2022-11-08T02:09:08.450Z,56.47
2022-11-08T02:11:35.991Z,54.03
2022-11-08T02:14:04.124Z,52.20
2022-11-08T02:16:30.765Z,56.63
2022-11-08T02:18:57.470Z,58.92
2022-11-08T02:21:30.351Z,53.60
2022-11-08T02:24:02.792Z,47.72
2022-11-08T02:28:57.951Z,47.15
2022-11-08T02:31:25.083Z,42.60
2022-11-08T02:33:51.627Z,48.40
2022-11-08T02:36:22.104Z,47.60
2022-11-08T02:38:54.359Z,48.22
2022-11-08T02:43:47.765Z,50.00
2022-11-08T02:46:14.608Z,58.05
2022-11-08T02:48:41.206Z,52.58
2022-11-08T02:51:07.875Z,57.45
2022-11-08T02:53:35.247Z,54.55
2022-11-08T02:56:01.851Z,49.83
2022-11-08T02:58:28.413Z,58.53
2022-11-08T03:00:55.097Z,51.85
2022-11-08T03:03:21.649Z,53.65
2022-11-08T03:05:48.224Z,56.72
2022-11-08T03:08:15.756Z,61.58
2022-11-08T03:10:42.756Z,57.20
2022-11-08T03:13:09.437Z,50.00
2022-11-08T03:15:36.054Z,54.40
2022-11-08T03:18:02.616Z,53.10
2022-11-08T03:20:32.854Z,55.92
2022-11-08T03:23:01.847Z,50.55
2022-11-08T03:25:28.347Z,49.58
2022-11-08T03:27:55.076Z,50.50
2022-11-08T03:30:22.123Z,49.17
2022-11-08T03:32:49.849Z,51.05
2022-11-08T03:35:16.836Z,53.05
2022-11-08T03:37:53.478Z,50.03
2022-11-08T03:40:20.265Z,52.15
2022-11-08T03:42:47.696Z,52.00
2022-11-08T03:45:15.217Z,52.33
2022-11-08T03:47:46.772Z,44.05
2022-11-08T03:50:15.565Z,44.50
2022-11-08T03:52:43.764Z,41.95
2022-11-08T03:55:11.743Z,48.75
2022-11-08T03:57:39.918Z,50.47
2022-11-08T04:02:36.977Z,45.00
2022-11-08T04:05:03.950Z,47.85
2022-11-08T04:07:30.466Z,48.28
2022-11-08T04:09:57.412Z,44.60
2022-11-08T04:12:42.854Z,43.83
2022-11-08T04:15:17.546Z,46.08
2022-11-08T04:18:06.235Z,46.38
2022-11-08T04:20:51.894Z,43.35
2022-11-08T04:23:18.883Z,44.05
2022-11-08T04:25:45.522Z,46.20
2022-11-08T04:28:12.386Z,41.00
2022-11-08T04:30:38.982Z,37.97
2022-11-08T04:33:05.742Z,32.35
2022-11-08T04:35:32.399Z,36.45
2022-11-08T04:38:00.983Z,46.92
2022-11-08T04:40:29.582Z,43.95
2022-11-08T04:42:56.196Z,48.13
2022-11-08T04:45:23.630Z,47.25
2022-11-08T04:47:50.223Z,46.33
2022-11-08T04:50:16.882Z,44.58
2022-11-08T04:52:43.529Z,46.55
2022-11-08T04:55:10.141Z,47.47
2022-11-08T04:57:36.809Z,47.17
2022-11-08T05:00:04.237Z,42.83
2022-11-08T05:02:30.934Z,40.88
2022-11-08T05:04:57.810Z,42.63
2022-11-08T05:07:24.478Z,39.90
2022-11-08T05:09:51.000Z,43.03
2022-11-08T05:12:17.607Z,44.72
2022-11-08T05:14:44.155Z,50.53
2022-11-08T05:17:10.784Z,44.90
2022-11-08T05:19:55.747Z,43.63
2022-11-08T05:22:41.109Z,47.75
2022-11-08T05:25:08.325Z,49.20
2022-11-08T05:27:35.156Z,46.85
2022-11-08T05:30:02.333Z,45.35
2022-11-08T05:32:28.894Z,45.15
2022-11-08T05:34:55.431Z,44.13
2022-11-08T05:37:22.056Z,49.33
2022-11-08T05:39:48.726Z,50.67
2022-11-08T05:42:15.283Z,54.72
2022-11-08T05:44:41.860Z,52.45
2022-11-08T05:47:08.410Z,51.15
2022-11-08T05:49:34.961Z,50.67
2022-11-08T05:52:01.688Z,48.85
2022-11-08T05:54:28.317Z,55.88
2022-11-08T05:56:54.809Z,52.00
2022-11-08T05:59:21.410Z,52.95
2022-11-08T06:01:47.989Z,50.72
2022-11-08T06:04:14.516Z,48.53
2022-11-08T06:06:41.007Z,48.95
2022-11-08T06:09:07.823Z,45.33
2022-11-08T06:11:34.364Z,45.95
2022-11-08T06:14:00.916Z,42.60
2022-11-08T06:16:27.485Z,46.50
2022-11-08T06:18:54.163Z,48.35
2022-11-08T06:21:21.433Z,51.33
2022-11-08T06:23:51.132Z,51.92
2022-11-08T06:26:17.656Z,59.78
2022-11-08T06:28:44.360Z,62.35
2022-11-08T06:31:11.584Z,66.15
2022-11-08T06:33:38.295Z,62.85
2022-11-08T06:36:06.929Z,65.45
2022-11-08T06:38:33.642Z,66.93
2022-11-08T06:41:01.492Z,65.45
2022-11-08T06:43:28.538Z,66.18
2022-11-08T06:45:55.243Z,63.80
2022-11-08T06:48:21.835Z,65.63
2022-11-08T06:50:48.433Z,64.95
2022-11-08T06:53:15.734Z,62.83
2022-11-08T06:55:42.538Z,66.30
2022-11-08T06:58:10.785Z,65.20
2022-11-08T07:00:37.440Z,68.95
2022-11-08T07:03:04.516Z,70.40
2022-11-08T07:05:32.842Z,73.07
2022-11-08T07:08:00.967Z,70.57
2022-11-08T07:10:29.948Z,69.20
2022-11-08T07:13:11.251Z,65.18
2022-11-08T07:15:39.067Z,64.28
2022-11-08T07:18:08.187Z,64.25
2022-11-08T07:20:35.128Z,64.30
2022-11-08T07:23:01.722Z,68.30
2022-11-08T07:25:29.772Z,78.78
2022-11-08T07:27:58.415Z,78.55
2022-11-08T07:30:25.317Z,82.25
2022-11-08T07:32:52.375Z,67.85
2022-11-08T07:35:19.268Z,74.65
2022-11-08T07:37:46.054Z,73.53
2022-11-08T07:40:13.352Z,77.95
2022-11-08T07:43:09.606Z,72.10
2022-11-08T07:45:27.915Z,68.70
2022-11-08T07:48:01.112Z,64.15
2022-11-08T07:50:29.244Z,62.05
2022-11-08T07:52:56.128Z,58.95
2022-11-08T07:55:22.750Z,62.40
2022-11-08T07:57:49.255Z,57.30
2022-11-08T08:00:16.622Z,56.38
2022-11-08T08:02:43.808Z,57.83
2022-11-08T08:05:10.724Z,64.45
2022-11-08T08:07:37.629Z,54.35
2022-11-08T08:10:05.046Z,57.25
2022-11-08T08:12:31.608Z,52.95
2022-11-08T08:14:58.193Z,49.92
2022-11-08T08:17:24.918Z,46.10
2022-11-08T08:19:51.528Z,45.22
2022-11-08T08:22:18.003Z,41.75
2022-11-08T08:24:44.597Z,45.08
2022-11-08T08:27:11.527Z,46.28
2022-11-08T08:29:38.183Z,45.50
2022-11-08T08:32:05.037Z,42.85
2022-11-08T08:34:31.695Z,42.20
2022-11-08T08:36:58.231Z,41.35
2022-11-08T08:39:24.858Z,37.30
2022-11-08T08:41:51.390Z,35.40
2022-11-08T08:44:18.009Z,35.33
2022-11-08T08:46:44.548Z,33.25
2022-11-08T08:49:11.173Z,29.95
2022-11-08T08:51:37.715Z,29.60
2022-11-08T08:54:04.798Z,28.27
2022-11-08T08:56:31.347Z,26.95
2022-11-08T09:01:44.531Z,24.50
2022-11-08T09:04:11.042Z,25.73
2022-11-08T09:06:37.773Z,24.02
2022-11-08T09:09:04.587Z,21.50
2022-11-08T09:11:31.099Z,21.77
2022-11-08T09:13:57.595Z,21.95
2022-11-08T09:16:24.228Z,21.67
2022-11-08T09:18:50.755Z,20.20
2022-11-08T09:21:17.375Z,20.08
2022-11-08T09:23:43.987Z,20.83
2022-11-08T09:26:10.873Z,22.55
2022-11-08T09:28:37.412Z,20.60
2022-11-08T09:31:06.371Z,24.67
2022-11-08T09:33:34.044Z,22.05
2022-11-08T09:36:02.198Z,17.70
2022-11-08T09:38:29.638Z,20.23
2022-11-08T09:41:11.252Z,17.00
2022-11-08T09:43:43.819Z,19.58
2022-11-08T09:46:16.056Z,16.98
2022-11-08T09:48:44.860Z,17.13
2022-11-08T09:51:18.131Z,17.77
2022-11-08T09:53:59.927Z,13.38
2022-11-08T09:56:37.687Z,16.05
2022-11-08T09:59:19.978Z,16.17
2022-11-08T10:04:19.119Z,31.25
2022-11-08T10:07:13.485Z,15.60
2022-11-08T10:10:28.691Z,13.10
2022-11-08T10:13:04.215Z,13.68
2022-11-08T10:15:42.263Z,10.75
2022-11-08T10:18:20.532Z,8.07
2022-11-08T10:21:06.148Z,8.55
2022-11-08T10:23:41.488Z,9.02
2022-11-08T10:26:24.172Z,9.82
2022-11-08T10:29:09.798Z,9.52
2022-11-08T10:31:39.982Z,7.55
2022-11-08T10:34:17.485Z,5.60
2022-11-08T10:36:47.431Z,6.25
2022-11-08T10:39:28.591Z,6.55
2022-11-08T10:42:36.988Z,5.57
2022-11-08T10:45:03.790Z,5.40
2022-11-08T10:47:32.942Z,5.20
2022-11-08T10:50:04.078Z,5.55
2022-11-08T10:52:42.239Z,4.87
2022-11-08T10:55:22.571Z,3.75
2022-11-08T10:57:49.174Z,4.45
2022-11-08T11:00:18.780Z,4.28
2022-11-08T11:02:48.578Z,4.53
2022-11-08T11:05:18.170Z,3.53
2022-11-08T11:07:59.159Z,3.95
2022-11-08T11:10:28.715Z,3.58
2022-11-08T11:13:19.581Z,3.97
2022-11-08T11:16:03.287Z,3.97
2022-11-08T11:18:37.221Z,4.90
2022-11-08T11:21:06.040Z,5.68
2022-11-08T11:23:54.325Z,5.47
2022-11-08T11:26:29.879Z,4.95
2022-11-08T11:29:05.607Z,4.40
2022-11-08T11:31:34.707Z,4.63
2022-11-08T11:34:27.585Z,4.30
2022-11-08T11:37:09.196Z,5.15
2022-11-08T11:39:45.867Z,4.25
2022-11-08T11:45:31.189Z,4.50
2022-11-08T11:48:02.490Z,4.18
2022-11-08T11:50:39.943Z,4.23
2022-11-08T11:53:17.356Z,4.63
2022-11-08T11:56:12.052Z,5.38
2022-11-08T11:59:04.448Z,7.30
2022-11-08T12:04:53.766Z,5.07
2022-11-08T12:07:32.990Z,5.07
2022-11-08T12:10:30.547Z,4.60
2022-11-08T12:12:59.752Z,3.97
2022-11-08T12:15:50.986Z,4.22
2022-11-08T12:18:41.405Z,4.30
2022-11-08T12:21:17.707Z,3.95
2022-11-08T12:24:32.978Z,21.67
2022-11-08T12:27:08.388Z,5.35
2022-11-08T12:29:43.855Z,4.65
2022-11-08T12:32:10.376Z,4.95
2022-11-08T12:35:17.806Z,4.70
2022-11-08T12:38:02.520Z,4.45
2022-11-08T12:40:44.171Z,4.85
2022-11-08T12:43:39.424Z,4.57
2022-11-08T12:46:18.089Z,5.25
2022-11-08T12:49:12.593Z,4.93
2022-11-08T12:52:07.127Z,4.60
2022-11-08T12:54:49.330Z,4.63
2022-11-08T13:00:02.388Z,4.30
2022-11-08T13:02:34.110Z,4.07
2022-11-08T13:05:19.059Z,4.40
2022-11-08T13:07:50.150Z,4.20
2022-11-08T13:10:54.269Z,4.30
2022-11-08T13:13:47.606Z,4.13
2022-11-08T13:16:18.116Z,4.60
2022-11-08T13:18:48.964Z,5.32
2022-11-08T13:21:28.031Z,4.10
2022-11-08T13:24:42.742Z,5.47
2022-11-08T13:27:23.621Z,5.57
2022-11-08T13:29:51.873Z,5.10
2022-11-08T13:32:27.025Z,5.50
2022-11-08T13:35:25.838Z,4.95
2022-11-08T13:38:03.374Z,3.97
2022-11-08T13:40:42.171Z,4.60
2022-11-08T13:43:30.580Z,3.97
2022-11-08T13:46:25.584Z,4.95
2022-11-08T13:48:58.008Z,6.57
2022-11-08T13:51:27.499Z,5.38
2022-11-08T13:53:57.970Z,7.97
2022-11-08T13:56:46.395Z,10.02
2022-11-08T13:59:31.485Z,8.63
2022-11-08T14:01:59.718Z,8.15
2022-11-08T14:04:38.689Z,6.32
2022-11-08T14:07:11.763Z,5.45
2022-11-08T14:09:56.357Z,6.72
2022-11-08T14:12:35.303Z,8.27
2022-11-08T14:15:59.595Z,22.38
2022-11-08T14:18:33.828Z,9.45
2022-11-08T14:21:04.829Z,10.13
2022-11-08T14:23:41.601Z,8.55
2022-11-08T14:26:15.563Z,6.88
2022-11-08T14:28:47.130Z,8.60
2022-11-08T14:31:33.024Z,11.60
2022-11-08T14:34:01.442Z,18.48
2022-11-08T15:29:54.143Z,9.80
2022-11-08T15:32:22.098Z,121.10
2022-11-08T15:34:52.976Z,93.28
2022-11-08T15:37:34.090Z,34.10
2022-11-08T15:40:03.457Z,59.38
2022-11-08T15:42:30.121Z,56.17
2022-11-08T15:45:16.520Z,56.92
2022-11-08T15:47:43.066Z,8.43
2022-11-08T15:50:14.764Z,9.90
2022-11-08T15:52:42.560Z,4.95
2022-11-08T21:03:28.497Z,54.70
2022-11-08T21:06:03.158Z,56.05
2022-11-08T21:11:19.177Z,82.40
2022-11-08T21:13:46.574Z,77.32
2022-11-08T21:16:29.435Z,75.25
2022-11-08T21:19:22.657Z,64.18
2022-11-08T21:21:49.445Z,72.03
2022-11-08T21:24:17.111Z,71.70
2022-11-08T21:26:44.826Z,77.95
2022-11-08T21:29:11.424Z,72.30
2022-11-08T21:31:38.000Z,62.55
2022-11-08T21:34:04.591Z,64.38
2022-11-08T21:36:31.311Z,63.75
2022-11-08T21:38:57.846Z,60.67
2022-11-08T21:41:24.436Z,56.30
2022-11-08T21:43:50.928Z,55.83
2022-11-08T21:48:31.517Z,57.17
2022-11-08T21:51:03.356Z,70.07
2022-11-08T21:53:29.896Z,71.28
2022-11-08T21:55:58.008Z,76.97
2022-11-08T21:58:24.711Z,52.15
2022-11-08T22:00:52.017Z,36.50
2022-11-08T22:03:18.957Z,40.10
2022-11-08T22:05:46.450Z,28.70
2022-11-08T22:08:13.090Z,29.80
2022-11-08T22:10:39.832Z,35.50
2022-11-08T22:13:06.354Z,39.72
2022-11-08T22:15:32.842Z,33.92
2022-11-08T22:18:16.292Z,34.00
2022-11-08T22:21:07.602Z,48.83
2022-11-08T22:23:35.295Z,45.28
2022-11-08T22:26:02.412Z,35.40
2022-11-08T22:28:29.453Z,37.42
2022-11-08T22:32:01.757Z,38.17
2022-11-08T22:34:29.337Z,35.63
2022-11-08T22:36:55.956Z,36.58
2022-11-08T22:39:23.672Z,32.45
2022-11-08T22:44:06.320Z,33.95
2022-11-08T22:46:37.705Z,33.05
2022-11-08T22:49:04.639Z,37.92
2022-11-08T22:51:31.571Z,33.70
2022-11-08T22:53:58.088Z,37.42
2022-11-08T22:56:24.689Z,38.50
2022-11-08T22:58:51.295Z,51.25
2022-11-08T23:01:17.922Z,58.33
2022-11-08T23:03:45.973Z,60.30
2022-11-08T23:06:12.934Z,56.80
2022-11-08T23:08:39.716Z,55.28
2022-11-08T23:11:25.609Z,54.63
2022-11-08T23:14:10.791Z,51.88
2022-11-08T23:16:40.703Z,79.93
2022-11-08T23:19:28.047Z,74.28
2022-11-08T23:22:14.759Z,70.78
2022-11-08T23:24:42.994Z,86.93
2022-11-08T23:27:30.310Z,86.90
2022-11-08T23:30:15.559Z,93.50
2022-11-08T23:32:47.817Z,94.28
2022-11-08T23:37:41.870Z,88.05
2022-11-08T23:40:29.348Z,89.68
2022-11-08T23:43:30.047Z,91.43
2022-11-08T23:45:57.301Z,90.28
2022-11-08T23:48:24.200Z,86.82
2022-11-08T23:50:53.776Z,88.97
2022-11-08T23:53:22.242Z,87.22
2022-11-08T23:55:49.008Z,83.28
2022-11-08T23:58:15.651Z,87.53
