createdAt,value
2018-05-18T04:11:23.977Z,356
2018-05-18T04:12:50.097Z,380
2018-05-18T04:13:51.819Z,388
2018-05-18T04:14:53.191Z,396
2018-05-18T04:15:54.651Z,408
2018-05-18T04:16:56.415Z,416
2018-05-18T04:17:57.853Z,432
2018-05-18T04:18:59.342Z,452
2018-05-18T04:20:00.901Z,464
2018-05-18T04:21:02.377Z,476
2018-05-18T04:22:03.851Z,488
2018-05-18T04:23:05.676Z,488
2018-05-18T04:24:07.110Z,492
2018-05-18T04:25:08.812Z,492
2018-05-18T04:26:10.321Z,492
2018-05-18T04:27:12.085Z,500
2018-05-18T04:28:13.584Z,520
2018-05-18T04:29:15.137Z,536
2018-05-18T04:30:16.840Z,552
2018-05-18T04:31:18.264Z,568
2018-05-18T04:32:19.748Z,592
2018-05-18T04:33:21.247Z,612
2018-05-18T04:34:22.655Z,628
2018-05-18T04:35:24.378Z,648
2018-05-18T04:36:26.062Z,672
2018-05-18T04:37:27.694Z,696
2018-05-18T04:38:29.209Z,712
2018-05-18T04:39:30.676Z,716
2018-05-18T04:40:32.438Z,728
2018-05-18T04:41:34.062Z,740
2018-05-18T04:42:35.702Z,760
2018-05-18T04:43:37.462Z,776
2018-05-18T04:44:39.199Z,788
2018-05-18T04:45:40.907Z,812
2018-05-18T04:46:42.583Z,832
2018-05-18T04:47:44.447Z,840
2018-05-18T04:48:46.125Z,856
2018-05-18T04:49:47.725Z,888
2018-05-18T04:50:49.202Z,912
2018-05-18T04:51:52.264Z,932
2018-05-18T04:52:53.765Z,936
2018-05-18T04:53:55.422Z,948
2018-05-18T04:54:56.898Z,948
2018-05-18T04:55:58.456Z,944
2018-05-18T04:57:00.178Z,956
2018-05-18T04:58:01.872Z,964
2018-05-18T04:59:03.594Z,996
2018-05-18T05:00:05.319Z,1068
2018-05-18T05:01:06.742Z,1120
2018-05-18T05:02:08.189Z,1164
2018-05-18T05:03:09.779Z,1208
2018-05-18T05:04:11.280Z,1232
2018-05-18T05:05:12.837Z,1244
2018-05-18T05:06:14.340Z,1236
2018-05-18T05:07:15.844Z,1220
2018-05-18T05:08:17.357Z,1200
2018-05-18T05:09:18.847Z,1192
2018-05-18T05:10:20.362Z,1180
2018-05-18T05:11:21.826Z,1184
2018-05-18T05:12:23.318Z,1204
2018-05-18T05:13:24.846Z,1252
2018-05-18T05:14:26.546Z,1236
2018-05-18T05:15:28.210Z,1172
2018-05-18T05:16:29.709Z,1152
2018-05-18T05:17:31.189Z,1152
2018-05-18T05:18:32.894Z,1172
2018-05-18T05:19:34.637Z,1240
2018-05-18T05:20:36.120Z,1324
2018-05-18T05:21:37.567Z,1364
2018-05-18T05:22:39.048Z,1364
2018-05-18T05:23:40.807Z,1372
2018-05-18T05:24:42.260Z,1376
2018-05-18T05:25:43.997Z,1404
2018-05-18T05:26:45.572Z,1428
2018-05-18T05:27:47.046Z,1480
2018-05-18T05:28:48.484Z,1520
2018-05-18T05:29:49.934Z,1576
2018-05-18T05:30:51.378Z,1644
2018-05-18T05:31:52.842Z,1692
2018-05-18T05:32:54.289Z,1736
2018-05-18T05:33:55.757Z,1780
2018-05-18T05:34:57.199Z,1836
2018-05-18T05:35:58.626Z,1904
2018-05-18T05:37:00.083Z,1976
2018-05-18T05:38:01.529Z,2040
2018-05-18T05:39:02.969Z,2104
2018-05-18T05:40:04.423Z,2140
2018-05-18T05:41:05.845Z,2204
2018-05-18T05:42:07.269Z,2348
2018-05-18T05:43:08.744Z,2512
2018-05-18T05:44:10.172Z,2640
2018-05-18T05:45:11.634Z,2760
2018-05-18T05:46:13.099Z,2908
2018-05-18T05:47:14.563Z,3032
2018-05-18T05:48:16.026Z,3108
2018-05-18T05:49:17.446Z,3200
2018-05-18T05:50:18.927Z,3248
2018-05-18T05:51:20.423Z,3260
2018-05-18T05:52:22.182Z,3316
2018-05-18T05:53:23.687Z,3416
2018-05-18T05:54:25.121Z,3528
2018-05-18T05:55:26.577Z,3632
2018-05-18T05:56:28.036Z,3736
2018-05-18T05:57:29.459Z,3796
2018-05-18T05:58:30.916Z,3844
2018-05-18T05:59:32.378Z,3860
2018-05-18T06:00:33.837Z,3908
2018-05-18T06:01:35.308Z,3972
2018-05-18T06:02:36.735Z,3996
2018-05-18T06:03:38.278Z,4016
2018-05-18T06:04:39.733Z,4028
2018-05-18T06:05:41.193Z,4012
2018-05-18T06:06:42.704Z,3952
2018-05-18T06:07:44.126Z,3972
2018-05-18T06:08:45.730Z,4068
2018-05-18T06:09:47.188Z,4132
2018-05-18T06:10:48.666Z,4132
2018-05-18T06:11:50.116Z,4168
2018-05-18T06:12:51.695Z,4244
2018-05-18T06:13:53.133Z,4344
2018-05-18T06:14:54.605Z,4328
2018-05-18T06:15:56.105Z,4216
2018-05-18T06:16:57.632Z,4116
2018-05-18T06:17:59.055Z,4028
2018-05-18T06:19:00.527Z,3968
2018-05-18T06:20:01.969Z,3952
2018-05-18T06:21:03.426Z,3920
2018-05-18T06:22:04.867Z,3888
2018-05-18T06:23:06.294Z,3904
2018-05-18T06:24:07.726Z,3952
2018-05-18T06:25:09.187Z,4012
2018-05-18T06:26:10.613Z,4084
2018-05-18T06:27:12.120Z,4240
2018-05-18T06:28:13.602Z,4464
2018-05-18T06:29:15.141Z,4596
2018-05-18T06:30:16.604Z,4612
2018-05-18T06:31:18.006Z,4652
2018-05-18T06:32:19.437Z,4688
2018-05-18T06:33:20.917Z,4740
2018-05-18T06:34:22.366Z,4848
2018-05-18T06:35:23.815Z,4920
2018-05-18T06:36:25.275Z,4980
2018-05-18T06:37:26.708Z,5136
2018-05-18T06:38:28.332Z,5344
2018-05-18T06:39:29.742Z,5480
2018-05-18T06:40:31.158Z,5508
2018-05-18T06:41:32.666Z,5476
2018-05-18T06:42:34.131Z,5480
2018-05-18T06:43:35.539Z,5576
2018-05-18T06:44:37.059Z,5648
2018-05-18T06:45:38.543Z,5612
2018-05-18T06:46:39.997Z,5616
2018-05-18T06:47:41.484Z,5640
2018-05-18T06:48:43.048Z,5656
2018-05-18T06:49:44.542Z,5756
2018-05-18T06:50:46.002Z,5844
2018-05-18T06:51:47.420Z,5852
2018-05-18T06:52:48.863Z,5792
2018-05-18T06:53:50.355Z,5640
2018-05-18T06:54:51.820Z,5568
2018-05-18T06:55:53.348Z,5648
2018-05-18T06:56:54.763Z,5848
2018-05-18T06:57:56.206Z,6012
2018-05-18T06:58:57.640Z,6136
2018-05-18T06:59:59.213Z,6256
2018-05-18T07:01:00.681Z,6340
2018-05-18T07:02:02.207Z,6356
2018-05-18T07:03:03.627Z,6372
2018-05-18T07:04:05.163Z,6344
2018-05-18T07:05:06.516Z,6300
2018-05-18T07:06:07.980Z,5968
2018-05-18T07:07:09.412Z,6020
2018-05-18T07:08:10.856Z,6224
2018-05-18T07:09:12.288Z,6436
2018-05-18T07:10:13.737Z,6584
2018-05-18T07:11:15.149Z,6724
2018-05-18T07:12:16.837Z,6892
2018-05-18T07:13:18.562Z,7056
2018-05-18T07:14:20.299Z,7172
2018-05-18T07:15:21.773Z,7168
2018-05-18T07:16:23.200Z,7108
2018-05-18T07:17:24.692Z,6988
2018-05-18T07:18:26.156Z,7064
2018-05-18T07:19:27.608Z,7208
2018-05-18T07:20:29.146Z,7360
2018-05-18T07:21:30.704Z,7576
2018-05-18T07:22:32.142Z,7736
2018-05-18T07:23:33.619Z,8120
2018-05-18T07:24:35.039Z,8656
2018-05-18T07:25:36.493Z,9224
2018-05-18T07:26:37.950Z,9204
2018-05-18T07:27:39.383Z,8676
2018-05-18T07:28:40.830Z,8256
2018-05-18T07:29:42.264Z,8268
2018-05-18T07:30:43.692Z,8680
2018-05-18T07:31:45.118Z,9124
2018-05-18T07:32:46.579Z,9464
2018-05-18T07:33:48.019Z,9868
2018-05-18T07:34:49.449Z,10184
2018-05-18T07:35:50.892Z,10364
2018-05-18T07:36:52.415Z,10720
2018-05-18T07:37:53.853Z,11412
2018-05-18T07:38:55.335Z,12316
2018-05-18T07:39:56.793Z,13196
2018-05-18T07:40:58.233Z,13856
2018-05-18T07:41:59.697Z,14476
2018-05-18T07:43:01.182Z,15132
2018-05-18T07:44:02.608Z,16192
2018-05-18T07:45:04.080Z,24416
2018-05-18T07:46:05.560Z,21728
2018-05-18T07:47:06.997Z,25760
2018-05-18T07:48:08.510Z,20000
2018-05-18T07:49:09.985Z,20480
2018-05-18T07:50:11.401Z,21056
2018-05-18T07:51:12.820Z,34560
2018-05-18T07:52:14.308Z,22688
2018-05-18T07:53:15.724Z,24096
2018-05-18T07:54:17.186Z,33056
2018-05-18T07:55:18.626Z,25472
2018-05-18T07:56:20.125Z,22432
2018-05-18T07:57:21.756Z,20480
2018-05-18T07:58:23.255Z,19744
2018-05-18T07:59:24.779Z,18432
2018-05-18T08:00:26.188Z,18208
2018-05-18T08:01:27.691Z,17728
2018-05-18T08:02:29.348Z,18528
2018-05-18T08:03:30.846Z,18080
2018-05-18T08:04:32.315Z,16544
2018-05-18T08:05:33.770Z,16160
2018-05-18T08:06:35.233Z,16704
2018-05-18T08:07:36.651Z,17760
2018-05-18T08:08:38.120Z,19712
2018-05-18T08:09:39.582Z,21632
2018-05-18T08:10:41.103Z,21952
2018-05-18T08:11:42.581Z,21120
2018-05-18T08:12:44.002Z,20384
2018-05-18T08:13:45.442Z,20352
2018-05-18T08:14:46.927Z,20128
2018-05-18T08:15:48.444Z,19968
2018-05-18T08:16:49.960Z,19488
2018-05-18T08:17:51.386Z,19296
2018-05-18T08:18:52.838Z,19616
2018-05-18T08:19:54.289Z,19872
2018-05-18T08:20:55.743Z,20448
2018-05-18T08:21:57.240Z,21408
2018-05-18T08:22:58.676Z,23008
2018-05-18T08:24:00.122Z,24416
2018-05-18T08:25:01.578Z,23584
2018-05-18T08:26:03.009Z,21856
2018-05-18T08:27:04.575Z,20800
2018-05-18T08:28:06.034Z,19776
2018-05-18T08:29:07.490Z,19776
2018-05-18T08:30:08.925Z,20320
2018-05-18T08:31:10.599Z,21280
2018-05-18T08:32:12.076Z,21856
2018-05-18T08:33:13.705Z,21216
2018-05-18T08:34:15.181Z,19296
2018-05-18T08:35:16.613Z,17120
2018-05-18T08:36:18.124Z,15552
2018-05-18T08:37:19.547Z,14908
2018-05-18T08:38:21.034Z,14968
2018-05-18T08:39:22.511Z,15328
2018-05-18T08:40:24.124Z,16096
2018-05-18T08:41:25.559Z,16992
2018-05-18T08:42:27.131Z,18048
2018-05-18T08:43:28.655Z,18656
2018-05-18T08:44:30.180Z,18624
2018-05-18T08:45:31.530Z,18528
2018-05-18T08:46:33.114Z,19232
2018-05-18T08:47:34.573Z,20160
2018-05-18T08:48:36.040Z,21568
2018-05-18T08:49:37.507Z,23360
2018-05-18T08:50:38.988Z,24768
2018-05-18T08:51:40.438Z,25504
2018-05-18T08:52:41.996Z,30208
2018-05-18T08:53:43.489Z,29248
2018-05-18T08:54:44.958Z,28864
2018-05-18T08:55:46.485Z,27392
2018-05-18T08:56:47.918Z,29344
2018-05-18T08:57:49.375Z,27072
2018-05-18T08:58:50.797Z,26432
2018-05-18T08:59:52.271Z,31424
2018-05-18T09:00:53.797Z,26656
2018-05-18T09:01:55.271Z,28512
2018-05-18T09:02:56.753Z,27680
2018-05-18T09:03:58.243Z,34432
2018-05-18T09:04:59.723Z,17952
2018-05-18T09:06:01.218Z,64256
2018-05-18T09:07:02.678Z,67808
2018-05-18T09:08:04.110Z,70336
2018-05-18T09:09:05.591Z,79072
2018-05-18T09:10:07.142Z,83776
2018-05-18T09:11:08.767Z,84640
2018-05-18T09:12:10.273Z,64448
2018-05-18T09:13:11.726Z,36480
2018-05-18T09:14:13.168Z,32320
2018-05-18T09:15:14.641Z,35968
2018-05-18T09:16:16.130Z,26496
2018-05-18T09:17:17.577Z,25600
2018-05-18T09:18:19.050Z,25088
2018-05-18T09:19:20.516Z,24224
2018-05-18T09:20:21.962Z,27296
2018-05-18T09:21:23.962Z,34624
2018-05-18T09:22:25.613Z,46080
2018-05-18T09:23:27.154Z,55584
2018-05-18T09:24:28.798Z,73728
2018-05-18T09:25:30.280Z,75648
2018-05-18T09:26:31.812Z,77344
2018-05-18T09:27:33.224Z,79008
2018-05-18T09:28:34.671Z,78112
2018-05-18T09:29:36.123Z,78080
2018-05-18T09:30:37.591Z,80096
2018-05-18T09:31:39.221Z,78368
2018-05-18T09:32:40.661Z,76832
2018-05-18T09:33:42.191Z,79296
2018-05-18T09:34:43.723Z,76864
2018-05-18T09:35:45.258Z,78848
2018-05-18T09:36:46.767Z,81920
2018-05-18T09:37:48.253Z,88512
2018-05-18T09:38:49.788Z,89312
2018-05-18T09:39:51.315Z,49952
2018-05-18T09:40:52.843Z,92768
2018-05-18T09:41:54.435Z,89440
2018-05-18T09:42:55.933Z,90912
2018-05-18T09:43:57.381Z,86112
2018-05-18T09:44:58.828Z,90272
2018-05-18T09:46:00.268Z,86976
2018-05-18T09:47:01.701Z,87072
2018-05-18T09:48:03.151Z,46592
2018-05-18T09:49:04.716Z,88928
2018-05-18T09:50:06.184Z,89664
2018-05-18T09:51:07.659Z,87872
2018-05-18T09:52:09.291Z,86528
2018-05-18T09:53:10.764Z,81728
2018-05-18T09:54:12.310Z,83840
2018-05-18T09:55:13.950Z,83552
2018-05-18T09:56:15.147Z,84640
2018-05-18T09:57:16.628Z,84704
2018-05-18T09:58:18.231Z,85760
2018-05-18T09:59:19.741Z,84480
2018-05-18T10:00:21.173Z,84512
2018-05-18T10:01:22.636Z,85568
2018-05-18T10:02:24.278Z,85568
2018-05-18T10:03:25.712Z,84864
2018-05-18T10:04:27.138Z,91456
2018-05-18T10:05:28.642Z,31936
2018-05-18T10:06:30.163Z,32224
2018-05-18T10:07:31.647Z,83040
2018-05-18T10:08:33.235Z,28704
2018-05-18T10:09:34.700Z,56640
2018-05-18T10:10:36.198Z,86880
2018-05-18T10:11:37.652Z,79328
2018-05-18T10:12:39.113Z,82336
2018-05-18T10:13:40.615Z,80384
2018-05-18T10:14:42.119Z,76544
2018-05-18T10:15:43.565Z,79776
2018-05-18T10:16:45.225Z,82304
2018-05-18T10:17:46.849Z,82720
2018-05-18T10:18:48.329Z,85984
2018-05-18T10:19:49.777Z,87936
2018-05-18T10:20:51.237Z,88512
2018-05-18T10:21:52.713Z,87328
2018-05-18T10:22:54.190Z,85056
2018-05-18T10:23:55.643Z,85184
2018-05-18T10:24:57.163Z,83616
2018-05-18T10:25:58.686Z,85280
2018-05-18T10:27:00.167Z,85504
2018-05-18T10:28:01.635Z,82592
2018-05-18T10:29:03.151Z,84288
2018-05-18T10:30:04.660Z,83904
2018-05-18T10:31:06.063Z,82144
2018-05-18T10:32:07.586Z,83968
2018-05-18T10:33:09.063Z,85216
2018-05-18T10:34:10.525Z,85376
2018-05-18T10:35:11.975Z,84544
2018-05-18T10:36:13.422Z,88224
2018-05-18T10:37:14.989Z,87776
2018-05-18T10:38:16.470Z,89984
2018-05-18T10:39:18.039Z,90336
2018-05-18T10:40:19.538Z,89024
2018-05-18T10:41:21.033Z,90240
2018-05-18T10:42:22.636Z,92576
2018-05-18T10:43:24.350Z,90784
2018-05-18T10:44:25.821Z,91008
2018-05-18T10:45:27.419Z,79264
2018-05-18T10:46:28.945Z,93728
2018-05-18T10:47:30.579Z,93728
2018-05-18T10:48:32.149Z,71520
2018-05-18T10:49:33.691Z,96960
2018-05-18T10:50:35.293Z,88576
2018-05-18T10:51:36.760Z,97344
2018-05-18T10:52:38.208Z,95264
2018-05-18T10:53:39.771Z,95680
2018-05-18T10:54:41.316Z,96224
2018-05-18T10:55:42.861Z,96288
2018-05-18T10:56:44.343Z,96576
2018-05-18T10:57:45.829Z,98784
2018-05-18T10:58:47.461Z,77472
2018-05-18T10:59:49.017Z,96544
2018-05-18T11:00:50.505Z,101440
2018-05-18T11:01:52.121Z,45920
2018-05-18T11:02:54.244Z,101824
2018-05-18T11:03:55.709Z,101952
2018-05-18T11:04:57.156Z,99584
2018-05-18T11:05:58.700Z,104128
2018-05-18T11:07:00.552Z,103200
2018-05-18T11:08:02.108Z,101984
2018-05-18T11:09:03.571Z,100608
2018-05-18T11:10:05.093Z,99168
2018-05-18T11:11:06.575Z,98432
2018-05-18T11:12:08.077Z,102208
2018-05-18T11:13:09.552Z,100384
2018-05-18T11:14:11.099Z,99392
2018-05-18T11:15:12.464Z,99872
2018-05-18T11:16:13.997Z,100288
2018-05-18T11:17:15.576Z,98688
2018-05-18T11:18:17.197Z,98624
2018-05-18T11:19:18.682Z,92864
2018-05-18T11:20:20.152Z,97952
2018-05-18T11:21:21.724Z,98208
2018-05-18T11:22:23.196Z,96576
2018-05-18T11:23:24.688Z,98112
2018-05-18T11:24:26.221Z,97536
2018-05-18T11:25:27.823Z,96704
2018-05-18T11:26:29.292Z,94464
2018-05-18T11:27:30.950Z,96640
2018-05-18T11:28:32.479Z,96896
2018-05-18T11:29:34.138Z,93248
2018-05-18T11:30:35.576Z,92512
2018-05-18T11:31:36.986Z,95328
2018-05-18T11:32:38.420Z,93184
2018-05-18T11:33:39.992Z,92032
2018-05-18T11:34:41.475Z,90464
2018-05-18T11:35:42.890Z,90624
2018-05-18T11:36:44.339Z,91296
2018-05-18T11:37:45.813Z,90240
2018-05-18T11:38:47.311Z,87488
2018-05-18T11:39:48.748Z,89760
2018-05-18T11:40:50.212Z,90304
2018-05-18T11:41:51.661Z,89440
2018-05-18T11:42:53.159Z,89568
2018-05-18T11:43:54.620Z,89920
2018-05-18T11:44:56.247Z,91200
2018-05-18T11:45:57.724Z,88896
2018-05-18T11:46:59.156Z,92800
2018-05-18T11:48:00.650Z,92704
2018-05-18T11:49:02.092Z,91520
2018-05-18T11:50:03.543Z,95360
2018-05-18T11:51:05.149Z,82784
2018-05-18T11:52:06.711Z,59072
2018-05-18T11:53:08.186Z,93824
2018-05-18T11:54:09.674Z,97824
2018-05-18T11:55:11.129Z,95008
2018-05-18T11:56:12.748Z,93120
2018-05-18T11:57:14.151Z,91904
2018-05-18T11:58:15.629Z,90592
2018-05-18T11:59:17.089Z,88480
2018-05-18T12:00:18.522Z,85984
2018-05-18T12:01:20.118Z,86656
2018-05-18T12:02:21.555Z,89088
2018-05-18T12:03:23.013Z,91136
2018-05-18T12:04:24.488Z,89376
2018-05-18T12:05:25.983Z,88608
2018-05-18T12:06:27.476Z,87680
2018-05-18T12:07:29.078Z,90560
2018-05-18T12:08:30.607Z,88288
2018-05-18T12:09:32.315Z,92864
2018-05-18T12:10:33.807Z,91936
2018-05-18T12:11:35.320Z,92736
2018-05-18T12:12:36.740Z,93632
2018-05-18T12:13:38.215Z,91424
2018-05-18T12:14:39.869Z,80512
2018-05-18T12:15:41.338Z,74112
2018-05-18T12:16:42.816Z,91200
2018-05-18T12:17:44.269Z,89376
2018-05-18T12:18:45.695Z,90080
2018-05-18T12:19:47.317Z,87744
2018-05-18T12:20:48.749Z,85472
2018-05-18T12:21:50.190Z,84896
2018-05-18T12:22:51.761Z,87808
2018-05-18T12:23:53.290Z,90464
2018-05-18T12:24:54.747Z,91040
2018-05-18T12:25:56.267Z,92704
2018-05-18T12:26:57.873Z,93216
2018-05-18T12:27:59.525Z,97600
2018-05-18T12:29:01.265Z,94592
2018-05-18T12:30:02.995Z,89952
2018-05-18T12:31:04.535Z,90976
2018-05-18T12:32:06.032Z,98144
2018-05-18T12:33:07.567Z,97568
2018-05-18T12:34:09.104Z,99904
2018-05-18T12:35:10.620Z,95680
2018-05-18T12:36:12.207Z,93984
2018-05-18T12:37:13.709Z,95520
2018-05-18T12:38:15.498Z,93888
2018-05-18T12:39:17.761Z,93760
2018-05-18T12:40:19.202Z,96448
2018-05-18T12:41:20.705Z,95072
2018-05-18T12:42:22.230Z,92128
2018-05-18T12:43:23.718Z,93376
2018-05-18T12:44:25.322Z,95552
2018-05-18T12:45:26.842Z,92256
2018-05-18T12:46:28.319Z,89696
2018-05-18T12:47:29.853Z,91552
2018-05-18T12:48:31.322Z,91040
2018-05-18T12:49:32.973Z,96192
2018-05-18T12:50:34.444Z,97440
2018-05-18T12:51:35.928Z,96352
2018-05-18T12:52:37.424Z,94912
2018-05-18T12:53:39.006Z,99008
2018-05-18T12:54:40.498Z,97888
2018-05-18T12:55:42.517Z,98752
2018-05-18T12:56:44.004Z,97216
2018-05-18T12:57:45.491Z,93600
2018-05-18T12:58:46.968Z,94976
2018-05-18T12:59:48.434Z,99296
2018-05-18T13:00:49.948Z,97664
2018-05-18T13:01:51.446Z,95616
2018-05-18T13:02:53.049Z,94784
2018-05-18T13:03:54.533Z,92608
2018-05-18T13:04:56.113Z,87680
2018-05-18T13:05:57.677Z,91040
2018-05-18T13:06:59.167Z,87328
2018-05-18T13:08:00.781Z,94144
2018-05-18T13:09:02.234Z,91328
2018-05-18T13:10:03.757Z,97440
2018-05-18T13:11:05.284Z,94688
2018-05-18T13:12:06.730Z,93280
2018-05-18T13:13:08.882Z,95040
2018-05-18T13:14:10.700Z,92672
2018-05-18T13:15:13.784Z,89152
2018-05-18T13:16:16.227Z,89408
2018-05-18T13:17:19.304Z,92032
2018-05-18T13:18:21.523Z,90784
2018-05-18T13:19:23.225Z,89344
2018-05-18T13:20:25.008Z,88256
2018-05-18T13:21:27.410Z,90240
2018-05-18T13:22:29.514Z,87904
2018-05-18T13:23:31.577Z,88064
2018-05-18T13:24:33.543Z,88288
2018-05-18T13:25:35.427Z,80128
2018-05-18T13:26:37.438Z,87424
2018-05-18T13:27:39.301Z,88000
2018-05-18T13:28:41.312Z,85600
2018-05-18T13:29:43.147Z,84000
2018-05-18T13:30:45.230Z,81568
2018-05-18T13:31:47.022Z,82080
2018-05-18T13:32:49.069Z,80416
2018-05-18T13:33:51.233Z,82912
2018-05-18T13:34:53.283Z,79392
2018-05-18T13:35:55.501Z,80512
2018-05-18T13:36:58.641Z,86112
2018-05-18T13:38:00.902Z,87744
2018-05-18T13:39:03.909Z,37536
2018-05-18T13:40:06.108Z,83712
2018-05-18T13:41:08.424Z,86560
2018-05-18T13:42:10.480Z,86208
2018-05-18T13:43:12.711Z,85920
2018-05-18T13:44:14.710Z,82272
2018-05-18T13:45:16.790Z,79136
2018-05-18T13:46:18.973Z,81440
2018-05-18T13:47:21.083Z,79808
2018-05-18T13:48:23.252Z,81216
2018-05-18T13:49:25.403Z,79648
2018-05-18T13:50:27.468Z,75296
2018-05-18T13:51:29.431Z,70688
2018-05-18T13:52:31.624Z,68864
2018-05-18T13:53:33.957Z,65216
2018-05-18T13:54:36.275Z,64736
2018-05-18T13:55:38.601Z,63840
2018-05-18T13:56:41.324Z,66336
2018-05-18T13:57:43.442Z,64768
2018-05-18T13:58:45.276Z,52352
2018-05-18T13:59:46.912Z,45088
2018-05-18T14:00:48.665Z,40672
2018-05-18T14:01:50.232Z,37952
2018-05-18T14:02:51.940Z,37376
2018-05-18T14:03:53.544Z,34400
2018-05-18T14:04:55.043Z,36192
2018-05-18T14:05:56.891Z,36864
2018-05-18T14:06:58.508Z,36832
2018-05-18T14:08:00.001Z,36928
2018-05-18T14:09:01.416Z,35552
2018-05-18T14:10:03.311Z,35136
2018-05-18T14:11:05.295Z,35520
2018-05-18T14:12:06.939Z,31520
2018-05-18T14:13:08.371Z,34144
2018-05-18T14:14:09.986Z,33152
2018-05-18T14:15:11.739Z,31456
2018-05-18T14:16:13.193Z,33024
2018-05-18T14:17:14.931Z,33376
2018-05-18T14:18:16.477Z,34496
2018-05-18T14:19:18.243Z,33472
2018-05-18T14:20:19.698Z,33728
2018-05-18T14:21:21.487Z,35040
2018-05-18T14:22:23.261Z,36032
2018-05-18T14:23:24.759Z,35872
2018-05-18T14:24:26.262Z,37280
2018-05-18T14:25:27.704Z,38496
2018-05-18T14:26:29.175Z,38336
2018-05-18T14:27:30.664Z,39424
2018-05-18T14:28:32.143Z,39680
2018-05-18T14:29:33.579Z,39424
2018-05-18T14:30:35.105Z,38656
2018-05-18T14:31:36.568Z,39008
2018-05-18T14:32:38.378Z,37952
2018-05-18T14:33:40.210Z,38016
2018-05-18T14:34:41.655Z,36800
2018-05-18T14:35:43.190Z,36448
2018-05-18T14:36:44.664Z,36192
2018-05-18T14:37:46.433Z,37408
2018-05-18T14:38:47.869Z,36832
2018-05-18T14:39:49.644Z,36288
2018-05-18T14:40:51.455Z,37024
2018-05-18T14:41:52.921Z,39040
2018-05-18T14:42:54.680Z,40032
2018-05-18T14:43:56.769Z,42560
2018-05-18T14:44:58.134Z,43808
2018-05-18T14:45:59.618Z,41728
2018-05-18T14:47:01.089Z,36032
2018-05-18T14:48:02.519Z,32768
2018-05-18T14:49:04.027Z,33184
2018-05-18T14:50:05.447Z,31456
2018-05-18T14:51:07.236Z,31872
2018-05-18T14:52:08.947Z,30848
2018-05-18T14:53:10.534Z,28608
2018-05-18T14:54:12.286Z,28448
2018-05-18T14:55:13.806Z,28256
2018-05-18T14:56:15.341Z,28288
2018-05-18T14:57:16.804Z,28928
2018-05-18T14:58:18.758Z,31296
2018-05-18T14:59:20.262Z,33600
2018-05-18T15:00:21.746Z,32352
2018-05-18T15:01:24.108Z,32928
2018-05-18T15:02:25.667Z,29152
2018-05-18T15:03:27.217Z,29120
2018-05-18T15:04:28.630Z,29600
2018-05-18T15:05:30.337Z,29728
2018-05-18T15:06:32.132Z,32800
2018-05-18T15:07:33.857Z,32832
2018-05-18T15:08:35.604Z,32320
2018-05-18T15:09:37.376Z,30528
2018-05-18T15:10:39.277Z,30720
2018-05-18T15:11:41.073Z,30304
2018-05-18T15:12:42.784Z,29824
2018-05-18T15:13:44.278Z,29344
2018-05-18T15:14:45.806Z,28512
2018-05-18T15:15:47.284Z,21664
2018-05-18T15:16:48.790Z,16000
2018-05-18T15:17:50.234Z,15000
2018-05-18T15:18:51.763Z,14576
2018-05-18T15:19:53.212Z,14400
2018-05-18T15:20:54.676Z,14588
2018-05-18T15:21:56.199Z,14732
2018-05-18T15:22:57.656Z,14976
2018-05-18T15:23:59.348Z,15080
2018-05-18T15:25:01.118Z,14708
2018-05-18T15:26:02.893Z,14160
2018-05-18T15:27:04.666Z,13744
2018-05-18T15:28:06.187Z,13476
2018-05-18T15:29:07.833Z,13200
2018-05-18T15:30:09.635Z,13016
2018-05-18T15:31:11.129Z,12688
2018-05-18T15:32:12.578Z,12092
2018-05-18T15:33:14.326Z,11592
2018-05-18T15:34:16.597Z,11200
2018-05-18T15:35:18.857Z,10880
2018-05-18T15:36:21.105Z,10668
2018-05-18T15:37:22.887Z,10528
2018-05-18T15:38:25.354Z,10352
2018-05-18T15:39:28.902Z,10216
2018-05-18T15:40:30.588Z,10120
2018-05-18T15:41:32.970Z,10020
2018-05-18T15:42:34.790Z,10000
2018-05-18T15:43:36.593Z,10028
2018-05-18T15:44:38.434Z,9968
2018-05-18T15:45:40.155Z,9904
2018-05-18T15:46:41.999Z,9800
2018-05-18T15:47:43.777Z,9756
2018-05-18T15:48:47.479Z,9748
2018-05-18T15:49:49.149Z,9720
2018-05-18T15:50:50.939Z,9788
2018-05-18T15:51:52.709Z,10008
2018-05-18T15:52:54.488Z,10240
2018-05-18T15:53:56.200Z,10500
2018-05-18T15:54:57.929Z,10712
2018-05-18T15:56:00.116Z,10852
2018-05-18T15:57:01.889Z,10980
2018-05-18T15:58:03.688Z,11060
2018-05-18T15:59:05.582Z,11316
2018-05-18T16:00:07.353Z,11628
2018-05-18T16:01:09.121Z,11888
2018-05-18T16:02:10.855Z,12088
2018-05-18T16:03:12.606Z,12196
2018-05-18T16:04:14.478Z,12068
2018-05-18T16:05:16.382Z,12044
2018-05-18T16:06:18.191Z,11940
2018-05-18T16:07:19.945Z,12100
2018-05-18T16:08:21.666Z,12544
2018-05-18T16:09:23.473Z,12644
2018-05-18T16:10:25.304Z,12568
2018-05-18T16:11:27.100Z,12528
2018-05-18T16:12:28.914Z,12204
2018-05-18T16:13:30.785Z,12084
2018-05-18T16:14:32.585Z,11964
2018-05-18T16:15:34.210Z,11700
2018-05-18T16:16:35.960Z,11440
2018-05-18T16:17:37.794Z,11156
2018-05-18T16:18:39.622Z,10952
2018-05-18T16:19:41.397Z,10880
2018-05-18T16:20:43.167Z,10856
2018-05-18T16:21:44.961Z,10896
2018-05-18T16:22:46.681Z,10856
2018-05-18T16:23:48.515Z,10868
2018-05-18T16:24:50.395Z,10876
2018-05-18T16:25:52.230Z,10928
2018-05-18T16:26:54.088Z,10956
2018-05-18T16:27:55.899Z,10968
2018-05-18T16:28:57.646Z,10864
2018-05-18T16:29:59.537Z,10720
2018-05-18T16:31:01.220Z,10596
2018-05-18T16:32:03.023Z,10444
2018-05-18T16:33:04.791Z,10324
2018-05-18T16:34:06.620Z,10224
2018-05-18T16:35:08.431Z,10128
2018-05-18T16:36:10.219Z,10024
2018-05-18T16:37:11.864Z,9900
2018-05-18T16:38:13.758Z,9796
2018-05-18T16:39:15.515Z,9736
2018-05-18T16:40:17.309Z,9696
2018-05-18T16:41:18.936Z,9532
2018-05-18T16:42:20.645Z,9356
2018-05-18T16:43:22.284Z,9136
2018-05-18T16:44:24.232Z,8924
2018-05-18T16:45:26.067Z,8692
2018-05-18T16:46:27.941Z,8408
2018-05-18T16:47:29.657Z,8188
2018-05-18T16:48:31.519Z,8004
2018-05-18T16:49:33.262Z,7892
2018-05-18T16:50:34.959Z,7808
2018-05-18T16:51:36.643Z,7704
2018-05-18T16:52:38.317Z,7572
2018-05-18T16:53:40.263Z,7460
2018-05-18T16:54:42.067Z,7372
2018-05-18T16:55:43.869Z,7248
2018-05-18T16:56:45.551Z,7108
2018-05-18T16:57:47.297Z,6988
2018-05-18T16:58:49.047Z,6876
2018-05-18T16:59:50.734Z,6764
2018-05-18T17:00:52.543Z,6696
2018-05-18T17:01:54.282Z,6660
2018-05-18T17:02:55.957Z,6636
2018-05-18T17:03:57.862Z,6616
2018-05-18T17:04:59.567Z,6612
2018-05-18T17:06:01.211Z,6636
2018-05-18T17:07:02.979Z,6684
2018-05-18T17:08:04.716Z,6720
2018-05-18T17:09:06.544Z,6688
2018-05-18T17:10:08.328Z,6672
2018-05-18T17:11:10.116Z,6628
2018-05-18T17:12:11.825Z,6620
2018-05-18T17:13:13.550Z,6596
2018-05-18T17:14:15.352Z,6560
2018-05-18T17:15:17.141Z,6512
2018-05-18T17:16:18.817Z,6484
2018-05-18T17:17:20.639Z,6444
2018-05-18T17:18:22.433Z,6388
2018-05-18T17:19:24.231Z,6320
2018-05-18T17:20:26.057Z,6256
2018-05-18T17:21:27.894Z,6188
2018-05-18T17:22:29.605Z,6092
2018-05-18T17:23:31.304Z,5984
2018-05-18T17:24:33.145Z,5864
2018-05-18T17:25:35.005Z,5740
2018-05-18T17:26:36.803Z,5616
2018-05-18T17:27:38.476Z,5488
2018-05-18T17:28:40.234Z,5364
2018-05-18T17:29:41.916Z,5256
2018-05-18T17:30:43.740Z,5176
2018-05-18T17:31:45.528Z,5096
2018-05-18T17:32:47.306Z,5020
2018-05-18T17:33:49.060Z,4968
2018-05-18T17:34:50.795Z,4924