createdAt,value
2019-03-13T00:00:41.836Z,2.47
2019-03-13T00:03:08.975Z,1.87
2019-03-13T00:05:36.729Z,2.70
2019-03-13T00:08:04.091Z,2.33
2019-03-13T00:10:32.693Z,3.42
2019-03-13T00:13:00.117Z,0.80
2019-03-13T00:15:27.286Z,1.30
2019-03-13T00:17:54.693Z,1.30
2019-03-13T00:20:22.200Z,0.60
2019-03-13T00:22:49.487Z,0.60
2019-03-13T00:25:16.801Z,0.50
2019-03-13T00:27:44.306Z,0.80
2019-03-13T00:30:11.971Z,0.70
2019-03-13T00:32:40.098Z,0.80
2019-03-13T00:35:07.335Z,0.80
2019-03-13T00:37:34.342Z,0.88
2019-03-13T00:40:01.479Z,1.02
2019-03-13T00:42:28.611Z,0.93
2019-03-13T00:44:55.875Z,1.20
2019-03-13T00:47:23.011Z,1.00
2019-03-13T00:49:50.158Z,0.88
2019-03-13T00:52:17.263Z,1.12
2019-03-13T00:54:45.312Z,0.70
2019-03-13T00:57:12.330Z,0.70
2019-03-13T00:59:39.331Z,0.85
2019-03-13T01:02:17.458Z,0.90
2019-03-13T01:04:49.810Z,0.90
2019-03-13T01:07:17.094Z,1.12
2019-03-13T01:09:44.756Z,1.00
2019-03-13T01:12:11.821Z,0.80
2019-03-13T01:14:38.991Z,1.10
2019-03-13T01:17:07.147Z,1.45
2019-03-13T01:19:35.291Z,2.02
2019-03-13T01:22:02.528Z,1.60
2019-03-13T01:24:29.658Z,1.20
2019-03-13T01:26:57.113Z,1.75
2019-03-13T01:29:24.142Z,1.47
2019-03-13T01:32:07.383Z,1.55
2019-03-13T01:34:39.258Z,2.40
2019-03-13T01:37:06.481Z,1.67
2019-03-13T01:39:33.822Z,2.15
2019-03-13T01:42:00.874Z,1.87
2019-03-13T01:44:27.912Z,1.92
2019-03-13T01:46:54.970Z,1.70
2019-03-13T01:49:21.991Z,2.05
2019-03-13T01:51:49.280Z,1.70
2019-03-13T01:54:17.029Z,2.40
2019-03-13T01:56:44.173Z,1.92
2019-03-13T01:59:11.539Z,2.02
2019-03-13T02:01:38.681Z,1.82
2019-03-13T02:04:06.250Z,2.22
2019-03-13T02:06:33.359Z,1.62
2019-03-13T02:09:00.440Z,1.30
2019-03-13T02:11:27.454Z,1.52
2019-03-13T02:13:54.588Z,1.75
2019-03-13T02:16:21.786Z,1.85
2019-03-13T02:18:48.908Z,2.20
2019-03-13T02:21:16.087Z,2.12
2019-03-13T02:23:43.323Z,2.03
2019-03-13T02:26:10.705Z,1.87
2019-03-13T02:28:37.799Z,1.82
2019-03-13T02:31:05.034Z,2.27
2019-03-13T02:33:32.182Z,2.10
2019-03-13T02:35:59.512Z,1.80
2019-03-13T02:38:26.528Z,1.98
2019-03-13T02:40:53.599Z,2.20
2019-03-13T02:43:20.668Z,2.10
2019-03-13T02:45:47.816Z,1.82
2019-03-13T02:48:14.985Z,1.60
2019-03-13T02:50:42.124Z,2.20
2019-03-13T02:53:09.165Z,2.10
2019-03-13T02:55:36.296Z,2.37
2019-03-13T02:58:03.445Z,2.30
2019-03-13T03:00:47.660Z,2.00
2019-03-13T03:03:28.528Z,1.67
2019-03-13T03:05:56.456Z,2.02
2019-03-13T03:08:23.914Z,2.33
2019-03-13T03:10:50.877Z,2.25
2019-03-13T03:13:19.014Z,2.20
2019-03-13T03:15:46.490Z,2.17
2019-03-13T03:18:14.491Z,2.52
2019-03-13T03:20:41.526Z,2.27
2019-03-13T03:23:08.750Z,2.65
2019-03-13T03:25:35.828Z,2.70
2019-03-13T03:28:03.007Z,2.42
2019-03-13T03:30:30.077Z,2.65
2019-03-13T03:32:57.387Z,2.72
2019-03-13T03:35:24.442Z,3.25
2019-03-13T03:37:51.562Z,3.00
2019-03-13T03:40:22.582Z,3.02
2019-03-13T03:42:47.574Z,3.15
2019-03-13T03:45:14.843Z,2.90
2019-03-13T03:47:41.830Z,2.70
2019-03-13T03:50:10.075Z,2.87
2019-03-13T03:52:37.128Z,3.08
2019-03-13T03:55:04.816Z,3.37
2019-03-13T03:57:31.958Z,2.83
2019-03-13T03:59:59.085Z,3.22
2019-03-13T04:02:26.158Z,3.35
2019-03-13T04:04:53.156Z,3.55
2019-03-13T04:07:20.619Z,3.47
2019-03-13T04:09:47.916Z,3.80
2019-03-13T04:12:15.191Z,3.87
2019-03-13T04:14:42.207Z,4.35
2019-03-13T04:17:09.668Z,4.05
2019-03-13T04:19:36.696Z,5.15
2019-03-13T04:22:03.784Z,3.92
2019-03-13T04:24:31.116Z,3.52
2019-03-13T04:26:58.240Z,3.58
2019-03-13T04:29:25.219Z,3.72
2019-03-13T04:31:52.216Z,3.87
2019-03-13T04:34:19.664Z,3.22
2019-03-13T04:36:46.754Z,4.05
2019-03-13T04:39:13.989Z,4.03
2019-03-13T04:41:40.951Z,3.47
2019-03-13T04:44:08.147Z,3.80
2019-03-13T04:46:35.134Z,4.22
2019-03-13T04:49:02.403Z,4.17
2019-03-13T04:51:29.378Z,4.00
2019-03-13T04:53:56.704Z,4.40
2019-03-13T04:56:23.967Z,4.10
2019-03-13T04:58:50.966Z,3.85
2019-03-13T05:01:18.050Z,4.40
2019-03-13T05:03:45.018Z,4.10
2019-03-13T05:06:22.088Z,4.22
2019-03-13T05:08:56.590Z,4.10
2019-03-13T05:11:23.659Z,4.17
2019-03-13T05:13:50.638Z,3.92
2019-03-13T05:16:18.631Z,4.00
2019-03-13T05:18:46.035Z,3.95
2019-03-13T05:21:12.994Z,4.28
2019-03-13T05:23:39.995Z,4.20
2019-03-13T05:26:06.978Z,4.00
2019-03-13T05:28:33.963Z,3.90
2019-03-13T05:31:00.967Z,3.65
2019-03-13T05:33:27.993Z,4.85
2019-03-13T05:35:55.058Z,4.30
2019-03-13T05:38:22.197Z,4.25
2019-03-13T05:40:49.381Z,4.10
2019-03-13T05:43:17.028Z,4.87
2019-03-13T05:45:44.022Z,5.28
2019-03-13T05:48:11.008Z,4.97
2019-03-13T05:50:38.274Z,4.50
2019-03-13T05:53:05.361Z,5.15
2019-03-13T05:55:32.437Z,5.03
2019-03-13T05:57:59.432Z,5.47
2019-03-13T06:00:28.243Z,5.28
2019-03-13T06:02:55.591Z,5.78
2019-03-13T06:05:22.567Z,5.95
2019-03-13T06:07:49.645Z,5.22
2019-03-13T06:10:16.714Z,5.22
2019-03-13T06:12:43.993Z,6.62
2019-03-13T06:15:11.176Z,6.10
2019-03-13T06:17:38.200Z,5.62
2019-03-13T06:20:05.555Z,6.03
2019-03-13T06:22:32.665Z,5.87
2019-03-13T06:24:59.609Z,6.47
2019-03-13T06:27:26.562Z,6.35
2019-03-13T06:29:53.581Z,6.45
2019-03-13T06:32:21.162Z,5.40
2019-03-13T06:34:48.203Z,5.78
2019-03-13T06:37:15.218Z,5.30
2019-03-13T06:39:42.323Z,6.45
2019-03-13T06:42:09.434Z,5.60
2019-03-13T06:44:36.496Z,5.72
2019-03-13T06:47:03.595Z,5.47
2019-03-13T06:49:30.592Z,5.62
2019-03-13T06:51:57.623Z,4.87
2019-03-13T06:54:24.672Z,4.97
2019-03-13T06:56:52.745Z,5.22
2019-03-13T06:59:30.116Z,5.78
2019-03-13T07:02:12.602Z,5.22
2019-03-13T07:04:57.985Z,5.22
2019-03-13T07:07:41.363Z,6.40
2019-03-13T07:10:28.303Z,5.80
2019-03-13T07:13:13.812Z,4.85
2019-03-13T07:15:56.432Z,4.78
2019-03-13T07:18:37.235Z,5.65
2019-03-13T07:21:23.767Z,5.65
2019-03-13T07:24:06.034Z,5.17
2019-03-13T07:26:47.806Z,5.30
2019-03-13T07:29:40.595Z,5.42
2019-03-13T07:32:30.063Z,5.12
2019-03-13T07:35:10.531Z,4.78
2019-03-13T07:37:43.841Z,4.05
2019-03-13T07:40:33.500Z,7.72
2019-03-13T07:43:07.202Z,4.87
2019-03-13T07:45:53.270Z,4.10
2019-03-13T07:48:26.461Z,6.78
2019-03-13T07:51:11.719Z,4.40
2019-03-13T07:53:48.411Z,3.72
2019-03-13T07:56:35.367Z,4.80
2019-03-13T07:59:27.592Z,6.87
2019-03-13T08:02:06.359Z,3.77
2019-03-13T08:04:59.070Z,4.00
2019-03-13T08:07:53.315Z,4.97
2019-03-13T08:10:36.479Z,4.60
2019-03-13T08:13:22.263Z,4.10
2019-03-13T08:16:00.578Z,3.75
2019-03-13T08:18:45.899Z,3.80
2019-03-13T08:21:47.794Z,4.08
2019-03-13T08:24:24.253Z,3.87
2019-03-13T08:26:57.115Z,4.20
2019-03-13T08:29:42.561Z,5.00
2019-03-13T08:32:27.886Z,3.50
2019-03-13T08:35:05.259Z,3.30
2019-03-13T08:37:49.950Z,3.72
2019-03-13T08:40:32.678Z,3.55
2019-03-13T08:43:25.290Z,4.20
2019-03-13T08:46:02.158Z,3.25
2019-03-13T08:48:54.602Z,2.98
2019-03-13T08:51:39.970Z,4.10
2019-03-13T08:54:25.019Z,3.75
2019-03-13T08:57:08.342Z,4.15
2019-03-13T09:00:00.856Z,3.67
2019-03-13T09:02:47.303Z,3.50
2019-03-13T09:05:23.379Z,3.27
2019-03-13T09:07:59.607Z,3.35
2019-03-13T09:10:35.986Z,3.58
2019-03-13T09:13:21.552Z,3.22
2019-03-13T09:16:19.502Z,4.15
2019-03-13T09:18:57.240Z,3.12
2019-03-13T09:21:36.370Z,3.58
2019-03-13T09:24:23.186Z,4.10
2019-03-13T09:27:10.480Z,4.40
2019-03-13T09:29:55.014Z,4.22
2019-03-13T09:32:35.839Z,3.42
2019-03-13T09:35:21.946Z,3.90
2019-03-13T09:38:04.114Z,3.52
2019-03-13T09:40:46.185Z,3.33
2019-03-13T09:43:46.318Z,4.05
2019-03-13T09:46:36.492Z,2.92
2019-03-13T09:49:14.382Z,3.30
2019-03-13T09:51:58.232Z,3.37
2019-03-13T09:54:56.786Z,3.27
2019-03-13T09:57:43.640Z,3.90
2019-03-13T10:00:19.730Z,4.37
2019-03-13T10:03:05.704Z,3.30
2019-03-13T10:05:52.380Z,3.20
2019-03-13T10:08:39.008Z,3.85
2019-03-13T10:11:14.277Z,3.17
2019-03-13T10:13:52.771Z,3.30
2019-03-13T10:16:28.853Z,3.22
2019-03-13T10:19:13.815Z,3.33
2019-03-13T10:22:12.520Z,3.15
2019-03-13T10:24:52.967Z,4.28
2019-03-13T10:27:42.507Z,3.65
2019-03-13T10:30:30.365Z,3.02
2019-03-13T10:33:21.910Z,3.12
2019-03-13T10:35:57.351Z,3.62
2019-03-13T10:38:37.734Z,2.52
2019-03-13T10:41:23.392Z,4.03
2019-03-13T10:44:16.131Z,3.70
2019-03-13T10:46:58.444Z,3.67
2019-03-13T10:49:38.682Z,3.15
2019-03-13T10:52:11.183Z,4.25
2019-03-13T10:54:49.680Z,4.25
2019-03-13T10:57:40.767Z,4.50
2019-03-13T11:00:32.916Z,3.58
2019-03-13T11:03:29.277Z,3.42
2019-03-13T11:06:19.232Z,3.62
2019-03-13T11:09:12.333Z,3.83
2019-03-13T11:11:46.919Z,2.60
2019-03-13T11:14:33.505Z,3.12
2019-03-13T11:17:26.904Z,3.08
2019-03-13T11:20:12.600Z,3.05
2019-03-13T11:23:05.928Z,3.42
2019-03-13T11:25:40.559Z,3.98
2019-03-13T11:28:28.295Z,3.15
2019-03-13T11:31:07.401Z,4.12
2019-03-13T11:34:03.320Z,3.20
2019-03-13T11:36:48.931Z,4.08
2019-03-13T11:39:23.267Z,3.80
2019-03-13T11:42:14.076Z,3.85
2019-03-13T11:44:48.186Z,3.80
2019-03-13T11:47:24.891Z,3.95
2019-03-13T11:50:20.760Z,5.10
2019-03-13T11:53:06.262Z,4.35
2019-03-13T11:55:41.077Z,3.50
2019-03-13T11:58:40.215Z,4.00
2019-03-13T12:01:13.279Z,3.85
2019-03-13T12:04:06.363Z,3.90
2019-03-13T12:06:38.633Z,4.00
2019-03-13T12:09:27.738Z,3.72
2019-03-13T12:12:14.768Z,4.22
2019-03-13T12:14:48.640Z,3.92
2019-03-13T12:17:22.774Z,4.08
2019-03-13T12:19:58.883Z,4.08
2019-03-13T12:22:44.325Z,4.80
2019-03-13T12:25:43.452Z,4.53
2019-03-13T12:28:34.221Z,3.62
2019-03-13T12:31:17.358Z,3.95
2019-03-13T12:33:58.943Z,3.60
2019-03-13T12:36:32.005Z,3.37
2019-03-13T12:39:07.014Z,2.83
2019-03-13T12:41:53.090Z,3.22
2019-03-13T12:44:42.929Z,2.33
2019-03-13T12:47:39.215Z,2.75
2019-03-13T12:50:30.311Z,2.20
2019-03-13T12:53:21.474Z,3.10
2019-03-13T12:56:14.595Z,2.62
2019-03-13T12:59:01.271Z,2.40
2019-03-13T13:01:43.618Z,2.77
2019-03-13T13:04:28.877Z,2.55
2019-03-13T13:07:28.023Z,1.95
2019-03-13T13:10:05.363Z,2.35
2019-03-13T13:12:45.136Z,2.45
2019-03-13T13:15:35.035Z,5.95
2019-03-13T13:18:21.965Z,2.62
2019-03-13T13:20:49.087Z,2.20
2019-03-13T13:23:16.603Z,3.45
2019-03-13T13:25:43.698Z,2.00
2019-03-13T13:28:11.138Z,1.75
2019-03-13T13:30:38.254Z,1.70
2019-03-13T13:33:05.550Z,2.92
2019-03-13T13:35:33.270Z,2.87
2019-03-13T13:38:00.464Z,2.58
2019-03-13T13:40:27.606Z,1.70
2019-03-13T13:42:55.060Z,2.83
2019-03-13T13:45:46.175Z,3.00
2019-03-13T13:48:13.256Z,2.30
2019-03-13T13:50:40.370Z,2.10
2019-03-13T13:53:07.387Z,1.87
2019-03-13T13:55:34.648Z,2.17
2019-03-13T13:58:01.893Z,2.65
2019-03-13T14:00:29.082Z,2.05
2019-03-13T14:02:56.313Z,2.22
2019-03-13T14:05:23.380Z,1.62
2019-03-13T14:07:50.666Z,2.30
2019-03-13T14:10:17.738Z,2.25
2019-03-13T14:12:44.867Z,1.75
2019-03-13T14:15:12.275Z,1.80
2019-03-13T14:17:39.703Z,2.20
2019-03-13T14:20:07.387Z,1.62
2019-03-13T14:22:34.428Z,1.72
2019-03-13T14:25:01.688Z,1.75
2019-03-13T14:27:28.864Z,1.60
2019-03-13T14:29:56.297Z,1.98
2019-03-13T14:32:23.707Z,1.80
2019-03-13T14:34:50.891Z,1.70
2019-03-13T14:37:17.936Z,1.60
2019-03-13T14:39:45.046Z,1.67
2019-03-13T14:42:12.642Z,1.80
2019-03-13T14:44:40.534Z,2.02
2019-03-13T14:47:07.663Z,1.30
2019-03-13T14:49:34.706Z,1.62
2019-03-13T14:52:01.682Z,1.50
2019-03-13T14:54:29.083Z,1.45
2019-03-13T14:56:56.796Z,1.60
2019-03-13T14:59:24.158Z,1.70
2019-03-13T15:01:51.383Z,1.60
2019-03-13T15:04:18.393Z,1.90
2019-03-13T15:06:45.463Z,1.02
2019-03-13T15:09:12.655Z,1.85
2019-03-13T15:11:39.911Z,1.85
2019-03-13T15:14:07.206Z,1.65
2019-03-13T15:16:34.387Z,1.65
2019-03-13T15:19:01.630Z,1.55
2019-03-13T15:21:28.773Z,2.10
2019-03-13T15:23:56.445Z,1.67
2019-03-13T15:26:23.731Z,1.80
2019-03-13T15:28:50.957Z,1.75
2019-03-13T15:31:18.073Z,1.55
2019-03-13T15:33:45.235Z,1.60
2019-03-13T15:36:15.516Z,1.22
2019-03-13T15:38:42.594Z,1.52
2019-03-13T15:41:09.642Z,1.75
2019-03-13T15:43:36.740Z,2.10
2019-03-13T15:46:03.974Z,1.80
2019-03-13T15:48:31.241Z,1.22
2019-03-13T15:50:58.330Z,1.70
2019-03-13T15:53:25.369Z,1.50
2019-03-13T15:55:52.766Z,1.72
2019-03-13T15:58:20.074Z,1.60
2019-03-13T16:00:48.420Z,1.92
2019-03-13T16:03:15.492Z,1.95
2019-03-13T16:05:43.081Z,2.05
2019-03-13T16:08:10.307Z,1.60
2019-03-13T16:10:37.449Z,1.40
2019-03-13T16:13:05.316Z,1.90
2019-03-13T16:15:34.370Z,1.98
2019-03-13T16:18:01.589Z,2.00
2019-03-13T16:20:29.156Z,1.92
2019-03-13T16:22:57.764Z,1.95
2019-03-13T16:25:25.053Z,2.27
2019-03-13T16:27:52.403Z,2.22
2019-03-13T16:30:21.159Z,2.75
2019-03-13T16:32:48.444Z,2.00
2019-03-13T16:35:16.822Z,2.12
2019-03-13T16:37:43.971Z,2.12
2019-03-13T16:40:12.451Z,2.22
2019-03-13T16:42:39.597Z,1.80
2019-03-13T16:45:07.519Z,2.00
2019-03-13T16:47:35.070Z,1.20
2019-03-13T16:50:02.753Z,1.32
2019-03-13T16:52:30.952Z,1.40
2019-03-13T16:54:58.579Z,0.88
2019-03-13T16:57:26.371Z,1.90
2019-03-13T17:00:00.644Z,1.40
2019-03-13T17:02:22.788Z,1.15
2019-03-13T17:04:49.870Z,1.30
2019-03-13T17:07:17.203Z,1.45
2019-03-13T17:09:44.946Z,1.17
2019-03-13T17:12:12.097Z,1.30
2019-03-13T17:14:39.252Z,1.20
2019-03-13T17:17:06.645Z,1.62
2019-03-13T17:19:33.919Z,1.55
2019-03-13T17:22:07.694Z,1.60
2019-03-13T17:24:41.872Z,1.42
2019-03-13T17:27:09.252Z,1.42
2019-03-13T17:29:36.462Z,2.15
2019-03-13T17:32:03.828Z,1.80
2019-03-13T17:34:31.202Z,1.90
2019-03-13T17:36:58.310Z,1.87
2019-03-13T17:39:25.466Z,1.82
2019-03-13T17:41:53.239Z,2.05
2019-03-13T17:44:20.716Z,2.27
2019-03-13T17:46:50.038Z,2.20
2019-03-13T17:49:17.202Z,1.90
2019-03-13T17:51:44.398Z,2.30
2019-03-13T17:54:11.466Z,1.95
2019-03-13T17:56:38.498Z,2.00
2019-03-13T17:59:06.602Z,2.22
2019-03-13T18:01:33.608Z,2.05
2019-03-13T18:04:01.003Z,1.70
2019-03-13T18:06:28.152Z,2.08
2019-03-13T18:08:55.408Z,1.72
2019-03-13T18:11:23.299Z,2.70
2019-03-13T18:13:50.994Z,2.70
2019-03-13T18:16:18.430Z,2.98
2019-03-13T18:18:45.539Z,3.55
2019-03-13T18:21:12.610Z,2.98
2019-03-13T18:23:40.098Z,2.85
2019-03-13T18:26:07.208Z,4.35
2019-03-13T18:28:40.141Z,2.25
2019-03-13T18:31:08.499Z,2.98
2019-03-13T18:33:44.828Z,2.70
2019-03-13T18:36:14.224Z,3.05
2019-03-13T18:38:41.075Z,2.95
2019-03-13T18:41:08.309Z,2.77
2019-03-13T18:43:35.675Z,2.72
2019-03-13T18:46:02.787Z,3.50
2019-03-13T18:48:29.839Z,4.15
2019-03-13T18:50:57.535Z,4.17
2019-03-13T18:53:24.887Z,5.10
2019-03-13T18:55:52.066Z,3.50
2019-03-13T18:58:19.289Z,3.42
2019-03-13T19:00:46.683Z,2.90
2019-03-13T19:03:14.437Z,3.10
2019-03-13T19:05:41.564Z,3.45
2019-03-13T19:08:08.843Z,2.62
2019-03-13T19:10:35.964Z,3.42
2019-03-13T19:13:03.348Z,3.25
2019-03-13T19:15:30.793Z,3.17
2019-03-13T19:18:00.683Z,3.02
2019-03-13T19:20:27.457Z,3.35
2019-03-13T19:22:54.738Z,3.17
2019-03-13T19:25:22.076Z,2.15
2019-03-13T19:27:50.571Z,2.10
2019-03-13T19:30:28.727Z,2.02
2019-03-13T19:32:55.977Z,3.05
2019-03-13T19:35:23.350Z,1.85
2019-03-13T19:37:55.201Z,2.27
2019-03-13T19:40:22.275Z,2.30
2019-03-13T19:42:49.623Z,1.80
2019-03-13T19:45:38.232Z,1.00
2019-03-13T19:48:08.821Z,1.00
2019-03-13T19:50:35.969Z,1.10
2019-03-13T19:53:03.513Z,1.37
2019-03-13T19:55:30.971Z,1.62
2019-03-13T19:57:58.303Z,1.12
2019-03-13T20:00:25.992Z,1.60
2019-03-13T20:02:59.999Z,1.20
2019-03-13T20:05:22.622Z,1.27
2019-03-13T20:07:50.972Z,1.32
2019-03-13T20:10:20.673Z,2.02
2019-03-13T20:12:48.982Z,1.12
2019-03-13T20:15:17.672Z,1.65
2019-03-13T20:17:44.896Z,1.30
2019-03-13T20:20:13.174Z,1.87
2019-03-13T20:22:40.661Z,2.05
2019-03-13T20:25:09.314Z,1.75
2019-03-13T20:27:36.614Z,2.05
2019-03-13T20:30:04.444Z,1.92
2019-03-13T20:32:31.815Z,2.27
2019-03-13T20:34:59.066Z,3.22
2019-03-13T20:37:27.375Z,2.15
2019-03-13T20:39:54.713Z,2.40
2019-03-13T20:42:22.138Z,2.25
2019-03-13T20:44:49.294Z,2.83
2019-03-13T20:47:17.185Z,1.98
2019-03-13T20:49:44.941Z,3.08
2019-03-13T20:52:15.079Z,1.80
2019-03-13T20:54:47.385Z,2.40
2019-03-13T20:57:15.068Z,2.62
2019-03-13T20:59:42.424Z,2.00
2019-03-13T21:02:09.762Z,1.47
2019-03-13T21:04:38.257Z,2.33
2019-03-13T21:07:05.463Z,1.50
2019-03-13T21:09:32.799Z,1.60
2019-03-13T21:11:59.894Z,1.62
2019-03-13T21:14:26.962Z,1.95
2019-03-13T21:16:54.516Z,1.77
2019-03-13T21:19:22.198Z,1.70
2019-03-13T21:21:49.275Z,1.50
2019-03-13T21:24:16.574Z,2.00
2019-03-13T21:26:43.767Z,2.02
2019-03-13T21:29:11.617Z,1.90
2019-03-13T21:31:38.842Z,1.77
2019-03-13T21:34:06.332Z,2.15
2019-03-13T21:36:33.852Z,2.47
2019-03-13T21:39:01.038Z,2.42
2019-03-13T21:41:28.938Z,2.27
2019-03-13T21:43:56.463Z,2.50
2019-03-13T21:46:23.619Z,2.42
2019-03-13T21:48:50.826Z,2.00
2019-03-13T21:51:18.304Z,1.67
2019-03-13T21:53:45.645Z,2.45
2019-03-13T21:56:12.831Z,2.33
2019-03-13T21:58:40.590Z,1.98
2019-03-13T22:01:19.298Z,2.08
2019-03-13T22:03:37.174Z,1.30
2019-03-13T22:06:04.294Z,1.90
2019-03-13T22:08:32.774Z,2.00
2019-03-13T22:11:00.043Z,1.90
2019-03-13T22:13:27.342Z,2.72
2019-03-13T22:15:54.935Z,2.58
2019-03-13T22:18:27.858Z,2.42
2019-03-13T22:20:55.102Z,2.47
2019-03-13T22:23:22.236Z,2.20
2019-03-13T22:25:49.335Z,1.27
2019-03-13T22:28:18.073Z,2.00
2019-03-13T22:30:45.190Z,1.90
2019-03-13T22:33:12.287Z,1.87
2019-03-13T22:35:39.285Z,1.70
2019-03-13T22:38:06.342Z,2.35
2019-03-13T22:40:33.519Z,2.05
2019-03-13T22:43:01.068Z,2.27
2019-03-13T22:45:28.237Z,2.02
2019-03-13T22:47:55.362Z,2.02
2019-03-13T22:50:23.027Z,2.10
2019-03-13T22:52:50.251Z,2.08
2019-03-13T22:55:18.495Z,1.95
2019-03-13T22:57:45.778Z,2.05
2019-03-13T23:00:58.016Z,1.90
2019-03-13T23:03:28.934Z,3.30
2019-03-13T23:05:56.956Z,2.35
2019-03-13T23:08:24.204Z,2.22
2019-03-13T23:10:51.728Z,1.92
2019-03-13T23:13:19.018Z,3.47
2019-03-13T23:15:46.456Z,2.55
2019-03-13T23:18:14.794Z,2.58
2019-03-13T23:20:42.820Z,2.80
2019-03-13T23:23:10.144Z,3.35
2019-03-13T23:25:37.492Z,2.85
2019-03-13T23:28:04.713Z,2.50
2019-03-13T23:30:33.064Z,2.67
2019-03-13T23:33:00.201Z,3.62
2019-03-13T23:35:27.218Z,3.17
2019-03-13T23:37:54.623Z,2.90
2019-03-13T23:40:22.133Z,2.95
2019-03-13T23:42:49.421Z,3.65
2019-03-13T23:45:16.539Z,2.70
2019-03-13T23:47:44.226Z,2.60
2019-03-13T23:50:11.907Z,2.65
2019-03-13T23:52:38.915Z,3.12
2019-03-13T23:55:06.465Z,3.58
2019-03-13T23:57:33.470Z,3.52
