createdAt,value
2018-04-07T00:01:56.555Z,1.00
2018-04-07T00:04:25.346Z,0.90
2018-04-07T00:06:54.575Z,0.90
2018-04-07T00:09:23.884Z,0.90
2018-04-07T00:11:53.458Z,0.80
2018-04-07T00:14:22.317Z,0.80
2018-04-07T00:16:51.382Z,0.80
2018-04-07T00:19:20.481Z,0.80
2018-04-07T00:21:49.464Z,0.80
2018-04-07T00:24:19.064Z,0.70
2018-04-07T00:26:48.365Z,0.70
2018-04-07T00:29:17.242Z,0.70
2018-04-07T00:31:46.035Z,0.60
2018-04-07T00:34:14.881Z,0.50
2018-04-07T00:36:44.013Z,0.50
2018-04-07T00:39:12.821Z,0.40
2018-04-07T00:41:41.632Z,0.30
2018-04-07T00:44:10.523Z,0.30
2018-04-07T00:46:39.734Z,0.20
2018-04-07T00:49:09.770Z,0.10
2018-04-07T00:51:38.974Z,0.00
2018-04-07T00:54:08.153Z,0.00
2018-04-07T00:56:37.035Z,0.00
2018-04-07T00:59:05.877Z,-0.10
2018-04-07T01:01:35.525Z,-0.10
2018-04-07T01:04:04.713Z,-0.10
2018-04-07T01:06:34.847Z,-0.10
2018-04-07T01:09:03.958Z,-0.10
2018-04-07T01:11:33.540Z,-0.10
2018-04-07T01:14:02.916Z,-0.10
2018-04-07T01:16:32.006Z,-0.10
2018-04-07T01:19:00.807Z,-0.20
2018-04-07T01:21:29.730Z,-0.20
2018-04-07T01:23:58.629Z,-0.20
2018-04-07T01:26:27.690Z,-0.20
2018-04-07T01:28:56.522Z,-0.20
2018-04-07T01:31:25.394Z,-0.20
2018-04-07T01:33:54.197Z,-0.20
2018-04-07T01:36:23.953Z,-0.20
2018-04-07T01:38:53.533Z,-0.20
2018-04-07T01:41:23.155Z,-0.20
2018-04-07T01:43:52.284Z,-0.30
2018-04-07T01:46:21.090Z,-0.30
2018-04-07T01:48:50.967Z,-0.30
2018-04-07T01:51:19.786Z,-0.30
2018-04-07T01:53:48.651Z,-0.30
2018-04-07T01:56:17.902Z,-0.30
2018-04-07T01:58:46.730Z,-0.30
2018-04-07T02:01:15.923Z,-0.30
2018-04-07T02:03:44.742Z,-0.30
2018-04-07T02:06:13.785Z,-0.30
2018-04-07T02:08:42.718Z,-0.20
2018-04-07T02:11:12.296Z,-0.20
2018-04-07T02:13:41.572Z,-0.30
2018-04-07T02:16:10.391Z,-0.20
2018-04-07T02:18:40.293Z,-0.30
2018-04-07T02:21:09.992Z,-0.30
2018-04-07T02:23:38.812Z,-0.20
2018-04-07T02:26:07.624Z,-0.30
2018-04-07T02:28:36.554Z,-0.30
2018-04-07T02:31:06.125Z,-0.30
2018-04-07T02:33:35.461Z,-0.30
2018-04-07T02:36:05.144Z,-0.30
2018-04-07T02:38:35.141Z,-0.30
2018-04-07T02:41:04.375Z,-0.30
2018-04-07T02:43:34.129Z,-0.30
2018-04-07T02:46:03.083Z,-0.40
2018-04-07T02:48:32.468Z,-0.40
2018-04-07T02:51:01.423Z,-0.40
2018-04-07T02:53:30.712Z,-0.40
2018-04-07T02:56:00.575Z,-0.40
2018-04-07T02:58:29.490Z,-0.30
2018-04-07T03:00:58.463Z,-0.30
2018-04-07T03:03:27.817Z,-0.30
2018-04-07T03:05:57.077Z,-0.30
2018-04-07T03:08:27.182Z,-0.20
2018-04-07T03:10:56.109Z,-0.30
2018-04-07T03:13:25.055Z,-0.20
2018-04-07T03:15:54.454Z,-0.20
2018-04-07T03:18:23.765Z,-0.20
2018-04-07T03:20:53.156Z,-0.10
2018-04-07T03:23:22.820Z,-0.10
2018-04-07T03:25:51.758Z,-0.10
2018-04-07T03:28:21.424Z,-0.10
2018-04-07T03:30:50.367Z,-0.10
2018-04-07T03:33:20.101Z,-0.10
2018-04-07T03:35:49.089Z,-0.10
2018-04-07T03:38:18.850Z,-0.10
2018-04-07T03:40:47.746Z,-0.20
2018-04-07T03:43:17.055Z,-0.10
2018-04-07T03:45:46.110Z,-0.10
2018-04-07T03:48:16.272Z,-0.20
2018-04-07T03:50:46.269Z,-0.20
2018-04-07T03:53:15.183Z,-0.20
2018-04-07T03:55:44.117Z,-0.20
2018-04-07T03:58:13.080Z,-0.20
2018-04-07T04:00:42.068Z,-0.20
2018-04-07T04:03:11.026Z,-0.30
2018-04-07T04:05:40.326Z,-0.20
2018-04-07T04:08:10.480Z,-0.20
2018-04-07T04:10:39.356Z,-0.30
2018-04-07T04:13:08.244Z,-0.20
2018-04-07T04:15:37.351Z,-0.20
2018-04-07T04:18:06.941Z,-0.20
2018-04-07T04:20:36.050Z,-0.20
2018-04-07T04:23:05.114Z,-0.20
2018-04-07T04:25:34.052Z,-0.20
2018-04-07T04:28:02.933Z,-0.20
2018-04-07T04:30:32.129Z,-0.20
2018-04-07T04:33:00.960Z,-0.10
2018-04-07T04:35:29.822Z,-0.10
2018-04-07T04:37:58.688Z,-0.10
2018-04-07T04:40:27.561Z,-0.10
2018-04-07T04:42:56.361Z,-0.10
2018-04-07T04:45:25.168Z,-0.10
2018-04-07T04:47:54.767Z,0.00
2018-04-07T04:50:23.622Z,0.00
2018-04-07T04:52:52.758Z,0.00
2018-04-07T04:55:21.550Z,0.10
2018-04-07T04:57:50.330Z,0.10
2018-04-07T05:00:19.229Z,0.20
2018-04-07T05:02:48.092Z,0.20
2018-04-07T05:05:17.392Z,0.20
2018-04-07T05:07:47.058Z,0.20
2018-04-07T05:10:15.868Z,0.20
2018-04-07T05:12:45.552Z,0.30
2018-04-07T05:15:14.503Z,0.20
2018-04-07T05:17:43.574Z,0.30
2018-04-07T05:20:12.396Z,0.40
2018-04-07T05:22:41.281Z,0.40
2018-04-07T05:25:10.096Z,0.50
2018-04-07T05:27:39.256Z,0.50
2018-04-07T05:30:08.109Z,0.60
2018-04-07T05:32:36.913Z,0.70
2018-04-07T05:35:05.785Z,0.70
2018-04-07T05:37:35.860Z,0.80
2018-04-07T05:40:04.812Z,0.80
2018-04-07T05:42:33.905Z,0.90
2018-04-07T05:45:03.544Z,1.00
2018-04-07T05:47:32.405Z,1.00
2018-04-07T05:50:02.559Z,1.20
2018-04-07T05:52:31.399Z,1.30
2018-04-07T05:55:00.224Z,1.40
2018-04-07T05:57:29.125Z,1.50
2018-04-07T05:59:57.930Z,1.60
2018-04-07T06:02:26.743Z,1.70
2018-04-07T06:04:56.642Z,1.90
2018-04-07T06:07:25.835Z,1.90
2018-04-07T06:09:54.647Z,2.00
2018-04-07T06:12:23.520Z,2.10
2018-04-07T06:14:52.377Z,2.30
2018-04-07T06:17:22.398Z,2.50
2018-04-07T06:22:26.888Z,2.70
2018-04-07T06:24:55.772Z,2.70
2018-04-07T06:27:24.574Z,2.80
2018-04-07T06:29:53.431Z,2.90
2018-04-07T06:32:22.227Z,3.00
2018-04-07T06:34:51.385Z,3.10
2018-04-07T06:37:20.272Z,3.20
2018-04-07T06:39:49.073Z,3.30
2018-04-07T06:42:17.923Z,3.40
2018-04-07T06:44:47.510Z,3.60
2018-04-07T06:47:16.413Z,3.60
2018-04-07T06:49:45.245Z,3.70
2018-04-07T06:52:15.245Z,3.90
2018-04-07T06:54:44.825Z,4.10
2018-04-07T06:57:13.749Z,4.00
2018-04-07T06:59:42.631Z,4.20
2018-04-07T07:02:12.396Z,4.50
2018-04-07T07:04:41.285Z,4.40
2018-04-07T07:07:10.155Z,4.60
2018-04-07T07:09:39.519Z,4.70
2018-04-07T07:12:08.388Z,4.80
2018-04-07T07:14:37.204Z,5.00
2018-04-07T07:17:06.149Z,5.10
2018-04-07T07:19:35.466Z,5.30
2018-04-07T07:22:04.395Z,5.30
2018-04-07T07:24:33.333Z,5.50
2018-04-07T07:27:02.950Z,5.60
2018-04-07T07:29:32.618Z,5.70
2018-04-07T07:32:01.467Z,5.70
2018-04-07T07:34:30.321Z,5.80
2018-04-07T07:36:59.870Z,5.90
2018-04-07T07:39:28.745Z,6.00
2018-04-07T07:41:58.476Z,6.00
2018-04-07T07:44:27.801Z,6.00
2018-04-07T07:46:56.688Z,6.10
2018-04-07T07:49:25.591Z,6.10
2018-04-07T07:51:54.436Z,6.20
2018-04-07T07:54:23.732Z,6.20
2018-04-07T07:56:52.533Z,6.30
2018-04-07T07:59:22.145Z,6.40
2018-04-07T08:01:50.993Z,6.50
2018-04-07T08:04:19.861Z,6.60
2018-04-07T08:06:48.679Z,6.70
2018-04-07T08:09:17.520Z,6.80
2018-04-07T08:11:46.313Z,6.90
2018-04-07T08:14:15.179Z,7.00
2018-04-07T08:16:44.016Z,7.10
2018-04-07T08:19:13.659Z,7.30
2018-04-07T08:21:42.523Z,7.20
2018-04-07T08:24:11.698Z,7.30
2018-04-07T08:26:40.885Z,7.40
2018-04-07T08:29:09.730Z,7.50
2018-04-07T08:31:38.653Z,7.50
2018-04-07T08:34:07.550Z,7.50
2018-04-07T08:36:36.689Z,7.50
2018-04-07T08:39:06.897Z,7.60
2018-04-07T08:41:35.738Z,7.60
2018-04-07T08:44:04.571Z,7.60
2018-04-07T08:46:33.427Z,7.60
2018-04-07T08:49:03.068Z,7.70
2018-04-07T08:51:31.929Z,7.70
2018-04-07T08:54:01.717Z,7.70
2018-04-07T08:56:30.658Z,7.70
2018-04-07T08:58:59.517Z,7.80
2018-04-07T09:01:28.521Z,7.90
2018-04-07T09:03:58.095Z,7.90
2018-04-07T09:06:27.964Z,8.00
2018-04-07T09:08:56.795Z,8.00
2018-04-07T09:11:26.438Z,8.20
2018-04-07T09:13:55.578Z,8.20
2018-04-07T09:16:24.433Z,8.30
2018-04-07T09:18:53.724Z,8.30
2018-04-07T09:23:52.513Z,8.40
2018-04-07T09:26:21.440Z,8.50
2018-04-07T09:28:50.562Z,8.50
2018-04-07T09:31:26.554Z,8.70
2018-04-07T09:33:55.415Z,8.70
2018-04-07T09:36:25.004Z,8.90
2018-04-07T09:38:53.885Z,8.90
2018-04-07T09:41:22.805Z,9.00
2018-04-07T09:43:51.847Z,9.10
2018-04-07T09:46:20.911Z,9.10
2018-04-07T09:48:50.546Z,9.20
2018-04-07T09:51:19.617Z,9.20
2018-04-07T09:53:50.447Z,9.30
2018-04-07T09:56:19.348Z,9.30
2018-04-07T09:58:48.977Z,9.40
2018-04-07T10:01:17.983Z,9.40
2018-04-07T10:03:47.165Z,9.50
2018-04-07T10:06:16.366Z,9.50
2018-04-07T10:08:46.090Z,9.50
2018-04-07T10:11:15.733Z,9.60
2018-04-07T10:13:45.082Z,9.60
2018-04-07T10:16:13.976Z,9.60
2018-04-07T10:18:42.776Z,9.80
2018-04-07T10:21:11.948Z,9.90
2018-04-07T10:23:40.811Z,10.00
2018-04-07T10:26:09.965Z,10.00
2018-04-07T10:28:38.943Z,10.00
2018-04-07T10:31:07.820Z,10.10
2018-04-07T10:33:37.007Z,10.10
2018-04-07T10:36:05.862Z,10.30
2018-04-07T10:38:36.065Z,10.40
2018-04-07T10:41:05.310Z,10.40
2018-04-07T10:43:34.808Z,10.40
2018-04-07T10:46:04.377Z,10.70
2018-04-07T10:48:33.272Z,10.60
2018-04-07T10:51:02.480Z,10.60
2018-04-07T10:53:31.325Z,10.70
2018-04-07T10:56:00.612Z,10.70
2018-04-07T10:58:30.253Z,10.90
2018-04-07T11:00:59.352Z,10.90
2018-04-07T11:03:28.217Z,11.00
2018-04-07T11:05:57.338Z,11.20
2018-04-07T11:08:26.189Z,11.20
2018-04-07T11:10:55.002Z,11.30
2018-04-07T11:13:24.091Z,11.40
2018-04-07T11:15:53.824Z,11.60
2018-04-07T11:18:24.296Z,11.50
2018-04-07T11:20:53.630Z,11.50
2018-04-07T11:23:22.711Z,11.60
2018-04-07T11:25:51.546Z,11.60
2018-04-07T11:28:20.776Z,11.70
2018-04-07T11:30:49.606Z,11.70
2018-04-07T11:33:18.445Z,11.80
2018-04-07T11:35:48.134Z,12.10
2018-04-07T11:38:17.053Z,12.00
2018-04-07T11:40:46.746Z,12.30
2018-04-07T11:43:15.645Z,12.30
2018-04-07T11:45:44.446Z,12.40
2018-04-07T11:48:13.807Z,12.50
2018-04-07T11:50:42.700Z,12.50
2018-04-07T11:53:12.839Z,12.50
2018-04-07T11:55:41.774Z,12.40
2018-04-07T11:58:11.432Z,12.30
2018-04-07T12:00:40.361Z,12.40
2018-04-07T12:03:10.014Z,12.50
2018-04-07T12:05:38.994Z,12.50
2018-04-07T12:08:08.589Z,12.70
2018-04-07T12:10:37.513Z,12.70
2018-04-07T12:13:07.676Z,12.50
2018-04-07T12:15:36.592Z,12.50
2018-04-07T12:18:05.430Z,12.60
2018-04-07T12:20:34.273Z,12.50
2018-04-07T12:23:03.289Z,12.50
2018-04-07T12:25:32.392Z,12.50
2018-04-07T12:28:01.601Z,12.50
2018-04-07T12:30:31.609Z,12.70
2018-04-07T12:33:00.527Z,12.70
2018-04-07T12:35:29.469Z,13.00
2018-04-07T12:37:58.510Z,13.10
2018-04-07T12:40:28.310Z,13.00
2018-04-07T12:42:57.270Z,13.00
2018-04-07T12:45:26.562Z,12.90
2018-04-07T12:47:55.399Z,12.90
2018-04-07T12:50:24.213Z,13.10
2018-04-07T12:52:53.850Z,13.20
2018-04-07T12:55:23.054Z,13.20
2018-04-07T12:57:51.940Z,13.10
2018-04-07T13:00:20.800Z,12.80
2018-04-07T13:02:51.029Z,12.50
2018-04-07T13:05:19.872Z,12.50
2018-04-07T13:07:48.801Z,12.30
2018-04-07T13:10:17.672Z,12.30
2018-04-07T13:12:46.507Z,12.20
2018-04-07T13:15:16.569Z,12.00
2018-04-07T13:17:45.446Z,12.00
2018-04-07T13:20:14.542Z,12.10
2018-04-07T13:22:43.508Z,12.20
2018-04-07T13:25:12.718Z,12.40
2018-04-07T13:27:42.141Z,12.50
2018-04-07T13:30:11.736Z,12.80
2018-04-07T13:32:40.848Z,12.80
2018-04-07T13:35:09.989Z,13.10
2018-04-07T13:37:38.802Z,13.20
2018-04-07T13:40:07.933Z,13.50
2018-04-07T13:42:36.729Z,13.60
2018-04-07T13:45:05.673Z,13.60
2018-04-07T13:47:34.557Z,13.80
2018-04-07T13:50:03.556Z,13.70
2018-04-07T13:52:33.518Z,13.90
2018-04-07T13:55:02.764Z,13.90
2018-04-07T13:57:31.871Z,14.00
2018-04-07T14:00:01.093Z,13.90
2018-04-07T14:02:29.901Z,13.90
2018-04-07T14:04:58.727Z,13.60
2018-04-07T14:07:27.649Z,13.70
2018-04-07T14:09:56.728Z,13.70
2018-04-07T14:12:25.604Z,13.60
2018-04-07T14:14:54.448Z,13.70
2018-04-07T14:17:23.968Z,13.80
2018-04-07T14:19:52.923Z,14.00
2018-04-07T14:22:21.789Z,14.20
2018-04-07T14:24:50.605Z,14.30
2018-04-07T14:27:19.826Z,14.40
2018-04-07T14:29:49.435Z,14.70
2018-04-07T14:32:19.074Z,15.00
2018-04-07T14:34:47.932Z,15.00
2018-04-07T14:37:16.791Z,15.20
2018-04-07T14:39:45.700Z,15.30
2018-04-07T14:42:14.881Z,15.30
2018-04-07T14:44:43.860Z,15.30
2018-04-07T14:47:13.570Z,15.50
2018-04-07T14:49:42.459Z,15.50
2018-04-07T14:52:11.332Z,15.60
2018-04-07T14:54:40.960Z,15.90
2018-04-07T14:57:09.943Z,15.90
2018-04-07T14:59:39.889Z,16.00
2018-04-07T15:02:08.758Z,16.00
2018-04-07T15:04:38.351Z,16.10
2018-04-07T15:07:07.247Z,16.10
2018-04-07T15:09:36.062Z,16.00
2018-04-07T15:12:05.661Z,15.80
2018-04-07T15:14:34.782Z,15.80
2018-04-07T15:17:03.614Z,15.90
2018-04-07T15:19:32.568Z,15.90
2018-04-07T15:22:01.518Z,15.80
2018-04-07T15:24:30.311Z,16.00
2018-04-07T15:27:00.125Z,16.00
2018-04-07T15:29:29.046Z,15.90
2018-04-07T15:31:58.229Z,15.80
2018-04-07T15:34:28.002Z,15.10
2018-04-07T15:36:57.218Z,15.10
2018-04-07T15:39:26.052Z,14.90
2018-04-07T15:41:55.718Z,14.70
2018-04-07T15:44:24.534Z,14.60
2018-04-07T15:46:53.370Z,14.70
2018-04-07T15:49:22.662Z,14.70
2018-04-07T15:51:51.877Z,14.60
2018-04-07T15:54:21.564Z,14.60
2018-04-07T15:56:50.783Z,14.60
2018-04-07T15:59:19.671Z,14.50
2018-04-07T16:01:48.601Z,14.40
2018-04-07T16:04:18.712Z,14.20
2018-04-07T16:06:48.424Z,14.10
2018-04-07T16:09:17.601Z,14.10
2018-04-07T16:11:46.825Z,14.00
2018-04-07T16:14:16.533Z,13.90
2018-04-07T16:16:46.209Z,13.80
2018-04-07T16:19:15.175Z,13.80
2018-04-07T16:21:44.488Z,13.80
2018-04-07T16:24:13.334Z,13.70
2018-04-07T16:26:43.077Z,13.50
2018-04-07T16:29:11.984Z,13.50
2018-04-07T16:31:40.918Z,13.30
2018-04-07T16:34:09.810Z,13.10
2018-04-07T16:36:38.648Z,13.00
2018-04-07T16:39:07.733Z,12.90
2018-04-07T16:41:36.877Z,12.80
2018-04-07T16:44:05.793Z,12.70
2018-04-07T16:46:35.197Z,12.60
2018-04-07T16:49:04.213Z,12.50
2018-04-07T16:51:33.546Z,12.30
2018-04-07T16:54:02.346Z,12.10
2018-04-07T16:56:31.919Z,11.90
2018-04-07T16:59:00.805Z,11.80
2018-04-07T17:01:30.928Z,11.70
2018-04-07T17:03:59.864Z,11.60
2018-04-07T17:06:29.457Z,11.50
2018-04-07T17:08:58.324Z,11.40
2018-04-07T17:11:27.976Z,11.30
2018-04-07T17:13:57.736Z,11.10
2018-04-07T17:16:26.570Z,11.10
2018-04-07T17:18:55.642Z,11.10
2018-04-07T17:21:24.535Z,11.00
2018-04-07T17:23:53.469Z,10.80
2018-04-07T17:26:22.661Z,10.70
2018-04-07T17:28:51.965Z,10.60
2018-04-07T17:31:22.019Z,10.50
2018-04-07T17:33:51.293Z,10.50
2018-04-07T17:36:21.416Z,10.40
2018-04-07T17:38:50.280Z,10.40
2018-04-07T17:41:19.186Z,10.30
2018-04-07T17:43:47.999Z,10.20
2018-04-07T17:46:16.930Z,10.00
2018-04-07T17:48:45.781Z,9.90
2018-04-07T17:51:15.918Z,9.70
2018-04-07T17:53:44.782Z,9.70
2018-04-07T17:56:13.590Z,9.60
2018-04-07T17:58:42.445Z,9.50
2018-04-07T18:01:11.254Z,9.40
2018-04-07T18:03:40.094Z,9.30
2018-04-07T18:06:09.830Z,9.00
2018-04-07T18:08:38.678Z,9.00
2018-04-07T18:11:07.509Z,8.90
2018-04-07T18:13:36.373Z,8.80
2018-04-07T18:16:05.254Z,8.80
2018-04-07T18:18:34.113Z,8.70
2018-04-07T18:21:03.401Z,8.60
2018-04-07T18:23:32.210Z,8.50
2018-04-07T18:26:02.125Z,8.40
2018-04-07T18:28:30.934Z,8.40
2018-04-07T18:30:59.741Z,8.40
2018-04-07T18:33:29.404Z,8.20
2018-04-07T18:35:58.613Z,8.20
2018-04-07T18:38:27.871Z,8.20
2018-04-07T18:40:56.730Z,8.10
2018-04-07T18:43:25.569Z,8.00
2018-04-07T18:45:54.359Z,7.90
2018-04-07T18:48:23.216Z,7.80
2018-04-07T18:50:52.014Z,7.60
2018-04-07T18:53:20.896Z,7.50
2018-04-07T18:55:51.015Z,7.30
2018-04-07T18:58:19.991Z,7.30
2018-04-07T19:00:49.048Z,7.20
2018-04-07T19:03:18.276Z,7.10
2018-04-07T19:05:47.176Z,7.10
2018-04-07T19:08:16.818Z,6.80
2018-04-07T19:10:46.022Z,6.80
2018-04-07T19:13:14.808Z,6.80
2018-04-07T19:15:43.714Z,6.70
2018-04-07T19:18:12.519Z,6.60
2018-04-07T19:20:41.407Z,6.60
2018-04-07T19:23:10.284Z,6.50
2018-04-07T19:25:39.378Z,6.50
2018-04-07T19:28:08.638Z,6.40
2018-04-07T19:30:37.557Z,6.40
2018-04-07T19:33:07.161Z,6.30
2018-04-07T19:35:36.116Z,6.30
2018-04-07T19:38:05.007Z,6.30
2018-04-07T19:40:33.812Z,6.30
2018-04-07T19:43:02.773Z,6.30
2018-04-07T19:45:31.840Z,6.30
2018-04-07T19:48:01.489Z,6.20
2018-04-07T19:50:30.365Z,6.20
2018-04-07T19:52:59.453Z,6.20
2018-04-07T19:55:28.248Z,6.10
2018-04-07T19:57:57.390Z,6.10
2018-04-07T20:00:26.250Z,6.10
2018-04-07T20:02:55.963Z,6.00
2018-04-07T20:05:25.517Z,6.00
2018-04-07T20:07:54.422Z,5.90
2018-04-07T20:10:23.498Z,5.90
2018-04-07T20:12:52.357Z,5.90
2018-04-07T20:15:21.996Z,5.90
2018-04-07T20:17:50.803Z,5.90
2018-04-07T20:20:19.809Z,5.80
2018-04-07T20:22:48.695Z,5.80
2018-04-07T20:25:17.503Z,5.70
2018-04-07T20:27:46.835Z,5.80
2018-04-07T20:30:15.707Z,5.70
2018-04-07T20:32:44.573Z,5.70
2018-04-07T20:35:13.444Z,5.70
2018-04-07T20:37:43.093Z,5.60
2018-04-07T20:40:11.904Z,5.60
2018-04-07T20:42:42.002Z,5.60
2018-04-07T20:45:10.826Z,5.60
2018-04-07T20:47:39.633Z,5.60
2018-04-07T20:50:08.499Z,5.60
2018-04-07T20:52:37.319Z,5.50
2018-04-07T20:55:06.221Z,5.50
2018-04-07T20:57:35.027Z,5.50
2018-04-07T21:00:04.282Z,5.50
2018-04-07T21:02:34.387Z,5.50
2018-04-07T21:05:03.292Z,5.50
2018-04-07T21:07:32.706Z,5.50
2018-04-07T21:10:01.504Z,5.40
2018-04-07T21:12:30.378Z,5.40
2018-04-07T21:14:59.162Z,5.40
2018-04-07T21:17:28.034Z,5.30
2018-04-07T21:19:57.674Z,5.30
2018-04-07T21:22:26.473Z,5.30
2018-04-07T21:24:55.386Z,5.30
2018-04-07T21:27:25.073Z,5.30
2018-04-07T21:29:54.281Z,5.20
2018-04-07T21:32:23.203Z,5.20
2018-04-07T21:34:52.017Z,5.20
2018-04-07T21:37:21.925Z,5.10
2018-04-07T21:39:50.790Z,5.10
2018-04-07T21:42:19.602Z,5.20
2018-04-07T21:44:48.466Z,5.10
2018-04-07T21:47:17.260Z,5.20
2018-04-07T21:49:46.093Z,5.20
2018-04-07T21:52:14.916Z,5.20
2018-04-07T21:54:43.809Z,5.20
2018-04-07T21:57:13.392Z,5.20
2018-04-07T21:59:42.254Z,5.20
2018-04-07T22:02:11.166Z,5.20
2018-04-07T22:04:40.018Z,5.20
2018-04-07T22:07:09.934Z,5.20
2018-04-07T22:09:39.970Z,5.20
2018-04-07T22:12:08.840Z,5.20
2018-04-07T22:14:37.904Z,5.20
2018-04-07T22:17:07.294Z,5.20
2018-04-07T22:19:36.176Z,5.20
2018-04-07T22:22:04.996Z,5.20
2018-04-07T22:24:34.296Z,5.20
2018-04-07T22:27:04.252Z,5.30
2018-04-07T22:29:33.931Z,5.30
2018-04-07T22:32:03.214Z,5.30
2018-04-07T22:34:32.075Z,5.30
2018-04-07T22:37:01.717Z,5.20
2018-04-07T22:39:30.532Z,5.20
2018-04-07T22:42:00.509Z,5.20
2018-04-07T22:44:29.393Z,5.20
2018-04-07T22:46:58.982Z,5.10
2018-04-07T22:49:27.772Z,5.10
2018-04-07T22:51:57.502Z,5.10
2018-04-07T22:54:26.355Z,5.00
2018-04-07T22:56:55.209Z,5.00
2018-04-07T22:59:24.653Z,4.90
2018-04-07T23:01:54.090Z,4.80
2018-04-07T23:24:17.492Z,4.20
2018-04-07T23:26:46.419Z,4.20
2018-04-07T23:29:15.347Z,4.20
2018-04-07T23:31:45.714Z,4.20
2018-04-07T23:34:15.125Z,4.10
2018-04-07T23:36:44.171Z,4.10
2018-04-07T23:39:14.689Z,4.00
2018-04-07T23:41:44.433Z,4.00
2018-04-07T23:44:13.404Z,3.90
2018-04-07T23:46:44.490Z,3.80
2018-04-07T23:49:13.539Z,3.80
2018-04-07T23:51:42.450Z,3.70
2018-04-07T23:54:11.687Z,3.60
2018-04-07T23:56:41.984Z,3.60
2018-04-07T23:59:13.006Z,3.50
