createdAt,value
2022-10-22T00:00:12.852Z,100.00
2022-10-22T00:02:39.739Z,100.00
2022-10-22T00:05:07.373Z,100.00
2022-10-22T00:07:34.435Z,100.00
2022-10-22T00:10:01.382Z,100.00
2022-10-22T00:12:28.650Z,100.00
2022-10-22T00:14:55.588Z,100.00
2022-10-22T00:17:22.452Z,100.00
2022-10-22T00:19:49.221Z,100.00
2022-10-22T00:22:16.590Z,100.00
2022-10-22T00:24:43.465Z,100.00
2022-10-22T00:27:11.843Z,100.00
2022-10-22T00:29:38.899Z,100.00
2022-10-22T00:32:06.875Z,100.00
2022-10-22T00:34:34.143Z,100.00
2022-10-22T00:37:00.968Z,100.00
2022-10-22T00:39:28.430Z,100.00
2022-10-22T00:41:57.498Z,100.00
2022-10-22T00:45:11.133Z,100.00
2022-10-22T00:47:40.828Z,100.00
2022-10-22T00:50:16.011Z,100.00
2022-10-22T00:52:43.302Z,100.00
2022-10-22T00:55:10.425Z,100.00
2022-10-22T00:57:37.471Z,100.00
2022-10-22T01:00:06.121Z,100.00
2022-10-22T01:02:33.478Z,100.00
2022-10-22T01:05:00.297Z,100.00
2022-10-22T01:07:27.065Z,100.00
2022-10-22T01:10:14.051Z,100.00
2022-10-22T01:12:40.912Z,100.00
2022-10-22T01:15:37.712Z,100.00
2022-10-22T01:18:38.358Z,100.00
2022-10-22T01:21:30.782Z,100.00
2022-10-22T01:24:15.534Z,100.00
2022-10-22T01:26:57.392Z,100.00
2022-10-22T01:29:53.790Z,100.00
2022-10-22T01:32:26.209Z,100.00
2022-10-22T01:35:04.961Z,100.00
2022-10-22T01:37:38.643Z,100.00
2022-10-22T01:40:07.893Z,100.00
2022-10-22T01:42:34.730Z,100.00
2022-10-22T01:45:01.599Z,100.00
2022-10-22T01:48:03.640Z,100.00
2022-10-22T01:50:41.057Z,100.00
2022-10-22T01:53:23.937Z,100.00
2022-10-22T01:56:27.712Z,100.00
2022-10-22T01:59:24.103Z,100.00
2022-10-22T02:02:08.879Z,100.00
2022-10-22T02:04:59.019Z,100.00
2022-10-22T02:07:32.587Z,100.00
2022-10-22T02:10:01.111Z,100.00
2022-10-22T02:12:30.874Z,100.00
2022-10-22T02:14:59.095Z,100.00
2022-10-22T02:17:29.249Z,100.00
2022-10-22T02:20:11.021Z,100.00
2022-10-22T02:22:38.419Z,100.00
2022-10-22T02:25:06.834Z,100.00
2022-10-22T02:27:47.360Z,100.00
2022-10-22T02:30:18.636Z,100.00
2022-10-22T02:33:30.538Z,100.00
2022-10-22T02:35:58.850Z,100.00
2022-10-22T02:38:27.282Z,100.00
2022-10-22T02:40:54.171Z,100.00
2022-10-22T02:43:24.581Z,100.00
2022-10-22T02:45:51.710Z,100.00
2022-10-22T02:48:18.486Z,100.00
2022-10-22T02:50:45.353Z,100.00
2022-10-22T02:53:12.125Z,100.00
2022-10-22T02:55:38.903Z,100.00
2022-10-22T02:58:05.652Z,100.00
2022-10-22T03:00:32.661Z,100.00
2022-10-22T03:02:59.497Z,100.00
2022-10-22T03:05:26.313Z,100.00
2022-10-22T03:07:53.146Z,100.00
2022-10-22T03:10:19.966Z,100.00
2022-10-22T03:12:46.733Z,100.00
2022-10-22T03:15:13.488Z,100.00
2022-10-22T03:17:40.516Z,100.00
2022-10-22T03:20:08.207Z,100.00
2022-10-22T03:22:36.474Z,100.00
2022-10-22T03:25:12.032Z,100.00
2022-10-22T03:27:40.499Z,100.00
2022-10-22T03:30:08.918Z,100.00
2022-10-22T03:32:35.699Z,100.00
2022-10-22T03:35:02.497Z,100.00
2022-10-22T03:37:30.181Z,100.00
2022-10-22T03:39:57.015Z,100.00
2022-10-22T03:42:24.543Z,100.00
2022-10-22T03:44:51.641Z,100.00
2022-10-22T03:47:18.600Z,100.00
2022-10-22T03:49:45.454Z,100.00
2022-10-22T03:52:15.056Z,100.00
2022-10-22T03:54:42.214Z,100.00
2022-10-22T03:57:10.285Z,100.00
2022-10-22T03:59:40.624Z,100.00
2022-10-22T04:02:07.842Z,100.00
2022-10-22T04:04:35.522Z,100.00
2022-10-22T04:07:02.533Z,100.00
2022-10-22T04:09:32.722Z,100.00
2022-10-22T04:12:00.174Z,100.00
2022-10-22T04:14:26.983Z,100.00
2022-10-22T04:16:54.712Z,100.00
2022-10-22T04:19:21.481Z,100.00
2022-10-22T04:21:48.306Z,100.00
2022-10-22T04:24:16.353Z,100.00
2022-10-22T04:26:43.412Z,100.00
2022-10-22T04:29:13.562Z,100.00
2022-10-22T04:31:42.898Z,100.00
2022-10-22T04:34:09.698Z,100.00
2022-10-22T04:36:36.547Z,100.00
2022-10-22T04:39:04.622Z,100.00
2022-10-22T04:41:37.754Z,100.00
2022-10-22T04:44:05.670Z,100.00
2022-10-22T04:46:35.544Z,100.00
2022-10-22T04:49:03.902Z,100.00
2022-10-22T04:51:31.993Z,100.00
2022-10-22T04:53:59.058Z,100.00
2022-10-22T04:56:30.152Z,100.00
2022-10-22T04:59:00.347Z,100.00
2022-10-22T05:01:42.712Z,100.00
2022-10-22T05:04:14.608Z,100.00
2022-10-22T05:06:41.618Z,100.00
2022-10-22T05:09:14.636Z,100.00
2022-10-22T05:11:46.185Z,100.00
2022-10-22T05:14:13.259Z,100.00
2022-10-22T05:16:40.168Z,100.00
2022-10-22T05:19:08.129Z,100.00
2022-10-22T05:21:35.704Z,100.00
2022-10-22T05:24:03.959Z,100.00
2022-10-22T05:26:30.789Z,100.00
2022-10-22T05:28:57.649Z,100.00
2022-10-22T05:31:24.567Z,100.00
2022-10-22T05:33:51.367Z,100.00
2022-10-22T05:36:21.900Z,100.00
2022-10-22T05:38:49.442Z,100.00
2022-10-22T05:41:20.414Z,100.00
2022-10-22T05:43:48.231Z,100.00
2022-10-22T05:46:22.483Z,100.00
2022-10-22T05:48:59.115Z,100.00
2022-10-22T05:51:29.153Z,100.00
2022-10-22T05:54:00.529Z,100.00
2022-10-22T05:56:30.173Z,100.00
2022-10-22T05:58:57.004Z,100.00
2022-10-22T06:01:31.512Z,100.00
2022-10-22T06:04:05.098Z,100.00
2022-10-22T06:06:53.087Z,100.00
2022-10-22T06:09:26.414Z,100.00
2022-10-22T06:11:53.309Z,100.00
2022-10-22T06:14:21.161Z,100.00
2022-10-22T06:16:49.000Z,100.00
2022-10-22T06:19:20.422Z,100.00
2022-10-22T06:21:48.018Z,100.00
2022-10-22T06:24:15.693Z,100.00
2022-10-22T06:26:42.519Z,100.00
2022-10-22T06:29:09.847Z,100.00
2022-10-22T06:31:36.843Z,100.00
2022-10-22T06:34:11.751Z,100.00
2022-10-22T06:36:39.359Z,100.00
2022-10-22T06:39:06.137Z,100.00
2022-10-22T06:41:33.015Z,100.00
2022-10-22T06:43:59.977Z,100.00
2022-10-22T06:46:27.050Z,100.00
2022-10-22T06:48:59.173Z,100.00
2022-10-22T06:51:27.175Z,100.00
2022-10-22T06:53:55.684Z,100.00
2022-10-22T06:56:25.793Z,100.00
2022-10-22T06:58:55.421Z,100.00
2022-10-22T07:01:27.136Z,100.00
2022-10-22T07:03:54.814Z,100.00
2022-10-22T07:06:23.125Z,100.00
2022-10-22T07:08:50.149Z,100.00
2022-10-22T07:11:26.307Z,100.00
2022-10-22T07:13:56.215Z,100.00
2022-10-22T07:16:24.857Z,100.00
2022-10-22T07:18:54.853Z,100.00
2022-10-22T07:21:22.667Z,100.00
2022-10-22T07:23:50.017Z,100.00
2022-10-22T07:26:17.773Z,100.00
2022-10-22T07:28:44.582Z,100.00
2022-10-22T07:31:13.527Z,100.00
2022-10-22T07:33:40.753Z,100.00
2022-10-22T07:36:17.147Z,100.00
2022-10-22T07:38:49.799Z,100.00
2022-10-22T07:41:17.371Z,100.00
2022-10-22T07:43:44.247Z,100.00
2022-10-22T07:46:11.535Z,100.00
2022-10-22T07:48:38.499Z,100.00
2022-10-22T07:51:05.757Z,100.00
2022-10-22T07:53:33.322Z,100.00
2022-10-22T07:56:00.235Z,100.00
2022-10-22T07:58:26.988Z,100.00
2022-10-22T08:01:00.644Z,100.00
2022-10-22T08:03:29.101Z,100.00
2022-10-22T08:05:55.943Z,100.00
2022-10-22T08:08:25.871Z,100.00
2022-10-22T08:10:58.670Z,100.00
2022-10-22T08:13:27.378Z,100.00
2022-10-22T08:15:57.282Z,100.00
2022-10-22T08:18:25.377Z,100.00
2022-10-22T08:20:52.478Z,100.00
2022-10-22T08:23:21.203Z,100.00
2022-10-22T08:25:51.077Z,100.00
2022-10-22T08:28:21.149Z,100.00
2022-10-22T08:30:49.233Z,100.00
2022-10-22T08:33:15.962Z,100.00
2022-10-22T08:35:42.742Z,100.00
2022-10-22T08:38:09.509Z,100.00
2022-10-22T08:40:40.394Z,100.00
2022-10-22T08:43:18.036Z,100.00
2022-10-22T08:46:22.898Z,100.00
2022-10-22T08:48:56.200Z,100.00
2022-10-22T08:51:27.790Z,100.00
2022-10-22T08:54:28.195Z,100.00
2022-10-22T08:57:51.383Z,100.00
2022-10-22T09:00:48.046Z,100.00
2022-10-22T09:03:57.521Z,100.00
2022-10-22T09:06:27.578Z,100.00
2022-10-22T09:08:56.886Z,100.00
2022-10-22T09:11:31.860Z,100.00
2022-10-22T09:14:00.317Z,100.00
2022-10-22T09:16:36.354Z,100.00
2022-10-22T09:19:15.573Z,100.00
2022-10-22T09:22:45.843Z,100.00
2022-10-22T09:25:24.407Z,100.00
2022-10-22T09:27:52.640Z,100.00
2022-10-22T09:30:29.798Z,100.00
2022-10-22T09:33:09.990Z,100.00
2022-10-22T09:35:56.684Z,100.00
2022-10-22T09:38:28.889Z,100.00
2022-10-22T09:40:59.381Z,100.00
2022-10-22T09:43:26.546Z,100.00
2022-10-22T09:46:08.652Z,100.00
2022-10-22T09:49:04.162Z,100.00
2022-10-22T09:51:49.480Z,100.00
2022-10-22T09:54:33.225Z,100.00
2022-10-22T09:57:22.045Z,100.00
2022-10-22T09:59:51.387Z,100.00
2022-10-22T10:02:43.995Z,100.00
2022-10-22T10:05:23.291Z,100.00
2022-10-22T10:07:50.091Z,100.00
2022-10-22T10:10:52.258Z,100.00
2022-10-22T10:13:38.400Z,100.00
2022-10-22T10:16:43.336Z,100.00
2022-10-22T10:19:35.254Z,100.00
2022-10-22T10:22:18.843Z,100.00
2022-10-22T10:25:00.617Z,100.00
2022-10-22T10:27:51.528Z,100.00
2022-10-22T10:30:21.605Z,100.00
2022-10-22T10:33:11.772Z,100.00
2022-10-22T10:36:36.062Z,100.00
2022-10-22T10:39:30.182Z,100.00
2022-10-22T10:42:33.706Z,100.00
2022-10-22T10:45:43.975Z,100.00
2022-10-22T10:48:31.604Z,100.00
2022-10-22T10:51:25.162Z,100.00
2022-10-22T10:54:22.677Z,100.00
2022-10-22T10:56:57.714Z,100.00
2022-10-22T11:00:11.782Z,100.00
2022-10-22T11:03:09.857Z,100.00
2022-10-22T11:05:48.681Z,100.00
2022-10-22T11:08:23.590Z,100.00
2022-10-22T11:11:11.189Z,100.00
2022-10-22T11:13:44.900Z,100.00
2022-10-22T11:16:37.460Z,100.00
2022-10-22T11:19:46.140Z,100.00
2022-10-22T11:22:27.633Z,100.00
2022-10-22T11:25:19.529Z,100.00
2022-10-22T11:28:02.649Z,100.00
2022-10-22T11:30:36.142Z,100.00
2022-10-22T11:33:10.752Z,100.00
2022-10-22T11:35:46.280Z,100.00
2022-10-22T11:38:18.195Z,100.00
2022-10-22T11:41:00.958Z,100.00
2022-10-22T11:44:04.557Z,100.00
2022-10-22T11:46:57.901Z,100.00
2022-10-22T11:49:59.770Z,100.00
2022-10-22T11:52:32.804Z,100.00
2022-10-22T11:55:03.422Z,100.00
2022-10-22T11:57:38.525Z,100.00
2022-10-22T12:00:40.699Z,100.00
2022-10-22T12:03:30.775Z,100.00
2022-10-22T12:06:12.743Z,100.00
2022-10-22T12:08:52.896Z,100.00
2022-10-22T12:11:19.763Z,100.00
2022-10-22T12:14:14.364Z,100.00
2022-10-22T12:17:12.860Z,100.00
2022-10-22T12:19:43.877Z,100.00
2022-10-22T12:22:23.814Z,100.00
2022-10-22T12:25:00.721Z,100.00
2022-10-22T12:27:35.710Z,100.00
2022-10-22T12:30:23.539Z,100.00
2022-10-22T12:32:58.234Z,100.00
2022-10-22T12:35:29.774Z,100.00
2022-10-22T12:38:00.904Z,100.00
2022-10-22T12:40:31.743Z,100.00
2022-10-22T12:43:01.810Z,100.00
2022-10-22T12:45:31.932Z,100.00
2022-10-22T12:48:04.131Z,100.00
2022-10-22T12:50:40.365Z,100.00
2022-10-22T12:53:22.050Z,100.00
2022-10-22T12:55:52.382Z,100.00
2022-10-22T12:58:38.575Z,100.00
2022-10-22T13:01:05.787Z,100.00
2022-10-22T13:03:41.607Z,99.18
2022-10-22T13:06:25.705Z,100.00
2022-10-22T13:09:25.418Z,100.00
2022-10-22T13:12:06.964Z,100.00
2022-10-22T13:14:35.647Z,100.00
2022-10-22T13:17:16.297Z,100.00
2022-10-22T13:19:55.292Z,99.18
2022-10-22T13:22:42.000Z,97.04
2022-10-22T13:25:19.530Z,96.28
2022-10-22T13:27:50.299Z,97.83
2022-10-22T13:30:24.839Z,99.24
2022-10-22T13:33:23.335Z,99.98
2022-10-22T13:35:50.182Z,99.51
2022-10-22T13:38:20.400Z,99.81
2022-10-22T13:40:47.893Z,99.77
2022-10-22T13:43:16.335Z,95.70
2022-10-22T13:45:44.571Z,94.26
2022-10-22T13:48:21.692Z,95.09
2022-10-22T13:50:50.356Z,92.01
2022-10-22T13:53:22.752Z,93.73
2022-10-22T13:55:50.318Z,95.94
2022-10-22T13:58:20.467Z,93.57
2022-10-22T14:00:56.937Z,93.51
2022-10-22T14:03:30.308Z,90.46
2022-10-22T14:05:57.582Z,92.04
2022-10-22T14:08:26.546Z,91.18
2022-10-22T14:10:54.001Z,90.65
2022-10-22T14:13:21.300Z,90.15
2022-10-22T14:15:51.067Z,90.36
2022-10-22T14:18:26.772Z,91.81
2022-10-22T14:20:57.333Z,92.76
2022-10-22T14:23:28.439Z,94.48
2022-10-22T14:25:56.307Z,93.99
2022-10-22T14:28:23.085Z,93.84
2022-10-22T14:30:50.546Z,87.31
2022-10-22T14:33:23.830Z,86.00
2022-10-22T14:35:52.715Z,87.58
2022-10-22T14:38:20.107Z,86.10
2022-10-22T14:40:47.428Z,85.29
2022-10-22T14:43:21.706Z,86.44
2022-10-22T14:45:49.074Z,86.37
2022-10-22T14:48:16.298Z,85.57
2022-10-22T14:50:45.057Z,88.34
2022-10-22T14:53:13.490Z,86.67
2022-10-22T14:55:44.005Z,88.30
2022-10-22T14:58:12.313Z,85.27
2022-10-22T15:00:42.321Z,84.21
2022-10-22T15:03:09.642Z,85.97
2022-10-22T15:05:43.308Z,86.03
2022-10-22T15:08:11.161Z,87.98
2022-10-22T15:10:38.093Z,86.91
2022-10-22T15:13:04.924Z,86.64
2022-10-22T15:15:36.648Z,83.75
2022-10-22T15:18:06.174Z,81.64
2022-10-22T15:20:32.959Z,85.38
2022-10-22T15:23:00.440Z,85.12
2022-10-22T15:25:27.649Z,88.38
2022-10-22T15:27:58.467Z,92.78
2022-10-22T15:30:31.745Z,98.77
2022-10-22T15:32:58.508Z,97.80
2022-10-22T15:35:28.403Z,98.53
2022-10-22T15:37:55.419Z,100.00
2022-10-22T15:40:22.226Z,100.00
2022-10-22T15:42:49.027Z,100.00
2022-10-22T15:45:16.102Z,100.00
2022-10-22T15:47:48.066Z,100.00
2022-10-22T15:50:15.310Z,100.00
2022-10-22T15:52:42.273Z,100.00
2022-10-22T15:55:10.551Z,100.00
2022-10-22T15:57:38.597Z,100.00
2022-10-22T16:00:07.389Z,100.00
2022-10-22T16:02:34.292Z,100.00
2022-10-22T16:05:01.099Z,100.00
2022-10-22T16:07:27.992Z,100.00
2022-10-22T16:09:59.875Z,100.00
2022-10-22T16:12:26.721Z,100.00
2022-10-22T16:14:53.462Z,100.00
2022-10-22T16:17:20.233Z,100.00
2022-10-22T16:19:48.213Z,100.00
2022-10-22T16:22:15.702Z,100.00
2022-10-22T16:24:42.835Z,100.00
2022-10-22T16:27:10.531Z,100.00
2022-10-22T16:29:38.958Z,100.00
2022-10-22T16:32:06.152Z,100.00
2022-10-22T16:34:32.958Z,100.00
2022-10-22T16:36:59.766Z,100.00
2022-10-22T16:39:26.529Z,100.00
2022-10-22T16:41:53.320Z,100.00
2022-10-22T16:44:20.107Z,100.00
2022-10-22T16:46:46.965Z,100.00
2022-10-22T16:49:13.866Z,100.00
2022-10-22T16:51:40.664Z,100.00
2022-10-22T16:54:11.314Z,100.00
2022-10-22T16:56:39.374Z,100.00
2022-10-22T16:59:07.325Z,100.00
2022-10-22T17:01:39.501Z,100.00
2022-10-22T17:04:07.621Z,100.00
2022-10-22T17:06:34.486Z,100.00
2022-10-22T17:09:01.538Z,100.00
2022-10-22T17:11:30.181Z,100.00
2022-10-22T17:13:57.149Z,100.00
2022-10-22T17:16:24.967Z,100.00
2022-10-22T17:18:54.182Z,100.00
2022-10-22T17:21:21.701Z,100.00
2022-10-22T17:23:49.200Z,100.00
2022-10-22T17:26:22.694Z,100.00
2022-10-22T17:28:50.033Z,100.00
2022-10-22T17:31:37.407Z,100.00
2022-10-22T17:34:07.444Z,100.00
2022-10-22T17:36:36.067Z,100.00
2022-10-22T17:39:07.147Z,100.00
2022-10-22T17:41:36.589Z,100.00
2022-10-22T17:44:06.996Z,100.00
2022-10-22T17:46:33.855Z,100.00
2022-10-22T17:49:04.675Z,100.00
2022-10-22T17:51:32.127Z,100.00
2022-10-22T17:53:59.264Z,100.00
2022-10-22T17:56:32.261Z,100.00
2022-10-22T17:59:01.570Z,100.00
2022-10-22T18:01:35.109Z,100.00
2022-10-22T18:04:08.029Z,100.00
2022-10-22T18:06:35.710Z,100.00
2022-10-22T18:09:08.137Z,100.00
2022-10-22T18:11:37.218Z,100.00
2022-10-22T18:14:04.761Z,100.00
2022-10-22T18:16:31.574Z,100.00
2022-10-22T18:18:58.706Z,100.00
2022-10-22T18:21:28.661Z,100.00
2022-10-22T18:23:57.432Z,100.00
2022-10-22T18:26:26.740Z,100.00
2022-10-22T18:28:54.959Z,100.00
2022-10-22T18:31:24.732Z,100.00
2022-10-22T18:33:52.018Z,100.00
2022-10-22T18:36:22.024Z,100.00
2022-10-22T18:38:54.946Z,100.00
2022-10-22T18:41:22.273Z,100.00
2022-10-22T18:43:57.292Z,100.00
2022-10-22T18:46:25.979Z,100.00
2022-10-22T18:48:57.169Z,100.00
2022-10-22T18:51:26.700Z,100.00
2022-10-22T18:54:11.528Z,100.00
2022-10-22T18:56:43.431Z,100.00
2022-10-22T18:59:24.802Z,100.00
2022-10-22T19:01:59.365Z,100.00
2022-10-22T19:04:36.687Z,100.00
2022-10-22T19:07:05.375Z,100.00
2022-10-22T19:09:32.397Z,100.00
2022-10-22T19:11:59.577Z,100.00
2022-10-22T19:14:26.474Z,100.00
2022-10-22T19:16:53.540Z,100.00
2022-10-22T19:19:22.285Z,100.00
2022-10-22T19:21:49.330Z,100.00
2022-10-22T19:24:19.605Z,100.00
2022-10-22T19:26:48.243Z,100.00
2022-10-22T19:29:17.994Z,100.00
2022-10-22T19:31:45.193Z,100.00
2022-10-22T19:34:11.931Z,100.00
2022-10-22T19:36:38.738Z,100.00
2022-10-22T19:39:06.688Z,100.00
2022-10-22T19:41:34.791Z,100.00
2022-10-22T19:44:01.728Z,100.00
2022-10-22T19:46:32.337Z,100.00
2022-10-22T19:48:59.584Z,100.00
2022-10-22T19:51:33.832Z,100.00
2022-10-22T19:54:07.224Z,100.00
2022-10-22T19:56:35.792Z,100.00
2022-10-22T19:59:05.467Z,100.00
2022-10-22T20:01:32.514Z,100.00
2022-10-22T20:04:00.197Z,100.00
2022-10-22T20:06:27.281Z,100.00
2022-10-22T20:08:56.130Z,100.00
2022-10-22T20:11:28.147Z,100.00
2022-10-22T20:13:56.478Z,100.00
2022-10-22T20:16:28.308Z,100.00
2022-10-22T20:18:56.045Z,100.00
2022-10-22T20:21:22.894Z,100.00
2022-10-22T20:23:53.492Z,100.00
2022-10-22T20:26:21.290Z,100.00
2022-10-22T20:28:48.086Z,100.00
2022-10-22T20:31:20.508Z,100.00
2022-10-22T20:33:48.410Z,100.00
2022-10-22T20:36:23.539Z,100.00
2022-10-22T20:38:51.633Z,100.00
2022-10-22T20:41:22.150Z,100.00
2022-10-22T20:43:51.526Z,100.00
2022-10-22T20:46:29.057Z,100.00
2022-10-22T20:49:01.468Z,100.00
2022-10-22T20:51:29.095Z,100.00
2022-10-22T20:53:56.150Z,100.00
2022-10-22T20:56:23.301Z,100.00
2022-10-22T20:58:56.554Z,100.00
2022-10-22T21:01:24.215Z,100.00
2022-10-22T21:03:53.076Z,100.00
2022-10-22T21:06:23.030Z,100.00
2022-10-22T21:08:51.520Z,100.00
2022-10-22T21:11:19.897Z,100.00
2022-10-22T21:13:47.153Z,100.00
2022-10-22T21:16:15.652Z,100.00
2022-10-22T21:18:42.497Z,100.00
2022-10-22T21:21:10.564Z,100.00
2022-10-22T21:23:37.542Z,100.00
2022-10-22T21:26:05.387Z,100.00
2022-10-22T21:28:36.894Z,100.00
2022-10-22T21:31:10.203Z,100.00
2022-10-22T21:33:40.184Z,100.00
2022-10-22T21:36:09.106Z,100.00
2022-10-22T21:38:37.599Z,100.00
2022-10-22T21:41:10.326Z,100.00
2022-10-22T21:43:39.084Z,100.00
2022-10-22T21:46:13.678Z,100.00
2022-10-22T21:48:40.638Z,100.00
2022-10-22T21:51:12.449Z,100.00
2022-10-22T21:53:39.911Z,100.00
2022-10-22T21:56:08.579Z,100.00
2022-10-22T21:58:36.204Z,100.00
2022-10-22T22:01:04.002Z,100.00
2022-10-22T22:03:30.862Z,100.00
2022-10-22T22:06:04.812Z,100.00
2022-10-22T22:08:32.467Z,100.00
2022-10-22T22:11:10.496Z,100.00
2022-10-22T22:13:37.652Z,100.00
2022-10-22T22:16:11.474Z,100.00
2022-10-22T22:18:39.958Z,100.00
2022-10-22T22:21:11.010Z,100.00
2022-10-22T22:23:40.597Z,100.00
2022-10-22T22:26:08.414Z,100.00
2022-10-22T22:28:36.348Z,100.00
2022-10-22T22:31:34.583Z,100.00
2022-10-22T22:34:14.402Z,100.00
2022-10-22T22:36:46.956Z,100.00
2022-10-22T22:39:18.866Z,100.00
2022-10-22T22:41:46.649Z,100.00
2022-10-22T22:44:13.849Z,100.00
2022-10-22T22:46:41.221Z,100.00
2022-10-22T22:49:08.521Z,100.00
2022-10-22T22:51:35.360Z,100.00
2022-10-22T22:54:02.272Z,100.00
2022-10-22T22:56:32.274Z,100.00
2022-10-22T22:58:59.102Z,100.00
2022-10-22T23:01:30.238Z,100.00
2022-10-22T23:04:01.369Z,100.00
2022-10-22T23:06:32.335Z,100.00
2022-10-22T23:08:59.683Z,100.00
2022-10-22T23:11:28.078Z,100.00
2022-10-22T23:14:01.914Z,100.00
2022-10-22T23:16:36.628Z,100.00
2022-10-22T23:19:05.093Z,100.00
2022-10-22T23:21:38.453Z,100.00
2022-10-22T23:24:11.542Z,100.00
2022-10-22T23:26:42.519Z,100.00
2022-10-22T23:29:13.265Z,100.00
2022-10-22T23:31:40.850Z,100.00
2022-10-22T23:34:08.557Z,100.00
2022-10-22T23:36:36.712Z,100.00
2022-10-22T23:39:10.233Z,100.00
2022-10-22T23:41:37.738Z,100.00
2022-10-22T23:44:05.819Z,100.00
2022-10-22T23:46:33.378Z,100.00
2022-10-22T23:49:01.129Z,100.00
2022-10-22T23:51:28.414Z,100.00
2022-10-22T23:53:58.452Z,100.00
2022-10-22T23:56:26.130Z,100.00
2022-10-22T23:58:54.188Z,100.00
