createdAt,value
2019-01-24T00:00:05.139Z,79.10
2019-01-24T00:02:52.868Z,79.71
2019-01-24T00:05:40.190Z,80.08
2019-01-24T00:08:27.920Z,80.65
2019-01-24T00:11:15.461Z,80.09
2019-01-24T00:14:03.282Z,80.59
2019-01-24T00:16:50.908Z,79.92
2019-01-24T00:19:39.666Z,80.39
2019-01-24T00:22:27.306Z,80.20
2019-01-24T00:25:14.620Z,80.63
2019-01-24T00:28:02.256Z,80.81
2019-01-24T00:30:49.872Z,80.97
2019-01-24T00:33:37.708Z,81.47
2019-01-24T00:36:25.543Z,81.46
2019-01-24T00:39:13.278Z,80.79
2019-01-24T00:42:01.001Z,81.20
2019-01-24T00:44:48.357Z,79.56
2019-01-24T00:47:35.950Z,78.28
2019-01-24T00:50:24.091Z,76.87
2019-01-24T00:53:11.310Z,75.22
2019-01-24T00:55:58.939Z,73.93
2019-01-24T00:58:46.774Z,73.21
2019-01-24T01:01:34.520Z,72.42
2019-01-24T01:04:22.029Z,71.94
2019-01-24T01:07:09.762Z,73.48
2019-01-24T01:09:57.700Z,73.95
2019-01-24T01:12:45.395Z,75.79
2019-01-24T01:15:33.982Z,77.07
2019-01-24T01:18:21.502Z,77.91
2019-01-24T01:21:09.233Z,79.01
2019-01-24T01:23:57.070Z,79.51
2019-01-24T01:26:44.487Z,78.58
2019-01-24T01:29:32.119Z,78.41
2019-01-24T01:32:19.953Z,78.30
2019-01-24T01:35:08.190Z,78.39
2019-01-24T01:37:55.313Z,78.56
2019-01-24T01:40:42.634Z,77.49
2019-01-24T01:43:30.365Z,76.03
2019-01-24T01:46:18.198Z,75.93
2019-01-24T01:49:05.558Z,76.42
2019-01-24T01:51:53.352Z,77.50
2019-01-24T01:54:41.290Z,77.84
2019-01-24T01:57:28.713Z,77.20
2019-01-24T02:00:21.973Z,77.03
2019-01-24T02:03:09.676Z,77.26
2019-01-24T02:05:57.207Z,77.62
2019-01-24T02:08:45.036Z,77.92
2019-01-24T02:11:32.972Z,78.61
2019-01-24T02:14:20.188Z,79.40
2019-01-24T02:17:07.412Z,78.72
2019-01-24T02:19:54.939Z,78.96
2019-01-24T02:22:42.666Z,78.47
2019-01-24T02:25:29.859Z,78.64
2019-01-24T02:28:17.516Z,78.26
2019-01-24T02:31:04.942Z,77.05
2019-01-24T02:33:52.162Z,76.53
2019-01-24T02:36:39.685Z,75.74
2019-01-24T02:39:27.415Z,77.26
2019-01-24T02:42:14.738Z,76.24
2019-01-24T02:45:02.065Z,75.12
2019-01-24T02:47:50.009Z,76.19
2019-01-24T02:50:37.416Z,75.79
2019-01-24T02:53:24.431Z,75.43
2019-01-24T02:56:12.061Z,75.97
2019-01-24T02:59:00.304Z,76.29
2019-01-24T03:01:47.829Z,75.44
2019-01-24T03:04:35.262Z,76.07
2019-01-24T03:07:22.702Z,74.64
2019-01-24T03:10:13.014Z,73.14
2019-01-24T03:13:00.911Z,72.13
2019-01-24T03:15:48.639Z,73.36
2019-01-24T03:18:36.261Z,73.93
2019-01-24T03:21:24.101Z,73.61
2019-01-24T03:24:11.930Z,73.86
2019-01-24T03:26:59.455Z,76.06
2019-01-24T03:29:46.574Z,76.27
2019-01-24T03:32:34.131Z,74.85
2019-01-24T03:35:24.618Z,73.55
2019-01-24T03:38:12.020Z,73.04
2019-01-24T03:40:59.855Z,73.33
2019-01-24T03:43:47.691Z,73.45
2019-01-24T03:46:35.110Z,73.33
2019-01-24T03:49:22.566Z,73.74
2019-01-24T03:52:10.059Z,72.97
2019-01-24T03:54:57.630Z,72.95
2019-01-24T03:57:45.114Z,72.37
2019-01-24T04:00:33.048Z,72.39
2019-01-24T04:03:20.675Z,72.79
2019-01-24T04:06:08.136Z,72.46
2019-01-24T04:08:55.116Z,71.39
2019-01-24T04:11:43.030Z,70.16
2019-01-24T04:14:30.576Z,71.98
2019-01-24T04:17:18.206Z,70.92
2019-01-24T04:20:08.705Z,69.70
2019-01-24T04:22:55.918Z,67.81
2019-01-24T04:25:43.859Z,66.86
2019-01-24T04:28:33.288Z,66.00
2019-01-24T04:31:20.753Z,65.92
2019-01-24T04:34:07.969Z,65.38
2019-01-24T04:36:55.393Z,64.89
2019-01-24T04:39:43.026Z,64.28
2019-01-24T04:42:30.755Z,63.92
2019-01-24T04:45:18.799Z,63.48
2019-01-24T04:48:06.214Z,63.88
2019-01-24T04:50:53.652Z,65.86
2019-01-24T04:53:41.065Z,66.72
2019-01-24T04:56:28.691Z,65.87
2019-01-24T04:59:16.424Z,65.83
2019-01-24T05:02:04.564Z,65.01
2019-01-24T05:04:52.510Z,65.29
2019-01-24T05:07:40.234Z,67.97
2019-01-24T05:10:27.755Z,67.41
2019-01-24T05:13:15.386Z,67.44
2019-01-24T05:16:02.911Z,67.15
2019-01-24T05:18:50.745Z,66.63
2019-01-24T05:21:37.860Z,67.24
2019-01-24T05:24:25.491Z,66.99
2019-01-24T05:27:13.426Z,66.72
2019-01-24T05:30:01.063Z,66.65
2019-01-24T05:32:48.581Z,67.84
2019-01-24T05:35:36.008Z,66.29
2019-01-24T05:38:24.041Z,65.82
2019-01-24T05:41:11.364Z,65.67
2019-01-24T05:43:58.888Z,67.17
2019-01-24T05:46:47.034Z,68.14
2019-01-24T05:49:34.761Z,68.67
2019-01-24T05:52:22.287Z,69.78
2019-01-24T05:55:14.572Z,69.01
2019-01-24T05:58:02.050Z,69.05
2019-01-24T06:00:49.895Z,68.45
2019-01-24T06:03:37.539Z,67.77
2019-01-24T06:06:25.040Z,66.50
2019-01-24T06:09:12.625Z,66.68
2019-01-24T06:12:00.304Z,68.20
2019-01-24T06:14:47.721Z,70.04
2019-01-24T06:17:35.450Z,70.87
2019-01-24T06:20:22.979Z,70.64
2019-01-24T06:23:11.250Z,70.27
2019-01-24T06:25:58.336Z,70.49
2019-01-24T06:28:45.792Z,68.47
2019-01-24T06:31:32.877Z,68.63
2019-01-24T06:34:19.997Z,67.40
2019-01-24T06:37:07.623Z,66.97
2019-01-24T06:39:54.743Z,65.92
2019-01-24T06:42:42.369Z,66.58
2019-01-24T06:45:29.997Z,65.90
2019-01-24T06:48:17.526Z,64.92
2019-01-24T06:51:05.252Z,64.15
2019-01-24T06:53:52.609Z,63.70
2019-01-24T06:56:39.901Z,63.49
2019-01-24T06:59:27.425Z,63.14
2019-01-24T07:02:14.743Z,62.74
2019-01-24T07:05:02.269Z,62.47
2019-01-24T07:07:49.694Z,62.39
2019-01-24T07:10:37.225Z,62.46
2019-01-24T07:13:24.951Z,62.75
2019-01-24T07:16:12.480Z,63.21
2019-01-24T07:19:01.859Z,63.25
2019-01-24T07:21:49.175Z,62.88
2019-01-24T07:24:36.797Z,62.62
2019-01-24T07:27:23.815Z,63.82
2019-01-24T07:30:16.616Z,63.78
2019-01-24T07:33:03.601Z,65.61
2019-01-24T07:35:50.898Z,68.04
2019-01-24T07:38:38.115Z,69.01
2019-01-24T07:41:25.641Z,69.09
2019-01-24T07:44:13.069Z,70.12
2019-01-24T07:47:00.591Z,69.57
2019-01-24T07:49:48.015Z,70.01
2019-01-24T07:52:35.744Z,67.87
2019-01-24T07:55:23.376Z,66.98
2019-01-24T07:58:10.900Z,66.19
2019-01-24T08:00:58.065Z,65.26
2019-01-24T08:06:47.338Z,64.06
2019-01-24T08:09:34.773Z,63.66
2019-01-24T08:12:22.186Z,63.47
2019-01-24T08:15:12.257Z,63.36
2019-01-24T08:17:59.699Z,63.14
2019-01-24T08:20:47.459Z,63.29
2019-01-24T08:23:34.548Z,63.11
2019-01-24T08:26:22.788Z,62.87
2019-01-24T08:29:10.311Z,62.57
2019-01-24T08:31:57.735Z,62.85
2019-01-24T08:34:45.467Z,62.60
2019-01-24T08:37:33.200Z,62.67
2019-01-24T08:40:24.890Z,62.88
2019-01-24T08:43:12.390Z,63.02
2019-01-24T08:45:59.669Z,63.16
2019-01-24T08:48:46.994Z,63.05
2019-01-24T08:51:34.517Z,62.67
2019-01-24T08:54:21.841Z,62.49
2019-01-24T08:57:08.958Z,62.30
2019-01-24T08:59:56.585Z,62.21
2019-01-24T09:02:44.007Z,62.42
2019-01-24T09:05:31.265Z,62.42
2019-01-24T09:08:18.751Z,62.27
2019-01-24T09:11:06.684Z,62.99
2019-01-24T09:13:53.600Z,62.74
2019-01-24T09:16:40.616Z,62.49
2019-01-24T09:19:28.551Z,63.42
2019-01-24T09:22:15.979Z,65.35
2019-01-24T09:25:05.299Z,66.28
2019-01-24T09:27:52.563Z,67.34
2019-01-24T09:30:40.499Z,67.27
2019-01-24T09:33:27.414Z,67.75
2019-01-24T09:36:14.865Z,67.02
2019-01-24T09:39:02.056Z,66.67
2019-01-24T09:41:49.683Z,65.57
2019-01-24T09:44:37.514Z,66.02
2019-01-24T09:47:24.939Z,65.43
2019-01-24T09:50:15.853Z,64.21
2019-01-24T09:53:03.370Z,63.99
2019-01-24T09:55:51.204Z,63.19
2019-01-24T09:58:38.833Z,63.24
2019-01-24T10:01:26.565Z,64.68
2019-01-24T10:04:14.089Z,64.84
2019-01-24T10:07:01.513Z,65.12
2019-01-24T10:09:49.245Z,64.35
2019-01-24T10:12:36.987Z,63.93
2019-01-24T10:15:24.710Z,63.96
2019-01-24T10:18:12.641Z,63.09
2019-01-24T10:21:00.375Z,63.32
2019-01-24T10:23:47.696Z,63.14
2019-01-24T10:26:35.632Z,62.76
2019-01-24T10:29:23.055Z,61.64
2019-01-24T10:32:10.680Z,60.81
2019-01-24T10:34:58.106Z,60.16
2019-01-24T10:37:45.837Z,60.18
2019-01-24T10:40:33.982Z,59.99
2019-01-24T10:43:21.201Z,60.09
2019-01-24T10:46:09.028Z,59.84
2019-01-24T10:48:56.661Z,59.67
2019-01-24T10:51:44.495Z,59.31
2019-01-24T10:54:32.119Z,58.97
2019-01-24T10:57:19.648Z,60.02
2019-01-24T11:00:16.531Z,59.46
2019-01-24T11:03:06.319Z,58.42
2019-01-24T11:05:53.692Z,57.96
2019-01-24T11:08:40.812Z,57.37
2019-01-24T11:11:28.438Z,57.46
2019-01-24T11:14:15.453Z,56.88
2019-01-24T11:17:03.085Z,56.83
2019-01-24T11:19:51.426Z,56.55
2019-01-24T11:22:39.977Z,56.67
2019-01-24T11:25:28.221Z,56.28
2019-01-24T11:28:15.747Z,56.32
2019-01-24T11:31:03.480Z,56.67
2019-01-24T11:33:51.208Z,56.63
2019-01-24T11:36:38.325Z,56.44
2019-01-24T11:39:26.055Z,56.04
2019-01-24T11:42:13.180Z,55.72
2019-01-24T11:45:01.184Z,55.73
2019-01-24T11:47:49.661Z,55.74
2019-01-24T11:50:37.390Z,55.36
2019-01-24T11:53:24.608Z,55.41
2019-01-24T11:56:12.346Z,55.29
2019-01-24T11:58:59.662Z,55.11
2019-01-24T12:01:47.191Z,55.20
2019-01-24T12:04:35.024Z,55.01
2019-01-24T12:07:22.342Z,54.94
2019-01-24T12:10:15.807Z,54.40
2019-01-24T12:13:03.335Z,54.43
2019-01-24T12:15:50.558Z,54.44
2019-01-24T12:18:38.186Z,54.47
2019-01-24T12:21:25.299Z,54.47
2019-01-24T12:24:13.031Z,54.59
2019-01-24T12:27:00.564Z,54.43
2019-01-24T12:29:47.570Z,54.58
2019-01-24T12:32:35.406Z,54.33
2019-01-24T12:35:23.338Z,55.15
2019-01-24T12:38:10.870Z,55.70
2019-01-24T12:40:58.391Z,55.86
2019-01-24T12:43:46.234Z,55.69
2019-01-24T12:46:33.446Z,55.34
2019-01-24T12:49:21.280Z,55.28
2019-01-24T12:52:08.914Z,55.79
2019-01-24T12:54:56.352Z,55.87
2019-01-24T12:57:43.859Z,55.46
2019-01-24T13:00:34.152Z,55.23
2019-01-24T13:03:21.573Z,55.16
2019-01-24T13:06:09.100Z,55.12
2019-01-24T13:08:56.523Z,55.32
2019-01-24T13:11:44.256Z,55.16
2019-01-24T13:14:31.577Z,54.79
2019-01-24T13:17:19.003Z,55.05
2019-01-24T13:20:09.903Z,54.75
2019-01-24T13:22:57.635Z,54.63
2019-01-24T13:25:44.956Z,54.47
2019-01-24T13:28:32.791Z,54.44
2019-01-24T13:31:19.823Z,54.38
2019-01-24T13:34:07.538Z,54.09
2019-01-24T13:36:54.555Z,54.48
2019-01-24T13:39:41.975Z,54.30
2019-01-24T13:42:29.192Z,54.42
2019-01-24T13:45:22.221Z,54.43
2019-01-24T13:48:09.885Z,54.38
2019-01-24T13:50:57.738Z,54.34
2019-01-24T13:53:45.038Z,54.54
2019-01-24T13:56:32.630Z,54.66
2019-01-24T13:59:20.298Z,54.49
2019-01-24T14:02:07.507Z,54.61
2019-01-24T14:04:55.252Z,54.10
2019-01-24T14:07:42.869Z,55.98
2019-01-24T14:10:30.293Z,57.52
2019-01-24T14:13:18.128Z,57.25
2019-01-24T14:16:06.063Z,57.60
2019-01-24T14:18:53.511Z,57.95
2019-01-24T14:21:40.607Z,57.68
2019-01-24T14:24:28.128Z,58.00
2019-01-24T14:27:15.409Z,58.26
2019-01-24T14:30:03.286Z,57.93
2019-01-24T14:32:50.809Z,57.10
2019-01-24T14:35:38.132Z,56.62
2019-01-24T14:38:25.761Z,56.10
2019-01-24T14:41:13.704Z,55.97
2019-01-24T14:44:20.253Z,55.76
2019-01-24T14:47:07.574Z,55.65
2019-01-24T14:49:55.471Z,55.66
2019-01-24T14:52:43.174Z,55.94
2019-01-24T14:55:30.665Z,56.18
2019-01-24T14:58:18.295Z,56.75
2019-01-24T15:01:06.970Z,57.77
2019-01-24T15:03:54.680Z,59.58
2019-01-24T15:06:42.308Z,60.60
2019-01-24T15:09:29.834Z,60.11
2019-01-24T15:12:17.462Z,59.04
2019-01-24T15:15:07.858Z,59.33
2019-01-24T15:17:55.408Z,59.53
2019-01-24T15:20:42.983Z,59.43
2019-01-24T15:23:31.691Z,60.00
2019-01-24T15:26:19.500Z,59.24
2019-01-24T15:29:07.022Z,58.98
2019-01-24T15:31:54.141Z,58.73
2019-01-24T15:34:42.193Z,58.42
2019-01-24T15:37:30.015Z,58.19
2019-01-24T15:40:23.658Z,57.76
2019-01-24T15:43:10.804Z,57.65
2019-01-24T15:45:58.136Z,57.41
2019-01-24T15:48:45.856Z,57.38
2019-01-24T15:51:32.966Z,57.39
2019-01-24T15:54:20.082Z,57.37
2019-01-24T15:57:07.915Z,57.29
2019-01-24T15:59:55.650Z,57.47
2019-01-24T16:02:43.198Z,57.54
2019-01-24T16:05:30.699Z,57.52
2019-01-24T16:08:18.123Z,57.50
2019-01-24T16:11:08.516Z,57.52
2019-01-24T16:14:03.850Z,57.87
2019-01-24T16:16:55.094Z,58.21
2019-01-24T16:19:42.465Z,58.11
2019-01-24T16:22:30.098Z,57.82
2019-01-24T16:25:19.813Z,58.28
2019-01-24T16:28:07.710Z,58.72
2019-01-24T16:30:56.625Z,59.03
2019-01-24T16:33:44.188Z,59.09
2019-01-24T16:36:32.536Z,60.31
2019-01-24T16:39:20.165Z,61.02
2019-01-24T16:42:07.895Z,60.73
2019-01-24T16:44:55.336Z,60.84
2019-01-24T16:47:42.437Z,60.27
2019-01-24T16:50:30.166Z,60.23
2019-01-24T16:53:17.597Z,60.84
2019-01-24T16:56:05.740Z,61.16
2019-01-24T16:58:52.748Z,61.56
2019-01-24T17:01:40.286Z,61.33
2019-01-24T17:04:27.639Z,61.31
2019-01-24T17:07:15.329Z,60.73
2019-01-24T17:10:03.271Z,60.27
2019-01-24T17:12:51.304Z,60.07
2019-01-24T17:15:38.522Z,59.79
2019-01-24T17:18:26.352Z,59.55
2019-01-24T17:21:14.489Z,59.32
2019-01-24T17:24:02.021Z,59.23
2019-01-24T17:26:49.751Z,59.05
2019-01-24T17:29:37.278Z,58.84
2019-01-24T17:32:24.923Z,58.82
2019-01-24T17:35:12.676Z,58.87
2019-01-24T17:38:00.164Z,58.88
2019-01-24T17:40:47.592Z,58.77
2019-01-24T17:43:35.219Z,58.63
2019-01-24T17:46:22.649Z,58.60
2019-01-24T17:49:10.475Z,58.59
2019-01-24T17:51:58.202Z,58.53
2019-01-24T17:54:45.750Z,58.49
2019-01-24T17:57:33.258Z,58.45
2019-01-24T18:00:23.405Z,58.41
2019-01-24T18:03:11.081Z,58.36
2019-01-24T18:05:58.496Z,58.24
2019-01-24T18:08:46.125Z,58.02
2019-01-24T18:11:36.928Z,57.96
2019-01-24T18:14:24.460Z,58.17
2019-01-24T18:17:16.333Z,58.29
2019-01-24T18:20:05.444Z,58.58
2019-01-24T18:22:52.971Z,58.70
2019-01-24T18:25:40.399Z,58.69
2019-01-24T18:28:28.127Z,58.61
2019-01-24T18:31:16.065Z,58.58
2019-01-24T18:34:04.115Z,58.59
2019-01-24T18:36:51.658Z,58.54
2019-01-24T18:39:39.051Z,59.09
2019-01-24T18:42:26.582Z,59.00
2019-01-24T18:45:22.457Z,58.90
2019-01-24T18:48:10.232Z,58.89
2019-01-24T18:50:57.861Z,58.83
2019-01-24T18:53:45.287Z,58.85
2019-01-24T18:56:32.507Z,58.86
2019-01-24T18:59:20.027Z,58.81
2019-01-24T19:02:07.785Z,58.69
2019-01-24T19:04:55.598Z,58.54
2019-01-24T19:07:43.585Z,58.65
2019-01-24T19:10:31.270Z,58.73
2019-01-24T19:13:19.358Z,58.99
2019-01-24T19:16:07.249Z,59.20
2019-01-24T19:18:55.997Z,59.16
2019-01-24T19:21:44.952Z,58.89
2019-01-24T19:24:32.410Z,58.68
2019-01-24T19:27:19.702Z,58.85
2019-01-24T19:30:25.508Z,58.92
2019-01-24T19:33:13.487Z,58.97
2019-01-24T19:36:00.634Z,59.11
2019-01-24T19:38:53.077Z,59.14
2019-01-24T19:41:37.602Z,59.13
2019-01-24T19:44:25.386Z,59.13
2019-01-24T19:47:13.242Z,59.26
2019-01-24T19:50:01.993Z,59.21
2019-01-24T19:52:49.471Z,59.08
2019-01-24T19:55:37.787Z,59.08
2019-01-24T19:58:25.643Z,59.00
2019-01-24T20:01:13.570Z,58.96
2019-01-24T20:04:00.886Z,58.83
2019-01-24T20:06:49.276Z,58.87
2019-01-24T20:09:37.266Z,58.82
2019-01-24T20:12:24.694Z,58.81
2019-01-24T20:15:15.337Z,58.82
2019-01-24T20:18:03.030Z,58.91
2019-01-24T20:20:50.444Z,58.97
2019-01-24T20:23:37.580Z,58.98
2019-01-24T20:26:25.403Z,58.98
2019-01-24T20:29:13.025Z,59.05
2019-01-24T20:32:00.739Z,59.17
2019-01-24T20:34:48.113Z,59.25
2019-01-24T20:37:35.908Z,59.27
2019-01-24T20:40:23.697Z,59.18
2019-01-24T20:43:13.082Z,59.13
2019-01-24T20:46:00.222Z,58.77
2019-01-24T20:48:47.758Z,58.62
2019-01-24T20:51:35.280Z,58.78
2019-01-24T20:54:23.014Z,58.83
2019-01-24T20:57:10.541Z,58.93
2019-01-24T20:59:58.171Z,59.01
2019-01-24T21:02:47.133Z,59.09
2019-01-24T21:05:35.371Z,59.15
2019-01-24T21:08:23.411Z,59.21
2019-01-24T21:11:10.946Z,59.07
2019-01-24T21:13:58.358Z,59.13
2019-01-24T21:16:45.781Z,59.21
2019-01-24T21:19:33.129Z,59.23
2019-01-24T21:22:21.155Z,59.23
2019-01-24T21:25:11.561Z,59.21
2019-01-24T21:27:59.367Z,59.30
2019-01-24T21:30:47.308Z,59.30
2019-01-24T21:33:36.272Z,59.26
2019-01-24T21:36:25.144Z,59.34
2019-01-24T21:39:14.730Z,59.35
2019-01-24T21:42:02.224Z,59.40
2019-01-24T21:44:52.484Z,59.46
2019-01-24T21:47:39.527Z,59.50
2019-01-24T21:50:31.974Z,59.40
2019-01-24T21:53:20.726Z,59.41
2019-01-24T21:56:09.179Z,59.64
2019-01-24T21:58:56.612Z,59.67
2019-01-24T22:01:44.328Z,59.66
2019-01-24T22:04:32.576Z,59.78
2019-01-24T22:07:20.305Z,59.98
2019-01-24T22:10:11.206Z,59.97
2019-01-24T22:12:59.347Z,59.88
2019-01-24T22:15:47.180Z,59.93
2019-01-24T22:18:34.915Z,59.91
2019-01-24T22:21:22.852Z,59.91
2019-01-24T22:24:11.297Z,59.80
2019-01-24T22:26:59.334Z,59.77
2019-01-24T22:29:46.862Z,59.74
2019-01-24T22:32:34.593Z,59.82
2019-01-24T22:35:22.324Z,59.82
2019-01-24T22:38:09.962Z,59.86
2019-01-24T22:40:57.380Z,59.86
2019-01-24T22:43:44.805Z,59.86
2019-01-24T22:46:32.532Z,59.79
2019-01-24T22:49:19.751Z,59.76
2019-01-24T22:52:07.067Z,59.76
2019-01-24T22:54:54.290Z,59.71
2019-01-24T22:57:41.789Z,59.75
2019-01-24T23:00:53.920Z,59.71
2019-01-24T23:03:43.765Z,59.70
2019-01-24T23:06:31.120Z,59.79
2019-01-24T23:09:18.446Z,59.91
2019-01-24T23:12:05.966Z,59.86
2019-01-24T23:14:53.391Z,59.75
2019-01-24T23:17:41.023Z,59.68
2019-01-24T23:20:28.714Z,59.76
2019-01-24T23:23:16.284Z,59.81
2019-01-24T23:26:03.907Z,59.89
2019-01-24T23:28:51.231Z,59.85
2019-01-24T23:31:39.063Z,59.93
2019-01-24T23:34:26.281Z,59.87
2019-01-24T23:37:14.322Z,59.91
2019-01-24T23:40:01.471Z,59.91
2019-01-24T23:42:49.065Z,60.01
2019-01-24T23:45:36.489Z,60.04
2019-01-24T23:48:24.135Z,60.13
2019-01-24T23:51:11.653Z,60.18
2019-01-24T23:53:59.173Z,60.20
2019-01-24T23:56:46.808Z,60.21
2019-01-24T23:59:34.633Z,60.25
