createdAt,value
2022-11-27T00:00:07.176Z,24.30
2022-11-27T00:02:08.583Z,32.92
2022-11-27T00:04:11.218Z,24.25
2022-11-27T00:06:14.111Z,21.33
2022-11-27T00:08:15.497Z,22.95
2022-11-27T00:10:16.831Z,25.50
2022-11-27T00:12:18.159Z,27.38
2022-11-27T00:14:19.491Z,21.55
2022-11-27T00:16:22.575Z,20.80
2022-11-27T00:18:23.927Z,21.30
2022-11-27T00:20:29.592Z,18.10
2022-11-27T00:22:31.201Z,21.30
2022-11-27T00:24:32.496Z,20.00
2022-11-27T00:26:37.752Z,24.70
2022-11-27T00:28:39.580Z,19.75
2022-11-27T00:30:40.922Z,17.48
2022-11-27T00:32:42.492Z,21.92
2022-11-27T00:34:43.823Z,18.92
2022-11-27T00:36:48.149Z,19.95
2022-11-27T00:38:50.462Z,16.65
2022-11-27T00:40:51.795Z,17.80
2022-11-27T00:42:53.098Z,17.83
2022-11-27T00:44:54.511Z,19.45
2022-11-27T00:46:55.898Z,19.75
2022-11-27T00:48:57.754Z,18.88
2022-11-27T00:51:09.464Z,17.52
2022-11-27T00:53:10.772Z,16.50
2022-11-27T00:55:12.684Z,18.00
2022-11-27T00:57:13.969Z,20.80
2022-11-27T00:59:15.278Z,19.75
2022-11-27T01:01:17.950Z,17.83
2022-11-27T01:03:19.339Z,24.92
2022-11-27T01:05:20.942Z,22.67
2022-11-27T01:07:22.578Z,17.58
2022-11-27T01:09:23.940Z,18.15
2022-11-27T01:11:26.682Z,17.08
2022-11-27T01:13:29.823Z,22.13
2022-11-27T01:15:31.202Z,16.25
2022-11-27T01:17:32.477Z,19.73
2022-11-27T01:19:33.790Z,19.15
2022-11-27T01:21:35.546Z,16.60
2022-11-27T01:23:36.888Z,15.50
2022-11-27T01:25:38.211Z,15.48
2022-11-27T01:27:39.548Z,18.00
2022-11-27T01:29:40.887Z,15.23
2022-11-27T01:31:42.297Z,16.05
2022-11-27T01:33:44.237Z,17.38
2022-11-27T01:35:55.222Z,14.52
2022-11-27T01:37:56.544Z,14.85
2022-11-27T01:39:57.844Z,17.08
2022-11-27T01:41:59.160Z,14.05
2022-11-27T01:44:23.207Z,12.93
2022-11-27T01:46:27.174Z,15.18
2022-11-27T01:48:28.613Z,15.15
2022-11-27T01:50:36.897Z,13.35
2022-11-27T01:52:41.011Z,15.45
2022-11-27T01:54:45.589Z,15.20
2022-11-27T01:56:49.077Z,14.60
2022-11-27T01:58:51.001Z,15.88
2022-11-27T02:00:52.364Z,17.15
2022-11-27T02:02:53.787Z,16.38
2022-11-27T02:04:55.216Z,15.63
2022-11-27T02:06:58.192Z,15.48
2022-11-27T02:08:59.528Z,15.68
2022-11-27T02:11:04.320Z,15.52
2022-11-27T02:13:18.889Z,15.40
2022-11-27T02:15:23.702Z,15.52
2022-11-27T02:17:32.708Z,15.23
2022-11-27T02:19:44.815Z,14.93
2022-11-27T02:21:59.157Z,15.10
2022-11-27T02:24:03.338Z,12.02
2022-11-27T02:26:18.004Z,12.45
2022-11-27T02:28:25.368Z,12.57
2022-11-27T02:30:27.896Z,15.00
2022-11-27T02:32:35.940Z,10.85
2022-11-27T02:34:49.037Z,12.43
2022-11-27T02:36:53.366Z,13.27
2022-11-27T02:38:59.364Z,12.35
2022-11-27T02:41:05.455Z,12.55
2022-11-27T02:43:11.788Z,13.88
2022-11-27T02:45:14.623Z,14.25
2022-11-27T02:47:16.147Z,15.05
2022-11-27T02:49:19.191Z,13.73
2022-11-27T02:51:24.246Z,11.93
2022-11-27T02:53:29.421Z,14.45
2022-11-27T02:55:32.672Z,11.25
2022-11-27T02:57:35.076Z,11.25
2022-11-27T02:59:37.063Z,13.70
2022-11-27T03:01:41.153Z,14.32
2022-11-27T03:03:45.823Z,13.75
2022-11-27T03:05:48.375Z,14.52
2022-11-27T03:08:13.630Z,12.85
2022-11-27T03:10:26.993Z,14.73
2022-11-27T03:12:28.351Z,12.82
2022-11-27T03:14:29.659Z,13.40
2022-11-27T03:16:39.704Z,13.05
2022-11-27T03:18:47.755Z,14.40
2022-11-27T03:20:50.897Z,14.93
2022-11-27T03:22:55.453Z,15.27
2022-11-27T03:24:56.791Z,13.65
2022-11-27T03:26:58.570Z,16.10
2022-11-27T03:29:00.930Z,15.32
2022-11-27T03:31:02.391Z,14.32
2022-11-27T03:33:04.098Z,14.63
2022-11-27T03:35:08.157Z,13.50
2022-11-27T03:37:09.557Z,12.32
2022-11-27T03:39:10.922Z,13.77
2022-11-27T03:41:12.229Z,15.55
2022-11-27T03:43:17.441Z,13.95
2022-11-27T03:45:32.101Z,12.70
2022-11-27T03:47:59.900Z,15.55
2022-11-27T03:50:10.320Z,15.65
2022-11-27T03:52:25.305Z,13.73
2022-11-27T03:54:32.731Z,13.65
2022-11-27T03:56:37.958Z,14.57
2022-11-27T03:58:47.038Z,12.25
2022-11-27T04:00:49.741Z,14.18
2022-11-27T04:02:52.334Z,15.98
2022-11-27T04:04:53.609Z,14.68
2022-11-27T04:06:54.976Z,12.35
2022-11-27T04:08:56.510Z,14.27
2022-11-27T04:10:57.825Z,13.50
2022-11-27T04:12:59.196Z,13.77
2022-11-27T04:15:00.581Z,12.98
2022-11-27T04:17:01.933Z,13.07
2022-11-27T04:19:03.216Z,13.80
2022-11-27T04:21:04.662Z,14.48
2022-11-27T04:23:05.975Z,14.75
2022-11-27T04:25:07.702Z,13.88
2022-11-27T04:27:09.007Z,13.50
2022-11-27T04:29:10.385Z,13.02
2022-11-27T04:31:11.792Z,15.02
2022-11-27T04:33:13.180Z,12.88
2022-11-27T04:35:14.453Z,11.48
2022-11-27T04:37:15.760Z,13.88
2022-11-27T04:39:17.151Z,14.70
2022-11-27T04:41:18.566Z,11.85
2022-11-27T04:43:20.189Z,13.68
2022-11-27T04:45:21.477Z,13.68
2022-11-27T04:47:22.986Z,13.82
2022-11-27T04:49:24.341Z,13.60
2022-11-27T04:51:25.678Z,14.23
2022-11-27T04:53:27.009Z,13.63
2022-11-27T04:55:28.386Z,13.93
2022-11-27T04:57:29.762Z,13.60
2022-11-27T04:59:31.194Z,13.40
2022-11-27T05:01:32.707Z,12.00
2022-11-27T05:03:36.215Z,13.43
2022-11-27T05:05:37.575Z,12.60
2022-11-27T05:07:39.184Z,14.20
2022-11-27T05:09:40.538Z,12.93
2022-11-27T05:11:41.854Z,14.43
2022-11-27T05:13:43.403Z,15.88
2022-11-27T05:15:44.768Z,12.98
2022-11-27T05:17:46.253Z,13.93
2022-11-27T05:19:47.607Z,12.93
2022-11-27T05:21:49.662Z,15.30
2022-11-27T05:23:51.115Z,14.02
2022-11-27T05:25:52.908Z,14.65
2022-11-27T05:27:54.264Z,13.60
2022-11-27T05:29:55.652Z,14.63
2022-11-27T05:31:57.040Z,13.88
2022-11-27T05:33:58.446Z,12.18
2022-11-27T05:35:59.743Z,13.20
2022-11-27T05:38:01.037Z,13.88
2022-11-27T05:40:02.352Z,12.20
2022-11-27T05:42:03.829Z,13.55
2022-11-27T05:44:05.463Z,11.57
2022-11-27T05:46:07.191Z,12.40
2022-11-27T05:48:08.497Z,12.43
2022-11-27T05:50:09.852Z,11.43
2022-11-27T05:52:11.200Z,12.15
2022-11-27T05:54:12.520Z,12.18
2022-11-27T05:56:15.359Z,12.65
2022-11-27T05:58:16.819Z,13.70
2022-11-27T06:00:18.427Z,12.50
2022-11-27T06:02:22.711Z,11.73
2022-11-27T06:04:27.797Z,14.05
2022-11-27T06:06:29.090Z,14.30
2022-11-27T06:08:30.374Z,16.02
2022-11-27T06:10:31.755Z,13.25
2022-11-27T06:12:33.053Z,15.60
2022-11-27T06:14:35.109Z,16.30
2022-11-27T06:16:36.796Z,17.05
2022-11-27T06:18:38.177Z,15.00
2022-11-27T06:20:43.753Z,15.80
2022-11-27T06:22:46.039Z,14.77
2022-11-27T06:24:47.367Z,16.67
2022-11-27T06:26:48.666Z,14.63
2022-11-27T06:28:50.460Z,17.05
2022-11-27T06:30:51.797Z,16.17
2022-11-27T06:32:53.135Z,16.05
2022-11-27T06:34:54.492Z,16.95
2022-11-27T06:36:55.856Z,16.50
2022-11-27T06:38:57.201Z,14.93
2022-11-27T06:41:02.321Z,15.45
2022-11-27T06:43:03.610Z,16.63
2022-11-27T06:45:05.279Z,16.45
2022-11-27T06:47:06.796Z,16.38
2022-11-27T06:49:08.909Z,18.23
2022-11-27T06:51:11.575Z,15.82
2022-11-27T06:53:12.976Z,14.82
2022-11-27T06:55:14.285Z,15.80
2022-11-27T06:57:15.888Z,16.33
2022-11-27T06:59:17.857Z,16.50
2022-11-27T07:01:19.659Z,15.18
2022-11-27T07:03:21.367Z,16.50
2022-11-27T07:05:23.480Z,18.65
2022-11-27T07:07:24.779Z,18.27
2022-11-27T07:09:26.211Z,18.50
2022-11-27T07:11:29.621Z,16.23
2022-11-27T07:13:30.962Z,17.27
2022-11-27T07:15:32.590Z,16.33
2022-11-27T07:17:33.951Z,17.42
2022-11-27T07:19:35.372Z,15.98
2022-11-27T07:21:38.075Z,14.73
2022-11-27T07:23:39.583Z,16.75
2022-11-27T07:25:40.881Z,15.65
2022-11-27T07:27:44.381Z,16.80
2022-11-27T07:29:45.746Z,17.27
2022-11-27T07:31:47.229Z,18.17
2022-11-27T07:33:49.046Z,17.85
2022-11-27T07:35:50.805Z,16.27
2022-11-27T07:37:52.181Z,15.77
2022-11-27T07:40:06.519Z,17.30
2022-11-27T07:42:37.413Z,14.38
2022-11-27T07:44:29.203Z,14.90
2022-11-27T07:46:30.683Z,18.10
2022-11-27T07:48:32.181Z,18.25
2022-11-27T07:50:33.605Z,16.27
2022-11-27T07:52:41.919Z,17.60
2022-11-27T07:54:43.687Z,15.50
2022-11-27T07:56:44.972Z,17.25
2022-11-27T07:58:46.403Z,17.00
2022-11-27T08:00:48.497Z,17.88
2022-11-27T08:02:49.933Z,16.70
2022-11-27T08:04:51.290Z,17.20
2022-11-27T08:06:52.819Z,15.70
2022-11-27T08:08:55.988Z,16.75
2022-11-27T08:10:57.395Z,17.80
2022-11-27T08:12:59.134Z,16.05
2022-11-27T08:15:00.478Z,17.05
2022-11-27T08:17:01.873Z,17.17
2022-11-27T08:19:03.234Z,16.08
2022-11-27T08:21:04.606Z,17.00
2022-11-27T08:23:05.921Z,16.20
2022-11-27T08:25:07.566Z,15.63
2022-11-27T08:27:10.340Z,14.50
2022-11-27T08:29:12.252Z,16.65
2022-11-27T08:31:14.490Z,16.80
2022-11-27T08:33:15.818Z,14.10
2022-11-27T08:35:17.475Z,15.07
2022-11-27T08:37:18.917Z,14.57
2022-11-27T08:39:20.255Z,15.80
2022-11-27T08:41:21.861Z,15.77
2022-11-27T08:43:23.804Z,13.80
2022-11-27T08:45:25.200Z,15.63
2022-11-27T08:47:26.535Z,13.82
2022-11-27T08:49:27.784Z,15.48
2022-11-27T08:51:29.363Z,15.20
2022-11-27T08:53:31.931Z,15.55
2022-11-27T08:55:33.235Z,15.88
2022-11-27T08:57:34.617Z,15.57
2022-11-27T08:59:35.972Z,15.43
2022-11-27T09:01:37.367Z,16.00
2022-11-27T09:03:38.787Z,14.65
2022-11-27T09:05:44.572Z,14.40
2022-11-27T09:07:45.936Z,15.75
2022-11-27T09:09:47.278Z,14.13
2022-11-27T09:11:48.572Z,15.93
2022-11-27T09:13:49.945Z,14.50
2022-11-27T09:15:51.254Z,13.70
2022-11-27T09:17:52.560Z,14.75
2022-11-27T09:19:53.870Z,15.35
2022-11-27T09:21:55.210Z,12.57
2022-11-27T09:24:00.454Z,13.23
2022-11-27T09:26:02.939Z,10.88
2022-11-27T09:28:04.330Z,10.18
2022-11-27T09:30:06.948Z,11.60
2022-11-27T09:32:08.400Z,14.32
2022-11-27T09:34:09.843Z,15.65
2022-11-27T09:36:12.636Z,14.88
2022-11-27T09:38:14.108Z,12.02
2022-11-27T09:40:16.942Z,13.98
2022-11-27T09:42:37.836Z,12.65
2022-11-27T09:45:08.479Z,14.88
2022-11-27T09:47:16.929Z,15.13
2022-11-27T09:49:22.603Z,14.25
2022-11-27T09:51:27.513Z,12.32
2022-11-27T09:53:31.487Z,13.75
2022-11-27T09:55:37.761Z,13.93
2022-11-27T09:57:41.791Z,15.13
2022-11-27T09:59:44.852Z,13.40
2022-11-27T10:01:50.819Z,11.32
2022-11-27T10:03:52.840Z,12.43
2022-11-27T10:06:03.282Z,13.00
2022-11-27T10:08:20.988Z,10.52
2022-11-27T10:10:25.102Z,16.30
2022-11-27T10:12:32.536Z,10.27
2022-11-27T10:14:40.226Z,12.55
2022-11-27T10:16:50.361Z,9.70
2022-11-27T10:18:53.949Z,12.88
2022-11-27T10:21:01.092Z,12.85
2022-11-27T10:23:02.350Z,15.05
2022-11-27T10:25:21.168Z,9.63
2022-11-27T10:27:40.808Z,12.02
2022-11-27T10:29:47.176Z,13.70
2022-11-27T10:31:52.253Z,11.07
2022-11-27T10:33:55.832Z,12.00
2022-11-27T10:35:57.674Z,12.90
2022-11-27T10:38:11.047Z,12.52
2022-11-27T10:40:12.439Z,12.02
2022-11-27T10:42:25.948Z,15.85
2022-11-27T10:44:30.045Z,12.60
2022-11-27T10:46:35.963Z,12.85
2022-11-27T10:48:37.298Z,10.57
2022-11-27T10:50:38.799Z,14.20
2022-11-27T10:52:50.960Z,12.82
2022-11-27T10:54:56.370Z,12.25
2022-11-27T10:57:09.479Z,11.43
2022-11-27T10:59:15.663Z,10.93
2022-11-27T11:01:18.862Z,13.75
2022-11-27T11:03:20.229Z,13.85
2022-11-27T11:07:54.799Z,12.75
2022-11-27T11:09:56.397Z,19.55
2022-11-27T11:12:17.027Z,12.00
2022-11-27T11:14:27.112Z,12.07
2022-11-27T11:16:35.158Z,10.65
2022-11-27T11:18:43.307Z,11.77
2022-11-27T11:20:47.730Z,11.77
2022-11-27T11:22:49.485Z,9.55
2022-11-27T11:24:55.132Z,11.80
2022-11-27T11:27:01.003Z,11.77
2022-11-27T11:29:05.016Z,10.25
2022-11-27T11:31:09.070Z,12.07
2022-11-27T11:33:12.300Z,10.55
2022-11-27T11:35:30.629Z,13.10
2022-11-27T11:37:33.875Z,11.45
2022-11-27T11:39:39.952Z,13.10
2022-11-27T11:41:45.942Z,10.35
2022-11-27T11:43:55.144Z,11.02
2022-11-27T11:46:03.948Z,11.73
2022-11-27T11:48:22.692Z,14.00
2022-11-27T11:50:32.699Z,13.48
2022-11-27T11:52:48.669Z,13.70
2022-11-27T11:54:58.217Z,12.38
2022-11-27T11:57:05.052Z,11.88
2022-11-27T11:59:24.840Z,11.98
2022-11-27T12:01:44.790Z,12.27
2022-11-27T12:04:04.858Z,12.27
2022-11-27T12:06:11.842Z,12.30
2022-11-27T12:08:31.862Z,13.35
2022-11-27T12:10:38.389Z,12.43
2022-11-27T12:12:58.298Z,11.35
2022-11-27T12:15:17.853Z,11.90
2022-11-27T12:17:37.972Z,12.75
2022-11-27T12:19:41.906Z,12.03
2022-11-27T12:22:02.230Z,12.48
2022-11-27T12:24:03.639Z,11.18
2022-11-27T12:26:05.168Z,13.70
2022-11-27T12:28:18.824Z,11.48
2022-11-27T12:30:22.305Z,11.85
2022-11-27T12:32:42.516Z,12.52
2022-11-27T12:35:05.216Z,12.27
2022-11-27T12:37:22.759Z,13.10
2022-11-27T12:39:50.676Z,11.20
2022-11-27T12:41:54.677Z,10.73
2022-11-27T12:44:00.159Z,12.57
2022-11-27T12:46:01.625Z,10.27
2022-11-27T12:48:07.184Z,13.13
2022-11-27T12:50:08.739Z,13.15
2022-11-27T12:52:20.591Z,11.43
2022-11-27T12:54:32.846Z,13.35
2022-11-27T12:56:34.164Z,11.70
2022-11-27T12:58:39.049Z,14.00
2022-11-27T13:00:41.068Z,13.82
2022-11-27T13:02:46.648Z,12.40
2022-11-27T13:04:51.659Z,10.95
2022-11-27T13:07:03.497Z,12.63
2022-11-27T13:09:07.865Z,12.50
2022-11-27T13:11:10.541Z,10.93
2022-11-27T13:13:15.748Z,12.90
2022-11-27T13:15:35.663Z,14.85
2022-11-27T13:17:42.375Z,12.70
2022-11-27T13:19:50.743Z,12.07
2022-11-27T13:21:53.385Z,11.35
2022-11-27T13:23:55.145Z,14.25
2022-11-27T13:25:57.020Z,13.80
2022-11-27T13:27:58.748Z,12.38
2022-11-27T13:30:00.091Z,13.85
2022-11-27T13:32:04.010Z,15.63
2022-11-27T13:34:10.087Z,14.07
2022-11-27T13:36:19.314Z,14.38
2022-11-27T13:38:23.254Z,14.98
2022-11-27T13:40:31.830Z,14.73
2022-11-27T13:42:36.959Z,16.05
2022-11-27T13:44:41.967Z,13.50
2022-11-27T13:46:48.569Z,14.48
2022-11-27T13:48:55.312Z,14.40
2022-11-27T13:50:56.838Z,14.00
2022-11-27T13:53:06.152Z,15.57
2022-11-27T13:55:09.828Z,15.10
2022-11-27T13:57:12.449Z,14.70
2022-11-27T13:59:21.036Z,13.15
2022-11-27T14:01:23.342Z,12.07
2022-11-27T14:03:26.859Z,12.18
2022-11-27T14:05:36.686Z,14.95
2022-11-27T14:07:42.911Z,13.95
2022-11-27T14:09:55.581Z,13.35
2022-11-27T14:11:56.920Z,13.43
2022-11-27T14:13:58.714Z,14.10
2022-11-27T14:16:02.262Z,15.05
2022-11-27T14:18:09.959Z,14.98
2022-11-27T14:20:17.161Z,13.02
2022-11-27T14:25:17.613Z,13.68
2022-11-27T14:27:21.118Z,14.27
2022-11-27T14:29:23.649Z,13.77
2022-11-27T14:31:31.754Z,16.02
2022-11-27T14:33:47.322Z,12.98
2022-11-27T14:35:56.246Z,12.35
2022-11-27T14:38:15.190Z,15.77
2022-11-27T14:40:27.021Z,14.60
2022-11-27T14:42:30.658Z,13.98
2022-11-27T14:44:34.084Z,15.60
2022-11-27T14:46:36.618Z,11.27
2022-11-27T14:48:45.510Z,14.30
2022-11-27T14:50:47.911Z,14.25
2022-11-27T14:52:51.942Z,14.68
2022-11-27T14:54:54.955Z,14.20
2022-11-27T14:56:57.178Z,13.77
2022-11-27T14:58:59.584Z,14.05
2022-11-27T15:01:03.356Z,13.93
2022-11-27T15:03:09.064Z,14.07
2022-11-27T15:05:18.240Z,14.32
2022-11-27T15:07:20.198Z,13.60
2022-11-27T15:09:33.314Z,15.02
2022-11-27T15:11:54.671Z,13.52
2022-11-27T15:13:57.758Z,13.52
2022-11-27T15:15:59.174Z,13.20
2022-11-27T15:18:03.485Z,12.52
2022-11-27T15:20:14.217Z,13.90
2022-11-27T15:22:16.570Z,13.05
2022-11-27T15:24:31.677Z,14.35
2022-11-27T15:26:39.722Z,14.98
2022-11-27T15:28:43.323Z,16.17
2022-11-27T15:30:45.506Z,14.20
2022-11-27T15:32:55.312Z,14.38
2022-11-27T15:34:56.742Z,13.90
2022-11-27T15:36:59.798Z,14.98
2022-11-27T15:39:05.585Z,14.38
2022-11-27T15:41:18.536Z,16.10
2022-11-27T15:43:19.834Z,14.25
2022-11-27T15:45:22.160Z,15.30
2022-11-27T15:47:35.103Z,13.65
2022-11-27T15:49:36.437Z,14.50
2022-11-27T15:51:37.719Z,15.00
2022-11-27T15:53:39.067Z,14.90
2022-11-27T15:55:40.388Z,15.13
2022-11-27T15:57:41.930Z,16.15
2022-11-27T15:59:43.285Z,14.05
2022-11-27T16:01:44.767Z,15.88
2022-11-27T16:03:46.324Z,13.70
2022-11-27T16:05:47.610Z,15.18
2022-11-27T16:07:53.570Z,14.95
2022-11-27T16:09:56.413Z,16.30
2022-11-27T16:11:57.735Z,14.10
2022-11-27T16:13:59.278Z,13.25
2022-11-27T16:16:01.405Z,16.23
2022-11-27T16:18:02.850Z,17.88
2022-11-27T16:20:04.446Z,15.63
2022-11-27T16:22:05.776Z,14.50
2022-11-27T16:24:09.281Z,16.80
2022-11-27T16:26:14.006Z,14.60
2022-11-27T16:28:15.446Z,14.77
2022-11-27T16:30:19.889Z,16.75
2022-11-27T16:32:21.174Z,14.65
2022-11-27T16:34:22.476Z,16.92
2022-11-27T16:36:23.998Z,13.40
2022-11-27T16:38:25.851Z,13.93
2022-11-27T16:40:27.423Z,13.75
2022-11-27T16:42:28.925Z,14.57
2022-11-27T16:44:30.231Z,15.48
2022-11-27T16:46:31.651Z,16.75
2022-11-27T16:48:36.557Z,13.88
2022-11-27T16:50:37.911Z,15.65
2022-11-27T16:52:39.284Z,14.68
2022-11-27T16:54:40.912Z,16.02
2022-11-27T16:56:42.629Z,14.70
2022-11-27T16:58:44.829Z,14.50
2022-11-27T17:00:46.210Z,14.13
2022-11-27T17:02:47.832Z,13.60
2022-11-27T17:04:49.136Z,15.45
2022-11-27T17:06:50.619Z,16.83
2022-11-27T17:08:53.374Z,15.68
2022-11-27T17:10:54.727Z,14.68
2022-11-27T17:12:56.063Z,18.50
2022-11-27T17:14:57.399Z,14.10
2022-11-27T17:16:58.837Z,14.55
2022-11-27T17:19:00.409Z,15.38
2022-11-27T17:21:02.691Z,13.70
2022-11-27T17:23:03.982Z,14.55
2022-11-27T17:25:05.442Z,14.38
2022-11-27T17:27:06.746Z,17.23
2022-11-27T17:29:08.714Z,15.23
2022-11-27T17:31:14.561Z,14.85
2022-11-27T17:33:15.927Z,15.15
2022-11-27T17:35:17.260Z,17.17
2022-11-27T17:37:19.809Z,16.45
2022-11-27T17:39:21.432Z,14.02
2022-11-27T17:41:23.367Z,13.85
2022-11-27T17:43:25.674Z,14.88
2022-11-27T17:45:27.067Z,14.68
2022-11-27T17:47:28.419Z,13.88
2022-11-27T17:49:29.678Z,11.98
2022-11-27T17:51:32.624Z,14.35
2022-11-27T17:53:34.259Z,14.40
2022-11-27T17:55:35.585Z,13.98
2022-11-27T17:57:36.872Z,15.38
2022-11-27T17:59:38.387Z,14.20
2022-11-27T18:01:39.828Z,12.90
2022-11-27T18:03:42.468Z,13.80
2022-11-27T18:05:44.043Z,13.10
2022-11-27T18:07:45.542Z,13.52
2022-11-27T18:09:48.094Z,13.07
2022-11-27T18:11:49.410Z,14.20
2022-11-27T18:13:50.987Z,14.13
2022-11-27T18:15:52.389Z,14.82
2022-11-27T18:17:53.860Z,13.85
2022-11-27T18:19:57.159Z,13.45
2022-11-27T18:22:00.048Z,15.02
2022-11-27T18:26:39.325Z,14.07
2022-11-27T18:28:44.669Z,14.25
2022-11-27T18:30:46.032Z,13.18
2022-11-27T18:32:47.367Z,12.25
2022-11-27T18:34:51.737Z,12.95
2022-11-27T18:36:57.142Z,14.75
2022-11-27T18:38:59.062Z,13.25
2022-11-27T18:41:07.844Z,12.50
2022-11-27T18:43:11.041Z,14.50
2022-11-27T18:45:31.189Z,13.00
2022-11-27T18:49:34.882Z,16.98
2022-11-27T18:51:36.314Z,15.57
2022-11-27T18:53:37.790Z,15.77
2022-11-27T18:55:39.246Z,14.73
2022-11-27T18:57:40.624Z,15.15
2022-11-27T18:59:45.331Z,15.38
2022-11-27T19:01:47.062Z,14.38
2022-11-27T19:03:48.560Z,13.60
2022-11-27T19:05:49.957Z,12.85
2022-11-27T19:07:51.444Z,15.45
2022-11-27T19:09:52.988Z,14.60
2022-11-27T19:11:54.397Z,14.88
2022-11-27T19:13:56.360Z,14.05
2022-11-27T19:15:57.823Z,14.77
2022-11-27T19:17:59.200Z,12.82
2022-11-27T19:20:00.561Z,14.82
2022-11-27T19:22:01.951Z,12.18
2022-11-27T19:24:03.629Z,14.43
2022-11-27T19:26:19.875Z,16.40
2022-11-27T19:28:24.333Z,15.13
2022-11-27T19:30:28.178Z,15.05
2022-11-27T19:32:31.723Z,14.30
2022-11-27T19:34:33.099Z,12.80
2022-11-27T19:36:35.114Z,14.55
2022-11-27T19:38:37.069Z,14.48
2022-11-27T19:40:39.897Z,14.02
2022-11-27T19:42:41.178Z,13.60
2022-11-27T19:44:42.693Z,14.43
2022-11-27T19:46:46.359Z,12.52
2022-11-27T19:48:48.178Z,12.18
2022-11-27T19:50:50.430Z,14.05
2022-11-27T19:52:51.797Z,13.00
2022-11-27T19:54:53.165Z,14.73
2022-11-27T19:56:54.506Z,14.43
2022-11-27T19:58:56.466Z,13.90
2022-11-27T20:01:11.660Z,13.77
2022-11-27T20:03:13.065Z,13.60
2022-11-27T20:05:14.645Z,13.68
2022-11-27T20:07:16.160Z,12.50
2022-11-27T20:09:17.605Z,12.98
2022-11-27T20:11:21.782Z,12.70
2022-11-27T20:13:23.157Z,14.63
2022-11-27T20:15:24.519Z,13.43
2022-11-27T20:17:28.222Z,13.45
2022-11-27T20:19:29.617Z,13.38
2022-11-27T20:21:31.163Z,11.48
2022-11-27T20:23:33.125Z,13.75
2022-11-27T20:25:34.475Z,13.18
2022-11-27T20:27:35.936Z,12.73
2022-11-27T20:29:37.335Z,12.43
2022-11-27T20:31:40.208Z,15.02
2022-11-27T20:33:41.810Z,13.55
2022-11-27T20:35:43.173Z,15.57
2022-11-27T20:37:44.599Z,13.68
2022-11-27T20:39:45.973Z,14.32
2022-11-27T20:41:48.873Z,12.82
2022-11-27T20:43:53.798Z,13.20
2022-11-27T20:45:55.233Z,14.85
2022-11-27T20:47:56.627Z,15.50
2022-11-27T20:49:57.998Z,13.48
2022-11-27T20:52:03.385Z,12.02
2022-11-27T20:54:04.812Z,14.52
2022-11-27T20:56:07.443Z,15.77
2022-11-27T20:58:08.870Z,15.27
2022-11-27T21:00:10.655Z,12.27
2022-11-27T21:02:12.546Z,15.55
2022-11-27T21:04:17.507Z,15.02
2022-11-27T21:06:19.881Z,15.50
2022-11-27T21:08:21.646Z,14.13
2022-11-27T21:10:24.764Z,12.98
2022-11-27T21:12:26.164Z,13.05
2022-11-27T21:14:27.799Z,12.95
2022-11-27T21:16:30.707Z,14.27
2022-11-27T21:18:32.226Z,13.02
2022-11-27T21:20:33.725Z,15.02
2022-11-27T21:22:35.145Z,15.32
2022-11-27T21:24:36.576Z,14.30
2022-11-27T21:26:40.041Z,15.20
2022-11-27T21:28:42.793Z,16.48
2022-11-27T21:30:44.258Z,16.45
2022-11-27T21:32:45.992Z,16.40
2022-11-27T21:34:47.535Z,13.73
2022-11-27T21:36:48.949Z,14.60
2022-11-27T21:38:50.306Z,14.95
2022-11-27T21:40:51.812Z,14.07
2022-11-27T21:42:53.158Z,14.63
2022-11-27T21:44:54.538Z,13.40
2022-11-27T21:46:56.141Z,14.98
2022-11-27T21:48:58.648Z,14.07
2022-11-27T21:51:01.113Z,13.38
2022-11-27T21:53:02.546Z,13.68
2022-11-27T21:55:06.651Z,14.02
2022-11-27T21:57:12.076Z,13.73
2022-11-27T21:59:13.992Z,14.25
2022-11-27T22:01:16.404Z,15.20
2022-11-27T22:03:18.006Z,12.48
2022-11-27T22:05:19.423Z,14.00
2022-11-27T22:07:20.824Z,14.27
2022-11-27T22:09:22.385Z,13.52
2022-11-27T22:11:26.826Z,15.07
2022-11-27T22:13:29.991Z,14.55
2022-11-27T22:15:31.394Z,14.60
2022-11-27T22:17:33.253Z,14.40
2022-11-27T22:19:40.222Z,14.95
2022-11-27T22:21:41.943Z,13.05
2022-11-27T22:23:43.827Z,15.63
2022-11-27T22:25:45.148Z,14.07
2022-11-27T22:27:46.444Z,12.35
2022-11-27T22:29:47.816Z,13.98
2022-11-27T22:31:49.193Z,15.65
2022-11-27T22:33:50.937Z,13.00
2022-11-27T22:35:52.327Z,15.57
2022-11-27T22:37:53.864Z,12.95
2022-11-27T22:39:55.176Z,13.98
2022-11-27T22:41:56.454Z,16.73
2022-11-27T22:44:00.138Z,13.60
2022-11-27T22:46:12.371Z,14.02
2022-11-27T22:48:13.767Z,15.18
2022-11-27T22:50:15.113Z,15.50
2022-11-27T22:52:16.471Z,15.00
2022-11-27T22:54:17.953Z,13.60
2022-11-27T22:56:19.918Z,15.40
2022-11-27T22:58:21.707Z,15.57
2022-11-27T23:00:23.036Z,15.20
2022-11-27T23:02:24.511Z,15.40
2022-11-27T23:04:25.884Z,13.50
2022-11-27T23:06:27.584Z,14.32
2022-11-27T23:08:28.940Z,14.80
2022-11-27T23:10:30.316Z,14.88
2022-11-27T23:12:31.700Z,15.15
2022-11-27T23:14:33.101Z,15.30
2022-11-27T23:16:34.839Z,17.65
2022-11-27T23:18:38.378Z,13.85
2022-11-27T23:20:40.724Z,15.13
2022-11-27T23:22:42.112Z,15.50
2022-11-27T23:24:43.702Z,14.48
2022-11-27T23:26:45.925Z,16.38
2022-11-27T23:28:48.675Z,16.00
2022-11-27T23:31:08.663Z,16.17
2022-11-27T23:33:11.962Z,14.68
2022-11-27T23:35:13.343Z,13.63
2022-11-27T23:37:14.695Z,14.60
2022-11-27T23:39:16.183Z,15.40
2022-11-27T23:41:19.200Z,15.13
2022-11-27T23:43:20.599Z,16.00
2022-11-27T23:45:21.989Z,15.77
2022-11-27T23:47:23.385Z,15.82
2022-11-27T23:49:24.760Z,15.18
2022-11-27T23:51:28.145Z,14.73
2022-11-27T23:53:32.702Z,15.10
2022-11-27T23:55:34.761Z,14.52
2022-11-27T23:57:36.153Z,16.17
2022-11-27T23:59:37.601Z,15.32
