createdAt,value
2022-11-19T00:23:21.325Z,48.93
2022-11-19T00:25:54.664Z,49.26
2022-11-19T00:28:28.610Z,49.44
2022-11-19T00:31:08.302Z,48.90
2022-11-19T00:33:41.944Z,48.88
2022-11-19T00:36:16.544Z,48.44
2022-11-19T00:38:49.449Z,48.29
2022-11-19T00:41:21.327Z,48.10
2022-11-19T00:43:53.999Z,48.18
2022-11-19T00:46:33.821Z,48.06
2022-11-19T00:49:09.713Z,48.26
2022-11-19T00:51:42.877Z,48.54
2022-11-19T00:54:14.928Z,48.42
2022-11-19T00:56:49.347Z,48.52
2022-11-19T00:59:21.487Z,48.62
2022-11-19T01:01:54.597Z,48.52
2022-11-19T01:04:28.334Z,48.60
2022-11-19T01:07:01.139Z,48.60
2022-11-19T01:09:33.893Z,48.54
2022-11-19T01:12:08.287Z,48.61
2022-11-19T01:14:41.659Z,48.69
2022-11-19T01:17:13.945Z,48.69
2022-11-19T01:19:46.049Z,48.97
2022-11-19T01:22:18.284Z,49.10
2022-11-19T01:24:50.170Z,49.14
2022-11-19T01:27:22.085Z,49.11
2022-11-19T01:29:54.295Z,49.23
2022-11-19T01:32:26.088Z,49.28
2022-11-19T01:34:58.000Z,49.33
2022-11-19T01:37:31.148Z,49.34
2022-11-19T01:40:02.881Z,49.48
2022-11-19T01:42:51.692Z,49.53
2022-11-19T01:45:30.825Z,49.36
2022-11-19T01:48:06.858Z,49.62
2022-11-19T01:50:45.403Z,49.66
2022-11-19T01:53:21.089Z,49.82
2022-11-19T01:55:53.428Z,49.78
2022-11-19T01:58:27.086Z,49.85
2022-11-19T02:01:05.002Z,50.02
2022-11-19T02:03:41.636Z,50.15
2022-11-19T02:06:14.691Z,50.15
2022-11-19T02:08:50.584Z,50.14
2022-11-19T02:11:54.087Z,50.08
2022-11-19T02:14:36.849Z,50.48
2022-11-19T02:17:18.020Z,50.40
2022-11-19T02:20:38.703Z,50.41
2022-11-19T02:23:46.124Z,50.59
2022-11-19T02:26:43.480Z,50.82
2022-11-19T02:29:26.493Z,50.76
2022-11-19T02:32:02.984Z,50.73
2022-11-19T02:34:39.750Z,50.75
2022-11-19T02:37:16.661Z,50.60
2022-11-19T02:39:54.161Z,50.63
2022-11-19T02:42:29.760Z,50.55
2022-11-19T02:45:04.960Z,50.41
2022-11-19T02:47:41.470Z,50.29
2022-11-19T02:50:15.180Z,50.34
2022-11-19T02:52:48.362Z,50.35
2022-11-19T02:55:22.822Z,50.62
2022-11-19T02:58:03.013Z,50.42
2022-11-19T03:01:01.238Z,50.56
2022-11-19T03:03:51.340Z,50.43
2022-11-19T03:06:26.522Z,50.58
2022-11-19T03:08:58.524Z,50.55
2022-11-19T03:11:31.747Z,50.57
2022-11-19T03:14:35.169Z,50.73
2022-11-19T03:17:12.675Z,50.63
2022-11-19T03:19:48.569Z,50.59
2022-11-19T03:22:22.935Z,50.50
2022-11-19T03:24:59.681Z,50.69
2022-11-19T03:27:34.452Z,50.57
2022-11-19T03:30:08.485Z,50.71
2022-11-19T03:32:44.726Z,50.75
2022-11-19T03:35:24.406Z,50.72
2022-11-19T03:38:03.011Z,50.66
2022-11-19T03:40:36.488Z,50.72
2022-11-19T03:43:10.846Z,50.73
2022-11-19T03:45:46.260Z,50.72
2022-11-19T03:48:19.696Z,50.80
2022-11-19T03:50:55.605Z,50.92
2022-11-19T03:53:28.693Z,50.99
2022-11-19T03:56:04.211Z,50.95
2022-11-19T03:58:42.988Z,51.00
2022-11-19T04:01:15.492Z,51.09
2022-11-19T04:04:09.713Z,50.95
2022-11-19T04:06:41.805Z,50.90
2022-11-19T04:09:13.794Z,50.72
2022-11-19T04:14:20.359Z,50.99
2022-11-19T04:16:53.515Z,51.11
2022-11-19T04:19:26.380Z,51.07
2022-11-19T04:22:00.176Z,50.95
2022-11-19T04:24:33.348Z,51.10
2022-11-19T04:27:06.037Z,51.00
2022-11-19T04:29:39.567Z,51.08
2022-11-19T04:32:12.812Z,51.29
2022-11-19T04:34:45.747Z,51.47
2022-11-19T04:37:18.684Z,51.58
2022-11-19T04:39:53.054Z,51.63
2022-11-19T04:42:25.063Z,51.56
2022-11-19T04:44:57.809Z,51.68
2022-11-19T04:47:31.459Z,51.67
2022-11-19T04:50:04.088Z,51.64
2022-11-19T04:52:41.643Z,51.56
2022-11-19T04:55:14.461Z,51.48
2022-11-19T04:57:46.517Z,51.56
2022-11-19T05:00:20.573Z,51.62
2022-11-19T05:02:55.580Z,51.47
2022-11-19T05:05:29.793Z,51.54
2022-11-19T05:08:02.026Z,51.44
2022-11-19T05:10:36.378Z,51.20
2022-11-19T05:13:09.244Z,51.50
2022-11-19T05:15:41.980Z,51.57
2022-11-19T05:18:15.034Z,51.66
2022-11-19T05:20:49.741Z,51.70
2022-11-19T05:23:22.808Z,51.80
2022-11-19T05:25:55.487Z,51.95
2022-11-19T05:28:38.636Z,51.89
2022-11-19T05:31:13.170Z,51.86
2022-11-19T05:33:46.094Z,51.86
2022-11-19T05:36:18.019Z,51.85
2022-11-19T05:38:51.468Z,51.91
2022-11-19T05:41:27.173Z,52.03
2022-11-19T05:44:01.706Z,52.32
2022-11-19T05:46:36.071Z,52.59
2022-11-19T05:49:10.081Z,52.90
2022-11-19T05:51:43.079Z,52.88
2022-11-19T05:54:16.497Z,52.97
2022-11-19T05:56:48.736Z,53.11
2022-11-19T05:59:22.223Z,53.24
2022-11-19T06:01:56.054Z,53.17
2022-11-19T06:04:28.995Z,52.88
2022-11-19T06:07:04.448Z,52.79
2022-11-19T06:09:40.447Z,52.67
2022-11-19T06:12:12.335Z,52.82
2022-11-19T06:14:45.615Z,52.80
2022-11-19T06:17:18.933Z,52.88
2022-11-19T06:19:51.448Z,52.66
2022-11-19T06:22:25.742Z,52.62
2022-11-19T06:24:57.927Z,52.67
2022-11-19T06:27:30.452Z,52.70
2022-11-19T06:30:02.577Z,52.79
2022-11-19T06:32:35.091Z,52.90
2022-11-19T06:35:09.372Z,53.02
2022-11-19T06:37:41.698Z,52.96
2022-11-19T06:40:17.326Z,52.97
2022-11-19T06:42:51.287Z,52.95
2022-11-19T06:45:23.763Z,53.08
2022-11-19T06:47:56.169Z,53.09
2022-11-19T06:50:28.762Z,53.21
2022-11-19T06:53:02.432Z,53.23
2022-11-19T06:55:34.451Z,53.35
2022-11-19T06:58:08.434Z,53.11
2022-11-19T07:00:41.486Z,52.97
2022-11-19T07:03:14.090Z,53.10
2022-11-19T07:05:46.833Z,53.19
2022-11-19T07:08:20.109Z,53.26
2022-11-19T07:10:52.188Z,53.10
2022-11-19T07:13:25.296Z,53.08
2022-11-19T07:15:58.211Z,53.05
2022-11-19T07:18:31.319Z,52.94
2022-11-19T07:21:03.122Z,52.71
2022-11-19T07:23:40.400Z,52.71
2022-11-19T07:26:12.231Z,52.91
2022-11-19T07:28:44.978Z,53.07
2022-11-19T07:31:17.751Z,52.95
2022-11-19T07:33:51.939Z,53.09
2022-11-19T07:36:25.053Z,52.86
2022-11-19T07:38:58.615Z,52.53
2022-11-19T07:41:51.895Z,52.65
2022-11-19T07:44:24.935Z,52.87
2022-11-19T07:46:57.758Z,52.70
2022-11-19T07:49:34.100Z,52.73
2022-11-19T07:52:08.204Z,52.75
2022-11-19T07:54:40.040Z,52.57
2022-11-19T07:57:13.868Z,52.74
2022-11-19T07:59:45.815Z,52.58
2022-11-19T08:02:18.948Z,52.44
2022-11-19T08:04:52.146Z,52.26
2022-11-19T08:07:26.875Z,52.10
2022-11-19T08:09:59.464Z,52.09
2022-11-19T08:12:34.229Z,52.03
2022-11-19T08:15:06.928Z,51.67
2022-11-19T08:17:57.380Z,51.67
2022-11-19T08:20:30.487Z,51.61
2022-11-19T08:23:05.602Z,51.93
2022-11-19T08:25:39.657Z,51.72
2022-11-19T08:28:12.601Z,51.67
2022-11-19T08:30:46.344Z,51.70
2022-11-19T08:33:20.361Z,51.52
2022-11-19T08:35:57.479Z,51.30
2022-11-19T08:38:35.782Z,51.30
2022-11-19T08:41:29.852Z,51.27
2022-11-19T08:44:04.794Z,50.83
2022-11-19T08:46:38.290Z,50.83
2022-11-19T08:49:14.065Z,50.72
2022-11-19T08:51:47.597Z,50.42
2022-11-19T08:54:20.086Z,50.23
2022-11-19T08:56:59.248Z,50.08
2022-11-19T08:59:33.155Z,49.11
2022-11-19T09:02:05.568Z,49.01
2022-11-19T09:04:38.704Z,49.24
2022-11-19T09:07:12.077Z,49.44
2022-11-19T09:09:43.990Z,49.43
2022-11-19T09:12:17.139Z,48.59
2022-11-19T09:14:51.139Z,48.35
2022-11-19T09:17:23.809Z,48.60
2022-11-19T09:19:58.196Z,48.94
2022-11-19T09:22:32.390Z,48.86
2022-11-19T09:25:06.590Z,48.95
2022-11-19T09:27:40.535Z,48.86
2022-11-19T09:30:16.358Z,48.63
2022-11-19T09:32:50.060Z,48.29
2022-11-19T09:35:22.137Z,48.33
2022-11-19T09:37:54.698Z,48.11
2022-11-19T09:40:27.428Z,48.26
2022-11-19T09:43:12.708Z,48.03
2022-11-19T09:45:59.160Z,48.03
2022-11-19T09:48:35.618Z,47.90
2022-11-19T09:51:12.805Z,47.81
2022-11-19T09:53:52.441Z,47.61
2022-11-19T09:56:28.885Z,47.57
2022-11-19T09:59:03.684Z,47.64
2022-11-19T10:01:38.383Z,47.38
2022-11-19T10:04:15.091Z,47.45
2022-11-19T10:06:55.255Z,47.19
2022-11-19T10:09:47.012Z,46.89
2022-11-19T10:12:28.860Z,46.73
2022-11-19T10:15:19.863Z,46.88
2022-11-19T10:18:01.284Z,46.83
2022-11-19T10:20:54.244Z,46.89
2022-11-19T10:23:35.836Z,46.04
2022-11-19T10:26:13.392Z,46.06
2022-11-19T10:28:50.142Z,45.74
2022-11-19T10:31:28.211Z,45.35
2022-11-19T10:34:06.269Z,42.78
2022-11-19T10:36:44.459Z,44.15
2022-11-19T10:39:25.091Z,44.89
2022-11-19T10:42:02.865Z,45.20
2022-11-19T10:44:45.993Z,44.86
2022-11-19T10:47:21.441Z,44.77
2022-11-19T10:49:57.638Z,44.06
2022-11-19T10:52:36.243Z,43.77
2022-11-19T10:55:19.188Z,44.77
2022-11-19T10:57:54.497Z,45.14
2022-11-19T11:00:26.882Z,44.67
2022-11-19T11:03:03.933Z,44.68
2022-11-19T11:05:58.410Z,45.31
2022-11-19T11:08:33.144Z,45.59
2022-11-19T11:11:08.712Z,45.59
2022-11-19T11:14:01.284Z,44.97
2022-11-19T11:16:47.594Z,45.31
2022-11-19T11:19:23.146Z,45.29
2022-11-19T11:21:57.271Z,45.04
2022-11-19T11:24:36.823Z,45.16
2022-11-19T11:27:33.595Z,45.14
2022-11-19T11:30:20.078Z,44.89
2022-11-19T11:32:52.202Z,44.66
2022-11-19T11:35:37.795Z,44.81
2022-11-19T11:38:11.746Z,44.80
2022-11-19T11:41:20.729Z,44.78
2022-11-19T11:44:02.979Z,44.29
2022-11-19T11:46:45.307Z,43.38
2022-11-19T11:49:26.633Z,44.14
2022-11-19T11:52:16.760Z,44.61
2022-11-19T11:55:00.007Z,44.51
2022-11-19T11:57:36.698Z,44.92
2022-11-19T12:00:36.491Z,44.88
2022-11-19T12:03:13.055Z,44.44
2022-11-19T12:05:52.124Z,44.64
2022-11-19T12:08:38.691Z,44.73
2022-11-19T12:11:16.750Z,44.65
2022-11-19T12:14:00.172Z,44.48
2022-11-19T12:16:42.936Z,44.19
2022-11-19T12:19:24.925Z,44.37
2022-11-19T12:22:07.961Z,44.53
2022-11-19T12:24:55.918Z,44.46
2022-11-19T12:27:33.998Z,44.33
2022-11-19T12:30:10.576Z,44.20
2022-11-19T12:33:00.861Z,44.20
2022-11-19T12:35:43.091Z,44.22
2022-11-19T12:38:31.338Z,43.99
2022-11-19T12:41:14.645Z,43.71
2022-11-19T12:43:57.049Z,43.28
2022-11-19T12:46:47.619Z,43.14
2022-11-19T12:49:36.306Z,43.15
2022-11-19T12:52:26.583Z,43.25
2022-11-19T12:55:05.536Z,43.13
2022-11-19T12:57:45.216Z,42.89
2022-11-19T13:00:20.000Z,42.74
2022-11-19T13:02:58.602Z,42.65
2022-11-19T13:05:40.032Z,42.84
2022-11-19T13:08:18.003Z,43.12
2022-11-19T13:10:52.276Z,42.96
2022-11-19T13:13:28.852Z,43.04
2022-11-19T13:16:06.530Z,43.06
2022-11-19T13:18:41.220Z,42.91
2022-11-19T13:21:22.388Z,42.77
2022-11-19T13:23:55.849Z,42.88
2022-11-19T13:26:30.975Z,42.81
2022-11-19T13:29:12.557Z,42.97
2022-11-19T13:31:47.942Z,42.89
2022-11-19T13:34:23.561Z,42.90
2022-11-19T13:37:04.962Z,42.73
2022-11-19T13:39:41.012Z,42.77
2022-11-19T13:42:31.542Z,42.57
2022-11-19T13:45:05.757Z,42.41
2022-11-19T13:47:46.482Z,42.65
2022-11-19T13:50:21.671Z,42.57
2022-11-19T13:52:57.696Z,42.56
2022-11-19T13:55:39.537Z,42.64
2022-11-19T13:58:17.374Z,42.59
2022-11-19T14:01:13.314Z,42.56
2022-11-19T14:03:56.680Z,42.60
2022-11-19T14:06:47.852Z,42.53
2022-11-19T14:09:30.700Z,42.43
2022-11-19T14:12:28.514Z,42.54
2022-11-19T14:15:34.781Z,42.67
2022-11-19T14:18:37.626Z,42.40
2022-11-19T14:22:16.048Z,42.54
2022-11-19T14:25:18.175Z,42.85
2022-11-19T14:27:54.890Z,42.90
2022-11-19T14:31:08.219Z,42.92
2022-11-19T14:34:01.511Z,42.82
2022-11-19T14:36:45.332Z,42.79
2022-11-19T14:39:25.394Z,42.73
2022-11-19T14:42:15.944Z,42.84
2022-11-19T14:44:50.795Z,43.04
2022-11-19T14:47:36.274Z,43.06
2022-11-19T14:50:11.652Z,43.37
2022-11-19T14:52:55.095Z,43.38
2022-11-19T14:55:28.645Z,43.38
2022-11-19T14:58:04.520Z,43.42
2022-11-19T15:00:40.615Z,43.40
2022-11-19T15:03:17.146Z,43.51
2022-11-19T15:05:51.085Z,43.54
2022-11-19T15:08:50.990Z,43.65
2022-11-19T15:11:25.357Z,43.75
2022-11-19T15:14:28.318Z,43.74
2022-11-19T15:17:04.489Z,43.86
2022-11-19T15:19:41.378Z,43.84
2022-11-19T15:22:36.354Z,43.91
2022-11-19T15:25:21.898Z,43.93
2022-11-19T15:28:10.506Z,44.06
2022-11-19T15:31:03.651Z,44.23
2022-11-19T15:33:55.819Z,44.26
2022-11-19T15:36:35.268Z,44.32
2022-11-19T15:39:13.927Z,44.36
2022-11-19T15:42:00.850Z,44.55
2022-11-19T15:44:42.168Z,44.57
2022-11-19T15:47:18.636Z,44.78
2022-11-19T15:49:53.286Z,44.79
2022-11-19T15:52:31.072Z,44.90
2022-11-19T15:55:22.535Z,44.97
2022-11-19T15:57:56.494Z,45.06
2022-11-19T16:00:30.605Z,45.08
2022-11-19T16:03:04.665Z,45.17
2022-11-19T16:05:37.365Z,45.36
2022-11-19T16:08:12.256Z,45.34
2022-11-19T16:10:47.369Z,45.58
2022-11-19T16:13:49.034Z,45.50
2022-11-19T16:16:47.452Z,45.57
2022-11-19T16:19:20.613Z,45.54
2022-11-19T16:21:55.074Z,45.69
2022-11-19T16:24:46.772Z,45.49
2022-11-19T16:27:25.651Z,45.66
2022-11-19T16:29:57.860Z,45.83
2022-11-19T16:32:31.745Z,45.81
2022-11-19T16:35:21.638Z,45.92
2022-11-19T16:37:54.492Z,45.93
2022-11-19T16:40:28.868Z,45.86
2022-11-19T16:43:03.954Z,45.96
2022-11-19T16:45:40.760Z,46.12
2022-11-19T16:48:56.055Z,46.17
2022-11-19T16:51:37.100Z,46.22
2022-11-19T16:54:11.731Z,46.41
2022-11-19T16:56:47.971Z,46.38
2022-11-19T16:59:24.915Z,46.39
2022-11-19T17:02:00.120Z,46.49
2022-11-19T17:04:35.352Z,46.68
2022-11-19T17:07:07.725Z,46.71
2022-11-19T17:09:44.722Z,46.76
2022-11-19T17:12:27.400Z,46.64
2022-11-19T17:15:00.891Z,46.57
2022-11-19T17:17:40.929Z,46.66
2022-11-19T17:21:00.262Z,46.69
2022-11-19T17:23:37.548Z,46.95
2022-11-19T17:26:12.472Z,46.76
2022-11-19T17:28:46.753Z,46.87
2022-11-19T17:31:27.004Z,46.77
2022-11-19T17:34:12.478Z,47.04
2022-11-19T17:36:48.073Z,47.21
2022-11-19T17:39:25.539Z,47.26
2022-11-19T17:42:20.636Z,47.20
2022-11-19T17:44:54.197Z,47.28
2022-11-19T17:47:27.285Z,47.29
2022-11-19T17:49:59.393Z,47.26
2022-11-19T17:52:32.922Z,47.36
2022-11-19T17:55:15.718Z,47.35
2022-11-19T17:57:48.467Z,47.32
2022-11-19T18:00:22.266Z,47.41
2022-11-19T18:03:02.790Z,47.55
2022-11-19T18:05:37.689Z,47.43
2022-11-19T18:08:10.182Z,47.52
2022-11-19T18:10:44.278Z,47.84
2022-11-19T18:13:18.425Z,47.77
2022-11-19T18:15:50.342Z,47.91
2022-11-19T18:18:24.117Z,48.12
2022-11-19T18:21:01.693Z,48.03
2022-11-19T18:23:34.869Z,48.15
2022-11-19T18:26:09.554Z,48.06
2022-11-19T18:28:46.291Z,48.12
2022-11-19T18:31:22.700Z,48.35
2022-11-19T18:33:56.336Z,48.20
2022-11-19T18:36:29.862Z,48.17
2022-11-19T18:39:03.361Z,48.09
2022-11-19T18:41:41.174Z,48.22
2022-11-19T18:44:35.831Z,48.18
2022-11-19T18:47:10.295Z,48.65
2022-11-19T18:49:43.591Z,48.51
2022-11-19T18:52:19.222Z,48.54
2022-11-19T18:54:51.720Z,48.45
2022-11-19T18:57:25.809Z,48.61
2022-11-19T18:59:58.546Z,48.61
2022-11-19T19:02:30.811Z,48.50
2022-11-19T19:05:04.598Z,48.48
2022-11-19T19:07:38.793Z,48.79
2022-11-19T19:10:14.138Z,48.79
2022-11-19T19:12:46.216Z,49.17
2022-11-19T19:15:18.992Z,48.89
2022-11-19T19:17:52.259Z,48.80
2022-11-19T19:20:26.295Z,49.32
2022-11-19T19:23:01.246Z,49.06
2022-11-19T19:25:35.796Z,49.22
2022-11-19T19:28:08.599Z,49.17
2022-11-19T19:30:42.651Z,49.46
2022-11-19T19:33:16.513Z,49.25
2022-11-19T19:35:50.021Z,49.27
2022-11-19T19:38:25.367Z,49.48
2022-11-19T19:40:57.627Z,49.42
2022-11-19T19:43:32.573Z,49.52
2022-11-19T19:46:10.228Z,49.73
2022-11-19T19:48:43.378Z,49.87
2022-11-19T19:51:17.275Z,49.95
2022-11-19T19:53:51.264Z,50.00
2022-11-19T19:56:25.200Z,49.92
2022-11-19T19:58:59.138Z,50.05
2022-11-19T20:01:33.548Z,50.15
2022-11-19T20:04:07.426Z,50.05
2022-11-19T20:06:42.448Z,50.33
2022-11-19T20:09:15.096Z,50.12
2022-11-19T20:11:47.943Z,50.13
2022-11-19T20:14:20.187Z,49.99
2022-11-19T20:16:53.086Z,50.06
2022-11-19T20:19:26.569Z,50.19
2022-11-19T20:21:59.787Z,50.03
2022-11-19T20:24:34.479Z,50.32
2022-11-19T20:27:09.652Z,50.24
2022-11-19T20:29:43.136Z,50.36
2022-11-19T20:32:15.555Z,50.32
2022-11-19T20:34:48.945Z,50.43
2022-11-19T20:37:21.987Z,50.25
2022-11-19T20:39:55.222Z,50.47
2022-11-19T20:42:47.386Z,50.38
2022-11-19T20:45:20.233Z,50.15
2022-11-19T20:47:54.704Z,50.25
2022-11-19T20:50:26.959Z,50.31
2022-11-19T20:53:00.016Z,50.48
2022-11-19T20:55:53.125Z,50.30
2022-11-19T20:58:31.484Z,50.30
2022-11-19T21:01:07.511Z,50.28
2022-11-19T21:03:45.132Z,50.58
2022-11-19T21:06:17.990Z,50.37
2022-11-19T21:08:53.182Z,50.45
2022-11-19T21:11:27.847Z,50.46
2022-11-19T21:14:00.394Z,50.61
2022-11-19T21:16:36.860Z,50.20
2022-11-19T21:19:14.223Z,50.19
2022-11-19T21:21:48.913Z,50.57
2022-11-19T21:24:22.150Z,50.64
2022-11-19T21:26:54.642Z,50.82
2022-11-19T21:29:29.855Z,50.66
2022-11-19T21:32:02.626Z,50.68
2022-11-19T21:34:35.212Z,50.59
2022-11-19T21:37:09.193Z,50.78
2022-11-19T21:39:42.453Z,50.82
2022-11-19T21:42:15.253Z,50.85
2022-11-19T21:44:47.105Z,50.94
2022-11-19T21:47:23.573Z,50.99
2022-11-19T21:50:00.989Z,50.92
2022-11-19T21:52:34.221Z,50.89
2022-11-19T21:55:08.794Z,50.87
2022-11-19T21:57:42.435Z,50.76
2022-11-19T22:00:18.346Z,51.12
2022-11-19T22:02:51.579Z,51.03
2022-11-19T22:05:24.852Z,51.09
2022-11-19T22:07:59.193Z,51.09
2022-11-19T22:10:31.788Z,51.10
2022-11-19T22:13:05.772Z,51.11
2022-11-19T22:15:39.069Z,51.21
2022-11-19T22:18:12.976Z,51.32
2022-11-19T22:20:46.604Z,51.51
2022-11-19T22:23:24.194Z,51.41
2022-11-19T22:26:00.010Z,51.39
2022-11-19T22:28:33.901Z,51.39
2022-11-19T22:31:06.808Z,51.28
2022-11-19T22:33:40.289Z,51.56
2022-11-19T22:36:14.010Z,51.66
2022-11-19T22:38:45.804Z,51.94
2022-11-19T22:41:19.613Z,51.91
2022-11-19T22:43:52.405Z,51.78
2022-11-19T22:46:25.952Z,51.92
2022-11-19T22:48:59.520Z,51.70
2022-11-19T22:51:32.577Z,51.76
2022-11-19T22:54:11.824Z,51.84
2022-11-19T22:56:44.143Z,51.86
2022-11-19T22:59:17.727Z,51.88
2022-11-19T23:01:52.587Z,52.06
2022-11-19T23:04:26.182Z,52.13
2022-11-19T23:07:03.159Z,52.22
2022-11-19T23:09:35.265Z,52.12
2022-11-19T23:12:37.838Z,52.09
2022-11-19T23:15:11.504Z,52.29
2022-11-19T23:17:46.640Z,52.12
2022-11-19T23:20:19.350Z,52.21
2022-11-19T23:22:51.364Z,52.23
2022-11-19T23:25:24.393Z,52.08
2022-11-19T23:27:57.783Z,52.30
2022-11-19T23:30:32.354Z,52.25
2022-11-19T23:33:07.068Z,52.39
2022-11-19T23:35:42.528Z,52.28
2022-11-19T23:38:15.738Z,52.28
2022-11-19T23:40:48.333Z,52.29
2022-11-19T23:43:21.893Z,52.37
2022-11-19T23:45:58.455Z,52.10
2022-11-19T23:48:31.678Z,52.16
2022-11-19T23:51:09.964Z,52.19
2022-11-19T23:53:44.601Z,52.08
2022-11-19T23:56:18.316Z,52.14
2022-11-19T23:58:52.307Z,52.25
