createdAt,value
2023-03-14T00:03:42.774Z,76.34
2023-03-14T00:08:45.872Z,71.02
2023-03-14T00:13:52.645Z,73.02
2023-03-14T00:18:55.016Z,74.01
2023-03-14T00:23:57.282Z,73.85
2023-03-14T00:28:59.811Z,74.32
2023-03-14T00:34:02.087Z,72.70
2023-03-14T00:39:04.444Z,74.72
2023-03-14T00:44:07.483Z,76.05
2023-03-14T00:49:09.804Z,73.89
2023-03-14T00:54:12.208Z,74.65
2023-03-14T00:59:14.689Z,74.76
2023-03-14T01:04:17.134Z,74.82
2023-03-14T01:09:19.404Z,72.62
2023-03-14T01:14:23.875Z,73.45
2023-03-14T01:19:26.139Z,73.23
2023-03-14T01:24:28.534Z,74.50
2023-03-14T01:29:31.188Z,75.03
2023-03-14T01:34:33.701Z,73.68
2023-03-14T01:39:36.171Z,73.69
2023-03-14T01:45:47.146Z,74.50
2023-03-14T01:50:49.784Z,74.76
2023-03-14T01:55:54.912Z,73.42
2023-03-14T02:01:00.642Z,73.45
2023-03-14T02:06:09.054Z,72.26
2023-03-14T02:11:14.992Z,71.98
2023-03-14T02:16:27.288Z,71.83
2023-03-14T02:22:07.571Z,71.36
2023-03-14T02:27:20.135Z,69.47
2023-03-14T02:32:25.440Z,70.55
2023-03-14T02:37:43.131Z,70.64
2023-03-14T02:42:45.939Z,70.79
2023-03-14T02:48:01.084Z,70.98
2023-03-14T02:53:06.405Z,70.01
2023-03-14T02:58:09.306Z,70.80
2023-03-14T03:03:12.165Z,70.03
2023-03-14T03:08:14.524Z,70.24
2023-03-14T03:13:18.584Z,70.58
2023-03-14T03:18:24.341Z,69.69
2023-03-14T03:23:26.563Z,70.60
2023-03-14T03:28:28.835Z,69.44
2023-03-14T03:33:32.041Z,69.59
2023-03-14T03:38:34.927Z,69.73
2023-03-14T03:43:39.588Z,70.12
2023-03-14T03:48:44.820Z,69.63
2023-03-14T03:53:47.082Z,69.08
2023-03-14T03:58:53.995Z,69.38
2023-03-14T04:03:56.387Z,68.62
2023-03-14T04:08:59.693Z,69.33
2023-03-14T04:14:12.147Z,68.42
2023-03-14T04:19:14.714Z,68.48
2023-03-14T04:24:16.953Z,68.38
2023-03-14T04:29:23.636Z,67.25
2023-03-14T04:34:25.831Z,67.34
2023-03-14T04:39:30.847Z,67.42
2023-03-14T04:44:44.472Z,67.34
2023-03-14T04:49:48.304Z,68.06
2023-03-14T04:54:52.100Z,67.74
2023-03-14T04:59:56.270Z,67.02
2023-03-14T05:05:18.930Z,67.88
2023-03-14T05:10:35.313Z,67.92
2023-03-14T05:15:48.083Z,67.02
2023-03-14T05:21:10.544Z,66.13
2023-03-14T05:26:45.429Z,66.45
2023-03-14T05:32:14.966Z,65.76
2023-03-14T05:37:36.032Z,66.08
2023-03-14T05:42:53.374Z,65.39
2023-03-14T05:48:13.373Z,65.41
2023-03-14T05:53:25.823Z,66.39
2023-03-14T05:58:46.768Z,65.72
2023-03-14T06:03:58.363Z,67.01
2023-03-14T06:09:00.765Z,65.80
2023-03-14T06:14:04.620Z,66.50
2023-03-14T06:19:07.192Z,65.84
2023-03-14T06:24:09.849Z,65.02
2023-03-14T06:29:17.750Z,64.88
2023-03-14T06:34:20.332Z,64.93
2023-03-14T06:39:22.850Z,66.45
2023-03-14T06:44:34.899Z,66.68
2023-03-14T06:49:37.305Z,67.00
2023-03-14T06:54:39.701Z,66.51
2023-03-14T06:59:43.067Z,65.36
2023-03-14T07:04:45.648Z,64.17
2023-03-14T07:09:48.283Z,63.81
2023-03-14T07:14:50.919Z,65.55
2023-03-14T07:19:53.372Z,64.41
2023-03-14T07:24:55.811Z,66.57
2023-03-14T07:30:00.014Z,65.26
2023-03-14T07:35:03.477Z,64.14
2023-03-14T07:40:08.345Z,64.99
2023-03-14T07:45:12.773Z,65.27
2023-03-14T07:50:15.325Z,66.57
2023-03-14T07:55:17.630Z,67.02
2023-03-14T08:00:20.651Z,65.94
2023-03-14T08:05:22.962Z,67.70
2023-03-14T08:10:25.403Z,66.90
2023-03-14T08:15:29.787Z,66.42
2023-03-14T08:20:32.416Z,67.05
2023-03-14T08:25:35.343Z,66.59
2023-03-14T08:30:37.757Z,67.25
2023-03-14T08:35:40.544Z,66.84
2023-03-14T08:40:42.816Z,67.19
2023-03-14T08:45:45.025Z,67.83
2023-03-14T08:50:47.684Z,67.16
2023-03-14T08:55:55.513Z,67.61
2023-03-14T09:00:58.116Z,68.58
2023-03-14T09:06:09.186Z,67.13
2023-03-14T09:11:11.445Z,65.46
2023-03-14T09:16:13.961Z,65.99
2023-03-14T09:21:16.644Z,66.59
2023-03-14T09:26:18.880Z,66.86
2023-03-14T09:31:21.222Z,67.23
2023-03-14T09:36:23.576Z,67.54
2023-03-14T09:41:31.250Z,68.53
2023-03-14T09:46:37.792Z,69.25
2023-03-14T09:51:41.633Z,69.42
2023-03-14T09:56:43.897Z,70.35
2023-03-14T10:01:46.096Z,70.89
2023-03-14T10:06:49.339Z,70.38
2023-03-14T10:11:52.870Z,70.27
2023-03-14T10:16:55.182Z,70.31
2023-03-14T10:21:57.927Z,71.57
2023-03-14T10:27:05.690Z,73.53
2023-03-14T10:32:21.691Z,74.00
2023-03-14T10:37:28.676Z,75.16
2023-03-14T10:42:41.835Z,74.34
2023-03-14T10:47:51.910Z,74.84
2023-03-14T10:53:03.697Z,75.02
2023-03-14T10:58:06.382Z,74.37
2023-03-14T11:03:17.013Z,75.78
2023-03-14T11:08:41.957Z,75.72
2023-03-14T11:14:13.881Z,75.83
2023-03-14T11:19:42.991Z,74.75
2023-03-14T11:25:18.781Z,74.57
2023-03-14T11:30:51.686Z,75.11
2023-03-14T11:36:07.908Z,75.64
2023-03-14T11:41:21.369Z,74.18
2023-03-14T11:46:36.262Z,70.95
2023-03-14T11:51:43.130Z,71.13
2023-03-14T11:56:54.068Z,72.17
2023-03-14T12:02:05.402Z,71.77
2023-03-14T12:07:22.572Z,70.21
2023-03-14T12:12:28.178Z,71.77
2023-03-14T12:17:44.341Z,69.77
2023-03-14T12:22:50.551Z,70.46
2023-03-14T12:27:55.887Z,66.02
2023-03-14T12:33:19.880Z,60.31
2023-03-14T12:38:48.072Z,61.11
2023-03-14T12:43:50.853Z,58.73
2023-03-14T12:48:57.477Z,58.30
2023-03-14T12:54:14.928Z,60.68
2023-03-14T12:59:30.479Z,56.94
2023-03-14T13:05:00.162Z,59.49
2023-03-14T13:10:11.808Z,59.05
2023-03-14T13:15:22.890Z,59.95
2023-03-14T13:20:40.002Z,59.29
2023-03-14T13:25:42.166Z,58.65
2023-03-14T13:30:51.238Z,58.46
2023-03-14T13:36:05.775Z,59.38
2023-03-14T13:41:11.485Z,59.42
2023-03-14T13:46:22.961Z,58.64
2023-03-14T13:51:27.497Z,59.73
2023-03-14T13:56:33.593Z,59.20
2023-03-14T14:01:39.028Z,58.56
2023-03-14T14:06:51.243Z,60.36
2023-03-14T14:12:16.477Z,58.86
2023-03-14T14:17:48.145Z,58.77
2023-03-14T14:22:52.354Z,58.87
2023-03-14T14:27:54.604Z,57.67
2023-03-14T14:33:22.195Z,56.29
2023-03-14T14:38:25.918Z,57.57
2023-03-14T14:43:32.227Z,56.57
2023-03-14T14:48:39.420Z,56.26
2023-03-14T14:53:45.652Z,55.80
2023-03-14T14:58:49.442Z,53.91
2023-03-14T15:03:54.628Z,56.61
2023-03-14T15:08:56.911Z,56.71
2023-03-14T15:13:59.107Z,57.73
2023-03-14T15:19:17.900Z,62.72
2023-03-14T15:24:25.695Z,64.41
2023-03-14T15:29:29.456Z,63.54
2023-03-14T15:34:32.295Z,63.28
2023-03-14T15:39:35.923Z,61.71
2023-03-14T15:44:38.235Z,61.98
2023-03-14T15:49:40.385Z,59.59
2023-03-14T15:54:42.977Z,60.01
2023-03-14T15:59:45.098Z,63.03
2023-03-14T16:04:47.381Z,61.73
2023-03-14T16:09:49.747Z,69.32
2023-03-14T16:14:51.887Z,70.33
2023-03-14T16:19:54.191Z,68.62
2023-03-14T16:24:56.398Z,66.77
2023-03-14T16:30:02.533Z,67.33
2023-03-14T16:35:05.204Z,67.31
2023-03-14T16:40:13.515Z,67.80
2023-03-14T16:45:16.082Z,66.81
2023-03-14T16:50:18.454Z,66.16
2023-03-14T16:55:20.705Z,66.23
2023-03-14T17:00:23.546Z,66.24
2023-03-14T17:05:25.816Z,65.88
2023-03-14T17:10:28.034Z,66.28
2023-03-14T17:15:30.214Z,66.09
2023-03-14T17:20:33.000Z,66.66
2023-03-14T17:25:37.828Z,67.27
2023-03-14T17:30:40.104Z,66.84
2023-03-14T17:35:44.129Z,67.87
2023-03-14T17:40:50.596Z,67.55
2023-03-14T17:46:11.996Z,67.27
2023-03-14T17:51:16.427Z,63.55
2023-03-14T17:56:18.717Z,63.89
2023-03-14T18:01:21.244Z,65.31
2023-03-14T18:06:24.763Z,66.19
2023-03-14T18:11:27.663Z,66.13
2023-03-14T18:16:30.043Z,62.70
2023-03-14T18:21:32.442Z,63.31
2023-03-14T18:26:34.766Z,62.34
2023-03-14T18:31:37.077Z,63.23
2023-03-14T18:36:39.575Z,64.95
2023-03-14T18:41:41.983Z,64.84
2023-03-14T18:46:44.800Z,66.22
2023-03-14T18:51:47.089Z,66.34
2023-03-14T18:56:49.254Z,66.57
2023-03-14T19:01:51.519Z,66.70
2023-03-14T19:06:54.251Z,65.76
2023-03-14T19:11:56.500Z,66.77
2023-03-14T19:22:21.339Z,66.87
2023-03-14T19:27:23.565Z,66.37
2023-03-14T19:32:26.523Z,68.52
2023-03-14T19:37:28.751Z,69.22
2023-03-14T19:42:31.098Z,70.93
2023-03-14T19:47:33.250Z,71.08
2023-03-14T19:52:35.956Z,71.36
2023-03-14T19:57:38.430Z,71.18
2023-03-14T20:02:41.839Z,72.98
2023-03-14T20:07:46.653Z,73.20
2023-03-14T20:12:50.778Z,75.97
2023-03-14T20:17:53.282Z,76.76
2023-03-14T20:22:55.626Z,76.79
2023-03-14T20:27:57.979Z,76.91
2023-03-14T20:33:04.459Z,76.14
2023-03-14T20:38:06.930Z,76.32
2023-03-14T20:43:09.209Z,76.06
2023-03-14T20:48:11.491Z,76.68
2023-03-14T20:53:13.937Z,76.74
2023-03-14T20:58:16.488Z,76.15
2023-03-14T21:03:19.810Z,75.98
2023-03-14T21:08:24.767Z,76.23
2023-03-14T21:13:27.129Z,75.93
2023-03-14T21:18:31.479Z,75.59
2023-03-14T21:23:34.595Z,76.42
2023-03-14T21:28:36.877Z,76.26
2023-03-14T21:33:39.723Z,75.70
2023-03-14T21:38:45.769Z,74.72
2023-03-14T21:43:48.118Z,76.98
2023-03-14T21:48:50.261Z,77.16
2023-03-14T21:53:52.386Z,76.31
2023-03-14T21:59:00.043Z,75.50
2023-03-14T22:04:02.366Z,74.60
2023-03-14T22:09:04.519Z,74.68
2023-03-14T22:14:06.779Z,74.59
2023-03-14T22:19:09.028Z,74.99
2023-03-14T22:24:11.350Z,74.34
2023-03-14T22:29:13.875Z,73.86
2023-03-14T22:34:16.343Z,73.08
2023-03-14T22:39:19.298Z,73.30
2023-03-14T22:44:22.215Z,74.60
2023-03-14T22:49:24.743Z,74.95
2023-03-14T22:54:27.940Z,73.10
2023-03-14T22:59:30.382Z,72.65
2023-03-14T23:04:32.724Z,72.01
2023-03-14T23:09:35.018Z,71.66
2023-03-14T23:14:37.282Z,73.28
2023-03-14T23:19:39.801Z,73.18
2023-03-14T23:24:42.103Z,71.15
2023-03-14T23:29:47.280Z,68.44
2023-03-14T23:34:49.624Z,65.51
2023-03-14T23:39:52.175Z,68.18
2023-03-14T23:44:54.754Z,66.42
2023-03-14T23:49:57.103Z,67.55
2023-03-14T23:54:59.429Z,68.99
