createdAt,value
2016-09-22T00:00:15.127Z,0
2016-09-22T00:01:17.026Z,0
2016-09-22T00:02:17.784Z,0
2016-09-22T00:03:18.488Z,0
2016-09-22T00:04:19.193Z,0
2016-09-22T00:05:20.175Z,0
2016-09-22T00:06:20.878Z,0
2016-09-22T00:07:21.561Z,0
2016-09-22T00:08:22.244Z,0
2016-09-22T00:09:22.945Z,0
2016-09-22T00:10:24.361Z,0
2016-09-22T00:11:25.061Z,0
2016-09-22T00:12:26.004Z,0
2016-09-22T00:13:26.768Z,0
2016-09-22T00:14:27.593Z,0
2016-09-22T00:15:28.563Z,0
2016-09-22T00:16:29.317Z,0
2016-09-22T00:17:30.080Z,0
2016-09-22T00:18:30.893Z,0
2016-09-22T00:19:31.581Z,0
2016-09-22T00:20:32.293Z,0
2016-09-22T00:21:33.163Z,0
2016-09-22T00:22:34.291Z,0
2016-09-22T00:23:34.996Z,0
2016-09-22T00:24:35.750Z,0
2016-09-22T00:25:36.505Z,0
2016-09-22T00:26:37.238Z,0
2016-09-22T00:27:37.979Z,0
2016-09-22T00:28:38.714Z,0
2016-09-22T00:29:39.474Z,0
2016-09-22T00:30:40.155Z,0
2016-09-22T00:31:40.862Z,0
2016-09-22T00:32:41.543Z,0
2016-09-22T00:33:42.226Z,0
2016-09-22T00:34:42.938Z,0
2016-09-22T00:35:43.764Z,0
2016-09-22T00:36:44.499Z,0
2016-09-22T00:37:45.185Z,0
2016-09-22T00:38:45.907Z,0
2016-09-22T00:39:47.680Z,0
2016-09-22T00:40:49.410Z,0
2016-09-22T00:41:50.370Z,0
2016-09-22T00:42:51.318Z,0
2016-09-22T00:43:52.009Z,0
2016-09-22T00:44:52.870Z,0
2016-09-22T00:45:53.775Z,0
2016-09-22T00:46:54.375Z,0
2016-09-22T00:47:55.337Z,0
2016-09-22T00:48:57.387Z,0
2016-09-22T00:49:58.539Z,0
2016-09-22T00:50:59.435Z,0
2016-09-22T00:52:00.591Z,0
2016-09-22T00:53:01.293Z,0
2016-09-22T00:54:02.105Z,0
2016-09-22T00:55:03.058Z,0
2016-09-22T00:56:04.006Z,0
2016-09-22T00:57:05.080Z,0
2016-09-22T00:58:06.022Z,0
2016-09-22T00:59:06.846Z,0
2016-09-22T01:00:07.661Z,0
2016-09-22T01:01:08.388Z,0
2016-09-22T01:02:09.084Z,0
2016-09-22T01:03:09.779Z,0
2016-09-22T01:04:10.453Z,0
2016-09-22T01:05:11.448Z,0
2016-09-22T01:06:12.135Z,0
2016-09-22T01:07:19.686Z,0
2016-09-22T01:08:20.907Z,0
2016-09-22T01:09:22.047Z,0
2016-09-22T01:10:23.163Z,0
2016-09-22T01:11:23.921Z,0
2016-09-22T01:12:24.737Z,0
2016-09-22T01:13:25.521Z,0
2016-09-22T01:14:26.227Z,0
2016-09-22T01:15:27.028Z,0
2016-09-22T01:16:27.794Z,0
2016-09-22T01:17:28.564Z,0
2016-09-22T01:18:29.286Z,0
2016-09-22T01:19:30.045Z,0
2016-09-22T01:20:30.811Z,0
2016-09-22T01:21:31.559Z,0
2016-09-22T01:22:32.328Z,0
2016-09-22T01:23:33.048Z,0
2016-09-22T01:24:33.822Z,0
2016-09-22T01:25:34.606Z,0
2016-09-22T01:26:35.329Z,0
2016-09-22T01:27:36.010Z,0
2016-09-22T01:28:36.914Z,0
2016-09-22T01:29:37.703Z,0
2016-09-22T01:30:38.357Z,0
2016-09-22T01:31:39.034Z,0
2016-09-22T01:32:39.750Z,0
2016-09-22T01:33:40.432Z,0
2016-09-22T01:34:41.106Z,0
2016-09-22T01:35:41.788Z,0
2016-09-22T01:36:42.498Z,0
2016-09-22T01:37:43.167Z,0
2016-09-22T01:38:43.848Z,0
2016-09-22T01:39:44.527Z,0
2016-09-22T01:40:45.247Z,0
2016-09-22T01:41:45.939Z,0
2016-09-22T01:42:46.629Z,0
2016-09-22T01:43:47.326Z,0
2016-09-22T01:44:47.999Z,0
2016-09-22T01:45:48.694Z,0
2016-09-22T01:46:49.385Z,0
2016-09-22T01:47:50.058Z,0
2016-09-22T01:48:50.741Z,0
2016-09-22T01:49:51.437Z,0
2016-09-22T01:50:52.125Z,0
2016-09-22T01:51:52.817Z,0
2016-09-22T01:52:53.524Z,0
2016-09-22T01:53:54.227Z,0
2016-09-22T01:54:54.905Z,0
2016-09-22T01:55:55.598Z,0
2016-09-22T01:56:56.289Z,0
2016-09-22T01:57:56.972Z,0
2016-09-22T01:58:57.656Z,0
2016-09-22T01:59:58.349Z,0
2016-09-22T02:00:59.073Z,0
2016-09-22T02:01:59.753Z,0
2016-09-22T02:03:00.435Z,0
2016-09-22T02:04:01.114Z,0
2016-09-22T02:05:01.795Z,0
2016-09-22T02:06:02.474Z,0
2016-09-22T02:07:03.170Z,0
2016-09-22T02:08:03.885Z,0
2016-09-22T02:09:04.556Z,0
2016-09-22T02:10:05.257Z,0
2016-09-22T02:11:05.945Z,0
2016-09-22T02:12:06.634Z,0
2016-09-22T02:13:07.336Z,0
2016-09-22T02:14:08.081Z,0
2016-09-22T02:15:08.768Z,0
2016-09-22T02:16:09.442Z,0
2016-09-22T02:17:10.132Z,0
2016-09-22T02:18:10.824Z,0
2016-09-22T02:19:11.511Z,0
2016-09-22T02:20:12.184Z,0
2016-09-22T02:21:12.875Z,0
2016-09-22T02:22:13.564Z,0
2016-09-22T02:23:14.262Z,0
2016-09-22T02:24:14.942Z,0
2016-09-22T02:25:15.612Z,0
2016-09-22T02:26:16.287Z,0
2016-09-22T02:27:16.962Z,0
2016-09-22T02:28:17.632Z,0
2016-09-22T02:29:18.327Z,0
2016-09-22T02:30:19.025Z,0
2016-09-22T02:31:19.739Z,0
2016-09-22T02:32:20.418Z,0
2016-09-22T02:33:21.099Z,0
2016-09-22T02:34:21.790Z,0
2016-09-22T02:35:22.540Z,0
2016-09-22T02:36:23.217Z,0
2016-09-22T02:37:23.932Z,0
2016-09-22T02:38:24.606Z,0
2016-09-22T02:39:25.284Z,0
2016-09-22T02:40:25.996Z,0
2016-09-22T02:41:26.698Z,0
2016-09-22T02:42:27.396Z,0
2016-09-22T02:43:28.077Z,0
2016-09-22T02:44:28.794Z,0
2016-09-22T02:45:29.472Z,0
2016-09-22T02:46:30.195Z,0
2016-09-22T02:47:30.884Z,0
2016-09-22T02:48:31.569Z,0
2016-09-22T02:49:32.296Z,0
2016-09-22T02:50:32.990Z,0
2016-09-22T02:51:33.680Z,0
2016-09-22T02:52:34.415Z,0
2016-09-22T02:53:35.111Z,0
2016-09-22T02:54:35.806Z,0
2016-09-22T02:55:36.491Z,0
2016-09-22T02:56:37.184Z,0
2016-09-22T02:57:37.884Z,0
2016-09-22T02:58:38.591Z,0
2016-09-22T02:59:39.270Z,0
2016-09-22T03:00:39.963Z,0
2016-09-22T03:01:40.646Z,0
2016-09-22T03:02:41.330Z,0
2016-09-22T03:03:42.051Z,0
2016-09-22T03:04:42.738Z,0
2016-09-22T03:05:43.481Z,0
2016-09-22T03:06:44.208Z,0
2016-09-22T03:07:44.901Z,0
2016-09-22T03:08:45.576Z,0
2016-09-22T03:09:46.256Z,0
2016-09-22T03:10:46.970Z,0
2016-09-22T03:11:47.676Z,0
2016-09-22T03:12:48.370Z,0
2016-09-22T03:13:49.045Z,0
2016-09-22T03:14:49.734Z,0
2016-09-22T03:15:50.460Z,0
2016-09-22T03:16:51.144Z,0
2016-09-22T03:17:51.868Z,0
2016-09-22T03:18:52.555Z,0
2016-09-22T03:19:53.230Z,0
2016-09-22T03:20:53.921Z,0
2016-09-22T03:21:54.597Z,0
2016-09-22T03:22:55.276Z,0
2016-09-22T03:23:55.948Z,0
2016-09-22T03:24:56.670Z,0
2016-09-22T03:25:57.344Z,0
2016-09-22T03:26:58.034Z,0
2016-09-22T03:27:58.721Z,0
2016-09-22T03:28:59.426Z,0
2016-09-22T03:30:00.101Z,0
2016-09-22T03:31:00.796Z,0
2016-09-22T03:32:01.517Z,0
2016-09-22T03:33:02.208Z,0
2016-09-22T03:34:02.890Z,0
2016-09-22T03:35:03.569Z,0
2016-09-22T03:36:04.244Z,0
2016-09-22T03:37:04.953Z,0
2016-09-22T03:38:05.633Z,0
2016-09-22T03:39:06.325Z,0
2016-09-22T03:40:06.998Z,0
2016-09-22T03:41:07.742Z,0
2016-09-22T03:42:08.446Z,0
2016-09-22T03:43:09.139Z,0
2016-09-22T03:44:09.823Z,0
2016-09-22T03:45:10.534Z,0
2016-09-22T03:46:11.266Z,0
2016-09-22T03:47:11.978Z,0
2016-09-22T03:48:12.702Z,0
2016-09-22T03:49:13.395Z,0
2016-09-22T03:50:14.068Z,0
2016-09-22T03:51:14.785Z,0
2016-09-22T03:52:15.476Z,0
2016-09-22T03:53:16.165Z,0
2016-09-22T03:54:16.855Z,0
2016-09-22T03:55:17.542Z,0
2016-09-22T03:56:18.216Z,0
2016-09-22T03:57:18.910Z,0
2016-09-22T03:58:19.611Z,0
2016-09-22T03:59:20.302Z,0
2016-09-22T04:00:20.994Z,0
2016-09-22T04:01:21.686Z,0
2016-09-22T04:02:22.371Z,0
2016-09-22T04:03:23.070Z,0
2016-09-22T04:04:23.768Z,0
2016-09-22T04:05:24.480Z,0
2016-09-22T04:06:25.161Z,0
2016-09-22T04:07:25.848Z,0
2016-09-22T04:08:26.543Z,0
2016-09-22T04:09:27.219Z,0
2016-09-22T04:10:27.906Z,0
2016-09-22T04:11:28.587Z,0
2016-09-22T04:12:29.272Z,0
2016-09-22T04:13:29.958Z,0
2016-09-22T04:14:30.642Z,0
2016-09-22T04:15:31.333Z,0
2016-09-22T04:16:32.023Z,0
2016-09-22T04:17:32.709Z,0
2016-09-22T04:18:33.419Z,0
2016-09-22T04:19:34.133Z,0
2016-09-22T04:20:34.846Z,0
2016-09-22T04:21:35.535Z,0
2016-09-22T04:22:36.245Z,0
2016-09-22T04:23:36.928Z,0
2016-09-22T04:24:37.604Z,0
2016-09-22T04:25:38.276Z,0
2016-09-22T04:26:38.961Z,0
2016-09-22T04:27:39.656Z,0
2016-09-22T04:28:40.347Z,0
2016-09-22T04:29:41.030Z,0
2016-09-22T04:30:41.726Z,0
2016-09-22T04:31:42.410Z,0
2016-09-22T04:32:43.090Z,0
2016-09-22T04:33:43.767Z,4
2016-09-22T04:34:44.470Z,4
2016-09-22T04:35:45.157Z,0
2016-09-22T04:36:45.835Z,4
2016-09-22T04:37:46.540Z,0
2016-09-22T04:38:47.215Z,4
2016-09-22T04:39:47.900Z,4
2016-09-22T04:40:48.575Z,8
2016-09-22T04:41:49.274Z,8
2016-09-22T04:42:49.978Z,12
2016-09-22T04:43:50.742Z,8
2016-09-22T04:44:51.432Z,12
2016-09-22T04:45:52.121Z,12
2016-09-22T04:46:52.800Z,20
2016-09-22T04:47:53.476Z,20
2016-09-22T04:48:54.170Z,24
2016-09-22T04:49:54.878Z,28
2016-09-22T04:50:55.600Z,32
2016-09-22T04:51:56.322Z,40
2016-09-22T04:52:56.996Z,44
2016-09-22T04:53:57.684Z,52
2016-09-22T04:54:58.371Z,56
2016-09-22T04:55:59.051Z,60
2016-09-22T04:56:59.731Z,72
2016-09-22T04:58:00.440Z,76
2016-09-22T04:59:01.129Z,88
2016-09-22T05:00:01.806Z,100
2016-09-22T05:01:02.490Z,108
2016-09-22T05:02:03.197Z,120
2016-09-22T05:03:03.902Z,132
2016-09-22T05:04:04.594Z,148
2016-09-22T05:05:05.310Z,164
2016-09-22T05:06:06.003Z,184
2016-09-22T05:07:06.697Z,212
2016-09-22T05:08:07.378Z,236
2016-09-22T05:09:08.080Z,260
2016-09-22T05:10:08.767Z,288
2016-09-22T05:11:09.446Z,320
2016-09-22T05:12:10.143Z,352
2016-09-22T05:13:10.835Z,388
2016-09-22T05:14:11.511Z,420
2016-09-22T05:15:12.204Z,464
2016-09-22T05:16:12.879Z,508
2016-09-22T05:17:13.564Z,552
2016-09-22T05:18:14.271Z,600
2016-09-22T05:19:14.962Z,648
2016-09-22T05:20:15.649Z,700
2016-09-22T05:21:16.365Z,756
2016-09-22T05:22:17.057Z,820
2016-09-22T05:23:17.759Z,876
2016-09-22T05:24:18.442Z,920
2016-09-22T05:25:19.121Z,944
2016-09-22T05:26:19.820Z,980
2016-09-22T05:27:20.522Z,1056
2016-09-22T05:28:21.199Z,1152
2016-09-22T05:29:21.887Z,1220
2016-09-22T05:30:22.607Z,1284
2016-09-22T05:31:23.299Z,1348
2016-09-22T05:32:23.989Z,1420
2016-09-22T05:33:24.707Z,1476
2016-09-22T05:34:25.404Z,1524
2016-09-22T05:35:26.092Z,1580
2016-09-22T05:36:26.822Z,1640
2016-09-22T05:37:27.514Z,1716
2016-09-22T05:38:28.240Z,1824
2016-09-22T05:39:28.948Z,1916
2016-09-22T05:40:29.638Z,2000
2016-09-22T05:41:30.368Z,2056
2016-09-22T05:42:31.093Z,2100
2016-09-22T05:43:31.857Z,2128
2016-09-22T05:44:32.567Z,2144
2016-09-22T05:45:33.258Z,2164
2016-09-22T05:46:33.988Z,2196
2016-09-22T05:47:34.776Z,2248
2016-09-22T05:48:35.486Z,2300
2016-09-22T05:49:36.194Z,2356
2016-09-22T05:50:36.923Z,2420
2016-09-22T05:51:37.672Z,2484
2016-09-22T05:52:38.422Z,2548
2016-09-22T05:53:39.151Z,2624
2016-09-22T05:54:39.846Z,2688
2016-09-22T05:55:40.604Z,2760
2016-09-22T05:56:41.343Z,2832
2016-09-22T05:57:42.442Z,2904
2016-09-22T05:58:43.177Z,2988
2016-09-22T05:59:43.869Z,3076
2016-09-22T06:00:44.579Z,3164
2016-09-22T06:01:45.310Z,3272
2016-09-22T06:02:46.040Z,3392
2016-09-22T06:03:46.733Z,3516
2016-09-22T06:04:47.440Z,3656
2016-09-22T06:05:48.139Z,3804
2016-09-22T06:06:48.851Z,3920
2016-09-22T06:07:49.545Z,4028
2016-09-22T06:08:50.249Z,4088
2016-09-22T06:09:50.951Z,4144
2016-09-22T06:10:51.644Z,4188
2016-09-22T06:11:52.339Z,4232
2016-09-22T06:12:53.065Z,4284
2016-09-22T06:13:53.757Z,4360
2016-09-22T06:14:54.455Z,4472
2016-09-22T06:15:55.155Z,4584
2016-09-22T06:16:55.894Z,4692
2016-09-22T06:17:56.600Z,4856
2016-09-22T06:18:57.286Z,5028
2016-09-22T06:19:57.983Z,5144
2016-09-22T06:20:58.703Z,5196
2016-09-22T06:21:59.392Z,5196
2016-09-22T06:23:00.089Z,5132
2016-09-22T06:24:00.863Z,5008
2016-09-22T06:25:01.556Z,4900
2016-09-22T06:26:02.238Z,4832
2016-09-22T06:27:02.934Z,4836
2016-09-22T06:28:03.639Z,4888
2016-09-22T06:29:04.369Z,4960
2016-09-22T06:30:05.073Z,5084
2016-09-22T06:31:06.280Z,5264
2016-09-22T06:32:06.986Z,5452
2016-09-22T06:33:08.351Z,5552
2016-09-22T06:34:09.055Z,5688
2016-09-22T06:35:10.138Z,5852
2016-09-22T06:36:10.843Z,5988
2016-09-22T06:37:11.539Z,6048
2016-09-22T06:38:12.428Z,6132
2016-09-22T06:39:13.122Z,6244
2016-09-22T06:40:13.822Z,6332
2016-09-22T06:41:14.534Z,6940
2016-09-22T06:42:15.241Z,7536
2016-09-22T06:43:15.955Z,8176
2016-09-22T06:44:16.692Z,8832
2016-09-22T06:45:17.389Z,8736
2016-09-22T06:46:18.084Z,9524
2016-09-22T06:47:18.773Z,10092
2016-09-22T06:48:19.458Z,10176
2016-09-22T06:49:20.151Z,7852
2016-09-22T06:50:20.858Z,8428
2016-09-22T06:51:21.550Z,9188
2016-09-22T06:52:22.254Z,9144
2016-09-22T06:53:22.959Z,9188
2016-09-22T06:54:23.655Z,9164
2016-09-22T06:55:24.338Z,9352
2016-09-22T06:56:25.054Z,9636
2016-09-22T06:57:25.845Z,9640
2016-09-22T06:58:27.220Z,10056
2016-09-22T06:59:28.935Z,10964
2016-09-22T07:00:30.085Z,11620
2016-09-22T07:01:30.930Z,12124
2016-09-22T07:02:31.866Z,12504
2016-09-22T07:03:32.859Z,12808
2016-09-22T07:04:34.636Z,12940
2016-09-22T07:05:35.759Z,13552
2016-09-22T07:06:37.021Z,14520
2016-09-22T07:07:37.737Z,14944
2016-09-22T07:08:38.435Z,13976
2016-09-22T07:09:39.138Z,11912
2016-09-22T07:10:39.880Z,8196
2016-09-22T07:11:40.575Z,6932
2016-09-22T07:12:41.265Z,6188
2016-09-22T07:13:41.975Z,5900
2016-09-22T07:14:42.677Z,5564
2016-09-22T07:15:43.372Z,5336
2016-09-22T07:16:44.094Z,5140
2016-09-22T07:17:44.789Z,5032
2016-09-22T07:18:45.800Z,4768
2016-09-22T07:19:46.633Z,4560
2016-09-22T07:20:47.327Z,4428
2016-09-22T07:21:48.097Z,4360
2016-09-22T07:22:48.804Z,4320
2016-09-22T07:23:49.500Z,4232
2016-09-22T07:24:50.575Z,4072
2016-09-22T07:25:51.786Z,3940
2016-09-22T07:26:53.821Z,3960
2016-09-22T07:27:54.646Z,4012
2016-09-22T07:28:55.658Z,4052
2016-09-22T07:29:58.159Z,4080
2016-09-22T07:30:58.876Z,4204
