createdAt,value
2022-08-02T00:00:55.774Z,96.30
2022-08-02T00:03:23.795Z,96.30
2022-08-02T00:05:53.305Z,96.50
2022-08-02T00:08:21.844Z,96.00
2022-08-02T00:10:49.264Z,96.00
2022-08-02T00:13:16.276Z,95.80
2022-08-02T00:15:43.172Z,95.90
2022-08-02T00:18:10.121Z,96.30
2022-08-02T00:20:37.079Z,96.00
2022-08-02T00:23:04.143Z,96.00
2022-08-02T00:25:31.246Z,95.90
2022-08-02T00:27:58.109Z,95.90
2022-08-02T00:30:25.215Z,95.90
2022-08-02T00:32:52.087Z,95.80
2022-08-02T00:35:19.167Z,95.60
2022-08-02T00:37:46.030Z,96.10
2022-08-02T00:40:13.593Z,95.80
2022-08-02T00:42:40.887Z,95.70
2022-08-02T00:45:08.482Z,95.30
2022-08-02T00:47:35.477Z,95.10
2022-08-02T00:50:02.552Z,94.70
2022-08-02T00:52:29.508Z,94.50
2022-08-02T00:54:56.542Z,94.40
2022-08-02T00:57:23.453Z,94.60
2022-08-02T00:59:50.355Z,95.50
2022-08-02T01:02:17.621Z,96.10
2022-08-02T01:04:45.106Z,96.40
2022-08-02T01:07:13.814Z,96.70
2022-08-02T01:09:45.182Z,96.70
2022-08-02T01:12:13.556Z,96.30
2022-08-02T01:14:48.064Z,96.60
2022-08-02T01:17:24.170Z,96.20
2022-08-02T01:20:05.535Z,95.90
2022-08-02T01:23:02.582Z,96.00
2022-08-02T01:25:38.724Z,95.90
2022-08-02T01:28:20.419Z,96.00
2022-08-02T01:30:51.784Z,96.20
2022-08-02T01:33:20.955Z,96.40
2022-08-02T01:35:54.111Z,96.30
2022-08-02T01:38:38.915Z,96.30
2022-08-02T01:41:09.850Z,96.40
2022-08-02T01:43:40.152Z,96.70
2022-08-02T01:46:08.760Z,96.50
2022-08-02T01:48:36.299Z,96.60
2022-08-02T01:51:04.277Z,96.80
2022-08-02T01:53:32.503Z,97.20
2022-08-02T01:56:00.689Z,97.60
2022-08-02T01:58:31.766Z,97.80
2022-08-02T02:00:59.699Z,98.00
2022-08-02T02:03:29.099Z,97.60
2022-08-02T02:05:58.591Z,97.90
2022-08-02T02:08:29.759Z,98.00
2022-08-02T02:10:57.771Z,98.30
2022-08-02T02:13:45.836Z,98.80
2022-08-02T02:16:15.748Z,99.80
2022-08-02T02:18:44.564Z,99.90
2022-08-02T02:21:13.614Z,99.90
2022-08-02T02:23:40.898Z,99.90
2022-08-02T02:26:12.013Z,99.90
2022-08-02T02:28:41.332Z,99.90
2022-08-02T02:31:12.162Z,99.90
2022-08-02T02:34:10.492Z,99.90
2022-08-02T02:36:41.458Z,99.90
2022-08-02T02:39:13.634Z,99.90
2022-08-02T02:41:42.642Z,99.90
2022-08-02T02:44:15.325Z,99.90
2022-08-02T02:46:43.777Z,99.90
2022-08-02T02:49:11.629Z,99.90
2022-08-02T02:51:41.085Z,99.90
2022-08-02T02:54:30.588Z,99.90
2022-08-02T02:57:00.702Z,99.90
2022-08-02T02:59:28.788Z,99.90
2022-08-02T03:01:58.098Z,99.90
2022-08-02T03:04:55.162Z,99.90
2022-08-02T03:07:15.313Z,99.90
2022-08-02T03:09:42.483Z,99.90
2022-08-02T03:12:10.588Z,99.90
2022-08-02T03:14:46.709Z,99.90
2022-08-02T03:17:16.682Z,99.90
2022-08-02T03:19:44.610Z,99.90
2022-08-02T03:22:11.875Z,99.90
2022-08-02T03:24:39.132Z,99.90
2022-08-02T03:27:06.133Z,99.90
2022-08-02T03:29:34.770Z,99.90
2022-08-02T03:32:02.392Z,99.90
2022-08-02T03:34:29.628Z,99.90
2022-08-02T03:36:58.158Z,99.90
2022-08-02T03:39:26.789Z,99.90
2022-08-02T03:41:55.353Z,99.90
2022-08-02T03:44:23.011Z,99.90
2022-08-02T03:46:50.326Z,99.90
2022-08-02T03:49:18.505Z,99.90
2022-08-02T03:51:46.464Z,99.80
2022-08-02T03:54:14.766Z,98.90
2022-08-02T03:56:41.961Z,98.60
2022-08-02T03:59:14.889Z,98.40
2022-08-02T04:01:42.776Z,97.90
2022-08-02T04:04:10.121Z,98.00
2022-08-02T04:06:40.104Z,98.10
2022-08-02T04:09:08.949Z,98.10
2022-08-02T04:11:35.880Z,98.00
2022-08-02T04:14:07.551Z,97.80
2022-08-02T04:16:48.177Z,97.60
2022-08-02T04:19:21.660Z,97.10
2022-08-02T04:21:52.521Z,97.10
2022-08-02T04:24:26.679Z,96.80
2022-08-02T04:27:06.511Z,96.90
2022-08-02T04:29:46.864Z,97.10
2022-08-02T04:32:14.890Z,97.30
2022-08-02T04:34:47.387Z,97.50
2022-08-02T04:37:21.799Z,98.40
2022-08-02T04:39:48.752Z,99.90
2022-08-02T04:42:25.686Z,99.90
2022-08-02T04:44:53.553Z,99.90
2022-08-02T04:47:39.957Z,99.90
2022-08-02T04:50:09.135Z,99.90
2022-08-02T04:52:36.146Z,99.90
2022-08-02T04:55:03.084Z,99.90
2022-08-02T04:57:52.654Z,99.90
2022-08-02T05:00:20.601Z,99.90
2022-08-02T05:02:48.334Z,99.90
2022-08-02T05:05:15.666Z,99.90
2022-08-02T05:07:42.578Z,99.90
2022-08-02T05:10:10.071Z,99.90
2022-08-02T05:12:40.813Z,99.90
2022-08-02T05:15:12.592Z,99.90
2022-08-02T05:17:45.548Z,99.90
2022-08-02T05:20:17.409Z,99.90
2022-08-02T05:22:44.822Z,99.90
2022-08-02T05:25:12.252Z,99.90
2022-08-02T05:27:39.381Z,99.90
2022-08-02T05:30:07.373Z,99.90
2022-08-02T05:32:34.595Z,99.90
2022-08-02T05:35:02.247Z,99.90
2022-08-02T05:37:31.777Z,99.90
2022-08-02T05:39:59.144Z,99.90
2022-08-02T05:42:31.586Z,99.90
2022-08-02T05:44:58.805Z,99.90
2022-08-02T05:47:26.038Z,99.90
2022-08-02T05:49:53.295Z,99.90
2022-08-02T05:52:21.353Z,99.90
2022-08-02T05:55:13.240Z,99.90
2022-08-02T05:58:11.008Z,99.90
2022-08-02T06:00:41.469Z,99.90
2022-08-02T06:03:37.088Z,99.90
2022-08-02T06:06:14.245Z,99.90
2022-08-02T06:08:48.091Z,99.90
2022-08-02T06:11:22.352Z,99.90
2022-08-02T06:13:49.926Z,99.90
2022-08-02T06:16:31.711Z,99.90
2022-08-02T06:19:01.220Z,99.90
2022-08-02T06:22:41.685Z,99.90
2022-08-02T06:24:19.753Z,99.90
2022-08-02T06:26:52.563Z,99.90
2022-08-02T06:29:23.220Z,99.90
2022-08-02T06:31:53.343Z,99.90
2022-08-02T06:34:20.262Z,99.90
2022-08-02T06:36:52.111Z,99.90
2022-08-02T06:39:31.791Z,99.90
2022-08-02T06:42:02.813Z,99.90
2022-08-02T06:44:49.759Z,99.90
2022-08-02T06:47:18.894Z,99.90
2022-08-02T06:49:52.130Z,99.90
2022-08-02T06:52:27.175Z,99.90
2022-08-02T06:55:00.492Z,99.90
2022-08-02T06:57:30.616Z,99.90
2022-08-02T06:59:58.562Z,99.90
2022-08-02T07:02:25.632Z,99.90
2022-08-02T07:04:52.661Z,99.90
2022-08-02T07:07:19.939Z,99.90
2022-08-02T07:09:56.401Z,99.90
2022-08-02T07:12:30.312Z,99.90
2022-08-02T07:14:58.502Z,99.90
2022-08-02T07:17:25.743Z,99.90
2022-08-02T07:19:52.837Z,99.90
2022-08-02T07:22:23.127Z,99.90
2022-08-02T07:24:51.052Z,99.90
2022-08-02T07:27:18.186Z,99.90
2022-08-02T07:29:47.170Z,99.90
2022-08-02T07:32:16.670Z,99.90
2022-08-02T07:34:50.394Z,99.90
2022-08-02T07:37:53.417Z,99.90
2022-08-02T07:40:13.860Z,99.90
2022-08-02T07:42:45.994Z,99.90
2022-08-02T07:45:14.256Z,99.90
2022-08-02T07:47:42.208Z,99.90
2022-08-02T07:50:10.307Z,99.90
2022-08-02T07:52:37.277Z,99.90
2022-08-02T07:55:05.412Z,99.90
2022-08-02T07:57:33.046Z,99.90
2022-08-02T08:00:00.111Z,99.90
2022-08-02T08:02:27.221Z,99.90
2022-08-02T08:04:54.393Z,99.90
2022-08-02T08:07:21.585Z,99.90
2022-08-02T08:09:50.934Z,99.90
2022-08-02T08:12:23.488Z,99.90
2022-08-02T08:14:50.420Z,99.90
2022-08-02T08:17:17.748Z,99.90
2022-08-02T08:19:51.374Z,99.90
2022-08-02T08:22:19.528Z,99.90
2022-08-02T08:24:48.155Z,99.90
2022-08-02T08:27:16.141Z,99.90
2022-08-02T08:29:44.099Z,99.90
2022-08-02T08:32:16.164Z,99.90
2022-08-02T08:34:44.592Z,99.90
2022-08-02T08:37:16.813Z,99.90
2022-08-02T08:39:58.258Z,99.90
2022-08-02T08:42:27.129Z,99.90
2022-08-02T08:44:56.536Z,99.90
2022-08-02T08:47:27.148Z,99.90
2022-08-02T08:50:18.884Z,99.90
2022-08-02T08:53:05.333Z,99.90
2022-08-02T08:55:34.518Z,99.90
2022-08-02T08:58:02.536Z,99.90
2022-08-02T09:00:36.058Z,99.90
2022-08-02T09:03:08.541Z,99.90
2022-08-02T09:05:37.184Z,99.90
2022-08-02T09:08:04.439Z,99.90
2022-08-02T09:10:37.484Z,99.90
2022-08-02T09:13:38.161Z,99.90
2022-08-02T09:16:12.314Z,99.90
2022-08-02T09:18:44.448Z,99.90
2022-08-02T09:21:11.899Z,99.90
2022-08-02T09:23:44.444Z,99.90
2022-08-02T09:26:14.355Z,99.90
2022-08-02T09:28:43.594Z,99.90
2022-08-02T09:31:14.905Z,99.90
2022-08-02T09:33:44.206Z,99.90
2022-08-02T09:36:13.685Z,99.90
2022-08-02T09:38:42.077Z,99.90
2022-08-02T09:41:21.874Z,99.90
2022-08-02T09:44:03.590Z,99.90
2022-08-02T09:46:42.958Z,99.90
2022-08-02T09:49:17.658Z,99.90
2022-08-02T09:51:47.762Z,99.90
2022-08-02T09:54:41.410Z,99.90
2022-08-02T09:57:08.621Z,99.90
2022-08-02T09:59:35.985Z,99.90
2022-08-02T10:02:16.888Z,99.90
2022-08-02T10:04:52.342Z,99.90
2022-08-02T10:07:22.765Z,99.90
2022-08-02T10:09:51.475Z,99.90
2022-08-02T10:12:20.049Z,99.90
2022-08-02T10:14:50.803Z,99.90
2022-08-02T10:17:19.156Z,99.90
2022-08-02T10:20:03.299Z,99.90
2022-08-02T10:22:33.578Z,99.90
2022-08-02T10:25:06.584Z,99.90
2022-08-02T10:28:02.499Z,99.90
2022-08-02T10:30:26.293Z,99.90
2022-08-02T10:32:56.367Z,99.90
2022-08-02T10:35:26.193Z,99.90
2022-08-02T10:37:58.265Z,99.90
2022-08-02T10:40:26.882Z,99.90
2022-08-02T10:42:56.021Z,99.90
2022-08-02T10:45:23.379Z,99.90
2022-08-02T10:48:12.270Z,99.90
2022-08-02T10:50:48.243Z,99.90
2022-08-02T10:53:28.140Z,99.90
2022-08-02T10:55:57.737Z,99.90
2022-08-02T10:58:29.689Z,99.90
2022-08-02T11:00:57.761Z,99.90
2022-08-02T11:03:41.309Z,99.90
2022-08-02T11:06:25.849Z,99.90
2022-08-02T11:09:33.479Z,99.90
2022-08-02T11:12:09.639Z,99.90
2022-08-02T11:14:42.147Z,99.90
2022-08-02T11:17:10.751Z,99.90
2022-08-02T11:20:08.818Z,99.90
2022-08-02T11:22:36.198Z,99.90
2022-08-02T11:25:24.716Z,99.90
2022-08-02T11:28:07.678Z,99.90
2022-08-02T11:30:35.184Z,99.90
2022-08-02T11:33:02.210Z,99.90
2022-08-02T11:35:37.170Z,99.90
2022-08-02T11:38:16.432Z,99.90
2022-08-02T11:40:45.054Z,99.90
2022-08-02T11:43:19.652Z,99.90
2022-08-02T11:45:47.226Z,99.90
2022-08-02T11:48:14.154Z,99.90
2022-08-02T11:50:41.137Z,99.90
2022-08-02T11:53:15.819Z,99.90
2022-08-02T11:55:42.879Z,99.90
2022-08-02T11:58:11.593Z,99.90
2022-08-02T12:00:39.115Z,99.90
2022-08-02T12:03:07.170Z,99.90
2022-08-02T12:06:03.939Z,99.90
2022-08-02T12:08:25.163Z,99.90
2022-08-02T12:10:52.762Z,99.90
2022-08-02T12:13:19.815Z,99.90
2022-08-02T12:15:47.724Z,99.90
2022-08-02T12:18:35.466Z,99.90
2022-08-02T12:21:03.718Z,99.90
2022-08-02T12:23:30.806Z,99.90
2022-08-02T12:26:16.181Z,99.90
2022-08-02T12:28:44.198Z,99.90
2022-08-02T12:31:15.297Z,99.90
2022-08-02T12:33:50.760Z,99.90
2022-08-02T12:36:27.775Z,99.90
2022-08-02T12:38:56.960Z,99.90
2022-08-02T12:41:31.095Z,99.90
2022-08-02T12:44:00.093Z,99.90
2022-08-02T12:46:27.791Z,99.90
2022-08-02T12:49:16.582Z,99.90
2022-08-02T12:51:56.440Z,99.90
2022-08-02T12:54:31.633Z,99.90
2022-08-02T12:57:13.899Z,99.90
2022-08-02T12:59:42.879Z,99.90
2022-08-02T13:02:13.033Z,99.90
2022-08-02T13:04:41.583Z,99.90
2022-08-02T13:07:16.704Z,99.90
2022-08-02T13:09:45.614Z,99.90
2022-08-02T13:12:15.985Z,99.90
2022-08-02T13:14:43.365Z,99.90
2022-08-02T13:17:11.704Z,99.90
2022-08-02T13:19:38.967Z,99.90
2022-08-02T13:22:06.500Z,99.90
2022-08-02T13:24:40.173Z,99.90
2022-08-02T13:27:22.227Z,99.90
2022-08-02T13:29:53.911Z,99.90
2022-08-02T13:32:21.477Z,99.90
2022-08-02T13:34:48.711Z,99.90
2022-08-02T13:37:16.406Z,99.90
2022-08-02T13:39:55.378Z,99.90
2022-08-02T13:42:30.713Z,99.90
2022-08-02T13:44:57.758Z,99.90
2022-08-02T13:47:36.475Z,99.90
2022-08-02T13:50:11.631Z,99.90
2022-08-02T13:52:38.557Z,99.90
2022-08-02T13:55:12.721Z,99.90
2022-08-02T13:57:39.735Z,99.90
2022-08-02T14:00:09.170Z,99.90
2022-08-02T14:02:40.212Z,99.90
2022-08-02T14:05:07.799Z,99.20
2022-08-02T14:07:34.871Z,99.40
2022-08-02T14:10:01.910Z,98.70
2022-08-02T14:12:28.806Z,98.30
2022-08-02T14:14:55.666Z,97.90
2022-08-02T14:17:22.483Z,98.50
2022-08-02T14:19:50.793Z,99.10
2022-08-02T14:22:17.756Z,98.20
2022-08-02T14:24:44.752Z,97.90
2022-08-02T14:27:11.701Z,97.70
2022-08-02T14:29:38.609Z,98.70
2022-08-02T14:32:05.809Z,98.30
2022-08-02T14:34:32.777Z,98.40
2022-08-02T14:36:59.880Z,98.50
2022-08-02T14:39:26.889Z,97.30
2022-08-02T14:41:58.144Z,97.40
2022-08-02T14:44:25.967Z,97.20
2022-08-02T14:46:53.485Z,97.60
2022-08-02T14:49:24.608Z,96.90
2022-08-02T14:51:53.948Z,98.40
2022-08-02T14:54:28.129Z,98.20
2022-08-02T14:57:01.389Z,98.00
2022-08-02T14:59:29.463Z,97.70
2022-08-02T15:01:56.873Z,98.00
2022-08-02T15:04:24.010Z,97.80
2022-08-02T15:06:51.687Z,97.30
2022-08-02T15:09:18.980Z,97.30
2022-08-02T15:11:47.155Z,97.40
2022-08-02T15:14:25.938Z,97.10
2022-08-02T15:16:57.098Z,98.00
2022-08-02T15:19:54.595Z,97.60
2022-08-02T15:22:18.887Z,97.80
2022-08-02T15:24:46.890Z,97.40
2022-08-02T15:27:14.714Z,97.70
2022-08-02T15:29:43.393Z,97.40
2022-08-02T15:32:11.306Z,97.70
2022-08-02T15:34:38.662Z,97.90
2022-08-02T15:37:05.604Z,98.10
2022-08-02T15:39:32.572Z,97.60
2022-08-02T15:41:59.507Z,97.60
2022-08-02T15:44:26.434Z,97.20
2022-08-02T15:46:54.349Z,97.80
2022-08-02T15:49:23.801Z,98.00
2022-08-02T15:51:55.071Z,98.20
2022-08-02T15:54:22.166Z,99.90
2022-08-02T15:56:49.729Z,99.90
2022-08-02T15:59:17.252Z,99.10
2022-08-02T16:01:47.595Z,99.20
2022-08-02T16:04:15.915Z,99.90
2022-08-02T16:06:43.313Z,98.90
2022-08-02T16:09:10.289Z,99.10
2022-08-02T16:11:37.462Z,99.90
2022-08-02T16:14:04.723Z,99.90
2022-08-02T16:16:33.931Z,99.90
2022-08-02T16:19:46.349Z,99.90
2022-08-02T16:21:50.344Z,99.90
2022-08-02T16:24:17.524Z,99.90
2022-08-02T16:26:44.473Z,99.90
2022-08-02T16:29:11.554Z,99.90
2022-08-02T16:31:42.578Z,99.90
2022-08-02T16:34:10.409Z,99.90
2022-08-02T16:36:38.075Z,99.90
2022-08-02T16:39:05.422Z,99.90
2022-08-02T16:41:50.301Z,99.90
2022-08-02T16:44:26.914Z,99.90
2022-08-02T16:47:01.118Z,99.90
2022-08-02T16:50:04.688Z,99.90
2022-08-02T16:52:19.511Z,99.90
2022-08-02T16:54:49.472Z,99.90
2022-08-02T16:57:19.732Z,99.90
2022-08-02T16:59:57.783Z,99.90
2022-08-02T17:02:26.347Z,99.90
2022-08-02T17:04:53.333Z,99.90
2022-08-02T17:08:10.490Z,99.90
2022-08-02T17:10:09.193Z,99.90
2022-08-02T17:12:38.074Z,99.90
2022-08-02T17:16:07.806Z,99.90
2022-08-02T17:17:53.475Z,99.90
2022-08-02T17:20:20.447Z,99.90
2022-08-02T17:22:47.778Z,99.90
2022-08-02T17:25:17.532Z,99.90
2022-08-02T17:27:45.051Z,99.90
2022-08-02T17:30:13.439Z,99.90
2022-08-02T17:32:45.359Z,99.90
2022-08-02T17:35:15.735Z,99.90
2022-08-02T17:37:54.741Z,99.90
2022-08-02T17:40:27.292Z,99.90
2022-08-02T17:42:54.183Z,99.90
2022-08-02T17:45:25.306Z,99.90
2022-08-02T17:48:04.053Z,99.90
2022-08-02T17:50:33.922Z,99.90
2022-08-02T17:53:01.614Z,99.90
2022-08-02T17:55:30.990Z,99.90
2022-08-02T17:57:59.661Z,99.90
2022-08-02T18:00:34.911Z,99.90
2022-08-02T18:03:05.914Z,99.90
2022-08-02T18:05:40.207Z,99.90
2022-08-02T18:08:21.655Z,99.90
2022-08-02T18:10:50.245Z,99.90
2022-08-02T18:13:17.167Z,99.90
2022-08-02T18:15:45.478Z,99.90
2022-08-02T18:18:14.563Z,99.90
2022-08-02T18:20:42.085Z,99.90
2022-08-02T18:23:10.903Z,99.90
2022-08-02T18:25:46.741Z,99.90
2022-08-02T18:28:15.278Z,99.90
2022-08-02T18:30:43.198Z,99.90
2022-08-02T18:33:59.891Z,99.90
2022-08-02T18:35:57.241Z,99.90
2022-08-02T18:38:26.718Z,99.90
2022-08-02T18:40:54.036Z,99.90
2022-08-02T18:46:15.980Z,99.90
2022-08-02T18:48:46.857Z,99.90
2022-08-02T18:51:15.852Z,99.90
2022-08-02T18:53:43.477Z,99.90
2022-08-02T18:56:19.150Z,99.90
2022-08-02T18:58:46.668Z,99.90
2022-08-02T19:01:21.607Z,99.90
2022-08-02T19:03:49.516Z,99.90
2022-08-02T19:06:19.755Z,99.90
2022-08-02T19:09:05.995Z,99.90
2022-08-02T19:11:34.891Z,99.90
2022-08-02T19:14:02.565Z,99.90
2022-08-02T19:16:37.166Z,99.90
2022-08-02T19:19:06.605Z,99.90
2022-08-02T19:22:15.720Z,99.90
2022-08-02T19:24:20.643Z,99.90
2022-08-02T19:26:51.677Z,99.90
2022-08-02T19:29:25.148Z,99.90
2022-08-02T19:32:39.385Z,99.90
2022-08-02T19:34:56.055Z,99.90
2022-08-02T19:37:23.138Z,99.90
2022-08-02T19:39:50.764Z,99.90
2022-08-02T19:42:18.818Z,99.90
2022-08-02T19:44:46.417Z,99.90
2022-08-02T19:47:19.177Z,99.90
2022-08-02T19:49:48.857Z,99.90
2022-08-02T19:52:21.734Z,99.90
2022-08-02T19:54:54.651Z,99.90
2022-08-02T19:57:25.145Z,99.90
2022-08-02T19:59:54.052Z,99.90
2022-08-02T20:02:21.443Z,99.90
2022-08-02T20:04:50.255Z,99.90
2022-08-02T20:07:54.479Z,99.90
2022-08-02T20:10:11.146Z,99.90
2022-08-02T20:12:42.147Z,99.90
2022-08-02T20:15:14.761Z,99.90
2022-08-02T20:17:47.333Z,99.90
2022-08-02T20:20:15.216Z,99.90
2022-08-02T20:23:00.885Z,99.90
2022-08-02T20:25:48.940Z,99.90
2022-08-02T20:28:16.165Z,99.90
2022-08-02T20:30:43.243Z,99.90
2022-08-02T20:33:20.977Z,99.90
2022-08-02T20:35:51.535Z,99.90
2022-08-02T20:38:24.748Z,99.90
2022-08-02T20:40:54.944Z,99.90
2022-08-02T20:43:22.962Z,99.90
2022-08-02T20:45:58.760Z,99.90
2022-08-02T20:48:29.961Z,99.90
2022-08-02T20:50:57.465Z,99.90
2022-08-02T20:53:25.986Z,99.90
2022-08-02T20:55:57.312Z,99.90
2022-08-02T20:58:27.084Z,99.90
2022-08-02T21:00:58.994Z,99.90
2022-08-02T21:03:39.351Z,99.90
2022-08-02T21:06:09.622Z,99.90
2022-08-02T21:08:38.319Z,99.90
2022-08-02T21:11:09.249Z,99.90
2022-08-02T21:13:46.532Z,99.90
2022-08-02T21:16:18.394Z,99.90
2022-08-02T21:18:51.324Z,99.90
2022-08-02T21:21:18.425Z,99.90
2022-08-02T21:23:49.070Z,99.90
2022-08-02T21:26:28.216Z,99.90
2022-08-02T21:28:58.093Z,99.90
2022-08-02T21:31:30.124Z,99.90
2022-08-02T21:34:00.288Z,99.90
2022-08-02T21:36:33.099Z,99.90
2022-08-02T21:39:08.792Z,99.90
2022-08-02T21:41:46.235Z,99.90
2022-08-02T21:44:22.183Z,99.90
2022-08-02T21:46:51.733Z,99.90
2022-08-02T21:49:20.205Z,99.90
2022-08-02T21:51:49.427Z,99.90
2022-08-02T21:54:21.156Z,99.90
2022-08-02T21:56:53.153Z,99.90
2022-08-02T21:59:25.888Z,99.90
2022-08-02T22:01:57.013Z,99.90
2022-08-02T22:04:25.794Z,99.90
2022-08-02T22:07:12.446Z,99.90
2022-08-02T22:09:44.650Z,99.90
2022-08-02T22:12:16.796Z,99.90
2022-08-02T22:14:53.957Z,99.90
2022-08-02T22:17:51.596Z,99.90
2022-08-02T22:20:15.433Z,99.90
2022-08-02T22:22:45.436Z,99.90
2022-08-02T22:25:27.122Z,99.90
2022-08-02T22:28:37.541Z,99.90
2022-08-02T22:30:52.929Z,99.90
2022-08-02T22:33:42.355Z,99.90
2022-08-02T22:36:14.200Z,99.90
2022-08-02T22:38:44.599Z,99.90
2022-08-02T22:41:13.488Z,99.90
2022-08-02T22:43:41.803Z,99.90
2022-08-02T22:46:09.439Z,99.90
2022-08-02T22:48:36.379Z,99.90
2022-08-02T22:51:07.272Z,99.90
2022-08-02T22:53:35.908Z,99.90
2022-08-02T22:56:04.768Z,99.90
2022-08-02T22:58:32.753Z,99.90
2022-08-02T22:59:00.635Z,99.90
2022-08-02T23:01:00.212Z,99.90
2022-08-02T23:03:27.386Z,99.90
2022-08-02T23:05:54.521Z,99.90
2022-08-02T23:08:21.490Z,99.90
2022-08-02T23:10:48.490Z,99.90
2022-08-02T23:13:15.538Z,99.90
2022-08-02T23:16:21.811Z,99.90
2022-08-02T23:19:07.411Z,99.90
2022-08-02T23:22:00.837Z,99.90
2022-08-02T23:24:22.603Z,99.90
2022-08-02T23:26:49.651Z,99.90
2022-08-02T23:29:16.561Z,99.90
2022-08-02T23:31:43.451Z,99.90
2022-08-02T23:34:11.904Z,99.90
2022-08-02T23:36:38.885Z,99.90
2022-08-02T23:39:05.901Z,99.90
2022-08-02T23:41:35.016Z,99.90
2022-08-02T23:44:15.837Z,99.90
2022-08-02T23:46:46.936Z,99.90
2022-08-02T23:49:14.238Z,99.90
2022-08-02T23:51:41.264Z,99.90
2022-08-02T23:54:08.534Z,99.90
2022-08-02T23:56:36.247Z,99.90
2022-08-02T23:59:03.773Z,99.90
