createdAt,value
2019-03-10T00:01:16.896Z,99357.89
2019-03-10T00:03:23.457Z,99351.92
2019-03-10T00:05:30.223Z,99363.53
2019-03-10T00:07:36.385Z,99357.41
2019-03-10T00:09:42.853Z,99360.75
2019-03-10T00:11:49.146Z,99373.23
2019-03-10T00:13:58.553Z,99371.93
2019-03-10T00:16:06.263Z,99368.03
2019-03-10T00:18:20.136Z,99370.95
2019-03-10T00:20:29.654Z,99369.00
2019-03-10T00:22:36.314Z,99401.31
2019-03-10T00:24:44.994Z,99389.87
2019-03-10T00:26:51.158Z,99403.95
2019-03-10T00:28:57.713Z,99422.19
2019-03-10T00:31:03.987Z,99412.30
2019-03-10T00:33:10.144Z,99435.99
2019-03-10T00:35:16.311Z,99437.45
2019-03-10T00:37:22.555Z,99452.94
2019-03-10T00:39:38.760Z,99455.88
2019-03-10T00:42:12.073Z,99505.41
2019-03-10T00:44:44.840Z,99499.80
2019-03-10T00:47:19.770Z,99511.28
2019-03-10T00:49:56.020Z,99535.47
2019-03-10T00:52:30.537Z,99555.83
2019-03-10T00:54:36.701Z,99577.30
2019-03-10T00:56:42.867Z,99586.24
2019-03-10T00:58:49.026Z,99606.87
2019-03-10T01:00:55.174Z,99606.17
2019-03-10T01:03:01.387Z,99602.02
2019-03-10T01:05:09.605Z,99623.38
2019-03-10T01:07:15.910Z,99648.14
2019-03-10T01:09:22.999Z,99641.30
2019-03-10T01:11:29.452Z,99650.47
2019-03-10T01:13:36.623Z,99651.28
2019-03-10T01:15:43.501Z,99660.38
2019-03-10T01:17:52.118Z,99689.81
2019-03-10T01:19:58.970Z,99685.55
2019-03-10T01:22:05.152Z,99679.94
2019-03-10T01:24:12.414Z,99687.66
2019-03-10T01:26:20.413Z,99676.04
2019-03-10T01:28:30.145Z,99690.77
2019-03-10T01:30:40.823Z,99708.12
2019-03-10T01:33:14.951Z,99695.95
2019-03-10T01:35:25.910Z,99702.00
2019-03-10T01:37:32.075Z,99708.12
2019-03-10T01:39:38.239Z,99712.48
2019-03-10T01:41:44.502Z,99727.66
2019-03-10T01:43:50.604Z,99732.46
2019-03-10T01:45:56.827Z,99727.66
2019-03-10T01:48:02.985Z,99738.91
2019-03-10T01:50:13.343Z,99730.25
2019-03-10T01:52:19.590Z,99746.38
2019-03-10T01:54:25.804Z,99733.05
2019-03-10T01:56:32.213Z,99751.25
2019-03-10T01:58:38.271Z,99750.00
2019-03-10T02:00:44.439Z,99746.91
2019-03-10T02:02:50.687Z,99755.20
2019-03-10T02:04:56.645Z,99742.78
2019-03-10T02:07:02.796Z,99750.74
2019-03-10T02:09:09.614Z,99767.38
2019-03-10T02:11:15.949Z,99766.64
2019-03-10T02:13:23.101Z,99765.90
2019-03-10T02:15:29.466Z,99772.83
2019-03-10T02:17:35.635Z,99769.68
2019-03-10T02:19:41.786Z,99772.08
2019-03-10T02:21:48.052Z,99773.73
2019-03-10T02:23:54.212Z,99776.70
2019-03-10T02:26:00.662Z,99770.69
2019-03-10T02:28:06.826Z,99779.31
2019-03-10T02:30:18.460Z,99774.95
2019-03-10T02:32:25.070Z,99790.47
2019-03-10T02:34:31.160Z,99797.41
2019-03-10T02:36:37.204Z,99789.05
2019-03-10T02:38:43.364Z,99792.50
2019-03-10T02:40:49.639Z,99798.50
2019-03-10T02:42:55.904Z,99799.88
2019-03-10T02:45:02.372Z,99795.03
2019-03-10T02:47:08.964Z,99795.05
2019-03-10T02:49:15.367Z,99792.50
2019-03-10T02:51:21.524Z,99780.37
2019-03-10T02:53:27.683Z,99776.05
2019-03-10T02:55:36.650Z,99781.40
2019-03-10T02:57:47.417Z,99781.16
2019-03-10T02:59:53.844Z,99783.46
2019-03-10T03:02:00.113Z,99783.02
2019-03-10T03:04:06.454Z,99784.38
2019-03-10T03:06:13.174Z,99785.62
2019-03-10T03:08:19.616Z,99777.81
2019-03-10T03:10:26.915Z,99783.46
2019-03-10T03:12:33.164Z,99787.79
2019-03-10T03:14:40.053Z,99789.14
2019-03-10T03:16:46.199Z,99782.22
2019-03-10T03:18:52.586Z,99783.59
2019-03-10T03:20:59.227Z,99791.88
2019-03-10T03:23:05.697Z,99801.74
2019-03-10T03:25:13.480Z,99783.31
2019-03-10T03:27:19.753Z,99793.58
2019-03-10T03:29:27.105Z,99803.88
2019-03-10T03:31:33.391Z,99802.91
2019-03-10T03:33:48.455Z,99800.66
2019-03-10T03:36:03.144Z,99807.03
2019-03-10T03:38:12.175Z,99814.19
2019-03-10T03:40:19.148Z,99811.44
2019-03-10T03:42:26.920Z,99815.82
2019-03-10T03:44:33.897Z,99809.71
2019-03-10T03:46:40.153Z,99806.28
2019-03-10T03:48:46.404Z,99814.11
2019-03-10T03:50:54.104Z,99813.44
2019-03-10T03:53:00.463Z,99806.89
2019-03-10T03:55:07.666Z,99797.98
2019-03-10T03:57:13.995Z,99797.63
2019-03-10T03:59:20.152Z,99798.58
2019-03-10T04:01:31.939Z,99797.45
2019-03-10T04:03:37.995Z,99799.84
2019-03-10T04:05:53.342Z,99789.53
2019-03-10T04:07:58.117Z,99790.95
2019-03-10T04:10:09.407Z,99788.05
2019-03-10T04:12:15.896Z,99784.72
2019-03-10T04:14:22.270Z,99786.92
2019-03-10T04:16:28.684Z,99789.17
2019-03-10T04:18:35.241Z,99781.55
2019-03-10T04:20:41.388Z,99793.29
2019-03-10T04:22:47.642Z,99799.22
2019-03-10T04:24:53.874Z,99797.38
2019-03-10T04:26:59.855Z,99798.11
2019-03-10T04:29:06.026Z,99801.56
2019-03-10T04:31:12.378Z,99799.36
2019-03-10T04:33:23.763Z,99799.54
2019-03-10T04:35:31.560Z,99790.06
2019-03-10T04:37:37.951Z,99800.64
2019-03-10T04:39:48.912Z,99789.03
2019-03-10T04:41:56.307Z,99792.97
2019-03-10T04:44:02.524Z,99793.48
2019-03-10T04:46:08.594Z,99802.50
2019-03-10T04:48:14.845Z,99797.73
2019-03-10T04:50:21.003Z,99802.86
2019-03-10T04:52:27.021Z,99795.14
2019-03-10T04:54:44.524Z,99795.80
2019-03-10T04:56:52.077Z,99802.16
2019-03-10T04:58:58.224Z,99805.05
2019-03-10T05:01:04.392Z,99804.77
2019-03-10T05:03:10.537Z,99805.55
2019-03-10T05:05:17.941Z,99806.41
2019-03-10T05:07:23.966Z,99810.31
2019-03-10T05:09:30.149Z,99813.84
2019-03-10T05:11:36.952Z,99801.34
2019-03-10T05:13:43.205Z,99794.39
2019-03-10T05:15:51.316Z,99794.89
2019-03-10T05:17:57.408Z,99804.91
2019-03-10T05:20:04.235Z,99793.64
2019-03-10T05:22:10.479Z,99797.09
2019-03-10T05:24:16.908Z,99794.14
2019-03-10T05:26:24.425Z,99799.30
2019-03-10T05:28:33.774Z,99798.44
2019-03-10T05:30:40.256Z,99798.13
2019-03-10T05:32:46.697Z,99799.19
2019-03-10T05:34:54.524Z,99805.36
2019-03-10T05:37:00.639Z,99806.35
2019-03-10T05:39:07.932Z,99806.06
2019-03-10T05:41:14.212Z,99805.66
2019-03-10T05:43:20.355Z,99807.98
2019-03-10T05:45:26.635Z,99806.73
2019-03-10T05:47:33.086Z,99802.13
2019-03-10T05:49:39.593Z,99797.92
2019-03-10T05:51:46.256Z,99799.67
2019-03-10T05:53:52.782Z,99794.33
2019-03-10T05:55:59.134Z,99807.38
2019-03-10T05:58:05.513Z,99805.23
2019-03-10T06:00:12.050Z,99791.38
2019-03-10T06:02:18.328Z,99790.84
2019-03-10T06:04:24.574Z,99788.25
2019-03-10T06:06:30.745Z,99793.02
2019-03-10T06:08:36.898Z,99783.91
2019-03-10T06:10:42.955Z,99797.30
2019-03-10T06:12:49.224Z,99795.48
2019-03-10T06:14:55.371Z,99782.84
2019-03-10T06:17:01.426Z,99774.91
2019-03-10T06:19:07.584Z,99774.33
2019-03-10T06:21:13.637Z,99772.89
2019-03-10T06:23:19.683Z,99775.47
2019-03-10T06:25:25.842Z,99770.69
2019-03-10T06:27:32.005Z,99771.64
2019-03-10T06:29:37.998Z,99782.61
2019-03-10T06:31:43.935Z,99777.04
2019-03-10T06:33:50.174Z,99770.13
2019-03-10T06:35:56.186Z,99775.39
2019-03-10T06:38:02.301Z,99793.59
2019-03-10T06:40:09.567Z,99783.61
2019-03-10T06:42:15.425Z,99780.09
2019-03-10T06:44:21.579Z,99772.20
2019-03-10T06:46:27.632Z,99769.04
2019-03-10T06:48:33.700Z,99768.14
2019-03-10T06:50:39.926Z,99776.72
2019-03-10T06:52:45.997Z,99776.57
2019-03-10T06:54:52.154Z,99763.08
2019-03-10T06:56:58.205Z,99770.78
2019-03-10T06:59:04.119Z,99758.69
2019-03-10T07:01:10.233Z,99761.64
2019-03-10T07:03:16.281Z,99757.98
2019-03-10T07:05:22.639Z,99755.63
2019-03-10T07:07:28.600Z,99751.23
2019-03-10T07:09:34.531Z,99749.87
2019-03-10T07:11:40.592Z,99759.55
2019-03-10T07:13:46.651Z,99748.13
2019-03-10T07:15:53.162Z,99757.21
2019-03-10T07:17:59.363Z,99764.08
2019-03-10T07:20:09.289Z,99769.28
2019-03-10T07:22:15.492Z,99759.00
2019-03-10T07:24:22.779Z,99755.10
2019-03-10T07:26:28.830Z,99755.40
2019-03-10T07:28:37.491Z,99756.76
2019-03-10T07:30:54.153Z,99753.66
2019-03-10T07:33:17.816Z,99755.31
2019-03-10T07:35:28.489Z,99766.83
2019-03-10T07:37:42.134Z,99777.33
2019-03-10T07:39:49.869Z,99757.92
2019-03-10T07:42:00.568Z,99749.15
2019-03-10T07:44:08.191Z,99763.66
2019-03-10T07:46:32.450Z,99763.28
2019-03-10T07:48:46.180Z,99751.68
2019-03-10T07:51:08.832Z,99756.23
2019-03-10T07:53:31.769Z,99757.56
2019-03-10T07:55:37.528Z,99752.92
2019-03-10T07:57:46.265Z,99764.69
2019-03-10T07:59:59.868Z,99755.85
2019-03-10T08:02:24.071Z,99756.69
2019-03-10T08:04:34.429Z,99769.27
2019-03-10T08:06:42.109Z,99754.30
2019-03-10T08:08:57.076Z,99764.73
2019-03-10T08:11:05.325Z,99769.59
2019-03-10T08:13:19.013Z,99757.09
2019-03-10T08:15:41.570Z,99759.03
2019-03-10T08:17:53.662Z,99758.94
2019-03-10T08:20:11.995Z,99758.17
2019-03-10T08:22:35.873Z,99763.72
2019-03-10T08:24:41.843Z,99759.53
2019-03-10T08:26:58.343Z,99762.31
2019-03-10T08:29:19.546Z,99768.29
2019-03-10T08:31:29.968Z,99754.14
2019-03-10T08:33:37.288Z,99752.30
2019-03-10T08:35:46.223Z,99753.28
2019-03-10T08:38:02.594Z,99759.66
2019-03-10T08:40:13.154Z,99755.42
2019-03-10T08:42:27.000Z,99749.23
2019-03-10T08:44:35.935Z,99749.80
2019-03-10T08:46:49.462Z,99757.44
2019-03-10T08:48:57.152Z,99755.55
2019-03-10T08:51:05.198Z,99750.19
2019-03-10T08:53:15.816Z,99762.65
2019-03-10T08:55:29.660Z,99748.13
2019-03-10T08:57:49.232Z,99759.05
2019-03-10T09:00:10.472Z,99751.88
2019-03-10T09:02:18.107Z,99752.77
2019-03-10T09:04:28.686Z,99762.64
2019-03-10T09:06:51.551Z,99761.50
2019-03-10T09:09:04.873Z,99752.73
2019-03-10T09:11:29.062Z,99773.68
2019-03-10T09:13:46.904Z,99762.59
2019-03-10T09:16:03.494Z,99764.97
2019-03-10T09:18:27.446Z,99754.66
2019-03-10T09:20:35.144Z,99756.86
2019-03-10T09:22:45.392Z,99759.73
2019-03-10T09:25:09.262Z,99758.50
2019-03-10T09:27:22.808Z,99758.77
2019-03-10T09:29:34.502Z,99766.34
2019-03-10T09:31:54.474Z,99755.26
2019-03-10T09:34:02.184Z,99745.41
2019-03-10T09:36:14.264Z,99741.71
2019-03-10T09:38:38.263Z,99744.55
2019-03-10T09:41:04.388Z,99756.53
2019-03-10T09:43:30.504Z,99748.69
2019-03-10T09:45:54.291Z,99741.23
2019-03-10T09:48:14.033Z,99739.33
2019-03-10T09:50:37.814Z,99745.62
2019-03-10T09:52:48.061Z,99739.44
2019-03-10T09:55:13.972Z,99731.81
2019-03-10T09:57:27.728Z,99749.39
2019-03-10T09:59:38.382Z,99734.44
2019-03-10T10:01:51.911Z,99749.20
2019-03-10T10:04:16.320Z,99745.25
2019-03-10T10:06:29.829Z,99738.64
2019-03-10T10:08:39.833Z,99738.02
2019-03-10T10:10:47.685Z,99740.18
2019-03-10T10:12:55.385Z,99743.05
2019-03-10T10:15:06.241Z,99737.11
2019-03-10T10:17:31.334Z,99730.92
2019-03-10T10:19:44.193Z,99729.84
2019-03-10T10:22:07.833Z,99729.28
2019-03-10T10:24:31.705Z,99728.88
2019-03-10T10:26:45.753Z,99723.06
2019-03-10T10:28:56.413Z,99732.16
2019-03-10T10:31:22.313Z,99737.84
2019-03-10T10:33:31.450Z,99739.48
2019-03-10T10:35:49.477Z,99734.82
2019-03-10T10:37:55.648Z,99735.80
2019-03-10T10:40:16.349Z,99736.41
2019-03-10T10:42:40.002Z,99736.05
2019-03-10T10:44:47.801Z,99742.21
2019-03-10T10:47:01.794Z,99733.18
2019-03-10T10:49:09.977Z,99743.12
2019-03-10T10:51:20.863Z,99739.64
2019-03-10T10:53:34.863Z,99733.39
2019-03-10T10:55:45.423Z,99730.16
2019-03-10T10:58:02.563Z,99731.63
2019-03-10T11:00:18.326Z,99738.70
2019-03-10T11:02:42.605Z,99738.30
2019-03-10T11:04:53.030Z,99744.95
2019-03-10T11:06:59.053Z,99741.81
2019-03-10T11:09:09.949Z,99737.31
2019-03-10T11:11:17.893Z,99744.14
2019-03-10T11:13:36.023Z,99746.22
2019-03-10T11:15:43.754Z,99750.47
2019-03-10T11:18:12.203Z,99747.98
2019-03-10T11:20:36.472Z,99748.83
2019-03-10T11:22:42.546Z,99754.10
2019-03-10T11:25:05.644Z,99756.47
2019-03-10T11:27:29.775Z,99762.50
2019-03-10T11:29:41.883Z,99764.37
2019-03-10T11:31:54.068Z,99756.44
2019-03-10T11:34:02.064Z,99753.70
2019-03-10T11:36:09.160Z,99752.15
2019-03-10T11:38:33.781Z,99756.31
2019-03-10T11:40:47.383Z,99751.70
2019-03-10T11:42:55.273Z,99752.52
2019-03-10T11:45:09.529Z,99750.27
2019-03-10T11:47:17.322Z,99744.83
2019-03-10T11:49:30.856Z,99746.58
2019-03-10T11:51:37.111Z,99740.23
2019-03-10T11:53:45.004Z,99740.09
2019-03-10T11:55:53.852Z,99740.45
2019-03-10T11:58:05.294Z,99734.11
2019-03-10T12:00:19.453Z,99734.86
2019-03-10T12:02:39.565Z,99723.80
2019-03-10T12:05:03.943Z,99719.50
2019-03-10T12:07:12.223Z,99723.45
2019-03-10T12:09:24.339Z,99715.15
2019-03-10T12:11:32.532Z,99709.20
2019-03-10T12:13:38.833Z,99700.62
2019-03-10T12:15:45.371Z,99698.44
2019-03-10T12:17:51.913Z,99690.21
2019-03-10T12:19:59.534Z,99691.52
2019-03-10T12:22:06.188Z,99690.85
2019-03-10T12:24:12.464Z,99686.88
2019-03-10T12:26:19.722Z,99700.81
2019-03-10T12:28:26.264Z,99688.25
2019-03-10T12:30:32.874Z,99696.34
2019-03-10T12:32:39.323Z,99697.23
2019-03-10T12:34:45.791Z,99706.33
2019-03-10T12:36:52.072Z,99696.73
2019-03-10T12:38:58.439Z,99691.55
2019-03-10T12:41:04.876Z,99690.16
2019-03-10T12:43:11.313Z,99701.11
2019-03-10T12:45:17.812Z,99697.10
2019-03-10T12:47:26.143Z,99694.36
2019-03-10T12:49:32.915Z,99695.79
2019-03-10T12:51:40.589Z,99689.70
2019-03-10T12:53:46.844Z,99682.11
2019-03-10T12:55:53.073Z,99673.11
2019-03-10T12:58:04.092Z,99663.52
2019-03-10T13:00:18.438Z,99655.05
2019-03-10T13:02:25.112Z,99654.22
2019-03-10T13:04:35.850Z,99641.36
2019-03-10T13:06:43.664Z,99642.44
2019-03-10T13:08:53.112Z,99640.99
2019-03-10T13:11:04.194Z,99639.95
2019-03-10T13:13:10.613Z,99640.78
2019-03-10T13:15:17.714Z,99637.67
2019-03-10T13:17:25.846Z,99634.47
2019-03-10T13:19:32.098Z,99640.34
2019-03-10T13:21:40.020Z,99634.06
2019-03-10T13:23:46.376Z,99632.75
2019-03-10T13:25:53.057Z,99618.94
2019-03-10T13:27:59.457Z,99612.21
2019-03-10T13:30:10.110Z,99614.02
2019-03-10T13:32:16.507Z,99609.06
2019-03-10T13:34:22.869Z,99604.09
2019-03-10T13:36:29.335Z,99598.64
2019-03-10T13:38:35.787Z,99596.41
2019-03-10T13:40:42.244Z,99583.88
2019-03-10T13:42:48.843Z,99586.41
2019-03-10T13:44:55.446Z,99587.66
2019-03-10T13:47:02.853Z,99589.56
2019-03-10T13:49:09.860Z,99583.15
2019-03-10T13:51:17.927Z,99579.22
2019-03-10T13:53:24.375Z,99578.61
2019-03-10T13:55:31.005Z,99573.84
2019-03-10T13:57:37.657Z,99576.19
2019-03-10T13:59:44.035Z,99574.19
2019-03-10T14:01:51.906Z,99566.72
2019-03-10T14:04:00.072Z,99564.77
2019-03-10T14:06:06.692Z,99562.91
2019-03-10T14:08:13.365Z,99557.17
2019-03-10T14:10:19.909Z,99553.80
2019-03-10T14:12:26.561Z,99547.85
2019-03-10T14:14:32.775Z,99544.97
2019-03-10T14:16:39.231Z,99543.48
2019-03-10T14:18:45.874Z,99539.56
2019-03-10T14:20:52.370Z,99540.75
2019-03-10T14:22:58.521Z,99540.97
2019-03-10T14:25:05.834Z,99539.34
2019-03-10T14:27:12.364Z,99530.45
2019-03-10T14:29:20.407Z,99528.28
2019-03-10T14:31:26.855Z,99530.31
2019-03-10T14:33:33.325Z,99515.44
2019-03-10T14:35:40.014Z,99512.27
2019-03-10T14:37:46.591Z,99511.51
2019-03-10T14:39:53.655Z,99514.13
2019-03-10T14:42:00.089Z,99510.16
2019-03-10T14:44:08.328Z,99508.63
2019-03-10T14:46:14.790Z,99502.14
2019-03-10T14:48:21.218Z,99500.38
2019-03-10T14:50:27.941Z,99502.08
2019-03-10T14:52:34.861Z,99492.98
2019-03-10T14:54:41.656Z,99494.10
2019-03-10T14:56:50.822Z,99479.53
2019-03-10T14:59:02.400Z,99478.27
2019-03-10T15:01:09.441Z,99470.97
2019-03-10T15:03:17.421Z,99469.20
2019-03-10T15:05:24.212Z,99463.39
2019-03-10T15:07:30.568Z,99462.99
2019-03-10T15:09:36.939Z,99455.20
2019-03-10T15:11:44.745Z,99448.74
2019-03-10T15:13:51.185Z,99451.41
2019-03-10T15:15:57.874Z,99450.19
2019-03-10T15:18:09.062Z,99449.01
2019-03-10T15:20:17.474Z,99438.28
2019-03-10T15:22:25.383Z,99436.66
2019-03-10T15:24:33.304Z,99444.02
2019-03-10T15:26:45.494Z,99434.63
2019-03-10T15:28:50.709Z,99431.87
2019-03-10T15:30:58.863Z,99431.02
2019-03-10T15:33:06.608Z,99427.88
2019-03-10T15:35:14.142Z,99428.38
2019-03-10T15:37:20.679Z,99424.55
2019-03-10T15:39:28.279Z,99420.76
2019-03-10T15:41:34.502Z,99420.80
2019-03-10T15:43:41.202Z,99414.94
2019-03-10T15:45:49.487Z,99410.53
2019-03-10T15:47:56.612Z,99404.08
2019-03-10T15:50:05.801Z,99398.05
2019-03-10T15:52:13.285Z,99399.97
2019-03-10T15:54:21.603Z,99394.52
2019-03-10T15:56:28.042Z,99391.98
2019-03-10T15:58:36.242Z,99392.94
2019-03-10T16:00:42.937Z,99383.28
2019-03-10T16:02:49.323Z,99381.25
2019-03-10T16:04:55.851Z,99381.77
2019-03-10T16:07:02.452Z,99378.76
2019-03-10T16:09:10.832Z,99377.17
2019-03-10T16:11:17.599Z,99369.47
2019-03-10T16:13:23.921Z,99361.36
2019-03-10T16:15:34.229Z,99359.73
2019-03-10T16:17:42.147Z,99358.14
2019-03-10T16:19:48.998Z,99356.97
2019-03-10T16:21:58.483Z,99355.45
2019-03-10T16:24:08.083Z,99349.63
2019-03-10T16:26:14.438Z,99345.97
2019-03-10T16:28:20.813Z,99343.93
2019-03-10T16:30:28.572Z,99336.02
2019-03-10T16:32:34.951Z,99343.56
2019-03-10T16:34:41.428Z,99335.05
2019-03-10T16:36:48.404Z,99334.31
2019-03-10T16:38:55.067Z,99322.78
2019-03-10T16:41:01.741Z,99325.09
2019-03-10T16:43:08.546Z,99328.69
2019-03-10T16:45:23.536Z,99317.52
2019-03-10T16:47:30.202Z,99318.08
2019-03-10T16:49:36.682Z,99312.09
2019-03-10T16:51:43.779Z,99318.25
2019-03-10T16:53:50.257Z,99321.78
2019-03-10T16:56:02.741Z,99314.57
2019-03-10T16:58:07.082Z,99317.70
2019-03-10T17:00:15.751Z,99305.69
2019-03-10T17:02:23.885Z,99305.35
2019-03-10T17:04:33.978Z,99297.69
2019-03-10T17:06:44.106Z,99290.89
2019-03-10T17:08:50.552Z,99288.40
2019-03-10T17:10:56.993Z,99287.09
2019-03-10T17:13:03.734Z,99285.87
2019-03-10T17:15:17.679Z,99284.61
2019-03-10T17:17:25.752Z,99286.44
2019-03-10T17:19:34.450Z,99289.53
2019-03-10T17:21:42.084Z,99284.06
2019-03-10T17:23:48.895Z,99288.41
2019-03-10T17:25:55.198Z,99273.27
2019-03-10T17:28:01.966Z,99275.99
2019-03-10T17:30:18.753Z,99275.66
2019-03-10T17:32:30.157Z,99280.54
2019-03-10T17:34:36.856Z,99283.70
2019-03-10T17:36:44.398Z,99286.95
2019-03-10T17:38:52.328Z,99276.20
2019-03-10T17:40:58.902Z,99282.83
2019-03-10T17:43:07.861Z,99279.36
2019-03-10T17:45:27.478Z,99278.58
2019-03-10T17:47:35.455Z,99272.11
2019-03-10T17:49:42.084Z,99267.46
2019-03-10T17:51:50.054Z,99264.56
2019-03-10T17:53:56.811Z,99258.50
2019-03-10T17:56:04.934Z,99255.30
2019-03-10T17:58:11.485Z,99244.88
2019-03-10T18:00:23.994Z,99244.65
2019-03-10T18:02:30.654Z,99238.70
2019-03-10T18:04:37.296Z,99234.45
2019-03-10T18:06:43.874Z,99232.75
2019-03-10T18:08:50.275Z,99236.66
2019-03-10T18:10:56.824Z,99227.55
2019-03-10T18:13:05.105Z,99227.66
2019-03-10T18:15:15.704Z,99231.16
2019-03-10T18:17:22.391Z,99233.50
2019-03-10T18:19:31.615Z,99235.03
2019-03-10T18:21:38.164Z,99231.05
2019-03-10T18:23:47.932Z,99227.70
2019-03-10T18:25:55.931Z,99225.99
2019-03-10T18:28:06.373Z,99228.78
2019-03-10T18:30:23.441Z,99221.64
2019-03-10T18:32:31.663Z,99222.09
2019-03-10T18:34:38.144Z,99211.34
2019-03-10T18:36:53.504Z,99208.66
2019-03-10T18:39:02.394Z,99207.14
2019-03-10T18:41:10.875Z,99203.23
2019-03-10T18:43:17.854Z,99208.96
2019-03-10T18:45:24.604Z,99204.58
2019-03-10T18:47:31.591Z,99199.48
2019-03-10T18:49:38.098Z,99199.25
2019-03-10T18:51:44.644Z,99200.11
2019-03-10T18:53:53.053Z,99193.20
2019-03-10T18:56:02.514Z,99205.24
2019-03-10T18:58:13.825Z,99206.17
2019-03-10T19:00:30.194Z,99204.80
2019-03-10T19:02:41.519Z,99202.94
2019-03-10T19:04:48.000Z,99201.71
2019-03-10T19:06:54.736Z,99194.80
2019-03-10T19:09:03.621Z,99198.36
2019-03-10T19:11:12.031Z,99198.41
2019-03-10T19:13:19.013Z,99204.16
2019-03-10T19:15:30.162Z,99196.77
2019-03-10T19:17:38.298Z,99198.52
2019-03-10T19:19:46.001Z,99198.95
2019-03-10T19:21:52.964Z,99198.17
2019-03-10T19:24:00.781Z,99199.52
2019-03-10T19:26:08.245Z,99195.34
2019-03-10T19:28:16.212Z,99199.70
2019-03-10T19:30:26.806Z,99202.89
2019-03-10T19:32:33.550Z,99196.22
2019-03-10T19:34:42.482Z,99201.91
2019-03-10T19:36:57.106Z,99200.20
2019-03-10T19:38:59.807Z,99195.52
2019-03-10T19:41:08.216Z,99195.10
2019-03-10T19:43:14.748Z,99188.27
2019-03-10T19:45:25.163Z,99184.43
2019-03-10T19:47:31.817Z,99191.76
2019-03-10T19:49:39.918Z,99189.08
2019-03-10T19:51:47.006Z,99180.91
2019-03-10T19:53:53.557Z,99179.34
2019-03-10T19:56:03.871Z,99177.22
2019-03-10T19:58:10.272Z,99176.77
2019-03-10T20:00:20.860Z,99170.31
2019-03-10T20:02:32.263Z,99169.93
2019-03-10T20:04:39.911Z,99163.53
2019-03-10T20:06:46.398Z,99164.42
2019-03-10T20:08:54.880Z,99164.02
2019-03-10T20:11:01.520Z,99169.73
2019-03-10T20:13:08.137Z,99171.92
2019-03-10T20:15:25.040Z,99165.88
2019-03-10T20:17:31.543Z,99166.80
2019-03-10T20:19:39.599Z,99168.95
2019-03-10T20:21:46.115Z,99169.43
2019-03-10T20:23:54.282Z,99170.39
2019-03-10T20:26:00.940Z,99166.53
2019-03-10T20:28:09.277Z,99161.53
2019-03-10T20:30:23.690Z,99159.89
2019-03-10T20:32:31.687Z,99159.94
2019-03-10T20:34:39.484Z,99153.16
2019-03-10T20:36:48.746Z,99154.70
2019-03-10T20:38:56.426Z,99158.30
2019-03-10T20:41:04.318Z,99161.88
2019-03-10T20:43:12.107Z,99161.61
2019-03-10T20:45:18.760Z,99156.45
2019-03-10T20:47:25.769Z,99157.74
2019-03-10T20:49:32.397Z,99154.80
2019-03-10T20:51:40.699Z,99158.83
2019-03-10T20:53:47.308Z,99167.68
2019-03-10T20:55:53.879Z,99168.77
2019-03-10T20:58:01.076Z,99168.95
2019-03-10T21:00:23.863Z,99171.02
2019-03-10T21:02:31.682Z,99171.28
2019-03-10T21:04:38.845Z,99181.34
2019-03-10T21:06:46.554Z,99184.89
2019-03-10T21:08:55.218Z,99186.09
2019-03-10T21:11:02.186Z,99179.94
2019-03-10T21:13:08.913Z,99181.47
2019-03-10T21:15:21.527Z,99180.17
2019-03-10T21:17:27.994Z,99180.47
2019-03-10T21:19:34.602Z,99193.63
2019-03-10T21:21:43.180Z,99192.15
2019-03-10T21:23:55.463Z,99194.47
2019-03-10T21:26:02.136Z,99191.98
2019-03-10T21:28:08.785Z,99187.66
2019-03-10T21:30:21.469Z,99176.87
2019-03-10T21:32:27.900Z,99173.81
2019-03-10T21:34:34.577Z,99179.44
2019-03-10T21:36:43.599Z,99173.92
2019-03-10T21:38:51.540Z,99174.44
2019-03-10T21:40:59.093Z,99184.87
2019-03-10T21:43:05.700Z,99185.75
2019-03-10T21:45:12.651Z,99190.50
2019-03-10T21:47:18.981Z,99184.39
2019-03-10T21:49:25.424Z,99187.84
2019-03-10T21:51:31.803Z,99184.39
2019-03-10T21:53:38.284Z,99181.45
2019-03-10T21:55:45.857Z,99183.63
2019-03-10T21:58:12.910Z,99180.20
2019-03-10T22:00:23.057Z,99178.99
2019-03-10T22:02:41.457Z,99175.23
2019-03-10T22:04:47.768Z,99180.58
2019-03-10T22:06:55.468Z,99183.59
2019-03-10T22:09:04.390Z,99177.97
2019-03-10T22:11:11.146Z,99174.94
2019-03-10T22:13:17.330Z,99174.52
2019-03-10T22:15:23.583Z,99174.95
2019-03-10T22:17:29.730Z,99173.22
2019-03-10T22:19:35.783Z,99177.61
2019-03-10T22:21:42.114Z,99177.63
2019-03-10T22:23:58.896Z,99175.38
2019-03-10T22:25:56.610Z,99178.41
2019-03-10T22:28:02.679Z,99174.95
2019-03-10T22:30:24.606Z,99175.40
2019-03-10T22:32:30.761Z,99185.30
2019-03-10T22:34:37.006Z,99178.30
2019-03-10T22:36:43.691Z,99182.19
2019-03-10T22:38:49.745Z,99187.75
2019-03-10T22:40:56.006Z,99195.97
2019-03-10T22:43:02.275Z,99196.44
2019-03-10T22:45:15.690Z,99195.53
2019-03-10T22:47:22.284Z,99206.23
2019-03-10T22:49:28.522Z,99211.39
2019-03-10T22:51:34.784Z,99213.98
2019-03-10T22:53:40.831Z,99214.78
2019-03-10T22:55:47.100Z,99219.47
2019-03-10T22:57:57.657Z,99223.42
2019-03-10T23:00:05.564Z,99227.30
2019-03-10T23:02:13.240Z,99245.40
2019-03-10T23:04:19.400Z,99245.14
2019-03-10T23:06:25.753Z,99243.38
2019-03-10T23:08:32.344Z,99238.42
2019-03-10T23:10:38.607Z,99241.19
2019-03-10T23:12:44.863Z,99245.22
2019-03-10T23:14:51.104Z,99247.88
2019-03-10T23:16:58.395Z,99255.23
2019-03-10T23:19:04.868Z,99265.20
2019-03-10T23:21:10.920Z,99267.73
2019-03-10T23:23:17.065Z,99276.28
2019-03-10T23:25:23.255Z,99279.16
2019-03-10T23:27:29.583Z,99276.06
2019-03-10T23:29:36.070Z,99276.87
2019-03-10T23:31:42.326Z,99275.11
2019-03-10T23:33:48.576Z,99284.11
2019-03-10T23:35:55.658Z,99293.98
2019-03-10T23:38:01.927Z,99292.23
2019-03-10T23:40:14.322Z,99305.19
2019-03-10T23:42:20.487Z,99306.91
2019-03-10T23:44:26.637Z,99317.30
2019-03-10T23:46:33.413Z,99323.76
2019-03-10T23:48:39.577Z,99322.41
2019-03-10T23:50:45.836Z,99335.81
2019-03-10T23:52:51.994Z,99334.12
2019-03-10T23:54:58.453Z,99346.17
2019-03-10T23:57:05.760Z,99350.11
2019-03-10T23:59:11.999Z,99356.61
