createdAt,value
2019-03-11T00:00:53.786Z,949.26
2019-03-11T00:03:20.096Z,949.15
2019-03-11T00:05:46.408Z,949.08
2019-03-11T00:08:12.727Z,949.13
2019-03-11T00:10:39.042Z,949.16
2019-03-11T00:13:05.350Z,949.21
2019-03-11T00:15:31.665Z,949.24
2019-03-11T00:17:57.987Z,949.16
2019-03-11T00:20:24.290Z,949.12
2019-03-11T00:22:50.605Z,949.07
2019-03-11T00:25:16.914Z,949.09
2019-03-11T00:27:43.228Z,949.10
2019-03-11T00:30:09.545Z,949.16
2019-03-11T00:32:35.897Z,949.16
2019-03-11T00:35:02.208Z,949.22
2019-03-11T00:37:28.514Z,949.15
2019-03-11T00:39:54.829Z,949.16
2019-03-11T00:42:21.132Z,949.03
2019-03-11T00:44:47.447Z,949.04
2019-03-11T00:47:13.759Z,949.01
2019-03-11T00:49:40.071Z,949.00
2019-03-11T00:52:06.435Z,948.88
2019-03-11T00:54:32.780Z,949.02
2019-03-11T00:56:59.013Z,948.98
2019-03-11T00:59:25.329Z,949.01
2019-03-11T01:01:51.639Z,948.99
2019-03-11T01:04:17.958Z,948.95
2019-03-11T01:06:44.274Z,949.12
2019-03-11T01:09:10.586Z,949.17
2019-03-11T01:11:36.903Z,949.18
2019-03-11T01:14:03.221Z,949.15
2019-03-11T01:16:29.530Z,949.19
2019-03-11T01:18:55.843Z,949.15
2019-03-11T01:21:22.153Z,949.17
2019-03-11T01:23:48.470Z,949.16
2019-03-11T01:26:14.785Z,949.12
2019-03-11T01:28:41.099Z,949.21
2019-03-11T01:31:07.410Z,949.29
2019-03-11T01:33:33.722Z,949.19
2019-03-11T01:36:00.074Z,949.20
2019-03-11T01:38:26.359Z,949.13
2019-03-11T01:40:52.669Z,949.14
2019-03-11T01:43:18.982Z,949.21
2019-03-11T01:45:45.304Z,949.18
2019-03-11T01:48:11.626Z,949.13
2019-03-11T01:50:37.938Z,949.13
2019-03-11T01:53:04.254Z,949.12
2019-03-11T01:55:30.571Z,949.12
2019-03-11T01:57:56.878Z,949.02
2019-03-11T02:00:23.180Z,949.07
2019-03-11T02:02:49.495Z,948.99
2019-03-11T02:05:15.806Z,949.02
2019-03-11T02:07:42.122Z,949.01
2019-03-11T02:10:08.428Z,948.98
2019-03-11T02:12:34.742Z,949.03
2019-03-11T02:15:01.062Z,948.95
2019-03-11T02:17:27.477Z,948.98
2019-03-11T02:19:53.786Z,948.96
2019-03-11T02:22:20.100Z,948.93
2019-03-11T02:24:46.405Z,949.00
2019-03-11T02:27:12.733Z,949.09
2019-03-11T02:29:39.046Z,949.03
2019-03-11T02:32:05.345Z,948.97
2019-03-11T02:34:31.665Z,948.92
2019-03-11T02:36:57.997Z,948.95
2019-03-11T02:39:24.307Z,948.97
2019-03-11T02:41:50.612Z,948.97
2019-03-11T02:44:16.926Z,949.00
2019-03-11T02:46:43.237Z,948.94
2019-03-11T02:49:09.556Z,948.98
2019-03-11T02:51:35.875Z,949.06
2019-03-11T02:54:02.200Z,949.05
2019-03-11T02:56:28.549Z,949.14
2019-03-11T02:58:54.823Z,949.22
2019-03-11T03:01:21.139Z,949.23
2019-03-11T03:03:47.444Z,949.27
2019-03-11T03:06:13.754Z,949.31
2019-03-11T03:08:40.068Z,949.30
2019-03-11T03:11:06.375Z,949.33
2019-03-11T03:13:32.685Z,949.35
2019-03-11T03:15:59.007Z,949.38
2019-03-11T03:18:25.309Z,949.34
2019-03-11T03:20:51.631Z,949.37
2019-03-11T03:23:17.944Z,949.40
2019-03-11T03:25:44.249Z,949.44
2019-03-11T03:28:10.559Z,949.38
2019-03-11T03:30:36.893Z,949.39
2019-03-11T03:33:03.207Z,949.38
2019-03-11T03:35:29.505Z,949.49
2019-03-11T03:37:55.833Z,949.44
2019-03-11T03:40:22.134Z,949.52
2019-03-11T03:42:48.477Z,949.53
2019-03-11T03:45:14.756Z,949.54
2019-03-11T03:47:41.066Z,949.59
2019-03-11T03:50:07.386Z,949.54
2019-03-11T03:52:33.701Z,949.60
2019-03-11T03:55:00.010Z,949.62
2019-03-11T03:57:26.324Z,949.66
2019-03-11T03:59:52.635Z,949.65
2019-03-11T04:02:18.942Z,949.73
2019-03-11T04:04:45.248Z,949.78
2019-03-11T04:07:11.561Z,949.84
2019-03-11T04:09:37.873Z,949.87
2019-03-11T04:12:04.199Z,949.89
2019-03-11T04:14:30.545Z,949.90
2019-03-11T04:16:56.874Z,949.96
2019-03-11T04:19:23.198Z,949.99
2019-03-11T04:21:49.523Z,950.02
2019-03-11T04:24:15.836Z,950.02
2019-03-11T04:26:42.148Z,949.90
2019-03-11T04:29:08.451Z,949.80
2019-03-11T04:31:34.769Z,949.96
2019-03-11T04:34:01.078Z,949.98
2019-03-11T04:36:27.391Z,949.91
2019-03-11T04:38:53.695Z,949.92
2019-03-11T04:41:20.035Z,949.95
2019-03-11T04:43:46.342Z,949.97
2019-03-11T04:46:12.665Z,950.03
2019-03-11T04:48:38.980Z,949.96
2019-03-11T04:51:05.285Z,949.97
2019-03-11T04:53:31.613Z,949.96
2019-03-11T04:55:57.918Z,949.90
2019-03-11T04:58:24.235Z,949.89
2019-03-11T05:00:50.541Z,949.86
2019-03-11T05:03:16.858Z,949.93
2019-03-11T05:05:43.168Z,949.93
2019-03-11T05:08:09.493Z,949.99
2019-03-11T05:10:35.810Z,949.96
2019-03-11T05:13:02.120Z,949.95
2019-03-11T05:15:28.438Z,949.98
2019-03-11T05:17:54.747Z,950.02
2019-03-11T05:20:21.070Z,950.05
2019-03-11T05:22:47.404Z,950.08
2019-03-11T05:25:13.715Z,950.04
2019-03-11T05:27:40.031Z,949.98
2019-03-11T05:30:08.093Z,949.89
2019-03-11T05:32:33.109Z,949.94
2019-03-11T05:34:59.532Z,949.94
2019-03-11T05:37:25.814Z,949.96
2019-03-11T05:39:52.131Z,949.92
2019-03-11T05:42:18.449Z,949.89
2019-03-11T05:44:44.776Z,949.97
2019-03-11T05:47:11.121Z,949.91
2019-03-11T05:49:37.408Z,949.84
2019-03-11T05:52:03.717Z,949.89
2019-03-11T05:54:30.032Z,949.95
2019-03-11T05:56:58.967Z,949.79
2019-03-11T05:59:22.673Z,949.77
2019-03-11T06:01:48.989Z,949.82
2019-03-11T06:04:15.532Z,949.89
2019-03-11T06:06:41.846Z,949.88
2019-03-11T06:09:08.158Z,949.93
2019-03-11T06:11:34.498Z,949.91
2019-03-11T06:14:00.810Z,949.98
2019-03-11T06:16:27.135Z,950.02
2019-03-11T06:18:53.484Z,950.02
2019-03-11T06:21:19.825Z,950.01
2019-03-11T06:23:46.149Z,950.13
2019-03-11T06:26:12.423Z,950.11
2019-03-11T06:28:38.768Z,950.11
2019-03-11T06:31:05.057Z,950.10
2019-03-11T06:33:31.372Z,950.08
2019-03-11T06:35:57.742Z,950.11
2019-03-11T06:38:24.058Z,950.11
2019-03-11T06:40:50.526Z,950.07
2019-03-11T06:43:16.795Z,950.07
2019-03-11T06:45:43.109Z,950.03
2019-03-11T06:50:54.725Z,950.03
2019-03-11T06:53:21.044Z,950.03
2019-03-11T06:55:47.609Z,949.94
2019-03-11T06:58:13.957Z,949.96
2019-03-11T07:00:40.241Z,949.99
2019-03-11T07:03:06.549Z,949.93
2019-03-11T07:05:33.696Z,949.93
2019-03-11T07:08:00.065Z,949.86
2019-03-11T07:10:28.950Z,949.82
2019-03-11T07:12:55.256Z,949.78
2019-03-11T07:15:21.581Z,949.83
2019-03-11T07:17:47.897Z,949.82
2019-03-11T07:20:14.210Z,949.75
2019-03-11T07:22:40.561Z,949.66
2019-03-11T07:25:06.851Z,949.66
2019-03-11T07:27:33.173Z,949.69
2019-03-11T07:29:59.475Z,949.62
2019-03-11T07:32:25.828Z,949.59
2019-03-11T07:34:52.153Z,949.54
2019-03-11T07:37:18.538Z,949.52
2019-03-11T07:39:44.769Z,949.49
2019-03-11T07:42:11.357Z,949.48
2019-03-11T07:44:37.830Z,949.51
2019-03-11T07:47:13.308Z,949.50
2019-03-11T07:49:39.462Z,949.42
2019-03-11T07:52:05.822Z,949.51
2019-03-11T07:54:35.798Z,949.35
2019-03-11T07:56:58.446Z,949.40
2019-03-11T07:59:24.754Z,949.39
2019-03-11T08:01:51.066Z,949.38
2019-03-11T08:04:17.418Z,949.35
2019-03-11T08:06:43.740Z,949.37
2019-03-11T08:09:10.075Z,949.37
2019-03-11T08:11:36.402Z,949.37
2019-03-11T08:14:02.719Z,949.31
2019-03-11T08:16:29.535Z,949.14
2019-03-11T08:18:55.841Z,949.25
2019-03-11T08:21:22.134Z,949.18
2019-03-11T08:23:48.446Z,949.17
2019-03-11T08:26:14.753Z,949.12
2019-03-11T08:28:41.065Z,949.06
2019-03-11T08:31:07.387Z,949.08
2019-03-11T08:33:33.692Z,948.99
2019-03-11T08:36:00.010Z,948.97
2019-03-11T08:38:26.329Z,948.85
2019-03-11T08:40:52.655Z,948.84
2019-03-11T08:43:19.058Z,948.81
2019-03-11T08:45:45.348Z,948.81
2019-03-11T08:48:11.658Z,948.74
2019-03-11T08:50:38.014Z,948.65
2019-03-11T08:53:04.290Z,948.54
2019-03-11T08:55:30.616Z,948.60
2019-03-11T08:57:57.212Z,948.57
2019-03-11T09:00:23.521Z,948.64
2019-03-11T09:02:49.832Z,948.53
2019-03-11T09:05:16.211Z,948.52
2019-03-11T09:07:42.522Z,948.47
2019-03-11T09:10:08.854Z,948.44
2019-03-11T09:12:41.311Z,948.33
2019-03-11T09:15:07.638Z,948.29
2019-03-11T09:17:34.802Z,948.19
2019-03-11T09:20:00.349Z,948.14
2019-03-11T09:22:26.652Z,948.11
2019-03-11T09:24:52.985Z,948.17
2019-03-11T09:27:19.337Z,948.12
2019-03-11T09:29:45.659Z,948.18
2019-03-11T09:32:11.965Z,948.04
2019-03-11T09:34:38.294Z,948.17
2019-03-11T09:37:04.633Z,948.07
2019-03-11T09:39:30.957Z,948.02
2019-03-11T09:41:57.270Z,948.08
2019-03-11T09:44:23.602Z,948.11
2019-03-11T09:46:49.941Z,948.04
2019-03-11T09:49:16.282Z,947.97
2019-03-11T09:51:42.615Z,947.93
2019-03-11T09:54:08.942Z,947.98
2019-03-11T09:56:42.958Z,948.01
2019-03-11T09:59:01.565Z,947.92
2019-03-11T10:01:27.883Z,947.88
2019-03-11T10:03:54.190Z,948.02
2019-03-11T10:06:20.549Z,947.89
2019-03-11T10:08:46.857Z,947.80
2019-03-11T10:11:13.165Z,947.87
2019-03-11T10:13:39.495Z,947.88
2019-03-11T10:16:05.945Z,947.94
2019-03-11T10:18:32.156Z,947.91
2019-03-11T10:20:58.537Z,947.88
2019-03-11T10:23:32.023Z,947.85
2019-03-11T10:25:51.310Z,947.89
2019-03-11T10:28:17.640Z,947.83
2019-03-11T10:30:43.949Z,947.74
2019-03-11T10:33:10.286Z,947.72
2019-03-11T10:35:36.620Z,947.67
2019-03-11T10:38:02.919Z,947.69
2019-03-11T10:40:29.232Z,947.70
2019-03-11T10:42:55.554Z,947.72
2019-03-11T10:45:30.534Z,947.76
2019-03-11T10:47:48.618Z,947.66
2019-03-11T10:50:14.929Z,947.62
2019-03-11T10:52:41.258Z,947.59
2019-03-11T10:55:07.570Z,947.57
2019-03-11T10:57:33.910Z,947.58
2019-03-11T11:00:00.391Z,947.48
2019-03-11T11:02:26.626Z,947.55
2019-03-11T11:04:53.005Z,947.50
2019-03-11T11:07:19.346Z,947.46
2019-03-11T11:09:45.625Z,947.45
2019-03-11T11:12:11.967Z,947.47
2019-03-11T11:14:38.317Z,947.35
2019-03-11T11:17:04.587Z,947.39
2019-03-11T11:19:30.913Z,947.35
2019-03-11T11:21:57.220Z,947.30
2019-03-11T11:24:23.532Z,947.26
2019-03-11T11:26:49.854Z,947.24
2019-03-11T11:29:16.156Z,947.15
2019-03-11T11:31:42.476Z,947.15
2019-03-11T11:34:08.787Z,947.07
2019-03-11T11:36:35.097Z,947.02
2019-03-11T11:39:01.405Z,946.99
2019-03-11T11:41:27.729Z,946.90
2019-03-11T11:43:54.047Z,946.91
2019-03-11T11:46:20.358Z,946.78
2019-03-11T11:48:46.681Z,946.79
2019-03-11T11:51:12.995Z,946.71
2019-03-11T11:53:39.299Z,946.74
2019-03-11T11:56:05.608Z,946.62
2019-03-11T11:58:31.912Z,946.65
2019-03-11T12:00:58.226Z,946.65
2019-03-11T12:03:24.538Z,946.52
2019-03-11T12:05:50.879Z,946.43
2019-03-11T12:08:17.193Z,946.39
2019-03-11T12:10:43.496Z,946.35
2019-03-11T12:13:09.825Z,946.42
2019-03-11T12:15:36.134Z,946.25
2019-03-11T12:18:02.444Z,946.31
2019-03-11T12:20:28.761Z,946.20
2019-03-11T12:22:55.132Z,946.16
2019-03-11T12:25:21.449Z,946.16
2019-03-11T12:27:53.559Z,946.12
2019-03-11T12:30:14.078Z,946.05
2019-03-11T12:32:40.412Z,945.98
2019-03-11T12:35:06.728Z,945.95
2019-03-11T12:37:33.042Z,945.92
2019-03-11T12:39:59.352Z,945.93
2019-03-11T12:42:25.679Z,945.91
2019-03-11T12:44:53.736Z,945.79
2019-03-11T12:47:18.345Z,945.78
2019-03-11T12:49:44.677Z,945.69
2019-03-11T12:52:10.988Z,945.73
2019-03-11T12:54:37.309Z,945.67
2019-03-11T12:57:03.622Z,945.61
2019-03-11T12:59:29.933Z,945.55
2019-03-11T13:01:56.255Z,945.56
2019-03-11T13:04:22.564Z,945.52
2019-03-11T13:06:48.874Z,945.56
2019-03-11T13:09:15.189Z,945.53
2019-03-11T13:11:41.497Z,945.40
2019-03-11T13:14:07.829Z,945.44
2019-03-11T13:16:34.138Z,945.35
2019-03-11T13:19:00.447Z,945.39
2019-03-11T13:21:26.763Z,945.32
2019-03-11T13:23:53.069Z,945.27
2019-03-11T13:26:19.545Z,945.30
2019-03-11T13:28:48.378Z,945.17
2019-03-11T13:31:14.680Z,945.21
2019-03-11T13:33:40.988Z,945.14
2019-03-11T13:36:07.334Z,945.14
2019-03-11T13:38:34.612Z,945.04
2019-03-11T13:40:59.924Z,945.10
2019-03-11T13:43:26.237Z,944.93
2019-03-11T13:45:52.557Z,945.00
2019-03-11T13:48:18.888Z,944.95
2019-03-11T13:50:45.196Z,944.95
2019-03-11T13:53:11.507Z,944.92
2019-03-11T13:55:37.811Z,944.87
2019-03-11T13:58:04.116Z,944.86
2019-03-11T14:00:30.428Z,944.78
2019-03-11T14:02:56.731Z,944.66
2019-03-11T14:05:23.099Z,944.71
2019-03-11T14:07:49.414Z,944.66
2019-03-11T14:10:15.727Z,944.67
2019-03-11T14:12:42.076Z,944.65
2019-03-11T14:15:08.438Z,944.66
2019-03-11T14:17:34.667Z,944.64
2019-03-11T14:20:00.971Z,944.75
2019-03-11T14:22:27.422Z,944.62
2019-03-11T14:24:53.789Z,944.63
2019-03-11T14:27:20.097Z,944.58
2019-03-11T14:29:46.409Z,944.54
2019-03-11T14:32:12.915Z,944.55
2019-03-11T14:34:39.035Z,944.50
2019-03-11T14:37:05.390Z,944.40
2019-03-11T14:39:31.700Z,944.46
2019-03-11T14:41:58.003Z,944.52
2019-03-11T14:44:24.319Z,944.52
2019-03-11T14:46:50.621Z,944.59
2019-03-11T14:49:16.947Z,944.57
2019-03-11T14:51:43.251Z,944.56
2019-03-11T14:54:09.628Z,944.55
2019-03-11T14:56:35.929Z,944.47
2019-03-11T14:59:02.264Z,944.56
2019-03-11T15:01:28.577Z,944.59
2019-03-11T15:03:54.888Z,944.66
2019-03-11T15:06:21.218Z,944.66
2019-03-11T15:08:47.514Z,944.73
2019-03-11T15:11:13.841Z,944.69
2019-03-11T15:13:40.194Z,944.67
2019-03-11T15:16:06.525Z,944.62
2019-03-11T15:18:32.829Z,944.62
2019-03-11T15:20:59.137Z,944.62
2019-03-11T15:23:25.463Z,944.58
2019-03-11T15:25:51.761Z,944.52
2019-03-11T15:28:18.248Z,944.68
2019-03-11T15:30:44.541Z,944.57
2019-03-11T15:33:10.837Z,944.63
2019-03-11T15:35:37.211Z,944.62
2019-03-11T15:38:03.501Z,944.81
2019-03-11T15:40:29.826Z,944.74
2019-03-11T15:42:56.116Z,944.65
2019-03-11T15:45:22.441Z,944.72
2019-03-11T15:47:48.758Z,944.72
2019-03-11T15:50:15.061Z,944.78
2019-03-11T15:52:41.371Z,944.79
2019-03-11T15:55:07.742Z,944.74
2019-03-11T15:57:38.974Z,944.76
2019-03-11T16:00:00.388Z,944.76
2019-03-11T16:02:28.034Z,944.84
2019-03-11T16:04:54.342Z,944.88
2019-03-11T16:07:20.756Z,944.93
2019-03-11T16:09:47.017Z,944.93
2019-03-11T16:12:13.314Z,944.88
2019-03-11T16:14:48.919Z,944.92
2019-03-11T16:17:05.987Z,944.94
2019-03-11T16:19:32.242Z,944.85
2019-03-11T16:21:58.554Z,944.89
2019-03-11T16:24:24.873Z,944.89
2019-03-11T16:26:51.176Z,944.93
2019-03-11T16:29:17.509Z,944.99
2019-03-11T16:31:43.825Z,945.01
2019-03-11T16:34:10.138Z,944.94
2019-03-11T16:36:36.590Z,944.96
2019-03-11T16:39:02.930Z,945.10
2019-03-11T16:41:29.205Z,945.03
2019-03-11T16:43:55.515Z,945.13
2019-03-11T16:46:21.830Z,945.14
2019-03-11T16:48:48.263Z,945.05
2019-03-11T16:51:17.062Z,945.05
2019-03-11T16:53:43.389Z,945.15
2019-03-11T16:56:09.684Z,945.07
2019-03-11T16:58:36.016Z,945.02
2019-03-11T17:01:02.323Z,945.05
2019-03-11T17:03:28.642Z,945.11
2019-03-11T17:05:55.482Z,945.08
2019-03-11T17:08:21.750Z,945.16
2019-03-11T17:10:48.056Z,945.17
2019-03-11T17:13:14.381Z,945.14
2019-03-11T17:15:40.686Z,945.19
2019-03-11T17:18:06.999Z,945.23
2019-03-11T17:20:33.302Z,945.23
2019-03-11T17:25:25.845Z,945.24
2019-03-11T17:27:53.128Z,945.31
2019-03-11T17:30:19.382Z,945.42
2019-03-11T17:32:45.719Z,945.43
2019-03-11T17:35:14.790Z,945.53
2019-03-11T17:37:41.097Z,945.43
2019-03-11T17:40:07.402Z,945.38
2019-03-11T17:42:33.709Z,945.45
2019-03-11T17:45:00.027Z,945.35
2019-03-11T17:47:26.333Z,945.41
2019-03-11T17:49:52.648Z,945.38
2019-03-11T17:52:18.954Z,945.48
2019-03-11T17:54:45.264Z,945.57
2019-03-11T17:57:11.571Z,945.40
2019-03-11T17:59:37.902Z,945.37
2019-03-11T18:02:04.268Z,945.50
2019-03-11T18:04:30.544Z,945.47
2019-03-11T18:06:56.953Z,945.39
2019-03-11T18:09:23.246Z,945.36
2019-03-11T18:11:49.560Z,945.55
2019-03-11T18:14:15.901Z,945.68
2019-03-11T18:16:42.213Z,945.80
2019-03-11T18:19:08.517Z,945.72
2019-03-11T18:21:34.820Z,945.75
2019-03-11T18:24:01.123Z,945.53
2019-03-11T18:26:27.494Z,945.51
2019-03-11T18:28:53.823Z,945.67
2019-03-11T18:31:20.124Z,945.61
2019-03-11T18:33:46.448Z,945.66
2019-03-11T18:36:12.743Z,945.62
2019-03-11T18:38:39.110Z,945.72
2019-03-11T18:41:05.392Z,945.68
2019-03-11T18:43:42.082Z,945.75
2019-03-11T18:45:58.001Z,945.90
2019-03-11T18:48:24.303Z,945.88
2019-03-11T18:50:50.649Z,945.85
2019-03-11T18:53:19.346Z,945.91
2019-03-11T18:55:43.262Z,945.95
2019-03-11T18:58:09.589Z,945.86
2019-03-11T19:00:36.162Z,945.74
2019-03-11T19:03:02.616Z,945.75
2019-03-11T19:05:30.870Z,945.79
2019-03-11T19:07:55.627Z,945.89
2019-03-11T19:10:21.858Z,945.81
2019-03-11T19:12:48.163Z,945.92
2019-03-11T19:15:14.630Z,945.91
2019-03-11T19:17:41.386Z,945.85
2019-03-11T19:20:07.712Z,945.76
2019-03-11T19:22:33.997Z,945.69
2019-03-11T19:25:00.348Z,945.74
2019-03-11T19:27:26.656Z,945.79
2019-03-11T19:29:52.959Z,945.87
2019-03-11T19:32:19.299Z,945.84
2019-03-11T19:34:45.585Z,945.70
2019-03-11T19:37:11.893Z,945.75
2019-03-11T19:39:38.207Z,945.70
2019-03-11T19:42:04.561Z,945.64
2019-03-11T19:44:30.888Z,945.64
2019-03-11T19:46:57.215Z,945.65
2019-03-11T19:49:23.531Z,945.60
2019-03-11T19:51:49.809Z,945.67
2019-03-11T19:54:16.115Z,945.64
2019-03-11T19:56:42.422Z,945.60
2019-03-11T19:59:08.819Z,945.73
2019-03-11T20:01:35.042Z,945.68
2019-03-11T20:04:01.451Z,945.57
2019-03-11T20:06:27.747Z,945.59
2019-03-11T20:08:54.065Z,945.61
2019-03-11T20:11:20.480Z,945.59
2019-03-11T20:13:46.698Z,945.55
2019-03-11T20:16:13.014Z,945.59
2019-03-11T20:18:39.328Z,945.46
2019-03-11T20:21:05.662Z,945.40
2019-03-11T20:23:31.985Z,945.33
2019-03-11T20:25:58.294Z,945.31
2019-03-11T20:28:24.665Z,945.46
2019-03-11T20:30:50.955Z,945.45
2019-03-11T20:33:17.215Z,945.49
2019-03-11T20:35:43.513Z,945.45
2019-03-11T20:38:09.925Z,945.52
2019-03-11T20:40:36.229Z,945.62
2019-03-11T20:43:02.523Z,945.51
2019-03-11T20:45:28.834Z,945.53
2019-03-11T20:47:55.147Z,945.58
2019-03-11T20:50:21.467Z,945.67
2019-03-11T20:52:47.866Z,945.67
2019-03-11T20:55:14.168Z,945.66
2019-03-11T20:57:40.476Z,945.66
2019-03-11T21:00:06.825Z,945.70
2019-03-11T21:02:33.172Z,945.67
2019-03-11T21:04:59.672Z,945.67
2019-03-11T21:07:25.917Z,945.55
2019-03-11T21:09:52.192Z,945.54
2019-03-11T21:12:18.557Z,945.54
2019-03-11T21:14:44.854Z,945.51
2019-03-11T21:17:11.164Z,945.50
2019-03-11T21:19:37.486Z,945.55
2019-03-11T21:22:03.768Z,945.55
2019-03-11T21:24:30.166Z,945.58
2019-03-11T21:26:56.417Z,945.59
2019-03-11T21:29:24.406Z,945.62
2019-03-11T21:31:49.053Z,945.66
2019-03-11T21:34:15.465Z,945.74
2019-03-11T21:36:41.788Z,945.80
2019-03-11T21:39:08.021Z,945.81
2019-03-11T21:41:34.306Z,945.79
2019-03-11T21:44:00.631Z,945.86
2019-03-11T21:46:27.013Z,945.88
2019-03-11T21:48:53.301Z,945.89
2019-03-11T21:51:19.588Z,945.81
2019-03-11T21:53:45.896Z,945.70
2019-03-11T21:56:12.223Z,945.75
2019-03-11T21:58:38.577Z,945.77
2019-03-11T22:01:04.933Z,945.77
2019-03-11T22:03:31.203Z,945.75
2019-03-11T22:05:57.516Z,945.85
2019-03-11T22:08:23.916Z,945.82
2019-03-11T22:10:50.129Z,945.93
2019-03-11T22:13:16.479Z,945.91
2019-03-11T22:15:42.808Z,945.88
2019-03-11T22:18:09.117Z,945.88
2019-03-11T22:20:35.421Z,945.87
2019-03-11T22:23:01.731Z,945.86
2019-03-11T22:25:28.037Z,945.88
2019-03-11T22:27:54.356Z,945.89
2019-03-11T22:30:20.670Z,945.83
2019-03-11T22:32:46.960Z,945.83
2019-03-11T22:35:13.490Z,945.84
2019-03-11T22:37:39.605Z,945.78
2019-03-11T22:40:06.167Z,945.75
2019-03-11T22:42:32.282Z,945.65
2019-03-11T22:44:58.586Z,945.73
2019-03-11T22:47:24.894Z,945.75
2019-03-11T22:49:51.214Z,945.84
2019-03-11T22:52:18.808Z,945.89
2019-03-11T22:54:43.829Z,945.80
2019-03-11T22:57:10.150Z,945.80
2019-03-11T22:59:36.452Z,945.83
2019-03-11T23:02:02.787Z,945.85
2019-03-11T23:04:29.093Z,945.95
2019-03-11T23:06:55.402Z,946.01
2019-03-11T23:09:21.747Z,946.07
2019-03-11T23:11:48.027Z,946.04
2019-03-11T23:14:14.337Z,946.20
2019-03-11T23:16:40.643Z,946.16
2019-03-11T23:19:07.054Z,946.15
2019-03-11T23:21:33.378Z,946.20
2019-03-11T23:23:59.687Z,946.15
2019-03-11T23:26:25.996Z,946.20
2019-03-11T23:28:52.312Z,946.15
2019-03-11T23:31:18.634Z,946.17
2019-03-11T23:33:44.953Z,946.18
2019-03-11T23:36:11.262Z,946.27
2019-03-11T23:38:37.570Z,946.33
2019-03-11T23:41:03.890Z,946.23
2019-03-11T23:43:30.198Z,946.23
2019-03-11T23:45:56.516Z,946.16
2019-03-11T23:48:22.823Z,946.18
2019-03-11T23:50:49.138Z,946.12
2019-03-11T23:53:15.453Z,946.15
2019-03-11T23:55:41.760Z,946.11
2019-03-11T23:58:08.074Z,946.06
