createdAt,value
2019-01-14T00:01:32.388Z,25.47
2019-01-14T00:04:01.926Z,26.33
2019-01-14T00:06:31.342Z,31.00
2019-01-14T00:09:00.766Z,22.27
2019-01-14T00:11:30.170Z,22.30
2019-01-14T00:13:59.573Z,22.40
2019-01-14T00:16:29.297Z,28.07
2019-01-14T00:18:58.766Z,28.27
2019-01-14T00:21:28.177Z,22.77
2019-01-14T00:23:57.630Z,25.53
2019-01-14T00:26:27.054Z,33.73
2019-01-14T00:28:56.461Z,27.97
2019-01-14T00:31:26.046Z,16.97
2019-01-14T00:33:55.840Z,21.43
2019-01-14T00:36:25.861Z,33.97
2019-01-14T00:38:55.336Z,18.33
2019-01-14T00:41:25.074Z,12.37
2019-01-14T00:43:54.502Z,31.60
2019-01-14T00:46:23.933Z,34.87
2019-01-14T00:48:53.854Z,25.97
2019-01-14T00:51:23.273Z,24.87
2019-01-14T00:53:52.714Z,28.23
2019-01-14T00:56:22.161Z,26.93
2019-01-14T00:58:51.588Z,35.60
2019-01-14T01:01:21.488Z,21.13
2019-01-14T01:03:51.250Z,19.77
2019-01-14T01:06:24.591Z,19.30
2019-01-14T01:08:51.966Z,24.87
2019-01-14T01:11:21.378Z,15.97
2019-01-14T01:13:50.879Z,27.10
2019-01-14T01:16:20.489Z,28.13
2019-01-14T01:18:50.109Z,19.87
2019-01-14T01:21:19.609Z,18.67
2019-01-14T01:23:49.012Z,20.50
2019-01-14T01:26:18.417Z,25.30
2019-01-14T01:28:47.839Z,19.10
2019-01-14T01:31:17.346Z,25.67
2019-01-14T01:33:46.753Z,22.03
2019-01-14T01:36:16.173Z,20.07
2019-01-14T01:38:45.993Z,18.87
2019-01-14T01:41:15.437Z,23.63
2019-01-14T01:43:44.850Z,21.27
2019-01-14T01:46:14.279Z,19.37
2019-01-14T01:48:43.706Z,18.47
2019-01-14T01:51:13.110Z,26.97
2019-01-14T01:53:42.545Z,24.73
2019-01-14T01:56:12.014Z,37.00
2019-01-14T01:58:41.430Z,20.57
2019-01-14T02:01:10.901Z,19.50
2019-01-14T02:03:40.346Z,19.57
2019-01-14T02:06:09.838Z,22.80
2019-01-14T02:08:39.340Z,16.23
2019-01-14T02:11:08.762Z,21.17
2019-01-14T02:13:38.257Z,23.53
2019-01-14T02:16:07.695Z,19.93
2019-01-14T02:18:37.101Z,27.33
2019-01-14T02:21:06.522Z,22.37
2019-01-14T02:23:35.954Z,29.03
2019-01-14T02:26:05.370Z,18.30
2019-01-14T02:28:34.815Z,22.37
2019-01-14T02:31:04.427Z,23.33
2019-01-14T02:33:34.760Z,18.23
2019-01-14T02:36:04.847Z,23.77
2019-01-14T02:38:34.373Z,22.00
2019-01-14T02:41:03.843Z,35.43
2019-01-14T02:43:33.507Z,22.77
2019-01-14T02:46:02.928Z,16.50
2019-01-14T02:48:32.369Z,31.43
2019-01-14T02:51:01.798Z,30.20
2019-01-14T02:53:31.255Z,24.37
2019-01-14T02:56:00.699Z,24.83
2019-01-14T02:58:30.119Z,25.73
2019-01-14T03:00:59.548Z,31.50
2019-01-14T03:03:29.853Z,26.73
2019-01-14T03:05:59.307Z,17.13
2019-01-14T03:08:28.726Z,25.90
2019-01-14T03:10:58.155Z,16.07
2019-01-14T03:13:27.582Z,21.83
2019-01-14T03:15:57.003Z,27.13
2019-01-14T03:18:26.637Z,29.40
2019-01-14T03:20:56.091Z,24.93
2019-01-14T03:23:25.510Z,30.00
2019-01-14T03:25:58.240Z,16.60
2019-01-14T03:28:26.061Z,32.63
2019-01-14T03:30:55.491Z,42.30
2019-01-14T03:33:25.222Z,15.97
2019-01-14T03:35:54.673Z,16.17
2019-01-14T03:38:24.250Z,24.83
2019-01-14T03:40:53.676Z,18.60
2019-01-14T03:43:23.148Z,29.80
2019-01-14T03:45:52.771Z,31.43
2019-01-14T03:48:22.209Z,14.37
2019-01-14T03:50:51.626Z,29.57
2019-01-14T03:53:21.047Z,21.87
2019-01-14T03:55:50.530Z,22.07
2019-01-14T03:58:19.939Z,26.73
2019-01-14T04:00:49.362Z,26.20
2019-01-14T04:03:19.132Z,19.90
2019-01-14T04:05:48.845Z,31.53
2019-01-14T04:08:18.266Z,29.23
2019-01-14T04:10:47.682Z,28.77
2019-01-14T04:13:17.098Z,13.40
2019-01-14T04:15:46.634Z,25.93
2019-01-14T04:18:16.069Z,16.60
2019-01-14T04:20:45.494Z,16.27
2019-01-14T04:23:14.930Z,14.93
2019-01-14T04:25:44.370Z,32.00
2019-01-14T04:28:13.786Z,13.57
2019-01-14T04:30:43.222Z,33.20
2019-01-14T04:33:13.142Z,27.80
2019-01-14T04:35:42.617Z,38.50
2019-01-14T04:38:12.048Z,16.83
2019-01-14T04:40:41.481Z,32.90
2019-01-14T04:43:10.897Z,16.10
2019-01-14T04:45:40.396Z,12.23
2019-01-14T04:48:09.813Z,14.53
2019-01-14T04:50:39.222Z,15.47
2019-01-14T04:53:08.634Z,22.77
2019-01-14T04:55:38.049Z,16.87
2019-01-14T04:58:07.467Z,13.63
2019-01-14T05:00:36.898Z,23.70
2019-01-14T05:03:06.842Z,24.53
2019-01-14T05:05:36.265Z,10.00
2019-01-14T05:08:05.687Z,12.93
2019-01-14T05:10:35.109Z,9.27
2019-01-14T05:13:04.525Z,12.53
2019-01-14T05:15:33.947Z,10.93
2019-01-14T05:18:03.360Z,14.63
2019-01-14T05:20:32.793Z,14.67
2019-01-14T05:23:02.693Z,20.33
2019-01-14T05:25:32.119Z,11.93
2019-01-14T05:28:01.567Z,15.73
2019-01-14T05:30:30.982Z,18.87
2019-01-14T05:33:00.467Z,15.07
2019-01-14T05:35:29.929Z,16.73
2019-01-14T05:37:59.362Z,19.17
2019-01-14T05:40:28.770Z,15.50
2019-01-14T05:42:58.198Z,10.30
2019-01-14T05:45:27.631Z,9.83
2019-01-14T05:47:57.299Z,11.20
2019-01-14T05:50:26.910Z,14.37
2019-01-14T05:52:56.478Z,8.17
2019-01-14T05:55:25.928Z,13.27
2019-01-14T05:57:55.345Z,12.40
2019-01-14T06:00:29.406Z,13.47
2019-01-14T06:02:59.069Z,13.03
2019-01-14T06:05:28.965Z,19.63
2019-01-14T06:07:58.391Z,13.13
2019-01-14T06:10:27.832Z,8.80
2019-01-14T06:12:57.255Z,14.30
2019-01-14T06:15:26.709Z,11.70
2019-01-14T06:17:56.110Z,23.87
2019-01-14T06:20:28.077Z,18.60
2019-01-14T06:22:57.494Z,10.90
2019-01-14T06:25:26.909Z,16.30
2019-01-14T06:27:56.370Z,12.90
2019-01-14T06:30:27.258Z,20.23
2019-01-14T06:32:56.678Z,16.73
2019-01-14T06:35:26.138Z,9.53
2019-01-14T06:37:55.562Z,17.10
2019-01-14T06:40:24.970Z,8.60
2019-01-14T06:42:54.422Z,18.97
2019-01-14T06:45:23.846Z,14.27
2019-01-14T06:47:53.298Z,11.00
2019-01-14T06:50:22.752Z,14.70
2019-01-14T06:52:52.214Z,9.23
2019-01-14T06:55:21.645Z,5.80
2019-01-14T06:57:51.047Z,8.87
2019-01-14T07:00:22.782Z,23.23
2019-01-14T07:02:52.387Z,11.10
2019-01-14T07:05:21.879Z,6.37
2019-01-14T07:07:51.326Z,14.47
2019-01-14T07:10:23.377Z,12.93
2019-01-14T07:12:53.614Z,19.90
2019-01-14T07:15:23.054Z,12.17
2019-01-14T07:17:52.502Z,14.20
2019-01-14T07:20:21.923Z,7.30
2019-01-14T07:22:51.326Z,16.60
2019-01-14T07:25:20.758Z,9.77
2019-01-14T07:27:50.191Z,14.10
2019-01-14T07:30:20.790Z,13.87
2019-01-14T07:32:50.609Z,18.77
2019-01-14T07:35:20.372Z,16.87
2019-01-14T07:37:49.810Z,25.00
2019-01-14T07:40:19.501Z,12.27
2019-01-14T07:42:48.924Z,26.37
2019-01-14T07:45:18.744Z,18.77
2019-01-14T07:47:48.165Z,24.87
2019-01-14T07:50:18.130Z,12.23
2019-01-14T07:52:49.106Z,15.77
2019-01-14T07:55:18.518Z,10.90
2019-01-14T07:57:47.929Z,18.37
2019-01-14T08:00:19.641Z,9.97
2019-01-14T08:02:49.445Z,24.33
2019-01-14T08:05:18.890Z,13.13
2019-01-14T08:07:48.327Z,12.13
2019-01-14T08:10:17.770Z,17.60
2019-01-14T08:12:47.200Z,27.20
2019-01-14T08:15:18.390Z,12.47
2019-01-14T08:17:47.830Z,10.23
2019-01-14T08:20:17.254Z,20.93
2019-01-14T08:22:46.674Z,17.70
2019-01-14T08:25:16.118Z,15.00
2019-01-14T08:27:45.529Z,16.30
2019-01-14T08:30:17.189Z,22.70
2019-01-14T08:32:46.633Z,13.33
2019-01-14T08:35:16.474Z,24.90
2019-01-14T08:37:45.921Z,14.53
2019-01-14T08:40:16.034Z,8.43
2019-01-14T08:42:45.446Z,11.07
2019-01-14T08:45:14.877Z,13.43
2019-01-14T08:47:44.321Z,15.23
2019-01-14T08:50:19.026Z,16.03
2019-01-14T08:52:48.553Z,17.43
2019-01-14T08:55:17.974Z,9.90
2019-01-14T08:57:54.215Z,12.27
2019-01-14T09:00:22.540Z,7.43
2019-01-14T09:02:52.073Z,7.37
2019-01-14T09:05:21.582Z,12.03
2019-01-14T09:07:51.020Z,11.70
2019-01-14T09:10:26.821Z,16.47
2019-01-14T09:12:57.214Z,11.37
2019-01-14T09:15:26.668Z,5.53
2019-01-14T09:18:02.593Z,13.83
2019-01-14T09:20:27.247Z,10.13
2019-01-14T09:22:56.665Z,6.57
2019-01-14T09:25:26.074Z,6.47
2019-01-14T09:27:55.537Z,6.23
2019-01-14T09:30:25.874Z,9.73
2019-01-14T09:32:55.333Z,9.30
2019-01-14T09:35:24.749Z,11.30
2019-01-14T09:37:54.185Z,8.60
2019-01-14T09:40:24.824Z,10.43
2019-01-14T09:42:54.240Z,12.47
2019-01-14T09:45:23.638Z,8.53
2019-01-14T09:47:53.077Z,9.37
2019-01-14T09:50:22.520Z,8.50
2019-01-14T09:52:51.962Z,9.63
2019-01-14T09:55:21.445Z,8.70
2019-01-14T09:57:51.136Z,7.90
2019-01-14T10:00:20.561Z,10.07
2019-01-14T10:02:50.061Z,5.73
2019-01-14T10:05:20.074Z,13.10
2019-01-14T10:07:49.502Z,3.00
2019-01-14T10:10:38.322Z,12.03
2019-01-14T10:13:07.754Z,3.60
2019-01-14T10:15:37.242Z,14.60
2019-01-14T10:18:06.692Z,7.10
2019-01-14T10:20:36.102Z,6.30
2019-01-14T10:23:05.506Z,8.07
2019-01-14T10:25:34.927Z,3.60
2019-01-14T10:28:04.596Z,2.40
2019-01-14T10:30:34.200Z,10.10
2019-01-14T10:33:03.624Z,9.00
2019-01-14T10:35:33.029Z,4.20
2019-01-14T10:38:02.421Z,9.83
2019-01-14T10:40:31.830Z,6.77
2019-01-14T10:43:01.255Z,13.07
2019-01-14T10:45:33.118Z,4.50
2019-01-14T10:48:02.673Z,3.97
2019-01-14T10:50:32.089Z,4.93
2019-01-14T10:53:01.597Z,11.17
2019-01-14T10:55:31.061Z,6.13
2019-01-14T10:58:00.682Z,10.77
2019-01-14T11:00:30.117Z,6.20
2019-01-14T11:03:01.738Z,5.50
2019-01-14T11:05:31.549Z,10.50
2019-01-14T11:08:01.000Z,10.73
2019-01-14T11:10:30.420Z,8.37
2019-01-14T11:12:59.830Z,13.07
2019-01-14T11:15:29.242Z,3.07
2019-01-14T11:17:58.669Z,11.63
2019-01-14T11:20:29.952Z,9.67
2019-01-14T11:23:00.290Z,13.17
2019-01-14T11:25:29.750Z,8.00
2019-01-14T11:27:59.191Z,5.13
2019-01-14T11:30:30.445Z,7.23
2019-01-14T11:32:59.875Z,12.40
2019-01-14T11:35:29.342Z,9.03
2019-01-14T11:37:58.838Z,4.27
2019-01-14T11:40:39.857Z,8.53
2019-01-14T11:43:09.297Z,9.43
2019-01-14T11:45:38.711Z,9.10
2019-01-14T11:48:08.205Z,8.23
2019-01-14T11:50:37.628Z,10.80
2019-01-14T11:53:07.044Z,6.37
2019-01-14T11:55:36.989Z,7.63
2019-01-14T11:58:06.454Z,7.80
2019-01-14T12:00:36.893Z,8.07
2019-01-14T12:03:06.641Z,3.93
2019-01-14T12:05:36.090Z,4.20
2019-01-14T12:08:05.537Z,5.63
2019-01-14T12:10:34.974Z,22.30
2019-01-14T12:13:04.382Z,7.70
2019-01-14T12:15:33.793Z,15.10
2019-01-14T12:18:03.201Z,6.67
2019-01-14T12:20:32.635Z,6.03
2019-01-14T12:23:02.051Z,9.07
2019-01-14T12:25:31.482Z,8.07
2019-01-14T12:28:00.877Z,7.27
2019-01-14T12:30:35.232Z,13.03
2019-01-14T12:33:05.067Z,13.03
2019-01-14T12:35:34.526Z,11.97
2019-01-14T12:38:03.963Z,11.13
2019-01-14T12:40:33.562Z,15.63
2019-01-14T12:43:03.122Z,10.33
2019-01-14T12:45:33.510Z,4.60
2019-01-14T12:48:03.101Z,3.27
2019-01-14T12:50:32.538Z,2.07
2019-01-14T12:53:01.957Z,5.40
2019-01-14T12:55:31.566Z,5.87
2019-01-14T12:58:01.049Z,10.53
2019-01-14T13:00:30.871Z,6.83
2019-01-14T13:03:00.488Z,8.87
2019-01-14T13:05:30.317Z,6.77
2019-01-14T13:07:59.754Z,11.33
2019-01-14T13:10:29.220Z,10.93
2019-01-14T13:12:58.682Z,9.90
2019-01-14T13:15:28.550Z,5.67
2019-01-14T13:17:57.969Z,6.27
2019-01-14T13:20:27.400Z,8.10
2019-01-14T13:22:56.817Z,5.03
2019-01-14T13:25:26.282Z,11.23
2019-01-14T13:27:55.823Z,16.17
2019-01-14T13:30:27.329Z,3.47
2019-01-14T13:32:56.755Z,9.70
2019-01-14T13:35:28.446Z,10.93
2019-01-14T13:37:58.255Z,8.17
2019-01-14T13:40:27.865Z,9.10
2019-01-14T13:42:57.297Z,5.13
2019-01-14T13:45:26.729Z,10.57
2019-01-14T13:47:56.152Z,18.33
2019-01-14T13:50:26.603Z,6.47
2019-01-14T13:52:56.018Z,10.77
2019-01-14T13:55:25.607Z,12.37
2019-01-14T13:57:59.728Z,6.97
2019-01-14T14:00:27.181Z,5.40
2019-01-14T14:02:56.998Z,9.47
2019-01-14T14:05:26.610Z,14.73
2019-01-14T14:07:56.273Z,7.67
2019-01-14T14:10:27.987Z,11.20
2019-01-14T14:12:57.396Z,10.17
2019-01-14T14:15:26.825Z,8.97
2019-01-14T14:17:56.779Z,6.17
2019-01-14T14:20:26.272Z,5.17
2019-01-14T14:22:55.697Z,12.07
2019-01-14T14:25:25.115Z,4.43
2019-01-14T14:27:54.544Z,8.10
2019-01-14T14:30:32.061Z,10.37
2019-01-14T14:33:01.494Z,7.40
2019-01-14T14:35:30.926Z,14.77
2019-01-14T14:38:01.297Z,16.17
2019-01-14T14:40:31.051Z,9.63
2019-01-14T14:43:00.499Z,10.50
2019-01-14T14:45:29.926Z,8.97
2019-01-14T14:47:59.405Z,8.27
2019-01-14T14:50:28.814Z,3.63
2019-01-14T14:52:58.242Z,2.10
2019-01-14T14:55:27.722Z,4.60
2019-01-14T14:57:57.141Z,5.30
2019-01-14T15:00:26.856Z,3.77
2019-01-14T15:03:08.931Z,3.93
2019-01-14T15:05:38.530Z,11.27
2019-01-14T15:08:07.999Z,2.47
2019-01-14T15:10:37.404Z,7.10
2019-01-14T15:13:06.829Z,2.37
2019-01-14T15:15:36.237Z,6.50
2019-01-14T15:18:05.684Z,11.37
2019-01-14T15:20:35.114Z,5.53
2019-01-14T15:23:04.550Z,7.67
2019-01-14T15:25:33.953Z,7.33
2019-01-14T15:28:03.409Z,7.13
2019-01-14T15:30:32.902Z,11.07
2019-01-14T15:33:02.325Z,13.70
2019-01-14T15:35:31.758Z,14.53
2019-01-14T15:38:01.185Z,6.30
2019-01-14T15:40:30.612Z,12.00
2019-01-14T15:43:00.118Z,9.40
2019-01-14T15:45:29.550Z,23.93
2019-01-14T15:47:59.009Z,9.77
2019-01-14T15:50:28.455Z,11.53
2019-01-14T15:52:57.887Z,30.97
2019-01-14T15:55:27.635Z,8.13
2019-01-14T15:57:57.251Z,14.90
2019-01-14T16:00:26.997Z,8.37
2019-01-14T16:02:56.760Z,11.90
2019-01-14T16:05:26.223Z,36.23
2019-01-14T16:07:55.657Z,20.33
2019-01-14T16:10:26.033Z,11.53
2019-01-14T16:12:55.471Z,5.13
2019-01-14T16:15:25.238Z,6.30
2019-01-14T16:17:54.641Z,14.63
2019-01-14T16:20:27.575Z,20.37
2019-01-14T16:22:57.075Z,7.23
2019-01-14T16:25:26.494Z,12.20
2019-01-14T16:27:55.932Z,6.70
2019-01-14T16:30:26.689Z,9.60
2019-01-14T16:32:56.194Z,6.20
2019-01-14T16:35:25.606Z,11.20
2019-01-14T16:37:55.219Z,6.47
2019-01-14T16:40:24.630Z,13.37
2019-01-14T16:42:54.054Z,12.80
2019-01-14T16:45:27.251Z,14.13
2019-01-14T16:47:56.715Z,5.23
2019-01-14T16:50:38.302Z,7.70
2019-01-14T16:53:07.750Z,7.37
2019-01-14T16:55:45.318Z,13.70
2019-01-14T16:58:14.750Z,6.03
2019-01-14T17:00:44.276Z,6.23
2019-01-14T17:03:13.747Z,11.97
2019-01-14T17:05:43.203Z,3.73
2019-01-14T17:08:12.634Z,11.80
2019-01-14T17:10:42.058Z,3.63
2019-01-14T17:13:11.486Z,6.27
2019-01-14T17:15:40.947Z,9.47
2019-01-14T17:18:10.426Z,9.33
2019-01-14T17:20:41.469Z,8.23
2019-01-14T17:23:10.890Z,6.00
2019-01-14T17:25:40.385Z,8.93
2019-01-14T17:28:10.257Z,5.10
2019-01-14T17:30:39.670Z,11.77
2019-01-14T17:33:10.058Z,10.20
2019-01-14T17:35:39.478Z,12.77
2019-01-14T17:38:08.934Z,9.17
2019-01-14T17:40:38.349Z,10.57
2019-01-14T17:43:07.773Z,3.60
2019-01-14T17:45:37.210Z,13.13
2019-01-14T17:48:06.643Z,10.47
2019-01-14T17:50:36.093Z,7.10
2019-01-14T17:53:05.651Z,7.80
2019-01-14T17:55:35.134Z,11.60
2019-01-14T17:58:04.798Z,14.77
2019-01-14T18:00:34.748Z,11.60
2019-01-14T18:03:04.665Z,9.20
2019-01-14T18:05:34.140Z,9.80
2019-01-14T18:08:03.671Z,15.10
2019-01-14T18:10:39.712Z,14.00
2019-01-14T18:13:04.233Z,8.40
2019-01-14T18:15:33.814Z,10.83
2019-01-14T18:18:03.475Z,10.10
2019-01-14T18:20:32.902Z,18.53
2019-01-14T18:23:02.335Z,12.33
2019-01-14T18:25:32.722Z,10.87
2019-01-14T18:28:02.138Z,5.93
2019-01-14T18:30:31.609Z,7.97
2019-01-14T18:33:01.056Z,5.57
2019-01-14T18:35:30.578Z,11.67
2019-01-14T18:38:00.006Z,5.87
2019-01-14T18:40:33.758Z,4.40
2019-01-14T18:43:00.653Z,6.17
2019-01-14T18:45:31.094Z,17.73
2019-01-14T18:48:00.513Z,15.37
2019-01-14T18:50:29.934Z,9.13
2019-01-14T18:52:59.366Z,12.63
2019-01-14T18:55:28.962Z,9.57
2019-01-14T18:57:58.514Z,9.70
2019-01-14T19:00:27.968Z,11.83
2019-01-14T19:02:57.446Z,15.00
2019-01-14T19:05:26.910Z,3.97
2019-01-14T19:07:56.346Z,15.93
2019-01-14T19:10:25.802Z,6.10
2019-01-14T19:12:55.255Z,6.53
2019-01-14T19:15:24.693Z,9.17
2019-01-14T19:17:54.366Z,10.93
2019-01-14T19:20:26.009Z,9.70
2019-01-14T19:22:55.674Z,6.87
2019-01-14T19:25:25.119Z,5.53
2019-01-14T19:27:55.643Z,12.80
2019-01-14T19:30:25.106Z,6.37
2019-01-14T19:32:54.570Z,6.93
2019-01-14T19:35:23.986Z,5.93
2019-01-14T19:37:53.444Z,4.53
2019-01-14T19:40:22.912Z,7.67
2019-01-14T19:42:52.323Z,14.93
2019-01-14T19:45:22.106Z,9.87
2019-01-14T19:47:51.518Z,9.57
2019-01-14T19:50:22.842Z,8.43
2019-01-14T19:52:53.090Z,6.23
2019-01-14T19:55:22.829Z,11.30
2019-01-14T19:57:52.269Z,6.33
2019-01-14T20:00:24.403Z,8.07
2019-01-14T20:02:53.994Z,8.77
2019-01-14T20:05:23.554Z,9.27
2019-01-14T20:07:54.566Z,5.63
2019-01-14T20:10:24.038Z,6.90
2019-01-14T20:12:54.256Z,6.57
2019-01-14T20:15:23.670Z,4.83
2019-01-14T20:17:53.106Z,14.63
2019-01-14T20:20:22.754Z,3.37
2019-01-14T20:22:52.251Z,5.47
2019-01-14T20:25:21.934Z,10.20
2019-01-14T20:27:51.367Z,8.67
2019-01-14T20:30:22.501Z,9.43
2019-01-14T20:32:51.914Z,12.33
2019-01-14T20:35:21.338Z,5.57
2019-01-14T20:37:50.777Z,20.50
2019-01-14T20:40:20.290Z,6.83
2019-01-14T20:42:49.734Z,5.17
2019-01-14T20:45:19.186Z,6.63
2019-01-14T20:47:48.649Z,9.67
2019-01-14T20:50:19.142Z,4.47
2019-01-14T20:52:48.619Z,11.60
2019-01-14T20:55:18.217Z,6.50
2019-01-14T20:57:47.662Z,6.17
2019-01-14T21:00:20.206Z,9.13
2019-01-14T21:02:49.818Z,4.37
2019-01-14T21:05:19.468Z,3.37
2019-01-14T21:07:50.094Z,17.03
2019-01-14T21:10:19.650Z,6.03
2019-01-14T21:12:49.198Z,7.20
2019-01-14T21:15:18.635Z,7.20
2019-01-14T21:17:48.045Z,6.13
2019-01-14T21:20:19.691Z,11.10
2019-01-14T21:22:49.241Z,23.13
2019-01-14T21:25:18.671Z,10.73
2019-01-14T21:27:48.085Z,11.90
2019-01-14T21:30:19.514Z,4.23
2019-01-14T21:32:48.973Z,3.80
2019-01-14T21:35:18.678Z,8.50
2019-01-14T21:37:48.999Z,8.07
2019-01-14T21:40:18.406Z,7.77
2019-01-14T21:42:47.814Z,10.20
2019-01-14T21:45:17.269Z,4.80
2019-01-14T21:47:46.682Z,5.33
2019-01-14T21:50:17.378Z,6.03
2019-01-14T21:52:46.866Z,6.33
2019-01-14T21:55:18.529Z,5.87
2019-01-14T21:57:48.905Z,8.17
2019-01-14T22:00:20.175Z,6.70
2019-01-14T22:02:49.722Z,27.57
2019-01-14T22:05:19.186Z,13.30
2019-01-14T22:07:48.660Z,3.47
2019-01-14T22:10:20.291Z,5.93
2019-01-14T22:12:49.695Z,5.73
2019-01-14T22:15:19.128Z,10.83
2019-01-14T22:17:48.541Z,10.33
2019-01-14T22:20:20.086Z,6.30
2019-01-14T22:22:49.570Z,6.97
2019-01-14T22:25:18.970Z,5.07
2019-01-14T22:27:48.392Z,10.10
2019-01-14T22:30:20.405Z,5.87
2019-01-14T22:32:50.006Z,4.63
2019-01-14T22:35:19.426Z,4.27
2019-01-14T22:37:48.847Z,6.30
2019-01-14T22:40:18.257Z,7.17
2019-01-14T22:42:47.684Z,7.40
2019-01-14T22:45:17.123Z,7.10
2019-01-14T22:47:46.538Z,9.10
2019-01-14T22:50:16.531Z,12.10
2019-01-14T22:52:46.249Z,7.57
2019-01-14T22:55:15.712Z,6.10
2019-01-14T22:57:45.125Z,6.57
2019-01-14T23:01:01.006Z,8.67
2019-01-14T23:03:30.556Z,13.43
2019-01-14T23:06:00.005Z,10.63
2019-01-14T23:08:29.418Z,8.77
2019-01-14T23:10:58.875Z,17.83
2019-01-14T23:13:28.311Z,7.27
2019-01-14T23:15:58.249Z,7.03
2019-01-14T23:18:27.749Z,7.97
2019-01-14T23:20:57.194Z,17.07
2019-01-14T23:23:26.607Z,7.97
2019-01-14T23:25:56.043Z,12.33
2019-01-14T23:28:25.449Z,7.37
2019-01-14T23:30:55.231Z,15.87
2019-01-14T23:33:24.702Z,11.67
2019-01-14T23:35:54.109Z,16.97
2019-01-14T23:38:23.544Z,5.50
2019-01-14T23:40:52.954Z,7.33
2019-01-14T23:43:22.451Z,7.73
2019-01-14T23:45:51.902Z,5.57
2019-01-14T23:48:21.305Z,5.87
2019-01-14T23:50:50.740Z,7.53
2019-01-14T23:53:20.306Z,5.57
2019-01-14T23:55:49.714Z,5.83
2019-01-14T23:58:19.125Z,8.73
