createdAt,value
2023-01-15T00:02:02.588Z,83.04
2023-01-15T00:04:07.402Z,82.85
2023-01-15T00:06:10.648Z,82.74
2023-01-15T00:08:15.143Z,82.75
2023-01-15T00:10:18.397Z,82.63
2023-01-15T00:12:21.418Z,82.46
2023-01-15T00:14:24.507Z,82.49
2023-01-15T00:16:28.280Z,82.42
2023-01-15T00:18:31.670Z,82.54
2023-01-15T00:20:34.729Z,82.36
2023-01-15T00:22:37.787Z,82.43
2023-01-15T00:24:59.610Z,82.43
2023-01-15T00:27:25.097Z,82.53
2023-01-15T00:29:28.723Z,82.42
2023-01-15T00:31:33.249Z,82.50
2023-01-15T00:33:36.305Z,82.42
2023-01-15T00:35:39.349Z,82.42
2023-01-15T00:37:43.458Z,82.38
2023-01-15T00:39:48.948Z,82.59
2023-01-15T00:41:52.184Z,82.48
2023-01-15T00:43:55.454Z,82.49
2023-01-15T00:45:58.485Z,82.36
2023-01-15T00:48:01.540Z,82.40
2023-01-15T00:50:04.813Z,82.42
2023-01-15T00:52:07.818Z,82.47
2023-01-15T00:54:11.068Z,82.51
2023-01-15T00:56:15.480Z,82.25
2023-01-15T00:58:18.541Z,82.33
2023-01-15T01:00:22.054Z,82.46
2023-01-15T01:02:25.176Z,82.46
2023-01-15T01:04:28.321Z,82.61
2023-01-15T01:06:31.801Z,82.60
2023-01-15T01:08:36.153Z,82.38
2023-01-15T01:10:39.338Z,82.36
2023-01-15T01:12:44.086Z,82.50
2023-01-15T01:14:47.235Z,82.44
2023-01-15T01:16:50.375Z,82.40
2023-01-15T01:18:54.052Z,82.55
2023-01-15T01:20:57.359Z,82.50
2023-01-15T01:23:00.439Z,82.60
2023-01-15T01:25:03.515Z,82.55
2023-01-15T01:27:06.687Z,82.66
2023-01-15T01:29:12.965Z,82.50
2023-01-15T01:31:16.002Z,82.56
2023-01-15T01:33:19.051Z,82.64
2023-01-15T01:35:22.101Z,82.74
2023-01-15T01:37:25.191Z,82.57
2023-01-15T01:39:28.291Z,82.78
2023-01-15T01:41:31.790Z,82.69
2023-01-15T01:43:53.959Z,82.76
2023-01-15T01:45:58.872Z,82.97
2023-01-15T01:48:05.904Z,82.94
2023-01-15T01:50:13.071Z,82.93
2023-01-15T01:52:21.022Z,83.17
2023-01-15T01:54:25.818Z,82.91
2023-01-15T01:56:28.915Z,83.08
2023-01-15T01:58:34.183Z,82.97
2023-01-15T02:00:39.677Z,83.04
2023-01-15T02:02:47.153Z,82.91
2023-01-15T02:04:51.186Z,82.93
2023-01-15T02:06:54.878Z,82.92
2023-01-15T02:08:58.088Z,82.96
2023-01-15T02:11:01.208Z,82.98
2023-01-15T02:13:12.974Z,82.87
2023-01-15T02:15:20.491Z,82.85
2023-01-15T02:17:32.076Z,82.82
2023-01-15T02:19:46.620Z,82.61
2023-01-15T02:21:54.640Z,82.77
2023-01-15T02:24:10.971Z,82.57
2023-01-15T02:26:53.556Z,82.63
2023-01-15T02:29:00.608Z,82.16
2023-01-15T02:31:09.192Z,82.27
2023-01-15T02:33:19.503Z,82.19
2023-01-15T02:35:28.833Z,82.22
2023-01-15T02:37:35.212Z,82.10
2023-01-15T02:39:42.725Z,81.93
2023-01-15T02:41:49.098Z,81.91
2023-01-15T02:43:55.047Z,81.61
2023-01-15T02:46:04.776Z,81.59
2023-01-15T02:48:13.343Z,81.62
2023-01-15T02:50:21.640Z,81.13
2023-01-15T02:52:29.739Z,81.03
2023-01-15T02:54:38.494Z,80.98
2023-01-15T02:56:44.573Z,80.91
2023-01-15T02:58:50.961Z,80.87
2023-01-15T03:00:57.742Z,80.88
2023-01-15T03:03:11.775Z,80.62
2023-01-15T03:05:19.469Z,80.56
2023-01-15T03:07:28.983Z,80.33
2023-01-15T03:09:32.906Z,80.32
2023-01-15T03:11:43.124Z,80.20
2023-01-15T03:13:49.736Z,80.07
2023-01-15T03:16:14.470Z,79.81
2023-01-15T03:18:22.709Z,79.73
2023-01-15T03:20:29.116Z,79.56
2023-01-15T03:22:35.395Z,79.76
2023-01-15T03:24:45.645Z,79.38
2023-01-15T03:26:49.343Z,79.47
2023-01-15T03:28:53.217Z,79.42
2023-01-15T03:30:56.519Z,79.33
2023-01-15T03:32:59.641Z,79.34
2023-01-15T03:35:08.990Z,79.34
2023-01-15T03:37:16.354Z,79.18
2023-01-15T03:39:19.532Z,79.20
2023-01-15T03:41:39.631Z,79.11
2023-01-15T03:43:52.307Z,79.17
2023-01-15T03:46:00.282Z,79.08
2023-01-15T03:48:12.467Z,78.98
2023-01-15T03:50:23.960Z,78.95
2023-01-15T03:52:32.765Z,78.92
2023-01-15T03:54:44.311Z,78.67
2023-01-15T03:56:55.465Z,78.79
2023-01-15T03:59:05.029Z,78.95
2023-01-15T04:01:29.276Z,78.86
2023-01-15T04:03:35.235Z,78.92
2023-01-15T04:05:41.322Z,78.99
2023-01-15T04:07:46.590Z,78.90
2023-01-15T04:09:49.806Z,78.76
2023-01-15T04:11:53.820Z,78.85
2023-01-15T04:13:57.041Z,78.70
2023-01-15T04:16:09.818Z,78.60
2023-01-15T04:18:13.015Z,78.73
2023-01-15T04:20:16.245Z,78.66
2023-01-15T04:22:22.017Z,78.70
2023-01-15T04:24:26.107Z,78.79
2023-01-15T04:26:29.148Z,78.53
2023-01-15T04:28:32.226Z,78.55
2023-01-15T04:30:37.001Z,78.47
2023-01-15T04:32:40.349Z,78.48
2023-01-15T04:34:43.427Z,78.48
2023-01-15T04:36:48.055Z,78.32
2023-01-15T04:38:52.457Z,78.35
2023-01-15T04:41:13.472Z,78.41
2023-01-15T04:43:34.127Z,78.43
2023-01-15T04:45:37.125Z,78.24
2023-01-15T04:47:40.248Z,78.21
2023-01-15T04:49:43.349Z,78.10
2023-01-15T04:51:47.550Z,78.11
2023-01-15T04:53:52.038Z,77.97
2023-01-15T04:56:01.212Z,77.96
2023-01-15T04:58:06.424Z,77.84
2023-01-15T05:00:10.758Z,78.00
2023-01-15T05:02:15.380Z,78.00
2023-01-15T05:04:18.699Z,77.86
2023-01-15T05:06:21.792Z,77.93
2023-01-15T05:08:24.803Z,77.80
2023-01-15T05:10:29.252Z,78.29
2023-01-15T05:12:32.260Z,77.96
2023-01-15T05:14:35.284Z,77.98
2023-01-15T05:16:38.662Z,77.94
2023-01-15T05:18:42.183Z,77.90
2023-01-15T05:20:45.823Z,78.05
2023-01-15T05:22:48.955Z,78.05
2023-01-15T05:24:52.037Z,78.02
2023-01-15T05:26:58.200Z,78.09
2023-01-15T05:29:02.347Z,77.85
2023-01-15T05:31:09.924Z,77.93
2023-01-15T05:33:13.131Z,77.93
2023-01-15T05:35:16.192Z,77.59
2023-01-15T05:37:19.273Z,77.59
2023-01-15T05:39:22.304Z,77.52
2023-01-15T05:41:42.854Z,77.33
2023-01-15T05:43:47.262Z,77.23
2023-01-15T05:45:50.280Z,77.19
2023-01-15T05:47:54.265Z,77.18
2023-01-15T05:49:57.307Z,77.06
2023-01-15T05:52:02.236Z,76.83
2023-01-15T05:54:07.447Z,76.83
2023-01-15T05:56:10.773Z,76.83
2023-01-15T05:58:13.815Z,76.72
2023-01-15T06:00:19.698Z,76.72
2023-01-15T06:02:22.795Z,76.68
2023-01-15T06:04:26.622Z,76.42
2023-01-15T06:06:30.092Z,76.50
2023-01-15T06:08:33.112Z,76.50
2023-01-15T06:10:36.125Z,76.06
2023-01-15T06:12:39.193Z,76.00
2023-01-15T06:14:42.189Z,75.77
2023-01-15T06:16:47.078Z,75.35
2023-01-15T06:18:50.278Z,75.21
2023-01-15T06:20:53.286Z,75.28
2023-01-15T06:22:56.311Z,75.02
2023-01-15T06:24:59.359Z,75.01
2023-01-15T06:27:02.349Z,74.76
2023-01-15T06:29:05.411Z,74.76
2023-01-15T06:31:10.401Z,74.48
2023-01-15T06:33:14.863Z,74.60
2023-01-15T06:35:17.898Z,73.96
2023-01-15T06:37:20.983Z,73.58
2023-01-15T06:39:24.072Z,73.56
2023-01-15T06:41:45.657Z,73.42
2023-01-15T06:44:06.289Z,73.02
2023-01-15T06:46:28.012Z,73.04
2023-01-15T06:48:32.399Z,72.81
2023-01-15T06:50:35.512Z,72.68
2023-01-15T06:52:38.584Z,72.46
2023-01-15T06:54:41.651Z,72.53
2023-01-15T06:56:44.634Z,72.52
2023-01-15T06:58:47.670Z,72.34
2023-01-15T07:00:56.035Z,72.18
2023-01-15T07:03:01.071Z,72.06
2023-01-15T07:05:06.424Z,71.97
2023-01-15T07:07:09.513Z,71.74
2023-01-15T07:09:13.439Z,71.49
2023-01-15T07:11:17.744Z,71.42
2023-01-15T07:13:20.800Z,71.33
2023-01-15T07:15:23.862Z,71.48
2023-01-15T07:17:26.888Z,71.42
2023-01-15T07:19:30.004Z,71.44
2023-01-15T07:21:34.383Z,71.39
2023-01-15T07:23:37.404Z,71.47
2023-01-15T07:25:40.445Z,71.27
2023-01-15T07:27:43.576Z,71.26
2023-01-15T07:29:46.657Z,71.18
2023-01-15T07:31:49.759Z,71.08
2023-01-15T07:33:52.865Z,71.04
2023-01-15T07:35:56.639Z,71.03
2023-01-15T07:38:01.070Z,70.96
2023-01-15T07:40:04.281Z,70.84
2023-01-15T07:42:36.120Z,70.63
2023-01-15T07:44:56.451Z,70.78
2023-01-15T07:47:17.105Z,70.65
2023-01-15T07:49:37.693Z,70.73
2023-01-15T07:51:40.777Z,70.76
2023-01-15T07:53:45.175Z,70.94
2023-01-15T07:55:48.328Z,70.66
2023-01-15T07:57:52.412Z,70.72
2023-01-15T07:59:55.528Z,70.80
2023-01-15T08:01:59.223Z,70.92
2023-01-15T08:04:02.652Z,70.86
2023-01-15T08:06:06.326Z,71.01
2023-01-15T08:08:16.135Z,70.61
2023-01-15T08:10:20.793Z,70.58
2023-01-15T08:12:41.462Z,70.72
2023-01-15T08:15:02.129Z,70.32
2023-01-15T08:17:05.242Z,70.20
2023-01-15T08:19:08.477Z,70.21
2023-01-15T08:21:15.341Z,70.20
2023-01-15T08:23:18.451Z,69.92
2023-01-15T08:25:24.780Z,69.99
2023-01-15T08:27:28.961Z,69.91
2023-01-15T08:29:32.281Z,69.99
2023-01-15T08:31:35.341Z,69.59
2023-01-15T08:33:38.417Z,69.64
2023-01-15T08:35:41.461Z,69.47
2023-01-15T08:37:45.568Z,69.24
2023-01-15T08:39:48.910Z,69.63
2023-01-15T08:41:53.365Z,69.58
2023-01-15T08:43:56.506Z,69.60
2023-01-15T08:46:00.327Z,69.78
2023-01-15T08:48:03.405Z,69.85
2023-01-15T08:50:08.645Z,70.01
2023-01-15T08:52:11.909Z,69.93
2023-01-15T08:54:15.000Z,69.94
2023-01-15T08:56:20.623Z,70.15
2023-01-15T08:58:25.027Z,70.17
2023-01-15T09:00:28.138Z,70.22
2023-01-15T09:02:31.212Z,70.08
2023-01-15T09:04:34.317Z,70.12
2023-01-15T09:06:37.409Z,70.18
2023-01-15T09:08:41.068Z,70.42
2023-01-15T09:10:44.083Z,70.32
2023-01-15T09:12:47.183Z,70.33
2023-01-15T09:14:58.808Z,70.57
2023-01-15T09:17:10.456Z,70.32
2023-01-15T09:19:13.522Z,70.37
2023-01-15T09:21:16.618Z,70.61
2023-01-15T09:23:19.690Z,70.39
2023-01-15T09:25:24.344Z,70.54
2023-01-15T09:27:29.444Z,70.40
2023-01-15T09:29:32.502Z,70.27
2023-01-15T09:31:36.940Z,70.09
2023-01-15T09:33:40.076Z,70.02
2023-01-15T09:35:43.995Z,69.89
2023-01-15T09:37:52.330Z,69.74
2023-01-15T09:39:55.370Z,69.30
2023-01-15T09:42:16.003Z,69.07
2023-01-15T09:44:33.614Z,68.92
2023-01-15T09:46:46.819Z,68.43
2023-01-15T09:49:01.839Z,68.00
2023-01-15T09:51:17.591Z,67.64
2023-01-15T09:53:36.464Z,67.22
2023-01-15T09:55:46.609Z,67.15
2023-01-15T09:57:55.129Z,66.70
2023-01-15T10:00:02.408Z,66.29
2023-01-15T10:02:25.498Z,65.70
2023-01-15T10:04:37.223Z,65.24
2023-01-15T10:06:44.695Z,64.55
2023-01-15T10:08:50.425Z,64.58
2023-01-15T10:10:56.599Z,63.99
2023-01-15T10:13:04.576Z,63.92
2023-01-15T10:15:19.711Z,63.54
2023-01-15T10:17:28.676Z,63.08
2023-01-15T10:19:44.128Z,63.09
2023-01-15T10:21:59.495Z,62.86
2023-01-15T10:24:07.641Z,62.54
2023-01-15T10:26:24.575Z,62.42
2023-01-15T10:28:31.943Z,62.01
2023-01-15T10:30:44.104Z,62.04
2023-01-15T10:33:01.989Z,62.23
2023-01-15T10:35:25.322Z,61.82
2023-01-15T10:37:34.451Z,61.86
2023-01-15T10:39:48.800Z,61.63
2023-01-15T10:42:13.640Z,61.78
2023-01-15T10:44:22.784Z,61.87
2023-01-15T10:46:33.329Z,61.60
2023-01-15T10:48:42.722Z,61.71
2023-01-15T10:50:47.121Z,61.51
2023-01-15T10:52:57.959Z,61.66
2023-01-15T10:55:07.788Z,61.57
2023-01-15T10:57:18.772Z,61.66
2023-01-15T10:59:25.970Z,61.65
2023-01-15T11:01:29.844Z,61.56
2023-01-15T11:03:38.314Z,61.22
2023-01-15T11:05:41.849Z,61.24
2023-01-15T11:08:10.414Z,60.93
2023-01-15T11:10:15.438Z,61.04
2023-01-15T11:12:41.824Z,60.93
2023-01-15T11:15:04.334Z,61.05
2023-01-15T11:17:33.148Z,60.84
2023-01-15T11:19:41.198Z,60.79
2023-01-15T11:21:44.718Z,60.80
2023-01-15T11:23:49.516Z,60.47
2023-01-15T11:25:55.159Z,60.49
2023-01-15T11:27:59.609Z,60.72
2023-01-15T11:30:06.671Z,60.59
2023-01-15T11:32:21.460Z,60.48
2023-01-15T11:34:24.913Z,60.37
2023-01-15T11:36:38.296Z,60.83
2023-01-15T11:38:45.897Z,60.60
2023-01-15T11:40:53.753Z,60.70
2023-01-15T11:43:14.306Z,61.08
2023-01-15T11:45:39.847Z,61.58
2023-01-15T11:48:09.653Z,61.70
2023-01-15T11:50:36.968Z,61.95
2023-01-15T11:52:44.776Z,62.20
2023-01-15T11:54:52.758Z,62.67
2023-01-15T11:56:56.683Z,62.96
2023-01-15T11:59:03.080Z,63.33
2023-01-15T12:01:06.433Z,63.75
2023-01-15T12:03:17.049Z,64.18
2023-01-15T12:05:22.314Z,64.59
2023-01-15T12:07:26.861Z,64.77
2023-01-15T12:09:47.192Z,65.32
2023-01-15T12:12:05.945Z,65.57
2023-01-15T12:14:33.591Z,65.80
2023-01-15T12:16:45.643Z,65.79
2023-01-15T12:18:59.050Z,65.59
2023-01-15T12:21:11.941Z,65.65
2023-01-15T12:23:43.484Z,65.64
2023-01-15T12:25:58.638Z,65.64
2023-01-15T12:28:08.078Z,65.18
2023-01-15T12:30:25.114Z,64.93
2023-01-15T12:32:34.484Z,65.02
2023-01-15T12:34:45.467Z,65.02
2023-01-15T12:36:53.424Z,65.15
2023-01-15T12:39:00.902Z,65.19
2023-01-15T12:41:11.746Z,65.47
2023-01-15T12:43:38.044Z,65.76
2023-01-15T12:45:44.929Z,66.18
2023-01-15T12:47:53.240Z,66.36
2023-01-15T12:50:01.088Z,66.85
2023-01-15T12:52:10.294Z,67.11
2023-01-15T12:54:17.930Z,67.27
2023-01-15T12:56:27.350Z,67.55
2023-01-15T12:58:40.527Z,67.64
2023-01-15T13:00:45.830Z,67.92
2023-01-15T13:03:01.669Z,68.13
2023-01-15T13:05:17.254Z,68.23
2023-01-15T13:07:28.041Z,68.30
2023-01-15T13:09:39.417Z,68.40
2023-01-15T13:11:43.962Z,68.27
2023-01-15T13:13:58.200Z,68.28
2023-01-15T13:16:17.078Z,68.41
2023-01-15T13:18:31.045Z,68.09
2023-01-15T13:20:45.324Z,68.12
2023-01-15T13:22:58.805Z,67.96
2023-01-15T13:25:15.413Z,68.02
2023-01-15T13:27:33.566Z,68.00
2023-01-15T13:29:47.307Z,67.64
2023-01-15T13:32:00.175Z,67.59
2023-01-15T13:34:09.078Z,67.70
2023-01-15T13:36:17.582Z,67.26
2023-01-15T13:38:24.015Z,66.91
2023-01-15T13:40:30.417Z,66.92
2023-01-15T13:42:36.937Z,66.36
2023-01-15T13:44:48.012Z,65.79
2023-01-15T13:47:03.749Z,65.82
2023-01-15T13:49:07.236Z,65.72
2023-01-15T13:51:27.150Z,65.84
2023-01-15T13:53:33.963Z,65.66
2023-01-15T13:55:41.482Z,65.39
2023-01-15T13:57:48.789Z,65.18
2023-01-15T13:59:52.010Z,65.03
2023-01-15T14:01:55.848Z,64.56
2023-01-15T14:04:06.570Z,64.29
2023-01-15T14:06:10.876Z,63.84
2023-01-15T14:08:18.321Z,64.06
2023-01-15T14:10:33.525Z,64.12
2023-01-15T14:12:46.414Z,64.03
2023-01-15T14:15:20.551Z,64.13
2023-01-15T14:18:02.644Z,64.22
2023-01-15T14:20:28.074Z,64.10
2023-01-15T14:22:51.965Z,63.81
2023-01-15T14:25:19.518Z,63.80
2023-01-15T14:27:40.144Z,63.81
2023-01-15T14:30:07.644Z,63.49
2023-01-15T14:32:19.022Z,63.46
2023-01-15T14:34:27.050Z,63.29
2023-01-15T14:36:35.024Z,63.34
2023-01-15T14:38:38.455Z,63.44
2023-01-15T14:40:55.589Z,63.35
2023-01-15T14:43:01.971Z,63.34
2023-01-15T14:45:08.331Z,63.31
2023-01-15T14:47:25.850Z,63.55
2023-01-15T14:49:30.480Z,63.44
2023-01-15T14:51:37.311Z,63.53
2023-01-15T14:53:45.342Z,63.67
2023-01-15T14:55:51.746Z,63.51
2023-01-15T14:58:00.102Z,63.71
2023-01-15T15:00:05.514Z,63.74
2023-01-15T15:02:21.658Z,63.73
2023-01-15T15:04:35.791Z,64.03
2023-01-15T15:06:46.200Z,64.16
2023-01-15T15:08:51.567Z,64.56
2023-01-15T15:10:55.804Z,65.50
2023-01-15T15:13:03.092Z,66.53
2023-01-15T15:15:13.356Z,67.27
2023-01-15T15:17:27.090Z,68.15
2023-01-15T15:19:36.061Z,69.24
2023-01-15T15:21:41.602Z,70.31
2023-01-15T15:23:51.242Z,71.39
2023-01-15T15:25:59.300Z,72.57
2023-01-15T15:28:04.343Z,73.44
2023-01-15T15:30:14.199Z,74.40
2023-01-15T15:32:21.328Z,75.54
2023-01-15T15:34:29.747Z,76.35
2023-01-15T15:36:39.018Z,76.95
2023-01-15T15:38:53.712Z,77.35
2023-01-15T15:41:00.045Z,77.78
2023-01-15T15:43:28.257Z,78.35
2023-01-15T15:45:50.215Z,78.61
2023-01-15T15:48:15.764Z,79.43
2023-01-15T15:50:22.862Z,79.64
2023-01-15T15:52:28.029Z,79.78
2023-01-15T15:54:32.769Z,80.27
2023-01-15T15:56:36.433Z,80.87
2023-01-15T15:58:42.356Z,80.79
2023-01-15T16:00:46.661Z,81.18
2023-01-15T16:02:49.883Z,81.19
2023-01-15T16:04:56.237Z,81.30
2023-01-15T16:06:59.383Z,81.58
2023-01-15T16:09:04.897Z,81.73
2023-01-15T16:11:13.019Z,82.21
2023-01-15T16:13:24.983Z,82.37
2023-01-15T16:15:31.342Z,82.15
2023-01-15T16:17:43.140Z,82.27
2023-01-15T16:19:46.572Z,82.66
2023-01-15T16:21:53.073Z,82.73
2023-01-15T16:23:59.669Z,82.70
2023-01-15T16:26:07.772Z,82.95
2023-01-15T16:28:25.146Z,82.96
2023-01-15T16:30:29.118Z,83.22
2023-01-15T16:32:35.825Z,82.95
2023-01-15T16:34:40.182Z,82.97
2023-01-15T16:36:45.572Z,83.00
2023-01-15T16:38:52.545Z,82.92
2023-01-15T16:40:55.842Z,82.78
2023-01-15T16:43:08.296Z,82.87
2023-01-15T16:45:21.722Z,82.92
2023-01-15T16:47:26.862Z,82.76
2023-01-15T16:49:32.238Z,82.71
2023-01-15T16:51:42.010Z,82.60
2023-01-15T16:53:45.152Z,82.74
2023-01-15T16:55:54.726Z,82.63
2023-01-15T16:58:16.512Z,82.69
2023-01-15T17:00:30.642Z,82.90
2023-01-15T17:02:46.569Z,82.56
2023-01-15T17:04:51.529Z,82.79
2023-01-15T17:07:00.389Z,82.60
2023-01-15T17:09:03.615Z,82.60
2023-01-15T17:11:20.523Z,82.57
2023-01-15T17:13:30.632Z,82.73
2023-01-15T17:15:42.418Z,82.52
2023-01-15T17:17:46.534Z,82.54
2023-01-15T17:19:50.056Z,82.51
2023-01-15T17:21:53.162Z,82.47
2023-01-15T17:23:57.388Z,82.33
2023-01-15T17:26:00.658Z,82.33
2023-01-15T17:28:05.921Z,82.42
2023-01-15T17:30:13.589Z,82.13
2023-01-15T17:32:19.219Z,82.23
2023-01-15T17:34:25.161Z,82.12
2023-01-15T17:36:29.300Z,82.30
2023-01-15T17:38:32.328Z,82.28
2023-01-15T17:40:35.797Z,82.33
2023-01-15T17:42:38.822Z,82.17
2023-01-15T17:44:43.643Z,82.17
2023-01-15T17:46:46.785Z,82.14
2023-01-15T17:48:49.815Z,82.12
2023-01-15T17:50:54.566Z,82.20
2023-01-15T17:52:57.605Z,82.14
2023-01-15T17:55:26.432Z,82.06
2023-01-15T17:57:46.721Z,82.07
2023-01-15T18:00:08.613Z,82.14
2023-01-15T18:02:34.353Z,82.11
2023-01-15T18:04:57.916Z,82.15
2023-01-15T18:07:01.603Z,82.02
2023-01-15T18:09:07.122Z,81.81
2023-01-15T18:11:10.133Z,81.63
2023-01-15T18:13:13.221Z,81.81
2023-01-15T18:15:17.919Z,81.79
2023-01-15T18:17:21.184Z,81.80
2023-01-15T18:19:24.270Z,81.72
2023-01-15T18:21:27.511Z,81.72
2023-01-15T18:23:32.962Z,81.73
2023-01-15T18:25:36.427Z,81.66
2023-01-15T18:27:43.268Z,81.71
2023-01-15T18:29:46.365Z,81.39
2023-01-15T18:31:50.930Z,81.45
2023-01-15T18:33:53.969Z,81.32
2023-01-15T18:36:04.446Z,81.26
2023-01-15T18:38:07.552Z,81.20
2023-01-15T18:40:11.842Z,81.04
2023-01-15T18:42:32.318Z,81.30
2023-01-15T18:44:52.977Z,81.19
2023-01-15T18:46:59.471Z,81.18
2023-01-15T18:49:02.652Z,80.88
2023-01-15T18:51:09.396Z,80.95
2023-01-15T18:53:12.595Z,80.68
2023-01-15T18:55:15.811Z,80.58
2023-01-15T18:57:19.039Z,80.45
2023-01-15T18:59:22.092Z,80.47
2023-01-15T19:01:25.244Z,80.43
2023-01-15T19:03:29.724Z,80.28
2023-01-15T19:05:32.850Z,80.26
2023-01-15T19:07:36.305Z,80.19
2023-01-15T19:09:42.112Z,79.96
2023-01-15T19:11:45.951Z,80.04
2023-01-15T19:14:09.335Z,79.95
2023-01-15T19:16:29.957Z,79.76
2023-01-15T19:18:42.051Z,79.97
2023-01-15T19:20:45.146Z,79.78
2023-01-15T19:23:02.750Z,79.73
2023-01-15T19:25:08.323Z,79.86
2023-01-15T19:27:11.356Z,79.94
2023-01-15T19:29:14.388Z,80.20
2023-01-15T19:31:36.655Z,80.23
2023-01-15T19:33:41.309Z,80.46
2023-01-15T19:35:44.357Z,80.30
2023-01-15T19:37:47.842Z,80.38
2023-01-15T19:39:50.887Z,80.40
2023-01-15T19:42:11.158Z,80.58
2023-01-15T19:44:31.512Z,80.43
2023-01-15T19:46:52.448Z,80.51
2023-01-15T19:49:14.401Z,80.30
2023-01-15T19:51:17.500Z,80.48
2023-01-15T19:53:20.869Z,80.42
2023-01-15T19:55:25.356Z,80.29
2023-01-15T19:57:28.413Z,80.46
2023-01-15T19:59:31.921Z,80.52
2023-01-15T20:01:35.168Z,80.34
2023-01-15T20:03:38.273Z,80.49
2023-01-15T20:05:44.207Z,80.14
2023-01-15T20:07:47.434Z,80.22
2023-01-15T20:09:50.593Z,80.40
2023-01-15T20:12:11.161Z,80.37
2023-01-15T20:14:14.179Z,80.54
2023-01-15T20:16:18.845Z,80.55
2023-01-15T20:18:23.583Z,80.52
2023-01-15T20:20:27.277Z,80.66
2023-01-15T20:22:32.599Z,80.68
2023-01-15T20:24:35.600Z,80.62
2023-01-15T20:26:38.745Z,80.61
2023-01-15T20:28:43.033Z,80.51
2023-01-15T20:30:46.046Z,80.45
2023-01-15T20:32:49.081Z,80.47
2023-01-15T20:34:52.105Z,80.31
2023-01-15T20:36:55.143Z,80.31
2023-01-15T20:38:59.561Z,80.22
2023-01-15T20:41:21.820Z,80.24
2023-01-15T20:43:42.380Z,79.92
2023-01-15T20:45:45.491Z,79.73
2023-01-15T20:48:06.030Z,79.79
2023-01-15T20:50:10.737Z,79.73
2023-01-15T20:52:13.802Z,79.54
2023-01-15T20:54:18.544Z,79.35
2023-01-15T20:56:21.599Z,79.45
2023-01-15T20:58:25.477Z,79.52
2023-01-15T21:00:28.822Z,79.68
2023-01-15T21:02:32.037Z,79.59
2023-01-15T21:04:35.206Z,79.65
2023-01-15T21:06:38.285Z,79.52
2023-01-15T21:08:43.282Z,79.70
2023-01-15T21:10:55.221Z,79.38
2023-01-15T21:12:58.384Z,79.67
2023-01-15T21:15:01.480Z,79.59
2023-01-15T21:17:04.588Z,79.63
2023-01-15T21:19:07.710Z,79.61
2023-01-15T21:21:11.491Z,79.52
2023-01-15T21:23:14.544Z,79.56
2023-01-15T21:25:17.734Z,79.37
2023-01-15T21:27:22.245Z,79.38
2023-01-15T21:29:25.462Z,79.47
2023-01-15T21:31:28.932Z,79.44
2023-01-15T21:33:32.175Z,79.29
2023-01-15T21:35:35.504Z,79.14
2023-01-15T21:37:38.589Z,79.29
2023-01-15T21:39:41.682Z,79.08
2023-01-15T21:42:02.647Z,79.16
2023-01-15T21:44:24.883Z,79.13
2023-01-15T21:46:28.480Z,79.15
2023-01-15T21:48:31.589Z,79.18
2023-01-15T21:50:36.836Z,79.33
2023-01-15T21:52:39.946Z,79.30
2023-01-15T21:54:43.532Z,79.40
2023-01-15T21:56:46.868Z,79.48
2023-01-15T21:58:49.933Z,79.68
2023-01-15T22:00:54.428Z,79.82
2023-01-15T22:02:58.459Z,79.80
2023-01-15T22:05:01.676Z,79.99
2023-01-15T22:07:05.070Z,80.03
2023-01-15T22:09:08.199Z,80.34
2023-01-15T22:11:12.104Z,80.33
2023-01-15T22:13:15.235Z,80.53
2023-01-15T22:15:18.512Z,80.31
2023-01-15T22:17:22.933Z,80.44
2023-01-15T22:19:28.347Z,80.36
2023-01-15T22:21:31.453Z,80.56
2023-01-15T22:23:34.979Z,80.56
2023-01-15T22:25:42.814Z,80.39
2023-01-15T22:27:45.820Z,80.49
2023-01-15T22:29:49.025Z,80.28
2023-01-15T22:31:52.711Z,80.51
2023-01-15T22:33:59.511Z,80.54
2023-01-15T22:36:02.865Z,80.42
2023-01-15T22:38:06.005Z,80.55
2023-01-15T22:40:10.393Z,80.54
2023-01-15T22:42:24.953Z,80.55
2023-01-15T22:44:28.306Z,80.65
2023-01-15T22:46:31.458Z,80.69
2023-01-15T22:48:34.608Z,80.44
2023-01-15T22:50:39.420Z,80.54
2023-01-15T22:52:42.558Z,80.61
2023-01-15T22:54:45.831Z,80.41
2023-01-15T22:56:48.982Z,80.61
2023-01-15T22:58:54.525Z,80.42
2023-01-15T23:00:57.961Z,80.33
2023-01-15T23:03:05.810Z,80.43
2023-01-15T23:05:09.534Z,80.14
2023-01-15T23:07:13.983Z,80.13
2023-01-15T23:09:17.696Z,79.90
2023-01-15T23:11:20.820Z,79.73
2023-01-15T23:13:24.112Z,79.71
2023-01-15T23:15:27.245Z,79.54
2023-01-15T23:17:30.426Z,79.68
2023-01-15T23:19:33.950Z,79.34
2023-01-15T23:21:37.174Z,79.27
2023-01-15T23:23:42.413Z,79.13
2023-01-15T23:25:45.513Z,79.19
2023-01-15T23:27:48.611Z,79.06
2023-01-15T23:29:51.691Z,78.80
2023-01-15T23:31:54.857Z,79.03
2023-01-15T23:33:57.988Z,78.79
2023-01-15T23:36:01.130Z,78.71
2023-01-15T23:38:04.467Z,78.56
2023-01-15T23:40:10.654Z,78.72
2023-01-15T23:42:31.418Z,78.39
2023-01-15T23:44:52.009Z,78.63
2023-01-15T23:46:55.081Z,78.72
2023-01-15T23:48:58.163Z,78.70
2023-01-15T23:51:01.210Z,78.85
2023-01-15T23:53:04.299Z,78.70
2023-01-15T23:55:09.653Z,78.87
2023-01-15T23:57:12.912Z,78.56
2023-01-15T23:59:16.034Z,78.66
