createdAt,value
2023-03-23T15:59:34.280Z,14.50
2023-03-23T16:02:27.726Z,14.50
2023-03-23T16:05:17.996Z,14.50
2023-03-23T16:08:09.777Z,14.60
2023-03-23T16:10:58.403Z,14.60
2023-03-23T16:13:47.487Z,14.60
2023-03-23T16:16:39.603Z,14.60
2023-03-23T16:19:28.120Z,14.60
2023-03-23T16:22:18.765Z,14.60
2023-03-23T16:25:11.792Z,14.60
2023-03-23T16:28:01.240Z,14.50
2023-03-23T16:30:52.460Z,14.50
2023-03-23T16:33:41.364Z,14.50
2023-03-23T16:36:32.752Z,14.40
2023-03-23T16:39:23.321Z,14.40
2023-03-23T16:42:11.865Z,14.40
2023-03-23T16:45:00.336Z,14.40
2023-03-23T16:47:49.234Z,14.40
2023-03-23T16:50:39.706Z,14.30
2023-03-23T16:53:28.172Z,14.30
2023-03-23T16:56:18.034Z,14.30
2023-03-23T16:59:06.571Z,14.20
2023-03-23T17:01:55.447Z,14.20
2023-03-23T17:04:45.380Z,14.20
2023-03-23T17:07:34.211Z,14.20
2023-03-23T17:10:23.905Z,14.20
2023-03-23T17:13:14.192Z,14.20
2023-03-23T17:16:02.815Z,14.20
2023-03-23T17:18:51.447Z,14.20
2023-03-23T17:21:39.948Z,14.20
2023-03-23T17:24:28.906Z,14.20
2023-03-23T17:27:19.727Z,14.20
2023-03-23T17:30:11.970Z,14.20
2023-03-23T17:33:00.563Z,14.20
2023-03-23T17:35:51.746Z,14.20
2023-03-23T17:38:40.603Z,14.20
2023-03-23T17:41:29.321Z,14.20
2023-03-23T17:44:17.880Z,14.20
2023-03-23T17:47:07.851Z,14.20
2023-03-23T17:49:56.804Z,14.20
2023-03-23T17:52:45.373Z,14.20
2023-03-23T17:55:34.251Z,14.20
2023-03-23T17:58:25.010Z,14.20
2023-03-23T18:01:13.741Z,14.20
2023-03-23T18:04:04.861Z,14.10
2023-03-23T18:06:55.653Z,14.10
2023-03-23T18:09:45.671Z,14.00
2023-03-23T18:12:34.442Z,14.00
2023-03-23T18:15:28.331Z,14.00
2023-03-23T18:18:18.480Z,13.90
2023-03-23T18:21:11.512Z,13.80
2023-03-23T18:24:00.325Z,13.70
2023-03-23T18:26:55.027Z,13.70
2023-03-23T18:29:43.992Z,13.60
2023-03-23T18:32:33.319Z,13.50
2023-03-23T18:35:22.684Z,13.40
2023-03-23T18:38:14.085Z,13.40
2023-03-23T18:41:02.988Z,13.40
2023-03-23T18:43:51.672Z,13.30
2023-03-23T18:46:40.349Z,13.30
2023-03-23T18:49:30.267Z,13.30
2023-03-23T18:52:19.097Z,13.40
2023-03-23T18:55:09.258Z,13.40
2023-03-23T18:58:00.200Z,13.40
2023-03-23T19:00:49.972Z,13.40
2023-03-23T19:03:40.279Z,13.40
2023-03-23T19:06:30.137Z,13.40
2023-03-23T19:09:19.154Z,13.30
2023-03-23T19:12:10.257Z,13.30
2023-03-23T19:15:00.360Z,13.30
2023-03-23T19:17:55.587Z,13.30
2023-03-23T19:21:12.704Z,13.30
2023-03-23T19:23:54.518Z,13.20
2023-03-23T19:26:46.487Z,13.10
2023-03-23T19:29:36.728Z,13.00
2023-03-23T19:32:25.558Z,12.90
2023-03-23T19:35:14.609Z,12.80
2023-03-23T19:38:05.066Z,12.70
2023-03-23T19:40:57.579Z,12.70
2023-03-23T19:43:46.183Z,12.60
2023-03-23T19:46:36.289Z,12.60
2023-03-23T19:49:25.449Z,12.60
2023-03-23T19:52:15.585Z,12.60
2023-03-23T19:55:06.330Z,12.60
2023-03-23T19:58:00.758Z,12.50
2023-03-23T20:00:50.610Z,12.50
2023-03-23T20:03:42.106Z,12.50
2023-03-23T20:06:32.576Z,12.50
2023-03-23T20:09:25.312Z,12.50
2023-03-23T20:12:14.541Z,12.50
2023-03-23T20:15:03.367Z,12.50
2023-03-23T20:17:53.061Z,12.50
2023-03-23T20:20:43.051Z,12.50
2023-03-23T20:23:32.126Z,12.50
2023-03-23T20:26:24.243Z,12.50
2023-03-23T20:29:12.954Z,12.50
2023-03-23T20:32:01.548Z,12.50
2023-03-23T20:34:50.402Z,12.40
2023-03-23T20:37:42.142Z,12.50
2023-03-23T20:40:30.716Z,12.40
2023-03-23T20:43:19.612Z,12.40
2023-03-23T20:46:09.993Z,12.40
2023-03-23T20:48:58.507Z,12.40
2023-03-23T20:51:47.931Z,12.40
2023-03-23T20:54:38.121Z,12.40
2023-03-23T20:57:27.420Z,12.40
2023-03-23T21:00:17.943Z,12.40
2023-03-23T21:03:08.406Z,12.40
2023-03-23T21:05:56.914Z,12.40
2023-03-23T21:08:45.700Z,12.40
2023-03-23T21:11:36.309Z,12.40
2023-03-23T21:14:24.791Z,12.40
2023-03-23T21:17:13.623Z,12.40
2023-03-23T21:20:05.338Z,12.40
2023-03-23T21:22:53.811Z,12.40
2023-03-23T21:25:44.584Z,12.40
2023-03-23T21:28:34.962Z,12.40
2023-03-23T21:31:26.738Z,12.40
2023-03-23T21:34:15.333Z,12.50
2023-03-23T21:37:03.981Z,12.50
2023-03-23T21:39:52.519Z,12.50
2023-03-23T21:42:42.102Z,12.50
2023-03-23T21:45:33.695Z,12.50
2023-03-23T21:48:23.152Z,12.50
2023-03-23T21:51:16.094Z,12.50
2023-03-23T21:54:05.656Z,12.50
2023-03-23T21:56:54.174Z,12.50
2023-03-23T21:59:42.766Z,12.50
2023-03-23T22:02:32.665Z,12.50
2023-03-23T22:05:21.813Z,12.50
2023-03-23T22:08:10.311Z,12.50
2023-03-23T22:11:09.395Z,12.60
2023-03-23T22:14:13.933Z,12.60
2023-03-23T22:17:02.463Z,12.60
2023-03-23T22:19:52.356Z,12.60
2023-03-23T22:22:41.106Z,12.60
2023-03-23T22:25:29.556Z,12.60
2023-03-23T22:28:19.569Z,12.60
2023-03-23T22:31:13.226Z,12.60
2023-03-23T22:34:03.173Z,12.60
2023-03-23T22:36:53.201Z,12.50
2023-03-23T22:39:41.826Z,12.50
2023-03-23T22:42:30.743Z,12.50
2023-03-23T22:45:19.377Z,12.50
2023-03-23T22:48:08.274Z,12.40
2023-03-23T22:50:58.449Z,12.40
2023-03-23T22:53:51.514Z,12.40
2023-03-23T22:56:40.420Z,12.40
2023-03-23T22:59:29.006Z,12.40
2023-03-23T23:02:17.603Z,12.40
2023-03-23T23:05:07.228Z,12.40
2023-03-23T23:07:55.685Z,12.40
2023-03-23T23:10:49.558Z,12.40
2023-03-23T23:14:00.903Z,12.40
2023-03-23T23:17:08.126Z,12.40
2023-03-23T23:20:00.120Z,12.30
2023-03-23T23:23:01.966Z,12.30
2023-03-23T23:25:52.634Z,12.30
2023-03-23T23:28:42.387Z,12.30
2023-03-23T23:31:33.710Z,12.30
2023-03-23T23:34:23.124Z,12.20
2023-03-23T23:37:11.592Z,12.20
2023-03-23T23:39:59.994Z,12.20
2023-03-23T23:42:52.607Z,12.20
2023-03-23T23:45:41.642Z,12.10
2023-03-23T23:48:30.387Z,12.10
2023-03-23T23:51:19.779Z,12.10
2023-03-23T23:54:08.334Z,12.10
2023-03-23T23:56:57.932Z,12.00
2023-03-23T23:59:47.879Z,12.00
