createdAt,value
2022-07-27T00:01:06.144Z,16.80
2022-07-27T00:03:35.635Z,16.70
2022-07-27T00:06:04.009Z,16.70
2022-07-27T00:08:32.081Z,16.70
2022-07-27T00:11:00.620Z,16.80
2022-07-27T00:13:29.171Z,16.80
2022-07-27T00:15:57.292Z,16.80
2022-07-27T00:18:25.332Z,16.80
2022-07-27T00:20:54.700Z,16.80
2022-07-27T00:23:22.792Z,16.80
2022-07-27T00:25:51.174Z,16.80
2022-07-27T00:28:19.191Z,16.80
2022-07-27T00:30:47.246Z,16.80
2022-07-27T00:33:16.841Z,16.80
2022-07-27T00:35:45.470Z,16.80
2022-07-27T00:38:16.518Z,16.90
2022-07-27T00:40:45.218Z,16.90
2022-07-27T00:43:13.518Z,16.90
2022-07-27T00:45:41.781Z,16.90
2022-07-27T00:48:09.864Z,16.90
2022-07-27T00:50:38.988Z,16.80
2022-07-27T00:53:07.080Z,16.80
2022-07-27T00:55:37.156Z,16.80
2022-07-27T00:58:06.047Z,16.80
2022-07-27T01:00:34.154Z,16.80
2022-07-27T01:03:07.450Z,16.80
2022-07-27T01:05:42.627Z,16.80
2022-07-27T01:08:12.549Z,16.80
2022-07-27T01:10:43.034Z,16.80
2022-07-27T01:13:13.129Z,16.70
2022-07-27T01:15:42.869Z,16.70
2022-07-27T01:18:12.987Z,16.70
2022-07-27T01:20:41.589Z,16.70
2022-07-27T01:23:11.240Z,16.60
2022-07-27T01:25:42.486Z,16.60
2022-07-27T01:28:10.504Z,16.60
2022-07-27T01:30:38.604Z,16.50
2022-07-27T01:33:08.014Z,16.50
2022-07-27T01:35:36.721Z,16.50
2022-07-27T01:38:05.479Z,16.40
2022-07-27T01:40:36.747Z,16.40
2022-07-27T01:43:05.316Z,16.40
2022-07-27T01:45:33.492Z,16.40
2022-07-27T01:48:01.567Z,16.50
2022-07-27T01:50:30.065Z,16.50
2022-07-27T01:52:58.069Z,16.50
2022-07-27T01:55:26.094Z,16.50
2022-07-27T01:57:55.464Z,16.50
2022-07-27T02:00:23.503Z,16.50
2022-07-27T02:02:52.271Z,16.40
2022-07-27T02:05:20.339Z,16.40
2022-07-27T02:07:48.378Z,16.30
2022-07-27T02:10:16.416Z,16.30
2022-07-27T02:12:43.432Z,16.20
2022-07-27T02:15:15.713Z,16.20
2022-07-27T02:17:44.971Z,16.30
2022-07-27T02:20:15.352Z,16.20
2022-07-27T02:22:43.800Z,16.20
2022-07-27T02:25:14.807Z,16.20
2022-07-27T02:27:43.714Z,16.20
2022-07-27T02:30:14.284Z,16.20
2022-07-27T02:32:46.229Z,16.10
2022-07-27T02:35:19.684Z,16.10
2022-07-27T02:37:48.788Z,16.10
2022-07-27T02:40:18.109Z,16.10
2022-07-27T02:42:47.095Z,16.00
2022-07-27T02:45:17.431Z,16.10
2022-07-27T02:47:46.160Z,16.00
2022-07-27T02:50:14.336Z,16.00
2022-07-27T02:52:42.690Z,16.00
2022-07-27T02:55:11.432Z,15.90
2022-07-27T02:57:41.171Z,15.90
2022-07-27T03:00:12.813Z,15.90
2022-07-27T03:02:42.345Z,15.90
2022-07-27T03:05:11.816Z,15.90
2022-07-27T03:07:39.872Z,15.80
2022-07-27T03:10:08.837Z,15.90
2022-07-27T03:12:36.826Z,15.80
2022-07-27T03:15:05.499Z,15.80
2022-07-27T03:17:33.989Z,15.80
2022-07-27T03:20:03.367Z,15.80
2022-07-27T03:22:33.447Z,15.80
2022-07-27T03:25:01.782Z,15.80
2022-07-27T03:27:30.253Z,15.80
2022-07-27T03:29:58.311Z,15.80
2022-07-27T03:32:26.448Z,15.80
2022-07-27T03:34:54.727Z,15.80
2022-07-27T03:37:24.150Z,15.90
2022-07-27T03:39:52.141Z,15.90
2022-07-27T03:42:20.209Z,15.90
2022-07-27T03:44:48.196Z,15.90
2022-07-27T03:47:16.264Z,15.90
2022-07-27T03:49:44.271Z,15.90
2022-07-27T03:52:17.496Z,15.90
2022-07-27T03:54:47.611Z,15.90
2022-07-27T03:57:16.218Z,15.80
2022-07-27T03:59:44.230Z,15.70
2022-07-27T04:02:12.342Z,15.70
2022-07-27T04:04:40.400Z,15.60
2022-07-27T04:07:08.863Z,15.60
2022-07-27T04:09:37.634Z,15.60
2022-07-27T04:12:09.288Z,15.60
2022-07-27T04:14:37.309Z,15.60
2022-07-27T04:17:05.672Z,15.60
2022-07-27T04:19:33.745Z,15.60
2022-07-27T04:22:01.782Z,15.50
2022-07-27T04:24:29.795Z,15.60
2022-07-27T04:26:58.040Z,15.60
2022-07-27T04:29:27.408Z,15.50
2022-07-27T04:31:55.579Z,15.60
2022-07-27T04:34:23.659Z,15.50
2022-07-27T04:36:51.664Z,15.60
2022-07-27T04:39:19.666Z,15.50
2022-07-27T04:41:48.068Z,15.60
2022-07-27T04:44:16.201Z,15.60
2022-07-27T04:46:45.962Z,15.60
2022-07-27T04:49:14.659Z,15.60
2022-07-27T04:51:44.910Z,15.60
2022-07-27T04:54:13.738Z,15.70
2022-07-27T04:56:41.745Z,15.70
2022-07-27T04:59:10.065Z,16.00
2022-07-27T05:01:38.251Z,16.60
2022-07-27T05:04:07.796Z,16.90
2022-07-27T05:06:35.823Z,16.90
2022-07-27T05:09:04.151Z,16.70
2022-07-27T05:11:40.507Z,16.70
2022-07-27T05:14:19.714Z,17.00
2022-07-27T05:16:49.551Z,17.60
2022-07-27T05:19:19.062Z,18.20
2022-07-27T05:21:47.115Z,18.10
2022-07-27T05:24:15.160Z,17.80
2022-07-27T05:26:45.165Z,17.60
2022-07-27T05:29:13.329Z,17.40
2022-07-27T05:31:41.678Z,17.30
2022-07-27T05:34:09.716Z,17.10
2022-07-27T05:36:39.085Z,17.00
2022-07-27T05:39:11.741Z,17.00
2022-07-27T05:41:41.554Z,17.10
2022-07-27T05:44:09.576Z,17.00
2022-07-27T05:46:37.597Z,17.00
2022-07-27T05:49:06.274Z,16.90
2022-07-27T05:51:34.379Z,17.00
2022-07-27T05:54:03.786Z,17.10
2022-07-27T05:56:31.836Z,17.20
2022-07-27T05:59:03.678Z,17.30
2022-07-27T06:01:34.827Z,17.20
2022-07-27T06:04:03.081Z,17.30
2022-07-27T06:06:48.312Z,17.30
2022-07-27T06:09:18.185Z,17.20
2022-07-27T06:11:46.184Z,17.20
2022-07-27T06:14:14.218Z,17.30
2022-07-27T06:16:42.274Z,17.20
2022-07-27T06:19:11.070Z,17.20
2022-07-27T06:21:39.250Z,17.20
2022-07-27T06:24:07.898Z,17.20
2022-07-27T06:26:37.654Z,17.20
2022-07-27T06:29:09.927Z,17.30
2022-07-27T06:31:38.963Z,17.40
2022-07-27T06:34:11.607Z,17.50
2022-07-27T06:36:39.892Z,17.60
2022-07-27T06:39:07.911Z,19.00
2022-07-27T06:41:37.260Z,19.40
2022-07-27T06:44:05.546Z,20.50
2022-07-27T06:47:17.887Z,20.90
2022-07-27T06:49:36.564Z,21.10
2022-07-27T06:52:04.959Z,20.80
2022-07-27T06:54:33.001Z,21.30
2022-07-27T06:57:02.355Z,21.70
2022-07-27T06:59:42.789Z,21.70
2022-07-27T07:02:11.820Z,21.40
2022-07-27T07:04:39.853Z,21.70
2022-07-27T07:07:08.417Z,21.40
2022-07-27T07:09:36.611Z,22.00
2022-07-27T07:12:07.425Z,21.60
2022-07-27T07:14:35.640Z,21.20
2022-07-27T07:17:03.661Z,21.10
2022-07-27T07:19:31.672Z,21.00
2022-07-27T07:21:59.672Z,21.50
2022-07-27T07:24:28.483Z,21.60
2022-07-27T07:26:56.540Z,21.90
2022-07-27T07:29:25.930Z,22.20
2022-07-27T07:31:54.364Z,22.40
2022-07-27T07:34:23.229Z,22.90
2022-07-27T07:36:51.235Z,23.00
2022-07-27T07:39:19.261Z,23.30
2022-07-27T07:41:47.274Z,23.70
2022-07-27T07:44:15.324Z,23.90
2022-07-27T07:46:47.234Z,23.30
2022-07-27T07:49:16.108Z,22.60
2022-07-27T07:51:44.715Z,22.20
2022-07-27T07:54:12.737Z,22.10
2022-07-27T07:56:40.735Z,21.70
2022-07-27T07:59:09.118Z,21.30
2022-07-27T08:01:37.391Z,21.10
2022-07-27T08:04:07.115Z,21.10
2022-07-27T08:06:35.113Z,21.00
2022-07-27T08:09:03.144Z,21.10
2022-07-27T08:11:31.406Z,21.30
2022-07-27T08:13:59.454Z,22.00
2022-07-27T08:16:27.841Z,21.90
2022-07-27T08:18:55.973Z,21.90
2022-07-27T08:21:25.337Z,22.00
2022-07-27T08:23:53.382Z,21.50
2022-07-27T08:26:26.698Z,21.50
2022-07-27T08:28:54.717Z,21.40
2022-07-27T08:31:51.222Z,21.50
2022-07-27T08:34:11.543Z,21.30
2022-07-27T08:36:40.897Z,21.90
2022-07-27T08:39:09.148Z,21.60
2022-07-27T08:41:39.924Z,21.50
2022-07-27T08:44:14.462Z,21.30
2022-07-27T08:46:44.671Z,21.10
2022-07-27T08:49:15.198Z,21.00
2022-07-27T08:51:47.347Z,20.80
2022-07-27T08:54:16.197Z,20.60
2022-07-27T08:56:44.444Z,20.40
2022-07-27T08:59:12.713Z,20.60
2022-07-27T09:01:42.889Z,21.10
2022-07-27T09:04:11.265Z,21.40
2022-07-27T09:06:53.114Z,21.60
2022-07-27T09:09:23.252Z,21.70
2022-07-27T09:12:06.264Z,21.80
2022-07-27T09:14:36.407Z,21.90
2022-07-27T09:20:18.506Z,21.80
2022-07-27T09:22:51.168Z,21.90
2022-07-27T09:25:33.077Z,22.00
2022-07-27T09:28:09.349Z,22.00
2022-07-27T09:30:42.847Z,21.80
2022-07-27T09:33:10.921Z,21.90
2022-07-27T09:35:39.636Z,22.10
2022-07-27T09:38:22.976Z,22.40
2022-07-27T09:41:00.204Z,22.70
2022-07-27T09:46:18.196Z,21.80
2022-07-27T09:48:46.444Z,21.50
2022-07-27T09:51:57.557Z,21.10
2022-07-27T09:54:09.893Z,20.70
2022-07-27T09:56:38.320Z,21.10
2022-07-27T09:59:08.472Z,21.50
2022-07-27T10:01:47.723Z,21.80
2022-07-27T10:04:17.499Z,22.00
2022-07-27T10:07:01.535Z,21.70
2022-07-27T10:09:34.868Z,22.00
2022-07-27T10:12:04.663Z,22.00
2022-07-27T10:14:33.764Z,22.00
2022-07-27T10:17:02.460Z,21.80
2022-07-27T10:19:40.175Z,22.30
2022-07-27T10:22:08.183Z,22.40
2022-07-27T10:24:37.652Z,22.60
2022-07-27T10:27:20.260Z,23.00
2022-07-27T10:29:49.207Z,23.10
2022-07-27T10:32:25.814Z,22.60
2022-07-27T10:34:54.307Z,22.30
2022-07-27T10:37:27.224Z,21.80
2022-07-27T10:40:12.148Z,21.50
2022-07-27T10:42:40.855Z,21.50
2022-07-27T10:45:10.570Z,21.80
2022-07-27T10:47:41.603Z,22.20
2022-07-27T10:50:31.900Z,22.60
2022-07-27T10:53:07.523Z,22.90
2022-07-27T10:55:45.265Z,22.70
2022-07-27T10:58:44.648Z,22.50
2022-07-27T11:01:14.526Z,22.40
2022-07-27T11:03:49.463Z,22.20
2022-07-27T11:06:33.123Z,22.10
2022-07-27T11:11:57.035Z,22.10
2022-07-27T11:14:31.515Z,22.30
2022-07-27T11:17:47.427Z,22.40
2022-07-27T11:19:54.582Z,22.30
2022-07-27T11:23:03.223Z,22.80
2022-07-27T11:25:21.164Z,23.00
2022-07-27T11:27:51.831Z,23.00
2022-07-27T11:30:24.388Z,23.00
2022-07-27T11:32:52.643Z,22.90
2022-07-27T11:35:20.750Z,23.10
2022-07-27T11:37:59.702Z,23.30
2022-07-27T11:40:56.203Z,23.40
2022-07-27T11:43:33.612Z,23.50
2022-07-27T11:46:16.848Z,23.80
2022-07-27T11:49:09.228Z,23.40
2022-07-27T11:51:39.876Z,23.40
2022-07-27T11:54:09.567Z,23.40
2022-07-27T11:56:39.001Z,23.30
2022-07-27T11:59:16.874Z,23.30
2022-07-27T12:01:48.396Z,22.90
2022-07-27T12:04:22.595Z,23.10
2022-07-27T12:07:04.763Z,23.10
2022-07-27T12:09:38.418Z,23.30
2022-07-27T12:12:14.103Z,23.20
2022-07-27T12:14:45.952Z,23.10
2022-07-27T12:17:20.618Z,22.80
2022-07-27T12:19:54.620Z,22.80
2022-07-27T12:22:28.975Z,22.80
2022-07-27T12:24:58.772Z,22.70
2022-07-27T12:27:28.884Z,22.80
2022-07-27T12:30:02.982Z,22.60
2022-07-27T12:32:33.727Z,22.60
2022-07-27T12:35:02.628Z,22.80
2022-07-27T12:37:32.517Z,22.90
2022-07-27T12:40:01.393Z,23.50
2022-07-27T12:42:37.252Z,23.70
2022-07-27T12:45:22.072Z,23.80
2022-07-27T12:47:50.227Z,24.00
2022-07-27T12:50:20.559Z,24.00
2022-07-27T12:52:51.944Z,23.80
2022-07-27T12:55:22.165Z,23.70
2022-07-27T12:57:56.187Z,23.40
2022-07-27T13:00:33.717Z,23.00
2022-07-27T13:03:02.988Z,22.70
2022-07-27T13:05:31.654Z,22.80
2022-07-27T13:08:00.012Z,22.80
2022-07-27T13:10:28.096Z,23.00
2022-07-27T13:12:56.375Z,23.20
2022-07-27T13:15:25.819Z,22.90
2022-07-27T13:17:53.876Z,22.70
2022-07-27T13:20:22.147Z,22.80
2022-07-27T13:22:50.313Z,22.90
2022-07-27T13:25:18.892Z,22.90
2022-07-27T13:27:48.163Z,22.90
2022-07-27T13:30:18.049Z,23.00
2022-07-27T13:32:48.054Z,22.70
2022-07-27T13:35:16.981Z,22.60
2022-07-27T13:37:45.771Z,22.60
2022-07-27T13:40:14.665Z,22.70
2022-07-27T13:42:42.844Z,22.90
2022-07-27T13:45:12.229Z,23.10
2022-07-27T13:47:41.228Z,23.20
2022-07-27T13:50:18.747Z,23.40
2022-07-27T13:52:47.400Z,23.30
2022-07-27T13:55:16.197Z,23.10
2022-07-27T13:57:44.470Z,22.70
2022-07-27T14:00:14.074Z,22.40
2022-07-27T14:02:42.203Z,22.20
2022-07-27T14:05:14.067Z,22.30
2022-07-27T14:07:43.680Z,22.40
2022-07-27T14:10:30.514Z,22.50
2022-07-27T14:13:08.402Z,22.50
2022-07-27T14:15:53.909Z,22.50
2022-07-27T14:18:25.422Z,22.60
2022-07-27T14:20:55.616Z,22.60
2022-07-27T14:23:25.073Z,22.60
2022-07-27T14:25:55.114Z,22.60
2022-07-27T14:28:24.107Z,22.60
2022-07-27T14:30:52.617Z,22.60
2022-07-27T14:33:20.809Z,22.60
2022-07-27T14:35:49.236Z,22.50
2022-07-27T14:38:29.632Z,22.50
2022-07-27T14:41:00.737Z,22.20
2022-07-27T14:43:29.808Z,21.90
2022-07-27T14:45:57.964Z,21.70
2022-07-27T14:48:48.468Z,21.70
2022-07-27T14:51:14.223Z,21.80
2022-07-27T14:53:43.607Z,21.80
2022-07-27T14:56:11.664Z,21.90
2022-07-27T14:58:39.722Z,22.20
2022-07-27T15:01:07.769Z,22.40
2022-07-27T15:03:35.930Z,22.40
2022-07-27T15:06:03.950Z,22.40
2022-07-27T15:08:31.990Z,22.30
2022-07-27T15:11:01.383Z,22.30
2022-07-27T15:13:29.431Z,22.40
2022-07-27T15:15:58.072Z,22.40
2022-07-27T15:18:26.247Z,22.30
2022-07-27T15:20:54.254Z,22.30
2022-07-27T15:23:22.381Z,22.20
2022-07-27T15:25:50.439Z,22.20
2022-07-27T15:28:19.852Z,22.00
2022-07-27T15:30:48.717Z,21.90
2022-07-27T15:33:16.909Z,21.80
2022-07-27T15:35:44.892Z,22.00
2022-07-27T15:38:12.889Z,22.10
2022-07-27T15:40:42.537Z,22.10
2022-07-27T15:43:13.075Z,21.90
2022-07-27T15:45:43.998Z,21.80
2022-07-27T15:48:13.636Z,21.90
2022-07-27T15:50:43.590Z,21.90
2022-07-27T15:53:14.182Z,21.90
2022-07-27T15:55:43.760Z,21.90
2022-07-27T15:58:13.504Z,21.80
2022-07-27T16:00:42.955Z,21.70
2022-07-27T16:03:11.629Z,21.70
2022-07-27T16:05:41.634Z,21.70
2022-07-27T16:08:10.725Z,21.60
2022-07-27T16:10:40.083Z,21.60
2022-07-27T16:13:09.586Z,21.50
2022-07-27T16:15:56.150Z,21.50
2022-07-27T16:18:25.881Z,21.50
2022-07-27T16:20:54.533Z,21.50
2022-07-27T16:23:23.209Z,21.30
2022-07-27T16:26:03.970Z,21.30
2022-07-27T16:28:33.029Z,21.30
2022-07-27T16:31:01.097Z,21.30
2022-07-27T16:33:30.538Z,21.30
2022-07-27T16:35:58.608Z,21.20
2022-07-27T16:38:26.692Z,21.10
2022-07-27T16:40:54.776Z,21.10
2022-07-27T16:43:22.856Z,21.10
2022-07-27T16:46:06.433Z,21.00
2022-07-27T16:48:42.271Z,21.00
2022-07-27T16:51:12.739Z,20.90
2022-07-27T16:53:42.488Z,20.80
2022-07-27T16:56:11.461Z,20.70
2022-07-27T16:58:39.618Z,20.70
2022-07-27T17:01:08.090Z,20.60
2022-07-27T17:03:37.738Z,20.60
2022-07-27T17:06:07.268Z,20.60
2022-07-27T17:08:36.668Z,20.60
2022-07-27T17:11:06.405Z,20.60
2022-07-27T17:13:35.743Z,20.50
2022-07-27T17:16:05.826Z,20.50
2022-07-27T17:18:39.927Z,20.50
2022-07-27T17:21:12.615Z,20.40
2022-07-27T17:23:41.739Z,20.30
2022-07-27T17:26:10.457Z,20.20
2022-07-27T17:28:40.329Z,20.20
2022-07-27T17:31:10.859Z,20.20
2022-07-27T17:33:39.378Z,20.10
2022-07-27T17:36:14.516Z,20.00
2022-07-27T17:38:43.239Z,20.00
2022-07-27T17:41:11.387Z,20.00
2022-07-27T17:43:39.559Z,19.80
2022-07-27T17:46:08.362Z,19.90
2022-07-27T17:48:36.736Z,19.80
2022-07-27T17:51:05.537Z,19.80
2022-07-27T17:53:35.062Z,19.70
2022-07-27T17:56:04.637Z,19.70
2022-07-27T17:58:32.619Z,19.60
2022-07-27T18:01:00.884Z,19.60
2022-07-27T18:03:28.876Z,19.50
2022-07-27T18:05:57.063Z,19.50
2022-07-27T18:08:25.556Z,19.40
2022-07-27T18:10:55.156Z,19.40
2022-07-27T18:13:24.088Z,19.40
2022-07-27T18:16:09.509Z,19.20
2022-07-27T18:18:38.135Z,19.20
2022-07-27T18:21:06.924Z,19.10
2022-07-27T18:23:35.895Z,19.10
2022-07-27T18:26:05.487Z,19.10
2022-07-27T18:28:39.511Z,19.00
2022-07-27T18:31:09.708Z,19.00
2022-07-27T18:33:37.993Z,18.90
2022-07-27T18:36:06.594Z,18.90
2022-07-27T18:38:34.656Z,18.90
2022-07-27T18:41:03.036Z,18.80
2022-07-27T18:43:32.486Z,18.70
2022-07-27T18:46:00.768Z,18.70
2022-07-27T18:48:29.431Z,18.60
2022-07-27T18:50:57.832Z,18.60
2022-07-27T18:53:25.895Z,18.50
2022-07-27T18:55:56.564Z,18.50
2022-07-27T18:58:25.270Z,18.40
2022-07-27T19:00:55.663Z,18.30
2022-07-27T19:03:24.747Z,18.30
2022-07-27T19:05:56.306Z,18.20
2022-07-27T19:08:26.004Z,18.20
2022-07-27T19:10:54.103Z,18.10
2022-07-27T19:13:22.232Z,18.00
2022-07-27T19:15:50.330Z,18.00
2022-07-27T19:18:19.682Z,17.90
2022-07-27T19:20:48.034Z,17.90
2022-07-27T19:23:16.041Z,17.80
2022-07-27T19:25:45.248Z,17.70
2022-07-27T19:28:16.507Z,17.70
2022-07-27T19:30:44.612Z,17.50
2022-07-27T19:33:12.845Z,17.50
2022-07-27T19:35:42.386Z,17.40
2022-07-27T19:38:10.630Z,17.40
2022-07-27T19:40:44.608Z,17.30
2022-07-27T19:43:13.589Z,17.30
2022-07-27T19:45:42.134Z,17.10
2022-07-27T19:48:10.523Z,17.00
2022-07-27T19:50:38.566Z,17.00
2022-07-27T19:53:08.209Z,16.90
2022-07-27T19:55:36.294Z,16.80
2022-07-27T19:58:04.613Z,16.70
2022-07-27T20:00:32.746Z,16.60
2022-07-27T20:03:00.843Z,16.50
2022-07-27T20:05:29.010Z,16.40
2022-07-27T20:07:57.056Z,16.30
2022-07-27T20:10:26.517Z,16.20
2022-07-27T20:12:54.581Z,16.20
2022-07-27T20:15:22.806Z,16.10
2022-07-27T20:17:51.126Z,16.00
2022-07-27T20:20:19.582Z,16.00
2022-07-27T20:22:47.585Z,15.90
2022-07-27T20:25:16.299Z,15.90
2022-07-27T20:27:46.531Z,15.90
2022-07-27T20:30:17.274Z,15.80
2022-07-27T20:32:45.843Z,15.70
2022-07-27T20:35:14.081Z,15.70
2022-07-27T20:37:42.228Z,15.60
2022-07-27T20:40:11.902Z,15.60
2022-07-27T20:42:41.309Z,15.50
2022-07-27T20:45:14.595Z,15.50
2022-07-27T20:47:43.431Z,15.40
2022-07-27T20:50:13.780Z,15.40
2022-07-27T20:52:42.742Z,15.30
2022-07-27T20:55:11.925Z,15.30
2022-07-27T20:57:40.062Z,15.30
2022-07-27T21:00:11.022Z,15.30
2022-07-27T21:02:39.465Z,15.30
2022-07-27T21:05:09.076Z,15.20
2022-07-27T21:07:37.334Z,15.20
2022-07-27T21:10:06.376Z,15.20
2022-07-27T21:12:34.521Z,15.10
2022-07-27T21:15:02.805Z,15.10
2022-07-27T21:17:32.222Z,15.10
2022-07-27T21:20:00.269Z,15.00
2022-07-27T21:22:28.813Z,15.10
2022-07-27T21:24:57.620Z,15.10
2022-07-27T21:27:26.627Z,15.00
2022-07-27T21:29:55.704Z,15.10
2022-07-27T21:32:23.723Z,15.10
2022-07-27T21:34:53.122Z,15.10
2022-07-27T21:37:21.156Z,15.10
2022-07-27T21:39:49.144Z,15.10
2022-07-27T21:42:17.169Z,15.00
2022-07-27T21:44:45.167Z,15.00
2022-07-27T21:47:14.395Z,15.00
2022-07-27T21:49:42.883Z,15.00
2022-07-27T21:52:12.274Z,15.00
2022-07-27T21:54:40.527Z,15.00
2022-07-27T21:57:08.638Z,15.00
2022-07-27T21:59:36.671Z,15.00
2022-07-27T22:02:04.784Z,14.90
2022-07-27T22:04:32.902Z,14.90
2022-07-27T22:07:01.001Z,14.80
2022-07-27T22:09:30.501Z,14.90
2022-07-27T22:11:58.561Z,14.90
2022-07-27T22:14:26.656Z,14.90
2022-07-27T22:16:54.769Z,14.80
2022-07-27T22:19:23.385Z,14.90
2022-07-27T22:21:51.432Z,14.90
2022-07-27T22:24:19.421Z,14.90
2022-07-27T22:26:50.244Z,14.90
2022-07-27T22:29:18.300Z,14.90
2022-07-27T22:31:46.440Z,14.90
2022-07-27T22:34:14.937Z,14.90
2022-07-27T22:36:43.276Z,14.90
2022-07-27T22:39:11.286Z,14.80
2022-07-27T22:41:39.306Z,14.80
2022-07-27T22:44:08.639Z,14.80
2022-07-27T22:46:36.654Z,14.80
2022-07-27T22:49:04.935Z,14.80
2022-07-27T22:51:50.374Z,14.80
2022-07-27T22:54:21.468Z,14.80
2022-07-27T22:56:49.835Z,14.70
2022-07-27T22:59:19.363Z,14.70
2022-07-27T23:01:48.399Z,14.70
2022-07-27T23:04:17.931Z,14.70
2022-07-27T23:06:46.686Z,14.70
2022-07-27T23:09:14.697Z,14.60
2022-07-27T23:11:42.815Z,14.60
2022-07-27T23:14:11.274Z,14.60
2022-07-27T23:16:41.163Z,14.60
2022-07-27T23:19:09.686Z,14.60
2022-07-27T23:21:38.203Z,14.60
2022-07-27T23:24:07.003Z,14.60
2022-07-27T23:26:35.273Z,14.60
2022-07-27T23:29:03.303Z,14.60
2022-07-27T23:31:31.533Z,14.60
2022-07-27T23:34:01.045Z,14.60
2022-07-27T23:36:29.128Z,14.60
2022-07-27T23:38:57.199Z,14.60
2022-07-27T23:41:25.200Z,14.60
2022-07-27T23:43:53.286Z,14.50
2022-07-27T23:46:21.320Z,14.50
2022-07-27T23:48:49.418Z,14.50
2022-07-27T23:51:19.368Z,14.50
2022-07-27T23:53:47.917Z,14.50
2022-07-27T23:56:16.244Z,14.50
2022-07-27T23:58:44.939Z,14.40
