createdAt,value
2022-11-20T00:01:54.160Z,97621.22
2022-11-20T00:04:55.929Z,97621.44
2022-11-20T00:07:57.822Z,97618.72
2022-11-20T00:11:15.550Z,97628.47
2022-11-20T00:14:18.117Z,97622.13
2022-11-20T00:17:19.901Z,97627.81
2022-11-20T00:20:21.808Z,97623.28
2022-11-20T00:23:23.618Z,97624.34
2022-11-20T00:26:28.998Z,97635.13
2022-11-20T00:29:30.755Z,97625.06
2022-11-20T00:32:32.648Z,97629.69
2022-11-20T00:35:34.419Z,97615.31
2022-11-20T00:38:36.438Z,97618.16
2022-11-20T00:41:38.190Z,97615.16
2022-11-20T00:44:39.927Z,97608.53
2022-11-20T00:47:41.622Z,97612.50
2022-11-20T00:50:43.540Z,97618.72
2022-11-20T00:53:45.771Z,97621.41
2022-11-20T00:56:47.475Z,97616.94
2022-11-20T00:59:49.164Z,97627.84
2022-11-20T01:02:50.855Z,97625.84
2022-11-20T01:05:52.640Z,97626.41
2022-11-20T01:08:57.016Z,97620.53
2022-11-20T01:12:00.217Z,97617.59
2022-11-20T01:15:02.088Z,97609.66
2022-11-20T01:18:04.068Z,97619.59
2022-11-20T01:21:07.993Z,97620.16
2022-11-20T01:24:13.030Z,97623.44
2022-11-20T01:27:14.870Z,97627.91
2022-11-20T01:30:16.577Z,97627.78
2022-11-20T01:33:18.468Z,97632.09
2022-11-20T01:36:22.235Z,97635.03
2022-11-20T01:39:26.046Z,97640.81
2022-11-20T01:42:46.973Z,97639.69
2022-11-20T01:46:05.863Z,97646.53
2022-11-20T01:49:08.751Z,97648.75
2022-11-20T01:52:17.701Z,97643.53
2022-11-20T01:55:23.290Z,97643.25
2022-11-20T01:58:30.180Z,97632.38
2022-11-20T02:01:40.284Z,97638.81
2022-11-20T02:04:42.179Z,97632.06
2022-11-20T02:07:44.556Z,97638.25
2022-11-20T02:10:46.235Z,97627.44
2022-11-20T02:13:48.788Z,97626.66
2022-11-20T02:16:51.041Z,97617.31
2022-11-20T02:19:52.868Z,97610.72
2022-11-20T02:23:02.928Z,97614.91
2022-11-20T02:26:07.284Z,97629.94
2022-11-20T02:29:09.123Z,97630.47
2022-11-20T02:32:30.528Z,97632.09
2022-11-20T02:35:32.555Z,97653.22
2022-11-20T02:38:34.383Z,97634.50
2022-11-20T02:41:38.032Z,97628.50
2022-11-20T02:44:39.959Z,97635.44
2022-11-20T02:47:41.747Z,97637.28
2022-11-20T02:50:43.801Z,97626.94
2022-11-20T02:53:45.649Z,97638.44
2022-11-20T02:56:47.359Z,97633.41
2022-11-20T02:59:49.207Z,97645.22
2022-11-20T03:02:50.971Z,97639.16
2022-11-20T03:05:52.640Z,97643.06
2022-11-20T03:08:54.712Z,97634.63
2022-11-20T03:11:56.583Z,97622.09
2022-11-20T03:14:58.412Z,97625.84
2022-11-20T03:18:00.301Z,97620.28
2022-11-20T03:21:02.149Z,97624.91
2022-11-20T03:24:04.320Z,97620.94
2022-11-20T03:27:06.043Z,97621.97
2022-11-20T03:30:08.584Z,97617.88
2022-11-20T03:33:10.618Z,97635.97
2022-11-20T03:36:14.023Z,97636.66
2022-11-20T03:39:15.693Z,97633.13
2022-11-20T03:42:36.159Z,97629.34
2022-11-20T03:45:37.856Z,97626.22
2022-11-20T03:48:39.579Z,97622.94
2022-11-20T03:51:41.518Z,97617.41
2022-11-20T03:54:43.288Z,97622.88
2022-11-20T03:57:44.943Z,97617.72
2022-11-20T04:00:49.247Z,97604.94
2022-11-20T04:03:53.644Z,97610.53
2022-11-20T04:06:55.507Z,97618.00
2022-11-20T04:09:57.494Z,97617.81
2022-11-20T04:12:59.145Z,97606.53
2022-11-20T04:16:00.915Z,97596.56
2022-11-20T04:19:04.995Z,97592.63
2022-11-20T04:22:06.803Z,97598.44
2022-11-20T04:25:09.084Z,97601.28
2022-11-20T04:28:10.914Z,97588.44
2022-11-20T04:31:15.323Z,97603.09
2022-11-20T04:34:17.019Z,97583.88
2022-11-20T04:37:18.890Z,97584.50
2022-11-20T04:40:20.689Z,97580.38
2022-11-20T04:43:22.381Z,97570.06
2022-11-20T04:46:24.068Z,97562.53
2022-11-20T04:49:25.827Z,97564.47
2022-11-20T04:52:27.675Z,97564.78
2022-11-20T04:55:29.400Z,97556.75
2022-11-20T04:58:31.301Z,97559.25
2022-11-20T05:01:33.753Z,97538.59
2022-11-20T05:04:35.551Z,97534.72
2022-11-20T05:07:37.333Z,97527.91
2022-11-20T05:10:39.202Z,97531.31
2022-11-20T05:13:41.454Z,97532.69
2022-11-20T05:16:43.486Z,97543.56
2022-11-20T05:19:48.383Z,97529.03
2022-11-20T05:22:53.841Z,97523.53
2022-11-20T05:25:59.068Z,97512.28
2022-11-20T05:29:01.063Z,97503.72
2022-11-20T05:32:03.408Z,97502.34
2022-11-20T05:35:05.590Z,97508.72
2022-11-20T05:38:07.781Z,97508.84
2022-11-20T05:41:15.519Z,97513.66
2022-11-20T05:44:17.525Z,97509.94
2022-11-20T05:47:19.651Z,97514.59
2022-11-20T05:50:21.412Z,97510.75
2022-11-20T05:53:27.460Z,97503.50
2022-11-20T05:56:29.612Z,97506.22
2022-11-20T05:59:31.479Z,97507.03
2022-11-20T06:02:37.094Z,97511.38
2022-11-20T06:05:45.156Z,97517.53
2022-11-20T06:08:47.043Z,97519.00
2022-11-20T06:11:48.920Z,97523.09
2022-11-20T06:14:50.768Z,97532.84
2022-11-20T06:17:56.370Z,97532.97
2022-11-20T06:21:07.316Z,97533.84
2022-11-20T06:24:11.513Z,97534.97
2022-11-20T06:27:13.272Z,97538.75
2022-11-20T06:30:15.552Z,97537.59
2022-11-20T06:33:17.618Z,97553.47
2022-11-20T06:36:21.325Z,97552.41
2022-11-20T06:39:23.402Z,97550.75
2022-11-20T06:42:25.476Z,97548.19
2022-11-20T06:45:27.337Z,97552.00
2022-11-20T06:48:29.985Z,97549.16
2022-11-20T06:51:32.030Z,97544.81
2022-11-20T06:54:33.907Z,97552.59
2022-11-20T06:57:36.008Z,97562.09
2022-11-20T07:00:37.862Z,97554.47
2022-11-20T07:03:39.795Z,97561.47
2022-11-20T07:06:41.612Z,97560.22
2022-11-20T07:09:48.536Z,97552.78
2022-11-20T07:12:51.937Z,97561.78
2022-11-20T07:15:54.053Z,97561.66
2022-11-20T07:18:55.784Z,97558.75
2022-11-20T07:21:57.599Z,97568.72
2022-11-20T07:24:59.638Z,97571.88
2022-11-20T07:28:03.039Z,97577.94
2022-11-20T07:31:05.989Z,97572.25
2022-11-20T07:34:09.016Z,97572.31
2022-11-20T07:37:10.951Z,97573.81
2022-11-20T07:40:17.196Z,97574.25
2022-11-20T07:43:19.169Z,97576.44
2022-11-20T07:46:22.583Z,97584.91
2022-11-20T07:49:24.857Z,97582.50
2022-11-20T07:52:27.349Z,97570.28
2022-11-20T07:55:29.868Z,97572.66
2022-11-20T07:58:34.207Z,97576.94
2022-11-20T08:01:36.510Z,97582.81
2022-11-20T08:04:38.652Z,97583.38
2022-11-20T08:07:42.904Z,97590.41
2022-11-20T08:10:45.361Z,97590.72
2022-11-20T08:14:07.004Z,97599.81
2022-11-20T08:17:09.076Z,97602.19
2022-11-20T08:20:12.058Z,97603.84
2022-11-20T08:23:14.794Z,97593.28
2022-11-20T08:26:16.756Z,97594.09
2022-11-20T08:29:19.576Z,97597.00
2022-11-20T08:32:21.644Z,97598.44
2022-11-20T08:35:24.270Z,97600.53
2022-11-20T08:38:26.566Z,97605.28
2022-11-20T08:41:33.200Z,97617.38
2022-11-20T08:44:36.212Z,97609.34
2022-11-20T08:47:38.602Z,97611.09
2022-11-20T08:50:41.990Z,97608.81
2022-11-20T08:53:45.367Z,97611.19
2022-11-20T08:56:48.013Z,97612.94
2022-11-20T09:00:05.673Z,97606.53
2022-11-20T09:03:09.804Z,97610.16
2022-11-20T09:06:12.476Z,97590.19
2022-11-20T09:09:15.016Z,97602.38
2022-11-20T09:12:25.049Z,97598.56
2022-11-20T09:15:27.940Z,97608.28
2022-11-20T09:18:33.150Z,97601.78
2022-11-20T09:21:36.593Z,97613.66
2022-11-20T09:24:39.606Z,97612.31
2022-11-20T09:27:47.049Z,97607.56
2022-11-20T09:30:49.156Z,97603.75
2022-11-20T09:33:51.387Z,97604.44
2022-11-20T09:36:53.229Z,97596.16
2022-11-20T09:39:55.350Z,97603.94
2022-11-20T09:43:23.100Z,97600.22
2022-11-20T09:46:31.035Z,97603.94
2022-11-20T09:49:55.884Z,97604.72
2022-11-20T09:53:15.684Z,97585.22
2022-11-20T09:56:22.437Z,97582.44
2022-11-20T09:59:28.419Z,97579.47
2022-11-20T10:02:42.667Z,97580.81
2022-11-20T10:05:48.221Z,97583.75
2022-11-20T10:09:01.306Z,97594.28
2022-11-20T10:12:14.493Z,97600.97
2022-11-20T10:15:45.497Z,97602.53
2022-11-20T10:19:06.570Z,97607.72
2022-11-20T10:22:43.753Z,97602.75
2022-11-20T10:25:58.406Z,97599.19
2022-11-20T10:29:27.048Z,97598.34
2022-11-20T10:32:38.281Z,97601.94
2022-11-20T10:35:50.952Z,97598.88
2022-11-20T10:39:00.783Z,97598.47
2022-11-20T10:42:04.822Z,97600.22
2022-11-20T10:45:25.578Z,97595.19
2022-11-20T10:48:29.848Z,97598.88
2022-11-20T10:52:01.953Z,97590.88
2022-11-20T10:55:20.197Z,97585.63
2022-11-20T10:58:50.443Z,97588.13
2022-11-20T11:01:53.397Z,97591.63
2022-11-20T11:04:56.525Z,97593.31
2022-11-20T11:08:01.135Z,97597.09
2022-11-20T11:11:30.446Z,97591.66
2022-11-20T11:14:46.436Z,97581.03
2022-11-20T11:17:49.930Z,97575.16
2022-11-20T11:20:53.329Z,97573.25
2022-11-20T11:24:27.066Z,97571.13
2022-11-20T11:27:26.968Z,97563.81
2022-11-20T11:30:32.246Z,97567.84
2022-11-20T11:33:37.682Z,97582.47
2022-11-20T11:36:40.431Z,97574.69
2022-11-20T11:39:44.227Z,97576.69
2022-11-20T11:42:56.380Z,97566.75
2022-11-20T11:46:00.688Z,97550.84
2022-11-20T11:49:13.565Z,97547.53
2022-11-20T11:52:20.738Z,97534.19
2022-11-20T11:55:35.560Z,97543.72
2022-11-20T11:58:46.714Z,97539.94
2022-11-20T12:01:54.756Z,97541.59
2022-11-20T12:05:18.335Z,97544.63
2022-11-20T12:08:40.165Z,97547.16
2022-11-20T12:11:54.868Z,97544.44
2022-11-20T12:14:57.522Z,97536.91
2022-11-20T12:17:59.928Z,97555.56
2022-11-20T12:21:21.696Z,97558.88
2022-11-20T12:24:36.615Z,97553.19
2022-11-20T12:27:51.209Z,97564.03
2022-11-20T12:31:20.584Z,97569.25
2022-11-20T12:34:26.027Z,97559.44
2022-11-20T12:37:47.505Z,97549.78
2022-11-20T12:41:40.625Z,97546.53
2022-11-20T12:45:07.338Z,97551.19
2022-11-20T12:48:31.256Z,97560.72
2022-11-20T12:51:41.058Z,97550.34
2022-11-20T12:55:04.815Z,97546.09
2022-11-20T12:58:17.574Z,97538.16
2022-11-20T13:01:42.592Z,97524.78
2022-11-20T13:04:57.242Z,97530.84
2022-11-20T13:07:59.542Z,97521.94
2022-11-20T13:11:07.633Z,97516.97
2022-11-20T13:14:31.738Z,97529.63
2022-11-20T13:17:55.401Z,97523.38
2022-11-20T13:20:57.488Z,97518.88
2022-11-20T13:24:21.495Z,97522.53
2022-11-20T13:27:24.650Z,97532.91
2022-11-20T13:30:31.025Z,97536.22
2022-11-20T13:33:38.631Z,97530.31
2022-11-20T13:36:54.785Z,97535.50
2022-11-20T13:40:11.181Z,97539.06
2022-11-20T13:43:21.298Z,97527.00
2022-11-20T13:46:26.036Z,97519.00
2022-11-20T13:49:38.939Z,97515.06
2022-11-20T13:52:51.985Z,97510.81
2022-11-20T13:56:35.309Z,97525.22
2022-11-20T14:00:02.857Z,97527.69
2022-11-20T14:03:37.901Z,97526.47
2022-11-20T14:06:46.401Z,97519.59
2022-11-20T14:09:53.996Z,97505.78
2022-11-20T14:12:56.794Z,97509.59
2022-11-20T14:15:59.633Z,97515.59
2022-11-20T14:19:38.595Z,97503.38
2022-11-20T14:22:41.079Z,97504.06
2022-11-20T14:25:44.266Z,97503.72
2022-11-20T14:28:49.890Z,97500.13
2022-11-20T14:31:54.533Z,97505.06
2022-11-20T14:35:00.617Z,97496.56
2022-11-20T14:38:04.592Z,97496.81
2022-11-20T14:41:21.864Z,97497.53
2022-11-20T14:44:29.759Z,97499.88
2022-11-20T14:47:32.522Z,97504.13
2022-11-20T14:50:34.934Z,97508.16
2022-11-20T14:53:36.883Z,97507.19
2022-11-20T14:56:44.290Z,97506.84
2022-11-20T14:59:46.271Z,97505.88
2022-11-20T15:02:50.616Z,97509.78
2022-11-20T15:05:52.714Z,97497.53
2022-11-20T15:08:55.274Z,97498.13
2022-11-20T15:11:59.543Z,97494.94
2022-11-20T15:15:02.743Z,97495.75
2022-11-20T15:18:05.616Z,97496.56
2022-11-20T15:21:12.717Z,97494.22
2022-11-20T15:24:14.617Z,97492.09
2022-11-20T15:27:17.108Z,97485.72
2022-11-20T15:30:21.218Z,97474.88
2022-11-20T15:33:23.519Z,97474.88
2022-11-20T15:36:25.630Z,97485.00
2022-11-20T15:39:27.612Z,97492.56
2022-11-20T15:42:29.576Z,97482.44
2022-11-20T15:45:39.863Z,97483.63
2022-11-20T15:48:48.534Z,97481.59
2022-11-20T15:51:51.569Z,97478.19
2022-11-20T15:54:53.608Z,97486.78
2022-11-20T15:57:55.626Z,97485.72
2022-11-20T16:00:57.635Z,97483.59
2022-11-20T16:04:01.114Z,97486.91
2022-11-20T16:07:04.138Z,97484.53
2022-11-20T16:10:07.379Z,97484.06
2022-11-20T16:13:37.262Z,97484.88
2022-11-20T16:16:40.412Z,97479.81
2022-11-20T16:19:42.840Z,97487.25
2022-11-20T16:22:44.833Z,97475.56
2022-11-20T16:25:47.277Z,97480.16
2022-11-20T16:28:49.324Z,97476.03
2022-11-20T16:31:51.263Z,97480.28
2022-11-20T16:34:53.310Z,97487.97
2022-11-20T16:37:56.212Z,97486.88
2022-11-20T16:41:01.681Z,97488.53
2022-11-20T16:44:08.224Z,97486.66
2022-11-20T16:47:10.263Z,97487.63
2022-11-20T16:50:12.526Z,97488.44
2022-11-20T16:53:14.551Z,97495.03
2022-11-20T16:56:18.736Z,97506.00
2022-11-20T16:59:21.215Z,97499.38
2022-11-20T17:02:23.342Z,97497.53
2022-11-20T17:08:45.950Z,97503.75
2022-11-20T17:11:48.791Z,97501.03
2022-11-20T17:14:50.729Z,97492.03
2022-11-20T17:17:52.779Z,97500.44
2022-11-20T17:20:54.997Z,97480.97
2022-11-20T17:23:57.135Z,97490.44
2022-11-20T17:26:59.609Z,97482.88
2022-11-20T17:30:01.666Z,97480.63
2022-11-20T17:33:04.066Z,97476.75
2022-11-20T17:36:08.092Z,97472.53
2022-11-20T17:39:10.246Z,97483.03
2022-11-20T17:42:27.239Z,97465.47
2022-11-20T17:45:29.195Z,97473.81
2022-11-20T17:48:31.783Z,97477.56
2022-11-20T17:51:35.448Z,97477.81
2022-11-20T17:54:37.822Z,97476.75
2022-11-20T17:57:57.663Z,97472.63
2022-11-20T18:01:07.043Z,97474.28
2022-11-20T18:04:10.284Z,97475.69
2022-11-20T18:07:12.947Z,97474.16
2022-11-20T18:10:15.765Z,97476.31
2022-11-20T18:13:17.873Z,97468.50
2022-11-20T18:16:20.404Z,97460.25
2022-11-20T18:19:28.708Z,97464.03
2022-11-20T18:22:35.003Z,97462.25
2022-11-20T18:25:40.684Z,97460.00
2022-11-20T18:28:44.593Z,97459.53
2022-11-20T18:31:47.644Z,97460.44
2022-11-20T18:34:51.030Z,97445.13
2022-11-20T18:37:53.509Z,97453.75
2022-11-20T18:40:56.016Z,97455.97
2022-11-20T18:44:18.054Z,97442.88
2022-11-20T18:47:28.800Z,97442.28
2022-11-20T18:50:31.501Z,97432.84
2022-11-20T18:53:37.305Z,97441.09
2022-11-20T18:56:40.946Z,97438.75
2022-11-20T18:59:43.974Z,97440.19
2022-11-20T19:02:47.444Z,97430.28
2022-11-20T19:05:50.916Z,97416.50
2022-11-20T19:08:54.407Z,97415.22
2022-11-20T19:11:57.757Z,97402.00
2022-11-20T19:15:00.551Z,97398.59
2022-11-20T19:18:03.447Z,97413.44
2022-11-20T19:21:10.368Z,97422.50
2022-11-20T19:24:13.274Z,97421.13
2022-11-20T19:27:15.576Z,97430.28
2022-11-20T19:30:18.618Z,97416.59
2022-11-20T19:33:21.326Z,97427.44
2022-11-20T19:36:26.306Z,97429.84
2022-11-20T19:39:29.778Z,97431.25
2022-11-20T19:42:32.371Z,97439.00
2022-11-20T19:45:34.393Z,97441.50
2022-11-20T19:48:38.229Z,97445.63
2022-11-20T19:51:45.646Z,97441.50
2022-11-20T19:54:47.877Z,97436.63
2022-11-20T19:57:50.075Z,97454.34
2022-11-20T20:00:52.192Z,97450.59
2022-11-20T20:03:55.445Z,97450.94
2022-11-20T20:07:00.996Z,97449.16
2022-11-20T20:10:03.321Z,97445.03
2022-11-20T20:13:05.803Z,97438.88
2022-11-20T20:16:12.284Z,97438.66
2022-11-20T20:19:15.683Z,97447.13
2022-11-20T20:22:18.211Z,97449.84
2022-11-20T20:25:20.368Z,97463.91
2022-11-20T20:28:23.291Z,97471.09
2022-11-20T20:31:27.773Z,97468.72
2022-11-20T20:34:31.813Z,97457.00
2022-11-20T20:37:34.216Z,97460.53
2022-11-20T20:40:49.669Z,97462.16
2022-11-20T20:44:11.649Z,97476.91
2022-11-20T20:47:14.470Z,97474.47
2022-11-20T20:50:16.885Z,97470.41
2022-11-20T20:53:20.694Z,97458.84
2022-11-20T20:56:24.174Z,97455.84
2022-11-20T20:59:26.511Z,97444.69
2022-11-20T21:02:29.111Z,97456.22
2022-11-20T21:05:31.635Z,97459.59
2022-11-20T21:08:35.384Z,97460.53
2022-11-20T21:11:41.125Z,97466.16
2022-11-20T21:14:43.308Z,97472.59
2022-11-20T21:17:45.443Z,97460.59
2022-11-20T21:21:06.548Z,97453.72
2022-11-20T21:24:08.979Z,97458.28
2022-11-20T21:27:10.735Z,97455.50
2022-11-20T21:30:13.282Z,97453.84
2022-11-20T21:33:15.460Z,97448.31
2022-11-20T21:36:21.508Z,97457.38
2022-11-20T21:39:23.664Z,97450.38
2022-11-20T21:42:25.807Z,97457.03
2022-11-20T21:45:27.599Z,97462.25
2022-11-20T21:48:31.813Z,97461.72
2022-11-20T21:51:33.696Z,97466.22
2022-11-20T21:54:36.358Z,97469.50
2022-11-20T21:57:38.130Z,97457.03
2022-11-20T22:00:39.909Z,97453.81
2022-11-20T22:03:42.960Z,97454.91
2022-11-20T22:06:44.904Z,97456.84
2022-11-20T22:09:46.931Z,97463.63
2022-11-20T22:12:49.035Z,97457.94
2022-11-20T22:16:00.870Z,97460.59
2022-11-20T22:19:04.212Z,97463.84
2022-11-20T22:22:06.520Z,97464.81
2022-11-20T22:25:09.087Z,97454.34
2022-11-20T22:28:10.864Z,97465.44
2022-11-20T22:31:13.768Z,97462.03
2022-11-20T22:34:15.762Z,97460.47
2022-11-20T22:37:18.618Z,97449.28
2022-11-20T22:40:20.843Z,97448.09
2022-11-20T22:43:24.157Z,97450.56
2022-11-20T22:46:29.308Z,97456.84
2022-11-20T22:49:32.514Z,97443.63
2022-11-20T22:52:35.232Z,97439.28
2022-11-20T22:55:37.396Z,97439.50
2022-11-20T22:58:42.332Z,97437.59
2022-11-20T23:01:44.518Z,97443.03
2022-11-20T23:04:47.443Z,97437.59
2022-11-20T23:07:49.198Z,97435.25
2022-11-20T23:10:51.322Z,97431.38
2022-11-20T23:13:58.802Z,97417.22
2022-11-20T23:17:00.994Z,97417.81
2022-11-20T23:20:03.891Z,97422.63
2022-11-20T23:23:05.713Z,97413.69
2022-11-20T23:26:11.963Z,97416.84
2022-11-20T23:29:14.014Z,97416.38
2022-11-20T23:32:15.912Z,97410.97
2022-11-20T23:35:17.707Z,97400.13
2022-11-20T23:38:20.520Z,97396.34
2022-11-20T23:41:22.787Z,97392.25
2022-11-20T23:44:25.525Z,97375.47
2022-11-20T23:47:27.855Z,97374.44
2022-11-20T23:50:29.704Z,97368.63
2022-11-20T23:53:31.817Z,97370.88
2022-11-20T23:56:33.609Z,97364.16
2022-11-20T23:59:35.353Z,97366.97
