createdAt,value
2018-07-28T00:02:36.691Z,22.40
2018-07-28T00:05:06.850Z,22.40
2018-07-28T00:07:36.181Z,22.30
2018-07-28T00:10:10.812Z,22.20
2018-07-28T00:12:40.399Z,22.10
2018-07-28T00:17:39.919Z,22.00
2018-07-28T00:25:10.398Z,22.10
2018-07-28T00:27:39.763Z,22.10
2018-07-28T00:30:11.359Z,22.20
2018-07-28T00:35:09.851Z,22.40
2018-07-28T00:37:39.432Z,22.40
2018-07-28T00:42:38.508Z,22.30
2018-07-28T00:45:08.144Z,22.20
2018-07-28T00:47:37.468Z,22.10
2018-07-28T00:50:07.810Z,22.10
2018-07-28T00:52:37.150Z,22.00
2018-07-28T00:55:07.297Z,21.90
2018-07-28T00:57:36.891Z,21.80
2018-07-28T01:00:07.833Z,21.90
2018-07-28T01:02:37.763Z,21.90
2018-07-28T01:05:07.683Z,21.80
2018-07-28T01:07:37.307Z,21.70
2018-07-28T01:10:07.093Z,21.60
2018-07-28T01:12:36.585Z,21.70
2018-07-28T01:15:08.553Z,21.80
2018-07-28T01:17:37.969Z,21.80
2018-07-28T01:20:08.148Z,21.90
2018-07-28T01:22:38.038Z,22.00
2018-07-28T01:25:09.553Z,22.00
2018-07-28T01:27:39.312Z,21.90
2018-07-28T01:30:10.865Z,21.90
2018-07-28T01:32:40.227Z,21.80
2018-07-28T01:35:10.045Z,21.90
2018-07-28T01:37:39.636Z,21.90
2018-07-28T01:40:09.205Z,21.90
2018-07-28T01:42:38.701Z,21.80
2018-07-28T01:45:08.974Z,21.70
2018-07-28T01:47:38.575Z,21.60
2018-07-28T01:50:09.224Z,21.70
2018-07-28T01:52:38.852Z,21.70
2018-07-28T01:55:08.173Z,21.70
2018-07-28T01:57:37.557Z,21.80
2018-07-28T02:00:08.213Z,21.70
2018-07-28T02:02:37.612Z,21.60
2018-07-28T02:05:08.489Z,21.50
2018-07-28T02:07:38.040Z,21.50
2018-07-28T02:10:08.027Z,21.60
2018-07-28T02:12:37.439Z,21.60
2018-07-28T02:15:07.738Z,21.70
2018-07-28T02:17:37.281Z,21.70
2018-07-28T02:22:36.231Z,21.80
2018-07-28T02:25:07.948Z,21.80
2018-07-28T02:27:37.292Z,21.90
2018-07-28T02:30:07.025Z,22.00
2018-07-28T02:32:36.776Z,22.10
2018-07-28T02:35:06.890Z,22.20
2018-07-28T02:37:36.288Z,22.20
2018-07-28T02:40:06.353Z,22.30
2018-07-28T02:42:35.876Z,22.20
2018-07-28T02:45:05.802Z,22.10
2018-07-28T02:47:35.196Z,22.10
2018-07-28T02:50:05.746Z,22.10
2018-07-28T03:00:03.116Z,22.60
2018-07-28T03:02:32.729Z,22.60
2018-07-28T03:05:02.384Z,22.70
2018-07-28T03:07:31.947Z,22.70
2018-07-28T03:10:01.285Z,22.80
2018-07-28T03:14:59.540Z,22.80
2018-07-28T03:17:28.871Z,22.80
2018-07-28T03:19:58.201Z,22.80
2018-07-28T03:22:27.504Z,22.80
2018-07-28T03:24:56.833Z,22.70
2018-07-28T03:27:26.149Z,22.70
2018-07-28T03:29:55.510Z,22.70
2018-07-28T03:32:24.816Z,22.70
2018-07-28T03:34:54.168Z,22.80
2018-07-28T03:37:23.520Z,22.70
2018-07-28T03:39:52.907Z,22.60
2018-07-28T03:42:22.235Z,22.50
2018-07-28T03:44:51.574Z,22.50
2018-07-28T03:47:20.932Z,22.60
2018-07-28T03:49:50.258Z,22.60
2018-07-28T03:52:19.532Z,22.60
2018-07-28T03:54:48.877Z,22.60
2018-07-28T03:57:18.179Z,22.70
2018-07-28T03:59:47.550Z,22.70
2018-07-28T04:02:16.902Z,22.60
2018-07-28T04:07:15.094Z,22.50
2018-07-28T04:09:44.491Z,22.50
2018-07-28T04:12:14.100Z,22.50
2018-07-28T04:17:12.325Z,22.60
2018-07-28T04:19:41.664Z,22.60
2018-07-28T04:22:10.956Z,22.60
2018-07-28T04:24:40.590Z,22.60
2018-07-28T04:27:09.998Z,22.60
2018-07-28T04:32:08.580Z,22.60
2018-07-28T04:34:38.184Z,22.60
2018-07-28T04:37:07.774Z,22.60
2018-07-28T04:39:37.395Z,22.70
2018-07-28T04:42:07.247Z,22.70
2018-07-28T04:44:36.827Z,22.80
2018-07-28T04:49:35.415Z,22.80
2018-07-28T04:52:04.799Z,22.80
2018-07-28T04:54:34.076Z,22.90
2018-07-28T04:57:03.416Z,22.90
2018-07-28T04:59:32.737Z,22.90
2018-07-28T05:02:02.117Z,22.90
2018-07-28T05:04:31.435Z,22.90
2018-07-28T05:07:00.755Z,22.80
2018-07-28T05:11:59.005Z,22.80
2018-07-28T05:14:28.584Z,22.80
2018-07-28T05:16:58.203Z,22.80
2018-07-28T05:19:27.514Z,22.90
2018-07-28T05:21:56.895Z,22.80
2018-07-28T05:24:26.208Z,22.80
2018-07-28T05:26:55.576Z,22.70
2018-07-28T05:29:24.912Z,22.70
2018-07-28T05:31:54.304Z,22.80
2018-07-28T05:34:24.076Z,22.80
2018-07-28T05:36:53.416Z,22.90
2018-07-28T05:39:22.825Z,22.90
2018-07-28T05:41:52.160Z,23.00
2018-07-28T05:44:21.498Z,22.90
2018-07-28T05:46:50.888Z,22.90
2018-07-28T05:51:49.108Z,22.80
2018-07-28T05:54:18.447Z,22.80
2018-07-28T05:56:47.767Z,22.80
2018-07-28T05:59:17.068Z,22.70
2018-07-28T06:01:46.467Z,22.80
2018-07-28T06:04:15.876Z,22.80
2018-07-28T06:06:45.451Z,22.80
2018-07-28T06:09:15.427Z,22.90
2018-07-28T06:11:45.689Z,22.90
2018-07-28T06:14:15.074Z,22.90
2018-07-28T06:16:44.453Z,22.90
2018-07-28T06:19:14.167Z,22.90
2018-07-28T06:21:43.919Z,22.90
2018-07-28T06:24:13.687Z,22.90
2018-07-28T06:26:43.266Z,22.80
2018-07-28T06:29:12.575Z,22.80
2018-07-28T06:34:10.769Z,22.90
2018-07-28T06:39:12.540Z,23.00
2018-07-28T06:41:41.897Z,23.00
2018-07-28T06:44:11.247Z,23.10
2018-07-28T06:49:10.241Z,23.20
2018-07-28T06:51:39.624Z,23.20
2018-07-28T06:54:09.073Z,23.40
2018-07-28T06:59:07.350Z,23.80
2018-07-28T07:01:36.681Z,24.00
2018-07-28T07:04:06.072Z,24.10
2018-07-28T07:06:35.387Z,24.10
2018-07-28T07:09:07.920Z,24.20
2018-07-28T07:11:37.315Z,24.30
2018-07-28T07:14:06.689Z,24.30
2018-07-28T07:16:36.368Z,24.40
2018-07-28T07:19:05.749Z,24.40
2018-07-28T07:26:33.047Z,24.60
2018-07-28T07:31:47.763Z,24.70
2018-07-28T07:34:17.528Z,24.70
2018-07-28T07:36:47.217Z,24.70
2018-07-28T07:39:17.244Z,24.70
2018-07-28T07:41:46.615Z,24.80
2018-07-28T07:44:15.916Z,25.00
2018-07-28T07:46:45.244Z,25.10
2018-07-28T07:49:14.604Z,25.10
2018-07-28T07:51:43.926Z,25.20
2018-07-28T07:54:13.267Z,25.30
2018-07-28T07:59:11.464Z,25.40
2018-07-28T08:01:41.719Z,25.60
2018-07-28T08:04:11.024Z,25.70
2018-07-28T08:06:40.337Z,25.90
2018-07-28T08:09:09.816Z,25.90
2018-07-28T08:11:39.116Z,26.00
2018-07-28T08:14:08.450Z,26.00
2018-07-28T08:16:37.748Z,26.00
2018-07-28T08:19:07.155Z,26.10
2018-07-28T08:21:36.436Z,26.20
2018-07-28T08:24:05.863Z,26.30
2018-07-28T08:26:35.164Z,26.50
2018-07-28T08:29:04.503Z,26.60
2018-07-28T08:34:02.730Z,26.70
2018-07-28T08:36:32.015Z,26.70
2018-07-28T08:39:01.382Z,26.70
2018-07-28T08:43:59.549Z,26.70
2018-07-28T08:46:28.825Z,26.70
2018-07-28T08:48:58.514Z,26.80
2018-07-28T08:51:28.120Z,26.90
2018-07-28T08:53:57.520Z,26.90
2018-07-28T08:56:26.821Z,27.00
2018-07-28T08:58:56.130Z,27.00
2018-07-28T09:01:25.830Z,26.90
2018-07-28T09:03:55.640Z,26.90
2018-07-28T09:06:24.999Z,26.90
2018-07-28T09:08:54.280Z,26.90
2018-07-28T09:11:23.693Z,26.90
2018-07-28T09:13:52.972Z,26.90
2018-07-28T09:16:22.341Z,27.00
2018-07-28T09:18:51.609Z,27.10
2018-07-28T09:21:20.917Z,27.20
2018-07-28T09:26:19.468Z,27.30
2018-07-28T09:28:48.750Z,27.30
2018-07-28T09:31:18.136Z,27.30
2018-07-28T09:36:16.328Z,27.20
2018-07-28T09:38:45.589Z,27.20
2018-07-28T09:41:15.804Z,27.20
2018-07-28T09:43:45.138Z,27.20
2018-07-28T09:48:43.321Z,27.50
2018-07-28T09:53:42.149Z,27.80
2018-07-28T09:56:11.492Z,27.90
2018-07-28T09:58:40.856Z,28.00
2018-07-28T10:01:15.585Z,28.00
2018-07-28T10:03:44.966Z,27.80
2018-07-28T10:11:12.133Z,27.50
2018-07-28T10:13:41.511Z,27.40
2018-07-28T10:16:11.224Z,27.40
2018-07-28T10:18:40.510Z,27.30
2018-07-28T10:21:09.830Z,27.20
2018-07-28T10:23:39.184Z,27.10
2018-07-28T10:26:08.530Z,27.00
2018-07-28T10:28:37.840Z,27.00
2018-07-28T10:31:07.261Z,27.10
2018-07-28T10:33:36.548Z,27.20
2018-07-28T10:36:06.399Z,27.50
2018-07-28T10:38:35.714Z,27.70
2018-07-28T10:41:05.150Z,27.80
2018-07-28T10:43:34.723Z,27.80
2018-07-28T10:46:04.199Z,27.80
2018-07-28T10:51:02.696Z,27.80
2018-07-28T10:58:29.818Z,28.20
2018-07-28T11:00:59.198Z,28.30
2018-07-28T11:03:28.803Z,28.20
2018-07-28T11:05:58.760Z,28.10
2018-07-28T11:08:28.290Z,27.90
2018-07-28T11:10:57.877Z,27.70
2018-07-28T11:13:27.497Z,27.80
2018-07-28T11:15:57.092Z,28.00
2018-07-28T11:18:26.428Z,28.10
2018-07-28T11:20:55.767Z,28.30
2018-07-28T11:23:36.250Z,28.40
2018-07-28T11:26:05.852Z,28.60
2018-07-28T11:31:04.032Z,28.90
2018-07-28T11:33:45.427Z,28.90
2018-07-28T11:36:25.988Z,29.00
2018-07-28T11:39:06.827Z,29.10
2018-07-28T11:41:47.975Z,29.30
2018-07-28T11:44:28.597Z,29.30
2018-07-28T11:46:57.903Z,29.40
2018-07-28T11:49:27.247Z,29.40
2018-07-28T11:51:56.551Z,29.40
2018-07-28T11:54:25.887Z,29.50
2018-07-28T11:56:55.206Z,29.60
2018-07-28T11:59:24.541Z,29.60
2018-07-28T12:01:53.905Z,29.70
2018-07-28T12:04:23.231Z,29.80
2018-07-28T12:06:52.637Z,29.80
2018-07-28T12:09:22.209Z,29.90
2018-07-28T12:11:51.874Z,30.00
2018-07-28T12:14:21.209Z,30.00
2018-07-28T12:16:50.526Z,30.00
2018-07-28T12:19:19.921Z,30.00
2018-07-28T12:21:49.239Z,30.10
2018-07-28T12:24:18.578Z,30.10
2018-07-28T12:26:47.884Z,30.00
2018-07-28T12:29:17.208Z,29.80
2018-07-28T12:31:46.532Z,29.80
2018-07-28T12:34:15.904Z,29.90
2018-07-28T12:36:45.231Z,30.00
2018-07-28T12:39:14.531Z,30.10
2018-07-28T12:41:43.914Z,30.20
2018-07-28T12:44:13.292Z,30.10
2018-07-28T12:46:42.645Z,30.10
2018-07-28T12:49:11.964Z,30.10
2018-07-28T12:51:41.265Z,29.90
2018-07-28T12:54:10.591Z,29.90
2018-07-28T12:56:46.230Z,29.90
2018-07-28T12:59:15.560Z,30.00
2018-07-28T13:01:44.904Z,30.10
2018-07-28T13:04:14.231Z,30.10
2018-07-28T13:06:43.528Z,30.10
2018-07-28T13:09:13.457Z,30.10
2018-07-28T13:11:42.905Z,30.10
2018-07-28T13:14:12.480Z,30.00
2018-07-28T13:19:10.954Z,29.90
2018-07-28T13:21:40.458Z,29.90
2018-07-28T13:24:09.808Z,30.00
2018-07-28T13:26:39.110Z,30.20
2018-07-28T13:29:08.447Z,30.30
2018-07-28T13:31:37.817Z,30.40
2018-07-28T13:34:07.192Z,30.50
2018-07-28T13:39:11.861Z,30.40
2018-07-28T13:41:41.168Z,30.30
2018-07-28T13:44:10.473Z,30.00
2018-07-28T13:46:39.810Z,29.80
2018-07-28T13:49:09.079Z,29.70
2018-07-28T13:51:38.377Z,29.80
2018-07-28T13:54:07.660Z,29.90
2018-07-28T13:56:36.995Z,30.10
2018-07-28T13:59:06.336Z,30.30
2018-07-28T14:01:35.675Z,30.60
2018-07-28T14:04:05.004Z,30.80
2018-07-28T14:06:34.370Z,30.80
2018-07-28T14:09:04.985Z,30.80
2018-07-28T14:11:34.364Z,30.50
2018-07-28T14:14:03.727Z,30.40
2018-07-28T14:16:33.062Z,30.20
2018-07-28T14:19:02.404Z,30.00
2018-07-28T14:21:31.745Z,29.80
2018-07-28T14:24:01.041Z,29.70
2018-07-28T14:26:30.392Z,29.70
2018-07-28T14:31:28.944Z,29.80
2018-07-28T14:33:58.234Z,29.80
2018-07-28T14:36:27.536Z,29.70
2018-07-28T14:38:56.871Z,29.70
2018-07-28T14:41:26.220Z,29.90
2018-07-28T14:43:55.513Z,30.00
2018-07-28T14:46:24.864Z,29.80
2018-07-28T14:48:54.149Z,29.50
2018-07-28T14:51:23.474Z,29.50
2018-07-28T14:53:52.784Z,29.50
2018-07-28T14:58:51.016Z,29.90
2018-07-28T15:01:20.413Z,30.10
2018-07-28T15:03:49.700Z,30.20
2018-07-28T15:11:16.804Z,29.60
2018-07-28T15:13:46.112Z,29.50
2018-07-28T15:16:15.395Z,29.30
2018-07-28T15:18:44.680Z,29.10
2018-07-28T15:21:14.012Z,28.90
2018-07-28T15:23:43.299Z,28.70
2018-07-28T15:26:12.984Z,28.70
2018-07-28T15:28:42.352Z,28.60
2018-07-28T15:31:11.676Z,28.60
2018-07-28T15:36:10.169Z,28.60
2018-07-28T15:41:08.288Z,28.60
2018-07-28T15:43:37.603Z,28.60
2018-07-28T15:46:08.592Z,29.00
2018-07-28T15:48:37.929Z,29.30
2018-07-28T15:51:07.268Z,29.40
2018-07-28T15:53:36.779Z,29.40
2018-07-28T15:56:06.377Z,29.60
2018-07-28T15:58:35.749Z,29.80
2018-07-28T16:01:05.100Z,30.00
2018-07-28T16:03:34.430Z,30.10
2018-07-28T16:06:03.779Z,30.20
2018-07-28T16:08:33.070Z,30.30
2018-07-28T16:11:02.370Z,30.40
2018-07-28T16:13:31.693Z,30.50
2018-07-28T16:16:00.980Z,30.50
2018-07-28T16:18:30.324Z,30.60
2018-07-28T16:23:28.484Z,30.70
2018-07-28T16:25:57.796Z,30.80
2018-07-28T16:28:27.161Z,31.00
2018-07-28T16:30:56.558Z,31.00
2018-07-28T16:33:25.913Z,31.00
2018-07-28T16:35:55.227Z,31.00
2018-07-28T16:40:53.441Z,31.00
2018-07-28T16:43:22.747Z,31.10
2018-07-28T16:45:53.037Z,31.00
2018-07-28T16:48:22.347Z,30.80
2018-07-28T16:53:20.912Z,30.70
2018-07-28T16:55:50.356Z,30.50
2018-07-28T16:58:19.960Z,30.50
2018-07-28T17:00:49.458Z,30.40
2018-07-28T17:03:19.013Z,30.40
2018-07-28T17:05:48.781Z,30.40
2018-07-28T17:08:18.132Z,30.40
2018-07-28T17:10:47.457Z,30.20
2018-07-28T17:13:16.795Z,30.10
2018-07-28T17:15:46.104Z,30.00
2018-07-28T17:18:15.439Z,30.00
2018-07-28T17:20:44.830Z,30.10
2018-07-28T17:23:14.156Z,30.00
2018-07-28T17:25:43.562Z,29.80
2018-07-28T17:28:12.880Z,29.60
2018-07-28T17:30:42.318Z,29.30
2018-07-28T17:33:11.609Z,29.10
2018-07-28T17:35:40.939Z,28.70
2018-07-28T17:38:10.231Z,28.50
2018-07-28T17:40:39.556Z,28.40
2018-07-28T17:43:08.900Z,28.40
2018-07-28T17:50:36.069Z,28.20
2018-07-28T17:53:05.484Z,28.10
2018-07-28T17:55:34.816Z,28.00
2018-07-28T17:58:04.200Z,28.00
2018-07-28T18:00:33.488Z,27.90
2018-07-28T18:03:02.816Z,27.80
2018-07-28T18:05:32.116Z,27.80
2018-07-28T18:08:01.425Z,27.70
2018-07-28T18:10:30.892Z,27.50
2018-07-28T18:15:29.040Z,27.40
2018-07-28T18:17:58.364Z,27.30
2018-07-28T18:20:27.670Z,27.20
2018-07-28T18:22:56.968Z,27.20
2018-07-28T18:25:26.293Z,27.10
2018-07-28T18:27:55.579Z,27.00
2018-07-28T18:32:53.714Z,26.90
2018-07-28T18:35:23.064Z,26.90
2018-07-28T18:37:52.416Z,26.80
2018-07-28T18:40:21.769Z,26.70
2018-07-28T18:42:51.163Z,26.60
2018-07-28T18:45:20.703Z,26.50
2018-07-28T18:47:50.023Z,26.30
2018-07-28T18:50:19.319Z,26.20
2018-07-28T18:52:48.637Z,26.00
2018-07-28T18:55:18.006Z,25.90
2018-07-28T18:57:47.299Z,25.90
2018-07-28T19:02:45.483Z,25.70
2018-07-28T19:07:43.744Z,25.50
2018-07-28T19:10:13.097Z,25.50
2018-07-28T19:12:47.672Z,25.40
2018-07-28T19:15:17.019Z,25.30
2018-07-28T19:17:51.668Z,25.20
2018-07-28T19:20:21.014Z,25.10
2018-07-28T19:22:55.581Z,25.00
2018-07-28T19:25:24.916Z,24.90
2018-07-28T19:27:59.514Z,24.80
2018-07-28T19:30:28.825Z,24.70
2018-07-28T19:32:58.151Z,24.70
2018-07-28T19:35:32.136Z,24.60
2018-07-28T19:38:01.465Z,24.50
2018-07-28T19:40:30.809Z,24.50
2018-07-28T19:43:00.111Z,24.50
2018-07-28T19:45:29.480Z,24.40
2018-07-28T19:47:58.844Z,24.30
2018-07-28T19:50:28.159Z,24.30
2018-07-28T19:52:57.496Z,24.30
2018-07-28T19:57:55.705Z,24.30
2018-07-28T20:00:24.997Z,24.20
2018-07-28T20:02:54.395Z,24.20
2018-07-28T20:05:23.997Z,24.20
2018-07-28T20:10:22.191Z,24.20
2018-07-28T20:12:51.520Z,24.20
2018-07-28T20:15:20.862Z,24.20
2018-07-28T20:17:50.222Z,24.20
2018-07-28T20:20:19.585Z,24.10
2018-07-28T20:22:48.957Z,24.10
2018-07-28T20:25:18.272Z,24.10
2018-07-28T20:27:47.592Z,24.10
2018-07-28T20:30:16.933Z,24.10
2018-07-28T20:32:46.265Z,24.10
2018-07-28T20:35:15.637Z,24.10
2018-07-28T20:37:44.967Z,24.20
2018-07-28T20:40:14.324Z,24.10
2018-07-28T20:42:43.697Z,24.00
2018-07-28T20:45:13.080Z,24.00
2018-07-28T20:47:42.409Z,23.90
2018-07-28T20:52:40.717Z,23.80
2018-07-28T20:55:10.027Z,23.80
2018-07-28T20:57:39.396Z,23.80
2018-07-28T21:00:08.763Z,23.80
2018-07-28T21:02:38.135Z,23.70
2018-07-28T21:05:13.793Z,23.70
2018-07-28T21:07:43.124Z,23.60
2018-07-28T21:10:12.578Z,23.60
2018-07-28T21:17:39.952Z,23.70
2018-07-28T21:22:38.224Z,23.70
2018-07-28T21:25:07.586Z,23.70
2018-07-28T21:27:36.957Z,23.70
2018-07-28T21:32:35.146Z,23.50
2018-07-28T21:35:04.617Z,23.40
2018-07-28T21:37:33.944Z,23.30
2018-07-28T21:42:32.230Z,23.20
2018-07-28T21:45:01.533Z,23.00
2018-07-28T21:47:30.913Z,23.00
2018-07-28T21:50:00.244Z,22.90
2018-07-28T21:54:58.413Z,22.90
2018-07-28T21:57:27.705Z,22.90
2018-07-28T21:59:57.020Z,22.90
2018-07-28T22:02:26.414Z,22.80
2018-07-28T22:04:55.722Z,22.80
2018-07-28T22:07:25.054Z,22.70
2018-07-28T22:09:54.397Z,22.60
2018-07-28T22:12:23.736Z,22.50
2018-07-28T22:14:53.049Z,22.40
2018-07-28T22:19:51.209Z,22.20
2018-07-28T22:22:20.507Z,22.00
2018-07-28T22:24:49.877Z,21.90
2018-07-28T22:27:19.172Z,21.80
2018-07-28T22:29:48.582Z,21.70
2018-07-28T22:32:17.867Z,21.70
2018-07-28T22:34:47.184Z,21.70
2018-07-28T22:37:16.525Z,21.70
2018-07-28T22:39:45.859Z,21.80
2018-07-28T22:42:15.239Z,21.90
2018-07-28T22:44:44.688Z,22.00
2018-07-28T22:47:14.221Z,22.00
2018-07-28T22:49:43.864Z,22.10
2018-07-28T22:54:42.528Z,22.10
2018-07-28T22:57:12.158Z,22.00
2018-07-28T23:02:10.814Z,21.80
2018-07-28T23:04:40.360Z,21.90
2018-07-28T23:07:09.815Z,21.90
2018-07-28T23:09:39.345Z,22.00
2018-07-28T23:12:08.856Z,22.10
2018-07-28T23:14:38.193Z,22.00
2018-07-28T23:19:36.387Z,22.00
2018-07-28T23:24:34.547Z,21.90
2018-07-28T23:27:03.864Z,21.90
2018-07-28T23:29:33.245Z,21.90
2018-07-28T23:32:02.598Z,21.90
2018-07-28T23:34:32.072Z,22.00
2018-07-28T23:37:01.388Z,22.00
2018-07-28T23:41:59.619Z,22.10
2018-07-28T23:44:28.949Z,22.10
2018-07-28T23:46:58.260Z,22.00
2018-07-28T23:49:27.530Z,22.00
2018-07-28T23:51:56.894Z,21.90
2018-07-28T23:54:26.249Z,21.80
2018-07-28T23:56:55.526Z,21.70
2018-07-28T23:59:24.827Z,21.60
