createdAt,value
2017-08-11T00:00:14.572Z,0
2017-08-11T00:01:23.473Z,0
2017-08-11T00:02:32.380Z,0
2017-08-11T00:03:41.278Z,0
2017-08-11T00:04:50.184Z,0
2017-08-11T00:05:59.408Z,0
2017-08-11T00:07:08.642Z,0
2017-08-11T00:08:17.550Z,0
2017-08-11T00:09:26.454Z,0
2017-08-11T00:10:35.352Z,0
2017-08-11T00:11:44.259Z,0
2017-08-11T00:12:53.486Z,0
2017-08-11T00:14:02.388Z,0
2017-08-11T00:15:11.293Z,0
2017-08-11T00:16:20.202Z,0
2017-08-11T00:17:29.111Z,0
2017-08-11T00:18:38.054Z,0
2017-08-11T00:19:46.950Z,0
2017-08-11T00:20:55.853Z,0
2017-08-11T00:22:04.756Z,0
2017-08-11T00:23:13.681Z,0
2017-08-11T00:24:22.587Z,0
2017-08-11T00:25:31.488Z,0
2017-08-11T00:26:40.393Z,0
2017-08-11T00:27:49.296Z,0
2017-08-11T00:28:58.199Z,0
2017-08-11T00:30:07.418Z,0
2017-08-11T00:31:16.322Z,0
2017-08-11T00:32:25.540Z,0
2017-08-11T00:33:34.770Z,0
2017-08-11T00:34:43.700Z,0
2017-08-11T00:35:52.615Z,0
2017-08-11T00:37:01.518Z,0
2017-08-11T00:38:10.737Z,0
2017-08-11T00:39:19.642Z,0
2017-08-11T00:40:28.565Z,0
2017-08-11T00:41:37.470Z,0
2017-08-11T00:42:46.413Z,0
2017-08-11T00:43:55.317Z,0
2017-08-11T00:45:04.540Z,0
2017-08-11T00:46:13.441Z,0
2017-08-11T00:47:22.681Z,0
2017-08-11T00:48:31.904Z,0
2017-08-11T00:49:40.803Z,0
2017-08-11T00:50:49.708Z,0
2017-08-11T00:51:58.610Z,0
2017-08-11T00:53:07.513Z,0
2017-08-11T00:54:16.713Z,0
2017-08-11T00:55:25.878Z,0
2017-08-11T00:56:34.727Z,0
2017-08-11T00:57:43.585Z,0
2017-08-11T00:58:52.437Z,0
2017-08-11T01:00:01.289Z,0
2017-08-11T01:01:10.459Z,0
2017-08-11T01:02:19.632Z,0
2017-08-11T01:03:28.491Z,0
2017-08-11T01:04:37.661Z,0
2017-08-11T01:05:46.513Z,0
2017-08-11T01:06:55.356Z,0
2017-08-11T01:08:04.217Z,0
2017-08-11T01:09:13.066Z,0
2017-08-11T01:10:21.923Z,0
2017-08-11T01:11:31.087Z,0
2017-08-11T01:12:39.943Z,0
2017-08-11T01:13:48.786Z,0
2017-08-11T01:14:57.959Z,0
2017-08-11T01:16:06.805Z,0
2017-08-11T01:17:15.659Z,0
2017-08-11T01:18:24.518Z,0
2017-08-11T01:19:33.360Z,0
2017-08-11T01:20:42.212Z,0
2017-08-11T01:21:51.056Z,0
2017-08-11T01:22:59.909Z,0
2017-08-11T01:24:08.771Z,0
2017-08-11T01:25:17.624Z,0
2017-08-11T01:26:26.477Z,0
2017-08-11T01:27:35.329Z,0
2017-08-11T01:28:44.179Z,0
2017-08-11T01:29:53.029Z,0
2017-08-11T01:31:01.881Z,0
2017-08-11T01:32:10.730Z,0
2017-08-11T01:33:19.583Z,0
2017-08-11T01:34:28.764Z,0
2017-08-11T01:35:37.614Z,0
2017-08-11T01:36:46.470Z,0
2017-08-11T01:37:55.319Z,0
2017-08-11T01:39:04.172Z,0
2017-08-11T01:40:13.021Z,0
2017-08-11T01:41:21.870Z,0
2017-08-11T01:42:30.722Z,0
2017-08-11T01:43:39.572Z,0
2017-08-11T01:44:48.423Z,0
2017-08-11T01:45:57.277Z,0
2017-08-11T01:47:06.135Z,0
2017-08-11T01:48:14.983Z,0
2017-08-11T01:49:23.833Z,0
2017-08-11T01:50:32.684Z,0
2017-08-11T01:51:41.853Z,0
2017-08-11T01:52:51.021Z,0
2017-08-11T01:53:59.872Z,0
2017-08-11T01:55:08.724Z,0
2017-08-11T01:56:17.579Z,0
2017-08-11T01:57:26.438Z,0
2017-08-11T01:58:35.601Z,0
2017-08-11T01:59:44.462Z,0
2017-08-11T02:00:53.313Z,0
2017-08-11T02:02:02.162Z,0
2017-08-11T02:03:11.022Z,0
2017-08-11T02:04:20.187Z,0
2017-08-11T02:05:29.045Z,0
2017-08-11T02:06:38.208Z,0
2017-08-11T02:07:47.059Z,0
2017-08-11T02:08:55.908Z,0
2017-08-11T02:10:04.759Z,0
2017-08-11T02:11:13.613Z,0
2017-08-11T02:12:22.467Z,0
2017-08-11T02:13:31.316Z,0
2017-08-11T02:14:40.161Z,0
2017-08-11T02:15:49.011Z,0
2017-08-11T02:16:57.858Z,0
2017-08-11T02:18:06.711Z,0
2017-08-11T02:19:15.880Z,0
2017-08-11T02:20:24.738Z,0
2017-08-11T02:21:33.927Z,0
2017-08-11T02:22:42.790Z,0
2017-08-11T02:23:51.650Z,0
2017-08-11T02:25:00.506Z,0
2017-08-11T02:26:09.352Z,0
2017-08-11T02:27:18.207Z,0
2017-08-11T02:28:27.055Z,0
2017-08-11T02:29:35.897Z,0
2017-08-11T02:30:44.748Z,0
2017-08-11T02:31:53.607Z,0
2017-08-11T02:33:02.456Z,0
2017-08-11T02:34:11.325Z,0
2017-08-11T02:35:20.491Z,0
2017-08-11T02:36:29.662Z,0
2017-08-11T02:37:38.522Z,0
2017-08-11T02:38:47.377Z,0
2017-08-11T02:39:56.233Z,0
2017-08-11T02:41:05.090Z,0
2017-08-11T02:42:14.252Z,0
2017-08-11T02:43:23.129Z,0
2017-08-11T02:44:31.985Z,0
2017-08-11T02:45:40.835Z,0
2017-08-11T02:46:49.687Z,0
2017-08-11T02:47:58.541Z,0
2017-08-11T02:49:07.710Z,0
2017-08-11T02:50:16.563Z,0
2017-08-11T02:51:25.414Z,0
2017-08-11T02:52:34.271Z,0
2017-08-11T02:53:43.117Z,0
2017-08-11T02:54:51.965Z,0
2017-08-11T02:56:00.813Z,0
2017-08-11T02:57:09.663Z,0
2017-08-11T02:58:18.509Z,0
2017-08-11T02:59:27.380Z,0
2017-08-11T03:00:36.231Z,0
2017-08-11T03:01:45.086Z,0
2017-08-11T03:02:54.261Z,0
2017-08-11T03:04:03.110Z,0
2017-08-11T03:05:11.966Z,0
2017-08-11T03:06:20.817Z,0
2017-08-11T03:07:29.667Z,0
2017-08-11T03:08:38.516Z,0
2017-08-11T03:09:47.686Z,0
2017-08-11T03:10:56.530Z,0
2017-08-11T03:12:05.385Z,0
2017-08-11T03:13:14.237Z,0
2017-08-11T03:14:23.085Z,0
2017-08-11T03:15:31.944Z,0
2017-08-11T03:16:40.791Z,0
2017-08-11T03:17:49.645Z,0
2017-08-11T03:18:58.491Z,0
2017-08-11T03:20:07.348Z,0
2017-08-11T03:21:16.192Z,0
2017-08-11T03:22:25.056Z,0
2017-08-11T03:23:33.908Z,0
2017-08-11T03:24:42.761Z,0
2017-08-11T03:25:51.615Z,0
2017-08-11T03:27:00.474Z,0
2017-08-11T03:28:09.329Z,0
2017-08-11T03:29:18.172Z,0
2017-08-11T03:30:27.056Z,0
2017-08-11T03:31:35.908Z,0
2017-08-11T03:32:44.758Z,0
2017-08-11T03:33:53.935Z,0
2017-08-11T03:35:02.780Z,0
2017-08-11T03:36:11.630Z,0
2017-08-11T03:37:20.479Z,0
2017-08-11T03:38:29.332Z,0
2017-08-11T03:39:38.190Z,0
2017-08-11T03:40:47.360Z,0
2017-08-11T03:41:56.217Z,0
2017-08-11T03:43:05.069Z,0
2017-08-11T03:44:13.919Z,0
2017-08-11T03:45:22.770Z,0
2017-08-11T03:46:31.619Z,0
2017-08-11T03:47:40.473Z,0
2017-08-11T03:48:49.320Z,4
2017-08-11T03:49:58.171Z,4
2017-08-11T03:51:07.025Z,4
2017-08-11T03:52:15.880Z,0
2017-08-11T03:53:24.726Z,0
2017-08-11T03:54:33.579Z,4
2017-08-11T03:55:42.434Z,4
2017-08-11T03:56:51.280Z,4
2017-08-11T03:58:00.459Z,4
2017-08-11T03:59:09.311Z,4
2017-08-11T04:00:18.154Z,4
2017-08-11T04:01:27.009Z,0
2017-08-11T04:02:35.858Z,0
2017-08-11T04:03:44.713Z,0
2017-08-11T04:04:53.562Z,4
2017-08-11T04:06:02.416Z,4
2017-08-11T04:07:11.272Z,4
2017-08-11T04:08:20.130Z,4
2017-08-11T04:09:28.994Z,4
2017-08-11T04:10:37.845Z,4
2017-08-11T04:11:46.706Z,4
2017-08-11T04:12:55.564Z,4
2017-08-11T04:14:04.416Z,4
2017-08-11T04:15:13.584Z,8
2017-08-11T04:16:22.435Z,8
2017-08-11T04:17:31.289Z,8
2017-08-11T04:18:40.136Z,8
2017-08-11T04:19:49.308Z,12
2017-08-11T04:20:58.158Z,12
2017-08-11T04:22:07.049Z,12
2017-08-11T04:23:15.899Z,12
2017-08-11T04:24:24.745Z,16
2017-08-11T04:25:33.605Z,12
2017-08-11T04:26:42.771Z,16
2017-08-11T04:27:51.620Z,16
2017-08-11T04:29:00.471Z,16
2017-08-11T04:30:09.318Z,12
2017-08-11T04:31:18.169Z,12
2017-08-11T04:32:27.017Z,12
2017-08-11T04:33:35.874Z,12
2017-08-11T04:34:44.722Z,12
2017-08-11T04:35:53.573Z,12
2017-08-11T04:37:02.422Z,12
2017-08-11T04:38:11.273Z,12
2017-08-11T04:39:20.443Z,12
2017-08-11T04:40:29.616Z,16
2017-08-11T04:41:38.467Z,16
2017-08-11T04:42:47.317Z,16
2017-08-11T04:43:56.169Z,16
2017-08-11T04:45:05.338Z,16
2017-08-11T04:46:14.189Z,16
2017-08-11T04:47:23.041Z,12
2017-08-11T04:48:31.906Z,16
2017-08-11T04:49:40.762Z,16
2017-08-11T04:50:49.615Z,16
2017-08-11T04:51:58.467Z,16
2017-08-11T04:53:07.320Z,12
2017-08-11T04:54:16.494Z,16
2017-08-11T04:55:25.342Z,12
2017-08-11T04:56:34.188Z,12
2017-08-11T04:57:43.039Z,12
2017-08-11T04:58:51.895Z,12
2017-08-11T05:00:00.737Z,12
2017-08-11T05:01:09.597Z,12
2017-08-11T05:02:18.444Z,12
2017-08-11T05:03:27.301Z,12
2017-08-11T05:04:36.153Z,12
2017-08-11T05:05:45.009Z,12
2017-08-11T05:06:54.174Z,12
2017-08-11T05:08:03.032Z,12
2017-08-11T05:09:12.192Z,12
2017-08-11T05:10:21.035Z,12
2017-08-11T05:11:29.887Z,12
2017-08-11T05:12:38.738Z,12
2017-08-11T05:13:47.591Z,16
2017-08-11T05:14:56.444Z,24
2017-08-11T05:16:05.290Z,32
2017-08-11T05:17:14.142Z,40
2017-08-11T05:18:22.988Z,48
2017-08-11T05:19:32.183Z,52
2017-08-11T05:20:41.037Z,56
2017-08-11T05:21:49.890Z,56
2017-08-11T05:22:59.063Z,48
2017-08-11T05:24:07.908Z,44
2017-08-11T05:25:16.760Z,52
2017-08-11T05:26:25.609Z,56
2017-08-11T05:27:34.777Z,60
2017-08-11T05:28:43.633Z,56
2017-08-11T05:29:52.483Z,52
2017-08-11T05:31:01.339Z,48
2017-08-11T05:32:10.184Z,48
2017-08-11T05:33:19.050Z,52
2017-08-11T05:34:27.902Z,60
2017-08-11T05:35:36.760Z,64
2017-08-11T05:36:45.609Z,68
2017-08-11T05:37:54.458Z,68
2017-08-11T05:39:03.323Z,64
2017-08-11T05:40:12.171Z,64
2017-08-11T05:41:21.339Z,68
2017-08-11T05:42:30.506Z,76
2017-08-11T05:43:39.673Z,76
2017-08-11T05:44:48.520Z,84
2017-08-11T05:45:57.371Z,96
2017-08-11T05:47:06.221Z,104
2017-08-11T05:48:15.074Z,108
2017-08-11T05:49:23.935Z,116
2017-08-11T05:50:32.779Z,104
2017-08-11T05:51:41.632Z,84
2017-08-11T05:52:50.476Z,76
2017-08-11T05:53:59.329Z,92
2017-08-11T05:55:08.183Z,96
2017-08-11T05:56:17.424Z,96
2017-08-11T05:57:26.273Z,100
2017-08-11T05:58:35.128Z,100
2017-08-11T05:59:43.976Z,96
2017-08-11T06:00:52.836Z,96
2017-08-11T06:02:01.686Z,84
2017-08-11T06:03:10.541Z,80
2017-08-11T06:04:19.402Z,76
2017-08-11T06:05:28.273Z,72
2017-08-11T06:06:37.144Z,68
2017-08-11T06:07:46.314Z,68
2017-08-11T06:08:55.167Z,68
2017-08-11T06:10:04.018Z,76
2017-08-11T06:11:12.865Z,72
2017-08-11T06:12:21.713Z,84
2017-08-11T06:13:30.565Z,88
2017-08-11T06:14:39.738Z,104
2017-08-11T06:15:48.597Z,100
2017-08-11T06:16:57.446Z,112
2017-08-11T06:18:06.300Z,116
2017-08-11T06:19:15.148Z,128
2017-08-11T06:20:24.003Z,132
2017-08-11T06:21:32.850Z,132
2017-08-11T06:22:41.704Z,132
2017-08-11T06:23:50.876Z,112
2017-08-11T06:24:59.727Z,136
2017-08-11T06:26:08.912Z,128
2017-08-11T06:27:17.767Z,124
2017-08-11T06:28:26.618Z,120
2017-08-11T06:29:35.469Z,132
2017-08-11T06:30:44.322Z,124
2017-08-11T06:31:53.488Z,120
2017-08-11T06:33:02.659Z,132
2017-08-11T06:34:11.514Z,132
2017-08-11T06:35:20.362Z,132
2017-08-11T06:36:29.216Z,140
2017-08-11T06:37:38.075Z,124
2017-08-11T06:38:46.920Z,104
2017-08-11T06:39:55.771Z,96
2017-08-11T06:41:04.624Z,100
2017-08-11T06:42:13.477Z,104
2017-08-11T06:43:22.328Z,120
2017-08-11T06:44:31.186Z,108
2017-08-11T06:45:40.034Z,92
2017-08-11T06:46:48.885Z,92
2017-08-11T06:47:57.737Z,96
2017-08-11T06:49:06.590Z,104
2017-08-11T06:50:15.446Z,104
2017-08-11T06:51:24.619Z,104
2017-08-11T06:52:33.474Z,100
2017-08-11T06:53:42.319Z,96
2017-08-11T06:54:51.173Z,136
2017-08-11T06:56:00.344Z,144
2017-08-11T06:57:09.193Z,128
2017-08-11T06:58:18.046Z,112
2017-08-11T06:59:26.897Z,120
2017-08-11T07:00:35.747Z,120
2017-08-11T07:01:44.601Z,128
2017-08-11T07:02:53.769Z,108
2017-08-11T07:04:02.626Z,96
2017-08-11T07:05:11.488Z,100
2017-08-11T07:06:20.337Z,120
2017-08-11T07:07:29.194Z,124
2017-08-11T07:08:38.062Z,112
2017-08-11T07:09:46.906Z,120
2017-08-11T07:10:56.076Z,124
2017-08-11T07:12:04.923Z,120
2017-08-11T07:13:13.777Z,104
2017-08-11T07:14:22.644Z,100
2017-08-11T07:15:31.495Z,124
2017-08-11T07:16:40.342Z,136
2017-08-11T07:17:49.212Z,156
2017-08-11T07:18:58.062Z,176
2017-08-11T07:20:06.927Z,208
2017-08-11T07:21:15.782Z,200
2017-08-11T07:22:24.633Z,212
2017-08-11T07:23:33.476Z,224
2017-08-11T07:24:42.337Z,216
2017-08-11T07:25:51.192Z,244
2017-08-11T07:27:00.047Z,276
2017-08-11T07:28:08.897Z,288
2017-08-11T07:29:17.755Z,252
2017-08-11T07:30:26.610Z,216
2017-08-11T07:31:35.780Z,176
2017-08-11T07:32:44.632Z,188
2017-08-11T07:33:53.475Z,224
2017-08-11T07:35:02.332Z,252
2017-08-11T07:36:11.492Z,272
2017-08-11T07:37:20.662Z,260
2017-08-11T07:38:29.519Z,256
2017-08-11T07:39:38.371Z,244
2017-08-11T07:40:47.214Z,220
2017-08-11T07:41:56.070Z,204
2017-08-11T07:43:05.243Z,216
2017-08-11T07:44:14.099Z,228
2017-08-11T07:45:22.946Z,228
2017-08-11T07:46:31.799Z,224
2017-08-11T07:47:40.647Z,228
2017-08-11T07:48:49.500Z,224
2017-08-11T07:49:58.351Z,248
2017-08-11T07:51:07.207Z,252
2017-08-11T07:52:16.071Z,180
2017-08-11T07:53:24.926Z,168
2017-08-11T07:54:33.774Z,152
2017-08-11T07:55:42.629Z,144
2017-08-11T07:56:51.478Z,156
2017-08-11T07:58:00.327Z,148
2017-08-11T07:59:09.178Z,144
2017-08-11T08:00:18.031Z,160
2017-08-11T08:01:26.879Z,184
2017-08-11T08:02:35.727Z,184
2017-08-11T08:03:44.581Z,180
2017-08-11T08:04:53.430Z,148
2017-08-11T08:06:02.603Z,156
2017-08-11T08:07:11.769Z,168
2017-08-11T08:08:20.622Z,200
2017-08-11T08:09:29.473Z,220
2017-08-11T08:10:38.330Z,212
2017-08-11T08:11:47.184Z,196
2017-08-11T08:12:56.031Z,184
2017-08-11T08:14:04.891Z,188
2017-08-11T08:15:13.736Z,248
2017-08-11T08:16:22.583Z,268
2017-08-11T08:17:31.435Z,216
2017-08-11T08:18:40.291Z,196
2017-08-11T08:19:49.144Z,156
2017-08-11T08:20:57.998Z,164
2017-08-11T08:22:06.849Z,176
2017-08-11T08:23:15.697Z,188
2017-08-11T08:24:24.862Z,168
2017-08-11T08:25:33.716Z,160
2017-08-11T08:26:42.564Z,152
2017-08-11T08:27:51.423Z,176
2017-08-11T08:29:00.276Z,192
2017-08-11T08:30:09.450Z,192
2017-08-11T08:31:18.304Z,180
2017-08-11T08:32:27.475Z,176
2017-08-11T08:33:36.322Z,132
2017-08-11T08:34:45.173Z,148
2017-08-11T08:35:54.027Z,156
2017-08-11T08:37:02.877Z,192
2017-08-11T08:38:11.727Z,192
2017-08-11T08:39:20.587Z,188
2017-08-11T08:40:29.431Z,196
2017-08-11T08:41:38.293Z,208
2017-08-11T08:42:47.140Z,232
2017-08-11T08:43:55.988Z,192
2017-08-11T08:45:05.472Z,188
2017-08-11T08:46:14.337Z,216
2017-08-11T08:47:23.186Z,212
2017-08-11T08:48:32.040Z,244
2017-08-11T08:49:41.203Z,296
2017-08-11T08:50:50.051Z,304
2017-08-11T08:51:58.936Z,348
2017-08-11T08:53:07.783Z,440
2017-08-11T08:54:16.628Z,416
2017-08-11T08:55:25.476Z,368
2017-08-11T08:56:34.642Z,348
2017-08-11T08:57:43.488Z,316
2017-08-11T08:58:52.336Z,268
2017-08-11T09:00:01.189Z,288
2017-08-11T09:01:10.038Z,292
2017-08-11T09:02:18.892Z,304
2017-08-11T09:03:27.744Z,264
2017-08-11T09:04:36.591Z,252
2017-08-11T09:05:45.472Z,220
2017-08-11T09:06:54.320Z,216
2017-08-11T09:08:03.496Z,216
2017-08-11T09:09:12.351Z,236
2017-08-11T09:10:21.201Z,196
2017-08-11T09:11:30.057Z,184
2017-08-11T09:12:38.909Z,172
2017-08-11T09:13:47.758Z,216
2017-08-11T09:14:56.640Z,180
2017-08-11T09:16:05.487Z,180
2017-08-11T09:17:14.338Z,156
2017-08-11T09:18:23.197Z,132
2017-08-11T09:19:32.053Z,128
2017-08-11T09:20:40.904Z,128
2017-08-11T09:21:49.761Z,136
2017-08-11T09:22:58.613Z,168
2017-08-11T09:24:07.464Z,188
2017-08-11T09:25:16.319Z,224
2017-08-11T09:26:25.162Z,184
2017-08-11T09:27:34.008Z,140
2017-08-11T09:28:42.857Z,124
2017-08-11T09:29:51.719Z,132
2017-08-11T09:31:00.566Z,156
2017-08-11T09:32:09.419Z,204
2017-08-11T09:33:18.304Z,200
2017-08-11T09:34:27.150Z,220
2017-08-11T09:35:36.009Z,256
2017-08-11T09:36:44.862Z,220
2017-08-11T09:37:53.714Z,200
2017-08-11T09:39:02.899Z,188
2017-08-11T09:40:11.747Z,200
2017-08-11T09:41:20.918Z,180
2017-08-11T09:42:30.095Z,176
2017-08-11T09:43:38.950Z,172
2017-08-11T09:44:48.114Z,156
2017-08-11T09:45:56.964Z,160
2017-08-11T09:47:05.814Z,168
2017-08-11T09:48:14.667Z,180
2017-08-11T09:49:23.527Z,168
2017-08-11T09:50:32.372Z,176
2017-08-11T09:51:41.221Z,184
2017-08-11T09:52:50.084Z,172
2017-08-11T09:53:58.937Z,148
2017-08-11T09:55:07.788Z,148
2017-08-11T09:56:16.637Z,164
2017-08-11T09:57:25.492Z,176
2017-08-11T09:58:34.340Z,180
2017-08-11T09:59:43.192Z,156
2017-08-11T10:00:52.041Z,152
2017-08-11T10:02:00.893Z,152
2017-08-11T10:03:09.745Z,144
2017-08-11T10:04:18.944Z,148
2017-08-11T10:05:27.790Z,132
2017-08-11T10:06:36.641Z,136
2017-08-11T10:07:45.804Z,160
2017-08-11T10:08:54.648Z,192
2017-08-11T10:10:03.503Z,196
2017-08-11T10:11:12.356Z,212
2017-08-11T10:12:21.201Z,196
2017-08-11T10:13:30.057Z,216
2017-08-11T10:14:38.913Z,228
2017-08-11T10:15:47.775Z,256
2017-08-11T10:16:56.624Z,304
2017-08-11T10:18:05.474Z,304
2017-08-11T10:19:14.327Z,308
2017-08-11T10:20:23.176Z,332
2017-08-11T10:21:32.024Z,288
2017-08-11T10:22:41.191Z,292
2017-08-11T10:23:50.039Z,312
2017-08-11T10:24:58.907Z,312
2017-08-11T10:26:07.760Z,324
2017-08-11T10:27:16.927Z,264
2017-08-11T10:28:25.771Z,268
2017-08-11T10:29:34.627Z,264
2017-08-11T10:30:43.474Z,268
2017-08-11T10:31:52.330Z,268
2017-08-11T10:33:01.179Z,228
2017-08-11T10:34:10.345Z,224
2017-08-11T10:35:19.193Z,200
2017-08-11T10:36:28.051Z,220
2017-08-11T10:37:36.898Z,224
2017-08-11T10:38:45.748Z,272
2017-08-11T10:39:54.596Z,300
2017-08-11T10:41:03.452Z,336
2017-08-11T10:42:12.304Z,372
2017-08-11T10:43:21.173Z,588
2017-08-11T10:44:30.028Z,452
2017-08-11T10:45:38.879Z,428
2017-08-11T10:46:47.730Z,448
2017-08-11T10:47:56.580Z,460
2017-08-11T10:49:05.440Z,408
2017-08-11T10:50:14.289Z,456
2017-08-11T10:51:23.148Z,476
2017-08-11T10:52:31.997Z,520
2017-08-11T10:53:40.848Z,524
2017-08-11T10:54:49.700Z,452
2017-08-11T10:55:58.554Z,444
2017-08-11T10:57:07.411Z,452
2017-08-11T10:58:16.255Z,520
2017-08-11T10:59:25.100Z,528
2017-08-11T11:00:34.588Z,580
2017-08-11T11:01:43.441Z,516
2017-08-11T11:02:52.295Z,372
2017-08-11T11:04:01.175Z,404
2017-08-11T11:05:10.028Z,488
2017-08-11T11:06:18.887Z,564
2017-08-11T11:07:27.728Z,624
2017-08-11T11:08:36.584Z,620
2017-08-11T11:09:45.425Z,652
2017-08-11T11:10:54.276Z,628
2017-08-11T11:12:03.140Z,588
2017-08-11T11:13:11.993Z,612
2017-08-11T11:14:20.844Z,640
2017-08-11T11:15:29.703Z,632
2017-08-11T11:16:38.547Z,628
2017-08-11T11:17:47.391Z,612
2017-08-11T11:18:56.560Z,564
2017-08-11T11:20:05.728Z,560
2017-08-11T11:21:14.574Z,584
2017-08-11T11:22:23.426Z,884
2017-08-11T11:23:32.275Z,868
2017-08-11T11:24:41.125Z,776
2017-08-11T11:25:49.974Z,708
2017-08-11T11:26:58.824Z,664
2017-08-11T11:28:07.674Z,640
2017-08-11T11:29:16.523Z,596
2017-08-11T11:30:25.369Z,552
2017-08-11T11:31:34.540Z,504
2017-08-11T11:32:43.392Z,456
2017-08-11T11:33:52.246Z,428
2017-08-11T11:35:01.097Z,384
2017-08-11T11:36:09.943Z,324
2017-08-11T11:37:18.795Z,300
2017-08-11T11:38:27.636Z,336
2017-08-11T11:39:36.489Z,360
2017-08-11T11:40:45.376Z,376
2017-08-11T11:41:54.858Z,376
2017-08-11T11:43:04.024Z,296
2017-08-11T11:44:12.880Z,344
2017-08-11T11:45:21.735Z,316
2017-08-11T11:46:30.587Z,312
2017-08-11T11:47:39.448Z,344
2017-08-11T11:48:48.293Z,364
2017-08-11T11:49:57.139Z,352
2017-08-11T11:51:05.996Z,360
2017-08-11T11:52:14.845Z,424
2017-08-11T11:53:23.704Z,468
2017-08-11T11:54:32.555Z,400
2017-08-11T11:55:41.406Z,368
2017-08-11T11:56:50.253Z,336
2017-08-11T11:57:59.116Z,264
2017-08-11T11:59:07.992Z,224
2017-08-11T12:00:16.853Z,256
2017-08-11T12:01:25.712Z,308
2017-08-11T12:02:34.560Z,312
2017-08-11T12:03:43.421Z,288
2017-08-11T12:04:52.582Z,256
2017-08-11T12:06:01.432Z,212
2017-08-11T12:07:10.276Z,200
2017-08-11T12:08:19.136Z,212
2017-08-11T12:09:27.987Z,316
2017-08-11T12:10:36.836Z,312
2017-08-11T12:11:45.683Z,324
2017-08-11T12:12:54.535Z,416
2017-08-11T12:14:03.387Z,388
2017-08-11T12:15:12.239Z,400
2017-08-11T12:16:21.090Z,492
2017-08-11T12:17:30.260Z,484
2017-08-11T12:18:39.114Z,380
2017-08-11T12:19:47.973Z,312
2017-08-11T12:20:56.832Z,252
2017-08-11T12:22:05.688Z,236
2017-08-11T12:23:14.533Z,240
2017-08-11T12:24:23.386Z,380
2017-08-11T12:25:32.235Z,468
2017-08-11T12:26:41.088Z,500
2017-08-11T12:27:49.938Z,392
2017-08-11T12:28:58.786Z,376
2017-08-11T12:30:07.662Z,392
2017-08-11T12:31:16.511Z,336
2017-08-11T12:32:25.372Z,344
2017-08-11T12:33:34.535Z,304
2017-08-11T12:34:43.381Z,264
2017-08-11T12:35:52.231Z,232
2017-08-11T12:37:01.079Z,200
2017-08-11T12:38:09.935Z,192
2017-08-11T12:39:18.788Z,200
2017-08-11T12:40:27.639Z,212
2017-08-11T12:41:36.812Z,316
2017-08-11T12:42:45.664Z,288
2017-08-11T12:43:54.517Z,280
2017-08-11T12:45:03.363Z,368
2017-08-11T12:46:12.219Z,348
2017-08-11T12:47:21.074Z,276
2017-08-11T12:48:29.929Z,288
2017-08-11T12:49:38.775Z,208
2017-08-11T12:50:48.274Z,260
2017-08-11T12:51:57.440Z,240
2017-08-11T12:53:06.293Z,240
2017-08-11T12:54:15.151Z,256
2017-08-11T12:55:24.318Z,292
2017-08-11T12:56:33.164Z,280
2017-08-11T12:57:42.015Z,348
2017-08-11T12:58:51.187Z,412
2017-08-11T13:00:00.037Z,424
2017-08-11T13:01:09.209Z,524
2017-08-11T13:02:18.059Z,780
2017-08-11T13:03:26.916Z,1000
2017-08-11T13:04:35.764Z,1032
2017-08-11T13:05:44.617Z,1116
2017-08-11T13:06:53.782Z,904
2017-08-11T13:08:02.698Z,940
2017-08-11T13:09:11.555Z,876
2017-08-11T13:10:20.408Z,660
2017-08-11T13:11:29.266Z,580
2017-08-11T13:12:38.112Z,580
2017-08-11T13:13:46.967Z,820
2017-08-11T13:14:55.815Z,876
2017-08-11T13:16:04.668Z,1168
2017-08-11T13:17:13.520Z,1216
2017-08-11T13:18:22.367Z,1080
2017-08-11T13:19:31.222Z,1016
2017-08-11T13:20:40.067Z,1132
2017-08-11T13:21:48.920Z,1052
2017-08-11T13:22:58.094Z,864
2017-08-11T13:24:06.982Z,868
2017-08-11T13:25:15.834Z,1344
2017-08-11T13:26:25.001Z,948
2017-08-11T13:27:33.852Z,1036
2017-08-11T13:28:42.711Z,692
2017-08-11T13:29:51.887Z,616
2017-08-11T13:31:00.740Z,528
2017-08-11T13:32:09.907Z,532
2017-08-11T13:33:19.071Z,528
2017-08-11T13:34:27.922Z,528
2017-08-11T13:35:36.770Z,712
2017-08-11T13:36:45.627Z,700
2017-08-11T13:37:54.484Z,876
2017-08-11T13:39:03.332Z,1008
2017-08-11T13:40:12.191Z,1004
2017-08-11T13:41:21.040Z,1164
2017-08-11T13:42:29.895Z,1248
2017-08-11T13:43:38.747Z,1020
2017-08-11T13:44:47.915Z,960
2017-08-11T13:45:56.769Z,1172
2017-08-11T13:47:05.616Z,1176
2017-08-11T13:48:14.471Z,1160
2017-08-11T13:49:23.635Z,784
2017-08-11T13:50:32.489Z,640
2017-08-11T13:51:41.342Z,468
2017-08-11T13:52:50.189Z,604
2017-08-11T13:53:59.038Z,420
2017-08-11T13:55:07.893Z,504
2017-08-11T13:56:16.746Z,568
2017-08-11T13:57:25.596Z,504
2017-08-11T13:58:34.455Z,600
2017-08-11T13:59:43.298Z,468
2017-08-11T14:00:52.155Z,688
2017-08-11T14:02:01.009Z,688
2017-08-11T14:03:09.860Z,708
2017-08-11T14:04:18.711Z,560
2017-08-11T14:05:27.563Z,416
2017-08-11T14:06:36.411Z,356
2017-08-11T14:07:45.262Z,320
2017-08-11T14:08:54.114Z,356
2017-08-11T14:10:02.963Z,380
2017-08-11T14:11:11.821Z,544
2017-08-11T14:12:20.670Z,792
2017-08-11T14:13:29.520Z,768
2017-08-11T14:14:38.364Z,500
2017-08-11T14:15:47.536Z,392
2017-08-11T14:16:56.392Z,368
2017-08-11T14:18:05.239Z,404
2017-08-11T14:19:14.092Z,368
2017-08-11T14:20:23.240Z,388
2017-08-11T14:21:32.091Z,356
2017-08-11T14:22:40.947Z,336
2017-08-11T14:23:49.798Z,452
2017-08-11T14:24:58.651Z,664
2017-08-11T14:26:07.502Z,916
2017-08-11T14:27:16.352Z,1328
2017-08-11T14:28:25.201Z,1568
2017-08-11T14:29:34.053Z,1404
2017-08-11T14:30:42.910Z,1460
2017-08-11T14:31:51.765Z,1420
2017-08-11T14:33:00.934Z,1044
2017-08-11T14:34:09.785Z,924
2017-08-11T14:35:18.943Z,1024
2017-08-11T14:36:27.801Z,1076
2017-08-11T14:37:36.655Z,1048
2017-08-11T14:38:45.498Z,988
2017-08-11T14:39:54.356Z,812
2017-08-11T14:41:03.212Z,744
2017-08-11T14:42:12.063Z,668
2017-08-11T14:43:21.233Z,528
2017-08-11T14:44:30.082Z,472
2017-08-11T14:45:38.929Z,440
2017-08-11T14:46:47.786Z,424
2017-08-11T14:47:56.962Z,392
2017-08-11T14:49:06.133Z,256
2017-08-11T14:50:14.982Z,136
2017-08-11T14:51:23.836Z,108
2017-08-11T14:52:32.691Z,104
2017-08-11T14:53:41.553Z,136
2017-08-11T14:54:50.405Z,116
2017-08-11T14:55:59.257Z,144
2017-08-11T14:57:08.104Z,128
2017-08-11T14:58:16.958Z,136
2017-08-11T14:59:25.811Z,148
2017-08-11T15:00:34.982Z,128
2017-08-11T15:01:43.831Z,120
2017-08-11T15:02:52.683Z,152
2017-08-11T15:04:01.565Z,148
2017-08-11T15:05:11.053Z,120
2017-08-11T15:06:19.902Z,124
2017-08-11T15:07:28.757Z,128
2017-08-11T15:08:37.601Z,156
2017-08-11T15:09:46.458Z,164
2017-08-11T15:10:55.310Z,236
2017-08-11T15:12:04.477Z,284
2017-08-11T15:13:13.331Z,244
2017-08-11T15:14:22.185Z,236
2017-08-11T15:15:31.037Z,228
2017-08-11T15:16:39.904Z,216
2017-08-11T15:17:48.758Z,216
2017-08-11T15:18:57.614Z,200
2017-08-11T15:20:06.780Z,216
2017-08-11T15:21:15.662Z,204
2017-08-11T15:22:24.516Z,200
2017-08-11T15:23:33.371Z,204
2017-08-11T15:24:42.534Z,212
2017-08-11T15:25:51.385Z,204
2017-08-11T15:27:00.239Z,184
2017-08-11T15:28:09.127Z,160
2017-08-11T15:29:17.977Z,140
2017-08-11T15:30:26.820Z,124
2017-08-11T15:31:35.996Z,100
2017-08-11T15:32:44.846Z,84
2017-08-11T15:33:53.704Z,92
2017-08-11T15:35:02.898Z,108
2017-08-11T15:36:11.749Z,108
2017-08-11T15:37:20.607Z,100
2017-08-11T15:38:29.462Z,108
2017-08-11T15:39:38.315Z,160
2017-08-11T15:40:47.169Z,192
2017-08-11T15:41:56.020Z,212
2017-08-11T15:43:04.867Z,220
2017-08-11T15:44:13.716Z,224
2017-08-11T15:45:22.570Z,224
2017-08-11T15:46:31.419Z,208
2017-08-11T15:47:40.294Z,204
2017-08-11T15:48:49.147Z,204
2017-08-11T15:49:57.999Z,196
2017-08-11T15:51:07.164Z,188
2017-08-11T15:52:16.020Z,184
2017-08-11T15:53:24.879Z,180
2017-08-11T15:54:33.724Z,176
2017-08-11T15:55:42.577Z,172
2017-08-11T15:56:51.452Z,168
2017-08-11T15:58:00.314Z,156
2017-08-11T15:59:09.165Z,148
2017-08-11T16:00:18.021Z,148
2017-08-11T16:01:26.870Z,152
2017-08-11T16:02:35.726Z,156
2017-08-11T16:03:44.569Z,160
2017-08-11T16:04:53.742Z,164
2017-08-11T16:06:02.594Z,168
2017-08-11T16:07:11.449Z,176
2017-08-11T16:08:20.350Z,180
2017-08-11T16:09:29.201Z,180