createdAt,value
2018-11-27T00:04:11.335Z,5.50
2018-11-27T00:08:51.744Z,5.50
2018-11-27T00:13:31.727Z,5.50
2018-11-27T00:18:12.025Z,5.50
2018-11-27T00:22:52.472Z,5.50
2018-11-27T00:27:32.653Z,5.50
2018-11-27T00:32:13.998Z,5.50
2018-11-27T00:36:54.016Z,5.50
2018-11-27T00:41:34.218Z,5.50
2018-11-27T00:46:14.395Z,5.50
2018-11-27T00:50:54.827Z,5.40
2018-11-27T00:55:35.007Z,5.40
2018-11-27T01:00:20.100Z,5.30
2018-11-27T01:05:00.646Z,5.30
2018-11-27T01:09:40.922Z,5.30
2018-11-27T01:14:21.164Z,5.20
2018-11-27T01:19:01.283Z,5.20
2018-11-27T01:23:41.502Z,5.20
2018-11-27T01:28:23.080Z,5.20
2018-11-27T01:33:03.588Z,5.20
2018-11-27T01:37:43.763Z,5.20
2018-11-27T01:42:24.802Z,5.30
2018-11-27T01:47:05.702Z,5.30
2018-11-27T01:51:45.951Z,5.40
2018-11-27T01:56:26.856Z,5.40
2018-11-27T02:01:07.249Z,5.40
2018-11-27T02:05:48.609Z,5.30
2018-11-27T02:10:29.468Z,5.30
2018-11-27T02:15:12.120Z,5.30
2018-11-27T02:19:52.163Z,5.30
2018-11-27T02:24:32.205Z,5.30
2018-11-27T02:29:12.799Z,5.30
2018-11-27T02:33:53.638Z,5.20
2018-11-27T02:38:34.031Z,5.30
2018-11-27T02:43:14.275Z,5.30
2018-11-27T02:47:54.992Z,5.30
2018-11-27T02:52:35.376Z,5.40
2018-11-27T02:57:15.722Z,5.40
2018-11-27T03:01:55.920Z,5.30
2018-11-27T03:06:37.201Z,5.30
2018-11-27T03:11:17.697Z,5.30
2018-11-27T03:15:58.357Z,5.30
2018-11-27T03:20:38.614Z,5.30
2018-11-27T03:25:19.538Z,5.30
2018-11-27T03:29:59.544Z,5.30
2018-11-27T03:34:40.854Z,5.30
2018-11-27T03:39:21.839Z,5.30
2018-11-27T03:44:02.520Z,5.20
2018-11-27T03:48:42.950Z,5.20
2018-11-27T03:53:23.195Z,5.20
2018-11-27T03:58:03.533Z,5.20
2018-11-27T04:02:44.055Z,5.20
2018-11-27T04:07:24.229Z,5.20
2018-11-27T04:12:04.552Z,5.20
2018-11-27T04:16:44.492Z,5.20
2018-11-27T04:21:24.524Z,5.20
2018-11-27T04:26:04.575Z,5.20
2018-11-27T04:35:35.316Z,5.30
2018-11-27T04:40:17.403Z,5.30
2018-11-27T04:44:58.052Z,5.20
2018-11-27T04:49:38.202Z,5.20
2018-11-27T04:54:19.388Z,5.20
2018-11-27T04:58:59.961Z,5.20
2018-11-27T05:03:41.295Z,5.10
2018-11-27T05:08:21.564Z,5.10
2018-11-27T05:13:02.301Z,5.20
2018-11-27T05:17:47.838Z,5.10
2018-11-27T05:22:23.399Z,5.20
2018-11-27T05:27:03.936Z,5.20
2018-11-27T05:31:44.575Z,5.30
2018-11-27T05:36:24.828Z,5.30
2018-11-27T05:41:05.770Z,5.30
2018-11-27T05:45:45.776Z,5.30
2018-11-27T05:50:25.686Z,5.20
2018-11-27T05:55:06.483Z,5.20
2018-11-27T05:59:47.252Z,5.20
2018-11-27T06:04:28.180Z,5.20
2018-11-27T06:09:10.608Z,5.20
2018-11-27T06:13:50.557Z,5.20
2018-11-27T06:18:31.682Z,5.20
2018-11-27T06:23:11.503Z,5.20
2018-11-27T06:27:54.688Z,5.10
2018-11-27T06:32:34.733Z,5.10
2018-11-27T06:37:14.600Z,5.10
2018-11-27T06:41:54.544Z,5.10
2018-11-27T06:46:34.888Z,5.20
2018-11-27T06:51:15.040Z,5.20
2018-11-27T06:55:55.046Z,5.20
2018-11-27T07:00:35.072Z,5.20
2018-11-27T07:05:15.539Z,5.20
2018-11-27T07:09:55.445Z,5.20
2018-11-27T07:14:35.437Z,5.20
2018-11-27T07:19:15.405Z,5.20
2018-11-27T07:23:55.469Z,5.20
2018-11-27T07:28:35.360Z,5.20
2018-11-27T07:33:16.418Z,5.20
2018-11-27T07:37:56.536Z,5.10
2018-11-27T07:42:36.444Z,5.10
2018-11-27T07:47:16.351Z,5.20
2018-11-27T07:51:56.387Z,5.20
2018-11-27T07:56:37.253Z,5.30
2018-11-27T08:01:17.407Z,5.30
2018-11-27T08:05:57.348Z,5.30
2018-11-27T08:10:37.568Z,5.40
2018-11-27T08:15:19.716Z,5.40
2018-11-27T08:19:59.560Z,5.40
2018-11-27T08:24:39.355Z,5.50
2018-11-27T08:29:19.468Z,5.50
2018-11-27T08:33:59.464Z,5.60
2018-11-27T08:38:39.393Z,5.60
2018-11-27T08:43:19.272Z,5.60
2018-11-27T08:47:59.254Z,5.60
2018-11-27T08:52:39.545Z,5.60
2018-11-27T08:57:19.404Z,5.60
2018-11-27T09:01:59.852Z,5.70
2018-11-27T09:06:39.833Z,5.80
2018-11-27T09:11:19.793Z,5.80
2018-11-27T09:16:00.853Z,5.80
2018-11-27T09:20:40.968Z,5.80
2018-11-27T09:25:21.008Z,5.70
2018-11-27T09:30:01.477Z,5.70
2018-11-27T09:34:41.397Z,5.70
2018-11-27T09:39:21.040Z,5.60
2018-11-27T09:44:01.137Z,5.60
2018-11-27T09:48:41.024Z,5.50
2018-11-27T09:53:21.016Z,5.50
2018-11-27T09:58:01.192Z,5.50
2018-11-27T10:02:41.397Z,5.50
2018-11-27T10:07:21.596Z,5.40
2018-11-27T10:12:01.494Z,5.40
2018-11-27T10:16:41.571Z,5.40
2018-11-27T10:21:22.128Z,5.40
2018-11-27T10:26:02.695Z,5.50
2018-11-27T10:30:43.204Z,5.50
2018-11-27T10:35:31.592Z,5.60
2018-11-27T10:40:11.810Z,5.60
2018-11-27T10:44:52.094Z,5.60
2018-11-27T10:49:32.020Z,5.60
2018-11-27T10:54:12.094Z,5.60
2018-11-27T10:58:51.996Z,5.70
2018-11-27T11:03:38.173Z,5.70
2018-11-27T11:08:18.401Z,5.70
2018-11-27T11:12:58.562Z,5.70
2018-11-27T11:17:38.329Z,5.60
2018-11-27T11:22:18.573Z,5.60
2018-11-27T11:26:58.881Z,5.70
2018-11-27T11:31:39.120Z,5.80
2018-11-27T11:36:19.140Z,5.80
2018-11-27T11:40:59.695Z,5.90
2018-11-27T11:45:39.616Z,6.00
2018-11-27T11:50:22.832Z,5.90
2018-11-27T11:55:03.048Z,5.90
2018-11-27T11:59:43.029Z,6.00
2018-11-27T12:04:23.100Z,6.00
2018-11-27T12:09:03.212Z,6.00
2018-11-27T12:13:43.341Z,6.00
2018-11-27T12:18:23.410Z,6.00
2018-11-27T12:23:03.660Z,6.00
2018-11-27T12:27:43.564Z,6.00
2018-11-27T12:32:23.636Z,6.00
2018-11-27T12:37:03.843Z,6.00
2018-11-27T12:41:43.756Z,6.00
2018-11-27T12:46:23.596Z,6.00
2018-11-27T12:51:03.859Z,6.10
2018-11-27T12:55:46.120Z,6.20
2018-11-27T13:00:26.624Z,6.20
2018-11-27T13:05:07.901Z,6.20
2018-11-27T13:09:47.888Z,6.20
2018-11-27T13:14:27.815Z,6.20
2018-11-27T13:19:07.801Z,6.20
2018-11-27T13:23:47.902Z,6.20
2018-11-27T13:28:27.549Z,6.20
2018-11-27T13:33:13.265Z,6.20
2018-11-27T13:37:53.396Z,6.20
2018-11-27T13:42:33.564Z,6.10
2018-11-27T13:47:13.382Z,6.10
2018-11-27T13:51:53.355Z,6.00
2018-11-27T13:56:34.323Z,6.10
2018-11-27T14:01:13.971Z,6.10
2018-11-27T14:05:53.774Z,6.10
2018-11-27T14:10:33.951Z,6.00
2018-11-27T14:15:19.812Z,6.00
2018-11-27T14:19:59.895Z,6.00
2018-11-27T14:24:39.789Z,5.90
2018-11-27T14:29:19.752Z,5.90
2018-11-27T14:33:59.815Z,5.90
2018-11-27T14:38:40.083Z,5.90
2018-11-27T14:43:20.008Z,5.80
2018-11-27T14:48:00.103Z,5.80
2018-11-27T14:52:40.144Z,5.80
2018-11-27T14:57:20.335Z,5.80
2018-11-27T15:02:00.587Z,5.70
2018-11-27T15:06:40.592Z,5.70
2018-11-27T15:11:20.549Z,5.60
2018-11-27T15:16:00.730Z,5.60
2018-11-27T15:20:40.581Z,5.60
2018-11-27T15:25:20.852Z,5.50
2018-11-27T15:30:01.036Z,5.40
2018-11-27T15:34:40.793Z,5.50
2018-11-27T15:39:20.502Z,5.40
2018-11-27T15:44:00.623Z,5.40
2018-11-27T15:48:40.716Z,5.40
2018-11-27T15:53:20.536Z,5.40
2018-11-27T15:58:07.567Z,5.40
2018-11-27T16:02:47.782Z,5.40
2018-11-27T16:07:27.588Z,5.40
2018-11-27T16:12:07.584Z,5.30
2018-11-27T16:16:47.436Z,5.30
2018-11-27T16:21:27.472Z,5.30
2018-11-27T16:26:07.552Z,5.20
2018-11-27T16:30:47.833Z,5.20
2018-11-27T16:35:27.696Z,5.20
2018-11-27T16:40:23.023Z,5.20
2018-11-27T16:45:03.396Z,5.10
2018-11-27T16:49:43.592Z,5.10
2018-11-27T16:54:24.637Z,5.00
2018-11-27T16:59:05.344Z,5.00
2018-11-27T17:03:46.503Z,5.00
2018-11-27T17:08:26.979Z,5.00
2018-11-27T17:13:08.460Z,4.90
2018-11-27T17:17:48.449Z,4.90
2018-11-27T17:22:28.337Z,4.90
2018-11-27T17:27:08.149Z,4.90
2018-11-27T17:31:49.065Z,5.00
2018-11-27T17:36:28.953Z,4.90
2018-11-27T17:41:09.524Z,4.90
2018-11-27T17:45:49.544Z,5.00
2018-11-27T17:50:30.324Z,4.90
2018-11-27T17:55:11.264Z,4.90
2018-11-27T17:59:52.325Z,4.90
2018-11-27T18:04:32.384Z,4.90
2018-11-27T18:09:12.167Z,4.90
2018-11-27T18:13:52.286Z,4.80
2018-11-27T18:18:32.253Z,4.70
2018-11-27T18:23:12.275Z,4.70
2018-11-27T18:27:52.768Z,4.70
2018-11-27T18:32:32.905Z,4.70
2018-11-27T18:37:12.543Z,4.70
2018-11-27T18:41:52.556Z,4.70
2018-11-27T18:46:32.474Z,4.70
2018-11-27T18:51:12.357Z,4.60
2018-11-27T18:55:52.444Z,4.70
2018-11-27T19:00:33.640Z,4.70
2018-11-27T19:05:13.671Z,4.70
2018-11-27T19:09:53.524Z,4.70
2018-11-27T19:14:33.690Z,4.80
2018-11-27T19:19:14.192Z,4.80
2018-11-27T19:23:54.301Z,4.80
2018-11-27T19:28:34.269Z,4.80
2018-11-27T19:33:14.317Z,4.80
2018-11-27T19:37:54.400Z,4.80
2018-11-27T19:42:34.342Z,4.80
2018-11-27T19:47:14.432Z,4.70
2018-11-27T19:51:54.785Z,4.70
2018-11-27T19:56:34.881Z,4.70
2018-11-27T20:01:15.567Z,4.70
2018-11-27T20:05:55.909Z,4.70
2018-11-27T20:10:36.187Z,4.70
2018-11-27T20:15:20.476Z,4.70
2018-11-27T20:20:00.525Z,4.70
2018-11-27T20:24:40.678Z,4.70
2018-11-27T20:29:20.772Z,4.70
2018-11-27T20:34:00.964Z,4.70
2018-11-27T20:38:41.338Z,4.70
2018-11-27T20:43:21.525Z,4.70
2018-11-27T20:48:04.003Z,4.70
2018-11-27T20:52:44.002Z,4.70
2018-11-27T20:57:24.869Z,4.70
2018-11-27T21:02:05.020Z,4.70
2018-11-27T21:06:45.869Z,4.70
2018-11-27T21:11:26.535Z,4.70
2018-11-27T21:16:06.820Z,4.70
2018-11-27T21:20:46.613Z,4.60
2018-11-27T21:25:27.096Z,4.60
2018-11-27T21:30:16.820Z,4.60
2018-11-27T21:34:57.393Z,4.60
2018-11-27T21:39:37.869Z,4.50
2018-11-27T21:44:18.752Z,4.50
2018-11-27T21:48:58.737Z,4.50
2018-11-27T21:53:38.853Z,4.50
2018-11-27T21:58:19.108Z,4.50
2018-11-27T22:02:59.400Z,4.50
2018-11-27T22:07:39.572Z,4.40
2018-11-27T22:12:19.622Z,4.40
2018-11-27T22:16:59.583Z,4.40
2018-11-27T22:21:39.540Z,4.40
2018-11-27T22:26:20.193Z,4.40
2018-11-27T22:31:00.820Z,4.40
2018-11-27T22:35:40.753Z,4.40
2018-11-27T22:40:23.207Z,4.40
2018-11-27T22:45:03.569Z,4.30
2018-11-27T22:49:43.430Z,4.30
2018-11-27T22:54:23.474Z,4.20
2018-11-27T22:59:04.024Z,4.20
2018-11-27T23:03:44.486Z,4.20
2018-11-27T23:08:24.316Z,4.10
2018-11-27T23:13:04.936Z,4.00
2018-11-27T23:17:45.093Z,3.90
2018-11-27T23:22:24.716Z,3.80
2018-11-27T23:27:04.831Z,3.80
2018-11-27T23:31:44.940Z,3.70
2018-11-27T23:36:25.374Z,3.60
2018-11-27T23:41:05.679Z,3.40
2018-11-27T23:45:45.439Z,3.40
2018-11-27T23:50:25.808Z,3.30
2018-11-27T23:55:07.016Z,3.30
2018-11-27T23:59:47.083Z,3.30
